tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.468,0.849,1.160,0.894,52.171,89961379,heavyTank,8,G67_VK4502A
10529,597.332,1.150,1.373,1.368,54.309,638856117,AT-SPG,5,A58_T67
10577,194.234,1.285,0.206,1.160,56.526,1890580,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.604,0.865,0.915,0.655,51.435,257637794,heavyTank,9,R63_ST_I
10769,1051.228,0.908,0.937,1.007,54.155,205706966,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.522,0.881,1.226,0.653,49.116,276619983,heavyTank,10,A69_T110E5
10817,984.737,0.896,0.673,1.050,53.305,39775596,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.347,0.965,0.093,1.786,54.285,12036480,SPG,4,GB26_Birch_Gun
11009,1209.393,0.821,0.812,0.824,52.211,157596080,heavyTank,8,R73_KV4
11025,1018.101,0.977,0.464,0.972,51.025,115759156,AT-SPG,7,G43_Sturer_Emil
11041,978.552,0.923,0.889,1.154,53.095,187092493,AT-SPG,7,A72_T25_2
11073,1655.966,1.030,0.864,0.787,51.857,87162136,AT-SPG,9,F37_AMX50_Foch
11089,597.284,1.113,0.106,1.533,55.080,83322033,SPG,5,GB28_Bishop
11265,800.899,0.995,0.891,0.842,54.416,244072877,heavyTank,6,R72_T150
11281,494.115,1.276,0.779,1.537,56.077,55147912,AT-SPG,4,G39_Marder_III
11297,1336.349,0.938,0.520,0.906,51.240,322017227,AT-SPG,8,A68_T28_Prototype
11345,941.419,0.883,0.062,1.537,52.440,58865910,SPG,7,GB29_Crusader_5inch
11521,1524.488,0.859,1.147,0.703,50.453,848199860,heavyTank,9,R81_IS8
11537,1374.222,0.991,0.682,0.883,51.163,192379086,AT-SPG,8,G71_JagdPantherII
11553,793.850,1.013,1.228,1.162,53.353,743231821,AT-SPG,6,A41_M18_Hellcat
11585,744.969,0.942,0.615,1.067,53.001,26972183,AT-SPG,6,F34_ARL_V39
11601,1428.928,0.839,0.027,0.811,50.767,60084315,SPG,9,GB30_FV3805
11777,627.529,1.150,0.842,1.089,55.006,599467401,heavyTank,5,R80_KV1
11793,819.799,1.012,0.570,1.117,51.447,140995673,AT-SPG,6,G40_Nashorn
11809,878.000,0.998,1.620,1.201,52.489,2371467,mediumTank,7,A86_T23E3
11841,1582.387,0.934,0.054,0.969,49.984,269548879,SPG,10,F38_Bat_Chatillon155_58
11857,767.297,1.003,0.157,1.861,53.598,244344256,SPG,6,GB77_FV304
12049,2012.728,1.008,0.604,0.428,50.861,302123891,AT-SPG,10,G72_JagdPz_E100
12097,1280.644,0.930,0.733,0.928,51.162,83925632,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.420,0.845,0.028,0.881,51.093,57466534,SPG,8,GB79_FV206
12289,683.674,0.994,1.815,1.077,54.362,51015539,mediumTank,6,R57_A43
12305,1835.195,0.913,1.321,0.680,49.418,134898066,mediumTank,10,G73_E50_Ausf_M
12369,1689.799,0.761,0.021,0.737,50.683,64003100,SPG,10,GB31_Conqueror_Gun
12545,905.865,0.919,1.553,0.837,52.824,60265565,mediumTank,7,R59_A44
12561,265.655,1.171,2.625,1.356,56.142,109467463,lightTank,3,G63_PzI_ausf_C
12577,517.763,0.974,1.742,0.928,55.667,1448729,mediumTank,5,A78_M4_Improved
12817,230.580,1.280,1.942,1.458,56.781,241478,lightTank,2,G53_PzI
12881,501.436,0.992,1.369,0.956,54.652,13279255,mediumTank,5,GB50_Sherman_III
13073,285.617,1.006,1.609,1.439,58.017,6796728,lightTank,3,G82_Pz_II_AusfG
13089,2018.534,0.976,0.750,0.505,49.901,233435303,AT-SPG,10,A83_T110E4
13121,369.276,1.289,1.069,1.597,58.136,3631604,mediumTank,3,F44_Somua_S35
13137,1652.358,1.002,0.544,0.743,50.581,70418625,AT-SPG,9,GB81_FV4004
13313,1150.782,0.875,1.217,0.897,50.424,74898610,mediumTank,8,R60_Object416
13329,419.595,1.192,1.057,1.273,55.736,5369530,heavyTank,4,G90_DW_II
13345,1136.151,0.842,1.011,0.954,51.209,548995328,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.893,1.052,0.518,1.464,54.132,8975210,AT-SPG,5,GB44_Archer
13569,2047.912,1.046,0.728,0.631,48.711,238013547,AT-SPG,10,R88_Object268
13585,374.750,1.069,1.580,1.259,57.388,1247674,mediumTank,4,G86_VK2001DB
13825,1749.465,0.940,1.395,0.743,48.735,270390544,mediumTank,10,R87_T62A
13841,1136.065,0.819,1.127,0.978,51.353,68683441,mediumTank,8,G88_Indien_Panzer
13857,2048.569,0.992,0.695,0.457,51.235,87427122,AT-SPG,10,A85_T110E3
13889,2056.745,1.102,0.804,0.610,49.682,101859615,AT-SPG,10,F64_AMX_50Fosh_155
13905,1998.863,1.060,0.384,0.387,50.023,75228794,AT-SPG,10,GB83_FV4005
14097,707.295,0.964,1.570,1.105,54.586,39087083,mediumTank,6,G87_VK3002DB_V1
14113,1851.052,0.931,1.264,0.661,49.318,79792975,mediumTank,10,A120_M48A5
14145,404.761,0.628,2.370,0.752,53.329,241482015,lightTank,5,F62_ELC_AMX
14161,1062.449,1.034,0.788,0.979,52.945,53541194,AT-SPG,7,GB41_Challenger
14353,666.265,0.595,1.988,0.703,51.636,4995821,lightTank,7,G85_Auf_Panther
14401,1390.101,0.856,0.038,0.964,50.608,185402673,SPG,9,F67_Bat_Chatillon155_55
14417,768.521,0.991,0.834,1.137,53.003,32453029,AT-SPG,6,GB45_Achilles_IIC
14609,1890.595,0.970,1.194,0.768,48.802,91283407,mediumTank,10,G89_Leopard1
14625,1156.414,0.910,1.239,1.024,50.957,214594223,mediumTank,8,A90_T69
14657,390.755,0.988,0.099,1.507,54.646,17807820,SPG,4,F66_AMX_Ob_Am105
14673,1327.140,0.945,0.714,0.898,50.920,99298657,AT-SPG,8,GB80_Charioteer
14865,1626.387,0.955,1.128,0.808,50.365,136502159,mediumTank,9,G91_Pro_Ag_A
14881,1977.983,1.019,0.830,0.580,48.609,380689938,heavyTank,10,A67_T57_58
14913,387.733,0.942,0.893,1.174,55.180,2558330,mediumTank,4,F70_SARL42
15105,307.279,1.223,1.327,1.550,56.671,10393862,lightTank,3,R43_T-70
15121,206.289,1.071,0.131,0.837,55.720,211805,SPG,2,G93_GW_Mk_VIe
15137,502.330,0.618,2.130,0.689,52.453,37964015,lightTank,6,A71_T21
15169,253.622,1.262,0.826,1.759,57.388,269117,lightTank,2,F50_FCM36_20t
15361,231.385,1.318,1.315,1.721,58.957,5561453,lightTank,2,R42_T-60
15377,1222.182,0.825,0.025,0.766,51.328,195576174,SPG,8,G94_GW_Tiger_P
15393,1595.828,1.038,0.940,0.751,50.400,310850931,heavyTank,9,A89_T54E1
15425,1777.094,0.926,1.342,0.759,49.296,15468702,mediumTank,10,F72_AMX_30
15441,1126.817,0.785,1.088,0.837,52.135,1359501,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.506,1.111,1.503,0.752,51.725,36979547,mediumTank,10,R95_Object_907
15633,415.658,1.063,0.089,1.546,54.895,32359279,SPG,4,G95_Pz_Sfl_IVb
15649,712.408,0.725,2.369,0.682,51.376,340188653,lightTank,7,A103_T71E1
15681,1545.747,0.924,1.344,0.777,50.881,89783103,mediumTank,9,F71_AMX_30_prototype
15697,1968.321,0.877,1.005,0.488,49.601,91281177,heavyTank,10,GB91_Super_Conqueror
15873,332.804,0.930,1.497,1.322,55.659,10659490,lightTank,4,R44_T80
15889,723.269,0.945,1.312,1.025,53.525,50313583,mediumTank,6,G96_VK3002M
15905,1872.276,0.936,1.298,0.708,49.951,7584550,mediumTank,10,A92_M60
15937,245.233,1.382,0.934,2.093,59.052,988061,lightTank,2,F49_RenaultR35
15953,1986.969,0.973,0.711,0.573,51.494,16712940,AT-SPG,10,GB92_FV217
16129,980.088,0.882,0.035,0.897,51.952,120457442,SPG,7,R91_SU14_1
16145,592.019,1.060,0.666,1.083,52.560,66997830,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.926,0.832,0.030,0.922,50.757,345072037,SPG,9,A88_M53_55
16209,597.604,0.917,1.435,0.865,54.314,266176,mediumTank,5,GB107_Cavalier
16385,582.393,1.036,0.082,1.237,53.458,29114533,SPG,5,R100_SU122A
16401,1725.909,1.031,0.513,0.822,50.287,399343629,AT-SPG,9,G97_Waffentrager_IV
16417,822.348,1.014,0.056,1.335,53.398,283130763,SPG,6,A87_M44
16449,1187.540,0.752,0.725,0.646,51.838,2921631,heavyTank,8,F81_Char_de_65t
16641,472.697,0.676,2.626,0.788,52.753,50840909,lightTank,6,R101_MT25
16657,1459.327,1.069,0.456,0.935,50.901,811809627,AT-SPG,8,G99_RhB_Waffentrager
16673,531.309,0.616,2.250,0.736,52.368,188517283,lightTank,6,A94_T37
16705,1717.435,0.887,1.164,0.495,52.465,28532917,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.432,0.963,1.420,0.775,48.974,295132302,mediumTank,10,R97_Object_140
16913,2155.639,1.268,0.475,0.731,48.739,191766787,AT-SPG,10,G98_Waffentrager_E100
16961,1867.998,0.814,1.182,0.478,49.504,5034947,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.282,1.291,1.280,1.131,56.874,1836557,mediumTank,3,G83_Pz_IV_AusfA
17217,1360.203,0.821,2.526,0.554,48.857,71093025,lightTank,10,F88_AMX_13_105
17425,399.594,1.006,1.303,0.955,55.973,5333381,mediumTank,4,G80_Pz_IV_AusfD
17473,808.097,0.715,2.537,0.756,51.468,128582356,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.472,0.924,1.340,0.760,51.100,53543000,mediumTank,9,R104_Object_430_II
17729,1986.825,1.129,0.707,0.569,51.033,14583121,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.028,1.323,0.792,1.230,56.629,8471166,AT-SPG,4,G101_StuG_III
17953,783.677,0.728,2.514,0.794,51.908,208428094,lightTank,8,A97_M41_Bulldog
17985,504.971,0.737,2.282,0.703,53.649,29160063,lightTank,6,F109_AMD_Panhard_178B
18177,1011.515,0.702,2.549,0.647,50.892,152155163,lightTank,9,R109_T54S
18193,511.156,1.032,1.218,0.955,54.512,214725249,mediumTank,5,G81_Pz_IV_AusfH
18209,999.836,0.667,2.327,0.605,50.528,228190904,lightTank,9,A100_T49
18241,674.069,0.732,2.674,0.692,53.079,30596343,lightTank,7,F107_Hotchkiss_EBR
18433,778.716,0.700,2.666,0.828,52.376,89359691,lightTank,8,R107_LTB
18449,971.324,0.681,2.615,0.710,50.965,55529974,lightTank,9,G103_RU_251
18465,281.865,0.982,0.106,1.719,54.905,269634,SPG,3,A108_T18_HMC
18497,824.392,0.661,2.762,0.704,51.639,21067399,lightTank,8,F110_Lynx_6x6
18689,628.859,1.168,1.273,0.956,56.464,110897297,heavyTank,6,R13_KV-1s
18705,1628.094,0.879,0.720,0.513,52.544,37327825,heavyTank,9,G110_Typ_205
18721,398.128,0.992,0.109,1.284,54.567,2267104,SPG,4,A27_T82
18753,976.811,0.741,3.616,0.865,53.300,14377724,lightTank,9,F100_Panhard_EBR_90
18961,764.257,0.685,2.022,0.715,51.595,94480294,lightTank,7,G113_SP_I_C
19009,1282.232,0.778,3.821,0.756,51.071,38119736,lightTank,10,F108_Panhard_EBR_105
19201,1236.806,0.778,3.145,0.689,50.423,36713886,lightTank,10,R132_VNII_100LT
19217,2030.355,1.055,0.579,0.563,49.369,299960312,AT-SPG,10,G121_Grille_15_L63
19457,721.281,0.838,2.295,0.780,52.444,41792588,lightTank,7,R131_Tank_Gavalov
19473,1944.555,0.874,0.995,0.421,50.906,28090694,heavyTank,10,G134_PzKpfw_VII
19489,1329.663,0.728,2.600,0.533,48.654,26325364,lightTank,10,A116_XM551
19713,1582.926,0.870,1.103,0.531,52.420,148281198,heavyTank,9,R151_Object_257_2
19729,1287.255,0.843,0.774,0.557,53.624,78900396,heavyTank,8,G115_Typ_205B
19745,676.569,0.770,2.809,0.750,52.359,11057252,lightTank,7,A112_T71E2R
19969,1928.232,0.973,1.340,0.537,50.445,143651128,mediumTank,10,R148_Object_430_U
19985,1256.156,0.703,2.935,0.645,48.223,3421656,lightTank,10,G125_Spz_57_Rh
20225,2059.193,0.979,1.186,0.416,52.645,76449987,AT-SPG,10,R149_Object_268_4
20241,831.962,0.677,2.747,0.691,51.991,15822501,lightTank,8,G126_HWK_12
20257,648.208,1.242,1.217,0.846,56.822,1186698,mediumTank,4,A129_T6_medium
20481,1247.728,0.801,0.851,0.510,52.143,46204711,heavyTank,8,R139_IS_M
20737,1623.497,0.863,0.961,0.448,52.261,61682640,heavyTank,9,R153_Object_705
20993,1959.617,0.876,1.044,0.353,50.226,50261385,heavyTank,10,R145_Object_705_A
21249,1679.172,0.961,0.856,0.578,52.066,72981848,AT-SPG,9,R93_Object263
21505,1668.835,1.006,1.307,0.616,52.295,195853481,mediumTank,9,R96_Object_430
21761,1822.396,1.003,1.146,0.694,49.459,6382882,mediumTank,10,R144_K_91
22017,1933.623,0.868,1.429,0.425,50.048,97929714,heavyTank,10,R155_Object_277
22273,1954.296,0.940,0.911,0.470,51.214,4549899,heavyTank,10,R169_ST_II
22529,1648.274,0.912,1.085,0.481,52.423,29361878,heavyTank,9,R171_IS_3_II
22785,1293.528,0.845,0.834,0.537,52.370,33837970,heavyTank,8,R170_IS_2_II
23041,420.438,1.017,1.757,1.453,55.869,249604,lightTank,3,R174_BT-5
31233,1157.634,1.013,0.901,0.521,54.295,17729287,heavyTank,7,R175_IS_2_screen
31745,1426.130,1.013,0.350,0.466,51.636,8607316,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.232,0.802,1.318,0.301,52.140,9602,heavyTank,10,R178_Object_780
32257,1316.788,0.882,1.160,0.624,51.275,10328208,mediumTank,8,R180_Object_274_A
43329,260.612,1.161,1.821,2.099,55.337,76082,lightTank,2,F111_AM39_Gendron_Somua
43585,878.523,0.726,3.292,0.805,52.442,49802385,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.839,1.025,0.868,1.719,54.919,1650156,lightTank,2,F42_AMR_35
44289,1405.293,0.931,1.054,0.461,52.499,40925707,heavyTank,8,R165_Object_703_II
44545,1642.683,0.868,1.271,0.435,53.502,5039668,heavyTank,9,R119_Object_777
44801,317.345,0.917,1.725,1.143,55.315,8193447,lightTank,3,R161_T_116
45057,1487.633,1.059,0.466,0.635,50.873,233845430,AT-SPG,8,R159_SU_130PM
45313,531.804,0.767,3.010,0.726,54.184,85711890,lightTank,6,R160_T_50_2
45569,847.972,0.697,2.997,0.670,52.065,36814736,lightTank,8,R158_LT_432
46097,476.138,0.812,0.832,1.540,55.116,511694,AT-SPG,4,G151_Pz_Sfl_IC
46593,1173.405,1.079,1.096,0.532,55.684,338974,heavyTank,7,R156_IS_2M
46609,1144.767,0.799,0.963,0.695,52.909,588432,mediumTank,8,G142_M48RPz
46849,2395.885,1.083,1.239,0.428,55.614,9711516,heavyTank,10,R157_Object_279R
46865,1361.124,0.804,1.343,0.465,52.083,21324626,heavyTank,8,G143_E75_TS
47105,541.412,0.969,1.356,0.824,54.642,23156851,mediumTank,5,R154_T_34E_1943
47121,1837.793,1.074,1.468,0.733,53.662,10183160,mediumTank,9,G144_Kpz_50t
47361,1267.079,0.855,0.980,0.616,51.091,37356648,mediumTank,8,R146_STG_Tday
47377,871.893,0.641,2.679,0.560,50.924,8478121,lightTank,8,G140_HWK_30
47617,1242.571,0.847,1.001,0.617,51.074,8597866,mediumTank,8,R146_STG
47633,300.367,1.414,1.288,1.567,56.594,13651287,lightTank,2,G139_MKA
47873,341.000,1.162,1.132,0.914,55.135,55747137,mediumTank,3,R143_T_29
48129,719.767,0.941,1.181,0.844,53.281,201704,mediumTank,6,R140_M4_Loza
48145,1260.416,0.815,0.763,0.534,52.995,2607450,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.684,0.932,0.640,0.538,51.974,3692570,AT-SPG,8,R135_T_103
48401,1386.698,0.964,0.670,0.784,51.558,14148979,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.056,0.884,1.010,0.471,53.033,117177207,heavyTank,8,R134_Object_252K
48913,1262.149,0.809,0.755,0.525,52.037,24030709,heavyTank,8,G138_VK168_02
49169,809.122,0.939,1.016,0.639,54.202,104203108,heavyTank,6,G136_Tiger_131
49409,1385.425,0.964,1.078,0.495,52.678,11351807,heavyTank,8,R61_Object252_BF
49665,1388.573,0.889,1.002,0.479,53.284,26600367,heavyTank,8,R134_Object_252U
49921,1055.462,0.939,1.146,0.540,53.619,4160332,heavyTank,7,R133_KV_122
49937,1130.411,0.793,1.203,0.758,51.376,3905427,mediumTank,8,G119_Panzer58_BF
50193,1408.092,0.985,0.543,0.627,51.002,498918459,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1229.202,0.835,1.178,0.705,51.600,269921,mediumTank,8,A136_T42
50849,2204.798,1.182,1.185,0.665,51.958,755630,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.939,1.219,1.156,1.321,56.642,17259091,lightTank,2,R125_T_45
50961,833.562,0.637,2.509,0.606,50.937,37557300,lightTank,8,G120_M41_90_GrandFinal
50977,574.489,0.726,2.359,0.704,54.474,4234860,lightTank,6,A134_M24E2_SuperChaffee
51089,1359.582,0.910,1.275,0.629,50.940,23331711,mediumTank,8,Pl19_CS_52_LIS
51105,1460.216,0.965,1.068,0.460,51.865,14509069,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.410,1.249,1.304,1.264,57.718,2183954,heavyTank,5,R38_KV-220_beta
51233,1449.081,0.967,0.932,0.531,51.447,4284230,heavyTank,8,A132_T77
51345,777.430,0.998,1.449,0.900,54.244,13237554,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.384,0.999,1.300,0.703,51.274,180566390,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.744,1.158,1.102,1.336,55.465,46868659,mediumTank,5,R32_Matilda_II_LL
51473,705.296,1.250,1.959,0.964,56.230,4582188,mediumTank,5,G32_PzV_PzIV
51489,233.807,1.282,2.419,1.280,56.376,8131208,lightTank,2,A19_T2_lt
51553,512.847,0.935,1.065,1.119,52.981,26278871,mediumTank,5,J12_Chi_Nu_Kai
51569,737.133,0.941,1.336,0.820,52.842,27110814,mediumTank,6,Cz01_Skoda_T40
51585,787.712,1.037,0.984,0.874,53.131,57863520,mediumTank,6,S01_Strv_74_A2
51713,599.262,1.170,1.169,1.331,54.953,127067825,heavyTank,5,R33_Churchill_LL
51729,362.192,1.643,1.406,2.330,62.800,5369138,lightTank,3,G36_PzII_J
51745,512.118,1.045,1.392,1.133,55.887,11963633,mediumTank,5,A62_Ram-II
51825,1222.241,0.896,1.109,0.656,50.712,8830973,mediumTank,8,Cz13_T_27
51841,219.331,1.107,1.436,1.213,56.528,779846,lightTank,2,S15_L_60
51985,381.445,1.473,1.356,1.615,58.722,41308511,mediumTank,3,G34_S35_captured
52001,315.406,1.080,1.607,1.281,55.191,18384296,lightTank,3,A33_MTLS-1G14
52065,1128.876,0.805,1.210,0.823,51.127,20869313,mediumTank,8,J18_STA_2_3
52097,1445.554,0.962,0.476,0.792,51.039,167774565,AT-SPG,8,S22_Strv_S1
52225,334.064,1.281,2.170,1.356,56.352,1908612,lightTank,3,R34_BT-SV
52241,484.735,1.547,1.572,1.621,56.708,31740643,heavyTank,4,G35_B-1bis_captured
52257,472.760,1.014,1.610,1.048,54.790,11005043,mediumTank,5,A44_M4A2E4
52305,1524.694,1.160,0.623,0.741,51.845,17278186,AT-SPG,8,GB109_GSOR_1008
52321,804.886,0.966,1.032,0.787,54.359,23886809,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.780,0.770,1.231,0.747,52.299,319324,mediumTank,8,S23_Strv_81
52481,375.096,1.259,1.468,1.683,54.397,29611315,lightTank,4,R31_Valentine_LL
52497,316.376,1.875,1.628,2.860,55.881,14065942,lightTank,2,G33_H39_captured
52513,1245.996,0.810,1.158,0.628,51.409,22197610,heavyTank,8,A45_M6A2E1
52561,1729.650,1.031,0.593,0.802,52.362,155628646,AT-SPG,9,GB32_Tortoise
52577,1231.155,0.753,1.461,0.490,52.874,325662,heavyTank,8,J29_Nameless
52609,1100.158,0.739,1.283,0.667,52.049,6823233,mediumTank,8,S23_Strv_81_sabaton
52737,260.205,1.032,1.624,1.615,54.456,1182039,lightTank,3,R67_M3_LL
52769,286.831,1.108,2.486,1.604,57.205,8141799,lightTank,3,A43_M22_Locust
52817,370.301,0.924,1.393,1.362,56.420,830019,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.968,0.763,1.793,0.663,52.262,141232,mediumTank,8,J30_Edelweiss
52865,1419.853,0.966,1.033,0.516,52.140,25523386,heavyTank,8,S25_EMIL_51
52993,375.966,1.112,2.466,0.996,55.527,1224759,mediumTank,4,R68_A-32
53121,1309.645,0.933,1.276,0.716,51.647,22357020,mediumTank,8,S26_Lansen_C
53249,1241.088,0.962,1.082,0.921,51.398,291941107,heavyTank,8,R54_KV-5
53505,335.851,1.454,1.593,1.731,55.691,54976880,lightTank,3,R56_T-127
53537,218.334,1.166,1.528,1.243,57.759,1585498,lightTank,2,A74_T1_E6
53585,529.924,1.081,0.786,1.423,54.473,19656253,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.505,1.235,0.820,1.381,53.185,12278906,AT-SPG,5,R78_SU_85I
53793,1117.000,0.840,1.308,0.914,51.763,2092868,mediumTank,8,A81_T95_E2
53841,821.920,1.059,0.576,1.261,52.824,24959943,heavyTank,6,GB63_TOG_II
54017,668.211,1.277,1.425,1.097,57.859,32751660,heavyTank,5,R38_KV-220
54033,702.586,1.209,1.916,0.820,56.335,55276,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.822,1.007,0.770,1.167,54.184,21585762,AT-SPG,7,GB71_AT_15A
54273,440.740,1.847,0.925,1.526,58.345,1970494,AT-SPG,3,R50_SU76I
54289,1263.382,0.790,0.893,0.806,51.859,740848379,heavyTank,8,G51_Lowe
54353,616.572,1.241,1.583,1.161,56.735,22399538,heavyTank,5,GB51_Excelsior
54529,246.568,1.375,1.414,1.530,56.319,36182395,lightTank,2,R84_Tetrarch_LL
54545,519.585,0.999,1.533,1.140,54.738,104945779,mediumTank,5,G46_T-25
54609,356.724,1.259,0.120,1.352,56.618,2412606,SPG,3,GB78_Sexton_I
54785,823.621,1.087,0.547,0.748,53.299,89925671,AT-SPG,6,R49_SU100Y
54801,277.428,1.106,2.720,1.633,58.524,4308271,lightTank,3,G50_T-15
54865,213.480,1.336,1.598,1.292,55.655,6928474,lightTank,2,GB76_Mk_VIC
55057,575.571,1.056,1.260,1.120,53.257,2897246,mediumTank,5,G70_PzIV_Hydro
55073,218.183,1.312,1.681,1.306,56.277,6162686,lightTank,2,A93_T7_Combat_Car
55121,995.761,0.906,1.078,1.062,53.713,69927187,heavyTank,7,GB52_A45
55297,1059.656,1.138,0.762,0.897,52.851,276195738,AT-SPG,7,R89_SU122_44
55313,1249.297,0.919,0.769,1.060,51.130,134518628,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,497.126,0.660,2.428,0.743,52.862,1448999,lightTank,6,GB108_A46
55569,1004.703,1.230,1.432,1.515,51.865,737546233,AT-SPG,7,G48_E-25
55633,1131.137,0.771,1.267,0.769,51.541,125041060,mediumTank,8,GB70_N_FV4202_105
55841,1906.162,0.982,1.253,0.651,49.807,2760924,mediumTank,10,A95_T95_E6
55889,749.144,1.056,2.190,0.966,55.379,61070001,mediumTank,6,GB85_Cromwell_Berlin
56081,1328.057,0.815,0.924,0.399,52.638,7430813,heavyTank,8,G141_VK7501K
56097,692.555,0.948,1.280,1.040,54.237,6060421,mediumTank,6,A104_M4A3E8A
56145,766.134,0.952,0.967,0.990,53.417,4992186,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.935,0.975,0.741,1.162,52.305,32227520,AT-SPG,7,A101_M56
56577,274.062,1.191,1.321,1.576,55.779,45098757,lightTank,3,R86_LTP
56609,1005.749,0.938,0.791,0.806,53.773,81055464,AT-SPG,7,A102_T28_concept
56657,1234.496,0.777,1.178,0.570,51.867,37860207,heavyTank,8,GB93_Caernarvon_AX
56913,1160.457,0.778,1.348,0.668,52.377,18138024,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.204,1.027,0.713,0.984,52.282,107857543,AT-SPG,6,G41_DickerMax
57121,1123.778,0.806,1.248,0.890,51.802,12645965,mediumTank,8,A63_M46_Patton_KR
57169,841.984,1.020,1.014,0.827,53.386,3532730,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.576,0.933,1.029,1.188,52.927,23241687,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.544,0.777,1.311,0.767,50.844,105742227,mediumTank,8,A111_T25_Pilot
57425,1537.494,1.031,1.032,0.648,53.787,7077671,mediumTank,8,GB97_Chimera
57617,912.032,0.986,1.326,1.056,53.361,31340399,mediumTank,7,G78_Panther_M10
57633,685.703,0.681,2.727,0.725,51.776,44756,lightTank,7,A112_T71E2
57681,905.728,1.136,0.803,1.014,54.005,7774187,AT-SPG,6,GB96_Excalibur
57889,769.977,0.657,2.965,0.757,51.840,11158356,lightTank,8,A99_T92_LT
57937,2253.946,1.030,1.383,0.498,52.804,19769480,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.167,1.097,1.319,0.801,54.628,101867313,mediumTank,6,R108_T34_85M
58369,1940.604,0.865,1.487,0.498,50.074,30519930,heavyTank,10,R110_Object_260
58449,806.980,0.650,2.762,0.657,51.956,492202,lightTank,8,GB101_FV1066_Senlac
58625,1286.742,0.946,0.428,0.663,50.779,75260,AT-SPG,8,R111_ISU130
58641,1997.588,0.931,1.000,0.406,51.519,11252673,heavyTank,10,G92_VK7201
58657,1294.222,0.775,1.234,0.469,52.408,28351788,heavyTank,8,A115_Chrysler_K_GF
58705,982.228,0.669,2.860,0.778,52.994,1722599,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.660,0.820,1.053,0.644,52.934,8865155,heavyTank,8,R113_Object_730
58913,1211.745,0.793,1.236,0.693,52.678,24695830,heavyTank,8,A117_T26E5
58961,1280.354,0.729,2.850,0.667,51.686,4009377,lightTank,10,GB100_Manticore
59137,1116.796,1.048,1.082,0.729,54.434,33355585,heavyTank,7,R71_IS_2B
59169,1222.428,0.789,1.241,0.669,52.512,27114631,heavyTank,8,A117_T26E5_Patriot
59217,807.451,0.968,0.859,0.507,54.849,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.052,1.014,1.457,0.927,54.549,40823338,mediumTank,6,R117_T34_85_Rudy
59425,1243.974,0.739,0.838,0.528,51.565,9724802,heavyTank,8,A13_T34_hvy_BF
59473,822.788,0.641,2.504,0.775,52.388,3418001,lightTank,8,GB102_LHMTV
59649,1043.948,1.107,0.591,0.826,52.898,13829010,AT-SPG,7,R116_ISU122C_Berlin
59665,328.208,1.234,1.325,1.129,55.928,1513513,mediumTank,3,G100_Gtraktor_Krupp
59681,750.061,0.965,1.196,0.849,54.738,5310538,mediumTank,6,A118_M4_Thunderbolt
59729,634.844,0.655,2.351,0.860,52.914,1488735,lightTank,7,GB104_GSR_3301_Setter
59905,1138.977,0.840,1.257,0.758,52.055,93600945,mediumTank,8,R112_T54_45
59937,1025.739,0.969,1.169,0.747,55.589,1279515,mediumTank,7,A121_M26_Cologne
59985,1345.171,0.964,0.598,0.639,53.517,1785992,AT-SPG,8,GB99_Turtle_Mk1
60161,929.652,1.112,1.087,0.828,56.505,364690,heavyTank,6,R114_Object_244
60177,1103.643,0.805,1.081,0.907,50.747,31099707,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1305.816,0.799,1.261,0.452,52.839,978201,heavyTank,8,A115_Chrysler_K
