tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.675,0.919,0.748,0.916,51.120,85794976,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.196,0.860,0.030,0.829,50.940,54332819,SPG,8,GB79_FV206
12289,685.411,0.991,1.813,1.036,54.443,52386012,mediumTank,6,R57_A43
12305,1869.189,0.931,1.334,0.683,49.551,133742236,mediumTank,10,G73_E50_Ausf_M
12369,1726.533,0.819,0.027,0.785,50.340,44013542,SPG,10,GB31_Conqueror_Gun
12545,915.247,0.920,1.553,0.806,52.679,65193772,mediumTank,7,R59_A44
12561,261.809,1.163,2.660,1.293,56.643,96612341,lightTank,3,G63_PzI_ausf_C
12577,508.533,1.001,1.764,0.977,56.076,823561,mediumTank,5,A78_M4_Improved
12817,207.744,1.279,2.026,1.260,58.117,226025,lightTank,2,G53_PzI
12881,503.726,0.995,1.362,0.942,54.690,13443070,mediumTank,5,GB50_Sherman_III
13073,278.116,1.002,1.608,1.371,58.402,6500544,lightTank,3,G82_Pz_II_AusfG
13089,2048.830,0.999,0.780,0.532,49.245,190649032,AT-SPG,10,A83_T110E4
13121,322.683,1.223,1.058,1.468,58.315,2299112,mediumTank,3,F44_Somua_S35
13137,1693.953,1.016,0.558,0.780,50.141,25725322,AT-SPG,9,GB81_FV4004
13313,1165.461,0.882,1.235,0.867,50.417,81477978,mediumTank,8,R60_Object416
13329,404.126,1.154,1.013,1.277,55.687,3789309,heavyTank,4,G90_DW_II
13345,1140.669,0.846,0.991,0.959,51.302,547952228,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.902,1.054,0.509,1.458,54.171,9456936,AT-SPG,5,GB44_Archer
13569,2062.013,1.047,0.751,0.638,48.372,220224605,AT-SPG,10,R88_Object268
13585,369.437,1.065,1.551,1.241,57.424,1257548,mediumTank,4,G86_VK2001DB
13825,1779.460,0.951,1.400,0.731,48.631,305642115,mediumTank,10,R87_T62A
13841,1129.862,0.816,1.162,0.969,51.326,71906055,mediumTank,8,G88_Indien_Panzer
13857,2090.088,1.022,0.730,0.501,50.712,73463941,AT-SPG,10,A85_T110E3
13889,2078.633,1.108,0.813,0.609,49.604,109094133,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.094,1.121,0.433,0.419,49.407,13462293,AT-SPG,10,GB83_FV4005
14097,706.870,0.958,1.545,1.071,54.581,40169407,mediumTank,6,G87_VK3002DB_V1
14113,1893.680,0.968,1.323,0.691,49.099,60629116,mediumTank,10,A120_M48A5
14145,414.503,0.603,2.423,0.722,53.267,254939700,lightTank,5,F62_ELC_AMX
14161,1044.181,1.013,0.832,1.066,52.805,19970713,AT-SPG,7,GB41_Challenger
14353,666.571,0.593,1.966,0.664,51.581,6291511,lightTank,7,G85_Auf_Panther
14401,1401.445,0.865,0.039,0.917,50.616,187520993,SPG,9,F67_Bat_Chatillon155_55
14417,772.394,0.985,0.862,1.158,52.832,23121361,AT-SPG,6,GB45_Achilles_IIC
14609,1845.753,0.968,1.354,0.841,48.529,54075248,mediumTank,10,G89_Leopard1
14625,1164.979,0.913,1.247,0.993,50.947,240271300,mediumTank,8,A90_T69
14657,390.947,0.979,0.099,1.489,54.596,19494810,SPG,4,F66_AMX_Ob_Am105
14673,1359.278,0.966,0.750,0.955,51.001,49994155,AT-SPG,8,GB80_Charioteer
14865,1517.499,0.899,1.192,0.841,50.639,72200507,mediumTank,9,G91_Pro_Ag_A
14881,2017.703,1.045,0.836,0.603,48.634,373069118,heavyTank,10,A67_T57_58
14913,386.790,0.936,0.874,1.162,55.085,2756120,mediumTank,4,F70_SARL42
15105,299.962,1.216,1.318,1.493,56.708,9916771,lightTank,3,R43_T-70
15121,187.434,1.133,0.164,1.127,55.485,183233,SPG,2,G93_GW_Mk_VIe
15137,496.724,0.592,2.096,0.655,52.532,35447942,lightTank,6,A71_T21
15169,224.649,1.293,0.816,1.690,57.891,218577,lightTank,2,F50_FCM36_20t
15361,230.548,1.317,1.298,1.656,59.112,6368078,lightTank,2,R42_T-60
15377,1197.620,0.830,0.030,0.710,50.892,142289728,SPG,8,G94_GW_Tiger_P
15393,1609.670,1.046,0.946,0.733,50.491,326420329,heavyTank,9,A89_T54E1
15425,1838.920,0.950,1.346,0.763,49.335,13306048,mediumTank,10,F72_AMX_30
15441,1152.345,0.801,1.096,0.788,52.625,1744713,mediumTank,8,GB87_Chieftain_T95_turret
15617,2015.660,1.164,1.522,0.833,51.853,23560676,mediumTank,10,R95_Object_907
15633,416.901,1.059,0.090,1.533,54.968,32331162,SPG,4,G95_Pz_Sfl_IVb
15649,717.369,0.703,2.338,0.656,51.444,330318326,lightTank,7,A103_T71E1
15681,1573.313,0.936,1.300,0.776,51.487,69710334,mediumTank,9,F71_AMX_30_prototype
15697,2123.866,0.951,1.028,0.572,49.528,14268667,heavyTank,10,GB91_Super_Conqueror
15873,333.893,0.928,1.482,1.282,55.681,10524118,lightTank,4,R44_T80
15889,719.618,0.938,1.306,1.004,53.361,46853277,mediumTank,6,G96_VK3002M
15905,1880.173,0.974,1.214,0.774,48.797,3125860,mediumTank,10,A92_M60
15937,231.188,1.381,0.937,1.945,59.082,762226,lightTank,2,F49_RenaultR35
15953,2106.834,1.017,0.710,0.619,51.550,7197101,AT-SPG,10,GB92_FV217
16129,981.156,0.876,0.039,0.856,51.633,108861521,SPG,7,R91_SU14_1
16145,590.868,1.053,0.659,1.048,52.447,76066657,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.402,0.869,0.034,0.821,50.677,236317612,SPG,9,A88_M53_55
16385,579.910,1.026,0.081,1.210,53.459,34465847,SPG,5,R100_SU122A
16401,1746.639,1.031,0.531,0.809,50.268,366239106,AT-SPG,9,G97_Waffentrager_IV
16417,808.516,1.009,0.064,1.297,53.585,156945750,SPG,6,A87_M44
16449,1217.121,0.756,0.709,0.606,51.895,2013310,heavyTank,8,F81_Char_de_65t
16641,475.690,0.660,2.624,0.759,52.724,38445890,lightTank,6,R101_MT25
16657,1495.523,1.089,0.474,0.934,51.036,780578663,AT-SPG,8,G99_RhB_Waffentrager
16673,539.616,0.609,2.225,0.699,52.485,208432218,lightTank,6,A94_T37
16705,1856.219,0.981,1.137,0.567,53.683,5671955,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.476,0.988,1.440,0.776,48.674,290290579,mediumTank,10,R97_Object_140
16913,2156.322,1.259,0.468,0.706,48.754,235380382,AT-SPG,10,G98_Waffentrager_E100
16961,2021.175,0.888,1.220,0.532,49.695,1334265,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.085,1.286,1.275,1.084,57.654,1327449,mediumTank,3,G83_Pz_IV_AusfA
17217,1543.108,0.949,2.547,0.663,48.628,23456918,lightTank,10,F88_AMX_13_105
17425,397.604,0.999,1.288,0.930,55.994,5024994,mediumTank,4,G80_Pz_IV_AusfD
17473,865.070,0.767,2.445,0.742,52.101,82573301,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.441,0.952,1.378,0.752,51.748,49241828,mediumTank,9,R104_Object_430_II
17729,2082.219,1.196,0.717,0.599,50.956,4973216,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.759,1.312,0.792,1.210,56.927,7415632,AT-SPG,4,G101_StuG_III
17953,790.492,0.730,2.503,0.750,51.964,280478727,lightTank,8,A97_M41_Bulldog
18177,1038.012,0.717,2.431,0.631,50.814,155704246,lightTank,9,R109_T54S
18193,509.741,1.029,1.210,0.931,54.536,215584856,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.033,0.675,2.165,0.598,50.468,213320972,lightTank,9,A100_T49
18433,790.977,0.714,2.648,0.796,52.556,104571787,lightTank,8,R107_LTB
18449,987.002,0.691,2.539,0.686,51.086,68291547,lightTank,9,G103_RU_251
18465,277.713,1.021,0.108,1.813,56.230,208393,SPG,3,A108_T18_HMC
18689,635.452,1.185,1.271,0.960,56.680,102080136,heavyTank,6,R13_KV-1s
18705,1716.651,0.927,0.717,0.512,53.269,14945487,heavyTank,9,G110_Typ_205
18721,403.391,0.992,0.110,1.289,54.814,1796563,SPG,4,A27_T82
18961,798.907,0.693,1.957,0.680,51.763,96804931,lightTank,7,G113_SP_I_C
19201,1353.875,0.848,3.168,0.745,49.621,19506362,lightTank,10,R132_VNII_100LT
19217,2109.151,1.099,0.618,0.579,49.013,230123977,AT-SPG,10,G121_Grille_15_L63
19457,785.168,0.914,2.247,0.789,52.734,17800436,lightTank,7,R131_Tank_Gavalov
19473,2090.654,0.943,1.025,0.465,51.724,12670994,heavyTank,10,G134_PzKpfw_VII
19489,1467.365,0.814,2.650,0.598,48.363,13489139,lightTank,10,A116_XM551
19713,1737.384,0.956,1.090,0.569,53.638,22961266,heavyTank,9,R151_Object_257_2
19729,1331.226,0.864,0.774,0.559,54.601,40021503,heavyTank,8,G115_Typ_205B
19745,726.322,0.827,2.824,0.747,52.489,3947885,lightTank,7,A112_T71E2R
19969,2157.112,1.129,1.406,0.605,51.938,8355286,mediumTank,10,R148_Object_430_U
19985,1340.707,0.750,2.996,0.645,47.678,3417076,lightTank,10,G125_Spz_57_Rh
20225,2405.657,1.170,1.327,0.476,53.657,12029352,AT-SPG,10,R149_Object_268_4
20241,895.721,0.732,2.644,0.675,52.536,10844644,lightTank,8,G126_HWK_12
20481,1299.515,0.827,0.819,0.508,52.677,12286302,heavyTank,8,R139_IS_M
20737,1751.863,0.946,0.947,0.492,53.094,8254792,heavyTank,9,R153_Object_705
20993,2174.137,1.008,1.073,0.408,51.581,2939276,heavyTank,10,R145_Object_705_A
21249,1811.946,1.057,0.839,0.606,52.918,7871873,AT-SPG,9,R93_Object263
21505,1865.133,1.149,1.325,0.686,53.844,13293289,mediumTank,9,R96_Object_430
47361,1297.829,0.867,0.985,0.593,52.429,5719609,mediumTank,8,R146_STG_Tday
47617,1286.098,0.853,0.984,0.603,52.449,1184766,mediumTank,8,R146_STG
47873,326.864,1.232,1.171,0.911,56.351,15612380,mediumTank,3,R143_T_29
48129,732.553,0.955,1.194,0.697,54.463,17091,mediumTank,6,R140_M4_Loza
48145,1321.824,0.843,0.744,0.547,53.817,731746,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1464.920,0.938,0.981,0.518,53.828,42356861,heavyTank,8,R134_Object_252K
48913,1376.941,0.839,0.730,0.498,52.136,1633701,heavyTank,8,G138_VK168_02
49169,834.187,0.951,1.005,0.625,54.639,64353277,heavyTank,6,G136_Tiger_131
49409,1340.472,0.999,1.096,0.641,53.158,963594,heavyTank,8,R61_Object252_BF
49665,1448.920,0.936,0.981,0.523,54.180,11112377,heavyTank,8,R134_Object_252U
49921,1068.371,0.968,1.129,0.602,53.306,1228680,heavyTank,7,R133_KV_122
49937,1108.337,0.791,1.285,0.833,51.494,765193,mediumTank,8,G119_Panzer58_BF
50193,1467.488,1.020,0.574,0.648,51.505,245958490,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.489,1.262,1.175,1.181,57.232,13925167,lightTank,2,R125_T_45
50961,873.491,0.660,2.508,0.600,51.464,33838037,lightTank,8,G120_M41_90_GrandFinal
51201,606.136,1.257,1.287,1.251,57.911,2397219,heavyTank,5,R38_KV-220_beta
51361,1364.967,0.995,1.192,0.676,51.770,4115707,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.720,1.170,1.098,1.300,55.687,49446539,mediumTank,5,R32_Matilda_II_LL
51473,573.740,0.937,1.701,0.902,52.836,2477232,mediumTank,5,G32_PzV_PzIV
51489,221.023,1.278,2.411,1.191,56.858,6645544,lightTank,2,A19_T2_lt
51553,516.655,0.941,1.062,1.084,52.939,29129320,mediumTank,5,J12_Chi_Nu_Kai
51569,748.806,0.955,1.344,0.806,52.978,25620160,mediumTank,6,Cz01_Skoda_T40
51585,794.079,1.056,0.984,0.883,53.581,37045698,mediumTank,6,S01_Strv_74_A2
51713,597.053,1.178,1.161,1.321,55.126,135755152,heavyTank,5,R33_Churchill_LL
51729,330.361,1.656,1.490,2.216,63.768,4255461,lightTank,3,G36_PzII_J
51745,507.255,1.043,1.383,1.099,56.008,12767628,mediumTank,5,A62_Ram-II
51841,204.443,1.157,1.370,1.027,57.634,825160,lightTank,2,S15_L_60
51985,354.860,1.449,1.365,1.523,59.032,35524802,mediumTank,3,G34_S35_captured
52001,308.689,1.115,1.521,1.299,55.357,2730349,lightTank,3,A33_MTLS-1G14
52065,1129.094,0.816,1.130,0.878,51.110,10521170,mediumTank,8,J18_STA_2_3
52097,1517.283,0.994,0.487,0.811,51.776,58739791,AT-SPG,8,S22_Strv_S1
52225,308.667,1.313,2.136,1.287,56.411,1649264,lightTank,3,R34_BT-SV
52241,490.245,1.603,1.575,1.652,57.684,26572835,heavyTank,4,G35_B-1bis_captured
52257,474.939,1.020,1.596,1.032,54.878,11825799,mediumTank,5,A44_M4A2E4
52321,812.106,0.976,1.021,0.798,54.580,20473754,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.536,0.847,1.190,0.969,52.204,17494,mediumTank,8,S23_Strv_81
52481,376.516,1.273,1.470,1.651,54.513,27640306,lightTank,4,R31_Valentine_LL
52497,307.655,1.868,1.667,2.767,55.374,14803604,lightTank,2,G33_H39_captured
52513,1236.444,0.815,1.140,0.676,51.339,18599405,heavyTank,8,A45_M6A2E1
52561,1698.048,1.006,0.563,0.818,51.588,128840296,AT-SPG,9,GB32_Tortoise
52577,1265.984,0.763,1.444,0.483,53.499,207866,heavyTank,8,J29_Nameless
52609,1150.942,0.755,1.280,0.619,52.616,4472350,mediumTank,8,S23_Strv_81_sabaton
52737,253.130,1.059,1.601,1.563,54.845,1332356,lightTank,3,R67_M3_LL
52769,278.672,1.110,2.499,1.501,57.471,7288038,lightTank,3,A43_M22_Locust
52817,367.545,0.933,1.375,1.332,56.757,634303,mediumTank,4,GB33_Sentinel_AC_I
52833,1089.604,0.772,1.821,0.658,52.579,100029,mediumTank,8,J30_Edelweiss
52993,361.836,1.093,2.417,0.953,55.631,1066893,mediumTank,4,R68_A-32
53249,1246.071,0.968,1.075,0.909,51.410,317894995,heavyTank,8,R54_KV-5
53505,335.339,1.479,1.602,1.669,55.808,54440042,lightTank,3,R56_T-127
53537,208.413,1.171,1.500,1.196,58.261,1636908,lightTank,2,A74_T1_E6
53585,531.835,1.091,0.782,1.402,54.657,20153007,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.021,1.227,0.814,1.358,53.191,12519831,AT-SPG,5,R78_SU_85I
53793,1147.622,0.860,1.305,0.895,51.964,2105006,mediumTank,8,A81_T95_E2
53841,824.658,1.063,0.576,1.240,52.773,26323256,heavyTank,6,GB63_TOG_II
54017,645.439,1.301,1.376,1.168,58.768,26558964,heavyTank,5,R38_KV-220
54033,629.863,1.195,1.831,0.843,55.573,27417,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.747,1.010,0.757,1.192,53.824,20452771,AT-SPG,7,GB71_AT_15A
54273,410.554,1.880,0.947,1.490,58.660,1847275,AT-SPG,3,R50_SU76I
54289,1268.534,0.804,0.863,0.832,51.753,725931747,heavyTank,8,G51_Lowe
54353,608.134,1.250,1.568,1.171,56.771,21166904,heavyTank,5,GB51_Excelsior
54529,244.757,1.378,1.391,1.466,56.345,40313702,lightTank,2,R84_Tetrarch_LL
54545,526.144,1.010,1.527,1.103,54.830,112927543,mediumTank,5,G46_T-25
54609,307.232,1.165,0.125,1.609,56.228,1125932,SPG,3,GB78_Sexton_I
54785,816.426,1.085,0.565,0.752,53.530,86071441,AT-SPG,6,R49_SU100Y
54801,267.930,1.104,2.754,1.516,59.128,4029357,lightTank,3,G50_T-15
54865,201.856,1.339,1.569,1.198,56.605,7384215,lightTank,2,GB76_Mk_VIC
55057,536.283,1.064,1.223,1.241,52.629,1034499,mediumTank,5,G70_PzIV_Hydro
55073,199.545,1.317,1.602,1.214,57.445,5842595,lightTank,2,A93_T7_Combat_Car
55121,1004.110,0.906,1.070,1.029,53.749,84350685,heavyTank,7,GB52_A45
55297,1076.280,1.144,0.767,0.882,52.946,289334690,AT-SPG,7,R89_SU122_44
55313,1256.586,0.916,0.768,1.048,51.133,148613913,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.386,1.235,1.416,1.520,51.771,694884952,AT-SPG,7,G48_E-25
55633,1168.168,0.802,1.151,0.806,51.756,72935463,mediumTank,8,GB70_N_FV4202_105
55841,1829.784,0.954,1.062,0.768,49.421,633452,mediumTank,10,A95_T95_E6
55889,766.261,1.085,2.201,0.962,55.910,54870954,mediumTank,6,GB85_Cromwell_Berlin
56097,697.997,0.955,1.286,1.017,54.428,6413130,mediumTank,6,A104_M4A3E8A
56145,784.205,0.973,0.970,1.016,53.730,3226588,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.265,0.986,0.721,1.220,52.259,19549193,AT-SPG,7,A101_M56
56577,273.300,1.190,1.303,1.519,55.829,52219368,lightTank,3,R86_LTP
56609,1026.860,0.948,0.784,0.807,53.688,61396767,AT-SPG,7,A102_T28_concept
56657,1280.084,0.805,1.126,0.496,52.882,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1270.376,0.825,1.271,0.686,53.139,19090,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,800.070,1.029,0.716,0.981,52.292,106797751,AT-SPG,6,G41_DickerMax
57121,1152.927,0.820,1.247,0.864,52.108,13835525,mediumTank,8,A63_M46_Patton_KR
57361,712.405,0.922,1.034,1.191,52.810,23822604,mediumTank,6,G77_PzIV_Schmalturm
57377,1159.239,0.798,1.306,0.739,51.335,103895213,mediumTank,8,A111_T25_Pilot
57617,903.500,0.974,1.301,1.085,53.460,26075752,mediumTank,7,G78_Panther_M10
57633,709.270,0.689,2.742,0.670,52.559,50565,lightTank,7,A112_T71E2
57889,835.947,0.726,3.050,0.788,52.675,4781075,lightTank,8,A99_T92_LT
58113,835.246,1.069,1.300,0.776,55.008,34783861,mediumTank,6,R108_T34_85M
58369,1970.220,0.899,1.456,0.563,50.005,13159173,heavyTank,10,R110_Object_260
58625,1289.820,0.957,0.409,0.707,50.019,18158,AT-SPG,8,R111_ISU130
58641,1947.155,0.931,1.038,0.460,51.384,7721491,heavyTank,10,G92_VK7201
58657,1306.626,0.791,1.220,0.476,53.354,10419945,heavyTank,8,A115_Chrysler_K_GF
58881,1315.110,0.908,1.042,0.659,53.989,7975970,heavyTank,8,R113_Object_730
58913,1258.785,0.825,1.228,0.694,53.294,19403899,heavyTank,8,A117_T26E5
59137,1149.453,1.071,1.086,0.725,54.728,31405442,heavyTank,7,R71_IS_2B
59169,1251.893,0.835,1.249,0.730,53.520,7132771,heavyTank,8,A117_T26E5_Patriot
59393,796.045,1.029,1.472,0.915,54.999,48702126,mediumTank,6,R117_T34_85_Rudy
59425,1260.097,0.756,0.818,0.584,51.750,4423148,heavyTank,8,A13_T34_hvy_BF
59649,1065.273,1.116,0.597,0.820,53.076,12366899,AT-SPG,7,R116_ISU122C_Berlin
59665,324.810,1.280,1.365,1.102,57.129,887922,mediumTank,3,G100_Gtraktor_Krupp
59681,762.494,0.982,1.191,0.816,55.245,2656188,mediumTank,6,A118_M4_Thunderbolt
59905,1149.232,0.858,1.164,0.797,52.018,65290551,mediumTank,8,R112_T54_45
60161,880.620,1.154,1.044,1.090,58.280,13744,heavyTank,6,R114_Object_244
60177,1118.860,0.812,1.086,0.886,51.093,36211982,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.935,0.875,0.926,0.642,52.893,9845291,heavyTank,8,R115_IS-3_auto
60433,220.510,1.207,1.850,1.429,58.600,1233502,lightTank,2,G108_PzKpfwII_AusfD
60689,533.949,1.097,0.630,1.475,53.266,19910834,AT-SPG,5,G104_Stug_IV
60929,257.094,1.037,1.780,0.918,55.789,31268823,lightTank,3,R105_BT_7A
60945,1541.922,0.970,1.271,0.775,52.289,44462469,mediumTank,9,G105_T-55_NVA_DDR
61441,494.661,1.246,1.075,1.038,56.858,10542693,mediumTank,4,R118_T28_F30
61457,497.149,0.951,1.248,1.045,54.205,408416,mediumTank,5,G107_PzKpfwIII_AusfK
61505,864.706,0.803,3.009,0.944,53.536,6640139,lightTank,8,F97_ELC_EVEN_90
61697,1919.190,1.049,1.604,0.767,53.652,3989344,mediumTank,10,R120_T22SR_A22
61713,1063.470,1.022,0.546,1.055,53.031,8599878,AT-SPG,7,G109_Steyr_WT
61761,1415.199,0.966,0.664,0.760,52.200,3634962,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.890,0.873,1.365,0.780,51.931,9970882,mediumTank,8,R122_T44_100
61969,1181.454,0.937,0.836,1.264,50.143,469783,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.924,0.838,0.725,0.788,53.143,10693,AT-SPG,8,R121_KV4_KTT
62273,1543.168,1.108,0.711,0.638,53.681,2325263,heavyTank,8,F84_Somua_SM
62481,1395.719,0.975,0.554,0.944,51.079,34566,AT-SPG,8,G114_Skorpian
62529,1406.177,1.021,1.055,0.701,52.458,41478180,mediumTank,8,F19_Lorraine40t
62785,1286.663,0.793,1.001,0.588,54.190,15707392,heavyTank,8,F74_AMX_M4_1949
62977,1208.361,0.889,1.440,0.740,52.193,37354115,mediumTank,8,R127_T44_100_P
62993,1114.169,0.960,1.065,0.845,54.822,5721673,heavyTank,7,G118_VK4503
63041,1288.633,0.869,0.842,0.651,51.616,66543344,mediumTank,8,F73_M4A1_Revalorise
63233,1260.226,0.797,0.886,0.643,53.542,189861,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.208,1.026,1.095,1.131,54.112,1376258,mediumTank,5,G116_Turan_III_prot
63281,1485.123,1.103,0.778,0.694,53.776,18334068,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.428,0.767,2.290,0.795,52.005,18579610,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.073,0.792,1.075,1.365,58.578,722195,lightTank,3,G117_Toldi_III
63537,1816.546,0.954,1.132,0.744,51.226,415195,mediumTank,10,Ch25_121_mod_1971B
63553,1125.744,0.820,1.415,0.936,50.943,171381012,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.307,0.891,1.231,1.257,52.093,4547,mediumTank,8,G119_Panzer58
63793,1079.959,0.821,1.281,0.873,52.491,3526030,mediumTank,8,Ch26_59_Patton
63809,882.412,1.035,2.794,0.885,53.945,1246516,lightTank,7,F69_AMX13_57_100
64049,1147.730,0.897,1.349,0.736,51.030,59927800,mediumTank,8,Ch14_T34_3
64065,1214.469,0.899,1.333,1.006,51.079,126320681,heavyTank,8,F65_FCM_50t
64273,1136.045,0.815,1.257,0.903,52.009,31398653,mediumTank,8,G119_Pz58_Mutz
64561,1237.447,0.880,1.305,0.651,53.061,40273716,heavyTank,8,Ch23_112
64817,589.030,0.788,2.626,0.758,52.932,88411976,lightTank,6,Ch24_Type64
65073,1295.529,0.877,1.401,0.493,52.424,666203,heavyTank,8,Ch03_WZ_111_A
