tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.455,1.110,0.106,1.520,55.117,83051099,SPG,5,GB28_Bishop
11265,800.251,0.992,0.881,0.834,54.467,244285075,heavyTank,6,R72_T150
11281,492.091,1.266,0.777,1.507,56.160,49998586,AT-SPG,4,G39_Marder_III
11297,1347.592,0.944,0.510,0.905,51.177,310944380,AT-SPG,8,A68_T28_Prototype
11345,943.630,0.887,0.063,1.517,52.380,57113165,SPG,7,GB29_Crusader_5inch
11521,1539.351,0.870,1.133,0.702,50.432,860249745,heavyTank,9,R81_IS8
11537,1388.012,0.997,0.687,0.873,51.286,195301129,AT-SPG,8,G71_JagdPantherII
11553,790.508,1.002,1.213,1.134,53.480,787990592,AT-SPG,6,A41_M18_Hellcat
11585,743.954,0.936,0.611,1.051,53.033,27398664,AT-SPG,6,F34_ARL_V39
11601,1444.335,0.859,0.029,0.767,50.579,54607425,SPG,9,GB30_FV3805
11777,625.995,1.144,0.830,1.075,54.952,618248813,heavyTank,5,R80_KV1
11793,821.733,1.008,0.566,1.096,51.448,144815803,AT-SPG,6,G40_Nashorn
11809,874.664,1.008,1.634,1.185,52.288,2303609,mediumTank,7,A86_T23E3
11841,1600.567,0.950,0.056,0.971,49.811,267358793,SPG,10,F38_Bat_Chatillon155_58
11857,766.587,1.001,0.157,1.838,53.655,258778212,SPG,6,GB77_FV304
12049,2031.855,1.022,0.626,0.435,50.487,271701014,AT-SPG,10,G72_JagdPz_E100
12097,1281.857,0.923,0.744,0.919,51.160,82432710,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.473,0.857,0.029,0.851,50.953,53616943,SPG,8,GB79_FV206
12289,684.930,0.990,1.807,1.051,54.429,51878689,mediumTank,6,R57_A43
12305,1853.902,0.920,1.336,0.675,49.388,131535566,mediumTank,10,G73_E50_Ausf_M
12369,1733.444,0.810,0.024,0.781,50.467,52708166,SPG,10,GB31_Conqueror_Gun
12545,912.549,0.920,1.549,0.815,52.783,63300413,mediumTank,7,R59_A44
12561,263.977,1.171,2.655,1.312,56.490,101544526,lightTank,3,G63_PzI_ausf_C
12577,506.124,0.977,1.725,0.926,56.095,1014769,mediumTank,5,A78_M4_Improved
12817,207.415,1.278,2.003,1.296,58.246,215468,lightTank,2,G53_PzI
12881,502.837,0.991,1.356,0.942,54.709,13499592,mediumTank,5,GB50_Sherman_III
13073,278.846,1.003,1.616,1.400,58.204,6492399,lightTank,3,G82_Pz_II_AusfG
13089,2040.098,0.988,0.770,0.520,49.354,202154203,AT-SPG,10,A83_T110E4
13121,325.924,1.238,1.067,1.495,58.260,2738688,mediumTank,3,F44_Somua_S35
13137,1691.985,1.025,0.561,0.743,50.606,49862013,AT-SPG,9,GB81_FV4004
13313,1159.441,0.877,1.227,0.876,50.436,77521914,mediumTank,8,R60_Object416
13329,408.560,1.173,1.032,1.282,55.774,4630349,heavyTank,4,G90_DW_II
13345,1140.161,0.845,1.001,0.953,51.289,535377707,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.896,1.049,0.510,1.439,54.163,9844675,AT-SPG,5,GB44_Archer
13569,2060.350,1.045,0.739,0.631,48.546,223920131,AT-SPG,10,R88_Object268
13585,370.033,1.063,1.555,1.254,57.326,1232950,mediumTank,4,G86_VK2001DB
13825,1764.714,0.941,1.399,0.733,48.601,282289363,mediumTank,10,R87_T62A
13841,1128.712,0.815,1.165,0.982,51.350,65471665,mediumTank,8,G88_Indien_Panzer
13857,2075.367,1.008,0.721,0.486,50.759,76167155,AT-SPG,10,A85_T110E3
13889,2069.546,1.103,0.809,0.609,49.588,102834194,AT-SPG,10,F64_AMX_50Fosh_155
13905,2129.909,1.126,0.418,0.392,49.905,53485360,AT-SPG,10,GB83_FV4005
14097,707.086,0.958,1.554,1.080,54.586,39198156,mediumTank,6,G87_VK3002DB_V1
14113,1879.674,0.949,1.320,0.665,49.114,67635469,mediumTank,10,A120_M48A5
14145,409.542,0.620,2.374,0.731,53.306,249888713,lightTank,5,F62_ELC_AMX
14161,1075.184,1.043,0.804,0.978,52.929,39632608,AT-SPG,7,GB41_Challenger
14353,667.776,0.593,1.975,0.677,51.614,5457066,lightTank,7,G85_Auf_Panther
14401,1398.460,0.862,0.039,0.938,50.527,184279975,SPG,9,F67_Bat_Chatillon155_55
14417,772.722,0.992,0.839,1.126,53.091,28697689,AT-SPG,6,GB45_Achilles_IIC
14609,1825.289,0.954,1.350,0.834,48.390,52347086,mediumTank,10,G89_Leopard1
14625,1162.520,0.911,1.243,1.005,50.984,223602830,mediumTank,8,A90_T69
14657,391.462,0.981,0.098,1.493,54.606,18967115,SPG,4,F66_AMX_Ob_Am105
14673,1351.274,0.954,0.738,0.905,51.082,70272184,AT-SPG,8,GB80_Charioteer
14865,1517.013,0.899,1.195,0.847,50.471,73238574,mediumTank,9,G91_Pro_Ag_A
14881,2002.433,1.030,0.834,0.592,48.610,371017630,heavyTank,10,A67_T57_58
14913,387.201,0.938,0.880,1.174,55.126,2735271,mediumTank,4,F70_SARL42
15105,300.964,1.216,1.323,1.506,56.718,10078204,lightTank,3,R43_T-70
15121,190.326,1.175,0.163,1.030,56.243,183212,SPG,2,G93_GW_Mk_VIe
15137,502.195,0.607,2.115,0.667,52.482,37392852,lightTank,6,A71_T21
15169,223.333,1.282,0.832,1.687,57.804,248357,lightTank,2,F50_FCM36_20t
15361,230.609,1.314,1.304,1.679,59.002,6121342,lightTank,2,R42_T-60
15377,1208.413,0.830,0.028,0.745,51.038,162223026,SPG,8,G94_GW_Tiger_P
15393,1604.583,1.044,0.945,0.741,50.425,313160423,heavyTank,9,A89_T54E1
15425,1806.260,0.933,1.375,0.753,49.113,14242121,mediumTank,10,F72_AMX_30
15441,1141.881,0.793,1.090,0.810,52.483,1505986,mediumTank,8,GB87_Chieftain_T95_turret
15617,1980.973,1.131,1.551,0.776,51.857,29012879,mediumTank,10,R95_Object_907
15633,416.775,1.060,0.090,1.536,54.941,32690667,SPG,4,G95_Pz_Sfl_IVb
15649,720.730,0.724,2.353,0.668,51.457,340038022,lightTank,7,A103_T71E1
15681,1567.285,0.934,1.328,0.773,51.154,78365677,mediumTank,9,F71_AMX_30_prototype
15697,2044.507,0.905,1.034,0.507,49.011,36683855,heavyTank,10,GB91_Super_Conqueror
15873,334.143,0.927,1.485,1.294,55.662,10914295,lightTank,4,R44_T80
15889,720.731,0.940,1.306,1.011,53.486,47324157,mediumTank,6,G96_VK3002M
15905,1893.175,0.962,1.290,0.726,48.580,3751477,mediumTank,10,A92_M60
15937,231.760,1.379,0.943,2.024,59.013,866331,lightTank,2,F49_RenaultR35
15953,2040.241,0.988,0.719,0.572,51.143,12561792,AT-SPG,10,GB92_FV217
16129,979.078,0.882,0.037,0.877,51.823,117094207,SPG,7,R91_SU14_1
16145,592.479,1.055,0.658,1.060,52.513,71568953,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.768,0.861,0.032,0.884,50.751,272179943,SPG,9,A88_M53_55
16385,581.707,1.029,0.082,1.221,53.436,32476264,SPG,5,R100_SU122A
16401,1742.706,1.033,0.524,0.813,50.205,375910835,AT-SPG,9,G97_Waffentrager_IV
16417,811.737,1.016,0.060,1.322,53.581,201203250,SPG,6,A87_M44
16449,1197.447,0.751,0.722,0.630,51.824,2679594,heavyTank,8,F81_Char_de_65t
16641,475.183,0.670,2.624,0.766,52.767,46237730,lightTank,6,R101_MT25
16657,1481.323,1.078,0.468,0.934,50.947,777535385,AT-SPG,8,G99_RhB_Waffentrager
16673,535.846,0.612,2.234,0.714,52.427,199431206,lightTank,6,A94_T37
16705,1780.240,0.932,1.162,0.519,52.849,15344312,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.464,0.971,1.442,0.768,48.724,287522699,mediumTank,10,R97_Object_140
16913,2156.134,1.261,0.470,0.718,48.741,210895390,AT-SPG,10,G98_Waffentrager_E100
16961,1925.023,0.838,1.216,0.489,49.230,3003503,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.290,1.281,1.283,1.086,57.367,1517076,mediumTank,3,G83_Pz_IV_AusfA
17217,1440.252,0.876,2.627,0.583,48.509,51378656,lightTank,10,F88_AMX_13_105
17425,397.330,0.998,1.288,0.938,55.980,5223653,mediumTank,4,G80_Pz_IV_AusfD
17473,834.206,0.739,2.525,0.743,51.687,121368961,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.901,0.936,1.359,0.743,51.282,53856911,mediumTank,9,R104_Object_430_II
17729,2033.532,1.153,0.723,0.569,50.812,8884882,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.575,1.317,0.792,1.220,56.811,7594844,AT-SPG,4,G101_StuG_III
17953,787.471,0.727,2.507,0.767,51.922,243307840,lightTank,8,A97_M41_Bulldog
17985,521.838,0.756,2.163,0.719,54.071,10759118,lightTank,6,F109_AMD_Panhard_178B
18177,1028.137,0.711,2.510,0.634,50.872,162264276,lightTank,9,R109_T54S
18193,509.870,1.028,1.208,0.938,54.531,212041643,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.101,0.673,2.265,0.602,50.471,227400062,lightTank,9,A100_T49
18241,725.818,0.809,2.560,0.742,53.165,7997609,lightTank,7,F107_Hotchkiss_EBR
18433,786.155,0.706,2.664,0.805,52.482,101766116,lightTank,8,R107_LTB
18449,981.132,0.686,2.589,0.694,50.945,63693041,lightTank,9,G103_RU_251
18465,277.724,1.024,0.108,1.767,55.935,234797,SPG,3,A108_T18_HMC
18497,865.676,0.707,2.692,0.720,52.275,3303660,lightTank,8,F110_Lynx_6x6
18689,631.699,1.174,1.269,0.958,56.637,108193692,heavyTank,6,R13_KV-1s
18705,1674.890,0.906,0.728,0.514,52.760,26305387,heavyTank,9,G110_Typ_205
18721,399.576,0.991,0.109,1.266,54.772,2101160,SPG,4,A27_T82
18753,1031.017,0.791,3.565,0.903,54.171,1528190,lightTank,9,F100_Panhard_EBR_90
18961,784.307,0.691,1.990,0.693,51.669,96823993,lightTank,7,G113_SP_I_C
19009,1355.657,0.843,4.151,0.799,52.764,1212016,lightTank,10,F108_Panhard_EBR_105
19201,1284.058,0.804,3.251,0.696,50.124,32800984,lightTank,10,R132_VNII_100LT
19217,2076.355,1.074,0.602,0.566,49.007,261984573,AT-SPG,10,G121_Grille_15_L63
19457,753.201,0.876,2.292,0.774,52.745,33246442,lightTank,7,R131_Tank_Gavalov
19473,2010.156,0.901,1.021,0.426,51.066,19635922,heavyTank,10,G134_PzKpfw_VII
19489,1382.564,0.758,2.696,0.542,48.548,23874931,lightTank,10,A116_XM551
19713,1653.237,0.905,1.105,0.531,52.828,88865592,heavyTank,9,R151_Object_257_2
19729,1303.176,0.850,0.779,0.563,54.100,57511230,heavyTank,8,G115_Typ_205B
19745,700.030,0.800,2.828,0.731,52.518,9455247,lightTank,7,A112_T71E2R
19969,2033.666,1.027,1.424,0.544,50.718,57590654,mediumTank,10,R148_Object_430_U
19985,1284.186,0.717,3.029,0.633,47.963,4069055,lightTank,10,G125_Spz_57_Rh
20225,2167.794,1.039,1.226,0.423,52.641,35787613,AT-SPG,10,R149_Object_268_4
20241,861.679,0.702,2.724,0.681,52.281,14546746,lightTank,8,G126_HWK_12
20481,1263.329,0.808,0.844,0.502,52.622,32047631,heavyTank,8,R139_IS_M
20737,1677.918,0.900,0.973,0.452,52.765,33512509,heavyTank,9,R153_Object_705
20993,2037.358,0.918,1.086,0.355,50.754,17812454,heavyTank,10,R145_Object_705_A
21249,1733.985,1.009,0.850,0.583,52.382,35920232,AT-SPG,9,R93_Object263
21505,1758.837,1.066,1.349,0.626,53.004,98763789,mediumTank,9,R96_Object_430
21761,1869.532,1.018,1.257,0.675,49.443,2229342,mediumTank,10,R144_K_91
22017,2041.073,0.913,1.484,0.436,49.811,27176258,heavyTank,10,R155_Object_277
43329,230.679,1.200,1.979,2.571,57.781,230,lightTank,2,F111_AM39_Gendron_Somua
43585,942.238,0.788,3.087,0.850,52.746,11635459,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.419,1.077,0.502,0.643,51.264,65097908,AT-SPG,8,R159_SU_130PM
45313,533.040,0.775,2.856,0.722,54.565,26863743,lightTank,6,R160_T_50_2
45569,896.198,0.762,3.002,0.707,53.233,9482606,lightTank,8,R158_LT_432
46593,1173.374,1.109,1.093,0.509,55.940,51660,heavyTank,7,R156_IS_2M
46849,2664.879,1.249,1.294,0.485,58.400,531455,heavyTank,10,R157_Object_279R
47105,529.402,0.958,1.317,0.774,54.874,12317598,mediumTank,5,R154_T_34E_1943
47361,1257.792,0.849,0.995,0.599,51.793,9403263,mediumTank,8,R146_STG_Tday
47377,925.418,0.702,2.593,0.587,51.709,591061,lightTank,8,G140_HWK_30
47617,1269.189,0.858,1.022,0.614,51.714,3501777,mediumTank,8,R146_STG
47633,267.896,1.425,1.309,1.465,57.431,4227061,lightTank,2,G139_MKA
47873,316.807,1.197,1.181,0.871,55.862,35286352,mediumTank,3,R143_T_29
48129,717.879,0.949,1.169,0.817,53.780,91759,mediumTank,6,R140_M4_Loza
48145,1280.192,0.821,0.763,0.532,53.359,1599964,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1439.651,0.972,0.664,0.528,52.049,307869,AT-SPG,8,R135_T_103
48401,1391.829,0.953,0.723,0.777,51.425,3328148,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.985,0.905,1.009,0.485,53.699,72413665,heavyTank,8,R134_Object_252K
48913,1285.143,0.817,0.762,0.516,52.162,18604781,heavyTank,8,G138_VK168_02
49169,816.844,0.943,1.006,0.631,54.394,89848108,heavyTank,6,G136_Tiger_131
49409,1310.810,0.971,1.091,0.629,52.883,1242451,heavyTank,8,R61_Object252_BF
49665,1409.247,0.904,0.994,0.499,53.944,16831613,heavyTank,8,R134_Object_252U
49921,1064.846,0.967,1.136,0.561,53.609,2075937,heavyTank,7,R133_KV_122
49937,1091.947,0.780,1.270,0.819,51.483,735107,mediumTank,8,G119_Panzer58_BF
50193,1437.056,0.996,0.561,0.629,51.179,356588315,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.269,1.256,1.187,1.231,57.141,15224024,lightTank,2,R125_T_45
50961,852.485,0.649,2.528,0.605,51.265,35638715,lightTank,8,G120_M41_90_GrandFinal
51201,604.061,1.250,1.291,1.254,57.883,2422926,heavyTank,5,R38_KV-220_beta
51361,1343.754,0.997,1.302,0.697,51.638,45163551,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.076,1.162,1.096,1.312,55.584,47951076,mediumTank,5,R32_Matilda_II_LL
51473,575.608,0.948,1.709,0.899,53.025,2633521,mediumTank,5,G32_PzV_PzIV
51489,223.647,1.294,2.419,1.220,56.768,6833508,lightTank,2,A19_T2_lt
51553,514.818,0.937,1.061,1.097,52.968,27284312,mediumTank,5,J12_Chi_Nu_Kai
51569,741.600,0.945,1.336,0.811,52.947,26288895,mediumTank,6,Cz01_Skoda_T40
51585,783.016,1.038,0.979,0.867,53.345,47096168,mediumTank,6,S01_Strv_74_A2
51713,595.925,1.170,1.160,1.320,55.039,129461688,heavyTank,5,R33_Churchill_LL
51729,328.379,1.634,1.473,2.206,63.323,4309065,lightTank,3,G36_PzII_J
51745,505.732,1.036,1.381,1.112,55.936,11917449,mediumTank,5,A62_Ram-II
51841,205.168,1.156,1.406,1.075,57.471,786020,lightTank,2,S15_L_60
51985,356.228,1.452,1.365,1.547,58.937,35804889,mediumTank,3,G34_S35_captured
52001,304.468,1.091,1.628,1.214,55.481,12673998,lightTank,3,A33_MTLS-1G14
52065,1114.911,0.807,1.132,0.885,51.103,10125735,mediumTank,8,J18_STA_2_3
52097,1479.996,0.973,0.491,0.791,51.401,105085092,AT-SPG,8,S22_Strv_S1
52225,306.288,1.297,2.141,1.305,56.312,1592736,lightTank,3,R34_BT-SV
52241,485.440,1.591,1.582,1.633,57.278,29036995,heavyTank,4,G35_B-1bis_captured
52257,473.693,1.016,1.598,1.033,54.826,11444393,mediumTank,5,A44_M4A2E4
52321,805.127,0.970,1.020,0.790,54.474,22005651,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.842,0.835,1.184,1.028,52.175,14581,mediumTank,8,S23_Strv_81
52481,376.639,1.275,1.470,1.667,54.482,28668962,lightTank,4,R31_Valentine_LL
52497,308.122,1.874,1.662,2.799,55.543,13872205,lightTank,2,G33_H39_captured
52513,1241.535,0.813,1.150,0.659,51.449,19253934,heavyTank,8,A45_M6A2E1
52561,1705.376,1.014,0.572,0.821,51.697,131369815,AT-SPG,9,GB32_Tortoise
52577,1242.095,0.752,1.440,0.503,53.169,264313,heavyTank,8,J29_Nameless
52609,1124.264,0.745,1.283,0.638,52.320,5888693,mediumTank,8,S23_Strv_81_sabaton
52737,254.186,1.051,1.616,1.571,54.796,1231614,lightTank,3,R67_M3_LL
52769,279.819,1.112,2.499,1.551,57.412,7516504,lightTank,3,A43_M22_Locust
52817,362.140,0.923,1.378,1.339,56.717,739832,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.162,0.767,1.815,0.644,52.221,129864,mediumTank,8,J30_Edelweiss
52865,1384.332,0.931,0.985,0.463,54.404,15315,heavyTank,8,S25_EMIL_51
52993,363.346,1.098,2.426,0.962,55.682,1073508,mediumTank,4,R68_A-32
53121,1334.583,0.965,1.290,0.710,52.260,1692059,mediumTank,8,S26_Lansen_C
53249,1244.356,0.966,1.078,0.915,51.405,296833921,heavyTank,8,R54_KV-5
53505,333.118,1.465,1.601,1.694,55.770,53061586,lightTank,3,R56_T-127
53537,209.594,1.174,1.517,1.223,58.174,1552557,lightTank,2,A74_T1_E6
53585,529.461,1.084,0.782,1.410,54.563,19744800,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.891,1.227,0.814,1.359,53.199,12190167,AT-SPG,5,R78_SU_85I
53793,1132.046,0.848,1.308,0.897,51.907,2117218,mediumTank,8,A81_T95_E2
53841,822.891,1.061,0.576,1.253,52.742,24665213,heavyTank,6,GB63_TOG_II
54017,645.277,1.286,1.381,1.144,58.444,27444391,heavyTank,5,R38_KV-220
54033,616.622,1.137,1.876,0.844,55.227,34094,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.427,1.011,0.762,1.182,53.875,20572487,AT-SPG,7,GB71_AT_15A
54273,409.286,1.870,0.946,1.489,58.602,1745759,AT-SPG,3,R50_SU76I
54289,1266.379,0.797,0.876,0.819,51.811,715207154,heavyTank,8,G51_Lowe
54353,606.837,1.237,1.563,1.161,56.740,21490244,heavyTank,5,GB51_Excelsior
54529,245.069,1.378,1.401,1.493,56.346,37421793,lightTank,2,R84_Tetrarch_LL
54545,523.621,1.003,1.526,1.114,54.790,107396130,mediumTank,5,G46_T-25
54609,307.702,1.192,0.125,1.599,56.396,1163880,SPG,3,GB78_Sexton_I
54785,813.300,1.084,0.558,0.754,53.419,84468297,AT-SPG,6,R49_SU100Y
54801,269.336,1.106,2.752,1.555,58.934,3968906,lightTank,3,G50_T-15
54865,202.757,1.345,1.586,1.266,56.374,7081617,lightTank,2,GB76_Mk_VIC
55057,534.068,1.056,1.217,1.237,52.728,1042262,mediumTank,5,G70_PzIV_Hydro
55073,201.916,1.330,1.639,1.247,57.250,5878544,lightTank,2,A93_T7_Combat_Car
55121,1000.817,0.906,1.073,1.044,53.720,77425269,heavyTank,7,GB52_A45
55297,1068.948,1.141,0.764,0.886,52.871,276885693,AT-SPG,7,R89_SU122_44
55313,1253.616,0.916,0.769,1.054,51.119,137107212,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.716,1.244,1.429,1.509,51.927,710484555,AT-SPG,7,G48_E-25
55633,1150.947,0.787,1.225,0.784,51.738,91323099,mediumTank,8,GB70_N_FV4202_105
55841,1965.535,1.010,1.289,0.646,49.518,2188505,mediumTank,10,A95_T95_E6
55889,755.172,1.066,2.191,0.957,55.677,56973841,mediumTank,6,GB85_Cromwell_Berlin
56097,695.536,0.951,1.281,1.028,54.336,5990607,mediumTank,6,A104_M4A3E8A
56145,774.354,0.960,0.963,0.999,53.565,4047229,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.365,0.985,0.730,1.184,52.304,24533528,AT-SPG,7,A101_M56
56577,273.772,1.190,1.310,1.543,55.806,48392237,lightTank,3,R86_LTP
56609,1015.153,0.943,0.785,0.805,53.672,70243669,AT-SPG,7,A102_T28_concept
56657,1254.551,0.787,1.169,0.581,52.169,18083219,heavyTank,8,GB93_Caernarvon_AX
56913,1183.361,0.789,1.365,0.647,52.921,7516073,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.730,1.027,0.714,0.979,52.317,105444910,AT-SPG,6,G41_DickerMax
57121,1139.075,0.811,1.246,0.876,51.930,13163448,mediumTank,8,A63_M46_Patton_KR
57169,805.796,1.008,0.974,0.770,53.856,329469,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.414,0.926,1.030,1.191,52.901,22576121,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.596,0.784,1.313,0.747,51.052,110990522,mediumTank,8,A111_T25_Pilot
57425,1623.138,1.118,1.071,0.687,55.826,567122,mediumTank,8,GB97_Chimera
57617,907.009,0.985,1.316,1.072,53.392,27076314,mediumTank,7,G78_Panther_M10
57633,695.628,0.683,2.726,0.688,52.315,46286,lightTank,7,A112_T71E2
57681,892.795,1.164,0.761,1.034,54.840,1051468,AT-SPG,6,GB96_Excalibur
57889,800.352,0.695,3.029,0.765,52.403,8021782,lightTank,8,A99_T92_LT
57937,2229.723,1.040,1.394,0.546,51.978,1307769,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.103,1.075,1.301,0.760,54.851,61169376,mediumTank,6,R108_T34_85M
58369,1957.535,0.875,1.497,0.517,49.770,20353260,heavyTank,10,R110_Object_260
58625,1306.881,0.942,0.450,0.629,51.278,37116,AT-SPG,8,R111_ISU130
58641,1976.426,0.935,1.033,0.430,51.407,8856672,heavyTank,10,G92_VK7201
58657,1272.223,0.775,1.218,0.487,52.967,12617645,heavyTank,8,A115_Chrysler_K_GF
58881,1302.059,0.897,1.040,0.668,53.776,7190921,heavyTank,8,R113_Object_730
58913,1224.642,0.804,1.227,0.694,52.997,21384161,heavyTank,8,A117_T26E5
59137,1134.172,1.060,1.082,0.721,54.613,32325675,heavyTank,7,R71_IS_2B
59169,1226.083,0.817,1.246,0.738,53.277,7314674,heavyTank,8,A117_T26E5_Patriot
59393,786.328,1.015,1.459,0.912,54.739,50493559,mediumTank,6,R117_T34_85_Rudy
59425,1238.529,0.744,0.821,0.593,51.599,4637903,heavyTank,8,A13_T34_hvy_BF
59649,1055.653,1.111,0.594,0.820,52.974,13058307,AT-SPG,7,R116_ISU122C_Berlin
59665,319.909,1.258,1.357,1.097,56.611,1219918,mediumTank,3,G100_Gtraktor_Krupp
59681,746.065,0.966,1.188,0.814,55.004,3653940,mediumTank,6,A118_M4_Thunderbolt
59905,1144.649,0.850,1.229,0.775,52.270,75772019,mediumTank,8,R112_T54_45
59937,1056.481,1.022,1.192,0.726,55.888,362843,mediumTank,7,A121_M26_Cologne
60161,885.995,1.138,1.027,1.008,58.201,21086,heavyTank,6,R114_Object_244
60177,1109.366,0.806,1.086,0.901,50.934,33247451,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.153,0.797,1.236,0.476,53.759,187216,heavyTank,8,A115_Chrysler_K
60417,1418.753,0.990,0.931,0.519,53.709,22178592,heavyTank,8,R115_IS-3_auto
60433,221.823,1.216,1.841,1.494,58.429,1244028,lightTank,2,G108_PzKpfwII_AusfD
60449,1543.288,1.076,0.766,0.587,53.203,7672688,AT-SPG,8,A122_TS-5
60689,533.713,1.096,0.626,1.487,53.364,18323763,AT-SPG,5,G104_Stug_IV
60929,258.322,1.047,1.782,0.929,55.724,31817593,lightTank,3,R105_BT_7A
60945,1559.008,0.964,1.359,0.751,51.591,66162342,mediumTank,9,G105_T-55_NVA_DDR
61249,611.737,1.107,0.774,0.743,53.856,1045,AT-SPG,5,F112_M10_RBFM
61441,486.641,1.232,1.079,1.013,56.650,12792002,mediumTank,4,R118_T28_F30
61457,493.646,0.941,1.246,1.016,54.440,449849,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.888,0.765,3.106,0.882,53.306,26444861,lightTank,8,F97_ELC_EVEN_90
61697,1887.955,1.028,1.605,0.772,53.234,3685954,mediumTank,10,R120_T22SR_A22
61713,1046.807,1.010,0.555,1.046,52.685,12264340,AT-SPG,7,G109_Steyr_WT
61761,1388.446,0.955,0.683,0.747,51.615,8178249,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.457,0.872,1.420,0.765,52.050,12389810,mediumTank,8,R122_T44_100
61969,1174.963,0.934,0.826,1.286,50.202,371764,AT-SPG,8,G112_KanonenJagdPanzer
62001,881.387,0.730,2.607,0.750,50.969,300695,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.869,0.840,0.727,0.807,53.562,9235,AT-SPG,8,R121_KV4_KTT
62273,1489.340,1.062,0.726,0.605,52.932,14713076,heavyTank,8,F84_Somua_SM
62481,1484.355,1.042,0.530,0.609,51.980,1580206,AT-SPG,8,G114_Skorpian
62529,1359.952,0.994,1.066,0.689,51.865,67272891,mediumTank,8,F19_Lorraine40t
62785,1276.713,0.781,1.009,0.577,53.401,20863380,heavyTank,8,F74_AMX_M4_1949
62977,1223.205,0.899,1.527,0.723,52.346,61945175,mediumTank,8,R127_T44_100_P
62993,1099.420,0.949,1.066,0.845,54.568,6910876,heavyTank,7,G118_VK4503
63041,1256.306,0.851,0.843,0.644,51.246,85391016,mediumTank,8,F73_M4A1_Revalorise
63233,1252.169,0.793,0.886,0.668,53.204,156474,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.265,1.004,1.070,1.083,54.525,1841561,mediumTank,5,G116_Turan_III_prot
63281,1435.746,1.067,0.796,0.681,52.748,48827864,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.296,0.779,2.368,0.796,52.020,21706480,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.860,0.798,1.077,1.362,58.278,601197,lightTank,3,G117_Toldi_III
63537,1833.707,0.950,1.261,0.702,49.868,686013,mediumTank,10,Ch25_121_mod_1971B
63553,1112.189,0.812,1.410,0.951,50.802,156543517,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.043,0.901,1.253,1.261,52.339,3787,mediumTank,8,G119_Panzer58
63793,1069.126,0.809,1.284,0.882,52.208,3453565,mediumTank,8,Ch26_59_Patton
63809,830.059,0.973,2.821,0.844,53.566,8380444,lightTank,7,F69_AMX13_57_100
64017,856.336,0.672,2.686,0.586,51.529,2573557,lightTank,8,G120_M41_90
64049,1143.741,0.891,1.348,0.734,50.867,59781801,mediumTank,8,Ch14_T34_3
64065,1205.763,0.894,1.333,1.019,50.978,114321962,heavyTank,8,F65_FCM_50t
64273,1122.342,0.806,1.253,0.914,51.884,29524952,mediumTank,8,G119_Pz58_Mutz
64561,1232.846,0.875,1.311,0.645,52.893,40783841,heavyTank,8,Ch23_112
64769,871.422,1.118,0.732,0.480,55.031,4126094,heavyTank,6,R152_KV2_W
64817,579.693,0.787,2.644,0.753,52.645,116593191,lightTank,6,Ch24_Type64
65073,1261.855,0.871,1.376,0.489,52.237,1706667,heavyTank,8,Ch03_WZ_111_A
