tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.727,1.008,0.881,0.790,51.778,75824971,AT-SPG,9,F37_AMX50_Foch
11089,596.889,1.111,0.105,1.522,55.123,79999405,SPG,5,GB28_Bishop
11265,800.657,0.993,0.883,0.836,54.469,232869929,heavyTank,6,R72_T150
11281,492.458,1.269,0.776,1.506,56.148,49468466,AT-SPG,4,G39_Marder_III
11297,1346.553,0.942,0.513,0.903,51.187,299415617,AT-SPG,8,A68_T28_Prototype
11345,943.392,0.886,0.062,1.522,52.399,54938312,SPG,7,GB29_Crusader_5inch
11521,1538.242,0.867,1.137,0.701,50.437,815233699,heavyTank,9,R81_IS8
11537,1385.621,0.995,0.685,0.874,51.249,186368885,AT-SPG,8,G71_JagdPantherII
11553,790.180,1.002,1.211,1.138,53.464,745540673,AT-SPG,6,A41_M18_Hellcat
11585,745.019,0.939,0.611,1.053,53.048,25899063,AT-SPG,6,F34_ARL_V39
11601,1442.266,0.857,0.029,0.772,50.595,52980490,SPG,9,GB30_FV3805
11777,626.316,1.145,0.833,1.080,54.964,581221799,heavyTank,5,R80_KV1
11793,821.714,1.008,0.566,1.100,51.446,137280636,AT-SPG,6,G40_Nashorn
11809,874.669,1.010,1.634,1.186,52.306,2211506,mediumTank,7,A86_T23E3
11841,1597.561,0.947,0.056,0.972,49.826,257428658,SPG,10,F38_Bat_Chatillon155_58
11857,766.997,1.001,0.156,1.844,53.648,245413149,SPG,6,GB77_FV304
12049,2029.464,1.021,0.625,0.434,50.514,263948347,AT-SPG,10,G72_JagdPz_E100
12097,1282.361,0.925,0.741,0.918,51.157,78688263,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.496,0.855,0.029,0.855,50.965,51752554,SPG,8,GB79_FV206
12289,685.008,0.990,1.805,1.053,54.438,49697437,mediumTank,6,R57_A43
12305,1850.776,0.918,1.334,0.675,49.359,126400241,mediumTank,10,G73_E50_Ausf_M
12369,1724.681,0.804,0.024,0.775,50.482,51771701,SPG,10,GB31_Conqueror_Gun
12545,911.791,0.919,1.547,0.818,52.801,60207785,mediumTank,7,R59_A44
12561,264.606,1.174,2.647,1.323,56.447,99033955,lightTank,3,G63_PzI_ausf_C
12577,505.297,0.975,1.722,0.911,55.992,1097195,mediumTank,5,A78_M4_Improved
12817,207.824,1.281,2.043,1.295,58.251,209672,lightTank,2,G53_PzI
12881,502.419,0.990,1.358,0.939,54.697,13171302,mediumTank,5,GB50_Sherman_III
13073,279.047,1.005,1.617,1.411,58.155,6312434,lightTank,3,G82_Pz_II_AusfG
13089,2036.825,0.986,0.769,0.519,49.406,197330417,AT-SPG,10,A83_T110E4
13121,326.399,1.242,1.068,1.493,58.317,2782369,mediumTank,3,F44_Somua_S35
13137,1684.373,1.019,0.558,0.739,50.589,52963173,AT-SPG,9,GB81_FV4004
13313,1158.450,0.876,1.223,0.878,50.441,73893371,mediumTank,8,R60_Object416
13329,410.085,1.179,1.038,1.277,55.780,4665711,heavyTank,4,G90_DW_II
13345,1140.894,0.845,1.004,0.952,51.279,512074278,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.678,1.048,0.511,1.446,54.152,9436669,AT-SPG,5,GB44_Archer
13569,2058.474,1.045,0.736,0.631,48.577,214905659,AT-SPG,10,R88_Object268
13585,370.757,1.064,1.558,1.263,57.348,1185225,mediumTank,4,G86_VK2001DB
13825,1762.589,0.940,1.398,0.735,48.602,265707885,mediumTank,10,R87_T62A
13841,1130.411,0.815,1.160,0.982,51.344,62859000,mediumTank,8,G88_Indien_Panzer
13857,2071.493,1.006,0.720,0.484,50.823,74454673,AT-SPG,10,A85_T110E3
13889,2066.688,1.103,0.804,0.608,49.657,99062893,AT-SPG,10,F64_AMX_50Fosh_155
13905,2098.957,1.112,0.414,0.389,49.838,54727153,AT-SPG,10,GB83_FV4005
14097,707.313,0.959,1.556,1.085,54.595,37557862,mediumTank,6,G87_VK3002DB_V1
14113,1875.822,0.946,1.315,0.661,49.096,66381556,mediumTank,10,A120_M48A5
14145,408.366,0.622,2.366,0.733,53.316,237502045,lightTank,5,F62_ELC_AMX
14161,1075.468,1.044,0.799,0.973,52.939,42328067,AT-SPG,7,GB41_Challenger
14353,668.107,0.594,1.975,0.682,51.601,5109351,lightTank,7,G85_Auf_Panther
14401,1397.859,0.861,0.039,0.942,50.530,176067555,SPG,9,F67_Bat_Chatillon155_55
14417,771.936,0.993,0.835,1.125,53.091,28936702,AT-SPG,6,GB45_Achilles_IIC
14609,1833.382,0.956,1.329,0.819,48.355,53770966,mediumTank,10,G89_Leopard1
14625,1161.383,0.910,1.241,1.007,50.987,210696781,mediumTank,8,A90_T69
14657,391.683,0.982,0.098,1.494,54.628,18002918,SPG,4,F66_AMX_Ob_Am105
14673,1348.487,0.953,0.734,0.900,51.028,73498057,AT-SPG,8,GB80_Charioteer
14865,1533.158,0.906,1.183,0.837,50.434,74814752,mediumTank,9,G91_Pro_Ag_A
14881,1998.492,1.028,0.834,0.592,48.595,356931752,heavyTank,10,A67_T57_58
14913,386.979,0.937,0.882,1.171,55.157,2634606,mediumTank,4,F70_SARL42
15105,301.179,1.217,1.324,1.518,56.712,9714651,lightTank,3,R43_T-70
15121,190.649,1.185,0.164,1.025,56.214,198063,SPG,2,G93_GW_Mk_VIe
15137,503.637,0.611,2.119,0.672,52.471,35979216,lightTank,6,A71_T21
15169,223.511,1.281,0.838,1.707,57.907,240721,lightTank,2,F50_FCM36_20t
15361,230.657,1.314,1.304,1.682,58.973,5797494,lightTank,2,R42_T-60
15377,1209.875,0.830,0.027,0.749,51.093,159762880,SPG,8,G94_GW_Tiger_P
15393,1602.592,1.043,0.944,0.742,50.403,297883305,heavyTank,9,A89_T54E1
15425,1801.267,0.931,1.374,0.752,49.105,13953558,mediumTank,10,F72_AMX_30
15441,1139.519,0.793,1.089,0.816,52.444,1442260,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.095,1.126,1.545,0.764,51.778,29592546,mediumTank,10,R95_Object_907
15633,416.748,1.060,0.089,1.539,54.932,31695218,SPG,4,G95_Pz_Sfl_IVb
15649,721.239,0.727,2.355,0.671,51.448,326547425,lightTank,7,A103_T71E1
15681,1563.811,0.931,1.332,0.772,51.099,77575640,mediumTank,9,F71_AMX_30_prototype
15697,2032.312,0.901,1.033,0.502,49.019,40079367,heavyTank,10,GB91_Super_Conqueror
15873,333.690,0.926,1.486,1.302,55.659,10551787,lightTank,4,R44_T80
15889,721.020,0.941,1.306,1.015,53.512,45722248,mediumTank,6,G96_VK3002M
15905,1884.002,0.957,1.292,0.723,48.599,3677589,mediumTank,10,A92_M60
15937,231.508,1.378,0.944,2.030,59.032,867500,lightTank,2,F49_RenaultR35
15953,2031.685,0.986,0.719,0.570,51.166,12898840,AT-SPG,10,GB92_FV217
16129,979.230,0.883,0.036,0.880,51.868,112885334,SPG,7,R91_SU14_1
16145,592.935,1.056,0.658,1.067,52.527,67302124,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.193,0.856,0.032,0.889,50.752,269896457,SPG,9,A88_M53_55
16385,582.464,1.031,0.082,1.221,53.448,30388755,SPG,5,R100_SU122A
16401,1740.420,1.033,0.522,0.814,50.193,363715921,AT-SPG,9,G97_Waffentrager_IV
16417,811.990,1.017,0.059,1.324,53.586,204293057,SPG,6,A87_M44
16449,1196.632,0.751,0.725,0.627,51.772,2815066,heavyTank,8,F81_Char_de_65t
16641,475.353,0.672,2.621,0.771,52.779,45725903,lightTank,6,R101_MT25
16657,1477.598,1.076,0.466,0.934,50.923,749226188,AT-SPG,8,G99_RhB_Waffentrager
16673,535.202,0.613,2.236,0.718,52.416,189749155,lightTank,6,A94_T37
16705,1767.599,0.922,1.161,0.512,52.730,16859216,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.003,0.969,1.441,0.769,48.730,275444269,mediumTank,10,R97_Object_140
16913,2154.813,1.260,0.470,0.721,48.728,198441105,AT-SPG,10,G98_Waffentrager_E100
16961,1914.344,0.833,1.212,0.483,49.235,3244945,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.474,1.283,1.284,1.093,57.299,1524430,mediumTank,3,G83_Pz_IV_AusfA
17217,1424.343,0.864,2.610,0.572,48.526,53923267,lightTank,10,F88_AMX_13_105
17425,397.798,1.000,1.288,0.944,55.971,5137908,mediumTank,4,G80_Pz_IV_AusfD
17473,829.888,0.733,2.527,0.743,51.635,122390977,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.997,0.933,1.354,0.744,51.234,52282140,mediumTank,9,R104_Object_430_II
17729,2026.722,1.150,0.723,0.569,50.817,9332714,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.579,1.319,0.791,1.225,56.760,7473013,AT-SPG,4,G101_StuG_III
17953,786.960,0.726,2.507,0.771,51.912,227546989,lightTank,8,A97_M41_Bulldog
17985,516.935,0.748,2.208,0.700,53.891,15791892,lightTank,6,F109_AMD_Panhard_178B
18177,1025.887,0.709,2.515,0.635,50.863,155958098,lightTank,9,R109_T54S
18193,509.873,1.029,1.210,0.940,54.528,203633180,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.254,0.672,2.274,0.601,50.464,220059582,lightTank,9,A100_T49
18241,710.212,0.777,2.594,0.703,52.836,14373778,lightTank,7,F107_Hotchkiss_EBR
18433,785.505,0.704,2.662,0.807,52.454,96493117,lightTank,8,R107_LTB
18449,979.711,0.684,2.592,0.697,50.922,60593126,lightTank,9,G103_RU_251
18465,275.185,1.014,0.105,1.753,55.797,235641,SPG,3,A108_T18_HMC
18497,859.089,0.686,2.674,0.681,51.771,6769838,lightTank,8,F110_Lynx_6x6
18689,631.056,1.174,1.271,0.959,56.632,105143908,heavyTank,6,R13_KV-1s
18705,1668.163,0.901,0.728,0.513,52.713,27899597,heavyTank,9,G110_Typ_205
18721,399.586,0.992,0.109,1.261,54.693,2098387,SPG,4,A27_T82
18753,1018.458,0.763,3.540,0.851,53.293,3441531,lightTank,9,F100_Panhard_EBR_90
18961,780.917,0.690,1.997,0.698,51.647,93749528,lightTank,7,G113_SP_I_C
19009,1350.643,0.813,3.984,0.720,51.597,3553821,lightTank,10,F108_Panhard_EBR_105
19201,1275.284,0.797,3.232,0.692,50.108,32582238,lightTank,10,R132_VNII_100LT
19217,2069.570,1.072,0.600,0.564,49.046,260337990,AT-SPG,10,G121_Grille_15_L63
19457,748.508,0.869,2.289,0.774,52.688,34685025,lightTank,7,R131_Tank_Gavalov
19473,2000.913,0.898,1.020,0.424,51.028,20528207,heavyTank,10,G134_PzKpfw_VII
19489,1371.193,0.750,2.680,0.536,48.543,24272252,lightTank,10,A116_XM551
19713,1643.042,0.898,1.107,0.530,52.777,96749851,heavyTank,9,R151_Object_257_2
19729,1302.585,0.851,0.781,0.561,54.018,59783585,heavyTank,8,G115_Typ_205B
19745,696.378,0.793,2.821,0.727,52.485,9913919,lightTank,7,A112_T71E2R
19969,2017.428,1.020,1.414,0.537,50.720,67008410,mediumTank,10,R148_Object_430_U
19985,1277.098,0.712,3.009,0.629,48.002,3913763,lightTank,10,G125_Spz_57_Rh
20225,2148.891,1.031,1.221,0.420,52.634,38949289,AT-SPG,10,R149_Object_268_4
20241,856.559,0.696,2.727,0.679,52.212,14912095,lightTank,8,G126_HWK_12
20481,1262.862,0.807,0.848,0.501,52.534,35022500,heavyTank,8,R139_IS_M
20737,1669.044,0.892,0.972,0.450,52.663,37529903,heavyTank,9,R153_Object_705
20993,2025.224,0.913,1.083,0.349,50.629,20885337,heavyTank,10,R145_Object_705_A
21249,1723.820,0.999,0.852,0.580,52.309,40777364,AT-SPG,9,R93_Object263
21505,1741.521,1.052,1.339,0.619,52.826,113403035,mediumTank,9,R96_Object_430
21761,1860.407,1.015,1.240,0.674,49.300,2680993,mediumTank,10,R144_K_91
22017,2021.737,0.907,1.477,0.430,49.752,32439117,heavyTank,10,R155_Object_277
43329,229.808,1.206,1.971,2.612,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.755,0.764,3.135,0.808,52.511,18478870,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.743,1.056,1.633,1.114,56.920,247633,lightTank,3,R161_T_116
45057,1523.541,1.081,0.497,0.638,51.164,83376525,AT-SPG,8,R159_SU_130PM
45313,530.545,0.770,2.872,0.711,54.498,34449027,lightTank,6,R160_T_50_2
45569,888.931,0.745,2.967,0.685,52.906,12571140,lightTank,8,R158_LT_432
46593,1170.553,1.110,1.104,0.515,56.049,67645,heavyTank,7,R156_IS_2M
46849,2637.122,1.231,1.303,0.456,57.994,1116850,heavyTank,10,R157_Object_279R
47105,527.330,0.959,1.324,0.776,54.858,14588281,mediumTank,5,R154_T_34E_1943
47361,1252.847,0.847,0.996,0.598,51.702,9864263,mediumTank,8,R146_STG_Tday
47377,909.086,0.682,2.605,0.562,51.488,1097394,lightTank,8,G140_HWK_30
47617,1268.206,0.860,1.019,0.611,51.646,4209554,mediumTank,8,R146_STG
47633,266.209,1.422,1.301,1.464,57.301,6085500,lightTank,2,G139_MKA
47873,315.348,1.194,1.177,0.874,55.797,37365506,mediumTank,3,R143_T_29
48129,714.330,0.947,1.162,0.846,53.622,107769,mediumTank,6,R140_M4_Loza
48145,1279.183,0.821,0.766,0.527,53.257,1821061,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.105,0.965,0.653,0.519,52.129,915727,AT-SPG,8,R135_T_103
48401,1397.254,0.967,0.710,0.764,51.455,4441359,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.179,0.904,1.013,0.480,53.608,78875233,heavyTank,8,R134_Object_252K
48913,1281.354,0.816,0.763,0.517,52.133,19314920,heavyTank,8,G138_VK168_02
49169,815.083,0.942,1.007,0.633,54.378,91608396,heavyTank,6,G136_Tiger_131
49409,1336.675,0.982,1.093,0.607,52.986,1457821,heavyTank,8,R61_Object252_BF
49665,1408.226,0.903,0.998,0.495,53.862,17974586,heavyTank,8,R134_Object_252U
49921,1065.344,0.963,1.135,0.565,53.642,2278056,heavyTank,7,R133_KV_122
49937,1090.394,0.779,1.271,0.818,51.434,751243,mediumTank,8,G119_Panzer58_BF
50193,1432.856,0.995,0.558,0.627,51.124,371511488,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.144,1.255,1.186,1.236,57.142,15111368,lightTank,2,R125_T_45
50961,855.686,0.651,2.505,0.598,51.206,36602750,lightTank,8,G120_M41_90_GrandFinal
51201,605.480,1.252,1.292,1.260,57.883,2384897,heavyTank,5,R38_KV-220_beta
51361,1348.415,1.003,1.295,0.691,51.618,55694220,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.659,1.161,1.097,1.315,55.561,45691574,mediumTank,5,R32_Matilda_II_LL
51473,626.736,1.126,1.832,0.887,54.844,2900853,mediumTank,5,G32_PzV_PzIV
51489,223.881,1.297,2.419,1.230,56.718,6651059,lightTank,2,A19_T2_lt
51553,514.496,0.937,1.061,1.100,52.971,26236571,mediumTank,5,J12_Chi_Nu_Kai
51569,740.522,0.944,1.335,0.811,52.922,25741496,mediumTank,6,Cz01_Skoda_T40
51585,781.922,1.038,0.979,0.865,53.298,47525453,mediumTank,6,S01_Strv_74_A2
51713,596.122,1.169,1.162,1.323,55.037,122177076,heavyTank,5,R33_Churchill_LL
51729,329.246,1.637,1.446,2.249,63.086,4394502,lightTank,3,G36_PzII_J
51745,506.010,1.036,1.382,1.116,55.955,11414500,mediumTank,5,A62_Ram-II
51825,1279.405,0.942,1.074,0.588,51.222,2915188,mediumTank,8,Cz13_T_27
51841,205.602,1.155,1.422,1.077,57.401,735035,lightTank,2,S15_L_60
51985,356.483,1.453,1.365,1.551,58.919,35032173,mediumTank,3,G34_S35_captured
52001,303.518,1.090,1.626,1.218,55.455,13711652,lightTank,3,A33_MTLS-1G14
52065,1126.161,0.811,1.149,0.870,51.157,10568578,mediumTank,8,J18_STA_2_3
52097,1475.441,0.974,0.490,0.789,51.313,112798552,AT-SPG,8,S22_Strv_S1
52225,305.541,1.293,2.143,1.314,56.294,1562580,lightTank,3,R34_BT-SV
52241,482.893,1.578,1.577,1.621,57.123,28799566,heavyTank,4,G35_B-1bis_captured
52257,473.863,1.016,1.601,1.039,54.802,10899423,mediumTank,5,A44_M4A2E4
52321,804.337,0.969,1.022,0.792,54.458,21808703,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.013,0.844,1.187,1.051,52.056,14103,mediumTank,8,S23_Strv_81
52481,376.460,1.273,1.469,1.672,54.473,27556613,lightTank,4,R31_Valentine_LL
52497,308.053,1.874,1.660,2.804,55.537,13211116,lightTank,2,G33_H39_captured
52513,1244.626,0.814,1.154,0.654,51.467,18807470,heavyTank,8,A45_M6A2E1
52561,1707.127,1.016,0.574,0.821,51.746,127489782,AT-SPG,9,GB32_Tortoise
52577,1245.320,0.754,1.441,0.500,52.965,274292,heavyTank,8,J29_Nameless
52609,1121.389,0.745,1.283,0.640,52.260,6012286,mediumTank,8,S23_Strv_81_sabaton
52737,254.388,1.050,1.613,1.573,54.897,1166533,lightTank,3,R67_M3_LL
52769,279.747,1.112,2.497,1.552,57.401,7360983,lightTank,3,A43_M22_Locust
52817,361.699,0.924,1.379,1.338,56.719,742652,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.575,0.766,1.811,0.648,52.371,129569,mediumTank,8,J30_Edelweiss
52865,1515.897,1.048,1.025,0.513,52.939,2095658,heavyTank,8,S25_EMIL_51
52993,364.104,1.101,2.431,0.958,55.571,1022151,mediumTank,4,R68_A-32
53121,1328.611,0.959,1.291,0.693,52.162,2870860,mediumTank,8,S26_Lansen_C
53249,1244.747,0.966,1.079,0.916,51.429,277257140,heavyTank,8,R54_KV-5
53505,332.541,1.462,1.600,1.700,55.762,51412893,lightTank,3,R56_T-127
53537,209.601,1.175,1.520,1.225,58.076,1429792,lightTank,2,A74_T1_E6
53585,529.251,1.084,0.782,1.409,54.560,19039228,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.753,1.228,0.815,1.358,53.208,11787867,AT-SPG,5,R78_SU_85I
53793,1130.509,0.846,1.308,0.902,51.899,2046168,mediumTank,8,A81_T95_E2
53841,822.454,1.061,0.576,1.249,52.757,23881502,heavyTank,6,GB63_TOG_II
54017,645.866,1.284,1.390,1.136,58.343,27322878,heavyTank,5,R38_KV-220
54033,616.643,1.140,1.892,0.845,55.703,33401,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.687,1.011,0.763,1.181,53.887,19917569,AT-SPG,7,GB71_AT_15A
54273,408.848,1.867,0.945,1.496,58.559,1700504,AT-SPG,3,R50_SU76I
54289,1267.079,0.796,0.880,0.817,51.832,682094148,heavyTank,8,G51_Lowe
54353,607.203,1.237,1.568,1.157,56.745,20801144,heavyTank,5,GB51_Excelsior
54529,245.020,1.378,1.405,1.499,56.357,35119380,lightTank,2,R84_Tetrarch_LL
54545,523.132,1.001,1.528,1.116,54.776,102270162,mediumTank,5,G46_T-25
54609,308.769,1.229,0.127,1.552,56.538,1174594,SPG,3,GB78_Sexton_I
54785,812.601,1.084,0.557,0.753,53.401,81618423,AT-SPG,6,R49_SU100Y
54801,269.575,1.106,2.750,1.569,58.851,3910920,lightTank,3,G50_T-15
54865,203.057,1.349,1.594,1.257,56.284,6779281,lightTank,2,GB76_Mk_VIC
55057,534.840,1.061,1.223,1.225,52.833,1071815,mediumTank,5,G70_PzIV_Hydro
55073,202.123,1.335,1.648,1.263,57.268,5629123,lightTank,2,A93_T7_Combat_Car
55121,1000.107,0.905,1.074,1.048,53.715,73719330,heavyTank,7,GB52_A45
55297,1067.491,1.141,0.764,0.888,52.864,263023336,AT-SPG,7,R89_SU122_44
55313,1253.512,0.918,0.769,1.052,51.118,130335077,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.507,1.243,1.430,1.508,51.925,687288894,AT-SPG,7,G48_E-25
55633,1150.955,0.786,1.239,0.777,51.720,94179418,mediumTank,8,GB70_N_FV4202_105
55841,1952.497,1.003,1.283,0.643,49.499,2265497,mediumTank,10,A95_T95_E6
55889,753.142,1.063,2.189,0.952,55.600,56599133,mediumTank,6,GB85_Cromwell_Berlin
56081,1436.954,0.881,0.970,0.387,53.277,152562,heavyTank,8,G141_VK7501K
56097,695.321,0.950,1.280,1.033,54.338,5855070,mediumTank,6,A104_M4A3E8A
56145,772.996,0.960,0.962,0.995,53.581,4149059,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.585,0.984,0.730,1.183,52.270,24966055,AT-SPG,7,A101_M56
56577,273.835,1.190,1.312,1.551,55.795,45752228,lightTank,3,R86_LTP
56609,1013.742,0.942,0.785,0.802,53.687,70073738,AT-SPG,7,A102_T28_concept
56657,1259.712,0.791,1.173,0.574,52.157,22153439,heavyTank,8,GB93_Caernarvon_AX
56913,1185.036,0.791,1.361,0.647,52.836,9239863,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.226,1.027,0.713,0.979,52.313,101349717,AT-SPG,6,G41_DickerMax
57121,1137.128,0.810,1.247,0.878,51.910,12803116,mediumTank,8,A63_M46_Patton_KR
57169,805.891,1.017,0.970,0.769,53.740,426498,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.302,0.927,1.030,1.190,52.909,21725673,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.414,0.782,1.313,0.749,51.028,107609842,mediumTank,8,A111_T25_Pilot
57425,1617.169,1.107,1.066,0.655,55.293,1164447,mediumTank,8,GB97_Chimera
57617,907.522,0.986,1.317,1.068,53.382,26485281,mediumTank,7,G78_Panther_M10
57633,690.974,0.676,2.747,0.699,52.297,45526,lightTank,7,A112_T71E2
57681,886.538,1.161,0.766,1.010,54.635,1723145,AT-SPG,6,GB96_Excalibur
57889,796.472,0.686,2.993,0.750,52.270,8843157,lightTank,8,A99_T92_LT
57937,2294.211,1.058,1.388,0.503,51.952,3266840,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.608,1.079,1.303,0.763,54.820,66360148,mediumTank,6,R108_T34_85M
58369,1955.748,0.874,1.498,0.509,49.777,21472559,heavyTank,10,R110_Object_260
58449,764.492,0.637,2.635,0.390,52.924,848,lightTank,8,GB101_FV1066_Senlac
58625,1301.835,0.945,0.440,0.611,51.417,40991,AT-SPG,8,R111_ISU130
58641,1979.585,0.935,1.031,0.424,51.387,8817017,heavyTank,10,G92_VK7201
58657,1268.935,0.773,1.220,0.487,52.907,12720945,heavyTank,8,A115_Chrysler_K_GF
58705,1013.920,0.679,2.694,0.695,52.481,197160,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.588,0.895,1.040,0.670,53.723,6920833,heavyTank,8,R113_Object_730
58913,1221.154,0.802,1.229,0.699,52.962,21037685,heavyTank,8,A117_T26E5
58961,1367.719,0.760,2.619,0.582,50.770,62331,lightTank,10,GB100_Manticore
59137,1131.653,1.058,1.082,0.722,54.586,31514816,heavyTank,7,R71_IS_2B
59169,1223.876,0.816,1.248,0.741,53.234,7317470,heavyTank,8,A117_T26E5_Patriot
59393,785.228,1.014,1.458,0.911,54.699,49408080,mediumTank,6,R117_T34_85_Rudy
59425,1281.668,0.758,0.836,0.526,51.874,6439798,heavyTank,8,A13_T34_hvy_BF
59473,859.629,0.665,2.394,0.691,52.351,512871,lightTank,8,GB102_LHMTV
59649,1054.480,1.111,0.593,0.819,52.952,12936686,AT-SPG,7,R116_ISU122C_Berlin
59665,319.028,1.255,1.351,1.102,56.549,1259242,mediumTank,3,G100_Gtraktor_Krupp
59681,744.651,0.967,1.187,0.822,54.961,3810287,mediumTank,6,A118_M4_Thunderbolt
59729,661.478,0.678,2.187,0.781,52.560,441313,lightTank,7,GB104_GSR_3301_Setter
59905,1145.027,0.849,1.237,0.770,52.261,76155660,mediumTank,8,R112_T54_45
59937,1050.493,1.016,1.183,0.737,55.743,442009,mediumTank,7,A121_M26_Cologne
60161,891.637,1.142,1.048,0.989,57.577,27990,heavyTank,6,R114_Object_244
60177,1107.614,0.805,1.086,0.903,50.894,31836542,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.473,0.810,1.253,0.472,53.575,282094,heavyTank,8,A115_Chrysler_K
60417,1426.487,0.999,0.934,0.510,53.703,26267677,heavyTank,8,R115_IS-3_auto
60433,221.524,1.217,1.842,1.527,58.386,1206828,lightTank,2,G108_PzKpfwII_AusfD
60449,1529.279,1.070,0.761,0.573,53.569,20888085,AT-SPG,8,A122_TS-5
60689,533.532,1.097,0.626,1.486,53.380,17415484,AT-SPG,5,G104_Stug_IV
60737,799.614,1.058,1.311,0.763,55.333,50521,mediumTank,6,F113_Bretagne_Panther
60929,258.321,1.048,1.781,0.928,55.701,30973022,lightTank,3,R105_BT_7A
60945,1559.133,0.960,1.367,0.744,51.553,69756915,mediumTank,9,G105_T-55_NVA_DDR
60993,839.375,1.101,1.136,0.511,52.786,1682,mediumTank,6,F85_M4A1_FL10
61217,907.449,1.189,0.963,0.880,55.162,463714,AT-SPG,6,A123_T78
61249,619.546,1.172,0.842,0.939,54.293,11275300,AT-SPG,5,F112_M10_RBFM
61441,485.385,1.231,1.080,1.012,56.638,12932378,mediumTank,4,R118_T28_F30
61457,492.629,0.940,1.243,1.008,54.461,451360,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.509,0.944,1.092,0.599,54.697,1160947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.458,0.759,3.085,0.874,53.204,29301420,lightTank,8,F97_ELC_EVEN_90
61697,1885.291,1.027,1.607,0.774,53.162,3527755,mediumTank,10,R120_T22SR_A22
61713,1044.458,1.009,0.555,1.046,52.603,12661298,AT-SPG,7,G109_Steyr_WT
61729,1725.225,0.867,1.115,0.245,54.124,9254,heavyTank,9,A125_AEP_1
61761,1386.593,0.957,0.681,0.746,51.515,9163841,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.078,0.877,1.429,0.760,52.087,13039312,mediumTank,8,R122_T44_100
61969,1175.323,0.934,0.826,1.301,50.237,351778,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.137,0.711,2.586,0.696,51.173,449260,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.164,0.788,1.016,0.654,53.091,6388728,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.270,0.838,0.716,0.750,53.982,6595,AT-SPG,8,R121_KV4_KTT
62273,1491.859,1.066,0.729,0.597,52.846,17680346,heavyTank,8,F84_Somua_SM
62481,1477.752,1.039,0.528,0.593,51.698,3754132,AT-SPG,8,G114_Skorpian
62529,1355.131,0.992,1.065,0.689,51.789,70722980,mediumTank,8,F19_Lorraine40t
62785,1283.809,0.781,1.016,0.561,53.154,23595400,heavyTank,8,F74_AMX_M4_1949
62977,1225.612,0.901,1.530,0.720,52.344,64687853,mediumTank,8,R127_T44_100_P
62993,1097.337,0.948,1.067,0.846,54.520,7058728,heavyTank,7,G118_VK4503
63041,1252.498,0.850,0.842,0.644,51.185,85940854,mediumTank,8,F73_M4A1_Revalorise
63233,1250.714,0.791,0.882,0.668,53.245,150850,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.134,1.002,1.072,1.070,54.641,2009299,mediumTank,5,G116_Turan_III_prot
63281,1431.031,1.066,0.797,0.679,52.638,53912410,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.322,0.785,2.387,0.798,52.072,21843528,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.152,0.806,1.073,1.371,58.063,573085,lightTank,3,G117_Toldi_III
63537,1825.460,0.947,1.258,0.693,49.926,702573,mediumTank,10,Ch25_121_mod_1971B
63553,1110.077,0.811,1.409,0.954,50.782,148496623,mediumTank,8,F68_AMX_Chasseur_de_char_46
