tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.881,1.025,0.744,1.128,53.261,39320224,AT-SPG,7,A64_T25_AT
9265,1624.013,0.828,1.193,0.445,51.896,6664139,heavyTank,9,Ch49_BZ_68
9297,1952.728,1.050,0.490,0.474,49.352,82955131,AT-SPG,10,GB48_FV215b_183
9473,377.278,0.812,2.478,1.048,54.967,5215960,lightTank,5,R41_T-50
9489,1877.939,0.890,0.915,0.487,50.056,356129013,heavyTank,10,G56_E-100
9505,1523.581,0.851,1.070,0.731,50.622,189459685,heavyTank,9,A66_M103
9521,1234.946,0.724,1.068,0.493,51.341,3498153,heavyTank,8,Ch50_BZ_166
9553,763.796,1.013,0.663,1.368,55.712,55389399,AT-SPG,6,GB74_AT8
9745,1562.006,0.874,0.964,0.706,51.587,398512830,heavyTank,9,G55_E-75
9761,399.234,0.623,2.626,0.735,53.302,57744432,lightTank,5,A34_M24_Chaffee
9777,1097.316,0.874,1.128,0.609,54.310,7395768,heavyTank,7,Ch51_BZ_58
9793,462.735,1.255,0.561,1.179,55.900,2473764,AT-SPG,4,F32_Somua_Sau_40
9809,754.722,0.936,0.410,1.100,52.912,1771668,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.766,0.906,0.813,0.885,51.284,93908770,AT-SPG,8,R58_SU-101
10001,486.762,0.636,2.420,0.662,52.450,31952467,lightTank,6,G66_VK2801
10017,698.339,0.988,1.135,1.125,54.374,56359805,mediumTank,6,A36_Sherman_Jumbo
10049,612.579,1.177,0.712,1.333,54.130,52727583,AT-SPG,5,F33_S_35CA
10065,1082.708,1.033,0.643,1.298,55.411,71746836,AT-SPG,7,GB75_AT7
10241,1010.439,1.003,0.854,1.088,53.341,106908518,AT-SPG,7,R74_SU100M1
10257,1541.612,0.910,1.272,0.730,51.294,181993216,mediumTank,9,G54_E-50
10273,475.836,1.192,1.201,1.579,56.783,28933571,AT-SPG,4,A57_M8A1
10289,1749.715,0.905,1.003,0.501,51.711,1242919,heavyTank,9,Ch59_BZ58_2
10497,816.385,1.050,0.696,0.644,53.276,445551183,heavyTank,6,R77_KV2
10513,1210.785,0.854,1.167,0.922,52.197,59575067,heavyTank,8,G67_VK4502A
10529,594.239,1.148,1.365,1.399,54.101,472489237,AT-SPG,5,A58_T67
10577,192.433,1.266,0.204,1.161,56.546,1246443,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.161,0.865,0.919,0.667,51.405,186817983,heavyTank,9,R63_ST_I
10769,1041.399,0.914,0.943,1.030,54.198,138172571,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.364,0.882,1.219,0.658,49.194,216336735,heavyTank,10,A69_T110E5
10817,980.884,0.905,0.680,1.079,53.351,26657397,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.995,0.975,0.093,1.830,54.277,8016644,SPG,4,GB26_Birch_Gun
11009,1211.074,0.828,0.814,0.835,52.188,105223804,heavyTank,8,R73_KV4
11025,1012.106,0.987,0.466,0.995,51.134,79454400,AT-SPG,7,G43_Sturer_Emil
11041,971.208,0.933,0.892,1.189,53.148,121506103,AT-SPG,7,A72_T25_2
11073,1666.884,1.055,0.835,0.790,51.838,76775371,AT-SPG,9,F37_AMX50_Foch
11089,597.242,1.118,0.105,1.544,55.056,64102897,SPG,5,GB28_Bishop
11265,801.197,1.002,0.903,0.846,54.406,183265160,heavyTank,6,R72_T150
11281,493.477,1.286,0.782,1.580,56.056,43589504,AT-SPG,4,G39_Marder_III
11297,1317.501,0.940,0.524,0.928,51.240,232158275,AT-SPG,8,A68_T28_Prototype
11345,936.063,0.889,0.062,1.569,52.506,44702694,SPG,7,GB29_Crusader_5inch
11521,1503.698,0.858,1.164,0.720,50.413,574108882,heavyTank,9,R81_IS8
11537,1355.449,0.993,0.682,0.906,51.109,134564485,AT-SPG,8,G71_JagdPantherII
11553,787.585,1.018,1.227,1.188,53.279,510641828,AT-SPG,6,A41_M18_Hellcat
11585,745.545,0.950,0.617,1.086,52.988,19154399,AT-SPG,6,F34_ARL_V39
11601,1406.503,0.837,0.027,0.845,50.956,50273162,SPG,9,GB30_FV3805
11777,631.058,1.159,0.859,1.101,54.992,408901866,heavyTank,5,R80_KV1
11793,813.481,1.019,0.570,1.144,51.445,104502602,AT-SPG,6,G40_Nashorn
11809,873.105,0.976,1.598,1.207,52.387,2089548,mediumTank,7,A86_T23E3
11841,1559.433,0.929,0.053,0.978,50.088,209014660,SPG,10,F38_Bat_Chatillon155_58
11857,763.322,1.004,0.155,1.881,53.621,176947926,SPG,6,GB77_FV304
12049,1998.134,0.997,0.581,0.420,51.217,268681821,AT-SPG,10,G72_JagdPz_E100
12097,1272.869,0.938,0.717,0.946,51.179,63172449,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.705,0.849,0.027,0.902,51.190,43889430,SPG,8,GB79_FV206
12289,683.041,1.001,1.822,1.103,54.253,39370964,mediumTank,6,R57_A43
12305,1817.163,0.903,1.314,0.681,49.805,114548369,mediumTank,10,G73_E50_Ausf_M
12369,1635.693,0.751,0.021,0.747,50.691,50508112,SPG,10,GB31_Conqueror_Gun
12545,895.956,0.924,1.562,0.869,52.896,40836169,mediumTank,7,R59_A44
12561,266.112,1.157,2.619,1.394,55.555,77052548,lightTank,3,G63_PzI_ausf_C
12577,518.739,0.965,1.742,0.952,55.357,1342798,mediumTank,5,A78_M4_Improved
12817,291.467,1.319,1.800,1.587,54.135,322120,lightTank,2,G53_PzI
12881,496.488,0.997,1.388,0.980,54.652,9072042,mediumTank,5,GB50_Sherman_III
13073,307.041,0.998,1.582,1.470,56.953,6110198,lightTank,3,G82_Pz_II_AusfG
13089,1985.776,0.962,0.727,0.503,50.205,213544110,AT-SPG,10,A83_T110E4
13121,419.916,1.321,1.071,1.577,58.668,4732785,mediumTank,3,F44_Somua_S35
13137,1622.260,0.992,0.519,0.765,50.374,70615228,AT-SPG,9,GB81_FV4004
13313,1137.303,0.876,1.216,0.926,50.383,53324252,mediumTank,8,R60_Object416
13329,441.001,1.220,1.088,1.287,55.665,4602141,heavyTank,4,G90_DW_II
13345,1139.483,0.842,1.054,0.936,51.092,433173186,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.514,1.060,0.526,1.504,54.155,5992723,AT-SPG,5,GB44_Archer
13569,2023.303,1.040,0.699,0.634,48.946,202389433,AT-SPG,10,R88_Object268
13585,382.038,1.078,1.602,1.286,57.125,947081,mediumTank,4,G86_VK2001DB
13825,1732.667,0.939,1.391,0.760,48.888,189367533,mediumTank,10,R87_T62A
13841,1123.377,0.819,1.088,0.998,51.180,51497219,mediumTank,8,G88_Indien_Panzer
13857,2038.109,0.973,0.674,0.430,51.767,102080554,AT-SPG,10,A85_T110E3
13889,1988.159,1.060,0.727,0.597,50.424,100797006,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.030,1.066,0.361,0.378,49.973,73230051,AT-SPG,10,GB83_FV4005
14097,704.226,0.971,1.592,1.120,54.578,28927701,mediumTank,6,G87_VK3002DB_V1
14113,1807.363,0.913,1.242,0.672,49.427,63407432,mediumTank,10,A120_M48A5
14145,399.963,0.641,2.393,0.786,53.385,165224544,lightTank,5,F62_ELC_AMX
14161,1046.110,1.030,0.770,0.991,52.914,49371070,AT-SPG,7,GB41_Challenger
14353,661.794,0.606,2.053,0.730,51.650,3975085,lightTank,7,G85_Auf_Panther
14401,1374.375,0.859,0.037,0.992,50.697,137299526,SPG,9,F67_Bat_Chatillon155_55
14417,765.467,0.991,0.824,1.151,52.827,29801694,AT-SPG,6,GB45_Achilles_IIC
14609,1897.206,0.957,1.114,0.739,48.927,167352669,mediumTank,10,G89_Leopard1
14625,1140.992,0.913,1.243,1.059,50.897,144964991,mediumTank,8,A90_T69
14657,386.743,0.998,0.099,1.524,54.670,11436514,SPG,4,F66_AMX_Ob_Am105
14673,1305.784,0.938,0.681,0.908,50.855,102683703,AT-SPG,8,GB80_Charioteer
14865,1603.018,0.947,1.089,0.814,50.194,161243445,mediumTank,9,G91_Pro_Ag_A
14881,1950.463,1.006,0.822,0.582,48.452,314919148,heavyTank,10,A67_T57_58
14913,385.569,0.947,0.911,1.208,55.135,1754512,mediumTank,4,F70_SARL42
15105,327.537,1.234,1.318,1.608,56.489,8740277,lightTank,3,R43_T-70
15121,213.627,0.950,0.117,0.771,54.862,184450,SPG,2,G93_GW_Mk_VIe
15137,498.543,0.628,2.158,0.719,52.457,26299506,lightTank,6,A71_T21
15169,274.478,1.166,0.786,1.746,56.121,362785,lightTank,2,F50_FCM36_20t
15361,237.266,1.308,1.318,1.768,58.640,4007789,lightTank,2,R42_T-60
15377,1203.414,0.825,0.023,0.799,51.446,152264222,SPG,8,G94_GW_Tiger_P
15393,1579.978,1.035,0.937,0.770,50.321,226858781,heavyTank,9,A89_T54E1
15425,1760.893,0.924,1.319,0.770,49.573,13733988,mediumTank,10,F72_AMX_30
15441,1103.818,0.768,1.129,0.847,51.169,1316397,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.131,1.078,1.467,0.742,51.956,41608658,mediumTank,10,R95_Object_907
15633,410.559,1.069,0.089,1.556,54.908,22390024,SPG,4,G95_Pz_Sfl_IVb
15649,698.992,0.730,2.394,0.705,51.273,244633013,lightTank,7,A103_T71E1
15681,1518.141,0.920,1.357,0.800,50.799,74677879,mediumTank,9,F71_AMX_30_prototype
15697,1954.938,0.869,1.006,0.492,49.527,138655000,heavyTank,10,GB91_Super_Conqueror
15873,332.181,0.943,1.517,1.361,55.716,7412636,lightTank,4,R44_T80
15889,727.489,0.954,1.315,1.037,53.551,43931834,mediumTank,6,G96_VK3002M
15905,1830.537,0.907,1.306,0.691,49.968,15514986,mediumTank,10,A92_M60
15937,262.631,1.354,0.911,2.069,58.546,848881,lightTank,2,F49_RenaultR35
15953,1969.183,0.965,0.717,0.564,51.980,23083284,AT-SPG,10,GB92_FV217
16129,969.796,0.890,0.034,0.919,51.965,82889347,SPG,7,R91_SU14_1
16145,589.745,1.070,0.672,1.108,52.610,43977409,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.197,0.821,0.029,0.960,50.761,301584336,SPG,9,A88_M53_55
16209,570.482,0.938,1.474,0.928,54.278,654947,mediumTank,5,GB107_Cavalier
16385,578.096,1.050,0.082,1.271,53.463,18062354,SPG,5,R100_SU122A
16401,1709.555,1.036,0.495,0.837,50.383,349104355,AT-SPG,9,G97_Waffentrager_IV
16417,807.593,1.009,0.054,1.355,53.320,246506692,SPG,6,A87_M44
16449,1196.695,0.757,0.693,0.634,51.525,3692002,heavyTank,8,F81_Char_de_65t
16641,466.894,0.682,2.644,0.810,52.750,40414776,lightTank,6,R101_MT25
16657,1424.361,1.059,0.439,0.947,50.811,649700745,AT-SPG,8,G99_RhB_Waffentrager
16673,522.723,0.621,2.274,0.764,52.345,132162275,lightTank,6,A94_T37
16705,1698.394,0.872,1.129,0.506,52.298,43921747,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.124,0.952,1.395,0.784,49.214,239899152,mediumTank,10,R97_Object_140
16913,2140.840,1.275,0.477,0.752,48.773,137105053,AT-SPG,10,G98_Waffentrager_E100
16961,2071.945,0.896,1.140,0.448,50.159,37918074,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.795,1.301,1.295,1.134,57.169,1774966,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.693,0.787,2.531,0.551,49.099,76147555,lightTank,10,F88_AMX_13_105
17425,402.623,1.017,1.320,0.984,55.899,4037964,mediumTank,4,G80_Pz_IV_AusfD
17473,786.157,0.708,2.543,0.789,51.422,86298555,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.206,0.921,1.329,0.789,51.072,40092815,mediumTank,9,R104_Object_430_II
17729,1952.738,1.102,0.690,0.580,51.220,22917731,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.045,1.301,0.777,1.225,56.121,9232673,AT-SPG,4,G101_StuG_III
17953,777.588,0.732,2.536,0.823,51.935,134234361,lightTank,8,A97_M41_Bulldog
17985,492.244,0.731,2.292,0.733,53.572,26665283,lightTank,6,F109_AMD_Panhard_178B
18177,994.413,0.699,2.590,0.675,50.928,105160659,lightTank,9,R109_T54S
18193,507.736,1.036,1.229,0.981,54.468,152396513,mediumTank,5,G81_Pz_IV_AusfH
18209,983.181,0.665,2.366,0.627,50.512,156353490,lightTank,9,A100_T49
18241,650.337,0.726,2.694,0.732,53.181,28611085,lightTank,7,F107_Hotchkiss_EBR
18433,768.974,0.703,2.683,0.864,52.377,56119732,lightTank,8,R107_LTB
18449,961.020,0.681,2.682,0.735,51.137,36424162,lightTank,9,G103_RU_251
18465,287.536,0.897,0.100,1.487,53.314,267279,SPG,3,A108_T18_HMC
18497,795.943,0.654,2.728,0.751,51.526,17766850,lightTank,8,F110_Lynx_6x6
18689,636.378,1.142,1.257,0.946,56.023,84014663,heavyTank,6,R13_KV-1s
18705,1591.162,0.868,0.713,0.528,52.480,36133191,heavyTank,9,G110_Typ_205
18721,394.699,0.986,0.108,1.293,54.382,1710015,SPG,4,A27_T82
18753,945.847,0.731,3.557,0.937,53.363,14482182,lightTank,9,F100_Panhard_EBR_90
18961,744.531,0.684,2.049,0.742,51.538,66535769,lightTank,7,G113_SP_I_C
19009,1232.926,0.747,3.804,0.788,50.962,60051103,lightTank,10,F108_Panhard_EBR_105
19201,1201.206,0.756,3.163,0.718,50.524,31927292,lightTank,10,R132_VNII_100LT
19217,1997.893,1.038,0.546,0.566,49.552,305797554,AT-SPG,10,G121_Grille_15_L63
19281,1846.437,0.911,1.223,0.780,49.591,500169,mediumTank,10,GB120_Concept_No_5
19457,693.478,0.822,2.329,0.808,52.169,34890513,lightTank,7,R131_Tank_Gavalov
19473,1900.273,0.860,0.970,0.432,50.681,29519071,heavyTank,10,G134_PzKpfw_VII
19489,1299.606,0.715,2.580,0.546,48.532,20106254,lightTank,10,A116_XM551
19537,1570.002,0.887,1.368,0.749,50.892,1024982,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.513,0.859,1.101,0.551,52.086,132347455,heavyTank,9,R151_Object_257_2
19729,1259.470,0.837,0.769,0.572,53.384,71341292,heavyTank,8,G115_Typ_205B
19745,657.943,0.763,2.816,0.788,52.231,7943389,lightTank,7,A112_T71E2R
19793,1131.238,0.802,1.347,0.914,50.743,714020,mediumTank,8,GB125_Saladin
19969,1843.801,0.941,1.310,0.550,50.365,160649298,mediumTank,10,R148_Object_430_U
19985,1249.746,0.696,2.901,0.664,48.913,3162013,lightTank,10,G125_Spz_57_Rh
20049,620.785,0.963,1.676,1.145,53.841,246094,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.282,0.950,1.191,0.416,52.553,114591980,AT-SPG,10,R149_Object_268_4
20241,810.001,0.671,2.768,0.721,51.914,11252524,lightTank,8,G126_HWK_12
20257,558.729,1.194,1.248,0.860,55.668,4593357,mediumTank,4,A129_T6_medium
20305,744.268,0.924,1.392,0.960,52.343,282473,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.711,0.800,0.845,0.530,52.000,38097250,heavyTank,8,R139_IS_M
20513,872.254,0.908,1.242,0.612,53.598,6748624,heavyTank,6,A142_Pawlack_Tank
20561,910.444,0.933,1.628,1.056,53.582,897055,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.795,0.853,0.954,0.464,51.990,62669114,heavyTank,9,R153_Object_705
20769,1100.869,0.901,1.117,0.705,53.355,7650828,heavyTank,7,A147_M_II_Y
20993,1913.319,0.860,1.031,0.364,49.823,80871896,heavyTank,10,R145_Object_705_A
21025,1243.651,0.794,1.067,0.628,51.974,6312444,heavyTank,8,A139_M_III_Y
21249,1651.183,0.944,0.865,0.592,51.770,82247476,AT-SPG,9,R93_Object263
21281,1489.708,0.784,0.994,0.629,50.845,4202593,heavyTank,9,A144_M_VI_Y
21505,1594.561,0.980,1.293,0.640,51.881,183636242,mediumTank,9,R96_Object_430
21537,1901.639,0.863,1.107,0.584,49.624,4605263,heavyTank,10,A143_M_V_Y
21761,1794.855,0.985,1.109,0.739,49.416,11093300,mediumTank,10,R144_K_91
22017,1882.873,0.848,1.427,0.435,49.561,130423591,heavyTank,10,R155_Object_277
22273,1903.390,0.915,0.893,0.504,50.294,11390069,heavyTank,10,R169_ST_II
22529,1593.805,0.891,1.074,0.509,51.769,45780220,heavyTank,9,R171_IS_3_II
22785,1247.021,0.833,0.829,0.571,52.023,35595307,heavyTank,8,R170_IS_2_II
22801,1970.169,0.894,1.305,0.544,50.620,3579157,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.030,1.018,1.787,1.299,54.435,1598261,lightTank,3,R174_BT-5
23057,1789.640,0.949,1.180,0.162,56.220,1320,heavyTank,9,G167_Tiger_Maus_120t
25617,597.591,0.807,2.484,0.486,53.280,27064302,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.840,0.903,0.621,0.897,50.086,572678,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.914,1.048,0.427,0.656,51.184,1389428,AT-SPG,8,R159_SU_130PM_DR
29441,635.961,1.083,0.492,0.682,51.678,297787,AT-SPG,5,R202_SU_2_122
29953,647.828,0.599,3.130,0.535,49.055,432,lightTank,8,R198_LTS_85
30977,1512.683,0.933,1.389,0.482,52.915,27220,mediumTank,9,R173_K_91_2
31233,1113.928,0.995,0.882,0.556,53.740,33039085,heavyTank,7,R175_IS_2_screen
31745,1374.658,0.982,0.324,0.480,50.760,37256694,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.305,0.902,1.144,0.488,49.531,10493553,heavyTank,10,R178_Object_780
32065,1228.013,0.791,1.529,0.657,51.483,11310727,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.839,0.831,1.138,0.635,50.667,30476292,mediumTank,8,R180_Object_274_A
32321,1088.520,0.703,2.561,0.556,51.753,6986262,lightTank,9,F118_Char_Mle_75
32769,1591.158,0.980,1.002,0.799,51.605,14804061,AT-SPG,9,R183_K_91_PT
32801,1327.850,0.816,1.249,0.575,52.451,8982703,mediumTank,8,A152_M_Project_2
33025,723.676,1.047,0.955,0.817,55.133,363944,heavyTank,5,R186_KV_1_Screened
33041,1631.148,0.936,0.483,0.877,50.656,52374,AT-SPG,9,G168_KJpz_T_III
33057,1308.392,0.828,1.261,0.608,52.274,6453296,mediumTank,8,A152_M_Project
33281,415.839,0.826,1.676,0.859,53.724,2099094,mediumTank,4,R185_T_34_L_11_1941
33313,1522.416,0.801,1.063,0.475,51.604,294047,heavyTank,9,A156_T54_2022
33537,1228.184,0.736,1.125,0.252,52.483,3581,heavyTank,8,R188_Object_259A
34081,1379.737,0.986,0.993,0.616,51.140,19589361,mediumTank,8,A149_AMBT
34305,622.804,0.884,1.254,0.801,52.624,253240,mediumTank,5,R193_M4A2_T_34
34337,1655.256,1.049,0.768,0.718,51.006,694822,AT-SPG,9,A146_TL_7_120
34561,1335.518,0.842,0.965,0.513,54.073,630074,heavyTank,8,R192_K_2
34593,443.076,1.114,1.749,0.952,57.253,3144774,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.964,0.865,1.159,0.705,52.096,1004316,mediumTank,9,R191_Object_283
34849,1394.756,0.925,1.127,0.575,52.084,1247841,heavyTank,8,A145_TS_54
35105,1393.403,1.055,1.213,0.762,52.359,13030178,mediumTank,8,A140_ASTRON_REX_105mm
35841,1464.225,1.112,0.894,0.484,55.498,7554,mediumTank,8,R205_Tank_Rozanova
36865,309.284,0.986,0.969,0.479,52.445,67820,SPG,2,R207_HT_130
37121,943.154,0.659,1.632,0.744,57.346,220427,SPG,8,R208_Object_156O
37377,1347.252,0.953,1.010,0.670,52.360,17049,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1137.252,0.714,1.078,0.566,49.259,911,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.386,0.949,0.970,0.856,54.434,6177531,heavyTank,5,R197_KV_1S_MZ
38401,1187.912,0.876,1.499,0.745,51.556,105330205,mediumTank,8,R127_T44_100_I
43073,1538.314,0.747,1.312,0.568,51.039,2344526,heavyTank,9,F115_Lorraine_50t
43281,473.324,1.486,0.738,1.942,56.152,197162,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.420,0.902,1.165,0.639,52.459,5601471,heavyTank,8,A158_T832
43329,311.779,1.128,1.955,2.522,54.379,226281,lightTank,2,F111_AM39_Gendron_Somua
43537,390.870,0.904,1.224,1.464,48.741,60434,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.989,0.844,1.104,0.575,52.051,6854305,heavyTank,8,A141_M_IV_Y
43585,840.442,0.702,3.285,0.834,52.330,57765206,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.923,0.988,0.881,1.747,53.229,2812212,lightTank,2,F42_AMR_35
44289,1361.112,0.904,1.039,0.480,52.039,67834662,heavyTank,8,R165_Object_703_II
44545,1628.878,0.854,1.238,0.497,52.511,33527100,heavyTank,9,R119_Object_777
44801,325.061,0.901,1.777,1.161,53.947,12177885,lightTank,3,R161_T_116
45057,1457.835,1.033,0.442,0.644,50.481,354566784,AT-SPG,8,R159_SU_130PM
45313,520.074,0.746,3.084,0.760,53.489,113901007,lightTank,6,R160_T_50_2
45569,800.393,0.659,3.056,0.712,51.415,49442857,lightTank,8,R158_LT_432
45585,687.802,1.070,1.411,1.074,54.615,519482,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.115,0.893,1.538,0.833,51.458,20411872,mediumTank,8,G154_Kpz_07_RH
46097,450.244,0.811,0.777,1.632,53.958,2870505,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.071,0.911,1.249,0.757,50.570,34469307,mediumTank,9,G147_Kunze_Panzer
46593,1159.885,1.052,1.035,0.589,54.657,2726206,heavyTank,7,R156_IS_2M
46609,1133.397,0.797,0.943,0.727,52.322,1436214,mediumTank,8,G142_M48RPz
46849,2399.301,1.071,1.277,0.447,54.687,27836340,heavyTank,10,R157_Object_279R
46865,1328.291,0.782,1.325,0.487,51.682,40259228,heavyTank,8,G143_E75_TS
47105,546.510,0.968,1.365,0.872,54.375,24952339,mediumTank,5,R154_T_34E_1943
47121,1745.573,1.002,1.466,0.733,52.998,37939125,mediumTank,9,G144_Kpz_50t
47361,1237.220,0.842,0.978,0.638,50.459,89101882,mediumTank,8,R146_STG_Tday
47377,823.322,0.607,2.712,0.590,50.415,12384655,lightTank,8,G140_HWK_30
47617,1208.879,0.837,0.993,0.651,50.612,10743171,mediumTank,8,R146_STG
47633,331.722,1.391,1.286,1.666,55.973,16123016,lightTank,2,G139_MKA
47873,370.914,1.162,1.130,0.908,54.975,62829515,mediumTank,3,R143_T_29
48129,710.291,0.912,1.184,0.843,52.063,357034,mediumTank,6,R140_M4_Loza
48145,1248.431,0.805,0.737,0.549,52.474,3361179,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.905,0.879,0.575,0.559,51.328,85382698,AT-SPG,8,R135_T_103
48401,1347.155,0.929,0.633,0.800,51.073,32521094,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.498,0.866,0.993,0.477,52.595,117685819,heavyTank,8,R134_Object_252K
48913,1239.181,0.806,0.750,0.550,52.005,20967270,heavyTank,8,G138_VK168_02
49169,822.108,0.947,1.025,0.643,54.074,96883520,heavyTank,6,G136_Tiger_131
49409,1344.493,0.923,1.021,0.496,51.903,53162981,heavyTank,8,R61_Object252_BF
49425,1508.039,0.999,0.623,0.595,53.180,156525,AT-SPG,8,G44_JagdTigerH
49665,1363.906,0.871,0.985,0.487,52.777,29044533,heavyTank,8,R134_Object_252U
49921,1026.457,0.926,1.142,0.563,53.353,4068438,heavyTank,7,R133_KV_122
49937,1088.086,0.776,1.183,0.789,50.978,3795810,mediumTank,8,G119_Panzer58_BF
50193,1380.095,0.971,0.519,0.636,50.790,519599705,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.369,0.918,0.758,0.526,52.795,13458830,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.460,0.680,1.693,0.542,49.954,770,mediumTank,8,Pl25_CS_52_C
50593,1873.596,0.983,1.052,0.610,49.419,7770976,mediumTank,10,It21_Lion
50689,2000.140,0.969,0.498,0.544,50.399,1608396,AT-SPG,10,R126_Object_730_5
50721,1163.948,0.799,1.151,0.730,50.792,733406,mediumTank,8,A136_T42
50817,560.179,1.355,1.231,1.519,52.289,5104008,lightTank,3,S34_Lago_M38
50833,1375.079,0.836,1.021,0.561,51.576,3440496,heavyTank,8,Pl24_56TP
50849,2074.265,1.093,1.183,0.659,51.369,4176197,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.322,1.190,1.138,1.407,56.126,15898735,lightTank,2,R125_T_45
50961,814.796,0.628,2.520,0.627,50.692,27452304,lightTank,8,G120_M41_90_GrandFinal
50977,523.830,0.670,2.460,0.669,53.310,20746010,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.075,1.015,0.957,0.495,52.635,71564568,heavyTank,8,Cz14_Skoda_T-56
51089,1290.936,0.860,1.249,0.644,50.536,77234178,mediumTank,8,Pl19_CS_52_LIS
51105,1396.828,0.924,1.059,0.481,51.493,56933269,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.425,1.253,1.323,1.255,57.348,1647236,heavyTank,5,R38_KV-220_beta
51233,1375.158,0.919,0.926,0.565,50.764,13132792,heavyTank,8,A132_T77
51281,625.847,1.176,0.772,1.185,55.883,419303,mediumTank,4,GB113_Matilda_LVT
51297,1318.474,0.792,0.735,0.533,51.183,8720672,heavyTank,8,J27_O_I_120_BP
51313,1120.619,0.967,1.053,0.752,55.688,392181,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.571,1.002,1.430,0.901,54.091,14179504,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.167,0.974,1.299,0.733,50.725,270688055,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.719,1.160,1.110,1.363,55.356,34109643,mediumTank,5,R32_Matilda_II_LL
51473,850.241,1.429,2.114,1.087,57.509,9329036,mediumTank,5,G32_PzV_PzIV
51489,264.734,1.266,2.416,1.370,55.714,7929791,lightTank,2,A19_T2_lt
51537,1309.245,0.867,0.813,0.470,51.242,18353775,heavyTank,8,GB112_Caliban
51553,510.971,0.937,1.072,1.150,53.027,18939191,mediumTank,5,J12_Chi_Nu_Kai
51569,736.267,0.938,1.328,0.819,52.795,21687153,mediumTank,6,Cz01_Skoda_T40
51585,803.959,1.040,0.980,0.882,52.936,60334575,mediumTank,6,S01_Strv_74_A2
51713,626.885,1.176,1.188,1.309,54.790,94104354,heavyTank,5,R33_Churchill_LL
51729,482.802,1.672,1.328,2.295,61.235,7091520,lightTank,3,G36_PzII_J
51745,514.058,1.050,1.399,1.171,55.846,8647738,mediumTank,5,A62_Ram-II
51793,1585.479,0.793,1.221,0.540,51.277,3895490,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.412,0.858,1.091,0.711,50.194,18732774,mediumTank,8,Cz13_T_27
51841,242.892,1.000,1.438,1.329,54.370,915258,lightTank,2,S15_L_60
51985,434.554,1.503,1.354,1.633,59.208,43809007,mediumTank,3,G34_S35_captured
52001,328.984,1.068,1.596,1.291,54.629,17012476,lightTank,3,A33_MTLS-1G14
52049,1542.285,0.933,1.124,0.541,53.816,5012702,heavyTank,8,GB111_Charlemagne
52065,1104.905,0.793,1.238,0.835,50.846,21335840,mediumTank,8,J18_STA_2_3
52097,1406.755,0.939,0.454,0.801,50.722,178837299,AT-SPG,8,S22_Strv_S1
52113,1411.236,0.871,0.973,0.479,51.800,2852,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1402.046,1.047,1.278,0.797,51.895,972214,mediumTank,8,It13_Progetto_M35_mod_46_LE
