tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.494,1.019,0.873,0.786,51.808,83254248,AT-SPG,9,F37_AMX50_Foch
11089,597.072,1.113,0.106,1.528,55.109,83783261,SPG,5,GB28_Bishop
11265,800.839,0.994,0.886,0.837,54.476,245238774,heavyTank,6,R72_T150
11281,492.931,1.274,0.777,1.520,56.132,53055410,AT-SPG,4,G39_Marder_III
11297,1345.124,0.941,0.516,0.899,51.208,322184025,AT-SPG,8,A68_T28_Prototype
11345,943.858,0.886,0.062,1.524,52.416,57849090,SPG,7,GB29_Crusader_5inch
11521,1534.693,0.864,1.140,0.697,50.448,863707962,heavyTank,9,R81_IS8
11537,1383.205,0.993,0.682,0.874,51.210,196999168,AT-SPG,8,G71_JagdPantherII
11553,790.222,1.004,1.214,1.146,53.462,790145566,AT-SPG,6,A41_M18_Hellcat
11585,745.425,0.941,0.613,1.055,53.033,27769526,AT-SPG,6,F34_ARL_V39
11601,1439.786,0.851,0.028,0.782,50.648,56553292,SPG,9,GB30_FV3805
11777,626.432,1.148,0.836,1.082,54.981,606841686,heavyTank,5,R80_KV1
11793,821.733,1.011,0.568,1.105,51.457,144324079,AT-SPG,6,G40_Nashorn
11809,873.179,1.007,1.635,1.192,52.263,2348906,mediumTank,7,A86_T23E3
11841,1594.370,0.943,0.055,0.973,49.859,268196192,SPG,10,F38_Bat_Chatillon155_58
11857,767.358,1.002,0.157,1.850,53.656,253294412,SPG,6,GB77_FV304
12049,2029.185,1.018,0.617,0.432,50.632,288209964,AT-SPG,10,G72_JagdPz_E100
12097,1283.521,0.928,0.738,0.920,51.155,84494665,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.371,0.852,0.029,0.862,51.007,55136966,SPG,8,GB79_FV206
12289,684.595,0.992,1.808,1.062,54.423,52036900,mediumTank,6,R57_A43
12305,1846.151,0.916,1.329,0.676,49.329,134120866,mediumTank,10,G73_E50_Ausf_M
12369,1716.979,0.790,0.023,0.771,50.562,56743684,SPG,10,GB31_Conqueror_Gun
12545,910.914,0.920,1.550,0.824,52.813,63163608,mediumTank,7,R59_A44
12561,265.302,1.179,2.636,1.332,56.365,107590244,lightTank,3,G63_PzI_ausf_C
12577,504.992,0.975,1.727,0.916,55.915,1260542,mediumTank,5,A78_M4_Improved
12817,208.854,1.293,2.014,1.376,58.211,215579,lightTank,2,G53_PzI
12881,502.009,0.992,1.362,0.941,54.692,13739119,mediumTank,5,GB50_Sherman_III
13073,279.606,1.009,1.619,1.419,58.149,6609016,lightTank,3,G82_Pz_II_AusfG
13089,2034.510,0.983,0.762,0.517,49.562,217165316,AT-SPG,10,A83_T110E4
13121,328.287,1.254,1.070,1.510,58.306,3046429,mediumTank,3,F44_Somua_S35
13137,1675.396,1.012,0.551,0.737,50.601,62340014,AT-SPG,9,GB81_FV4004
13313,1157.601,0.876,1.222,0.883,50.451,78026617,mediumTank,8,R60_Object416
13329,411.643,1.184,1.046,1.266,55.829,5054469,heavyTank,4,G90_DW_II
13345,1140.654,0.845,1.006,0.953,51.269,547290198,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.077,1.050,0.513,1.450,54.149,9688793,AT-SPG,5,GB44_Archer
13569,2055.742,1.044,0.732,0.633,48.631,232674034,AT-SPG,10,R88_Object268
13585,371.792,1.068,1.568,1.247,57.339,1262034,mediumTank,4,G86_VK2001DB
13825,1759.419,0.940,1.396,0.741,48.636,278117629,mediumTank,10,R87_T62A
13841,1137.381,0.819,1.147,0.976,51.367,67614885,mediumTank,8,G88_Indien_Panzer
13857,2067.399,1.001,0.712,0.481,50.962,81545766,AT-SPG,10,A85_T110E3
13889,2062.195,1.101,0.802,0.608,49.667,104688440,AT-SPG,10,F64_AMX_50Fosh_155
13905,2056.208,1.090,0.400,0.390,49.864,62685312,AT-SPG,10,GB83_FV4005
14097,708.165,0.962,1.559,1.092,54.606,39227683,mediumTank,6,G87_VK3002DB_V1
14113,1869.840,0.942,1.302,0.664,49.062,72782255,mediumTank,10,A120_M48A5
14145,406.915,0.624,2.365,0.739,53.334,249890035,lightTank,5,F62_ELC_AMX
14161,1072.174,1.041,0.794,0.973,52.938,48737985,AT-SPG,7,GB41_Challenger
14353,668.442,0.595,1.982,0.689,51.612,5332857,lightTank,7,G85_Auf_Panther
14401,1397.021,0.860,0.038,0.947,50.546,184137248,SPG,9,F67_Bat_Chatillon155_55
14417,770.248,0.993,0.835,1.129,53.078,31112472,AT-SPG,6,GB45_Achilles_IIC
14609,1871.308,0.967,1.272,0.796,48.529,64863613,mediumTank,10,G89_Leopard1
14625,1161.060,0.911,1.241,1.014,51.000,222344795,mediumTank,8,A90_T69
14657,392.073,0.985,0.099,1.500,54.644,18571207,SPG,4,F66_AMX_Ob_Am105
14673,1342.987,0.951,0.727,0.898,50.960,84942456,AT-SPG,8,GB80_Charioteer
14865,1597.042,0.939,1.152,0.819,50.504,95165821,mediumTank,9,G91_Pro_Ag_A
14881,1992.293,1.024,0.832,0.592,48.603,381158797,heavyTank,10,A67_T57_58
14913,387.540,0.939,0.885,1.177,55.143,2690192,mediumTank,4,F70_SARL42
15105,301.381,1.219,1.327,1.530,56.670,10105531,lightTank,3,R43_T-70
15121,190.139,1.176,0.161,0.958,56.750,192088,SPG,2,G93_GW_Mk_VIe
15137,504.039,0.615,2.124,0.678,52.457,38612403,lightTank,6,A71_T21
15169,225.215,1.293,0.848,1.684,57.737,237464,lightTank,2,F50_FCM36_20t
15361,230.864,1.318,1.315,1.692,58.975,5925248,lightTank,2,R42_T-60
15377,1214.425,0.827,0.026,0.753,51.147,176697114,SPG,8,G94_GW_Tiger_P
15393,1600.501,1.043,0.944,0.746,50.398,315158392,heavyTank,9,A89_T54E1
15425,1794.539,0.929,1.365,0.752,49.114,14949239,mediumTank,10,F72_AMX_30
15441,1136.058,0.793,1.091,0.816,52.418,1445378,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.129,1.114,1.532,0.758,51.651,33237003,mediumTank,10,R95_Object_907
15633,416.641,1.062,0.090,1.542,54.919,32768450,SPG,4,G95_Pz_Sfl_IVb
15649,718.709,0.726,2.361,0.674,51.435,346448353,lightTank,7,A103_T71E1
15681,1560.477,0.929,1.336,0.771,51.013,85357736,mediumTank,9,F71_AMX_30_prototype
15697,2018.956,0.895,1.027,0.497,49.233,52381685,heavyTank,10,GB91_Super_Conqueror
15873,334.236,0.930,1.492,1.309,55.674,10743623,lightTank,4,R44_T80
15889,721.007,0.943,1.308,1.019,53.524,48689769,mediumTank,6,G96_VK3002M
15905,1927.505,0.961,1.300,0.718,49.647,4767300,mediumTank,10,A92_M60
15937,232.436,1.387,0.946,2.053,59.096,908443,lightTank,2,F49_RenaultR35
15953,2016.691,0.981,0.716,0.568,51.237,14845154,AT-SPG,10,GB92_FV217
16129,980.526,0.882,0.035,0.884,51.920,119303600,SPG,7,R91_SU14_1
16145,593.148,1.058,0.661,1.070,52.546,70469267,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.217,0.846,0.031,0.897,50.772,298584909,SPG,9,A88_M53_55
16385,583.060,1.033,0.082,1.227,53.444,30764380,SPG,5,R100_SU122A
16401,1738.635,1.033,0.519,0.815,50.223,391979293,AT-SPG,9,G97_Waffentrager_IV
16417,813.534,1.018,0.058,1.329,53.555,231602273,SPG,6,A87_M44
16449,1196.032,0.753,0.726,0.632,51.734,3058397,heavyTank,8,F81_Char_de_65t
16641,474.631,0.674,2.619,0.775,52.772,48933145,lightTank,6,R101_MT25
16657,1474.625,1.075,0.463,0.934,50.926,801197338,AT-SPG,8,G99_RhB_Waffentrager
16673,534.446,0.614,2.241,0.724,52.415,198192106,lightTank,6,A94_T37
16705,1752.481,0.907,1.162,0.504,52.585,21382807,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1804.940,0.966,1.434,0.773,48.799,293795305,mediumTank,10,R97_Object_140
16913,2157.010,1.263,0.472,0.726,48.739,205125663,AT-SPG,10,G98_Waffentrager_E100
16961,1901.412,0.826,1.201,0.481,49.337,3986016,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.299,1.286,1.285,1.105,57.210,1617468,mediumTank,3,G83_Pz_IV_AusfA
17217,1397.498,0.844,2.572,0.560,48.674,62850305,lightTank,10,F88_AMX_13_105
17425,397.766,1.003,1.293,0.946,55.963,5303811,mediumTank,4,G80_Pz_IV_AusfD
17473,822.523,0.725,2.535,0.745,51.573,131665319,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.765,0.929,1.347,0.746,51.159,55451370,mediumTank,9,R104_Object_430_II
17729,2016.056,1.143,0.716,0.566,50.849,11346947,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.085,1.324,0.795,1.230,56.730,7787170,AT-SPG,4,G101_StuG_III
17953,786.633,0.727,2.511,0.779,51.921,230827605,lightTank,8,A97_M41_Bulldog
17985,511.071,0.745,2.245,0.695,53.793,22806642,lightTank,6,F109_AMD_Panhard_178B
18177,1021.385,0.706,2.527,0.637,50.912,161913980,lightTank,9,R109_T54S
18193,509.560,1.032,1.214,0.943,54.521,214300047,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.325,0.669,2.288,0.601,50.505,232290168,lightTank,9,A100_T49
18241,693.580,0.749,2.636,0.685,52.943,22890600,lightTank,7,F107_Hotchkiss_EBR
18433,783.836,0.702,2.666,0.814,52.430,98406441,lightTank,8,R107_LTB
18449,977.317,0.683,2.598,0.701,50.957,61406795,lightTank,9,G103_RU_251
18465,274.278,1.019,0.106,1.749,55.797,251616,SPG,3,A108_T18_HMC
18497,846.350,0.670,2.729,0.682,51.767,13465357,lightTank,8,F110_Lynx_6x6
18689,631.233,1.177,1.276,0.957,56.639,110022200,heavyTank,6,R13_KV-1s
18705,1655.966,0.891,0.725,0.512,52.605,32657508,heavyTank,9,G110_Typ_205
18721,398.986,0.992,0.109,1.272,54.726,2209859,SPG,4,A27_T82
18753,1000.889,0.747,3.575,0.845,53.186,7752121,lightTank,9,F100_Panhard_EBR_90
18961,775.492,0.688,2.011,0.701,51.639,98333005,lightTank,7,G113_SP_I_C
19009,1323.650,0.788,3.891,0.737,51.080,12985181,lightTank,10,F108_Panhard_EBR_105
19201,1261.553,0.788,3.187,0.686,50.215,34803544,lightTank,10,R132_VNII_100LT
19217,2058.992,1.067,0.592,0.562,49.169,286002094,AT-SPG,10,G121_Grille_15_L63
19457,738.903,0.856,2.291,0.773,52.608,38855154,lightTank,7,R131_Tank_Gavalov
19473,1984.011,0.889,1.013,0.421,50.967,24040173,heavyTank,10,G134_PzKpfw_VII
19489,1354.000,0.739,2.642,0.531,48.628,26275662,lightTank,10,A116_XM551
19713,1621.979,0.885,1.105,0.528,52.642,121542095,heavyTank,9,R151_Object_257_2
19729,1300.885,0.849,0.780,0.559,53.843,68619446,heavyTank,8,G115_Typ_205B
19745,689.686,0.783,2.812,0.737,52.426,11009723,lightTank,7,A112_T71E2R
19969,1997.187,1.005,1.378,0.537,50.584,98119716,mediumTank,10,R148_Object_430_U
19985,1270.445,0.708,2.973,0.635,48.091,3830933,lightTank,10,G125_Spz_57_Rh
20225,2118.977,1.011,1.205,0.418,52.645,51120613,AT-SPG,10,R149_Object_268_4
20241,847.319,0.686,2.743,0.675,52.108,16225306,lightTank,8,G126_HWK_12
20481,1260.820,0.805,0.851,0.501,52.346,42760702,heavyTank,8,R139_IS_M
20737,1655.341,0.877,0.967,0.444,52.501,50220814,heavyTank,9,R153_Object_705
20993,2008.504,0.900,1.065,0.351,50.553,31534590,heavyTank,10,R145_Object_705_A
21249,1708.981,0.981,0.851,0.576,52.230,54125525,AT-SPG,9,R93_Object263
21505,1717.682,1.031,1.320,0.612,52.613,152948289,mediumTank,9,R96_Object_430
21761,1850.479,1.011,1.196,0.670,49.339,3855323,mediumTank,10,R144_K_91
22017,1993.166,0.894,1.456,0.430,49.845,47887960,heavyTank,10,R155_Object_277
22273,2026.534,0.987,0.923,0.474,51.696,324157,heavyTank,10,R169_ST_II
22529,1709.206,0.958,1.082,0.493,52.400,3230124,heavyTank,9,R171_IS_3_II
22785,1344.651,0.877,0.829,0.535,52.709,7100679,heavyTank,8,R170_IS_2_II
43329,231.373,1.288,1.903,1.903,57.190,25115,lightTank,2,F111_AM39_Gendron_Somua
43585,904.790,0.742,3.210,0.795,52.424,30216960,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.204,1.227,0.902,1.699,57.456,205434,lightTank,2,F42_AMR_35
44289,1443.971,0.957,1.054,0.467,52.799,14421104,heavyTank,8,R165_Object_703_II
44545,1607.799,0.879,1.179,0.314,54.099,9004,heavyTank,9,R119_Object_777
44801,265.395,1.039,1.678,1.079,57.163,2406529,lightTank,3,R161_T_116
45057,1522.456,1.080,0.477,0.634,51.139,137546795,AT-SPG,8,R159_SU_130PM
45313,528.260,0.772,2.920,0.714,54.448,51536479,lightTank,6,R160_T_50_2
45569,878.375,0.724,2.975,0.669,52.633,21060882,lightTank,8,R158_LT_432
46593,1168.392,1.100,1.104,0.532,55.864,123362,heavyTank,7,R156_IS_2M
46609,1188.324,0.820,0.971,0.633,52.955,239960,mediumTank,8,G142_M48RPz
46849,2545.691,1.165,1.267,0.443,57.229,3672712,heavyTank,10,R157_Object_279R
46865,1424.142,0.838,1.345,0.474,52.379,6073873,heavyTank,8,G143_E75_TS
47105,525.129,0.964,1.334,0.795,54.802,17815911,mediumTank,5,R154_T_34E_1943
47121,1674.531,0.957,1.356,0.505,53.177,30040,mediumTank,9,G144_Kpz_50t
47361,1284.163,0.867,0.995,0.602,51.624,15523595,mediumTank,8,R146_STG_Tday
47377,895.941,0.663,2.667,0.543,51.405,2354701,lightTank,8,G140_HWK_30
47617,1263.701,0.859,1.013,0.613,51.472,5756265,mediumTank,8,R146_STG
47633,266.203,1.435,1.303,1.471,57.066,9040547,lightTank,2,G139_MKA
47873,313.138,1.190,1.169,0.880,55.724,42199100,mediumTank,3,R143_T_29
48129,711.174,0.948,1.164,0.848,53.653,126021,mediumTank,6,R140_M4_Loza
48145,1273.949,0.819,0.768,0.536,53.130,2159168,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.263,0.952,0.644,0.524,52.071,1806687,AT-SPG,8,R135_T_103
48401,1387.382,0.965,0.703,0.773,51.298,6235995,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.417,0.897,1.013,0.475,53.392,95544647,heavyTank,8,R134_Object_252K
48913,1274.629,0.813,0.761,0.522,52.072,21621692,heavyTank,8,G138_VK168_02
49169,811.673,0.942,1.010,0.635,54.337,97754846,heavyTank,6,G136_Tiger_131
49409,1343.900,0.979,1.090,0.592,52.955,1943624,heavyTank,8,R61_Object252_BF
49665,1400.938,0.899,0.999,0.492,53.687,20778897,heavyTank,8,R134_Object_252U
49921,1065.092,0.958,1.137,0.550,53.579,2840769,heavyTank,7,R133_KV_122
49937,1152.107,0.811,1.198,0.764,51.711,1245113,mediumTank,8,G119_Panzer58_BF
50193,1426.680,0.993,0.553,0.625,51.050,430222920,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.944,1.255,1.187,1.254,57.114,15386492,lightTank,2,R125_T_45
50961,848.003,0.645,2.509,0.598,51.122,38872693,lightTank,8,G120_M41_90_GrandFinal
51201,603.742,1.251,1.295,1.286,57.762,2115363,heavyTank,5,R38_KV-220_beta
51345,772.523,0.999,1.454,0.899,54.342,10163650,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.082,1.015,1.289,0.696,51.612,96527389,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.787,1.160,1.100,1.321,55.534,48127821,mediumTank,5,R32_Matilda_II_LL
51473,644.747,1.191,1.885,0.894,55.534,3484187,mediumTank,5,G32_PzV_PzIV
51489,224.017,1.300,2.420,1.233,56.659,7334967,lightTank,2,A19_T2_lt
51553,514.223,0.938,1.062,1.104,52.984,27328153,mediumTank,5,J12_Chi_Nu_Kai
51569,739.058,0.944,1.335,0.816,52.914,27095316,mediumTank,6,Cz01_Skoda_T40
51585,780.247,1.040,0.978,0.868,53.257,51955908,mediumTank,6,S01_Strv_74_A2
51713,595.847,1.171,1.164,1.329,55.024,129338355,heavyTank,5,R33_Churchill_LL
51729,330.863,1.645,1.434,2.297,62.936,4880042,lightTank,3,G36_PzII_J
51745,507.733,1.042,1.386,1.118,55.958,11971754,mediumTank,5,A62_Ram-II
51825,1260.591,0.924,1.098,0.623,51.277,5196182,mediumTank,8,Cz13_T_27
51841,205.773,1.162,1.437,1.134,57.539,713085,lightTank,2,S15_L_60
51985,357.627,1.461,1.363,1.562,58.901,38161212,mediumTank,3,G34_S35_captured
52001,302.389,1.091,1.618,1.235,55.451,15714586,lightTank,3,A33_MTLS-1G14
52065,1150.217,0.819,1.197,0.829,51.351,15533319,mediumTank,8,J18_STA_2_3
52097,1469.971,0.974,0.484,0.788,51.220,136283351,AT-SPG,8,S22_Strv_S1
52225,306.697,1.298,2.146,1.318,56.371,1675718,lightTank,3,R34_BT-SV
52241,480.065,1.566,1.576,1.618,57.009,31083917,heavyTank,4,G35_B-1bis_captured
52257,473.455,1.016,1.604,1.043,54.847,11261842,mediumTank,5,A44_M4A2E4
52321,802.748,0.969,1.023,0.791,54.432,22843908,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.210,0.787,1.235,0.737,52.578,265344,mediumTank,8,S23_Strv_81
52481,374.973,1.269,1.470,1.669,54.465,29572458,lightTank,4,R31_Valentine_LL
52497,307.597,1.874,1.653,2.827,55.569,13804181,lightTank,2,G33_H39_captured
52513,1246.869,0.813,1.157,0.644,51.457,20713039,heavyTank,8,A45_M6A2E1
52561,1719.270,1.023,0.580,0.814,51.942,140251763,AT-SPG,9,GB32_Tortoise
52577,1244.514,0.755,1.453,0.491,53.017,291256,heavyTank,8,J29_Nameless
52609,1115.307,0.743,1.284,0.654,52.179,6551378,mediumTank,8,S23_Strv_81_sabaton
52737,255.374,1.055,1.611,1.603,54.749,1187471,lightTank,3,R67_M3_LL
52769,279.293,1.113,2.495,1.557,57.375,7868518,lightTank,3,A43_M22_Locust
52817,360.997,0.925,1.382,1.358,56.718,770570,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.997,0.769,1.810,0.654,52.436,132146,mediumTank,8,J30_Edelweiss
52865,1472.593,1.003,1.033,0.522,52.660,12643493,heavyTank,8,S25_EMIL_51
52993,364.509,1.105,2.431,0.967,55.619,1130202,mediumTank,4,R68_A-32
53121,1354.688,0.966,1.285,0.713,52.104,7405203,mediumTank,8,S26_Lansen_C
53249,1244.768,0.965,1.080,0.915,51.409,295697335,heavyTank,8,R54_KV-5
53505,331.841,1.461,1.599,1.704,55.750,54835525,lightTank,3,R56_T-127
53537,209.846,1.179,1.530,1.218,58.079,1533671,lightTank,2,A74_T1_E6
53585,528.315,1.084,0.784,1.415,54.546,19943561,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.680,1.230,0.817,1.368,53.213,12465472,AT-SPG,5,R78_SU_85I
53793,1127.206,0.845,1.309,0.907,51.863,2194083,mediumTank,8,A81_T95_E2
53841,822.203,1.061,0.577,1.254,52.747,24868206,heavyTank,6,GB63_TOG_II
54017,645.992,1.281,1.401,1.120,58.176,30080794,heavyTank,5,R38_KV-220
54033,621.628,1.161,1.883,0.798,55.014,35243,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.313,1.010,0.764,1.184,53.902,21029981,AT-SPG,7,GB71_AT_15A
54273,408.952,1.866,0.940,1.490,58.573,1845627,AT-SPG,3,R50_SU76I
54289,1267.435,0.795,0.884,0.813,51.831,728464274,heavyTank,8,G51_Lowe
54353,607.540,1.239,1.571,1.158,56.765,22083090,heavyTank,5,GB51_Excelsior
54529,244.784,1.379,1.410,1.506,56.351,36694215,lightTank,2,R84_Tetrarch_LL
54545,522.194,1.001,1.530,1.122,54.763,108519575,mediumTank,5,G46_T-25
54609,309.861,1.291,0.129,1.512,56.935,1379966,SPG,3,GB78_Sexton_I
54785,812.730,1.085,0.557,0.756,53.374,87554428,AT-SPG,6,R49_SU100Y
54801,269.747,1.109,2.745,1.585,58.785,4156210,lightTank,3,G50_T-15
54865,204.530,1.361,1.602,1.277,56.258,6839261,lightTank,2,GB76_Mk_VIC
55057,538.364,1.066,1.236,1.189,53.183,1425594,mediumTank,5,G70_PzIV_Hydro
55073,203.182,1.346,1.665,1.272,57.174,5722303,lightTank,2,A93_T7_Combat_Car
55121,999.717,0.907,1.075,1.052,53.726,74784513,heavyTank,7,GB52_A45
55297,1066.255,1.141,0.765,0.890,52.860,280873422,AT-SPG,7,R89_SU122_44
55313,1254.381,0.919,0.770,1.052,51.129,137980064,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.199,1.239,1.430,1.511,51.900,736156757,AT-SPG,7,G48_E-25
55633,1148.026,0.781,1.253,0.770,51.692,108422978,mediumTank,8,GB70_N_FV4202_105
55841,1931.228,0.992,1.271,0.642,49.509,2506950,mediumTank,10,A95_T95_E6
55889,750.787,1.062,2.188,0.959,55.549,60064049,mediumTank,6,GB85_Cromwell_Berlin
56081,1364.253,0.832,0.937,0.400,52.644,2974323,heavyTank,8,G141_VK7501K
56097,694.801,0.951,1.281,1.034,54.315,6077284,mediumTank,6,A104_M4A3E8A
56145,770.177,0.959,0.960,0.999,53.522,4501218,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.954,0.984,0.733,1.172,52.318,28183961,AT-SPG,7,A101_M56
56577,274.072,1.192,1.316,1.558,55.801,46555099,lightTank,3,R86_LTP
56609,1011.726,0.942,0.787,0.805,53.708,75844387,AT-SPG,7,A102_T28_concept
56657,1254.226,0.787,1.176,0.571,52.022,28848952,heavyTank,8,GB93_Caernarvon_AX
56913,1179.204,0.787,1.357,0.651,52.678,12572284,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.685,1.028,0.714,0.982,52.313,107958930,AT-SPG,6,G41_DickerMax
57121,1134.178,0.809,1.249,0.885,51.873,13110651,mediumTank,8,A63_M46_Patton_KR
57169,832.230,1.054,0.988,0.823,53.939,940029,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.164,0.932,1.030,1.191,52.946,23092277,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.942,0.781,1.313,0.755,50.970,111505518,mediumTank,8,A111_T25_Pilot
57425,1599.031,1.082,1.054,0.645,54.725,2724154,mediumTank,8,GB97_Chimera
57617,909.937,0.988,1.318,1.064,53.385,28560505,mediumTank,7,G78_Panther_M10
57633,696.703,0.681,2.717,0.715,52.089,46961,lightTank,7,A112_T71E2
57681,883.727,1.160,0.784,1.005,54.485,3266431,AT-SPG,6,GB96_Excalibur
57889,787.248,0.672,2.980,0.738,52.140,10543468,lightTank,8,A99_T92_LT
57937,2268.098,1.040,1.387,0.496,52.538,6574955,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.254,1.088,1.307,0.775,54.787,78187769,mediumTank,6,R108_T34_85M
58369,1955.092,0.872,1.492,0.503,49.911,25671650,heavyTank,10,R110_Object_260
58449,827.318,0.656,2.672,0.626,52.046,157294,lightTank,8,GB101_FV1066_Senlac
58625,1307.541,0.946,0.437,0.663,50.930,51717,AT-SPG,8,R111_ISU130
58641,1975.611,0.928,1.024,0.419,51.322,9908159,heavyTank,10,G92_VK7201
58657,1275.428,0.776,1.222,0.489,52.811,14107217,heavyTank,8,A115_Chrysler_K_GF
58705,999.406,0.663,2.737,0.716,52.547,1047225,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.830,0.894,1.040,0.674,53.707,7193644,heavyTank,8,R113_Object_730
58913,1218.719,0.800,1.231,0.698,52.884,22452842,heavyTank,8,A117_T26E5
58961,1313.832,0.730,2.660,0.596,51.530,824448,lightTank,10,GB100_Manticore
59137,1128.346,1.055,1.082,0.727,54.546,33502951,heavyTank,7,R71_IS_2B
59169,1243.422,0.809,1.246,0.700,52.792,11516108,heavyTank,8,A117_T26E5_Patriot
59217,815.051,0.979,0.852,0.538,55.286,3668,heavyTank,6,GB105_Black_Prince_2019
59393,785.627,1.016,1.457,0.920,54.719,43107439,mediumTank,6,R117_T34_85_Rudy
59425,1270.497,0.750,0.837,0.528,51.726,8412258,heavyTank,8,A13_T34_hvy_BF
59473,843.313,0.648,2.438,0.733,52.476,2034634,lightTank,8,GB102_LHMTV
59649,1051.666,1.110,0.593,0.823,52.910,13581356,AT-SPG,7,R116_ISU122C_Berlin
59665,317.304,1.253,1.341,1.098,56.428,1379429,mediumTank,3,G100_Gtraktor_Krupp
59681,741.357,0.966,1.190,0.827,54.934,4223793,mediumTank,6,A118_M4_Thunderbolt
59729,646.124,0.662,2.259,0.809,52.770,1098791,lightTank,7,GB104_GSR_3301_Setter
59905,1147.358,0.848,1.247,0.764,52.254,84718786,mediumTank,8,R112_T54_45
59937,1041.373,1.006,1.183,0.742,55.655,565039,mediumTank,7,A121_M26_Cologne
59985,1386.095,0.988,0.595,0.632,53.525,624426,AT-SPG,8,GB99_Turtle_Mk1
60161,901.051,1.144,1.057,0.909,57.004,104929,heavyTank,6,R114_Object_244
60177,1106.037,0.805,1.085,0.910,50.851,32657753,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.870,0.805,1.263,0.457,53.230,471285,heavyTank,8,A115_Chrysler_K
60225,1486.032,1.157,1.733,0.719,54.801,42489,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1425.881,0.999,0.930,0.497,53.540,36977032,heavyTank,8,R115_IS-3_auto
60433,221.905,1.220,1.840,1.503,58.370,1230783,lightTank,2,G108_PzKpfwII_AusfD
60449,1505.526,1.048,0.753,0.564,53.683,42397537,AT-SPG,8,A122_TS-5
60689,533.968,1.099,0.629,1.492,53.408,17708690,AT-SPG,5,G104_Stug_IV
60737,822.063,1.079,1.325,0.840,55.645,828891,mediumTank,6,F113_Bretagne_Panther
60929,258.656,1.052,1.781,0.928,55.685,32288208,lightTank,3,R105_BT_7A
60945,1561.744,0.957,1.378,0.736,51.520,84427650,mediumTank,9,G105_T-55_NVA_DDR
60993,833.394,1.124,1.155,0.522,55.328,2784,mediumTank,6,F85_M4A1_FL10
61217,901.473,1.179,0.987,0.887,55.313,1182382,AT-SPG,6,A123_T78
61249,623.435,1.179,0.850,0.970,54.264,32487418,AT-SPG,5,F112_M10_RBFM
61441,483.288,1.229,1.083,1.012,56.552,14032847,mediumTank,4,R118_T28_F30
61457,497.336,0.950,1.259,1.002,54.569,541908,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.094,0.925,1.095,0.605,54.575,3695759,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.846,0.746,3.040,0.863,53.051,41462824,lightTank,8,F97_ELC_EVEN_90
61697,1883.945,1.027,1.604,0.780,53.167,3687153,mediumTank,10,R120_T22SR_A22
61713,1040.458,1.004,0.557,1.046,52.489,13967470,AT-SPG,7,G109_Steyr_WT
61729,1746.332,0.877,1.110,0.487,52.216,6250291,heavyTank,9,A125_AEP_1
61761,1386.996,0.960,0.677,0.746,51.418,11610340,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.238,0.881,1.439,0.759,52.098,14920760,mediumTank,8,R122_T44_100
61969,1174.723,0.934,0.824,1.299,50.283,344455,AT-SPG,8,G112_KanonenJagdPanzer
61985,1541.102,0.975,1.162,0.569,53.129,13273646,heavyTank,8,A124_T54E2
62001,856.077,0.692,2.595,0.671,51.385,738850,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.654,0.783,1.007,0.609,52.617,10218034,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.502,0.831,0.718,0.847,54.312,8583,AT-SPG,8,R121_KV4_KTT
62241,1285.787,0.884,1.296,0.639,52.263,1037652,mediumTank,8,A127_TL_1_LPC
