tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.386,0.849,1.160,0.897,52.171,85282586,heavyTank,8,G67_VK4502A
10529,597.232,1.150,1.372,1.371,54.278,619325286,AT-SPG,5,A58_T67
10577,193.777,1.283,0.207,1.158,56.536,1814718,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.237,0.865,0.916,0.657,51.430,247793055,heavyTank,9,R63_ST_I
10769,1049.949,0.908,0.938,1.011,54.150,196097803,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.430,0.881,1.226,0.654,49.131,266809754,heavyTank,10,A69_T110E5
10817,984.305,0.897,0.675,1.053,53.309,37685294,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.702,0.964,0.092,1.788,54.266,11617129,SPG,4,GB26_Birch_Gun
11009,1210.231,0.821,0.813,0.826,52.214,149513009,heavyTank,8,R73_KV4
11025,1017.630,0.978,0.464,0.975,51.039,110303758,AT-SPG,7,G43_Sturer_Emil
11041,977.820,0.924,0.889,1.159,53.091,177906004,AT-SPG,7,A72_T25_2
11073,1657.933,1.034,0.862,0.788,51.858,85301933,AT-SPG,9,F37_AMX50_Foch
11089,597.492,1.113,0.106,1.537,55.081,80752996,SPG,5,GB28_Bishop
11265,801.042,0.996,0.893,0.842,54.417,235756300,heavyTank,6,R72_T150
11281,494.064,1.276,0.779,1.543,56.062,53719277,AT-SPG,4,G39_Marder_III
11297,1334.308,0.938,0.521,0.906,51.242,310317974,AT-SPG,8,A68_T28_Prototype
11345,941.116,0.883,0.061,1.543,52.451,57322286,SPG,7,GB29_Crusader_5inch
11521,1522.129,0.858,1.150,0.704,50.448,810429120,heavyTank,9,R81_IS8
11537,1371.952,0.991,0.682,0.885,51.150,184362448,AT-SPG,8,G71_JagdPantherII
11553,793.170,1.013,1.228,1.165,53.342,710608849,AT-SPG,6,A41_M18_Hellcat
11585,745.201,0.942,0.616,1.070,53.001,25609092,AT-SPG,6,F34_ARL_V39
11601,1426.495,0.837,0.027,0.818,50.770,59367263,SPG,9,GB30_FV3805
11777,628.040,1.151,0.845,1.092,55.006,572635993,heavyTank,5,R80_KV1
11793,819.261,1.012,0.569,1.121,51.441,135611151,AT-SPG,6,G40_Nashorn
11809,876.962,0.997,1.618,1.206,52.511,2297219,mediumTank,7,A86_T23E3
11841,1579.642,0.932,0.054,0.969,50.008,264037155,SPG,10,F38_Bat_Chatillon155_58
11857,767.132,1.003,0.157,1.865,53.592,235310969,SPG,6,GB77_FV304
12049,2008.844,1.007,0.603,0.427,50.895,295293289,AT-SPG,10,G72_JagdPz_E100
12097,1279.980,0.931,0.731,0.930,51.158,80780902,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.978,0.844,0.028,0.884,51.110,56325277,SPG,8,GB79_FV206
12289,683.574,0.994,1.816,1.082,54.352,49320842,mediumTank,6,R57_A43
12305,1834.022,0.912,1.321,0.679,49.454,131471213,mediumTank,10,G73_E50_Ausf_M
12369,1687.197,0.757,0.021,0.734,50.691,64844157,SPG,10,GB31_Conqueror_Gun
12545,904.791,0.919,1.553,0.841,52.830,57379102,mediumTank,7,R59_A44
12561,265.745,1.170,2.625,1.363,56.084,105010363,lightTank,3,G63_PzI_ausf_C
12577,518.404,0.973,1.744,0.927,55.631,1441298,mediumTank,5,A78_M4_Improved
12817,236.818,1.276,1.916,1.504,56.582,241891,lightTank,2,G53_PzI
12881,501.260,0.992,1.372,0.957,54.653,12722308,mediumTank,5,GB50_Sherman_III
13073,288.009,1.005,1.607,1.451,57.941,6632154,lightTank,3,G82_Pz_II_AusfG
13089,2014.645,0.974,0.749,0.504,49.954,229998700,AT-SPG,10,A83_T110E4
13121,378.220,1.295,1.071,1.616,58.044,3705481,mediumTank,3,F44_Somua_S35
13137,1648.704,1.001,0.542,0.744,50.570,70567536,AT-SPG,9,GB81_FV4004
13313,1149.414,0.874,1.216,0.899,50.421,71601764,mediumTank,8,R60_Object416
13329,420.887,1.193,1.060,1.269,55.726,5295279,heavyTank,4,G90_DW_II
13345,1138.000,0.841,1.017,0.949,51.194,532710430,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.427,1.052,0.519,1.467,54.143,8506633,AT-SPG,5,GB44_Archer
13569,2045.038,1.046,0.726,0.632,48.718,231234209,AT-SPG,10,R88_Object268
13585,375.952,1.071,1.582,1.258,57.339,1214614,mediumTank,4,G86_VK2001DB
13825,1746.895,0.939,1.395,0.746,48.740,258738885,mediumTank,10,R87_T62A
13841,1135.002,0.819,1.123,0.979,51.348,65981371,mediumTank,8,G88_Indien_Panzer
13857,2043.733,0.988,0.690,0.451,51.319,88977887,AT-SPG,10,A85_T110E3
13889,2052.708,1.101,0.797,0.609,49.801,99677507,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.682,1.058,0.383,0.386,50.008,76780206,AT-SPG,10,GB83_FV4005
14097,707.014,0.965,1.573,1.106,54.580,37724877,mediumTank,6,G87_VK3002DB_V1
14113,1846.977,0.930,1.261,0.662,49.334,77743746,mediumTank,10,A120_M48A5
14145,404.309,0.629,2.372,0.755,53.331,229980646,lightTank,5,F62_ELC_AMX
14161,1061.066,1.033,0.787,0.978,52.951,53180086,AT-SPG,7,GB41_Challenger
14353,668.380,0.600,2.007,0.705,51.641,4946384,lightTank,7,G85_Auf_Panther
14401,1388.249,0.855,0.038,0.968,50.619,180440833,SPG,9,F67_Bat_Chatillon155_55
14417,768.213,0.990,0.833,1.139,52.989,31963881,AT-SPG,6,GB45_Achilles_IIC
14609,1891.620,0.971,1.185,0.763,48.805,94257654,mediumTank,10,G89_Leopard1
14625,1154.553,0.910,1.240,1.028,50.944,204652642,mediumTank,8,A90_T69
14657,390.503,0.988,0.099,1.509,54.631,17035658,SPG,4,F66_AMX_Ob_Am105
14673,1324.493,0.944,0.711,0.899,50.908,99708380,AT-SPG,8,GB80_Charioteer
14865,1625.558,0.956,1.125,0.807,50.334,138812359,mediumTank,9,G91_Pro_Ag_A
14881,1973.664,1.017,0.830,0.580,48.594,370218320,heavyTank,10,A67_T57_58
14913,388.000,0.942,0.894,1.183,55.110,2456910,mediumTank,4,F70_SARL42
15105,308.820,1.223,1.327,1.560,56.670,10105024,lightTank,3,R43_T-70
15121,210.608,1.051,0.129,0.798,55.483,217132,SPG,2,G93_GW_Mk_VIe
15137,502.153,0.619,2.132,0.693,52.444,36355382,lightTank,6,A71_T21
15169,259.958,1.247,0.821,1.778,57.425,276084,lightTank,2,F50_FCM36_20t
15361,231.609,1.316,1.314,1.721,58.899,5351328,lightTank,2,R42_T-60
15377,1223.738,0.826,0.024,0.770,51.359,193280571,SPG,8,G94_GW_Tiger_P
15393,1594.153,1.038,0.940,0.753,50.383,298972713,heavyTank,9,A89_T54E1
15425,1773.524,0.925,1.341,0.759,49.315,15183188,mediumTank,10,F72_AMX_30
15441,1121.190,0.780,1.086,0.837,52.018,1327994,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.514,1.112,1.500,0.750,51.754,37048484,mediumTank,10,R95_Object_907
15633,415.072,1.063,0.089,1.546,54.882,31335358,SPG,4,G95_Pz_Sfl_IVb
15649,711.427,0.726,2.371,0.685,51.361,327785980,lightTank,7,A103_T71E1
15681,1542.893,0.924,1.347,0.779,50.861,87968113,mediumTank,9,F71_AMX_30_prototype
15697,1961.481,0.875,1.006,0.487,49.625,94696960,heavyTank,10,GB91_Super_Conqueror
15873,332.412,0.930,1.499,1.325,55.677,10337357,lightTank,4,R44_T80
15889,723.943,0.946,1.313,1.027,53.537,49021552,mediumTank,6,G96_VK3002M
15905,1866.670,0.934,1.297,0.705,49.943,8014843,mediumTank,10,A92_M60
15937,248.113,1.381,0.934,2.090,58.980,974558,lightTank,2,F49_RenaultR35
15953,1981.926,0.972,0.711,0.574,51.528,16744439,AT-SPG,10,GB92_FV217
16129,979.553,0.883,0.035,0.900,51.956,116903094,SPG,7,R91_SU14_1
16145,591.905,1.061,0.666,1.087,52.557,63492468,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.614,0.830,0.029,0.927,50.739,347783157,SPG,9,A88_M53_55
16209,596.021,0.920,1.450,0.866,54.418,316462,mediumTank,5,GB107_Cavalier
16385,582.140,1.037,0.082,1.241,53.453,27876914,SPG,5,R100_SU122A
16401,1724.005,1.032,0.511,0.823,50.310,391678479,AT-SPG,9,G97_Waffentrager_IV
16417,824.053,1.014,0.055,1.334,53.368,287612373,SPG,6,A87_M44
16449,1185.476,0.752,0.726,0.647,51.863,2827807,heavyTank,8,F81_Char_de_65t
16641,472.486,0.677,2.628,0.790,52.749,49755939,lightTank,6,R101_MT25
16657,1455.074,1.067,0.453,0.935,50.887,791765884,AT-SPG,8,G99_RhB_Waffentrager
16673,530.507,0.616,2.252,0.740,52.356,180469018,lightTank,6,A94_T37
16705,1712.134,0.885,1.165,0.495,52.434,29138722,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.987,0.962,1.417,0.776,49.002,286608283,mediumTank,10,R97_Object_140
16913,2154.130,1.268,0.475,0.734,48.733,184054984,AT-SPG,10,G98_Waffentrager_E100
16961,1863.577,0.814,1.182,0.480,49.520,5106396,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.438,1.292,1.278,1.149,56.774,1839438,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.168,0.818,2.521,0.552,48.897,71548077,lightTank,10,F88_AMX_13_105
17425,400.046,1.007,1.304,0.959,55.978,5195364,mediumTank,4,G80_Pz_IV_AusfD
17473,805.245,0.713,2.538,0.759,51.459,124349503,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.445,0.924,1.339,0.762,51.082,51601938,mediumTank,9,R104_Object_430_II
17729,1982.862,1.128,0.706,0.570,51.056,14991368,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.607,1.323,0.792,1.231,56.588,8463879,AT-SPG,4,G101_StuG_III
17953,783.028,0.728,2.516,0.797,51.906,198096522,lightTank,8,A97_M41_Bulldog
17985,503.629,0.735,2.287,0.704,53.629,29242492,lightTank,6,F109_AMD_Panhard_178B
18177,1009.716,0.702,2.556,0.650,50.891,146410285,lightTank,9,R109_T54S
18193,511.720,1.033,1.220,0.957,54.504,206162886,mediumTank,5,G81_Pz_IV_AusfH
18209,998.972,0.666,2.337,0.606,50.534,221672614,lightTank,9,A100_T49
18241,671.262,0.730,2.679,0.696,53.071,30976719,lightTank,7,F107_Hotchkiss_EBR
18433,777.595,0.700,2.667,0.831,52.361,84852231,lightTank,8,R107_LTB
18449,970.606,0.681,2.629,0.712,51.002,53059440,lightTank,9,G103_RU_251
18465,278.744,0.968,0.105,1.688,54.729,269587,SPG,3,A108_T18_HMC
18497,820.709,0.659,2.761,0.707,51.613,21256135,lightTank,8,F110_Lynx_6x6
18689,628.813,1.164,1.272,0.955,56.406,108412233,heavyTank,6,R13_KV-1s
18705,1623.647,0.878,0.719,0.515,52.532,37294278,heavyTank,9,G110_Typ_205
18721,398.047,0.990,0.110,1.281,54.532,2230398,SPG,4,A27_T82
18753,973.187,0.740,3.615,0.870,53.302,14991501,lightTank,9,F100_Panhard_EBR_90
18961,761.666,0.684,2.027,0.717,51.581,90964143,lightTank,7,G113_SP_I_C
19009,1277.834,0.777,3.806,0.758,51.102,41393355,lightTank,10,F108_Panhard_EBR_105
19201,1232.450,0.777,3.144,0.691,50.451,36398095,lightTank,10,R132_VNII_100LT
19217,2025.463,1.054,0.576,0.563,49.416,298172518,AT-SPG,10,G121_Grille_15_L63
19457,718.465,0.835,2.298,0.781,52.421,41336405,lightTank,7,R131_Tank_Gavalov
19473,1938.784,0.872,0.994,0.421,50.887,28190658,heavyTank,10,G134_PzKpfw_VII
19489,1325.525,0.726,2.593,0.534,48.656,25801037,lightTank,10,A116_XM551
19713,1576.033,0.869,1.104,0.532,52.378,148541423,heavyTank,9,R151_Object_257_2
19729,1284.033,0.842,0.774,0.558,53.603,78558133,heavyTank,8,G115_Typ_205B
19745,674.409,0.769,2.813,0.752,52.344,10820352,lightTank,7,A112_T71E2R
19969,1917.059,0.969,1.337,0.538,50.406,146264555,mediumTank,10,R148_Object_430_U
19985,1254.300,0.704,2.933,0.650,48.306,3310964,lightTank,10,G125_Spz_57_Rh
20225,2050.526,0.976,1.185,0.416,52.625,79048201,AT-SPG,10,R149_Object_268_4
20241,828.891,0.675,2.752,0.693,51.987,15434635,lightTank,8,G126_HWK_12
20257,632.746,1.229,1.218,0.836,56.751,1523892,mediumTank,4,A129_T6_medium
20481,1246.626,0.800,0.851,0.509,52.115,46653180,heavyTank,8,R139_IS_M
20737,1619.609,0.861,0.962,0.447,52.218,63845597,heavyTank,9,R153_Object_705
20993,1954.660,0.874,1.045,0.350,50.207,58092255,heavyTank,10,R145_Object_705_A
21249,1674.403,0.959,0.857,0.580,52.036,74216816,AT-SPG,9,R93_Object263
21505,1660.365,1.003,1.307,0.618,52.243,197154797,mediumTank,9,R96_Object_430
21761,1818.068,1.003,1.141,0.696,49.435,6776753,mediumTank,10,R144_K_91
22017,1925.244,0.865,1.429,0.425,50.033,101770558,heavyTank,10,R155_Object_277
22273,1947.996,0.939,0.913,0.474,51.172,5312384,heavyTank,10,R169_ST_II
22529,1642.941,0.909,1.085,0.480,52.346,32947349,heavyTank,9,R171_IS_3_II
22785,1288.224,0.843,0.834,0.539,52.333,35733014,heavyTank,8,R170_IS_2_II
23041,413.552,1.014,1.770,1.429,55.825,330175,lightTank,3,R174_BT-5
31233,1151.238,1.010,0.901,0.523,54.226,20350362,heavyTank,7,R175_IS_2_screen
31745,1415.321,1.007,0.346,0.463,51.495,12524738,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.643,0.803,1.306,0.298,52.242,10095,heavyTank,10,R178_Object_780
32257,1300.548,0.872,1.156,0.615,51.201,13925977,mediumTank,8,R180_Object_274_A
32769,1708.835,1.076,1.042,0.710,52.499,157579,AT-SPG,9,R183_K_91_PT
43329,261.381,1.144,1.818,2.131,55.345,83532,lightTank,2,F111_AM39_Gendron_Somua
43585,873.622,0.722,3.297,0.806,52.445,52141204,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.303,1.012,0.868,1.698,54.807,1837296,lightTank,2,F42_AMR_35
44289,1399.013,0.927,1.052,0.459,52.460,44734117,heavyTank,8,R165_Object_703_II
44545,1642.888,0.869,1.270,0.439,53.459,6046733,heavyTank,9,R119_Object_777
44801,318.615,0.909,1.736,1.150,55.205,9034615,lightTank,3,R161_T_116
45057,1483.186,1.057,0.465,0.636,50.830,246134698,AT-SPG,8,R159_SU_130PM
45313,531.405,0.765,3.022,0.727,54.139,89937390,lightTank,6,R160_T_50_2
45569,841.499,0.692,3.000,0.671,52.005,38872430,lightTank,8,R158_LT_432
45585,768.484,1.154,1.398,1.113,54.259,22160,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.991,0.875,1.449,0.535,53.479,10453,mediumTank,8,G154_Kpz_07_RH
46097,475.386,0.811,0.816,1.539,54.879,1053738,AT-SPG,4,G151_Pz_Sfl_IC
46353,1689.548,1.012,1.266,0.729,51.166,311427,mediumTank,9,G147_Kunze_Panzer
46593,1177.012,1.078,1.093,0.534,55.637,440998,heavyTank,7,R156_IS_2M
46609,1136.187,0.796,0.963,0.691,52.847,617407,mediumTank,8,G142_M48RPz
46849,2384.585,1.081,1.243,0.427,55.450,10687527,heavyTank,10,R157_Object_279R
46865,1352.825,0.800,1.342,0.466,52.037,22938783,heavyTank,8,G143_E75_TS
47105,543.643,0.969,1.360,0.829,54.613,23790543,mediumTank,5,R154_T_34E_1943
47121,1831.552,1.071,1.464,0.731,53.633,12525588,mediumTank,9,G144_Kpz_50t
47361,1269.476,0.857,0.980,0.617,50.999,43800512,mediumTank,8,R146_STG_Tday
47377,863.718,0.635,2.681,0.558,50.860,9411069,lightTank,8,G140_HWK_30
47617,1241.358,0.846,0.999,0.622,51.004,9259377,mediumTank,8,R146_STG
47633,303.432,1.407,1.286,1.581,56.497,14127668,lightTank,2,G139_MKA
47873,344.402,1.159,1.130,0.918,55.056,57287631,mediumTank,3,R143_T_29
48129,719.689,0.940,1.185,0.841,53.116,214977,mediumTank,6,R140_M4_Loza
48145,1257.338,0.815,0.762,0.533,52.986,2657593,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.880,0.928,0.638,0.543,51.978,4114787,AT-SPG,8,R135_T_103
48401,1384.311,0.962,0.664,0.784,51.505,16596539,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.715,0.881,1.010,0.469,52.986,118891635,heavyTank,8,R134_Object_252K
48913,1259.222,0.809,0.755,0.524,52.038,23896634,heavyTank,8,G138_VK168_02
49169,808.671,0.938,1.018,0.641,54.183,103301684,heavyTank,6,G136_Tiger_131
49409,1378.514,0.956,1.072,0.493,52.643,14636759,heavyTank,8,R61_Object252_BF
49665,1384.329,0.886,1.001,0.477,53.225,27212906,heavyTank,8,R134_Object_252U
49921,1052.497,0.938,1.147,0.541,53.571,4237237,heavyTank,7,R133_KV_122
49937,1125.801,0.791,1.198,0.762,51.346,4064863,mediumTank,8,G119_Panzer58_BF
50193,1404.817,0.983,0.541,0.627,50.977,501946628,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.799,0.831,1.170,0.699,51.385,343795,mediumTank,8,A136_T42
50849,2180.170,1.172,1.189,0.655,51.874,1262166,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.478,1.213,1.152,1.333,56.572,17280213,lightTank,2,R125_T_45
50961,830.980,0.636,2.510,0.607,50.922,36456716,lightTank,8,G120_M41_90_GrandFinal
50977,562.700,0.712,2.387,0.682,54.315,6966450,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.972,0.904,1.273,0.630,50.893,28354637,mediumTank,8,Pl19_CS_52_LIS
51105,1447.298,0.956,1.064,0.456,51.818,20570026,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.243,1.251,1.309,1.279,57.753,2036490,heavyTank,5,R38_KV-220_beta
51233,1435.239,0.958,0.931,0.532,51.338,5320188,heavyTank,8,A132_T77
51313,1160.384,1.007,1.070,0.757,55.598,43017,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.153,0.998,1.449,0.901,54.247,13308359,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.025,0.998,1.300,0.706,51.185,193600386,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.664,1.157,1.103,1.337,55.449,44828641,mediumTank,5,R32_Matilda_II_LL
51473,784.151,1.345,2.038,1.020,56.764,5058847,mediumTank,5,G32_PzV_PzIV
51489,236.662,1.280,2.413,1.291,56.310,7910830,lightTank,2,A19_T2_lt
51553,512.569,0.935,1.066,1.121,52.994,25119700,mediumTank,5,J12_Chi_Nu_Kai
51569,736.742,0.940,1.336,0.821,52.833,26316560,mediumTank,6,Cz01_Skoda_T40
51585,789.139,1.037,0.985,0.877,53.117,57730050,mediumTank,6,S01_Strv_74_A2
51713,600.838,1.170,1.172,1.330,54.936,120868134,heavyTank,5,R33_Churchill_LL
51729,380.357,1.647,1.389,2.385,62.614,5390181,lightTank,3,G36_PzII_J
51745,513.296,1.046,1.394,1.138,55.892,11371086,mediumTank,5,A62_Ram-II
51825,1218.798,0.892,1.104,0.663,50.613,9669672,mediumTank,8,Cz13_T_27
51841,222.030,1.093,1.429,1.207,56.505,775482,lightTank,2,S15_L_60
51985,387.503,1.475,1.355,1.629,58.644,40597825,mediumTank,3,G34_S35_captured
52001,317.208,1.078,1.606,1.287,55.163,18437619,lightTank,3,A33_MTLS-1G14
52049,1483.155,0.905,1.080,0.319,55.531,11055,heavyTank,8,GB111_Charlemagne
52065,1126.366,0.803,1.216,0.821,51.103,21385161,mediumTank,8,J18_STA_2_3
52097,1441.007,0.960,0.475,0.791,50.995,170373435,AT-SPG,8,S22_Strv_S1
52225,338.283,1.276,2.177,1.367,56.349,1871557,lightTank,3,R34_BT-SV
52241,485.770,1.543,1.571,1.625,56.645,30897152,heavyTank,4,G35_B-1bis_captured
52257,473.044,1.014,1.612,1.051,54.779,10427822,mediumTank,5,A44_M4A2E4
52305,1512.592,1.151,0.618,0.735,51.867,24846450,AT-SPG,8,GB109_GSOR_1008
52321,805.842,0.965,1.034,0.786,54.347,23548678,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.984,0.768,1.232,0.770,52.228,314885,mediumTank,8,S23_Strv_81
52481,375.417,1.257,1.468,1.689,54.391,28285235,lightTank,4,R31_Valentine_LL
52497,319.685,1.876,1.622,2.873,55.939,13372429,lightTank,2,G33_H39_captured
52513,1244.877,0.809,1.158,0.626,51.416,21721126,heavyTank,8,A45_M6A2E1
52561,1731.138,1.032,0.596,0.800,52.425,154058717,AT-SPG,9,GB32_Tortoise
52577,1228.329,0.754,1.462,0.484,52.764,330717,heavyTank,8,J29_Nameless
52609,1097.168,0.738,1.283,0.669,52.042,6660423,mediumTank,8,S23_Strv_81_sabaton
52737,262.147,1.027,1.622,1.615,54.274,1118173,lightTank,3,R67_M3_LL
52769,290.985,1.108,2.480,1.622,57.158,7926792,lightTank,3,A43_M22_Locust
52817,371.865,0.923,1.394,1.378,56.275,827342,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.192,0.761,1.791,0.684,52.220,141430,mediumTank,8,J30_Edelweiss
52865,1412.601,0.961,1.033,0.516,52.051,26821008,heavyTank,8,S25_EMIL_51
52993,427.992,1.165,2.505,1.026,55.868,1229974,mediumTank,4,R68_A-32
53121,1303.179,0.928,1.269,0.716,51.520,24768886,mediumTank,8,S26_Lansen_C
53249,1239.987,0.961,1.083,0.921,51.388,277165506,heavyTank,8,R54_KV-5
53505,336.747,1.451,1.592,1.738,55.671,52955772,lightTank,3,R56_T-127
53537,221.370,1.163,1.528,1.252,57.681,1503642,lightTank,2,A74_T1_E6
53585,531.756,1.081,0.787,1.425,54.464,18967431,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.707,1.236,0.820,1.384,53.195,11806016,AT-SPG,5,R78_SU_85I
53793,1114.685,0.839,1.308,0.926,51.738,2002634,mediumTank,8,A81_T95_E2
53841,821.005,1.058,0.577,1.262,52.815,24004957,heavyTank,6,GB63_TOG_II
54017,672.818,1.277,1.430,1.092,57.783,32192214,heavyTank,5,R38_KV-220
54033,732.328,1.266,1.925,0.825,56.956,59314,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.206,1.007,0.772,1.167,54.246,21146061,AT-SPG,7,GB71_AT_15A
54273,460.401,1.844,0.919,1.532,58.206,1983576,AT-SPG,3,R50_SU76I
54289,1262.301,0.789,0.895,0.804,51.868,715458195,heavyTank,8,G51_Lowe
54353,619.439,1.242,1.586,1.161,56.731,21675788,heavyTank,5,GB51_Excelsior
54529,246.904,1.373,1.414,1.535,56.312,34018751,lightTank,2,R84_Tetrarch_LL
54545,519.032,0.998,1.534,1.144,54.723,100125483,mediumTank,5,G46_T-25
54609,362.785,1.251,0.119,1.345,56.565,2506273,SPG,3,GB78_Sexton_I
54785,824.391,1.087,0.545,0.745,53.277,87267965,AT-SPG,6,R49_SU100Y
54801,281.048,1.105,2.713,1.648,58.412,4197623,lightTank,3,G50_T-15
54865,215.118,1.329,1.598,1.313,55.546,6691789,lightTank,2,GB76_Mk_VIC
55057,580.489,1.052,1.264,1.108,53.210,3198886,mediumTank,5,G70_PzIV_Hydro
55073,220.447,1.306,1.683,1.303,56.144,6123531,lightTank,2,A93_T7_Combat_Car
55121,994.366,0.906,1.079,1.064,53.709,66922887,heavyTank,7,GB52_A45
55297,1057.909,1.137,0.761,0.899,52.841,264540723,AT-SPG,7,R89_SU122_44
55313,1247.443,0.919,0.769,1.061,51.125,128320414,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.843,0.655,2.430,0.750,52.831,1835765,lightTank,6,GB108_A46
55569,1003.270,1.229,1.434,1.515,51.864,714512276,AT-SPG,7,G48_E-25
55633,1127.099,0.768,1.269,0.769,51.508,124128906,mediumTank,8,GB70_N_FV4202_105
55841,1903.450,0.982,1.253,0.650,49.809,2755217,mediumTank,10,A95_T95_E6
55889,748.138,1.054,2.189,0.967,55.340,59800257,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.528,0.811,0.921,0.398,52.615,8126306,heavyTank,8,G141_VK7501K
56097,691.606,0.947,1.281,1.047,54.212,5808736,mediumTank,6,A104_M4A3E8A
56145,765.284,0.950,0.968,0.987,53.381,4997108,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.148,0.973,0.743,1.158,52.301,32303160,AT-SPG,7,A101_M56
56577,273.917,1.190,1.322,1.583,55.762,43248205,lightTank,3,R86_LTP
56609,1004.108,0.937,0.791,0.807,53.783,80084767,AT-SPG,7,A102_T28_concept
56657,1232.116,0.776,1.177,0.569,51.864,38530742,heavyTank,8,GB93_Caernarvon_AX
56913,1155.809,0.775,1.347,0.668,52.308,18654628,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.854,1.026,0.712,0.985,52.286,103978034,AT-SPG,6,G41_DickerMax
57121,1121.304,0.804,1.248,0.893,51.772,12211077,mediumTank,8,A63_M46_Patton_KR
57169,840.253,1.016,1.017,0.829,53.332,3928266,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.403,0.933,1.028,1.189,52.932,22310339,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.933,0.776,1.312,0.768,50.816,101855928,mediumTank,8,A111_T25_Pilot
57425,1527.055,1.021,1.027,0.645,53.632,7845967,mediumTank,8,GB97_Chimera
57617,911.020,0.985,1.326,1.057,53.333,30684251,mediumTank,7,G78_Panther_M10
57633,689.736,0.684,2.715,0.744,52.159,43943,lightTank,7,A112_T71E2
57681,907.468,1.132,0.805,1.016,53.909,8729976,AT-SPG,6,GB96_Excalibur
57889,767.072,0.655,2.966,0.759,51.814,10813570,lightTank,8,A99_T92_LT
57937,2248.310,1.028,1.386,0.498,52.810,20984316,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.388,1.098,1.321,0.805,54.597,104771248,mediumTank,6,R108_T34_85M
58369,1938.975,0.865,1.488,0.498,50.115,30783871,heavyTank,10,R110_Object_260
58449,804.748,0.648,2.759,0.660,51.968,516775,lightTank,8,GB101_FV1066_Senlac
58625,1282.479,0.944,0.422,0.676,50.744,81214,AT-SPG,8,R111_ISU130
58641,2003.185,0.932,1.000,0.405,51.554,11161404,heavyTank,10,G92_VK7201
58657,1290.725,0.772,1.232,0.467,52.376,32297555,heavyTank,8,A115_Chrysler_K_GF
58705,980.165,0.670,2.895,0.786,53.112,1838293,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.339,0.814,1.053,0.645,52.872,9169518,heavyTank,8,R113_Object_730
58913,1207.994,0.791,1.235,0.693,52.644,24275653,heavyTank,8,A117_T26E5
58961,1276.548,0.730,2.888,0.671,51.785,4782125,lightTank,10,GB100_Manticore
59137,1115.910,1.046,1.082,0.729,54.412,32548518,heavyTank,7,R71_IS_2B
59169,1216.397,0.785,1.239,0.666,52.472,29192340,heavyTank,8,A117_T26E5_Patriot
59217,801.111,0.959,0.854,0.511,54.718,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.633,1.013,1.457,0.928,54.514,39418532,mediumTank,6,R117_T34_85_Rudy
59425,1240.977,0.738,0.838,0.532,51.558,9633183,heavyTank,8,A13_T34_hvy_BF
59473,820.037,0.640,2.521,0.781,52.405,3624893,lightTank,8,GB102_LHMTV
59649,1042.313,1.107,0.592,0.829,52.888,13546722,AT-SPG,7,R116_ISU122C_Berlin
59665,330.705,1.230,1.322,1.138,55.830,1499563,mediumTank,3,G100_Gtraktor_Krupp
59681,751.335,0.964,1.198,0.856,54.703,5513542,mediumTank,6,A118_M4_Thunderbolt
