tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.874,1.014,0.875,0.788,51.792,78152305,AT-SPG,9,F37_AMX50_Foch
11089,596.998,1.112,0.105,1.526,55.109,81061835,SPG,5,GB28_Bishop
11265,801.014,0.994,0.885,0.836,54.480,235227343,heavyTank,6,R72_T150
11281,492.762,1.271,0.776,1.516,56.129,50752658,AT-SPG,4,G39_Marder_III
11297,1346.110,0.942,0.515,0.901,51.202,306841880,AT-SPG,8,A68_T28_Prototype
11345,943.404,0.887,0.062,1.523,52.413,55923841,SPG,7,GB29_Crusader_5inch
11521,1536.072,0.864,1.139,0.694,50.447,822205380,heavyTank,9,R81_IS8
11537,1384.098,0.994,0.682,0.873,51.221,189100713,AT-SPG,8,G71_JagdPantherII
11553,790.114,1.003,1.211,1.141,53.460,756214006,AT-SPG,6,A41_M18_Hellcat
11585,745.427,0.940,0.611,1.055,53.037,26335366,AT-SPG,6,F34_ARL_V39
11601,1441.019,0.855,0.029,0.775,50.606,53795686,SPG,9,GB30_FV3805
11777,626.263,1.148,0.836,1.085,54.984,583083609,heavyTank,5,R80_KV1
11793,821.762,1.010,0.566,1.104,51.454,138670748,AT-SPG,6,G40_Nashorn
11809,873.160,1.007,1.636,1.188,52.241,2227703,mediumTank,7,A86_T23E3
11841,1595.549,0.946,0.055,0.973,49.840,259105357,SPG,10,F38_Bat_Chatillon155_58
11857,766.972,1.001,0.157,1.848,53.645,246829199,SPG,6,GB77_FV304
12049,2028.400,1.020,0.622,0.433,50.552,270882257,AT-SPG,10,G72_JagdPz_E100
12097,1283.057,0.927,0.739,0.920,51.150,80041376,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.814,0.854,0.029,0.859,50.977,52598596,SPG,8,GB79_FV206
12289,684.807,0.991,1.806,1.056,54.431,50304333,mediumTank,6,R57_A43
12305,1849.041,0.917,1.332,0.675,49.339,127439854,mediumTank,10,G73_E50_Ausf_M
12369,1718.871,0.799,0.024,0.774,50.492,53111490,SPG,10,GB31_Conqueror_Gun
12545,911.474,0.920,1.548,0.823,52.806,60776914,mediumTank,7,R59_A44
12561,265.171,1.176,2.639,1.329,56.402,101927997,lightTank,3,G63_PzI_ausf_C
12577,505.070,0.974,1.721,0.909,55.985,1172162,mediumTank,5,A78_M4_Improved
12817,209.417,1.292,2.006,1.347,58.235,209482,lightTank,2,G53_PzI
12881,502.301,0.991,1.360,0.939,54.700,13329050,mediumTank,5,GB50_Sherman_III
13073,279.681,1.007,1.616,1.415,58.166,6397403,lightTank,3,G82_Pz_II_AusfG
13089,2035.079,0.985,0.766,0.518,49.459,202754219,AT-SPG,10,A83_T110E4
13121,327.765,1.250,1.069,1.504,58.324,2929619,mediumTank,3,F44_Somua_S35
13137,1679.742,1.015,0.554,0.738,50.570,57122748,AT-SPG,9,GB81_FV4004
13313,1158.066,0.876,1.223,0.882,50.439,74557754,mediumTank,8,R60_Object416
13329,411.041,1.182,1.041,1.267,55.797,4874103,heavyTank,4,G90_DW_II
13345,1141.194,0.845,1.006,0.953,51.268,521028205,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.202,1.049,0.511,1.449,54.154,9482349,AT-SPG,5,GB44_Archer
13569,2056.660,1.044,0.733,0.632,48.584,218868339,AT-SPG,10,R88_Object268
13585,371.376,1.067,1.561,1.261,57.253,1210850,mediumTank,4,G86_VK2001DB
13825,1761.055,0.940,1.397,0.739,48.607,266066137,mediumTank,10,R87_T62A
13841,1133.704,0.817,1.156,0.980,51.354,63589325,mediumTank,8,G88_Indien_Panzer
13857,2068.470,1.004,0.717,0.482,50.862,76276068,AT-SPG,10,A85_T110E3
13889,2063.744,1.102,0.803,0.608,49.656,99960259,AT-SPG,10,F64_AMX_50Fosh_155
13905,2077.449,1.102,0.409,0.389,49.780,57523609,AT-SPG,10,GB83_FV4005
14097,707.715,0.960,1.558,1.089,54.597,38006011,mediumTank,6,G87_VK3002DB_V1
14113,1873.087,0.944,1.309,0.662,49.060,67803867,mediumTank,10,A120_M48A5
14145,407.574,0.623,2.365,0.736,53.332,239271147,lightTank,5,F62_ELC_AMX
14161,1074.647,1.043,0.795,0.971,52.932,45270133,AT-SPG,7,GB41_Challenger
14353,668.396,0.594,1.977,0.686,51.627,5057807,lightTank,7,G85_Auf_Panther
14401,1397.695,0.861,0.039,0.945,50.537,177736019,SPG,9,F67_Bat_Chatillon155_55
14417,771.069,0.993,0.834,1.126,53.087,29799619,AT-SPG,6,GB45_Achilles_IIC
14609,1845.290,0.959,1.307,0.809,48.361,56736627,mediumTank,10,G89_Leopard1
14625,1160.998,0.910,1.241,1.011,50.987,212363012,mediumTank,8,A90_T69
14657,391.731,0.983,0.098,1.492,54.646,18120772,SPG,4,F66_AMX_Ob_Am105
14673,1346.214,0.952,0.730,0.899,50.973,78215226,AT-SPG,8,GB80_Charioteer
14865,1557.035,0.918,1.169,0.829,50.421,80911275,mediumTank,9,G91_Pro_Ag_A
14881,1995.719,1.026,0.833,0.592,48.586,362301983,heavyTank,10,A67_T57_58
14913,387.047,0.938,0.883,1.177,55.136,2642119,mediumTank,4,F70_SARL42
15105,301.402,1.218,1.324,1.520,56.680,9872000,lightTank,3,R43_T-70
15121,189.981,1.172,0.162,0.983,56.633,190093,SPG,2,G93_GW_Mk_VIe
15137,504.186,0.613,2.121,0.675,52.463,36748092,lightTank,6,A71_T21
15169,224.449,1.286,0.840,1.687,57.883,241222,lightTank,2,F50_FCM36_20t
15361,230.891,1.316,1.308,1.692,58.991,5866749,lightTank,2,R42_T-60
15377,1211.221,0.829,0.027,0.752,51.125,165634545,SPG,8,G94_GW_Tiger_P
15393,1601.745,1.043,0.944,0.745,50.393,301163524,heavyTank,9,A89_T54E1
15425,1797.429,0.930,1.370,0.751,49.092,14223376,mediumTank,10,F72_AMX_30
15441,1137.872,0.792,1.090,0.817,52.438,1412882,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.273,1.120,1.540,0.759,51.704,30916762,mediumTank,10,R95_Object_907
15633,416.671,1.060,0.089,1.540,54.931,32082029,SPG,4,G95_Pz_Sfl_IVb
15649,720.607,0.728,2.358,0.673,51.443,331498809,lightTank,7,A103_T71E1
15681,1561.668,0.930,1.333,0.773,51.052,79791100,mediumTank,9,F71_AMX_30_prototype
15697,2023.883,0.897,1.031,0.498,49.046,44604461,heavyTank,10,GB91_Super_Conqueror
15873,333.864,0.928,1.492,1.308,55.683,10659876,lightTank,4,R44_T80
15889,721.351,0.942,1.307,1.017,53.534,46767089,mediumTank,6,G96_VK3002M
15905,1936.182,0.975,1.295,0.719,49.396,4071953,mediumTank,10,A92_M60
15937,231.726,1.381,0.943,2.054,59.028,875285,lightTank,2,F49_RenaultR35
15953,2024.370,0.983,0.718,0.571,51.176,13602846,AT-SPG,10,GB92_FV217
16129,979.060,0.883,0.036,0.882,51.888,115186376,SPG,7,R91_SU14_1
16145,593.159,1.057,0.658,1.069,52.536,67873355,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.100,0.852,0.032,0.892,50.753,279368217,SPG,9,A88_M53_55
16385,582.884,1.033,0.082,1.227,53.434,30316998,SPG,5,R100_SU122A
16401,1739.422,1.033,0.520,0.815,50.204,372422305,AT-SPG,9,G97_Waffentrager_IV
16417,811.966,1.018,0.059,1.327,53.579,215696636,SPG,6,A87_M44
16449,1196.731,0.753,0.727,0.628,51.771,2950806,heavyTank,8,F81_Char_de_65t
16641,475.033,0.673,2.617,0.773,52.775,46823004,lightTank,6,R101_MT25
16657,1476.118,1.076,0.464,0.935,50.919,763705671,AT-SPG,8,G99_RhB_Waffentrager
16673,534.671,0.613,2.239,0.719,52.415,191335848,lightTank,6,A94_T37
16705,1759.327,0.914,1.161,0.508,52.645,18605275,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.991,0.967,1.438,0.771,48.743,278839701,mediumTank,10,R97_Object_140
16913,2155.256,1.262,0.470,0.725,48.730,198687488,AT-SPG,10,G98_Waffentrager_E100
16961,1907.277,0.829,1.209,0.480,49.224,3503900,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.020,1.284,1.284,1.100,57.236,1550817,mediumTank,3,G83_Pz_IV_AusfA
17217,1411.799,0.854,2.593,0.566,48.568,57661261,lightTank,10,F88_AMX_13_105
17425,397.754,1.002,1.288,0.942,55.998,5189325,mediumTank,4,G80_Pz_IV_AusfD
17473,826.630,0.729,2.531,0.742,51.617,126722363,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.900,0.931,1.351,0.744,51.183,53114671,mediumTank,9,R104_Object_430_II
17729,2021.229,1.146,0.720,0.567,50.815,10175105,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.620,1.321,0.792,1.228,56.735,7548736,AT-SPG,4,G101_StuG_III
17953,786.610,0.726,2.510,0.774,51.914,226489413,lightTank,8,A97_M41_Bulldog
17985,513.686,0.746,2.226,0.694,53.801,19355919,lightTank,6,F109_AMD_Panhard_178B
18177,1023.668,0.707,2.518,0.637,50.861,156848849,lightTank,9,R109_T54S
18193,509.601,1.031,1.212,0.942,54.528,204363807,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.832,0.670,2.280,0.601,50.469,223611325,lightTank,9,A100_T49
18241,702.461,0.764,2.617,0.694,52.792,19172296,lightTank,7,F107_Hotchkiss_EBR
18433,784.764,0.703,2.663,0.811,52.440,96612246,lightTank,8,R107_LTB
18449,978.491,0.683,2.595,0.698,50.929,60122272,lightTank,9,G103_RU_251
18465,273.931,1.013,0.103,1.735,55.884,244176,SPG,3,A108_T18_HMC
18497,853.742,0.676,2.681,0.677,51.643,9830988,lightTank,8,F110_Lynx_6x6
18689,630.917,1.175,1.274,0.958,56.635,107051383,heavyTank,6,R13_KV-1s
18705,1662.718,0.897,0.728,0.512,52.656,29945912,heavyTank,9,G110_Typ_205
18721,399.251,0.992,0.110,1.261,54.709,2160718,SPG,4,A27_T82
18753,1009.643,0.752,3.540,0.845,53.076,5317016,lightTank,9,F100_Panhard_EBR_90
18961,778.457,0.690,2.004,0.700,51.640,94847724,lightTank,7,G113_SP_I_C
19009,1343.763,0.803,3.939,0.717,51.111,6719278,lightTank,10,F108_Panhard_EBR_105
19201,1269.055,0.793,3.214,0.689,50.094,33187337,lightTank,10,R132_VNII_100LT
19217,2064.858,1.070,0.596,0.563,49.082,269753444,AT-SPG,10,G121_Grille_15_L63
19457,744.603,0.863,2.289,0.775,52.647,36524538,lightTank,7,R131_Tank_Gavalov
19473,1993.135,0.894,1.018,0.421,50.987,21841961,heavyTank,10,G134_PzKpfw_VII
19489,1362.570,0.744,2.659,0.533,48.572,25067253,lightTank,10,A116_XM551
19713,1633.345,0.891,1.107,0.530,52.706,107561830,heavyTank,9,R151_Object_257_2
19729,1302.445,0.851,0.782,0.559,53.954,63243973,heavyTank,8,G115_Typ_205B
19745,693.648,0.788,2.815,0.729,52.451,10581954,lightTank,7,A112_T71E2R
19969,2006.399,1.013,1.401,0.534,50.625,78317939,mediumTank,10,R148_Object_430_U
19985,1273.810,0.710,2.992,0.632,48.036,3802126,lightTank,10,G125_Spz_57_Rh
20225,2134.245,1.022,1.213,0.418,52.610,43359628,AT-SPG,10,R149_Object_268_4
20241,851.986,0.690,2.732,0.675,52.146,15517317,lightTank,8,G126_HWK_12
20481,1262.427,0.807,0.851,0.501,52.464,38284870,heavyTank,8,R139_IS_M
20737,1662.259,0.885,0.971,0.447,52.560,42324752,heavyTank,9,R153_Object_705
20993,2016.156,0.907,1.077,0.347,50.523,24663682,heavyTank,10,R145_Object_705_A
21249,1716.385,0.990,0.851,0.578,52.239,46468439,AT-SPG,9,R93_Object263
21505,1728.971,1.041,1.330,0.615,52.681,129374526,mediumTank,9,R96_Object_430
21761,1854.213,1.013,1.221,0.667,49.233,3155728,mediumTank,10,R144_K_91
22017,2008.037,0.901,1.469,0.428,49.731,38501785,heavyTank,10,R155_Object_277
43329,231.514,1.211,2.216,2.978,57.700,150,lightTank,2,F111_AM39_Gendron_Somua
43585,915.855,0.752,3.169,0.797,52.422,24277879,lightTank,8,F106_Panhard_EBR_75_Mle1954
44289,1424.832,0.948,1.056,0.283,57.259,19937,heavyTank,8,R165_Object_703_II
44545,1625.887,0.894,1.174,0.285,54.430,7614,heavyTank,9,R119_Object_777
44801,265.816,1.036,1.653,1.089,57.071,1506764,lightTank,3,R161_T_116
45057,1520.075,1.080,0.493,0.635,51.085,103147856,AT-SPG,8,R159_SU_130PM
45313,528.944,0.770,2.888,0.710,54.457,41490230,lightTank,6,R160_T_50_2
45569,884.257,0.735,2.947,0.671,52.705,15910247,lightTank,8,R158_LT_432
46593,1178.757,1.112,1.106,0.544,56.076,94964,heavyTank,7,R156_IS_2M
46609,1208.906,0.834,0.976,0.624,52.907,114834,mediumTank,8,G142_M48RPz
46849,2608.904,1.199,1.295,0.438,57.536,2277965,heavyTank,10,R157_Object_279R
46865,1375.620,0.814,1.183,0.272,53.020,15465,heavyTank,8,G143_E75_TS
47105,526.123,0.961,1.329,0.784,54.834,16262628,mediumTank,5,R154_T_34E_1943
47361,1279.424,0.865,0.993,0.603,51.685,12037945,mediumTank,8,R146_STG_Tday
47377,901.160,0.671,2.609,0.542,51.408,1577431,lightTank,8,G140_HWK_30
47617,1265.686,0.859,1.016,0.610,51.532,4891662,mediumTank,8,R146_STG
47633,265.939,1.428,1.301,1.468,57.171,7677962,lightTank,2,G139_MKA
47873,314.404,1.192,1.172,0.877,55.777,39913841,mediumTank,3,R143_T_29
48129,714.192,0.949,1.163,0.853,53.593,118548,mediumTank,6,R140_M4_Loza
48145,1277.846,0.821,0.767,0.526,53.179,1989677,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.642,0.959,0.650,0.512,52.031,1326184,AT-SPG,8,R135_T_103
48401,1394.701,0.968,0.704,0.767,51.390,5343812,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.009,0.901,1.014,0.477,53.526,86220470,heavyTank,8,R134_Object_252K
48913,1278.122,0.814,0.763,0.520,52.111,20336124,heavyTank,8,G138_VK168_02
49169,813.548,0.942,1.009,0.633,54.372,94401107,heavyTank,6,G136_Tiger_131
49409,1345.093,0.983,1.095,0.593,53.015,1650784,heavyTank,8,R61_Object252_BF
49665,1404.664,0.901,0.999,0.493,53.797,19106734,heavyTank,8,R134_Object_252U
49921,1065.630,0.961,1.137,0.559,53.587,2524918,heavyTank,7,R133_KV_122
49937,1098.570,0.783,1.264,0.808,51.475,790711,mediumTank,8,G119_Panzer58_BF
50193,1430.649,0.995,0.555,0.626,51.085,396061896,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.042,1.255,1.187,1.247,57.123,15204162,lightTank,2,R125_T_45
50961,852.090,0.648,2.506,0.599,51.167,37363090,lightTank,8,G120_M41_90_GrandFinal
51201,605.466,1.254,1.296,1.255,57.820,1950101,heavyTank,5,R38_KV-220_beta
51345,773.591,0.999,1.455,0.901,54.359,9082510,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.858,1.009,1.286,0.691,51.580,69005377,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.388,1.161,1.099,1.318,55.550,46206893,mediumTank,5,R32_Matilda_II_LL
51473,640.463,1.177,1.869,0.896,55.322,3136008,mediumTank,5,G32_PzV_PzIV
51489,223.832,1.298,2.415,1.233,56.675,6710708,lightTank,2,A19_T2_lt
51553,514.501,0.937,1.062,1.102,52.973,26448540,mediumTank,5,J12_Chi_Nu_Kai
51569,739.796,0.944,1.335,0.813,52.927,26112842,mediumTank,6,Cz01_Skoda_T40
51585,781.049,1.039,0.978,0.865,53.283,49354140,mediumTank,6,S01_Strv_74_A2
51713,596.061,1.170,1.163,1.325,55.035,123515579,heavyTank,5,R33_Churchill_LL
51729,330.483,1.643,1.438,2.288,62.973,4570535,lightTank,3,G36_PzII_J
51745,506.841,1.039,1.385,1.116,55.957,11498362,mediumTank,5,A62_Ram-II
51825,1268.358,0.932,1.083,0.598,51.210,4009488,mediumTank,8,Cz13_T_27
51841,205.087,1.158,1.429,1.096,57.370,735571,lightTank,2,S15_L_60
51985,357.193,1.457,1.363,1.558,58.901,35937183,mediumTank,3,G34_S35_captured
52001,302.929,1.090,1.620,1.232,55.468,14733444,lightTank,3,A33_MTLS-1G14
52065,1146.509,0.819,1.177,0.845,51.276,12603352,mediumTank,8,J18_STA_2_3
52097,1472.166,0.973,0.488,0.789,51.250,122283856,AT-SPG,8,S22_Strv_S1
52225,305.112,1.292,2.141,1.308,56.335,1561021,lightTank,3,R34_BT-SV
52241,481.755,1.572,1.576,1.621,57.064,29345931,heavyTank,4,G35_B-1bis_captured
52257,474.002,1.016,1.602,1.042,54.817,10944938,mediumTank,5,A44_M4A2E4
52321,803.521,0.969,1.022,0.790,54.454,22076685,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.204,0.840,1.179,1.030,52.101,14482,mediumTank,8,S23_Strv_81
52481,375.957,1.271,1.469,1.671,54.462,27928326,lightTank,4,R31_Valentine_LL
52497,307.207,1.871,1.657,2.821,55.492,12859029,lightTank,2,G33_H39_captured
52513,1248.856,0.815,1.157,0.645,51.501,19352175,heavyTank,8,A45_M6A2E1
52561,1709.831,1.018,0.576,0.821,51.798,130599121,AT-SPG,9,GB32_Tortoise
52577,1243.322,0.750,1.447,0.495,52.921,275913,heavyTank,8,J29_Nameless
52609,1118.609,0.744,1.284,0.642,52.234,6267654,mediumTank,8,S23_Strv_81_sabaton
52737,255.173,1.053,1.618,1.585,54.758,1145761,lightTank,3,R67_M3_LL
52769,279.705,1.113,2.494,1.556,57.392,7413980,lightTank,3,A43_M22_Locust
52817,361.314,0.922,1.382,1.344,56.718,756314,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.181,0.765,1.810,0.640,52.340,130646,mediumTank,8,J30_Edelweiss
52865,1497.791,1.024,1.031,0.521,52.675,6927930,heavyTank,8,S25_EMIL_51
52993,364.748,1.103,2.432,0.972,55.644,1030542,mediumTank,4,R68_A-32
53121,1327.707,0.956,1.292,0.692,52.041,4124754,mediumTank,8,S26_Lansen_C
53249,1244.414,0.965,1.080,0.915,51.421,279396150,heavyTank,8,R54_KV-5
53505,332.260,1.461,1.599,1.705,55.752,52118517,lightTank,3,R56_T-127
53537,209.957,1.178,1.524,1.232,58.153,1446665,lightTank,2,A74_T1_E6
53585,529.012,1.084,0.783,1.418,54.558,19208397,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.663,1.230,0.815,1.366,53.202,11976573,AT-SPG,5,R78_SU_85I
53793,1128.934,0.845,1.309,0.903,51.878,2101006,mediumTank,8,A81_T95_E2
53841,822.222,1.061,0.577,1.250,52.734,24143979,heavyTank,6,GB63_TOG_II
54017,645.988,1.283,1.396,1.130,58.261,28152384,heavyTank,5,R38_KV-220
54033,611.670,1.132,1.869,0.804,55.450,31426,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.260,1.011,0.764,1.183,53.903,20145481,AT-SPG,7,GB71_AT_15A
54273,408.587,1.867,0.942,1.507,58.534,1721729,AT-SPG,3,R50_SU76I
54289,1267.447,0.795,0.882,0.814,51.849,688982775,heavyTank,8,G51_Lowe
54353,607.535,1.238,1.570,1.161,56.761,21107592,heavyTank,5,GB51_Excelsior
54529,244.797,1.378,1.407,1.505,56.337,34723224,lightTank,2,R84_Tetrarch_LL
54545,522.749,1.001,1.530,1.120,54.763,103614958,mediumTank,5,G46_T-25
54609,308.424,1.246,0.127,1.550,56.682,1200407,SPG,3,GB78_Sexton_I
54785,812.342,1.084,0.556,0.754,53.388,82997704,AT-SPG,6,R49_SU100Y
54801,269.814,1.108,2.744,1.584,58.796,3931928,lightTank,3,G50_T-15
54865,203.599,1.354,1.597,1.250,56.256,6769271,lightTank,2,GB76_Mk_VIC
55057,536.084,1.062,1.230,1.211,52.935,1182738,mediumTank,5,G70_PzIV_Hydro
55073,202.342,1.339,1.653,1.255,57.224,5726327,lightTank,2,A93_T7_Combat_Car
55121,999.721,0.906,1.074,1.050,53.711,73737598,heavyTank,7,GB52_A45
55297,1066.882,1.141,0.764,0.889,52.852,266540505,AT-SPG,7,R89_SU122_44
55313,1253.550,0.918,0.770,1.053,51.116,131256474,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.108,1.241,1.431,1.508,51.918,702865647,AT-SPG,7,G48_E-25
55633,1149.751,0.783,1.246,0.773,51.698,99872330,mediumTank,8,GB70_N_FV4202_105
55841,1941.120,0.998,1.277,0.642,49.479,2361353,mediumTank,10,A95_T95_E6
55889,751.800,1.062,2.189,0.958,55.572,57553089,mediumTank,6,GB85_Cromwell_Berlin
56081,1380.270,0.841,0.943,0.390,52.706,1974730,heavyTank,8,G141_VK7501K
56097,695.034,0.951,1.280,1.031,54.321,5873797,mediumTank,6,A104_M4A3E8A
56145,771.639,0.960,0.963,1.000,53.554,4297156,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.760,0.984,0.731,1.178,52.267,26116535,AT-SPG,7,A101_M56
56577,273.974,1.191,1.313,1.557,55.790,45827450,lightTank,3,R86_LTP
56609,1012.819,0.942,0.786,0.804,53.683,72252701,AT-SPG,7,A102_T28_concept
56657,1257.611,0.789,1.176,0.569,52.100,25446201,heavyTank,8,GB93_Caernarvon_AX
56913,1183.612,0.790,1.357,0.649,52.758,10888223,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.881,1.027,0.713,0.980,52.315,103204762,AT-SPG,6,G41_DickerMax
57121,1135.444,0.809,1.248,0.883,51.889,12804124,mediumTank,8,A63_M46_Patton_KR
57169,804.251,1.019,0.972,0.789,53.588,484754,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.632,0.929,1.029,1.193,52.910,21934780,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.570,0.782,1.313,0.751,51.003,108881647,mediumTank,8,A111_T25_Pilot
57425,1610.739,1.095,1.060,0.647,54.853,1898809,mediumTank,8,GB97_Chimera
57617,907.249,0.986,1.317,1.065,53.382,26892994,mediumTank,7,G78_Panther_M10
57633,688.065,0.667,2.762,0.705,52.384,46627,lightTank,7,A112_T71E2
57681,882.417,1.159,0.775,1.005,54.478,2458292,AT-SPG,6,GB96_Excalibur
57889,792.180,0.678,2.979,0.739,52.177,9724463,lightTank,8,A99_T92_LT
57937,2285.939,1.050,1.392,0.493,52.296,4986453,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.053,1.084,1.305,0.766,54.799,71584745,mediumTank,6,R108_T34_85M
58369,1955.414,0.872,1.496,0.504,49.798,23271217,heavyTank,10,R110_Object_260
58449,837.845,0.666,2.604,0.648,52.205,91471,lightTank,8,GB101_FV1066_Senlac
58625,1310.654,0.950,0.436,0.637,51.083,43759,AT-SPG,8,R111_ISU130
58641,1980.870,0.933,1.028,0.419,51.358,9187331,heavyTank,10,G92_VK7201
58657,1266.635,0.772,1.222,0.487,52.873,13049831,heavyTank,8,A115_Chrysler_K_GF
58705,1006.331,0.666,2.696,0.700,52.458,751645,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.141,0.895,1.041,0.671,53.725,6864668,heavyTank,8,R113_Object_730
58913,1219.355,0.801,1.230,0.697,52.931,21538616,heavyTank,8,A117_T26E5
58961,1334.196,0.740,2.626,0.574,51.216,362035,lightTank,10,GB100_Manticore
59137,1130.200,1.056,1.082,0.726,54.564,32002744,heavyTank,7,R71_IS_2B
59169,1243.462,0.817,1.245,0.711,53.035,8802791,heavyTank,8,A117_T26E5_Patriot
59217,815.640,0.980,0.855,0.519,55.245,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.478,1.016,1.457,0.917,54.737,41680468,mediumTank,6,R117_T34_85_Rudy
59425,1277.306,0.754,0.838,0.526,51.772,7403502,heavyTank,8,A13_T34_hvy_BF
59473,851.439,0.652,2.387,0.705,52.398,1468575,lightTank,8,GB102_LHMTV
59649,1052.817,1.110,0.593,0.825,52.913,13161592,AT-SPG,7,R116_ISU122C_Berlin
59665,318.342,1.253,1.345,1.100,56.482,1308278,mediumTank,3,G100_Gtraktor_Krupp
59681,743.289,0.967,1.190,0.822,54.940,3996998,mediumTank,6,A118_M4_Thunderbolt
59729,651.155,0.668,2.230,0.802,52.604,942617,lightTank,7,GB104_GSR_3301_Setter
59905,1145.922,0.849,1.242,0.767,52.250,79170682,mediumTank,8,R112_T54_45
59937,1046.798,1.010,1.183,0.737,55.693,508793,mediumTank,7,A121_M26_Cologne
59985,1407.030,1.007,0.596,0.625,53.490,307537,AT-SPG,8,GB99_Turtle_Mk1
60161,894.564,1.137,1.055,0.912,57.022,58451,heavyTank,6,R114_Object_244
60177,1106.684,0.805,1.086,0.908,50.873,31904710,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.421,0.807,1.265,0.455,53.417,346999,heavyTank,8,A115_Chrysler_K
60417,1431.476,1.003,0.933,0.500,53.631,31606001,heavyTank,8,R115_IS-3_auto
60433,221.536,1.217,1.838,1.506,58.328,1206830,lightTank,2,G108_PzKpfwII_AusfD
60449,1517.075,1.059,0.758,0.566,53.610,31435400,AT-SPG,8,A122_TS-5
60689,533.536,1.097,0.628,1.488,53.400,17483450,AT-SPG,5,G104_Stug_IV
60737,791.115,1.049,1.324,0.736,55.289,98815,mediumTank,6,F113_Bretagne_Panther
60929,258.538,1.050,1.778,0.932,55.690,31574514,lightTank,3,R105_BT_7A
60945,1560.733,0.957,1.372,0.739,51.514,76505804,mediumTank,9,G105_T-55_NVA_DDR
60993,850.049,1.125,1.132,0.505,54.428,2145,mediumTank,6,F85_M4A1_FL10
61217,902.533,1.182,0.976,0.884,55.245,892224,AT-SPG,6,A123_T78
61249,620.332,1.173,0.843,0.946,54.225,22862099,AT-SPG,5,F112_M10_RBFM
61441,484.435,1.230,1.081,1.013,56.596,13301222,mediumTank,4,R118_T28_F30
61457,492.516,0.941,1.250,1.012,54.461,474363,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.082,0.931,1.096,0.602,54.530,2404446,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.426,0.753,3.071,0.867,53.144,32792128,lightTank,8,F97_ELC_EVEN_90
61697,1883.180,1.026,1.604,0.779,53.131,3540193,mediumTank,10,R120_T22SR_A22
61713,1042.648,1.007,0.556,1.045,52.538,13295795,AT-SPG,7,G109_Steyr_WT
61729,1781.184,0.893,1.111,0.492,52.230,3296735,heavyTank,9,A125_AEP_1
61761,1385.449,0.958,0.679,0.744,51.461,10258771,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.340,0.880,1.433,0.762,52.083,13841043,mediumTank,8,R122_T44_100
61969,1174.271,0.935,0.825,1.300,50.339,329580,AT-SPG,8,G112_KanonenJagdPanzer
61985,1576.780,1.013,1.136,0.585,54.026,360297,heavyTank,8,A124_T54E2
62001,864.811,0.700,2.586,0.667,51.434,631127,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.422,0.789,1.012,0.629,52.831,7595467,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.185,0.828,0.715,0.785,53.903,8245,AT-SPG,8,R121_KV4_KTT
62241,1305.055,0.897,1.301,0.630,52.309,636608,mediumTank,8,A127_TL_1_LPC
62273,1493.388,1.067,0.729,0.591,52.757,21326536,heavyTank,8,F84_Somua_SM
62481,1472.249,1.035,0.526,0.592,51.608,5583073,AT-SPG,8,G114_Skorpian
62497,1004.728,0.959,1.020,0.864,55.160,1025591,AT-SPG,7,A130_Super_Hellcat
62529,1351.772,0.991,1.062,0.688,51.741,74963194,mediumTank,8,F19_Lorraine40t
62785,1283.623,0.778,1.017,0.555,52.967,26584427,heavyTank,8,F74_AMX_M4_1949
62977,1226.684,0.902,1.530,0.720,52.318,69500900,mediumTank,8,R127_T44_100_P
