tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.405,1.262,0.558,1.184,56.185,2596041,AT-SPG,4,F32_Somua_Sau_40
9809,754.219,0.936,0.412,1.108,52.984,1834605,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.833,0.909,0.813,0.881,51.317,100017442,AT-SPG,8,R58_SU-101
10001,489.217,0.634,2.408,0.650,52.439,34928627,lightTank,6,G66_VK2801
10017,701.015,0.986,1.132,1.117,54.383,62421472,mediumTank,6,A36_Sherman_Jumbo
10049,614.291,1.175,0.711,1.321,54.118,59945029,AT-SPG,5,F33_S_35CA
10065,1088.801,1.031,0.642,1.288,55.416,80340586,AT-SPG,7,GB75_AT7
10241,1014.646,1.002,0.850,1.084,53.349,114212055,AT-SPG,7,R74_SU100M1
10257,1549.637,0.911,1.274,0.725,51.347,190775382,mediumTank,9,G54_E-50
10273,470.112,1.188,1.208,1.558,56.848,28966758,AT-SPG,4,A57_M8A1
10497,819.633,1.047,0.696,0.646,53.344,465364199,heavyTank,6,R77_KV2
10513,1213.764,0.851,1.165,0.914,52.185,67762188,heavyTank,8,G67_VK4502A
10529,596.854,1.149,1.369,1.385,54.155,525781008,AT-SPG,5,A58_T67
10577,193.464,1.275,0.204,1.153,56.613,1472947,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.039,0.865,0.919,0.663,51.388,205547556,heavyTank,9,R63_ST_I
10769,1044.140,0.911,0.941,1.026,54.160,156889520,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.625,0.881,1.221,0.657,49.121,229027717,heavyTank,10,A69_T110E5
10817,982.479,0.901,0.677,1.069,53.338,30305363,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.268,0.971,0.093,1.817,54.223,9433026,SPG,4,GB26_Birch_Gun
11009,1212.013,0.825,0.814,0.831,52.201,119529928,heavyTank,8,R73_KV4
11025,1014.681,0.983,0.465,0.989,51.117,88623421,AT-SPG,7,G43_Sturer_Emil
11041,973.857,0.929,0.891,1.177,53.125,140224581,AT-SPG,7,A72_T25_2
11073,1668.431,1.049,0.844,0.789,51.845,79428679,AT-SPG,9,F37_AMX50_Foch
11089,597.523,1.117,0.106,1.543,55.071,68574533,SPG,5,GB28_Bishop
11265,801.212,1.000,0.899,0.848,54.415,200556783,heavyTank,6,R72_T150
11281,493.387,1.282,0.782,1.561,56.049,46733927,AT-SPG,4,G39_Marder_III
11297,1324.239,0.939,0.523,0.919,51.244,258978369,AT-SPG,8,A68_T28_Prototype
11345,938.918,0.887,0.061,1.560,52.483,48144513,SPG,7,GB29_Crusader_5inch
11521,1509.783,0.858,1.159,0.714,50.412,652679995,heavyTank,9,R81_IS8
11537,1362.054,0.992,0.682,0.900,51.126,150713596,AT-SPG,8,G71_JagdPantherII
11553,789.881,1.016,1.229,1.179,53.310,580364352,AT-SPG,6,A41_M18_Hellcat
11585,745.573,0.946,0.616,1.078,53.004,21139584,AT-SPG,6,F34_ARL_V39
11601,1414.881,0.837,0.027,0.833,50.893,52367280,SPG,9,GB30_FV3805
11777,630.019,1.156,0.853,1.098,54.998,467066203,heavyTank,5,R80_KV1
11793,816.133,1.016,0.570,1.134,51.440,113505836,AT-SPG,6,G40_Nashorn
11809,876.419,0.987,1.608,1.220,52.458,2033079,mediumTank,7,A86_T23E3
11841,1568.426,0.930,0.054,0.975,50.074,227782124,SPG,10,F38_Bat_Chatillon155_58
11857,765.197,1.004,0.156,1.882,53.606,193542632,SPG,6,GB77_FV304
12049,2000.488,1.001,0.588,0.422,51.130,274457126,AT-SPG,10,G72_JagdPz_E100
12097,1275.354,0.934,0.723,0.940,51.162,68811448,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.426,0.847,0.027,0.895,51.165,47691558,SPG,8,GB79_FV206
12289,683.264,0.998,1.819,1.095,54.287,42425949,mediumTank,6,R57_A43
12305,1825.271,0.906,1.313,0.680,49.708,118344507,mediumTank,10,G73_E50_Ausf_M
12369,1651.534,0.751,0.021,0.740,50.720,55827409,SPG,10,GB31_Conqueror_Gun
12545,898.956,0.921,1.558,0.857,52.861,45775402,mediumTank,7,R59_A44
12561,265.090,1.163,2.626,1.378,55.877,87058872,lightTank,3,G63_PzI_ausf_C
12577,518.509,0.968,1.743,0.932,55.422,1387789,mediumTank,5,A78_M4_Improved
12817,267.158,1.288,1.839,1.471,55.249,268863,lightTank,2,G53_PzI
12881,498.094,0.994,1.380,0.970,54.646,10219389,mediumTank,5,GB50_Sherman_III
13073,297.082,0.999,1.595,1.453,57.648,6209650,lightTank,3,G82_Pz_II_AusfG
13089,1996.512,0.965,0.731,0.502,50.163,221659843,AT-SPG,10,A83_T110E4
13121,401.006,1.296,1.062,1.599,57.537,4067188,mediumTank,3,F44_Somua_S35
13137,1632.801,0.994,0.528,0.754,50.428,70454490,AT-SPG,9,GB81_FV4004
13313,1141.720,0.874,1.215,0.914,50.396,58287621,mediumTank,8,R60_Object416
13329,425.078,1.196,1.074,1.257,55.610,4702253,heavyTank,4,G90_DW_II
13345,1144.642,0.842,1.043,0.936,51.161,462991716,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.883,1.057,0.523,1.486,54.128,6730953,AT-SPG,5,GB44_Archer
13569,2034.761,1.042,0.709,0.632,48.800,212873123,AT-SPG,10,R88_Object268
13585,379.660,1.073,1.594,1.258,57.302,1026638,mediumTank,4,G86_VK2001DB
13825,1734.313,0.938,1.392,0.755,48.790,210103058,mediumTank,10,R87_T62A
13841,1128.904,0.818,1.101,0.989,51.258,56368121,mediumTank,8,G88_Indien_Panzer
13857,2045.565,0.979,0.677,0.434,51.677,97216024,AT-SPG,10,A85_T110E3
13889,2026.460,1.082,0.755,0.604,50.294,92097320,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.126,1.062,0.367,0.382,49.967,74922544,AT-SPG,10,GB83_FV4005
14097,705.281,0.969,1.583,1.122,54.590,31692183,mediumTank,6,G87_VK3002DB_V1
14113,1820.517,0.917,1.246,0.668,49.377,67727118,mediumTank,10,A120_M48A5
14145,401.194,0.636,2.387,0.772,53.364,185842621,lightTank,5,F62_ELC_AMX
14161,1052.737,1.031,0.775,0.985,52.952,50371056,AT-SPG,7,GB41_Challenger
14353,664.947,0.605,2.041,0.721,51.656,4246043,lightTank,7,G85_Auf_Panther
14401,1381.690,0.858,0.038,0.985,50.655,151200200,SPG,9,F67_Bat_Chatillon155_55
14417,767.111,0.990,0.827,1.148,52.882,29880965,AT-SPG,6,GB45_Achilles_IIC
14609,1904.710,0.958,1.126,0.741,48.862,136408538,mediumTank,10,G89_Leopard1
14625,1145.937,0.911,1.244,1.047,50.910,163488413,mediumTank,8,A90_T69
14657,388.346,0.995,0.099,1.519,54.625,13349482,SPG,4,F66_AMX_Ob_Am105
14673,1313.627,0.939,0.692,0.903,50.824,100963348,AT-SPG,8,GB80_Charioteer
14865,1614.290,0.949,1.101,0.808,50.196,152071410,mediumTank,9,G91_Pro_Ag_A
14881,1952.083,1.010,0.825,0.584,48.465,323312103,heavyTank,10,A67_T57_58
14913,386.695,0.944,0.902,1.198,55.153,1980476,mediumTank,4,F70_SARL42
15105,317.647,1.225,1.321,1.573,56.612,9140100,lightTank,3,R43_T-70
15121,213.995,0.982,0.117,0.850,55.278,201879,SPG,2,G93_GW_Mk_VIe
15137,500.042,0.624,2.145,0.707,52.446,29466222,lightTank,6,A71_T21
15169,268.124,1.182,0.798,1.773,56.688,328335,lightTank,2,F50_FCM36_20t
15361,232.886,1.309,1.314,1.751,58.746,4530927,lightTank,2,R42_T-60
15377,1212.034,0.825,0.024,0.789,51.406,166698002,SPG,8,G94_GW_Tiger_P
15393,1583.176,1.035,0.940,0.765,50.297,247339306,heavyTank,9,A89_T54E1
15425,1758.950,0.920,1.327,0.767,49.448,13671708,mediumTank,10,F72_AMX_30
15441,1109.160,0.771,1.090,0.842,51.668,1158307,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.598,1.092,1.470,0.743,51.789,38952781,mediumTank,10,R95_Object_907
15633,412.572,1.067,0.089,1.555,54.896,25388905,SPG,4,G95_Pz_Sfl_IVb
15649,703.511,0.727,2.383,0.696,51.308,270282886,lightTank,7,A103_T71E1
15681,1527.311,0.921,1.354,0.792,50.824,78102897,mediumTank,9,F71_AMX_30_prototype
15697,1950.461,0.869,1.002,0.487,49.441,117005690,heavyTank,10,GB91_Super_Conqueror
15873,330.611,0.935,1.511,1.345,55.673,8529710,lightTank,4,R44_T80
15889,727.503,0.952,1.315,1.033,53.582,45086152,mediumTank,6,G96_VK3002M
15905,1845.708,0.911,1.301,0.690,49.995,12751192,mediumTank,10,A92_M60
15937,256.601,1.364,0.917,2.038,58.741,917568,lightTank,2,F49_RenaultR35
15953,1974.667,0.967,0.709,0.566,51.942,20619766,AT-SPG,10,GB92_FV217
16129,974.016,0.888,0.035,0.917,51.951,95097431,SPG,7,R91_SU14_1
16145,590.615,1.066,0.670,1.101,52.597,50141832,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.981,0.823,0.029,0.947,50.735,315247263,SPG,9,A88_M53_55
16209,580.825,0.936,1.464,0.870,54.271,539934,mediumTank,5,GB107_Cavalier
16385,581.074,1.046,0.082,1.263,53.457,21629951,SPG,5,R100_SU122A
16401,1714.376,1.034,0.502,0.832,50.393,356308169,AT-SPG,9,G97_Waffentrager_IV
16417,813.798,1.008,0.055,1.348,53.353,271392839,SPG,6,A87_M44
16449,1178.909,0.751,0.717,0.652,52.081,2651296,heavyTank,8,F81_Char_de_65t
16641,469.065,0.680,2.635,0.799,52.750,43584955,lightTank,6,R101_MT25
16657,1436.130,1.062,0.445,0.943,50.828,689645883,AT-SPG,8,G99_RhB_Waffentrager
16673,525.620,0.619,2.263,0.753,52.347,145730392,lightTank,6,A94_T37
16705,1690.385,0.870,1.156,0.498,52.374,34364860,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.066,0.954,1.401,0.778,49.125,252581639,mediumTank,10,R97_Object_140
16913,2147.394,1.273,0.478,0.746,48.734,151070364,AT-SPG,10,G98_Waffentrager_E100
16961,1926.705,0.833,1.164,0.464,49.810,9320317,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.159,1.290,1.277,1.146,56.448,1757916,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.475,0.796,2.532,0.551,49.006,71013453,lightTank,10,F88_AMX_13_105
17425,401.621,1.013,1.315,0.980,55.938,4435809,mediumTank,4,G80_Pz_IV_AusfD
17473,792.189,0.709,2.539,0.777,51.425,97729321,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.057,0.921,1.331,0.779,51.069,43092543,mediumTank,9,R104_Object_430_II
17729,1970.232,1.115,0.684,0.575,51.268,19325448,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.574,1.308,0.782,1.228,56.287,8561402,AT-SPG,4,G101_StuG_III
17953,779.637,0.730,2.526,0.813,51.918,152445231,lightTank,8,A97_M41_Bulldog
17985,496.328,0.732,2.294,0.721,53.566,27578097,lightTank,6,F109_AMD_Panhard_178B
18177,999.668,0.699,2.576,0.664,50.888,116980416,lightTank,9,R109_T54S
18193,509.380,1.035,1.226,0.967,54.476,167803886,mediumTank,5,G81_Pz_IV_AusfH
18209,988.012,0.664,2.356,0.619,50.512,176568450,lightTank,9,A100_T49
18241,656.266,0.724,2.693,0.719,53.119,29206826,lightTank,7,F107_Hotchkiss_EBR
18433,771.897,0.701,2.675,0.851,52.362,64800791,lightTank,8,R107_LTB
18449,964.584,0.680,2.657,0.727,51.049,40836198,lightTank,9,G103_RU_251
18465,290.072,0.928,0.099,1.616,54.223,266740,SPG,3,A108_T18_HMC
18497,802.878,0.653,2.744,0.735,51.486,18799634,lightTank,8,F110_Lynx_6x6
18689,631.161,1.151,1.265,0.953,56.208,91813997,heavyTank,6,R13_KV-1s
18705,1600.830,0.870,0.717,0.521,52.520,35839132,heavyTank,9,G110_Typ_205
18721,396.474,0.987,0.108,1.291,54.383,1899102,SPG,4,A27_T82
18753,952.769,0.732,3.584,0.911,53.335,14657662,lightTank,9,F100_Panhard_EBR_90
18961,750.620,0.683,2.039,0.731,51.546,73512435,lightTank,7,G113_SP_I_C
19009,1245.645,0.751,3.808,0.778,51.003,53504267,lightTank,10,F108_Panhard_EBR_105
19201,1211.114,0.761,3.165,0.705,50.387,33190208,lightTank,10,R132_VNII_100LT
19217,2007.457,1.042,0.557,0.564,49.538,296020950,AT-SPG,10,G121_Grille_15_L63
19457,701.806,0.826,2.317,0.796,52.274,36856743,lightTank,7,R131_Tank_Gavalov
19473,1912.685,0.863,0.979,0.425,50.838,29010429,heavyTank,10,G134_PzKpfw_VII
19489,1307.330,0.718,2.587,0.543,48.558,21675386,lightTank,10,A116_XM551
19713,1543.376,0.862,1.105,0.542,52.178,138523581,heavyTank,9,R151_Object_257_2
19729,1267.213,0.838,0.771,0.565,53.506,73253164,heavyTank,8,G115_Typ_205B
19745,663.232,0.764,2.813,0.774,52.276,8840443,lightTank,7,A112_T71E2R
19969,1866.503,0.948,1.315,0.544,50.333,156989722,mediumTank,10,R148_Object_430_U
19985,1246.565,0.698,2.929,0.662,48.370,2657453,lightTank,10,G125_Spz_57_Rh
20225,2025.435,0.957,1.179,0.415,52.507,100297215,AT-SPG,10,R149_Object_268_4
20241,816.769,0.672,2.758,0.711,51.929,12399551,lightTank,8,G126_HWK_12
20257,562.648,1.164,1.203,0.843,55.650,2927697,mediumTank,4,A129_T6_medium
20481,1232.746,0.800,0.849,0.521,52.009,41134786,heavyTank,8,R139_IS_M
20513,887.389,0.906,1.252,0.611,53.671,4490931,heavyTank,6,A142_Pawlack_Tank
20737,1594.969,0.854,0.958,0.456,52.028,63386626,heavyTank,9,R153_Object_705
20769,1126.592,0.905,1.133,0.686,53.266,5586539,heavyTank,7,A147_M_II_Y
20993,1925.771,0.863,1.034,0.355,49.873,73613955,heavyTank,10,R145_Object_705_A
21025,1266.533,0.798,1.074,0.594,52.309,4867101,heavyTank,8,A139_M_III_Y
21249,1659.948,0.949,0.860,0.589,51.816,79387108,AT-SPG,9,R93_Object263
21281,1518.792,0.788,0.986,0.602,50.673,2910490,heavyTank,9,A144_M_VI_Y
21505,1616.474,0.985,1.298,0.630,51.982,189656255,mediumTank,9,R96_Object_430
21537,1930.671,0.871,1.077,0.574,49.427,2332669,heavyTank,10,A143_M_V_Y
21761,1804.473,0.989,1.108,0.724,49.232,9101731,mediumTank,10,R144_K_91
22017,1895.354,0.852,1.423,0.427,49.736,119925782,heavyTank,10,R155_Object_277
22273,1915.444,0.922,0.897,0.487,50.550,9070573,heavyTank,10,R169_ST_II
22529,1610.262,0.896,1.077,0.496,51.934,41973429,heavyTank,9,R171_IS_3_II
22785,1260.242,0.835,0.832,0.556,52.119,36639265,heavyTank,8,R170_IS_2_II
23041,373.853,0.989,1.762,1.236,55.560,965591,lightTank,3,R174_BT-5
25617,624.795,0.834,2.441,0.502,53.719,15057672,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.877,1.001,0.889,0.542,53.938,29534742,heavyTank,7,R175_IS_2_screen
31745,1385.948,0.988,0.329,0.476,50.965,28218946,AT-SPG,8,R177_ISU_152K_BL10
32001,2102.744,0.919,1.120,0.480,49.889,5131839,heavyTank,10,R178_Object_780
32065,1271.316,0.809,1.522,0.658,51.908,7168372,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.738,0.841,1.139,0.626,50.811,24766386,mediumTank,8,R180_Object_274_A
32769,1626.278,0.992,0.985,0.795,51.436,8225388,AT-SPG,9,R183_K_91_PT
33025,746.638,1.066,0.951,0.810,54.776,196695,heavyTank,5,R186_KV_1_Screened
33281,410.023,0.772,1.674,0.794,54.138,1247573,mediumTank,4,R185_T_34_L_11_1941
33537,1219.212,0.769,1.149,0.311,54.932,502,heavyTank,8,R188_Object_259A
34081,1459.920,1.035,0.988,0.629,51.337,4573997,mediumTank,8,A149_AMBT
34305,644.074,0.908,1.261,0.789,53.058,139504,mediumTank,5,R193_M4A2_T_34
34561,1365.409,0.889,1.014,0.389,56.469,6274,heavyTank,8,R192_K_2
34593,430.633,1.023,1.635,0.870,54.261,1425155,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1435.132,1.072,1.210,0.752,52.526,7832430,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.546,0.882,1.504,0.733,51.746,104855329,mediumTank,8,R127_T44_100_I
43073,1579.479,0.760,1.315,0.556,51.029,633716,heavyTank,9,F115_Lorraine_50t
43281,462.886,1.411,0.731,1.746,55.671,87994,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.879,1.153,1.915,2.394,55.006,148252,lightTank,2,F111_AM39_Gendron_Somua
43537,385.908,0.880,1.222,1.280,50.494,31807,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.510,0.860,1.102,0.558,52.602,4502403,heavyTank,8,A141_M_IV_Y
43585,849.657,0.705,3.303,0.822,52.366,56071702,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.415,0.990,0.875,1.725,54.112,2500026,lightTank,2,F42_AMR_35
44289,1380.826,0.913,1.039,0.472,52.144,60614916,heavyTank,8,R165_Object_703_II
44545,1653.765,0.863,1.243,0.474,52.755,22566351,heavyTank,9,R119_Object_777
44801,320.715,0.896,1.762,1.137,54.792,11420393,lightTank,3,R161_T_116
45057,1474.408,1.042,0.446,0.640,50.558,311774707,AT-SPG,8,R159_SU_130PM
45313,526.677,0.754,3.059,0.750,53.779,105157107,lightTank,6,R160_T_50_2
45569,812.491,0.666,3.042,0.698,51.549,44618014,lightTank,8,R158_LT_432
45585,707.303,1.089,1.430,1.069,54.772,399774,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.537,0.896,1.527,0.824,51.639,12971135,mediumTank,8,G154_Kpz_07_RH
46097,454.382,0.808,0.789,1.520,54.391,2338834,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.684,0.924,1.243,0.749,50.635,16657966,mediumTank,9,G147_Kunze_Panzer
46593,1185.663,1.068,1.038,0.570,54.938,1858845,heavyTank,7,R156_IS_2M
46609,1140.691,0.794,0.944,0.698,52.702,1105818,mediumTank,8,G142_M48RPz
46849,2423.450,1.080,1.250,0.431,54.842,20985703,heavyTank,10,R157_Object_279R
46865,1327.121,0.787,1.336,0.479,51.902,29081130,heavyTank,8,G143_E75_TS
47105,547.728,0.970,1.366,0.853,54.478,24925663,mediumTank,5,R154_T_34E_1943
47121,1783.214,1.019,1.463,0.724,53.217,30356195,mediumTank,9,G144_Kpz_50t
47361,1254.843,0.847,0.975,0.631,50.659,75325246,mediumTank,8,R146_STG_Tday
47377,834.250,0.611,2.710,0.576,50.526,11613409,lightTank,8,G140_HWK_30
47617,1220.607,0.840,0.996,0.643,50.739,10482646,mediumTank,8,R146_STG
47633,320.440,1.392,1.285,1.633,56.224,15504998,lightTank,2,G139_MKA
47873,356.807,1.150,1.124,0.906,54.702,60053588,mediumTank,3,R143_T_29
48129,712.186,0.923,1.189,0.839,52.440,288698,mediumTank,6,R140_M4_Loza
48145,1238.767,0.811,0.760,0.534,52.866,2568368,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.512,0.897,0.566,0.558,51.498,41476833,AT-SPG,8,R135_T_103
48401,1362.702,0.939,0.636,0.789,51.256,27592192,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.180,0.871,1.000,0.472,52.707,117506098,heavyTank,8,R134_Object_252K
48913,1247.064,0.807,0.752,0.540,52.038,21716439,heavyTank,8,G138_VK168_02
49169,814.851,0.943,1.022,0.642,54.139,96888201,heavyTank,6,G136_Tiger_131
49409,1374.181,0.938,1.032,0.482,52.042,40208803,heavyTank,8,R61_Object252_BF
49665,1373.965,0.877,0.989,0.482,52.906,28014752,heavyTank,8,R134_Object_252U
49921,1036.608,0.929,1.146,0.549,53.400,4174552,heavyTank,7,R133_KV_122
49937,1098.712,0.779,1.189,0.779,51.067,3979835,mediumTank,8,G119_Panzer58_BF
50193,1392.318,0.976,0.525,0.632,50.876,508897264,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1413.541,0.940,0.812,0.486,52.793,660666,AT-SPG,8,It30_CC_mod_64_Prem
50689,2059.626,0.985,0.494,0.518,50.389,843012,AT-SPG,10,R126_Object_730_5
50721,1174.966,0.806,1.155,0.714,51.039,583231,mediumTank,8,A136_T42
50817,513.006,1.151,1.163,1.099,54.455,270863,lightTank,3,S34_Lago_M38
50849,2117.377,1.106,1.178,0.658,51.369,3287903,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.089,1.195,1.143,1.372,56.326,16432757,lightTank,2,R125_T_45
50961,820.877,0.629,2.517,0.617,50.773,29787204,lightTank,8,G120_M41_90_GrandFinal
50977,537.437,0.681,2.436,0.665,53.649,16676990,lightTank,6,A134_M24E2_SuperChaffee
51057,1618.925,1.038,0.952,0.484,53.043,45658509,heavyTank,8,Cz14_Skoda_T-56
51089,1310.432,0.873,1.254,0.646,50.676,53707634,mediumTank,8,Pl19_CS_52_LIS
51105,1407.873,0.931,1.054,0.465,51.595,41726749,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.462,1.254,1.320,1.255,57.659,1685983,heavyTank,5,R38_KV-220_beta
51233,1389.596,0.928,0.922,0.548,50.822,9933831,heavyTank,8,A132_T77
51281,614.405,1.119,0.745,1.099,55.372,166931,mediumTank,4,GB113_Matilda_LVT
51313,1139.670,0.978,1.058,0.734,55.909,322023,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.721,1.001,1.435,0.897,54.159,13249021,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.435,0.982,1.298,0.722,50.877,243710917,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.802,1.159,1.106,1.355,55.397,37220504,mediumTank,5,R32_Matilda_II_LL
51473,841.418,1.414,2.102,1.057,57.342,7516295,mediumTank,5,G32_PzV_PzIV
51489,250.663,1.267,2.411,1.334,55.957,7580246,lightTank,2,A19_T2_lt
51537,1332.051,0.875,0.808,0.454,51.471,11819169,heavyTank,8,GB112_Caliban
51553,511.249,0.936,1.070,1.136,53.016,20618359,mediumTank,5,J12_Chi_Nu_Kai
51569,735.642,0.938,1.333,0.819,52.815,22900156,mediumTank,6,Cz01_Skoda_T40
51585,801.479,1.040,0.981,0.880,53.037,58036802,mediumTank,6,S01_Strv_74_A2
51713,615.773,1.174,1.181,1.321,54.845,101041120,heavyTank,5,R33_Churchill_LL
51729,451.795,1.648,1.349,2.298,61.758,6139191,lightTank,3,G36_PzII_J
51745,513.492,1.048,1.395,1.160,55.852,9478686,mediumTank,5,A62_Ram-II
51825,1201.329,0.868,1.087,0.693,50.228,14921126,mediumTank,8,Cz13_T_27
51841,232.533,1.027,1.434,1.237,55.385,837449,lightTank,2,S15_L_60
51985,412.347,1.479,1.346,1.640,58.288,40113913,mediumTank,3,G34_S35_captured
52001,321.815,1.067,1.601,1.275,54.925,17257639,lightTank,3,A33_MTLS-1G14
52049,1589.980,0.955,1.124,0.544,54.334,2823537,heavyTank,8,GB111_Charlemagne
52065,1114.004,0.795,1.231,0.825,50.925,21490288,mediumTank,8,J18_STA_2_3
52097,1418.791,0.946,0.462,0.797,50.787,174339395,AT-SPG,8,S22_Strv_S1
52225,349.722,1.255,2.194,1.383,56.126,1774301,lightTank,3,R34_BT-SV
52241,500.291,1.522,1.563,1.611,56.177,28510735,heavyTank,4,G35_B-1bis_captured
52257,472.844,1.016,1.621,1.061,54.792,8523575,mediumTank,5,A44_M4A2E4
52305,1469.844,1.117,0.605,0.744,51.708,57343212,AT-SPG,8,GB109_GSOR_1008
52321,811.453,0.966,1.038,0.772,54.359,21992512,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.278,0.741,1.207,0.750,52.181,1298912,mediumTank,8,S23_Strv_81
52481,376.063,1.252,1.467,1.705,54.290,24297026,lightTank,4,R31_Valentine_LL
52497,337.226,1.877,1.592,2.889,56.369,12150993,lightTank,2,G33_H39_captured
52513,1239.370,0.805,1.155,0.626,51.343,19812764,heavyTank,8,A45_M6A2E1
52561,1752.875,1.044,0.610,0.788,52.842,157942909,AT-SPG,9,GB32_Tortoise
52577,1214.358,0.754,1.461,0.514,52.682,290427,heavyTank,8,J29_Nameless
52609,1085.097,0.735,1.273,0.689,51.985,5811728,mediumTank,8,S23_Strv_81_sabaton
52737,266.418,1.012,1.614,1.577,54.080,913579,lightTank,3,R67_M3_LL
52769,307.091,1.106,2.457,1.670,56.947,7388181,lightTank,3,A43_M22_Locust
52817,374.698,0.919,1.399,1.355,55.996,783483,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.043,0.758,1.795,0.703,52.377,116383,mediumTank,8,J30_Edelweiss
52865,1379.629,0.934,1.029,0.520,51.567,31332069,heavyTank,8,S25_EMIL_51
52993,482.030,1.214,2.569,1.057,56.132,1303044,mediumTank,4,R68_A-32
53121,1269.511,0.903,1.250,0.726,51.085,34112054,mediumTank,8,S26_Lansen_C
53249,1243.665,0.960,1.086,0.919,51.391,230154373,heavyTank,8,R54_KV-5
53505,341.023,1.444,1.587,1.762,55.579,45800034,lightTank,3,R56_T-127
53537,230.186,1.143,1.521,1.292,57.114,1349909,lightTank,2,A74_T1_E6
53585,537.351,1.082,0.789,1.427,54.462,16457740,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.003,1.247,0.821,1.391,53.113,10398246,AT-SPG,5,R78_SU_85I
53793,1104.715,0.837,1.307,0.934,51.715,1666933,mediumTank,8,A81_T95_E2
53841,821.949,1.056,0.578,1.250,52.887,21032162,heavyTank,6,GB63_TOG_II
54017,692.498,1.276,1.444,1.076,57.444,31335301,heavyTank,5,R38_KV-220
54033,804.956,1.292,2.008,0.844,56.673,67226,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.297,1.012,0.783,1.134,54.618,19729672,AT-SPG,7,GB71_AT_15A
54145,1606.567,0.828,1.052,0.562,50.692,8672201,heavyTank,9,S31_Strv_K
54273,494.032,1.812,0.894,1.508,57.700,1946148,AT-SPG,3,R50_SU76I
54289,1254.307,0.785,0.900,0.803,51.807,615068148,heavyTank,8,G51_Lowe
54353,630.993,1.248,1.595,1.162,56.686,19124147,heavyTank,5,GB51_Excelsior
54529,249.543,1.369,1.422,1.558,56.245,28049493,lightTank,2,R84_Tetrarch_LL
54545,515.900,0.998,1.540,1.166,54.724,80443184,mediumTank,5,G46_T-25
54609,378.416,1.227,0.116,1.217,56.225,2858196,SPG,3,GB78_Sexton_I
54657,1365.107,0.797,0.822,0.480,52.386,6663392,heavyTank,8,S32_Bofors_Tornvagn
54785,826.997,1.086,0.533,0.735,53.124,77411200,AT-SPG,6,R49_SU100Y
54801,290.639,1.098,2.679,1.661,57.998,3780142,lightTank,3,G50_T-15
54865,229.217,1.303,1.596,1.320,54.746,6134455,lightTank,2,GB76_Mk_VIC
55057,594.005,1.048,1.264,1.097,53.100,4632335,mediumTank,5,G70_PzIV_Hydro
55073,237.197,1.275,1.696,1.342,55.146,5895453,lightTank,2,A93_T7_Combat_Car
55121,989.616,0.908,1.083,1.076,53.696,53901480,heavyTank,7,GB52_A45
55297,1049.710,1.137,0.758,0.908,52.788,219375048,AT-SPG,7,R89_SU122_44
55313,1240.387,0.921,0.769,1.071,51.124,105663723,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.660,0.639,2.439,0.741,52.699,2939289,lightTank,6,GB108_A46
55569,996.874,1.223,1.435,1.519,51.840,623205701,AT-SPG,7,G48_E-25
55633,1106.554,0.760,1.270,0.780,51.367,109728412,mediumTank,8,GB70_N_FV4202_105
55841,1902.182,0.980,1.240,0.667,50.030,2743579,mediumTank,10,A95_T95_E6
