tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.976,1.002,0.848,1.081,53.340,130442208,AT-SPG,7,R74_SU100M1
10257,1552.752,0.912,1.274,0.723,51.363,218075220,mediumTank,9,G54_E-50
10273,467.774,1.189,1.214,1.554,56.920,31986494,AT-SPG,4,A57_M8A1
10497,821.058,1.044,0.695,0.647,53.373,532267883,heavyTank,6,R77_KV2
10513,1215.697,0.851,1.163,0.905,52.183,81309540,heavyTank,8,G67_VK4502A
10529,596.678,1.149,1.371,1.380,54.207,612421313,AT-SPG,5,A58_T67
10577,193.376,1.282,0.205,1.156,56.662,1679651,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.473,0.865,0.917,0.660,51.405,241394138,heavyTank,9,R63_ST_I
10769,1046.518,0.910,0.940,1.021,54.163,187189091,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.385,0.881,1.222,0.655,49.134,266063654,heavyTank,10,A69_T110E5
10817,983.089,0.899,0.676,1.060,53.323,36246061,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.927,0.969,0.092,1.815,54.294,11019361,SPG,4,GB26_Birch_Gun
11009,1211.528,0.824,0.813,0.828,52.202,144049734,heavyTank,8,R73_KV4
11025,1015.586,0.981,0.465,0.981,51.085,106015211,AT-SPG,7,G43_Sturer_Emil
11041,975.229,0.927,0.891,1.169,53.111,169320396,AT-SPG,7,A72_T25_2
11073,1664.876,1.043,0.850,0.787,51.863,88692049,AT-SPG,9,F37_AMX50_Foch
11089,597.030,1.116,0.106,1.541,55.092,79149535,SPG,5,GB28_Bishop
11265,800.533,0.998,0.896,0.845,54.416,233483802,heavyTank,6,R72_T150
11281,493.383,1.279,0.782,1.553,56.063,53188992,AT-SPG,4,G39_Marder_III
11297,1327.901,0.938,0.522,0.914,51.241,302392522,AT-SPG,8,A68_T28_Prototype
11345,939.262,0.885,0.062,1.549,52.453,56018333,SPG,7,GB29_Crusader_5inch
11521,1514.673,0.858,1.154,0.711,50.427,780910896,heavyTank,9,R81_IS8
11537,1365.933,0.992,0.683,0.895,51.145,177378730,AT-SPG,8,G71_JagdPantherII
11553,791.233,1.015,1.230,1.174,53.330,688961834,AT-SPG,6,A41_M18_Hellcat
11585,745.250,0.945,0.616,1.072,52.994,25163363,AT-SPG,6,F34_ARL_V39
11601,1418.696,0.837,0.027,0.825,50.859,59144496,SPG,9,GB30_FV3805
11777,629.146,1.154,0.849,1.094,54.991,557958925,heavyTank,5,R80_KV1
11793,817.328,1.015,0.570,1.130,51.453,133136037,AT-SPG,6,G40_Nashorn
11809,876.171,0.990,1.612,1.211,52.463,2296245,mediumTank,7,A86_T23E3
11841,1572.717,0.931,0.054,0.970,50.058,257571760,SPG,10,F38_Bat_Chatillon155_58
11857,765.798,1.004,0.157,1.873,53.592,226114128,SPG,6,GB77_FV304
12049,2004.288,1.003,0.593,0.424,51.055,304997685,AT-SPG,10,G72_JagdPz_E100
12097,1277.103,0.932,0.727,0.935,51.159,79822045,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.027,0.845,0.028,0.889,51.149,55221140,SPG,8,GB79_FV206
12289,683.065,0.997,1.820,1.091,54.321,48814193,mediumTank,6,R57_A43
12305,1830.546,0.909,1.314,0.680,49.638,134481668,mediumTank,10,G73_E50_Ausf_M
12369,1661.344,0.752,0.021,0.736,50.714,62980628,SPG,10,GB31_Conqueror_Gun
12545,901.266,0.921,1.556,0.850,52.845,54768833,mediumTank,7,R59_A44
12561,265.054,1.165,2.629,1.369,55.968,102254644,lightTank,3,G63_PzI_ausf_C
12577,519.530,0.972,1.745,0.944,55.521,1495754,mediumTank,5,A78_M4_Improved
12817,256.002,1.282,1.881,1.474,55.839,277560,lightTank,2,G53_PzI
12881,498.976,0.994,1.377,0.959,54.659,12114857,mediumTank,5,GB50_Sherman_III
13073,293.807,1.000,1.600,1.451,57.770,6866263,lightTank,3,G82_Pz_II_AusfG
13089,2003.863,0.969,0.738,0.502,50.096,241367575,AT-SPG,10,A83_T110E4
13121,392.793,1.292,1.061,1.591,57.650,4212631,mediumTank,3,F44_Somua_S35
13137,1638.912,0.995,0.532,0.748,50.474,76308821,AT-SPG,9,GB81_FV4004
13313,1145.023,0.875,1.214,0.909,50.405,69184859,mediumTank,8,R60_Object416
13329,423.449,1.195,1.068,1.266,55.622,5310357,heavyTank,4,G90_DW_II
13345,1143.996,0.843,1.034,0.939,51.182,535744393,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.117,1.055,0.522,1.478,54.142,8027617,AT-SPG,5,GB44_Archer
13569,2040.385,1.043,0.713,0.631,48.786,241234426,AT-SPG,10,R88_Object268
13585,377.378,1.070,1.588,1.255,57.251,1188210,mediumTank,4,G86_VK2001DB
13825,1740.127,0.939,1.392,0.752,48.790,248810568,mediumTank,10,R87_T62A
13841,1131.254,0.819,1.110,0.986,51.291,65253906,mediumTank,8,G88_Indien_Panzer
13857,2045.729,0.982,0.678,0.439,51.595,101947033,AT-SPG,10,A85_T110E3
13889,2039.286,1.094,0.787,0.610,49.919,99661051,AT-SPG,10,F64_AMX_50Fosh_155
13905,1952.259,1.062,0.372,0.384,50.005,82058774,AT-SPG,10,GB83_FV4005
14097,705.508,0.967,1.579,1.112,54.602,36777010,mediumTank,6,G87_VK3002DB_V1
14113,1830.011,0.921,1.251,0.667,49.361,78363381,mediumTank,10,A120_M48A5
14145,402.450,0.633,2.382,0.767,53.345,222686923,lightTank,5,F62_ELC_AMX
14161,1055.508,1.031,0.779,0.982,52.957,55707373,AT-SPG,7,GB41_Challenger
14353,666.347,0.604,2.029,0.716,51.661,5051709,lightTank,7,G85_Auf_Panther
14401,1384.478,0.857,0.038,0.976,50.653,175008976,SPG,9,F67_Bat_Chatillon155_55
14417,767.558,0.990,0.829,1.143,52.911,33142103,AT-SPG,6,GB45_Achilles_IIC
14609,1907.011,0.965,1.138,0.753,48.824,128209792,mediumTank,10,G89_Leopard1
14625,1149.870,0.911,1.242,1.040,50.927,195802340,mediumTank,8,A90_T69
14657,388.834,0.991,0.099,1.515,54.623,15990478,SPG,4,F66_AMX_Ob_Am105
14673,1317.419,0.941,0.699,0.902,50.850,108704609,AT-SPG,8,GB80_Charioteer
14865,1618.799,0.951,1.108,0.810,50.213,160747353,mediumTank,9,G91_Pro_Ag_A
14881,1961.170,1.013,0.826,0.582,48.516,369102328,heavyTank,10,A67_T57_58
14913,387.239,0.943,0.898,1.188,55.158,2314748,mediumTank,4,F70_SARL42
15105,314.083,1.225,1.324,1.565,56.642,10328591,lightTank,3,R43_T-70
15121,213.603,1.008,0.121,0.841,55.348,217488,SPG,2,G93_GW_Mk_VIe
15137,500.413,0.621,2.140,0.703,52.454,34995355,lightTank,6,A71_T21
15169,266.178,1.200,0.800,1.757,56.767,329320,lightTank,2,F50_FCM36_20t
15361,232.490,1.314,1.318,1.734,58.871,5257093,lightTank,2,R42_T-60
15377,1215.380,0.824,0.024,0.778,51.384,192030675,SPG,8,G94_GW_Tiger_P
15393,1588.232,1.036,0.939,0.759,50.335,290908225,heavyTank,9,A89_T54E1
15425,1766.475,0.923,1.329,0.764,49.417,15505169,mediumTank,10,F72_AMX_30
15441,1114.090,0.773,1.090,0.837,51.761,1343243,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.296,1.098,1.476,0.746,51.741,41854239,mediumTank,10,R95_Object_907
15633,413.551,1.067,0.089,1.551,54.928,29912908,SPG,4,G95_Pz_Sfl_IVb
15649,706.060,0.726,2.380,0.692,51.333,318266773,lightTank,7,A103_T71E1
15681,1533.350,0.922,1.350,0.788,50.840,88463393,mediumTank,9,F71_AMX_30_prototype
15697,1957.870,0.872,1.003,0.486,49.513,119135694,heavyTank,10,GB91_Super_Conqueror
15873,330.850,0.933,1.506,1.342,55.676,9903177,lightTank,4,R44_T80
15889,726.401,0.950,1.313,1.028,53.558,50957448,mediumTank,6,G96_VK3002M
15905,1856.732,0.918,1.298,0.697,50.003,12294916,mediumTank,10,A92_M60
15937,254.231,1.372,0.921,2.069,58.863,999826,lightTank,2,F49_RenaultR35
15953,1980.176,0.969,0.708,0.564,51.870,21124395,AT-SPG,10,GB92_FV217
16129,975.788,0.885,0.035,0.909,51.939,111763449,SPG,7,R91_SU14_1
16145,590.971,1.064,0.669,1.093,52.586,60448867,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.463,0.824,0.029,0.937,50.740,353705430,SPG,9,A88_M53_55
16209,584.973,0.931,1.459,0.894,54.287,508069,mediumTank,5,GB107_Cavalier
16385,581.536,1.042,0.082,1.251,53.440,26061938,SPG,5,R100_SU122A
16401,1718.890,1.033,0.505,0.826,50.389,402398833,AT-SPG,9,G97_Waffentrager_IV
16417,816.361,1.008,0.055,1.339,53.352,301273457,SPG,6,A87_M44
16449,1180.323,0.750,0.718,0.647,52.016,2940554,heavyTank,8,F81_Char_de_65t
16641,470.164,0.678,2.634,0.796,52.757,49957521,lightTank,6,R101_MT25
16657,1443.827,1.064,0.448,0.938,50.860,791168301,AT-SPG,8,G99_RhB_Waffentrager
16673,527.555,0.618,2.259,0.749,52.360,172925230,lightTank,6,A94_T37
16705,1697.712,0.873,1.156,0.491,52.404,35466710,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.311,0.958,1.405,0.779,49.098,290891605,mediumTank,10,R97_Object_140
16913,2151.175,1.272,0.477,0.740,48.744,175460679,AT-SPG,10,G98_Waffentrager_E100
16961,1871.379,0.808,1.160,0.461,49.788,7554653,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.487,1.286,1.276,1.157,56.534,1897972,mediumTank,3,G83_Pz_IV_AusfA
17217,1332.804,0.803,2.527,0.551,48.986,76656578,lightTank,10,F88_AMX_13_105
17425,400.725,1.011,1.311,0.968,55.966,5052818,mediumTank,4,G80_Pz_IV_AusfD
17473,796.498,0.711,2.542,0.770,51.447,115896841,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.191,0.922,1.333,0.772,51.085,50125211,mediumTank,9,R104_Object_430_II
17729,1975.768,1.120,0.691,0.574,51.237,18928144,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.468,1.314,0.785,1.217,56.396,9219438,AT-SPG,4,G101_StuG_III
17953,781.035,0.730,2.522,0.808,51.920,183899765,lightTank,8,A97_M41_Bulldog
17985,499.189,0.733,2.293,0.715,53.568,30783949,lightTank,6,F109_AMD_Panhard_178B
18177,1002.825,0.700,2.570,0.659,50.898,138056397,lightTank,9,R109_T54S
18193,510.275,1.034,1.223,0.964,54.490,199370081,mediumTank,5,G81_Pz_IV_AusfH
18209,991.245,0.665,2.347,0.614,50.522,208428161,lightTank,9,A100_T49
18241,661.211,0.726,2.693,0.712,53.106,32445815,lightTank,7,F107_Hotchkiss_EBR
18433,773.812,0.701,2.673,0.845,52.362,78066754,lightTank,8,R107_LTB
18449,966.236,0.681,2.644,0.721,51.052,49230680,lightTank,9,G103_RU_251
18465,282.125,0.938,0.100,1.661,54.331,281663,SPG,3,A108_T18_HMC
18497,808.749,0.655,2.754,0.729,51.516,21508523,lightTank,8,F110_Lynx_6x6
18689,629.649,1.157,1.268,0.952,56.299,105945006,heavyTank,6,R13_KV-1s
18705,1607.743,0.872,0.717,0.517,52.526,39278313,heavyTank,9,G110_Typ_205
18721,396.082,0.986,0.109,1.279,54.445,2153311,SPG,4,A27_T82
18753,959.436,0.734,3.598,0.898,53.345,16336156,lightTank,9,F100_Panhard_EBR_90
18961,755.071,0.684,2.034,0.726,51.570,86605622,lightTank,7,G113_SP_I_C
19009,1255.975,0.758,3.805,0.773,51.043,54592562,lightTank,10,F108_Panhard_EBR_105
19201,1217.974,0.766,3.162,0.701,50.444,37184736,lightTank,10,R132_VNII_100LT
19217,2014.947,1.046,0.562,0.563,49.555,320435442,AT-SPG,10,G121_Grille_15_L63
19457,707.096,0.829,2.313,0.793,52.327,41639785,lightTank,7,R131_Tank_Gavalov
19473,1921.715,0.866,0.983,0.421,50.885,30794931,heavyTank,10,G134_PzKpfw_VII
19489,1313.826,0.721,2.589,0.539,48.588,24881720,lightTank,10,A116_XM551
19713,1553.738,0.863,1.103,0.536,52.235,155844234,heavyTank,9,R151_Object_257_2
19729,1272.683,0.839,0.771,0.559,53.534,81193284,heavyTank,8,G115_Typ_205B
19745,666.704,0.766,2.814,0.765,52.284,10350828,lightTank,7,A112_T71E2R
19969,1883.892,0.956,1.322,0.542,50.314,163300999,mediumTank,10,R148_Object_430_U
19985,1248.819,0.699,2.929,0.656,48.382,3087900,lightTank,10,G125_Spz_57_Rh
20225,2036.083,0.963,1.178,0.414,52.541,100210451,AT-SPG,10,R149_Object_268_4
20241,820.653,0.673,2.758,0.704,51.947,14399391,lightTank,8,G126_HWK_12
20257,579.127,1.179,1.206,0.837,55.915,2663425,mediumTank,4,A129_T6_medium
20481,1237.386,0.799,0.850,0.516,52.037,46752305,heavyTank,8,R139_IS_M
20513,896.403,0.903,1.239,0.623,53.403,2835233,heavyTank,6,A142_Pawlack_Tank
20737,1602.836,0.856,0.958,0.451,52.088,69363382,heavyTank,9,R153_Object_705
20769,1143.025,0.911,1.126,0.668,53.038,3341855,heavyTank,7,A147_M_II_Y
20993,1936.568,0.867,1.037,0.352,49.978,75148279,heavyTank,10,R145_Object_705_A
21025,1284.775,0.805,1.067,0.576,52.311,2867522,heavyTank,8,A139_M_III_Y
21249,1666.036,0.951,0.859,0.582,51.879,84163796,AT-SPG,9,R93_Object263
21281,1543.965,0.798,0.978,0.590,50.637,1603811,heavyTank,9,A144_M_VI_Y
21505,1630.909,0.991,1.301,0.626,52.065,208155297,mediumTank,9,R96_Object_430
21537,1970.190,0.892,1.056,0.576,49.491,1053417,heavyTank,10,A143_M_V_Y
21761,1811.190,0.994,1.113,0.718,49.251,8918440,mediumTank,10,R144_K_91
22017,1907.329,0.857,1.424,0.426,49.834,124739251,heavyTank,10,R155_Object_277
22273,1926.483,0.928,0.901,0.482,50.720,8468963,heavyTank,10,R169_ST_II
22529,1620.290,0.899,1.079,0.488,52.030,42983903,heavyTank,9,R171_IS_3_II
22785,1268.661,0.837,0.832,0.550,52.171,39902740,heavyTank,8,R170_IS_2_II
23041,382.987,0.995,1.758,1.289,55.633,785251,lightTank,3,R174_BT-5
25617,651.329,0.865,2.368,0.542,54.092,9027077,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.324,1.002,0.892,0.531,54.009,28780376,heavyTank,7,R175_IS_2_screen
31745,1395.678,0.992,0.331,0.473,51.102,25595025,AT-SPG,8,R177_ISU_152K_BL10
32001,1834.478,0.797,1.277,0.287,50.515,20967,heavyTank,10,R178_Object_780
32065,1297.356,0.820,1.515,0.666,51.952,5199525,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1261.022,0.848,1.142,0.621,50.913,23864076,mediumTank,8,R180_Object_274_A
32769,1645.297,1.001,0.979,0.780,51.530,5271296,AT-SPG,9,R183_K_91_PT
33025,765.608,1.077,0.940,0.819,54.580,104144,heavyTank,5,R186_KV_1_Screened
33281,416.563,0.770,1.662,0.771,54.363,904538,mediumTank,4,R185_T_34_L_11_1941
34081,1503.232,1.061,0.981,0.632,51.441,2764087,mediumTank,8,A149_AMBT
34305,662.369,0.918,1.249,0.857,53.472,77303,mediumTank,5,R193_M4A2_T_34
34593,435.815,1.017,1.585,0.869,54.697,684707,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1464.344,1.087,1.208,0.760,52.604,5621640,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.555,0.885,1.509,0.730,51.785,94872222,mediumTank,8,R127_T44_100_I
43073,1660.293,0.804,1.354,0.512,52.017,25637,heavyTank,9,F115_Lorraine_50t
43281,476.180,1.442,0.719,1.758,55.824,42288,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.098,1.158,1.883,2.365,55.071,135402,lightTank,2,F111_AM39_Gendron_Somua
43537,399.935,0.884,1.223,1.348,50.570,16975,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1427.732,0.871,1.102,0.538,52.714,2816458,heavyTank,8,A141_M_IV_Y
43585,857.141,0.710,3.304,0.821,52.374,59938617,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.200,0.997,0.869,1.726,54.289,2491944,lightTank,2,F42_AMR_35
44289,1388.245,0.916,1.041,0.464,52.232,60364969,heavyTank,8,R165_Object_703_II
44545,1663.966,0.867,1.246,0.458,52.854,18125568,heavyTank,9,R119_Object_777
44801,320.569,0.899,1.753,1.135,54.943,11581621,lightTank,3,R161_T_116
45057,1481.261,1.048,0.451,0.637,50.641,313746896,AT-SPG,8,R159_SU_130PM
45313,528.872,0.759,3.046,0.744,53.914,109688489,lightTank,6,R160_T_50_2
45569,821.660,0.673,3.032,0.690,51.681,46414449,lightTank,8,R158_LT_432
45585,721.996,1.101,1.427,1.063,54.754,339589,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1183.651,0.902,1.522,0.815,51.675,10551049,mediumTank,8,G154_Kpz_07_RH
46097,459.914,0.809,0.794,1.533,54.477,2230629,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.717,0.931,1.232,0.745,50.481,9311031,mediumTank,9,G147_Kunze_Panzer
46593,1192.677,1.072,1.044,0.561,55.056,1345193,heavyTank,7,R156_IS_2M
46609,1145.373,0.795,0.944,0.693,52.713,1003404,mediumTank,8,G142_M48RPz
46849,2429.332,1.087,1.242,0.427,55.027,18914419,heavyTank,10,R157_Object_279R
46865,1334.035,0.789,1.338,0.472,51.943,29431336,heavyTank,8,G143_E75_TS
47105,548.107,0.970,1.365,0.846,54.518,26345366,mediumTank,5,R154_T_34E_1943
47121,1802.070,1.030,1.458,0.725,53.239,26662746,mediumTank,9,G144_Kpz_50t
47361,1263.226,0.851,0.975,0.624,50.736,71875863,mediumTank,8,R146_STG_Tday
47377,843.352,0.617,2.703,0.572,50.640,12085183,lightTank,8,G140_HWK_30
47617,1228.299,0.842,0.996,0.638,50.790,11040814,mediumTank,8,R146_STG
47633,317.100,1.397,1.284,1.615,56.326,16178284,lightTank,2,G139_MKA
47873,352.989,1.153,1.125,0.908,54.822,64149378,mediumTank,3,R143_T_29
48129,717.537,0.931,1.191,0.841,52.714,275080,mediumTank,6,R140_M4_Loza
48145,1246.419,0.813,0.760,0.533,52.933,2769672,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.598,0.907,0.563,0.562,51.669,25771364,AT-SPG,8,R135_T_103
48401,1373.403,0.946,0.638,0.790,51.407,26586562,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1373.692,0.874,1.002,0.468,52.804,128266827,heavyTank,8,R134_Object_252K
48913,1250.083,0.807,0.752,0.533,52.023,24049270,heavyTank,8,G138_VK168_02
49169,810.735,0.940,1.020,0.643,54.151,105829068,heavyTank,6,G136_Tiger_131
49409,1382.169,0.943,1.038,0.479,52.156,34838369,heavyTank,8,R61_Object252_BF
49665,1378.495,0.879,0.991,0.477,53.009,29852435,heavyTank,8,R134_Object_252U
49921,1041.879,0.932,1.145,0.546,53.439,4588762,heavyTank,7,R133_KV_122
49937,1107.043,0.782,1.189,0.776,51.115,4438479,mediumTank,8,G119_Panzer58_BF
50193,1397.685,0.978,0.530,0.629,50.929,547526966,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2090.271,1.003,0.491,0.521,50.510,452069,AT-SPG,10,R126_Object_730_5
50721,1186.311,0.810,1.160,0.711,51.011,554012,mediumTank,8,A136_T42
50849,2132.320,1.118,1.177,0.655,51.486,2897878,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.448,1.201,1.144,1.359,56.430,18018679,lightTank,2,R125_T_45
50961,824.611,0.632,2.514,0.614,50.849,34571627,lightTank,8,G120_M41_90_GrandFinal
50977,544.399,0.689,2.421,0.670,53.826,15092211,lightTank,6,A134_M24E2_SuperChaffee
51057,1649.182,1.051,0.948,0.482,53.125,30153376,heavyTank,8,Cz14_Skoda_T-56
51089,1326.237,0.883,1.257,0.641,50.759,48995243,mediumTank,8,Pl19_CS_52_LIS
51105,1417.935,0.935,1.055,0.461,51.641,38651380,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.845,1.249,1.313,1.266,57.688,2082519,heavyTank,5,R38_KV-220_beta
51233,1402.348,0.935,0.923,0.540,50.932,9243079,heavyTank,8,A132_T77
51281,633.463,1.137,0.735,1.143,55.348,87267,mediumTank,4,GB113_Matilda_LVT
51313,1147.648,0.984,1.062,0.723,55.992,273502,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.449,1.000,1.441,0.903,54.200,14402945,mediumTank,6,Pl16_T34_85_Rudy
51361,1327.695,0.987,1.298,0.718,50.954,245424910,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.001,1.158,1.105,1.346,55.407,43995010,mediumTank,5,R32_Matilda_II_LL
51473,830.924,1.397,2.080,1.063,57.228,7286289,mediumTank,5,G32_PzV_PzIV
51489,245.752,1.271,2.414,1.313,56.100,8403570,lightTank,2,A19_T2_lt
51537,1354.364,0.881,0.801,0.442,51.543,8414316,heavyTank,8,GB112_Caliban
51553,511.862,0.936,1.069,1.133,52.995,24172100,mediumTank,5,J12_Chi_Nu_Kai
51569,736.257,0.940,1.334,0.821,52.826,26269595,mediumTank,6,Cz01_Skoda_T40
51585,797.195,1.039,0.981,0.881,53.055,62584959,mediumTank,6,S01_Strv_74_A2
51713,610.519,1.173,1.177,1.323,54.877,120494497,heavyTank,5,R33_Churchill_LL
51729,427.690,1.650,1.356,2.349,62.125,6201707,lightTank,3,G36_PzII_J
51745,513.289,1.047,1.395,1.153,55.854,11116384,mediumTank,5,A62_Ram-II
51825,1207.893,0.876,1.087,0.684,50.355,13527134,mediumTank,8,Cz13_T_27
51841,228.996,1.041,1.426,1.197,55.725,896943,lightTank,2,S15_L_60
51985,402.904,1.477,1.348,1.633,58.425,43721034,mediumTank,3,G34_S35_captured
52001,320.700,1.070,1.602,1.282,54.996,18979959,lightTank,3,A33_MTLS-1G14
52049,1623.609,0.974,1.127,0.537,54.653,1750510,heavyTank,8,GB111_Charlemagne
52065,1117.840,0.798,1.224,0.820,50.979,23195345,mediumTank,8,J18_STA_2_3
52097,1427.528,0.951,0.465,0.793,50.855,188596280,AT-SPG,8,S22_Strv_S1
52225,345.866,1.264,2.187,1.368,56.208,1972891,lightTank,3,R34_BT-SV
52241,494.733,1.529,1.565,1.614,56.338,31678745,heavyTank,4,G35_B-1bis_captured
52257,472.973,1.016,1.618,1.059,54.780,10059175,mediumTank,5,A44_M4A2E4
52305,1480.671,1.122,0.606,0.741,51.729,51288706,AT-SPG,8,GB109_GSOR_1008
52321,809.271,0.966,1.037,0.780,54.375,24128182,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.691,0.753,1.212,0.753,52.304,661728,mediumTank,8,S23_Strv_81
52481,375.529,1.253,1.468,1.695,54.340,28343162,lightTank,4,R31_Valentine_LL
52497,331.353,1.879,1.604,2.874,56.216,13805047,lightTank,2,G33_H39_captured
52513,1240.538,0.806,1.155,0.624,51.363,22059516,heavyTank,8,A45_M6A2E1
52561,1748.097,1.040,0.604,0.789,52.724,170531722,AT-SPG,9,GB32_Tortoise
52577,1216.444,0.751,1.460,0.504,52.653,331454,heavyTank,8,J29_Nameless
52609,1090.369,0.736,1.274,0.687,52.008,6630300,mediumTank,8,S23_Strv_81_sabaton
52737,265.523,1.015,1.616,1.587,54.131,1125809,lightTank,3,R67_M3_LL
52769,302.487,1.109,2.465,1.654,57.030,8309643,lightTank,3,A43_M22_Locust
52817,374.440,0.921,1.397,1.355,56.053,855465,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.202,0.762,1.793,0.724,52.090,130915,mediumTank,8,J30_Edelweiss
52865,1390.369,0.941,1.030,0.516,51.695,32311191,heavyTank,8,S25_EMIL_51
52993,470.961,1.203,2.543,1.043,56.077,1401609,mediumTank,4,R68_A-32
53121,1280.248,0.910,1.255,0.726,51.204,33462562,mediumTank,8,S26_Lansen_C
53249,1237.752,0.961,1.084,0.925,51.368,272113005,heavyTank,8,R54_KV-5
53505,339.533,1.448,1.589,1.749,55.619,52858899,lightTank,3,R56_T-127
53537,226.512,1.152,1.524,1.287,57.332,1526187,lightTank,2,A74_T1_E6
53585,535.914,1.082,0.788,1.424,54.472,18886933,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.885,1.243,0.820,1.393,53.151,11884355,AT-SPG,5,R78_SU_85I
53793,1108.738,0.837,1.308,0.928,51.696,1967554,mediumTank,8,A81_T95_E2
53841,821.338,1.058,0.578,1.257,52.841,23796365,heavyTank,6,GB63_TOG_II
54017,686.729,1.276,1.439,1.084,57.568,34358622,heavyTank,5,R38_KV-220
54033,789.536,1.287,2.006,0.839,57.065,73551,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.667,1.008,0.777,1.146,54.458,21658107,AT-SPG,7,GB71_AT_15A
54145,1630.203,0.835,1.051,0.548,50.738,7270498,heavyTank,9,S31_Strv_K
54273,483.247,1.824,0.903,1.508,57.849,2135799,AT-SPG,3,R50_SU76I
54289,1257.423,0.787,0.897,0.803,51.829,709840487,heavyTank,8,G51_Lowe
54353,626.595,1.245,1.592,1.162,56.706,21992149,heavyTank,5,GB51_Excelsior
54529,248.514,1.372,1.421,1.549,56.264,33507320,lightTank,2,R84_Tetrarch_LL
54545,517.054,0.999,1.537,1.154,54.724,96798288,mediumTank,5,G46_T-25
54609,372.892,1.230,0.117,1.249,56.299,2957371,SPG,3,GB78_Sexton_I
54657,1386.682,0.802,0.816,0.466,52.523,4489173,heavyTank,8,S32_Bofors_Tornvagn
54785,825.574,1.086,0.539,0.742,53.178,88264966,AT-SPG,6,R49_SU100Y
54801,287.502,1.101,2.690,1.666,58.160,4228810,lightTank,3,G50_T-15
54865,224.416,1.310,1.592,1.328,54.989,6860267,lightTank,2,GB76_Mk_VIC
55057,592.146,1.049,1.262,1.104,53.145,4554270,mediumTank,5,G70_PzIV_Hydro
55073,231.624,1.281,1.692,1.318,55.451,6376643,lightTank,2,A93_T7_Combat_Car
55121,991.786,0.907,1.081,1.070,53.701,63381750,heavyTank,7,GB52_A45
55297,1053.230,1.137,0.760,0.902,52.812,259200509,AT-SPG,7,R89_SU122_44
55313,1243.446,0.920,0.769,1.065,51.132,124046458,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.011,0.644,2.435,0.749,52.734,2829292,lightTank,6,GB108_A46
55569,999.591,1.226,1.434,1.518,51.849,717704974,AT-SPG,7,G48_E-25
55633,1113.410,0.762,1.268,0.776,51.408,125423369,mediumTank,8,GB70_N_FV4202_105
55841,1900.910,0.979,1.244,0.660,49.922,2918963,mediumTank,10,A95_T95_E6
55889,746.960,1.051,2.182,0.975,55.230,60289040,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.239,0.800,0.906,0.408,52.402,10595203,heavyTank,8,G141_VK7501K
56097,690.277,0.946,1.279,1.053,54.154,5777806,mediumTank,6,A104_M4A3E8A
56145,763.474,0.948,0.972,0.990,53.335,5344109,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.317,0.970,0.742,1.153,52.209,34631099,AT-SPG,7,A101_M56
56577,273.849,1.192,1.326,1.597,55.736,41344540,lightTank,3,R86_LTP
56609,1000.787,0.937,0.792,0.807,53.828,83067928,AT-SPG,7,A102_T28_concept
56657,1222.742,0.770,1.175,0.572,51.762,41871003,heavyTank,8,GB93_Caernarvon_AX
56913,1141.209,0.766,1.339,0.682,52.128,20990431,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.676,1.027,0.710,0.984,52.280,103262484,AT-SPG,6,G41_DickerMax
57121,1114.153,0.803,1.247,0.901,51.666,12006934,mediumTank,8,A63_M46_Patton_KR
