tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.300,1.001,0.847,1.080,53.338,126574727,AT-SPG,7,R74_SU100M1
10257,1554.038,0.912,1.274,0.721,51.351,211160511,mediumTank,9,G54_E-50
10273,466.637,1.189,1.213,1.557,56.947,31032435,AT-SPG,4,A57_M8A1
10497,822.443,1.044,0.696,0.648,53.390,515572709,heavyTank,6,R77_KV2
10513,1216.734,0.850,1.162,0.904,52.179,80457843,heavyTank,8,G67_VK4502A
10529,596.788,1.149,1.371,1.378,54.225,598420626,AT-SPG,5,A58_T67
10577,193.146,1.281,0.208,1.160,56.658,1651984,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.314,0.865,0.917,0.659,51.414,237404449,heavyTank,9,R63_ST_I
10769,1047.525,0.909,0.939,1.017,54.155,185384485,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.878,0.881,1.223,0.654,49.139,259874231,heavyTank,10,A69_T110E5
10817,983.758,0.899,0.676,1.060,53.321,35760113,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.326,0.967,0.093,1.802,54.296,11051285,SPG,4,GB26_Birch_Gun
11009,1211.995,0.823,0.813,0.827,52.213,141621118,heavyTank,8,R73_KV4
11025,1016.375,0.980,0.465,0.980,51.069,104362214,AT-SPG,7,G43_Sturer_Emil
11041,976.148,0.926,0.891,1.167,53.109,166862260,AT-SPG,7,A72_T25_2
11073,1661.941,1.040,0.853,0.787,51.849,85551312,AT-SPG,9,F37_AMX50_Foch
11089,597.298,1.115,0.106,1.543,55.092,77947360,SPG,5,GB28_Bishop
11265,800.810,0.997,0.895,0.844,54.416,228098899,heavyTank,6,R72_T150
11281,493.842,1.279,0.782,1.551,56.075,52396478,AT-SPG,4,G39_Marder_III
11297,1329.809,0.938,0.522,0.912,51.239,297573201,AT-SPG,8,A68_T28_Prototype
11345,939.760,0.884,0.061,1.545,52.464,55281104,SPG,7,GB29_Crusader_5inch
11521,1517.002,0.858,1.153,0.709,50.434,767460436,heavyTank,9,R81_IS8
11537,1367.985,0.991,0.682,0.891,51.142,175482780,AT-SPG,8,G71_JagdPantherII
11553,791.800,1.014,1.229,1.172,53.331,675584330,AT-SPG,6,A41_M18_Hellcat
11585,745.486,0.944,0.616,1.074,52.997,24585539,AT-SPG,6,F34_ARL_V39
11601,1421.083,0.836,0.027,0.822,50.820,58124983,SPG,9,GB30_FV3805
11777,628.951,1.153,0.848,1.094,55.003,547541131,heavyTank,5,R80_KV1
11793,818.146,1.014,0.570,1.127,51.448,130290067,AT-SPG,6,G40_Nashorn
11809,876.766,0.992,1.613,1.210,52.567,2232654,mediumTank,7,A86_T23E3
11841,1574.339,0.931,0.054,0.971,50.046,254525177,SPG,10,F38_Bat_Chatillon155_58
11857,766.368,1.004,0.157,1.871,53.590,223344393,SPG,6,GB77_FV304
12049,2004.708,1.004,0.597,0.425,51.000,294894262,AT-SPG,10,G72_JagdPz_E100
12097,1277.838,0.932,0.728,0.934,51.159,78216139,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.643,0.845,0.027,0.888,51.139,54457140,SPG,8,GB79_FV206
12289,683.209,0.996,1.819,1.087,54.313,47709659,mediumTank,6,R57_A43
12305,1832.145,0.910,1.316,0.679,49.587,130708675,mediumTank,10,G73_E50_Ausf_M
12369,1667.597,0.752,0.021,0.735,50.705,63024628,SPG,10,GB31_Conqueror_Gun
12545,902.428,0.920,1.555,0.848,52.845,54174765,mediumTank,7,R59_A44
12561,265.251,1.166,2.626,1.368,56.000,100741839,lightTank,3,G63_PzI_ausf_C
12577,519.650,0.973,1.745,0.939,55.555,1470735,mediumTank,5,A78_M4_Improved
12817,249.260,1.277,1.883,1.452,56.090,263142,lightTank,2,G53_PzI
12881,499.873,0.993,1.376,0.961,54.648,12075539,mediumTank,5,GB50_Sherman_III
13073,291.970,1.003,1.602,1.459,57.857,6662183,lightTank,3,G82_Pz_II_AusfG
13089,2006.815,0.971,0.743,0.503,50.040,231327843,AT-SPG,10,A83_T110E4
13121,388.241,1.293,1.064,1.604,57.728,4004247,mediumTank,3,F44_Somua_S35
13137,1640.536,0.997,0.537,0.748,50.507,72694509,AT-SPG,9,GB81_FV4004
13313,1146.279,0.874,1.214,0.907,50.413,68277510,mediumTank,8,R60_Object416
13329,422.785,1.196,1.067,1.269,55.693,5213206,heavyTank,4,G90_DW_II
13345,1142.420,0.842,1.029,0.942,51.185,521816533,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.524,1.055,0.521,1.476,54.136,8058007,AT-SPG,5,GB44_Archer
13569,2041.742,1.044,0.717,0.631,48.773,232657394,AT-SPG,10,R88_Object268
13585,376.255,1.070,1.588,1.260,57.258,1166972,mediumTank,4,G86_VK2001DB
13825,1742.126,0.939,1.393,0.750,48.768,245141360,mediumTank,10,R87_T62A
13841,1131.981,0.819,1.116,0.985,51.311,63658845,mediumTank,8,G88_Indien_Panzer
13857,2043.954,0.983,0.682,0.443,51.547,95976532,AT-SPG,10,A85_T110E3
13889,2041.998,1.095,0.790,0.610,49.883,97387819,AT-SPG,10,F64_AMX_50Fosh_155
13905,1964.963,1.060,0.377,0.386,49.997,78691654,AT-SPG,10,GB83_FV4005
14097,706.053,0.966,1.578,1.107,54.580,36267284,mediumTank,6,G87_VK3002DB_V1
14113,1835.512,0.924,1.253,0.665,49.352,76672690,mediumTank,10,A120_M48A5
14145,403.015,0.632,2.377,0.764,53.342,218723358,lightTank,5,F62_ELC_AMX
14161,1056.648,1.031,0.783,0.981,52.950,53769457,AT-SPG,7,GB41_Challenger
14353,667.565,0.603,2.024,0.711,51.647,4930431,lightTank,7,G85_Auf_Panther
14401,1385.591,0.856,0.038,0.975,50.642,172894038,SPG,9,F67_Bat_Chatillon155_55
14417,767.184,0.990,0.832,1.141,52.936,32084706,AT-SPG,6,GB45_Achilles_IIC
14609,1897.968,0.966,1.153,0.757,48.766,110831001,mediumTank,10,G89_Leopard1
14625,1151.201,0.910,1.241,1.037,50.932,192985878,mediumTank,8,A90_T69
14657,389.641,0.991,0.099,1.511,54.611,15923337,SPG,4,F66_AMX_Ob_Am105
14673,1319.168,0.942,0.704,0.901,50.866,104111309,AT-SPG,8,GB80_Charioteer
14865,1619.320,0.951,1.113,0.809,50.222,150047812,mediumTank,9,G91_Pro_Ag_A
14881,1965.362,1.014,0.828,0.580,48.544,360906525,heavyTank,10,A67_T57_58
14913,387.391,0.943,0.899,1.183,55.123,2310200,mediumTank,4,F70_SARL42
15105,312.102,1.224,1.323,1.566,56.635,10031657,lightTank,3,R43_T-70
15121,213.280,1.014,0.124,0.866,55.280,209288,SPG,2,G93_GW_Mk_VIe
15137,501.323,0.621,2.139,0.700,52.453,34517413,lightTank,6,A71_T21
15169,264.408,1.221,0.808,1.750,57.098,308507,lightTank,2,F50_FCM36_20t
15361,231.975,1.314,1.319,1.730,58.868,5202466,lightTank,2,R42_T-60
15377,1218.975,0.824,0.024,0.777,51.385,188833832,SPG,8,G94_GW_Tiger_P
15393,1589.886,1.036,0.939,0.757,50.345,285803770,heavyTank,9,A89_T54E1
15425,1768.528,0.923,1.333,0.762,49.372,15050185,mediumTank,10,F72_AMX_30
15441,1116.353,0.775,1.086,0.840,51.906,1311784,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.528,1.104,1.482,0.747,51.765,39700731,mediumTank,10,R95_Object_907
15633,414.201,1.066,0.089,1.548,54.915,29791989,SPG,4,G95_Pz_Sfl_IVb
15649,708.058,0.726,2.377,0.690,51.342,312802639,lightTank,7,A103_T71E1
15681,1536.103,0.922,1.349,0.784,50.843,86619748,mediumTank,9,F71_AMX_30_prototype
15697,1957.378,0.872,1.005,0.486,49.554,109311558,heavyTank,10,GB91_Super_Conqueror
15873,331.249,0.931,1.504,1.326,55.650,9908856,lightTank,4,R44_T80
15889,725.546,0.949,1.314,1.029,53.556,49152298,mediumTank,6,G96_VK3002M
15905,1861.198,0.922,1.297,0.697,49.977,10734679,mediumTank,10,A92_M60
15937,253.270,1.380,0.925,2.109,58.899,970608,lightTank,2,F49_RenaultR35
15953,1979.678,0.970,0.708,0.567,51.772,19537906,AT-SPG,10,GB92_FV217
16129,977.560,0.885,0.035,0.906,51.953,110720054,SPG,7,R91_SU14_1
16145,591.432,1.064,0.668,1.092,52.580,59759013,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.539,0.825,0.029,0.934,50.741,347210547,SPG,9,A88_M53_55
16209,585.409,0.926,1.450,0.878,54.294,438129,mediumTank,5,GB107_Cavalier
16385,581.893,1.041,0.082,1.249,53.441,26003566,SPG,5,R100_SU122A
16401,1719.865,1.032,0.507,0.825,50.356,388919640,AT-SPG,9,G97_Waffentrager_IV
16417,819.253,1.010,0.055,1.336,53.349,293735245,SPG,6,A87_M44
16449,1183.382,0.750,0.719,0.645,51.967,2922446,heavyTank,8,F81_Char_de_65t
16641,470.962,0.678,2.633,0.791,52.762,48867505,lightTank,6,R101_MT25
16657,1447.029,1.065,0.450,0.937,50.865,773267453,AT-SPG,8,G99_RhB_Waffentrager
16673,528.497,0.617,2.257,0.746,52.364,170542300,lightTank,6,A94_T37
16705,1703.616,0.876,1.158,0.491,52.397,33293903,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.560,0.959,1.409,0.776,49.071,282267525,mediumTank,10,R97_Object_140
16913,2151.606,1.270,0.477,0.739,48.738,173595916,AT-SPG,10,G98_Waffentrager_E100
16961,1874.158,0.809,1.167,0.464,49.737,6842049,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.496,1.287,1.279,1.148,56.576,1862449,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.325,0.808,2.523,0.551,48.952,74004333,lightTank,10,F88_AMX_13_105
17425,400.322,1.009,1.307,0.965,55.911,5033116,mediumTank,4,G80_Pz_IV_AusfD
17473,799.161,0.711,2.540,0.766,51.448,116286513,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.303,0.922,1.333,0.770,51.082,49574640,mediumTank,9,R104_Object_430_II
17729,1976.082,1.122,0.696,0.574,51.164,17258741,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.278,1.318,0.788,1.224,56.484,8843658,AT-SPG,4,G101_StuG_III
17953,781.561,0.729,2.520,0.805,51.913,182917619,lightTank,8,A97_M41_Bulldog
17985,500.248,0.734,2.291,0.711,53.582,29615027,lightTank,6,F109_AMD_Panhard_178B
18177,1004.996,0.700,2.566,0.656,50.897,137196658,lightTank,9,R109_T54S
18193,510.902,1.033,1.222,0.960,54.490,197324131,mediumTank,5,G81_Pz_IV_AusfH
18209,993.788,0.665,2.345,0.611,50.524,208149273,lightTank,9,A100_T49
18241,664.285,0.727,2.684,0.707,53.078,31213693,lightTank,7,F107_Hotchkiss_EBR
18433,774.896,0.700,2.671,0.840,52.354,78290114,lightTank,8,R107_LTB
18449,967.580,0.681,2.639,0.717,51.023,49160678,lightTank,9,G103_RU_251
18465,278.865,0.944,0.100,1.703,54.629,274005,SPG,3,A108_T18_HMC
18497,812.646,0.656,2.754,0.721,51.539,21025022,lightTank,8,F110_Lynx_6x6
18689,629.191,1.159,1.270,0.953,56.337,104391685,heavyTank,6,R13_KV-1s
18705,1612.688,0.873,0.718,0.515,52.514,38153818,heavyTank,9,G110_Typ_205
18721,396.717,0.989,0.109,1.275,54.457,2139858,SPG,4,A27_T82
18753,963.624,0.736,3.599,0.889,53.319,15471776,lightTank,9,F100_Panhard_EBR_90
18961,756.875,0.684,2.032,0.723,51.571,86073155,lightTank,7,G113_SP_I_C
19009,1262.872,0.764,3.802,0.768,51.037,49877237,lightTank,10,F108_Panhard_EBR_105
19201,1222.516,0.769,3.155,0.698,50.449,36471377,lightTank,10,R132_VNII_100LT
19217,2017.784,1.048,0.567,0.562,49.511,306296013,AT-SPG,10,G121_Grille_15_L63
19457,710.768,0.831,2.308,0.788,52.353,40877364,lightTank,7,R131_Tank_Gavalov
19473,1926.879,0.868,0.988,0.420,50.883,29544685,heavyTank,10,G134_PzKpfw_VII
19489,1316.739,0.722,2.589,0.535,48.611,24661222,lightTank,10,A116_XM551
19713,1560.801,0.865,1.104,0.536,52.279,150520934,heavyTank,9,R151_Object_257_2
19729,1276.652,0.840,0.772,0.559,53.549,79358318,heavyTank,8,G115_Typ_205B
19745,669.274,0.767,2.814,0.766,52.309,10281194,lightTank,7,A112_T71E2R
19969,1894.093,0.960,1.327,0.540,50.339,156102326,mediumTank,10,R148_Object_430_U
19985,1251.632,0.702,2.926,0.648,48.354,3103319,lightTank,10,G125_Spz_57_Rh
20225,2038.551,0.967,1.179,0.414,52.562,90760298,AT-SPG,10,R149_Object_268_4
20241,823.206,0.673,2.754,0.700,51.956,14504485,lightTank,8,G126_HWK_12
20257,593.775,1.194,1.209,0.835,56.131,2291195,mediumTank,4,A129_T6_medium
20481,1240.641,0.800,0.850,0.513,52.065,46281565,heavyTank,8,R139_IS_M
20737,1608.120,0.857,0.959,0.449,52.126,66883838,heavyTank,9,R153_Object_705
20993,1942.398,0.869,1.041,0.350,50.047,69844107,heavyTank,10,R145_Object_705_A
21249,1665.697,0.954,0.857,0.582,51.930,78590102,AT-SPG,9,R93_Object263
21505,1640.168,0.995,1.303,0.624,52.118,201672228,mediumTank,9,R96_Object_430
21761,1811.986,0.996,1.122,0.712,49.293,8151489,mediumTank,10,R144_K_91
22017,1912.661,0.859,1.427,0.425,49.902,115735345,heavyTank,10,R155_Object_277
22273,1933.583,0.931,0.908,0.477,50.873,7402324,heavyTank,10,R169_ST_II
22529,1627.115,0.901,1.082,0.486,52.121,39567983,heavyTank,9,R171_IS_3_II
22785,1275.197,0.839,0.834,0.545,52.225,38427339,heavyTank,8,R170_IS_2_II
23041,389.784,0.996,1.764,1.307,55.707,624729,lightTank,3,R174_BT-5
25617,684.420,0.908,2.240,0.594,54.371,1972275,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.450,1.004,0.896,0.529,54.062,26100086,heavyTank,7,R175_IS_2_screen
31745,1401.459,0.995,0.335,0.469,51.180,21603354,AT-SPG,8,R177_ISU_152K_BL10
32001,1800.134,0.794,1.316,0.348,50.724,13887,heavyTank,10,R178_Object_780
32065,1327.720,0.836,1.496,0.675,51.803,2053290,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1271.874,0.854,1.145,0.617,50.970,21195192,mediumTank,8,R180_Object_274_A
32769,1657.296,1.006,0.980,0.770,51.556,3450711,AT-SPG,9,R183_K_91_PT
33025,791.104,1.097,0.944,0.699,55.050,6402,heavyTank,5,R186_KV_1_Screened
33281,427.809,0.777,1.637,0.758,54.493,514647,mediumTank,4,R185_T_34_L_11_1941
34305,664.730,0.919,1.212,0.768,52.587,6653,mediumTank,5,R193_M4A2_T_34
34593,421.873,1.006,1.394,0.940,54.239,54803,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1484.118,1.094,1.202,0.759,52.636,3509947,mediumTank,8,A140_ASTRON_REX_105mm
43281,479.765,1.458,0.676,1.773,57.645,1724,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.172,1.153,1.858,2.330,55.203,116309,lightTank,2,F111_AM39_Gendron_Somua
43537,452.095,0.917,1.150,1.797,49.852,1335,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1463.016,0.885,1.112,0.540,52.622,336272,heavyTank,8,A141_M_IV_Y
43585,862.299,0.713,3.302,0.815,52.389,56791560,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.029,1.003,0.871,1.731,54.377,2269538,lightTank,2,F42_AMR_35
44289,1387.574,0.918,1.046,0.461,52.289,53964902,heavyTank,8,R165_Object_703_II
44545,1667.375,0.868,1.249,0.453,52.950,13940127,heavyTank,9,R119_Object_777
44801,319.855,0.902,1.749,1.141,55.023,10740953,lightTank,3,R161_T_116
45057,1479.293,1.050,0.457,0.636,50.703,283909064,AT-SPG,8,R159_SU_130PM
45313,529.731,0.761,3.042,0.737,53.980,101179711,lightTank,6,R160_T_50_2
45569,826.268,0.678,3.013,0.679,51.776,43033499,lightTank,8,R158_LT_432
45585,732.282,1.114,1.429,1.056,54.697,273686,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1192.860,0.908,1.522,0.801,51.697,8136117,mediumTank,8,G154_Kpz_07_RH
46097,463.336,0.808,0.799,1.531,54.513,1895196,AT-SPG,4,G151_Pz_Sfl_IC
46353,1646.650,0.936,1.228,0.733,50.535,6306096,mediumTank,9,G147_Kunze_Panzer
46593,1188.571,1.073,1.061,0.543,55.151,861858,heavyTank,7,R156_IS_2M
46609,1139.747,0.794,0.952,0.693,52.743,826102,mediumTank,8,G142_M48RPz
46849,2425.465,1.087,1.246,0.425,55.129,16006746,heavyTank,10,R157_Object_279R
46865,1340.336,0.792,1.339,0.470,51.962,27194577,heavyTank,8,G143_E75_TS
47105,547.329,0.970,1.364,0.843,54.550,25408506,mediumTank,5,R154_T_34E_1943
47121,1801.655,1.032,1.457,0.721,53.297,21294759,mediumTank,9,G144_Kpz_50t
47361,1267.486,0.853,0.976,0.621,50.826,62520163,mediumTank,8,R146_STG_Tday
47377,848.736,0.622,2.696,0.569,50.683,11189733,lightTank,8,G140_HWK_30
47617,1233.593,0.844,0.997,0.631,50.862,10511841,mediumTank,8,R146_STG
47633,313.141,1.402,1.285,1.611,56.389,15351102,lightTank,2,G139_MKA
47873,350.827,1.155,1.127,0.914,54.892,61175206,mediumTank,3,R143_T_29
48129,716.570,0.932,1.188,0.868,52.854,255002,mediumTank,6,R140_M4_Loza
48145,1250.464,0.814,0.761,0.537,52.938,2739456,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.805,0.913,0.573,0.556,51.681,13334296,AT-SPG,8,R135_T_103
48401,1375.884,0.949,0.647,0.783,51.418,23161994,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.072,0.877,1.005,0.468,52.873,123947061,heavyTank,8,R134_Object_252K
48913,1252.600,0.807,0.753,0.530,52.033,23720524,heavyTank,8,G138_VK168_02
49169,809.256,0.939,1.020,0.640,54.148,103495880,heavyTank,6,G136_Tiger_131
49409,1386.229,0.948,1.049,0.478,52.263,27651123,heavyTank,8,R61_Object252_BF
49665,1372.476,0.880,0.998,0.478,53.078,28205439,heavyTank,8,R134_Object_252U
49921,1044.981,0.933,1.148,0.545,53.478,4427207,heavyTank,7,R133_KV_122
49937,1113.254,0.785,1.191,0.771,51.173,4310588,mediumTank,8,G119_Panzer58_BF
50193,1398.507,0.980,0.535,0.628,50.937,523035129,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.651,0.816,1.162,0.700,51.138,501788,mediumTank,8,A136_T42
50849,2149.398,1.129,1.182,0.646,51.678,2471613,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.275,1.206,1.148,1.353,56.480,17646990,lightTank,2,R125_T_45
50961,825.562,0.633,2.511,0.611,50.864,34371299,lightTank,8,G120_M41_90_GrandFinal
50977,548.143,0.693,2.425,0.661,53.912,12576270,lightTank,6,A134_M24E2_SuperChaffee
51057,1682.137,1.070,0.952,0.483,53.347,10747003,heavyTank,8,Cz14_Skoda_T-56
51089,1329.463,0.888,1.262,0.635,50.779,41046285,mediumTank,8,Pl19_CS_52_LIS
51105,1425.747,0.940,1.058,0.457,51.685,32801234,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.412,1.250,1.318,1.265,57.688,2019185,heavyTank,5,R38_KV-220_beta
51233,1414.249,0.942,0.925,0.535,51.052,8200468,heavyTank,8,A132_T77
51281,635.736,1.096,0.739,0.925,56.120,4773,mediumTank,4,GB113_Matilda_LVT
51313,1153.169,0.987,1.067,0.735,55.930,233267,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.713,0.998,1.445,0.900,54.201,13692002,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.777,0.990,1.299,0.714,51.030,226278731,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.368,1.159,1.104,1.345,55.433,43384452,mediumTank,5,R32_Matilda_II_LL
51473,825.563,1.391,2.074,1.052,57.125,6540441,mediumTank,5,G32_PzV_PzIV
51489,242.989,1.275,2.415,1.302,56.141,8034310,lightTank,2,A19_T2_lt
51537,1372.006,0.891,0.785,0.446,51.400,1555420,heavyTank,8,GB112_Caliban
51553,512.155,0.936,1.067,1.130,52.998,24041465,mediumTank,5,J12_Chi_Nu_Kai
51569,736.457,0.939,1.334,0.818,52.820,25866403,mediumTank,6,Cz01_Skoda_T40
51585,793.817,1.037,0.982,0.876,53.056,59911076,mediumTank,6,S01_Strv_74_A2
51713,607.590,1.172,1.176,1.320,54.894,117428992,heavyTank,5,R33_Churchill_LL
51729,410.075,1.643,1.363,2.358,62.282,5802670,lightTank,3,G36_PzII_J
51745,513.325,1.047,1.394,1.146,55.877,10959582,mediumTank,5,A62_Ram-II
51825,1204.628,0.880,1.099,0.674,50.417,11471266,mediumTank,8,Cz13_T_27
51841,226.262,1.062,1.429,1.198,56.070,849504,lightTank,2,S15_L_60
51985,398.235,1.475,1.349,1.630,58.472,41997907,mediumTank,3,G34_S35_captured
52001,319.898,1.073,1.603,1.287,55.053,18607403,lightTank,3,A33_MTLS-1G14
52049,1643.669,0.983,1.142,0.505,54.936,801265,heavyTank,8,GB111_Charlemagne
52065,1120.205,0.799,1.222,0.821,51.014,22460570,mediumTank,8,J18_STA_2_3
52097,1430.960,0.953,0.469,0.792,50.898,179806350,AT-SPG,8,S22_Strv_S1
52225,344.516,1.268,2.189,1.372,56.252,1886379,lightTank,3,R34_BT-SV
52241,490.139,1.534,1.567,1.621,56.458,30888908,heavyTank,4,G35_B-1bis_captured
52257,473.442,1.016,1.617,1.056,54.779,9965178,mediumTank,5,A44_M4A2E4
52305,1489.971,1.128,0.608,0.738,51.778,43310894,AT-SPG,8,GB109_GSOR_1008
52321,808.290,0.966,1.036,0.780,54.359,23690370,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.950,0.764,1.232,0.760,52.267,331487,mediumTank,8,S23_Strv_81
52481,375.779,1.255,1.468,1.692,54.362,27762442,lightTank,4,R31_Valentine_LL
52497,329.653,1.879,1.607,2.877,56.204,13448569,lightTank,2,G33_H39_captured
52513,1241.294,0.807,1.157,0.626,51.386,21625323,heavyTank,8,A45_M6A2E1
52561,1741.018,1.037,0.601,0.793,52.621,161122302,AT-SPG,9,GB32_Tortoise
52577,1220.419,0.752,1.457,0.496,52.729,322076,heavyTank,8,J29_Nameless
52609,1093.159,0.735,1.276,0.689,52.014,6577061,mediumTank,8,S23_Strv_81_sabaton
52737,264.133,1.016,1.620,1.596,54.223,1125303,lightTank,3,R67_M3_LL
52769,299.951,1.110,2.466,1.644,57.057,8030345,lightTank,3,A43_M22_Locust
52817,372.954,0.921,1.398,1.357,56.151,847804,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.873,0.764,1.776,0.688,51.994,138902,mediumTank,8,J30_Edelweiss
52865,1398.359,0.947,1.030,0.514,51.812,30575202,heavyTank,8,S25_EMIL_51
52993,464.832,1.198,2.531,1.036,55.988,1322197,mediumTank,4,R68_A-32
53121,1287.749,0.915,1.257,0.721,51.300,30618359,mediumTank,8,S26_Lansen_C
53249,1238.999,0.961,1.084,0.922,51.381,266596629,heavyTank,8,R54_KV-5
53505,338.831,1.448,1.590,1.745,55.633,51873207,lightTank,3,R56_T-127
53537,225.311,1.155,1.525,1.277,57.394,1519893,lightTank,2,A74_T1_E6
53585,534.990,1.082,0.788,1.424,54.466,18679938,mediumTank,5,GB68_Matilda_Black_Prince
53761,605.209,1.240,0.820,1.392,53.154,11551212,AT-SPG,5,R78_SU_85I
53793,1110.158,0.838,1.309,0.927,51.715,1947093,mediumTank,8,A81_T95_E2
53841,821.028,1.057,0.577,1.261,52.811,23407476,heavyTank,6,GB63_TOG_II
54017,683.326,1.277,1.437,1.086,57.615,33125783,heavyTank,5,R38_KV-220
54033,783.045,1.315,1.979,0.847,57.431,70120,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.978,1.006,0.775,1.154,54.370,21108773,AT-SPG,7,GB71_AT_15A
54145,1647.651,0.839,1.051,0.538,50.793,5138436,heavyTank,9,S31_Strv_K
54273,477.418,1.830,0.909,1.513,57.891,2053675,AT-SPG,3,R50_SU76I
54289,1259.327,0.788,0.897,0.803,51.853,695525140,heavyTank,8,G51_Lowe
54353,624.997,1.245,1.590,1.160,56.717,21472772,heavyTank,5,GB51_Excelsior
54529,248.010,1.373,1.418,1.549,56.284,32881868,lightTank,2,R84_Tetrarch_LL
54545,517.753,0.998,1.537,1.150,54.721,95469793,mediumTank,5,G46_T-25
54609,369.709,1.237,0.117,1.273,56.373,2775391,SPG,3,GB78_Sexton_I
54657,1415.881,0.812,0.821,0.457,52.453,704816,heavyTank,8,S32_Bofors_Tornvagn
54785,825.245,1.086,0.541,0.743,53.208,86009021,AT-SPG,6,R49_SU100Y
54801,286.003,1.103,2.695,1.661,58.218,4167913,lightTank,3,G50_T-15
54865,221.298,1.317,1.600,1.318,55.136,6695401,lightTank,2,GB76_Mk_VIC
55057,589.714,1.050,1.265,1.105,53.155,4089409,mediumTank,5,G70_PzIV_Hydro
55073,228.956,1.290,1.690,1.311,55.663,6175353,lightTank,2,A93_T7_Combat_Car
55121,992.545,0.907,1.081,1.068,53.695,63262356,heavyTank,7,GB52_A45
55297,1054.608,1.137,0.760,0.901,52.822,254492640,AT-SPG,7,R89_SU122_44
55313,1244.854,0.920,0.769,1.064,51.131,122507453,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.534,0.647,2.436,0.748,52.739,2604236,lightTank,6,GB108_A46
55569,1000.484,1.227,1.435,1.517,51.852,699308109,AT-SPG,7,G48_E-25
55633,1117.682,0.764,1.269,0.773,51.436,123550872,mediumTank,8,GB70_N_FV4202_105
55841,1905.196,0.981,1.248,0.657,49.904,2826142,mediumTank,10,A95_T95_E6
55889,746.661,1.051,2.185,0.972,55.250,58963430,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.965,0.803,0.913,0.403,52.480,9645501,heavyTank,8,G141_VK7501K
56097,690.917,0.946,1.279,1.047,54.154,5740932,mediumTank,6,A104_M4A3E8A
56145,764.287,0.949,0.971,0.986,53.354,5199334,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.909,0.971,0.743,1.152,52.243,33409116,AT-SPG,7,A101_M56
56577,273.852,1.191,1.326,1.594,55.731,41078487,lightTank,3,R86_LTP
56609,1001.735,0.937,0.792,0.807,53.810,80782632,AT-SPG,7,A102_T28_concept
56657,1225.599,0.771,1.177,0.569,51.798,40643597,heavyTank,8,GB93_Caernarvon_AX
56913,1145.891,0.769,1.341,0.677,52.179,20118682,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.505,1.027,0.711,0.984,52.277,101464516,AT-SPG,6,G41_DickerMax
57121,1116.442,0.803,1.249,0.900,51.699,11827434,mediumTank,8,A63_M46_Patton_KR
57169,836.009,1.007,1.012,0.832,53.088,4979415,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.858,0.934,1.029,1.189,52.922,21901291,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.654,0.775,1.312,0.776,50.786,95925146,mediumTank,8,A111_T25_Pilot
57425,1505.460,0.996,1.011,0.638,53.197,10139378,mediumTank,8,GB97_Chimera
57617,908.630,0.984,1.325,1.052,53.280,30906383,mediumTank,7,G78_Panther_M10
57633,683.989,0.680,2.717,0.771,51.933,40198,lightTank,7,A112_T71E2
57681,911.312,1.122,0.798,1.012,53.528,11868260,AT-SPG,6,GB96_Excalibur
57889,761.381,0.650,2.967,0.770,51.713,10124182,lightTank,8,A99_T92_LT
57937,2249.553,1.020,1.391,0.495,52.595,26502641,heavyTank,10,GB98_T95_FV4201_Chieftain
