tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.383,0.849,1.160,0.897,52.171,85363590,heavyTank,8,G67_VK4502A
10529,597.239,1.150,1.372,1.371,54.278,619775370,AT-SPG,5,A58_T67
10577,193.753,1.283,0.207,1.161,56.537,1809814,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.262,0.865,0.916,0.657,51.430,247964780,heavyTank,9,R63_ST_I
10769,1049.966,0.908,0.938,1.010,54.150,196245595,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.401,0.881,1.226,0.654,49.131,266981227,heavyTank,10,A69_T110E5
10817,984.318,0.897,0.675,1.052,53.307,37721888,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.731,0.964,0.092,1.788,54.262,11624029,SPG,4,GB26_Birch_Gun
11009,1210.220,0.821,0.813,0.826,52.214,149633474,heavyTank,8,R73_KV4
11025,1017.641,0.978,0.464,0.975,51.039,110399834,AT-SPG,7,G43_Sturer_Emil
11041,977.825,0.924,0.889,1.159,53.091,178068544,AT-SPG,7,A72_T25_2
11073,1657.896,1.034,0.862,0.788,51.858,85324737,AT-SPG,9,F37_AMX50_Foch
11089,597.489,1.113,0.106,1.537,55.080,80784172,SPG,5,GB28_Bishop
11265,801.039,0.996,0.893,0.841,54.416,235902735,heavyTank,6,R72_T150
11281,494.048,1.276,0.779,1.543,56.061,53741477,AT-SPG,4,G39_Marder_III
11297,1334.351,0.938,0.521,0.906,51.242,310480053,AT-SPG,8,A68_T28_Prototype
11345,941.140,0.883,0.061,1.543,52.451,57339850,SPG,7,GB29_Crusader_5inch
11521,1522.168,0.858,1.150,0.704,50.448,811086352,heavyTank,9,R81_IS8
11537,1371.984,0.991,0.682,0.885,51.150,184509511,AT-SPG,8,G71_JagdPantherII
11553,793.183,1.013,1.228,1.165,53.342,711190755,AT-SPG,6,A41_M18_Hellcat
11585,745.196,0.942,0.616,1.069,53.002,25633987,AT-SPG,6,F34_ARL_V39
11601,1426.511,0.837,0.027,0.818,50.771,59374997,SPG,9,GB30_FV3805
11777,628.051,1.151,0.845,1.092,55.007,573073172,heavyTank,5,R80_KV1
11793,819.272,1.012,0.569,1.121,51.441,135703058,AT-SPG,6,G40_Nashorn
11809,876.882,0.996,1.618,1.206,52.515,2299869,mediumTank,7,A86_T23E3
11841,1579.650,0.932,0.054,0.968,50.007,264119354,SPG,10,F38_Bat_Chatillon155_58
11857,767.146,1.003,0.157,1.865,53.591,235458845,SPG,6,GB77_FV304
12049,2008.930,1.007,0.603,0.427,50.895,295387318,AT-SPG,10,G72_JagdPz_E100
12097,1279.990,0.931,0.731,0.930,51.158,80826005,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.964,0.843,0.028,0.884,51.109,56345297,SPG,8,GB79_FV206
12289,683.592,0.994,1.816,1.082,54.353,49360031,mediumTank,6,R57_A43
12305,1834.004,0.912,1.321,0.679,49.453,131539402,mediumTank,10,G73_E50_Ausf_M
12369,1687.211,0.757,0.021,0.734,50.690,64839299,SPG,10,GB31_Conqueror_Gun
12545,904.818,0.919,1.553,0.841,52.830,57425600,mediumTank,7,R59_A44
12561,265.740,1.170,2.625,1.363,56.085,105091043,lightTank,3,G63_PzI_ausf_C
12577,518.426,0.973,1.744,0.926,55.628,1441331,mediumTank,5,A78_M4_Improved
12817,236.685,1.276,1.917,1.506,56.582,241247,lightTank,2,G53_PzI
12881,501.270,0.992,1.372,0.957,54.655,12732235,mediumTank,5,GB50_Sherman_III
13073,288.018,1.005,1.606,1.451,57.943,6636648,lightTank,3,G82_Pz_II_AusfG
13089,2014.690,0.974,0.749,0.504,49.954,230035050,AT-SPG,10,A83_T110E4
13121,378.052,1.295,1.070,1.616,58.043,3704687,mediumTank,3,F44_Somua_S35
13137,1648.756,1.001,0.542,0.744,50.570,70568351,AT-SPG,9,GB81_FV4004
13313,1149.415,0.874,1.216,0.899,50.420,71662415,mediumTank,8,R60_Object416
13329,420.847,1.193,1.060,1.269,55.728,5303946,heavyTank,4,G90_DW_II
13345,1137.987,0.841,1.016,0.949,51.194,533105867,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.468,1.053,0.519,1.467,54.142,8519803,AT-SPG,5,GB44_Archer
13569,2045.098,1.046,0.726,0.632,48.719,231380428,AT-SPG,10,R88_Object268
13585,375.919,1.071,1.582,1.258,57.331,1216267,mediumTank,4,G86_VK2001DB
13825,1746.907,0.939,1.395,0.746,48.740,258944257,mediumTank,10,R87_T62A
13841,1135.041,0.819,1.123,0.979,51.348,66028096,mediumTank,8,G88_Indien_Panzer
13857,2043.796,0.988,0.690,0.451,51.316,88933842,AT-SPG,10,A85_T110E3
13889,2052.824,1.101,0.797,0.609,49.800,99715682,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.777,1.058,0.383,0.386,50.009,76783777,AT-SPG,10,GB83_FV4005
14097,707.014,0.965,1.573,1.106,54.581,37750599,mediumTank,6,G87_VK3002DB_V1
14113,1847.062,0.930,1.261,0.662,49.333,77805870,mediumTank,10,A120_M48A5
14145,404.330,0.629,2.372,0.755,53.331,230205057,lightTank,5,F62_ELC_AMX
14161,1061.080,1.033,0.787,0.977,52.951,53198999,AT-SPG,7,GB41_Challenger
14353,668.375,0.600,2.006,0.706,51.641,4948191,lightTank,7,G85_Auf_Panther
14401,1388.286,0.855,0.038,0.968,50.619,180543785,SPG,9,F67_Bat_Chatillon155_55
14417,768.230,0.990,0.833,1.139,52.988,31977810,AT-SPG,6,GB45_Achilles_IIC
14609,1891.678,0.971,1.185,0.763,48.804,94213943,mediumTank,10,G89_Leopard1
14625,1154.585,0.910,1.240,1.028,50.944,204822403,mediumTank,8,A90_T69
14657,390.501,0.988,0.099,1.509,54.629,17047551,SPG,4,F66_AMX_Ob_Am105
14673,1324.551,0.944,0.711,0.899,50.909,99707872,AT-SPG,8,GB80_Charioteer
14865,1625.636,0.956,1.125,0.807,50.335,138783013,mediumTank,9,G91_Pro_Ag_A
14881,1973.742,1.017,0.830,0.580,48.594,370408798,heavyTank,10,A67_T57_58
14913,387.937,0.942,0.894,1.182,55.107,2459830,mediumTank,4,F70_SARL42
15105,308.845,1.223,1.327,1.560,56.667,10105087,lightTank,3,R43_T-70
15121,210.298,1.051,0.129,0.796,55.508,217038,SPG,2,G93_GW_Mk_VIe
15137,502.145,0.619,2.132,0.693,52.445,36369550,lightTank,6,A71_T21
15169,259.626,1.247,0.821,1.780,57.443,275381,lightTank,2,F50_FCM36_20t
15361,231.610,1.316,1.314,1.722,58.898,5355147,lightTank,2,R42_T-60
15377,1223.737,0.826,0.024,0.770,51.358,193325701,SPG,8,G94_GW_Tiger_P
15393,1594.198,1.038,0.940,0.753,50.383,299199694,heavyTank,9,A89_T54E1
15425,1773.617,0.925,1.341,0.759,49.313,15190465,mediumTank,10,F72_AMX_30
15441,1121.212,0.779,1.086,0.837,52.025,1328312,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.709,1.112,1.500,0.750,51.759,37046071,mediumTank,10,R95_Object_907
15633,415.092,1.063,0.090,1.546,54.881,31356741,SPG,4,G95_Pz_Sfl_IVb
15649,711.451,0.726,2.371,0.685,51.361,328057240,lightTank,7,A103_T71E1
15681,1542.961,0.924,1.347,0.779,50.862,87997055,mediumTank,9,F71_AMX_30_prototype
15697,1961.578,0.875,1.006,0.487,49.625,94635649,heavyTank,10,GB91_Super_Conqueror
15873,332.384,0.929,1.498,1.324,55.672,10339697,lightTank,4,R44_T80
15889,723.936,0.946,1.313,1.027,53.537,49045516,mediumTank,6,G96_VK3002M
15905,1866.702,0.934,1.297,0.705,49.939,8009766,mediumTank,10,A92_M60
15937,248.098,1.380,0.933,2.087,58.966,974237,lightTank,2,F49_RenaultR35
15953,1982.087,0.972,0.711,0.574,51.527,16738059,AT-SPG,10,GB92_FV217
16129,979.549,0.883,0.035,0.899,51.957,116965880,SPG,7,R91_SU14_1
16145,591.902,1.061,0.666,1.087,52.557,63552784,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.623,0.830,0.029,0.927,50.738,347774031,SPG,9,A88_M53_55
16209,596.234,0.920,1.451,0.867,54.413,315431,mediumTank,5,GB107_Cavalier
16385,582.141,1.037,0.082,1.241,53.452,27901276,SPG,5,R100_SU122A
16401,1724.050,1.032,0.511,0.823,50.310,391840128,AT-SPG,9,G97_Waffentrager_IV
16417,824.031,1.014,0.055,1.335,53.368,287583304,SPG,6,A87_M44
16449,1185.471,0.752,0.726,0.647,51.862,2829185,heavyTank,8,F81_Char_de_65t
16641,472.488,0.677,2.627,0.790,52.751,49789001,lightTank,6,R101_MT25
16657,1455.129,1.067,0.453,0.935,50.887,792190648,AT-SPG,8,G99_RhB_Waffentrager
16673,530.524,0.616,2.252,0.740,52.357,180616973,lightTank,6,A94_T37
16705,1712.244,0.885,1.165,0.495,52.436,29129696,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.027,0.962,1.417,0.776,49.001,286723185,mediumTank,10,R97_Object_140
16913,2154.139,1.268,0.475,0.733,48.733,184141141,AT-SPG,10,G98_Waffentrager_E100
16961,1863.707,0.814,1.182,0.479,49.520,5105820,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.390,1.291,1.278,1.148,56.782,1838085,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.266,0.818,2.521,0.552,48.896,71536446,lightTank,10,F88_AMX_13_105
17425,400.041,1.007,1.304,0.959,55.975,5197890,mediumTank,4,G80_Pz_IV_AusfD
17473,805.274,0.713,2.538,0.759,51.459,124417063,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.468,0.924,1.339,0.762,51.081,51648815,mediumTank,9,R104_Object_430_II
17729,1982.955,1.128,0.706,0.570,51.057,14984159,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.549,1.323,0.791,1.231,56.585,8465564,AT-SPG,4,G101_StuG_III
17953,783.038,0.728,2.516,0.797,51.906,198273834,lightTank,8,A97_M41_Bulldog
17985,503.652,0.735,2.287,0.704,53.631,29244756,lightTank,6,F109_AMD_Panhard_178B
18177,1009.744,0.702,2.556,0.649,50.892,146525379,lightTank,9,R109_T54S
18193,511.705,1.033,1.220,0.957,54.505,206294220,mediumTank,5,G81_Pz_IV_AusfH
18209,998.988,0.666,2.337,0.607,50.534,221787874,lightTank,9,A100_T49
18241,671.294,0.730,2.679,0.696,53.072,30973689,lightTank,7,F107_Hotchkiss_EBR
18433,777.592,0.700,2.667,0.831,52.360,84931381,lightTank,8,R107_LTB
18449,970.614,0.681,2.629,0.712,51.002,53130686,lightTank,9,G103_RU_251
18465,278.704,0.968,0.105,1.688,54.730,269868,SPG,3,A108_T18_HMC
18497,820.778,0.659,2.761,0.707,51.614,21251795,lightTank,8,F110_Lynx_6x6
18689,628.810,1.164,1.272,0.955,56.407,108465126,heavyTank,6,R13_KV-1s
18705,1623.703,0.878,0.719,0.515,52.532,37284768,heavyTank,9,G110_Typ_205
18721,398.106,0.991,0.109,1.282,54.542,2232204,SPG,4,A27_T82
18753,973.213,0.740,3.616,0.870,53.303,14985312,lightTank,9,F100_Panhard_EBR_90
18961,761.735,0.684,2.027,0.716,51.581,91025492,lightTank,7,G113_SP_I_C
19009,1277.857,0.777,3.807,0.758,51.103,41332584,lightTank,10,F108_Panhard_EBR_105
19201,1232.522,0.777,3.144,0.691,50.451,36405916,lightTank,10,R132_VNII_100LT
19217,2025.536,1.054,0.576,0.563,49.415,298220509,AT-SPG,10,G121_Grille_15_L63
19457,718.514,0.835,2.298,0.781,52.421,41349423,lightTank,7,R131_Tank_Gavalov
19473,1938.931,0.872,0.994,0.421,50.887,28189892,heavyTank,10,G134_PzKpfw_VII
19489,1325.593,0.726,2.593,0.534,48.656,25812469,lightTank,10,A116_XM551
19713,1576.148,0.869,1.104,0.532,52.379,148557189,heavyTank,9,R151_Object_257_2
19729,1284.077,0.842,0.774,0.558,53.603,78546309,heavyTank,8,G115_Typ_205B
19745,674.415,0.769,2.813,0.753,52.344,10823180,lightTank,7,A112_T71E2R
19969,1917.249,0.969,1.337,0.538,50.406,146234506,mediumTank,10,R148_Object_430_U
19985,1254.314,0.704,2.933,0.650,48.308,3317458,lightTank,10,G125_Spz_57_Rh
20225,2050.663,0.976,1.185,0.416,52.624,79011136,AT-SPG,10,R149_Object_268_4
20241,828.934,0.675,2.752,0.693,51.987,15440830,lightTank,8,G126_HWK_12
20257,633.159,1.230,1.219,0.836,56.757,1517831,mediumTank,4,A129_T6_medium
20481,1246.660,0.800,0.851,0.509,52.116,46662202,heavyTank,8,R139_IS_M
20737,1619.721,0.861,0.962,0.447,52.219,63820010,heavyTank,9,R153_Object_705
20993,1954.781,0.875,1.045,0.350,50.208,57975254,heavyTank,10,R145_Object_705_A
21249,1674.494,0.959,0.857,0.580,52.036,74206399,AT-SPG,9,R93_Object263
21505,1660.525,1.003,1.307,0.618,52.244,197146588,mediumTank,9,R96_Object_430
21761,1818.081,1.003,1.141,0.696,49.435,6767302,mediumTank,10,R144_K_91
22017,1925.400,0.865,1.429,0.425,50.033,101718079,heavyTank,10,R155_Object_277
22273,1948.096,0.939,0.913,0.473,51.174,5295527,heavyTank,10,R169_ST_II
22529,1643.065,0.909,1.085,0.480,52.348,32879305,heavyTank,9,R171_IS_3_II
22785,1288.329,0.843,0.834,0.539,52.333,35702091,heavyTank,8,R170_IS_2_II
23041,414.583,1.016,1.771,1.427,55.854,329091,lightTank,3,R174_BT-5
31233,1151.341,1.010,0.901,0.523,54.225,20311249,heavyTank,7,R175_IS_2_screen
31745,1415.401,1.007,0.346,0.463,51.492,12468600,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.808,0.803,1.306,0.298,52.243,10095,heavyTank,10,R178_Object_780
32257,1300.710,0.873,1.156,0.615,51.201,13882341,mediumTank,8,R180_Object_274_A
32769,1709.449,1.078,1.040,0.699,52.522,151267,AT-SPG,9,R183_K_91_PT
43329,260.653,1.142,1.818,2.126,55.316,83432,lightTank,2,F111_AM39_Gendron_Somua
43585,873.712,0.722,3.297,0.806,52.445,52095077,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.176,1.012,0.868,1.698,54.808,1834208,lightTank,2,F42_AMR_35
44289,1399.133,0.927,1.052,0.459,52.461,44682715,heavyTank,8,R165_Object_703_II
44545,1642.894,0.869,1.270,0.438,53.462,6022590,heavyTank,9,R119_Object_777
44801,318.592,0.909,1.736,1.150,55.204,9021736,lightTank,3,R161_T_116
45057,1483.242,1.057,0.465,0.636,50.830,245994574,AT-SPG,8,R159_SU_130PM
45313,531.412,0.765,3.021,0.728,54.140,89889041,lightTank,6,R160_T_50_2
45569,841.578,0.692,3.000,0.671,52.006,38842773,lightTank,8,R158_LT_432
45585,779.423,1.177,1.398,1.062,54.911,15543,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.973,0.875,1.448,0.536,53.470,10451,mediumTank,8,G154_Kpz_07_RH
46097,475.379,0.810,0.816,1.539,54.906,1047104,AT-SPG,4,G151_Pz_Sfl_IC
46353,1690.742,1.014,1.269,0.725,51.114,299291,mediumTank,9,G147_Kunze_Panzer
46593,1177.283,1.078,1.093,0.535,55.644,439082,heavyTank,7,R156_IS_2M
46609,1136.303,0.796,0.963,0.690,52.853,618402,mediumTank,8,G142_M48RPz
46849,2384.572,1.081,1.243,0.427,55.452,10671684,heavyTank,10,R157_Object_279R
46865,1352.946,0.800,1.342,0.466,52.038,22913725,heavyTank,8,G143_E75_TS
47105,543.684,0.969,1.360,0.830,54.615,23782555,mediumTank,5,R154_T_34E_1943
47121,1831.887,1.071,1.464,0.731,53.632,12474897,mediumTank,9,G144_Kpz_50t
47361,1269.398,0.857,0.980,0.617,50.999,43683946,mediumTank,8,R146_STG_Tday
47377,863.832,0.635,2.681,0.558,50.864,9395532,lightTank,8,G140_HWK_30
47617,1241.369,0.846,0.999,0.622,51.005,9251371,mediumTank,8,R146_STG
47633,303.527,1.408,1.286,1.580,56.500,14120449,lightTank,2,G139_MKA
47873,344.361,1.159,1.130,0.918,55.057,57266279,mediumTank,3,R143_T_29
48129,719.583,0.940,1.185,0.837,53.117,215045,mediumTank,6,R140_M4_Loza
48145,1257.302,0.815,0.762,0.534,52.983,2656976,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.854,0.928,0.639,0.544,51.976,4108859,AT-SPG,8,R135_T_103
48401,1384.342,0.962,0.664,0.784,51.507,16557987,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.738,0.881,1.010,0.469,52.987,118902242,heavyTank,8,R134_Object_252K
48913,1259.260,0.809,0.755,0.524,52.036,23900354,heavyTank,8,G138_VK168_02
49169,808.687,0.938,1.018,0.641,54.184,103325374,heavyTank,6,G136_Tiger_131
49409,1378.577,0.956,1.072,0.493,52.646,14579648,heavyTank,8,R61_Object252_BF
49665,1384.425,0.886,1.001,0.477,53.223,27206853,heavyTank,8,R134_Object_252U
49921,1052.447,0.937,1.147,0.540,53.573,4234456,heavyTank,7,R133_KV_122
49937,1125.933,0.792,1.198,0.763,51.347,4059573,mediumTank,8,G119_Panzer58_BF
50193,1404.861,0.983,0.541,0.627,50.977,502026458,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.858,0.831,1.171,0.699,51.384,342712,mediumTank,8,A136_T42
50849,2180.939,1.172,1.188,0.655,51.887,1256268,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.388,1.213,1.152,1.332,56.573,17272420,lightTank,2,R125_T_45
50961,830.993,0.636,2.510,0.607,50.920,36494070,lightTank,8,G120_M41_90_GrandFinal
50977,562.929,0.712,2.386,0.683,54.315,6925467,lightTank,6,A134_M24E2_SuperChaffee
51089,1350.134,0.904,1.273,0.630,50.892,28284001,mediumTank,8,Pl19_CS_52_LIS
51105,1447.415,0.956,1.064,0.456,51.818,20489323,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.180,1.251,1.309,1.279,57.746,2040244,heavyTank,5,R38_KV-220_beta
51233,1435.452,0.958,0.931,0.532,51.343,5303750,heavyTank,8,A132_T77
51313,1161.478,1.007,1.071,0.762,55.642,41709,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.133,0.998,1.449,0.902,54.245,13320512,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.075,0.998,1.300,0.706,51.185,193431077,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.650,1.157,1.103,1.337,55.449,44872906,mediumTank,5,R32_Matilda_II_LL
51473,783.388,1.344,2.037,1.020,56.758,5055680,mediumTank,5,G32_PzV_PzIV
51489,236.609,1.280,2.413,1.291,56.312,7921548,lightTank,2,A19_T2_lt
51553,512.562,0.935,1.066,1.121,52.993,25139662,mediumTank,5,J12_Chi_Nu_Kai
51569,736.730,0.940,1.336,0.821,52.833,26327405,mediumTank,6,Cz01_Skoda_T40
51585,789.107,1.037,0.985,0.876,53.117,57741125,mediumTank,6,S01_Strv_74_A2
51713,600.811,1.170,1.172,1.330,54.936,120944915,heavyTank,5,R33_Churchill_LL
51729,380.072,1.646,1.389,2.385,62.615,5396380,lightTank,3,G36_PzII_J
51745,513.283,1.046,1.394,1.137,55.891,11383503,mediumTank,5,A62_Ram-II
51825,1218.868,0.892,1.104,0.663,50.617,9656738,mediumTank,8,Cz13_T_27
51841,221.973,1.094,1.429,1.209,56.493,776236,lightTank,2,S15_L_60
51985,387.429,1.475,1.355,1.629,58.644,40608888,mediumTank,3,G34_S35_captured
52001,317.194,1.078,1.606,1.287,55.163,18433389,lightTank,3,A33_MTLS-1G14
52049,1484.006,0.907,1.084,0.309,55.808,10622,heavyTank,8,GB111_Charlemagne
52065,1126.423,0.803,1.215,0.820,51.103,21382131,mediumTank,8,J18_STA_2_3
52097,1441.070,0.960,0.475,0.791,50.997,170394996,AT-SPG,8,S22_Strv_S1
52225,338.137,1.276,2.177,1.367,56.348,1875455,lightTank,3,R34_BT-SV
52241,485.755,1.543,1.571,1.624,56.646,30930776,heavyTank,4,G35_B-1bis_captured
52257,472.974,1.014,1.612,1.050,54.777,10444729,mediumTank,5,A44_M4A2E4
52305,1512.716,1.151,0.618,0.735,51.867,24748392,AT-SPG,8,GB109_GSOR_1008
52321,805.845,0.965,1.034,0.785,54.348,23555330,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.574,0.768,1.232,0.770,52.226,315585,mediumTank,8,S23_Strv_81
52481,375.408,1.257,1.468,1.689,54.391,28311302,lightTank,4,R31_Valentine_LL
52497,319.631,1.876,1.622,2.873,55.935,13394069,lightTank,2,G33_H39_captured
52513,1244.850,0.809,1.158,0.626,51.416,21728662,heavyTank,8,A45_M6A2E1
52561,1731.139,1.032,0.596,0.800,52.425,154068820,AT-SPG,9,GB32_Tortoise
52577,1228.604,0.754,1.462,0.484,52.745,330491,heavyTank,8,J29_Nameless
52609,1097.224,0.738,1.283,0.669,52.043,6666571,mediumTank,8,S23_Strv_81_sabaton
52737,261.990,1.027,1.622,1.614,54.269,1120402,lightTank,3,R67_M3_LL
52769,290.887,1.108,2.480,1.622,57.157,7926949,lightTank,3,A43_M22_Locust
52817,371.615,0.923,1.394,1.377,56.276,827441,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.543,0.761,1.792,0.685,52.223,141201,mediumTank,8,J30_Edelweiss
52865,1412.712,0.961,1.033,0.516,52.052,26800000,heavyTank,8,S25_EMIL_51
52993,427.230,1.165,2.504,1.027,55.861,1228723,mediumTank,4,R68_A-32
53121,1303.312,0.928,1.269,0.716,51.522,24737841,mediumTank,8,S26_Lansen_C
53249,1240.018,0.961,1.083,0.921,51.388,277398088,heavyTank,8,R54_KV-5
53505,336.754,1.451,1.592,1.738,55.671,52990142,lightTank,3,R56_T-127
53537,221.354,1.163,1.527,1.250,57.671,1507500,lightTank,2,A74_T1_E6
53585,531.671,1.081,0.787,1.425,54.464,18978736,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.689,1.236,0.820,1.385,53.194,11823714,AT-SPG,5,R78_SU_85I
53793,1114.759,0.839,1.308,0.927,51.741,2002358,mediumTank,8,A81_T95_E2
53841,820.993,1.058,0.577,1.262,52.817,24011520,heavyTank,6,GB63_TOG_II
54017,672.767,1.277,1.430,1.092,57.785,32205508,heavyTank,5,R38_KV-220
54033,734.563,1.271,1.932,0.830,57.057,59084,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.139,1.007,0.772,1.166,54.245,21145556,AT-SPG,7,GB71_AT_15A
54273,460.038,1.844,0.919,1.532,58.202,1986816,AT-SPG,3,R50_SU76I
54289,1262.320,0.789,0.895,0.804,51.869,715778130,heavyTank,8,G51_Lowe
54353,619.413,1.242,1.586,1.161,56.729,21685012,heavyTank,5,GB51_Excelsior
54529,246.905,1.373,1.414,1.535,56.310,34055808,lightTank,2,R84_Tetrarch_LL
54545,519.042,0.998,1.534,1.144,54.723,100207299,mediumTank,5,G46_T-25
54609,362.709,1.251,0.119,1.345,56.567,2505727,SPG,3,GB78_Sexton_I
54785,824.416,1.087,0.545,0.746,53.278,87337938,AT-SPG,6,R49_SU100Y
54801,281.008,1.105,2.713,1.648,58.414,4208921,lightTank,3,G50_T-15
54865,215.101,1.329,1.598,1.312,55.545,6697318,lightTank,2,GB76_Mk_VIC
55057,580.491,1.053,1.264,1.108,53.211,3192128,mediumTank,5,G70_PzIV_Hydro
55073,220.408,1.306,1.682,1.306,56.138,6124034,lightTank,2,A93_T7_Combat_Car
55121,994.389,0.906,1.079,1.064,53.710,66958520,heavyTank,7,GB52_A45
55297,1057.925,1.137,0.761,0.899,52.840,264779281,AT-SPG,7,R89_SU122_44
55313,1247.480,0.919,0.769,1.061,51.126,128416961,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.854,0.656,2.429,0.749,52.832,1828206,lightTank,6,GB108_A46
55569,1003.295,1.229,1.434,1.516,51.864,714922506,AT-SPG,7,G48_E-25
55633,1127.157,0.768,1.269,0.769,51.508,124162319,mediumTank,8,GB70_N_FV4202_105
55841,1903.628,0.982,1.253,0.650,49.812,2757362,mediumTank,10,A95_T95_E6
55889,748.171,1.054,2.189,0.967,55.342,59846200,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.684,0.811,0.921,0.398,52.617,8115787,heavyTank,8,G141_VK7501K
56097,691.624,0.947,1.281,1.048,54.212,5813918,mediumTank,6,A104_M4A3E8A
56145,765.303,0.950,0.968,0.986,53.383,4999310,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.182,0.973,0.743,1.158,52.301,32312235,AT-SPG,7,A101_M56
56577,273.912,1.189,1.322,1.583,55.761,43279448,lightTank,3,R86_LTP
56609,1004.118,0.937,0.791,0.807,53.783,80101235,AT-SPG,7,A102_T28_concept
56657,1232.152,0.776,1.177,0.569,51.864,38524379,heavyTank,8,GB93_Caernarvon_AX
56913,1155.890,0.775,1.347,0.668,52.309,18649547,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.857,1.026,0.712,0.985,52.285,104035707,AT-SPG,6,G41_DickerMax
57121,1121.360,0.805,1.248,0.893,51.773,12219083,mediumTank,8,A63_M46_Patton_KR
57169,840.239,1.016,1.017,0.829,53.335,3923011,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.353,0.933,1.028,1.189,52.932,22317422,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.943,0.776,1.312,0.768,50.816,101932187,mediumTank,8,A111_T25_Pilot
57425,1527.190,1.021,1.027,0.645,53.629,7830821,mediumTank,8,GB97_Chimera
57617,911.013,0.985,1.326,1.056,53.334,30720963,mediumTank,7,G78_Panther_M10
57633,689.759,0.685,2.715,0.744,52.160,43943,lightTank,7,A112_T71E2
57681,907.468,1.132,0.805,1.017,53.909,8716632,AT-SPG,6,GB96_Excalibur
57889,767.112,0.655,2.967,0.759,51.815,10824617,lightTank,8,A99_T92_LT
57937,2248.361,1.028,1.386,0.498,52.809,20967781,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.342,1.098,1.321,0.805,54.598,104742890,mediumTank,6,R108_T34_85M
58369,1938.925,0.865,1.488,0.498,50.115,30774401,heavyTank,10,R110_Object_260
58449,804.831,0.648,2.759,0.659,51.976,516126,lightTank,8,GB101_FV1066_Senlac
58625,1282.645,0.944,0.422,0.676,50.748,81200,AT-SPG,8,R111_ISU130
58641,2003.254,0.932,1.000,0.405,51.554,11158121,heavyTank,10,G92_VK7201
58657,1290.804,0.772,1.232,0.467,52.377,32227897,heavyTank,8,A115_Chrysler_K_GF
58705,980.177,0.670,2.896,0.787,53.102,1835390,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.469,0.814,1.053,0.645,52.873,9162291,heavyTank,8,R113_Object_730
58913,1208.044,0.791,1.236,0.693,52.646,24281675,heavyTank,8,A117_T26E5
58961,1276.488,0.730,2.889,0.671,51.797,4765297,lightTank,10,GB100_Manticore
59137,1115.947,1.046,1.082,0.729,54.412,32551057,heavyTank,7,R71_IS_2B
59169,1216.497,0.785,1.239,0.666,52.474,29136176,heavyTank,8,A117_T26E5_Patriot
59217,801.117,0.959,0.854,0.511,54.717,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.618,1.013,1.457,0.928,54.515,39433884,mediumTank,6,R117_T34_85_Rudy
59425,1241.045,0.738,0.838,0.532,51.557,9632105,heavyTank,8,A13_T34_hvy_BF
59473,820.101,0.640,2.521,0.782,52.401,3619164,lightTank,8,GB102_LHMTV
59649,1042.323,1.107,0.592,0.829,52.887,13558589,AT-SPG,7,R116_ISU122C_Berlin
59665,330.754,1.230,1.322,1.139,55.828,1499481,mediumTank,3,G100_Gtraktor_Krupp
59681,751.281,0.964,1.198,0.856,54.705,5509991,mediumTank,6,A118_M4_Thunderbolt
