tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.205,1.027,0.868,0.785,51.846,81430399,AT-SPG,9,F37_AMX50_Foch
11089,597.767,1.114,0.106,1.531,55.085,79891449,SPG,5,GB28_Bishop
11265,801.061,0.995,0.889,0.839,54.454,233233093,heavyTank,6,R72_T150
11281,494.475,1.278,0.778,1.530,56.091,52217977,AT-SPG,4,G39_Marder_III
11297,1341.448,0.939,0.520,0.900,51.217,308100765,AT-SPG,8,A68_T28_Prototype
11345,943.827,0.885,0.062,1.532,52.424,55965989,SPG,7,GB29_Crusader_5inch
11521,1530.025,0.860,1.147,0.695,50.443,810965770,heavyTank,9,R81_IS8
11537,1378.177,0.991,0.680,0.877,51.169,186161976,AT-SPG,8,G71_JagdPantherII
11553,789.399,1.004,1.215,1.152,53.429,734225851,AT-SPG,6,A41_M18_Hellcat
11585,746.232,0.943,0.614,1.064,53.009,25617141,AT-SPG,6,F34_ARL_V39
11601,1435.223,0.846,0.028,0.797,50.689,55787367,SPG,9,GB30_FV3805
11777,627.052,1.150,0.840,1.088,54.980,565559892,heavyTank,5,R80_KV1
11793,821.213,1.012,0.568,1.114,51.453,135178130,AT-SPG,6,G40_Nashorn
11809,882.991,1.007,1.628,1.192,52.493,2287967,mediumTank,7,A86_T23E3
11841,1588.981,0.938,0.055,0.975,49.901,259535023,SPG,10,F38_Bat_Chatillon155_58
11857,767.531,1.002,0.156,1.859,53.621,238115785,SPG,6,GB77_FV304
12049,2020.834,1.013,0.610,0.431,50.722,281759271,AT-SPG,10,G72_JagdPz_E100
12097,1283.634,0.930,0.734,0.923,51.161,80180284,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.124,0.849,0.028,0.875,51.050,53891897,SPG,8,GB79_FV206
12289,684.243,0.992,1.810,1.070,54.406,49314929,mediumTank,6,R57_A43
12305,1838.330,0.913,1.326,0.679,49.303,127052895,mediumTank,10,G73_E50_Ausf_M
12369,1705.271,0.774,0.022,0.765,50.679,58345842,SPG,10,GB31_Conqueror_Gun
12545,908.799,0.920,1.551,0.830,52.821,58554554,mediumTank,7,R59_A44
12561,266.102,1.178,2.625,1.348,56.228,103739712,lightTank,3,G63_PzI_ausf_C
12577,510.653,0.974,1.735,0.912,55.845,1314023,mediumTank,5,A78_M4_Improved
12817,213.644,1.291,1.982,1.393,57.828,215977,lightTank,2,G53_PzI
12881,501.775,0.992,1.366,0.948,54.670,12962236,mediumTank,5,GB50_Sherman_III
13073,282.174,1.010,1.616,1.427,58.059,6445327,lightTank,3,G82_Pz_II_AusfG
13089,2025.172,0.979,0.756,0.515,49.683,214500471,AT-SPG,10,A83_T110E4
13121,343.998,1.277,1.071,1.559,58.285,3197828,mediumTank,3,F44_Somua_S35
13137,1664.208,1.007,0.548,0.739,50.591,64493870,AT-SPG,9,GB81_FV4004
13313,1154.832,0.875,1.219,0.889,50.429,72775227,mediumTank,8,R60_Object416
13329,414.777,1.190,1.052,1.272,55.853,5060706,heavyTank,4,G90_DW_II
13345,1139.684,0.844,1.010,0.952,51.236,520517482,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.825,1.051,0.516,1.455,54.121,8938000,AT-SPG,5,GB44_Archer
13569,2049.224,1.043,0.727,0.635,48.676,224215560,AT-SPG,10,R88_Object268
13585,373.247,1.068,1.574,1.267,57.280,1201973,mediumTank,4,G86_VK2001DB
13825,1753.240,0.938,1.393,0.743,48.681,258498927,mediumTank,10,R87_T62A
13841,1139.972,0.821,1.135,0.973,51.361,65222388,mediumTank,8,G88_Indien_Panzer
13857,2055.885,0.995,0.703,0.477,51.089,80870415,AT-SPG,10,A85_T110E3
13889,2054.861,1.098,0.800,0.610,49.666,99179919,AT-SPG,10,F64_AMX_50Fosh_155
13905,2026.336,1.075,0.392,0.389,49.922,64910106,AT-SPG,10,GB83_FV4005
14097,708.478,0.963,1.567,1.098,54.592,37576745,mediumTank,6,G87_VK3002DB_V1
14113,1860.701,0.936,1.277,0.659,49.149,72506889,mediumTank,10,A120_M48A5
14145,405.689,0.627,2.363,0.744,53.337,230763888,lightTank,5,F62_ELC_AMX
14161,1068.687,1.039,0.791,0.973,52.947,49879520,AT-SPG,7,GB41_Challenger
14353,668.173,0.595,1.988,0.695,51.645,4803160,lightTank,7,G85_Auf_Panther
14401,1394.616,0.859,0.038,0.957,50.550,176290259,SPG,9,F67_Bat_Chatillon155_55
14417,769.490,0.993,0.834,1.131,53.049,30521226,AT-SPG,6,GB45_Achilles_IIC
14609,1882.708,0.969,1.225,0.777,48.725,72341474,mediumTank,10,G89_Leopard1
14625,1158.378,0.909,1.239,1.019,50.980,206468785,mediumTank,8,A90_T69
14657,391.936,0.987,0.099,1.509,54.642,17329179,SPG,4,F66_AMX_Ob_Am105
14673,1336.555,0.949,0.721,0.895,50.948,89467253,AT-SPG,8,GB80_Charioteer
14865,1629.650,0.956,1.137,0.808,50.471,112297087,mediumTank,9,G91_Pro_Ag_A
14881,1982.328,1.019,0.829,0.590,48.607,365745870,heavyTank,10,A67_T57_58
14913,388.164,0.940,0.889,1.177,55.183,2528763,mediumTank,4,F70_SARL42
15105,303.826,1.220,1.327,1.544,56.646,9749308,lightTank,3,R43_T-70
15121,196.223,1.137,0.159,0.902,56.300,192711,SPG,2,G93_GW_Mk_VIe
15137,504.612,0.619,2.130,0.684,52.424,36532407,lightTank,6,A71_T21
15169,232.267,1.276,0.824,1.695,57.535,238896,lightTank,2,F50_FCM36_20t
15361,231.487,1.318,1.313,1.709,58.936,5473745,lightTank,2,R42_T-60
15377,1218.995,0.827,0.025,0.764,51.235,177481064,SPG,8,G94_GW_Tiger_P
15393,1597.863,1.041,0.942,0.747,50.380,297219641,heavyTank,9,A89_T54E1
15425,1785.914,0.927,1.353,0.751,49.220,14683571,mediumTank,10,F72_AMX_30
15441,1134.127,0.791,1.091,0.818,52.276,1356155,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.669,1.112,1.519,0.752,51.677,33626399,mediumTank,10,R95_Object_907
15633,416.379,1.062,0.090,1.545,54.905,31372528,SPG,4,G95_Pz_Sfl_IVb
15649,716.736,0.728,2.366,0.678,51.404,327760971,lightTank,7,A103_T71E1
15681,1554.417,0.927,1.343,0.770,50.930,85676837,mediumTank,9,F71_AMX_30_prototype
15697,1990.612,0.885,1.005,0.490,49.548,73846599,heavyTank,10,GB91_Super_Conqueror
15873,333.921,0.929,1.495,1.312,55.674,10372790,lightTank,4,R44_T80
15889,721.335,0.944,1.310,1.026,53.520,46654774,mediumTank,6,G96_VK3002M
15905,1906.443,0.953,1.293,0.706,50.047,5568557,mediumTank,10,A92_M60
15937,240.065,1.389,0.939,2.082,59.092,928222,lightTank,2,F49_RenaultR35
15953,2001.274,0.977,0.712,0.570,51.323,15292185,AT-SPG,10,GB92_FV217
16129,980.925,0.882,0.035,0.892,51.970,115385901,SPG,7,R91_SU14_1
16145,593.385,1.060,0.662,1.078,52.552,64851038,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.877,0.839,0.030,0.914,50.778,305939641,SPG,9,A88_M53_55
16209,616.298,0.920,1.392,0.854,54.296,97677,mediumTank,5,GB107_Cavalier
16385,583.416,1.036,0.082,1.234,53.455,28398025,SPG,5,R100_SU122A
16401,1732.335,1.032,0.516,0.819,50.218,378404192,AT-SPG,9,G97_Waffentrager_IV
16417,817.456,1.018,0.057,1.338,53.497,243951792,SPG,6,A87_M44
16449,1192.595,0.753,0.726,0.637,51.773,3001130,heavyTank,8,F81_Char_de_65t
16641,474.304,0.676,2.618,0.782,52.755,48018808,lightTank,6,R101_MT25
16657,1466.972,1.072,0.459,0.934,50.900,771985571,AT-SPG,8,G99_RhB_Waffentrager
16673,532.678,0.615,2.246,0.730,52.390,184268587,lightTank,6,A94_T37
16705,1736.018,0.898,1.162,0.500,52.532,24445771,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.067,0.962,1.427,0.774,48.873,278085667,mediumTank,10,R97_Object_140
16913,2154.495,1.264,0.473,0.731,48.721,190692390,AT-SPG,10,G98_Waffentrager_E100
16961,1883.361,0.819,1.187,0.479,49.404,4385274,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.739,1.291,1.281,1.134,57.091,1674762,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.422,0.830,2.543,0.555,48.717,64665069,lightTank,10,F88_AMX_13_105
17425,399.471,1.007,1.295,0.950,56.004,5162350,mediumTank,4,G80_Pz_IV_AusfD
17473,815.350,0.719,2.537,0.747,51.511,127763450,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.682,0.926,1.343,0.749,51.101,52547561,mediumTank,9,R104_Object_430_II
17729,2001.898,1.136,0.711,0.568,50.909,12448110,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.123,1.325,0.793,1.238,56.708,7626230,AT-SPG,4,G101_StuG_III
17953,785.005,0.727,2.515,0.785,51.902,208711743,lightTank,8,A97_M41_Bulldog
17985,508.347,0.741,2.270,0.695,53.735,26223976,lightTank,6,F109_AMD_Panhard_178B
18177,1016.920,0.703,2.538,0.641,50.901,151349006,lightTank,9,R109_T54S
18193,510.321,1.033,1.216,0.948,54.509,202614472,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.872,0.668,2.309,0.602,50.502,220512194,lightTank,9,A100_T49
18241,683.422,0.738,2.664,0.682,53.059,27551630,lightTank,7,F107_Hotchkiss_EBR
18433,781.745,0.701,2.666,0.819,52.383,89905340,lightTank,8,R107_LTB
18449,974.984,0.682,2.610,0.705,50.943,55853907,lightTank,9,G103_RU_251
18465,276.182,1.006,0.106,1.693,55.597,246954,SPG,3,A108_T18_HMC
18497,836.998,0.666,2.762,0.690,51.771,18505432,lightTank,8,F110_Lynx_6x6
18689,630.329,1.173,1.275,0.953,56.560,106826393,heavyTank,6,R13_KV-1s
18705,1642.864,0.886,0.723,0.515,52.553,33904290,heavyTank,9,G110_Typ_205
18721,399.803,0.994,0.109,1.274,54.659,2194448,SPG,4,A27_T82
18753,989.854,0.745,3.630,0.849,53.279,11596718,lightTank,9,F100_Panhard_EBR_90
18961,768.889,0.686,2.021,0.708,51.618,92771503,lightTank,7,G113_SP_I_C
19009,1309.545,0.788,3.890,0.738,51.079,25775193,lightTank,10,F108_Panhard_EBR_105
19201,1249.320,0.781,3.146,0.685,50.303,34254766,lightTank,10,R132_VNII_100LT
19217,2044.392,1.061,0.586,0.562,49.242,284028258,AT-SPG,10,G121_Grille_15_L63
19457,730.127,0.845,2.289,0.773,52.515,39482571,lightTank,7,R131_Tank_Gavalov
19473,1965.047,0.881,1.003,0.420,50.931,25365020,heavyTank,10,G134_PzKpfw_VII
19489,1339.743,0.732,2.617,0.530,48.644,25468916,lightTank,10,A116_XM551
19713,1602.662,0.877,1.105,0.530,52.515,131928382,heavyTank,9,R151_Object_257_2
19729,1296.224,0.847,0.778,0.558,53.723,71711308,heavyTank,8,G115_Typ_205B
19745,683.090,0.775,2.809,0.742,52.387,10789884,lightTank,7,A112_T71E2R
19969,1967.978,0.990,1.352,0.536,50.528,120814624,mediumTank,10,R148_Object_430_U
19985,1262.554,0.705,2.949,0.637,48.155,3521700,lightTank,10,G125_Spz_57_Rh
20225,2088.485,0.995,1.191,0.417,52.676,61319090,AT-SPG,10,R149_Object_268_4
20241,839.310,0.680,2.746,0.679,52.050,15861747,lightTank,8,G126_HWK_12
20257,681.542,1.259,1.188,0.780,57.179,334511,mediumTank,4,A129_T6_medium
20481,1255.687,0.803,0.851,0.504,52.222,44534683,heavyTank,8,R139_IS_M
20737,1639.951,0.870,0.963,0.445,52.389,55852091,heavyTank,9,R153_Object_705
20993,1983.055,0.887,1.046,0.351,50.454,39963423,heavyTank,10,R145_Object_705_A
21249,1694.558,0.970,0.853,0.576,52.168,63137980,AT-SPG,9,R93_Object263
21505,1696.321,1.019,1.312,0.611,52.470,173730065,mediumTank,9,R96_Object_430
21761,1837.135,1.008,1.163,0.677,49.460,4869271,mediumTank,10,R144_K_91
22017,1958.782,0.878,1.428,0.424,50.071,76088685,heavyTank,10,R155_Object_277
22273,1978.532,0.952,0.902,0.486,51.395,2024511,heavyTank,10,R169_ST_II
22529,1670.964,0.924,1.078,0.486,52.515,16538694,heavyTank,9,R171_IS_3_II
22785,1314.763,0.856,0.832,0.535,52.525,24654584,heavyTank,8,R170_IS_2_II
23041,443.681,1.033,1.761,1.513,56.111,63651,lightTank,3,R174_BT-5
31233,1181.857,1.026,0.896,0.522,54.189,6854862,heavyTank,7,R175_IS_2_screen
31745,1444.688,1.043,0.371,0.465,51.571,1073903,AT-SPG,8,R177_ISU_152K_BL10
43329,248.082,1.236,1.845,1.910,56.671,52946,lightTank,2,F111_AM39_Gendron_Somua
43585,896.125,0.737,3.263,0.798,52.516,39275746,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,256.606,1.089,0.876,1.655,55.996,924312,lightTank,2,F42_AMR_35
44289,1426.322,0.947,1.057,0.467,52.720,25774158,heavyTank,8,R165_Object_703_II
44545,1675.838,0.890,1.257,0.420,53.478,1111837,heavyTank,9,R119_Object_777
44801,290.116,0.986,1.715,1.090,56.086,4584126,lightTank,3,R161_T_116
45057,1509.704,1.075,0.472,0.636,51.065,179269177,AT-SPG,8,R159_SU_130PM
45313,530.126,0.770,2.970,0.714,54.331,66431747,lightTank,6,R160_T_50_2
45569,866.925,0.713,2.975,0.665,52.381,27175708,lightTank,8,R158_LT_432
46593,1165.837,1.091,1.105,0.547,55.700,172757,heavyTank,7,R156_IS_2M
46609,1173.113,0.815,0.970,0.624,52.985,421073,mediumTank,8,G142_M48RPz
46849,2444.141,1.118,1.233,0.435,56.461,5890096,heavyTank,10,R157_Object_279R
46865,1392.914,0.824,1.344,0.469,52.314,13474647,heavyTank,8,G143_E75_TS
47105,532.581,0.968,1.345,0.809,54.731,20251966,mediumTank,5,R154_T_34E_1943
47121,1939.824,1.159,1.464,0.776,54.367,2230395,mediumTank,9,G144_Kpz_50t
47361,1290.882,0.872,0.993,0.610,51.487,23894452,mediumTank,8,R146_STG_Tday
47377,899.213,0.664,2.659,0.549,51.302,4454771,lightTank,8,G140_HWK_30
47617,1255.284,0.855,1.010,0.615,51.307,6805756,mediumTank,8,R146_STG
47633,284.652,1.432,1.296,1.519,56.826,11338165,lightTank,2,G139_MKA
47873,317.059,1.182,1.160,0.890,55.546,45208256,mediumTank,3,R143_T_29
48129,716.764,0.948,1.167,0.862,53.480,162624,mediumTank,6,R140_M4_Loza
48145,1266.777,0.817,0.767,0.535,53.033,2310517,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.238,0.945,0.645,0.540,52.035,2596916,AT-SPG,8,R135_T_103
48401,1383.209,0.968,0.697,0.784,51.384,7851839,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.437,0.893,1.013,0.473,53.245,104104826,heavyTank,8,R134_Object_252K
48913,1268.469,0.812,0.759,0.523,52.049,22360400,heavyTank,8,G138_VK168_02
49169,809.863,0.941,1.013,0.637,54.273,99262044,heavyTank,6,G136_Tiger_131
49409,1370.761,0.991,1.094,0.566,52.919,2369787,heavyTank,8,R61_Object252_BF
49665,1400.300,0.897,1.001,0.483,53.529,22672102,heavyTank,8,R134_Object_252U
49921,1062.569,0.951,1.140,0.535,53.525,3295400,heavyTank,7,R133_KV_122
49937,1152.799,0.806,1.206,0.741,51.588,2923493,mediumTank,8,G119_Panzer58_BF
50193,1421.317,0.992,0.548,0.625,51.074,452834961,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.670,1.251,1.184,1.278,57.004,15231890,lightTank,2,R125_T_45
50961,840.830,0.641,2.512,0.602,51.034,37445528,lightTank,8,G120_M41_90_GrandFinal
51201,607.475,1.255,1.306,1.278,57.766,2006820,heavyTank,5,R38_KV-220_beta
51345,771.262,0.997,1.451,0.900,54.273,10879981,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.751,1.012,1.291,0.698,51.533,132506924,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.843,1.159,1.101,1.329,55.488,44901541,mediumTank,5,R32_Matilda_II_LL
51473,673.360,1.231,1.924,0.931,55.985,3790385,mediumTank,5,G32_PzV_PzIV
51489,228.470,1.299,2.405,1.253,56.508,7063874,lightTank,2,A19_T2_lt
51553,513.597,0.937,1.063,1.111,52.970,25496952,mediumTank,5,J12_Chi_Nu_Kai
51569,737.662,0.942,1.335,0.817,52.875,26107367,mediumTank,6,Cz01_Skoda_T40
51585,783.181,1.039,0.981,0.869,53.205,52866016,mediumTank,6,S01_Strv_74_A2
51713,597.166,1.171,1.167,1.329,54.994,119483236,heavyTank,5,R33_Churchill_LL
51729,340.021,1.641,1.420,2.294,62.798,4870592,lightTank,3,G36_PzII_J
51745,510.548,1.044,1.388,1.126,55.920,11214807,mediumTank,5,A62_Ram-II
51825,1246.784,0.912,1.109,0.645,51.005,7108755,mediumTank,8,Cz13_T_27
51841,211.435,1.149,1.439,1.171,57.172,690181,lightTank,2,S15_L_60
51985,366.785,1.468,1.361,1.586,58.808,37488090,mediumTank,3,G34_S35_captured
52001,308.636,1.088,1.612,1.257,55.342,16938798,lightTank,3,A33_MTLS-1G14
52065,1143.420,0.814,1.211,0.815,51.272,18098551,mediumTank,8,J18_STA_2_3
52097,1459.374,0.970,0.482,0.790,51.141,146665144,AT-SPG,8,S22_Strv_S1
52225,319.671,1.294,2.155,1.342,56.431,1704859,lightTank,3,R34_BT-SV
52241,479.272,1.555,1.573,1.618,56.845,29890639,heavyTank,4,G35_B-1bis_captured
52257,473.488,1.016,1.607,1.048,54.800,10553051,mediumTank,5,A44_M4A2E4
52321,803.415,0.968,1.026,0.788,54.405,22600973,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.406,0.776,1.237,0.743,52.399,286934,mediumTank,8,S23_Strv_81
52481,374.560,1.264,1.468,1.678,54.411,27838935,lightTank,4,R31_Valentine_LL
52497,311.971,1.877,1.638,2.837,55.742,13024471,lightTank,2,G33_H39_captured
52513,1251.154,0.814,1.161,0.633,51.453,20593441,heavyTank,8,A45_M6A2E1
52561,1725.452,1.028,0.587,0.809,52.134,140565918,AT-SPG,9,GB32_Tortoise
52577,1239.006,0.756,1.461,0.487,52.887,296728,heavyTank,8,J29_Nameless
52609,1108.309,0.741,1.284,0.661,52.108,6479214,mediumTank,8,S23_Strv_81_sabaton
52737,257.985,1.043,1.614,1.609,54.528,1128523,lightTank,3,R67_M3_LL
52769,281.332,1.112,2.489,1.581,57.272,7533351,lightTank,3,A43_M22_Locust
52817,363.994,0.924,1.387,1.366,56.664,771883,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.538,0.764,1.800,0.676,52.359,135208,mediumTank,8,J30_Edelweiss
52865,1450.947,0.989,1.035,0.521,52.528,18771370,heavyTank,8,S25_EMIL_51
52993,366.910,1.104,2.438,0.973,55.590,1091238,mediumTank,4,R68_A-32
53121,1338.862,0.957,1.295,0.715,52.012,13603705,mediumTank,8,S26_Lansen_C
53249,1244.379,0.964,1.082,0.915,51.401,274582946,heavyTank,8,R54_KV-5
53505,333.188,1.456,1.596,1.717,55.696,51850044,lightTank,3,R56_T-127
53537,212.864,1.176,1.529,1.231,57.936,1453098,lightTank,2,A74_T1_E6
53585,527.637,1.082,0.785,1.426,54.497,18893341,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.962,1.231,0.817,1.371,53.190,11682637,AT-SPG,5,R78_SU_85I
53793,1121.852,0.842,1.309,0.906,51.801,2044021,mediumTank,8,A81_T95_E2
53841,821.845,1.059,0.576,1.259,52.760,23866284,heavyTank,6,GB63_TOG_II
54017,655.534,1.280,1.413,1.108,58.014,29847410,heavyTank,5,R38_KV-220
54033,657.196,1.252,1.888,0.778,56.529,33804,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.457,1.010,0.767,1.181,54.021,20223309,AT-SPG,7,GB71_AT_15A
54273,426.048,1.860,0.930,1.510,58.486,1833633,AT-SPG,3,R50_SU76I
54289,1266.970,0.793,0.890,0.808,51.849,694536356,heavyTank,8,G51_Lowe
54353,610.879,1.239,1.577,1.160,56.739,20915761,heavyTank,5,GB51_Excelsior
54529,245.615,1.378,1.410,1.519,56.325,34037532,lightTank,2,R84_Tetrarch_LL
54545,520.893,0.999,1.532,1.131,54.737,100127970,mediumTank,5,G46_T-25
54609,332.327,1.296,0.124,1.407,56.778,1795412,SPG,3,GB78_Sexton_I
54785,819.294,1.088,0.550,0.750,53.348,83776178,AT-SPG,6,R49_SU100Y
54801,271.862,1.108,2.734,1.604,58.620,4000924,lightTank,3,G50_T-15
54865,209.506,1.358,1.602,1.295,55.898,6630048,lightTank,2,GB76_Mk_VIC
55057,557.134,1.068,1.250,1.145,53.322,1949441,mediumTank,5,G70_PzIV_Hydro
55073,210.762,1.341,1.674,1.310,56.658,5758505,lightTank,2,A93_T7_Combat_Car
55121,997.596,0.906,1.077,1.055,53.702,69625597,heavyTank,7,GB52_A45
55297,1062.914,1.140,0.763,0.892,52.832,261353705,AT-SPG,7,R89_SU122_44
55313,1252.816,0.921,0.770,1.052,51.132,128784674,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.327,0.651,2.466,0.571,52.503,4386,lightTank,6,GB108_A46
55569,1008.970,1.235,1.434,1.509,51.883,702186001,AT-SPG,7,G48_E-25
55633,1142.721,0.777,1.266,0.764,51.642,114213584,mediumTank,8,GB70_N_FV4202_105
55841,1919.837,0.989,1.260,0.642,49.652,2578858,mediumTank,10,A95_T95_E6
55889,748.496,1.057,2.188,0.959,55.461,58479912,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.502,0.828,0.932,0.394,52.684,4905385,heavyTank,8,G141_VK7501K
56097,693.761,0.949,1.279,1.033,54.287,5839385,mediumTank,6,A104_M4A3E8A
56145,768.194,0.956,0.963,0.990,53.462,4585410,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.241,0.981,0.738,1.161,52.331,29456129,AT-SPG,7,A101_M56
56577,274.220,1.192,1.319,1.570,55.770,43727248,lightTank,3,R86_LTP
56609,1008.950,0.940,0.789,0.802,53.748,76427849,AT-SPG,7,A102_T28_concept
56657,1246.216,0.784,1.178,0.571,51.943,33086262,heavyTank,8,GB93_Caernarvon_AX
56913,1172.398,0.785,1.353,0.661,52.544,14897042,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.198,1.028,0.713,0.981,52.289,102535670,AT-SPG,6,G41_DickerMax
57121,1128.460,0.807,1.249,0.890,51.841,12340978,mediumTank,8,A63_M46_Patton_KR
57169,842.686,1.041,1.007,0.825,53.679,2161145,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.206,0.933,1.029,1.188,52.945,21784224,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.324,0.778,1.313,0.758,50.897,105504839,mediumTank,8,A111_T25_Pilot
57425,1580.822,1.069,1.046,0.650,54.431,4438274,mediumTank,8,GB97_Chimera
57617,917.906,0.994,1.326,1.051,53.428,28857695,mediumTank,7,G78_Panther_M10
57633,687.399,0.672,2.729,0.727,52.152,45213,lightTank,7,A112_T71E2
57681,896.339,1.154,0.800,1.005,54.333,5084350,AT-SPG,6,GB96_Excalibur
57889,779.919,0.664,2.970,0.739,51.973,10927289,lightTank,8,A99_T92_LT
57937,2278.968,1.048,1.364,0.508,52.867,12117993,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.483,1.095,1.314,0.786,54.745,87212274,mediumTank,6,R108_T34_85M
58369,1947.343,0.869,1.483,0.498,49.997,27222557,heavyTank,10,R110_Object_260
58449,828.239,0.663,2.736,0.657,52.154,347729,lightTank,8,GB101_FV1066_Senlac
58625,1294.130,0.943,0.433,0.650,50.704,60813,AT-SPG,8,R111_ISU130
58641,1989.842,0.931,1.010,0.410,51.464,10097305,heavyTank,10,G92_VK7201
58657,1285.522,0.782,1.233,0.489,52.695,15848422,heavyTank,8,A115_Chrysler_K_GF
58705,992.856,0.664,2.765,0.740,52.677,1338103,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1291.747,0.876,1.047,0.667,53.403,6832880,heavyTank,8,R113_Object_730
58913,1220.631,0.799,1.235,0.692,52.784,22844370,heavyTank,8,A117_T26E5
58961,1297.835,0.722,2.628,0.616,51.318,1681722,lightTank,10,GB100_Manticore
59137,1122.383,1.051,1.082,0.726,54.487,32193404,heavyTank,7,R71_IS_2B
59169,1242.255,0.804,1.243,0.675,52.679,17825246,heavyTank,8,A117_T26E5_Patriot
59217,811.761,0.973,0.857,0.555,55.018,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.703,1.014,1.456,0.921,54.646,40762175,mediumTank,6,R117_T34_85_Rudy
59425,1258.718,0.745,0.839,0.528,51.622,9024209,heavyTank,8,A13_T34_hvy_BF
59473,834.578,0.645,2.465,0.748,52.464,2758017,lightTank,8,GB102_LHMTV
59649,1048.067,1.109,0.592,0.824,52.899,13224429,AT-SPG,7,R116_ISU122C_Berlin
59665,320.571,1.246,1.332,1.129,56.209,1380688,mediumTank,3,G100_Gtraktor_Krupp
59681,741.419,0.964,1.190,0.831,54.820,4462665,mediumTank,6,A118_M4_Thunderbolt
59729,640.568,0.658,2.295,0.829,52.877,1313951,lightTank,7,GB104_GSR_3301_Setter
59905,1144.531,0.845,1.256,0.758,52.192,85565695,mediumTank,8,R112_T54_45
59937,1034.543,0.994,1.180,0.746,55.510,681846,mediumTank,7,A121_M26_Cologne
59985,1370.688,0.983,0.598,0.640,53.593,1168613,AT-SPG,8,GB99_Turtle_Mk1
60161,906.847,1.124,1.066,0.860,56.707,188693,heavyTank,6,R114_Object_244
60177,1102.402,0.804,1.087,0.912,50.802,30015779,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.915,0.810,1.270,0.465,53.069,671932,heavyTank,8,A115_Chrysler_K
60225,1424.259,1.082,1.816,0.795,52.690,33187071,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.185,1.000,0.928,0.492,53.481,42573144,heavyTank,8,R115_IS-3_auto
60433,224.385,1.218,1.828,1.546,58.197,1182534,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.699,1.039,0.749,0.563,53.716,56777546,AT-SPG,8,A122_TS-5
60481,1877.445,1.200,1.290,0.790,52.140,5678451,mediumTank,9,F114_Projet_4_1
60689,534.780,1.100,0.628,1.491,53.426,16622864,AT-SPG,5,G104_Stug_IV
60737,822.120,1.045,1.342,0.820,55.300,3444765,mediumTank,6,F113_Bretagne_Panther
60929,265.039,1.050,1.772,0.939,55.540,32048629,lightTank,3,R105_BT_7A
60945,1559.208,0.954,1.388,0.731,51.512,90417638,mediumTank,9,G105_T-55_NVA_DDR
60993,839.186,1.119,1.181,0.655,54.598,3641,mediumTank,6,F85_M4A1_FL10
61217,905.491,1.166,0.997,0.906,55.259,1671194,AT-SPG,6,A123_T78
61249,648.136,1.180,0.861,1.007,54.129,52089690,AT-SPG,5,F112_M10_RBFM
61441,487.244,1.229,1.087,1.019,56.509,14004560,mediumTank,4,R118_T28_F30
61457,508.352,0.950,1.274,0.976,54.776,633326,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.224,0.915,1.095,0.622,54.517,4839349,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.222,0.733,3.021,0.850,52.903,54287182,lightTank,8,F97_ELC_EVEN_90
61697,1872.933,1.021,1.602,0.783,53.016,3429769,mediumTank,10,R120_T22SR_A22
61713,1039.203,1.001,0.562,1.037,52.425,14616493,AT-SPG,7,G109_Steyr_WT
61729,1722.140,0.869,1.109,0.476,52.200,11649544,heavyTank,9,A125_AEP_1
61761,1395.926,0.970,0.668,0.749,51.463,14328391,AT-SPG,8,F89_Canon_dassaut_de_105
