tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.950,1.025,0.745,1.130,53.262,39731370,AT-SPG,7,A64_T25_AT
9265,1624.344,0.828,1.193,0.445,51.902,6828380,heavyTank,9,Ch49_BZ_68
9297,1952.894,1.050,0.490,0.474,49.354,83698558,AT-SPG,10,GB48_FV215b_183
9473,377.040,0.812,2.479,1.045,54.951,5238927,lightTank,5,R41_T-50
9489,1878.048,0.890,0.915,0.487,50.057,359278309,heavyTank,10,G56_E-100
9505,1523.720,0.851,1.070,0.731,50.624,191462510,heavyTank,9,A66_M103
9521,1234.687,0.724,1.068,0.493,51.341,3578212,heavyTank,8,Ch50_BZ_166
9553,763.784,1.013,0.660,1.368,55.710,55925013,AT-SPG,6,GB74_AT8
9745,1562.037,0.874,0.964,0.706,51.587,402217549,heavyTank,9,G55_E-75
9761,399.273,0.623,2.627,0.735,53.303,58354289,lightTank,5,A34_M24_Chaffee
9777,1096.841,0.874,1.128,0.608,54.317,7534679,heavyTank,7,Ch51_BZ_58
9793,462.710,1.254,0.561,1.182,55.911,2490773,AT-SPG,4,F32_Somua_Sau_40
9809,754.737,0.936,0.410,1.101,52.911,1783514,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.757,0.906,0.813,0.886,51.282,94862791,AT-SPG,8,R58_SU-101
10001,486.723,0.636,2.421,0.663,52.450,32233670,lightTank,6,G66_VK2801
10017,698.394,0.988,1.135,1.126,54.374,56920100,mediumTank,6,A36_Sherman_Jumbo
10049,612.541,1.177,0.713,1.334,54.132,53285096,AT-SPG,5,F33_S_35CA
10065,1082.635,1.033,0.643,1.299,55.412,72409122,AT-SPG,7,GB75_AT7
10241,1010.366,1.003,0.854,1.088,53.340,108065690,AT-SPG,7,R74_SU100M1
10257,1541.657,0.910,1.271,0.730,51.294,184026094,mediumTank,9,G54_E-50
10273,475.812,1.192,1.202,1.580,56.789,29209848,AT-SPG,4,A57_M8A1
10289,1749.527,0.904,1.004,0.498,51.725,1394258,heavyTank,9,Ch59_BZ58_2
10497,816.427,1.050,0.696,0.644,53.275,450922789,heavyTank,6,R77_KV2
10513,1210.830,0.854,1.166,0.923,52.199,60166801,heavyTank,8,G67_VK4502A
10529,594.160,1.148,1.366,1.400,54.101,477040898,AT-SPG,5,A58_T67
10577,192.036,1.265,0.204,1.158,56.508,1251199,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.194,0.865,0.919,0.666,51.404,188682954,heavyTank,9,R63_ST_I
10769,1041.471,0.914,0.943,1.030,54.197,139472923,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.820,0.882,1.220,0.658,49.198,218646108,heavyTank,10,A69_T110E5
10817,980.936,0.906,0.680,1.078,53.355,26947362,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.165,0.976,0.093,1.832,54.288,8043203,SPG,4,GB26_Birch_Gun
11009,1211.166,0.828,0.811,0.835,52.186,106296821,heavyTank,8,R73_KV4
11025,1012.100,0.987,0.465,0.995,51.138,80243752,AT-SPG,7,G43_Sturer_Emil
11041,971.181,0.933,0.892,1.189,53.150,122721267,AT-SPG,7,A72_T25_2
11073,1666.830,1.055,0.835,0.790,51.837,77530384,AT-SPG,9,F37_AMX50_Foch
11089,597.173,1.118,0.105,1.544,55.057,64587671,SPG,5,GB28_Bishop
11265,801.144,1.002,0.903,0.846,54.405,184802617,heavyTank,6,R72_T150
11281,493.333,1.286,0.782,1.582,56.063,43935158,AT-SPG,4,G39_Marder_III
11297,1317.541,0.940,0.524,0.928,51.240,234256912,AT-SPG,8,A68_T28_Prototype
11345,935.963,0.889,0.062,1.567,52.506,45132007,SPG,7,GB29_Crusader_5inch
11521,1503.789,0.858,1.164,0.720,50.413,580154861,heavyTank,9,R81_IS8
11537,1355.486,0.993,0.682,0.906,51.110,135967367,AT-SPG,8,G71_JagdPantherII
11553,787.607,1.018,1.227,1.188,53.280,515532429,AT-SPG,6,A41_M18_Hellcat
11585,745.610,0.950,0.617,1.087,52.987,19365883,AT-SPG,6,F34_ARL_V39
11601,1406.726,0.837,0.027,0.844,50.959,50706956,SPG,9,GB30_FV3805
11777,631.028,1.159,0.859,1.101,54.992,413019624,heavyTank,5,R80_KV1
11793,813.393,1.019,0.570,1.145,51.447,105521260,AT-SPG,6,G40_Nashorn
11809,873.144,0.976,1.598,1.208,52.406,2108002,mediumTank,7,A86_T23E3
11841,1559.427,0.929,0.053,0.978,50.091,210719009,SPG,10,F38_Bat_Chatillon155_58
11857,763.250,1.004,0.155,1.879,53.620,178385866,SPG,6,GB77_FV304
12049,1998.329,0.997,0.581,0.420,51.219,271272649,AT-SPG,10,G72_JagdPz_E100
12097,1272.906,0.938,0.717,0.946,51.179,63842318,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.722,0.849,0.027,0.902,51.188,44297582,SPG,8,GB79_FV206
12289,682.947,1.001,1.814,1.103,54.254,39689290,mediumTank,6,R57_A43
12305,1817.415,0.904,1.314,0.681,49.810,115766891,mediumTank,10,G73_E50_Ausf_M
12369,1635.936,0.751,0.021,0.746,50.694,50891402,SPG,10,GB31_Conqueror_Gun
12545,896.009,0.924,1.558,0.870,52.893,41284253,mediumTank,7,R59_A44
12561,266.159,1.158,2.619,1.395,55.551,77728616,lightTank,3,G63_PzI_ausf_C
12577,518.671,0.965,1.742,0.954,55.365,1347720,mediumTank,5,A78_M4_Improved
12817,290.524,1.317,1.806,1.581,54.111,326732,lightTank,2,G53_PzI
12881,496.422,0.998,1.387,0.981,54.650,9158292,mediumTank,5,GB50_Sherman_III
13073,307.368,0.999,1.581,1.473,56.960,6162531,lightTank,3,G82_Pz_II_AusfG
13089,1985.832,0.962,0.727,0.503,50.207,215358103,AT-SPG,10,A83_T110E4
13121,419.998,1.320,1.069,1.576,58.702,4781991,mediumTank,3,F44_Somua_S35
13137,1622.313,0.992,0.519,0.765,50.374,71356657,AT-SPG,9,GB81_FV4004
13313,1137.317,0.876,1.215,0.925,50.380,53937622,mediumTank,8,R60_Object416
13329,441.990,1.220,1.087,1.289,55.670,4635130,heavyTank,4,G90_DW_II
13345,1139.466,0.842,1.054,0.936,51.093,437455457,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.410,1.060,0.526,1.506,54.169,6048440,AT-SPG,5,GB44_Archer
13569,2023.338,1.040,0.699,0.634,48.948,204776645,AT-SPG,10,R88_Object268
13585,381.759,1.078,1.602,1.292,57.122,959558,mediumTank,4,G86_VK2001DB
13825,1733.796,0.940,1.391,0.760,48.904,191909387,mediumTank,10,R87_T62A
13841,1123.320,0.819,1.087,0.999,51.181,51971089,mediumTank,8,G88_Indien_Panzer
13857,2037.951,0.973,0.674,0.430,51.769,102963017,AT-SPG,10,A85_T110E3
13889,1988.042,1.060,0.727,0.597,50.425,102052747,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.971,1.067,0.361,0.378,49.977,73969978,AT-SPG,10,GB83_FV4005
14097,704.128,0.971,1.592,1.119,54.581,29124341,mediumTank,6,G87_VK3002DB_V1
14113,1807.359,0.914,1.242,0.672,49.426,64166853,mediumTank,10,A120_M48A5
14145,400.060,0.641,2.394,0.787,53.390,167022614,lightTank,5,F62_ELC_AMX
14161,1046.046,1.030,0.769,0.991,52.909,49900254,AT-SPG,7,GB41_Challenger
14353,661.781,0.606,2.053,0.731,51.644,4009319,lightTank,7,G85_Auf_Panther
14401,1374.315,0.859,0.037,0.992,50.698,138645726,SPG,9,F67_Bat_Chatillon155_55
14417,765.439,0.991,0.824,1.149,52.822,30108643,AT-SPG,6,GB45_Achilles_IIC
14609,1897.322,0.957,1.114,0.738,48.930,169269054,mediumTank,10,G89_Leopard1
14625,1141.078,0.913,1.243,1.059,50.895,146528923,mediumTank,8,A90_T69
14657,386.708,0.998,0.099,1.524,54.666,11533633,SPG,4,F66_AMX_Ob_Am105
14673,1305.757,0.938,0.681,0.909,50.858,103919503,AT-SPG,8,GB80_Charioteer
14865,1602.962,0.947,1.089,0.814,50.193,162928488,mediumTank,9,G91_Pro_Ag_A
14881,1950.829,1.006,0.822,0.582,48.454,317976488,heavyTank,10,A67_T57_58
14913,385.530,0.947,0.910,1.208,55.132,1766857,mediumTank,4,F70_SARL42
15105,327.626,1.234,1.318,1.609,56.491,8827144,lightTank,3,R43_T-70
15121,213.575,0.951,0.117,0.767,54.758,183998,SPG,2,G93_GW_Mk_VIe
15137,498.534,0.628,2.159,0.718,52.463,26584918,lightTank,6,A71_T21
15169,274.294,1.164,0.785,1.740,56.129,365667,lightTank,2,F50_FCM36_20t
15361,237.173,1.308,1.318,1.768,58.643,4021801,lightTank,2,R42_T-60
15377,1203.262,0.825,0.023,0.799,51.447,153498181,SPG,8,G94_GW_Tiger_P
15393,1580.206,1.035,0.937,0.770,50.322,229066767,heavyTank,9,A89_T54E1
15425,1762.260,0.924,1.318,0.771,49.593,13935647,mediumTank,10,F72_AMX_30
15441,1103.893,0.768,1.130,0.848,51.188,1328120,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.838,1.078,1.467,0.742,51.958,42030637,mediumTank,10,R95_Object_907
15633,410.633,1.070,0.089,1.557,54.903,22626131,SPG,4,G95_Pz_Sfl_IVb
15649,698.942,0.730,2.394,0.705,51.273,247124661,lightTank,7,A103_T71E1
15681,1518.042,0.920,1.357,0.800,50.803,75357375,mediumTank,9,F71_AMX_30_prototype
15697,1955.643,0.870,1.007,0.492,49.532,140270036,heavyTank,10,GB91_Super_Conqueror
15873,332.305,0.943,1.517,1.361,55.719,7440515,lightTank,4,R44_T80
15889,727.472,0.954,1.315,1.036,53.550,44293020,mediumTank,6,G96_VK3002M
15905,1830.669,0.907,1.306,0.692,49.963,15709425,mediumTank,10,A92_M60
15937,262.886,1.355,0.911,2.073,58.591,858165,lightTank,2,F49_RenaultR35
15953,1969.401,0.965,0.717,0.565,51.978,23342090,AT-SPG,10,GB92_FV217
16129,969.566,0.890,0.034,0.919,51.960,83577722,SPG,7,R91_SU14_1
16145,589.762,1.070,0.673,1.108,52.613,44387612,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.117,0.821,0.029,0.959,50.761,304283604,SPG,9,A88_M53_55
16209,570.755,0.939,1.474,0.929,54.273,660922,mediumTank,5,GB107_Cavalier
16385,578.218,1.050,0.082,1.268,53.456,18248912,SPG,5,R100_SU122A
16401,1709.627,1.036,0.495,0.837,50.382,352618668,AT-SPG,9,G97_Waffentrager_IV
16417,807.479,1.009,0.054,1.355,53.324,248348249,SPG,6,A87_M44
16449,1196.673,0.757,0.693,0.635,51.516,3735095,heavyTank,8,F81_Char_de_65t
16641,466.833,0.682,2.644,0.810,52.749,40889251,lightTank,6,R101_MT25
16657,1424.388,1.059,0.439,0.947,50.812,656059685,AT-SPG,8,G99_RhB_Waffentrager
16673,522.751,0.621,2.274,0.764,52.346,133382407,lightTank,6,A94_T37
16705,1698.153,0.872,1.129,0.505,52.296,44390984,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.316,0.952,1.395,0.784,49.215,242500664,mediumTank,10,R97_Object_140
16913,2141.023,1.276,0.477,0.752,48.775,138220870,AT-SPG,10,G98_Waffentrager_E100
16961,2070.657,0.896,1.140,0.448,50.154,38420922,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.331,1.302,1.294,1.134,57.156,1786091,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.816,0.787,2.532,0.550,49.098,76915664,lightTank,10,F88_AMX_13_105
17425,403.035,1.018,1.320,0.986,55.909,4062868,mediumTank,4,G80_Pz_IV_AusfD
17473,786.277,0.708,2.545,0.790,51.425,87043306,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.516,0.921,1.329,0.789,51.072,40531410,mediumTank,9,R104_Object_430_II
17729,1952.893,1.102,0.690,0.579,51.226,23180837,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.044,1.302,0.776,1.227,56.133,9355749,AT-SPG,4,G101_StuG_III
17953,777.605,0.732,2.537,0.823,51.935,135632417,lightTank,8,A97_M41_Bulldog
17985,492.309,0.731,2.292,0.732,53.570,26937617,lightTank,6,F109_AMD_Panhard_178B
18177,994.413,0.700,2.590,0.675,50.929,106192268,lightTank,9,R109_T54S
18193,507.766,1.037,1.229,0.981,54.469,153661261,mediumTank,5,G81_Pz_IV_AusfH
18209,983.164,0.665,2.365,0.627,50.514,157859193,lightTank,9,A100_T49
18241,650.305,0.726,2.694,0.731,53.186,28896023,lightTank,7,F107_Hotchkiss_EBR
18433,769.029,0.703,2.684,0.865,52.377,56639050,lightTank,8,R107_LTB
18449,961.060,0.681,2.683,0.735,51.137,36788491,lightTank,9,G103_RU_251
18465,289.053,0.898,0.100,1.489,53.295,268102,SPG,3,A108_T18_HMC
18497,795.847,0.654,2.728,0.750,51.530,17931002,lightTank,8,F110_Lynx_6x6
18689,636.576,1.143,1.256,0.945,56.020,84640310,heavyTank,6,R13_KV-1s
18705,1591.201,0.868,0.713,0.528,52.480,36434359,heavyTank,9,G110_Typ_205
18721,394.941,0.987,0.108,1.288,54.398,1737021,SPG,4,A27_T82
18753,945.767,0.732,3.557,0.936,53.364,14641034,lightTank,9,F100_Panhard_EBR_90
18961,744.612,0.684,2.049,0.742,51.541,67174692,lightTank,7,G113_SP_I_C
19009,1232.963,0.747,3.804,0.788,50.968,60623596,lightTank,10,F108_Panhard_EBR_105
19201,1201.244,0.756,3.163,0.718,50.527,32244068,lightTank,10,R132_VNII_100LT
19217,1997.923,1.038,0.546,0.566,49.554,308745476,AT-SPG,10,G121_Grille_15_L63
19281,1843.423,0.909,1.219,0.766,49.570,613928,mediumTank,10,GB120_Concept_No_5
19457,693.338,0.822,2.330,0.807,52.162,35215362,lightTank,7,R131_Tank_Gavalov
19473,1900.372,0.860,0.970,0.433,50.683,29767041,heavyTank,10,G134_PzKpfw_VII
19489,1299.868,0.715,2.580,0.546,48.535,20298152,lightTank,10,A116_XM551
19537,1568.631,0.886,1.369,0.758,50.890,1226498,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.544,0.859,1.101,0.551,52.085,133580395,heavyTank,9,R151_Object_257_2
19729,1259.455,0.837,0.768,0.572,53.382,71895236,heavyTank,8,G115_Typ_205B
19745,658.013,0.763,2.816,0.788,52.224,8015266,lightTank,7,A112_T71E2R
19793,1130.623,0.801,1.351,0.914,50.818,817047,mediumTank,8,GB125_Saladin
19969,1844.062,0.941,1.310,0.550,50.368,162159407,mediumTank,10,R148_Object_430_U
19985,1249.573,0.696,2.901,0.663,48.913,3217158,lightTank,10,G125_Spz_57_Rh
20049,619.627,0.961,1.681,1.128,53.878,278134,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.806,0.949,1.191,0.416,52.551,115592902,AT-SPG,10,R149_Object_268_4
20241,810.072,0.671,2.768,0.722,51.921,11344082,lightTank,8,G126_HWK_12
20257,558.883,1.195,1.249,0.858,55.677,4665574,mediumTank,4,A129_T6_medium
20305,743.798,0.924,1.407,0.960,52.386,326734,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.702,0.800,0.845,0.530,51.998,38440772,heavyTank,8,R139_IS_M
20513,871.968,0.908,1.244,0.611,53.592,6869339,heavyTank,6,A142_Pawlack_Tank
20561,909.978,0.933,1.639,1.058,53.667,1037200,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.845,0.853,0.954,0.464,51.990,63276371,heavyTank,9,R153_Object_705
20769,1100.546,0.901,1.118,0.706,53.369,7789518,heavyTank,7,A147_M_II_Y
20993,1913.571,0.860,1.031,0.364,49.828,81664266,heavyTank,10,R145_Object_705_A
21025,1243.484,0.794,1.069,0.626,51.964,6441158,heavyTank,8,A139_M_III_Y
21249,1651.201,0.944,0.865,0.592,51.771,83148113,AT-SPG,9,R93_Object263
21281,1489.764,0.784,0.996,0.629,50.871,4349360,heavyTank,9,A144_M_VI_Y
21505,1594.542,0.980,1.293,0.639,51.880,185448133,mediumTank,9,R96_Object_430
21537,1902.116,0.864,1.109,0.585,49.645,4759252,heavyTank,10,A143_M_V_Y
21761,1795.165,0.985,1.109,0.741,49.441,11277279,mediumTank,10,R144_K_91
22017,1883.245,0.848,1.427,0.434,49.563,131879102,heavyTank,10,R155_Object_277
22273,1904.159,0.915,0.893,0.504,50.295,11556926,heavyTank,10,R169_ST_II
22529,1593.860,0.891,1.074,0.509,51.769,46323998,heavyTank,9,R171_IS_3_II
22785,1247.104,0.833,0.829,0.570,52.025,35974677,heavyTank,8,R170_IS_2_II
22801,1968.134,0.893,1.308,0.541,50.581,3858832,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.700,1.018,1.787,1.300,54.420,1621225,lightTank,3,R174_BT-5
23057,1839.760,0.936,1.180,0.150,56.006,1629,heavyTank,9,G167_Tiger_Maus_120t
25617,597.391,0.807,2.485,0.486,53.270,27496012,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.994,0.903,0.617,0.894,50.105,641340,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.275,1.050,0.429,0.653,51.211,1461544,AT-SPG,8,R159_SU_130PM_DR
29441,634.859,1.081,0.491,0.689,51.691,304609,AT-SPG,5,R202_SU_2_122
29953,646.042,0.599,3.135,0.532,49.065,432,lightTank,8,R198_LTS_85
30977,1513.483,0.932,1.384,0.495,52.819,27021,mediumTank,9,R173_K_91_2
31233,1113.710,0.995,0.882,0.556,53.736,33334903,heavyTank,7,R175_IS_2_screen
31745,1374.659,0.982,0.324,0.480,50.754,37823976,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.971,0.902,1.144,0.488,49.523,10627723,heavyTank,10,R178_Object_780
32065,1227.165,0.791,1.528,0.657,51.474,11461116,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.762,0.831,1.138,0.634,50.669,30875309,mediumTank,8,R180_Object_274_A
32321,1087.694,0.702,2.561,0.555,51.744,7114042,lightTank,9,F118_Char_Mle_75
32769,1590.773,0.980,1.003,0.799,51.608,15079397,AT-SPG,9,R183_K_91_PT
32801,1326.850,0.816,1.249,0.575,52.446,9257351,mediumTank,8,A152_M_Project_2
33025,723.014,1.047,0.954,0.814,55.145,371404,heavyTank,5,R186_KV_1_Screened
33041,1631.573,0.937,0.486,0.854,50.516,68364,AT-SPG,9,G168_KJpz_T_III
33057,1307.491,0.827,1.261,0.608,52.261,6621632,mediumTank,8,A152_M_Project
33281,415.894,0.827,1.676,0.864,53.712,2129611,mediumTank,4,R185_T_34_L_11_1941
33313,1524.105,0.801,1.064,0.475,51.666,319116,heavyTank,9,A156_T54_2022
33537,1334.465,0.804,1.127,0.391,52.781,21472,heavyTank,8,R188_Object_259A
34081,1378.855,0.985,0.993,0.615,51.134,19998667,mediumTank,8,A149_AMBT
34305,622.434,0.883,1.252,0.807,52.663,257160,mediumTank,5,R193_M4A2_T_34
34337,1654.662,1.048,0.769,0.717,51.012,725499,AT-SPG,9,A146_TL_7_120
34561,1333.477,0.841,0.964,0.505,54.086,663348,heavyTank,8,R192_K_2
34593,442.913,1.114,1.751,0.947,57.262,3199556,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.362,0.864,1.160,0.710,52.066,1024548,mediumTank,9,R191_Object_283
34849,1394.913,0.925,1.127,0.581,52.105,1309191,heavyTank,8,A145_TS_54
35105,1392.961,1.055,1.213,0.761,52.356,13218285,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.296,1.103,0.897,0.488,55.263,7703,mediumTank,8,R205_Tank_Rozanova
36865,310.219,0.992,0.970,0.466,52.543,72142,SPG,2,R207_HT_130
37121,941.686,0.657,1.631,0.746,57.460,233165,SPG,8,R208_Object_156O
37377,1262.510,0.904,0.985,0.815,51.742,269737,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1144.709,0.719,1.088,0.543,49.111,1038,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.860,0.949,0.970,0.855,54.418,6351896,heavyTank,5,R197_KV_1S_MZ
38401,1187.911,0.876,1.499,0.745,51.557,106674968,mediumTank,8,R127_T44_100_I
43073,1538.030,0.747,1.313,0.569,51.038,2405201,heavyTank,9,F115_Lorraine_50t
43281,473.105,1.486,0.740,1.937,56.139,200107,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.213,0.901,1.166,0.639,52.447,5717397,heavyTank,8,A158_T832
43329,312.092,1.127,1.957,2.516,54.338,230353,lightTank,2,F111_AM39_Gendron_Somua
43537,390.259,0.905,1.226,1.466,48.700,61325,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.529,0.844,1.105,0.575,52.038,6952853,heavyTank,8,A141_M_IV_Y
43585,840.462,0.702,3.285,0.834,52.339,58335035,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.856,0.986,0.880,1.745,53.209,2836285,lightTank,2,F42_AMR_35
44289,1360.950,0.904,1.039,0.480,52.037,68719290,heavyTank,8,R165_Object_703_II
44545,1628.866,0.854,1.238,0.496,52.513,33993297,heavyTank,9,R119_Object_777
44801,325.032,0.901,1.777,1.160,53.950,12273061,lightTank,3,R161_T_116
45057,1457.603,1.032,0.442,0.644,50.476,358852331,AT-SPG,8,R159_SU_130PM
45313,520.029,0.747,3.084,0.761,53.486,115176759,lightTank,6,R160_T_50_2
45569,800.156,0.659,3.057,0.713,51.414,50010457,lightTank,8,R158_LT_432
45585,687.932,1.071,1.411,1.078,54.603,523211,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.620,0.893,1.538,0.833,51.450,20658583,mediumTank,8,G154_Kpz_07_RH
46097,449.758,0.811,0.776,1.631,53.963,2901948,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.820,0.911,1.248,0.756,50.569,35106377,mediumTank,9,G147_Kunze_Panzer
46593,1159.647,1.051,1.035,0.589,54.657,2759883,heavyTank,7,R156_IS_2M
46609,1133.040,0.798,0.943,0.726,52.316,1447354,mediumTank,8,G142_M48RPz
46849,2396.897,1.069,1.277,0.447,54.662,28072910,heavyTank,10,R157_Object_279R
46865,1328.095,0.782,1.325,0.487,51.677,40963262,heavyTank,8,G143_E75_TS
47105,546.551,0.968,1.364,0.874,54.378,25103268,mediumTank,5,R154_T_34E_1943
47121,1745.183,1.002,1.466,0.733,53.000,38291612,mediumTank,9,G144_Kpz_50t
47361,1236.928,0.842,0.978,0.638,50.457,90048192,mediumTank,8,R146_STG_Tday
47377,823.514,0.607,2.712,0.590,50.428,12505666,lightTank,8,G140_HWK_30
47617,1208.761,0.837,0.993,0.650,50.609,10848206,mediumTank,8,R146_STG
47633,331.757,1.391,1.286,1.664,55.965,16246966,lightTank,2,G139_MKA
47873,371.102,1.162,1.131,0.908,54.981,63437120,mediumTank,3,R143_T_29
48129,710.047,0.912,1.183,0.849,52.049,360432,mediumTank,6,R140_M4_Loza
48145,1248.439,0.805,0.735,0.546,52.482,3406482,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.330,0.878,0.576,0.560,51.324,87025105,AT-SPG,8,R135_T_103
48401,1347.032,0.929,0.633,0.800,51.068,32940768,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.317,0.866,0.993,0.477,52.591,118956472,heavyTank,8,R134_Object_252K
48913,1239.242,0.806,0.749,0.550,52.004,21181084,heavyTank,8,G138_VK168_02
49169,822.121,0.947,1.025,0.643,54.075,97714556,heavyTank,6,G136_Tiger_131
49409,1344.253,0.923,1.021,0.495,51.904,53785755,heavyTank,8,R61_Object252_BF
49425,1505.100,0.996,0.622,0.586,53.148,185845,AT-SPG,8,G44_JagdTigerH
49665,1363.872,0.871,0.985,0.487,52.772,29299532,heavyTank,8,R134_Object_252U
49921,1026.617,0.926,1.143,0.566,53.345,4108493,heavyTank,7,R133_KV_122
49937,1088.011,0.776,1.183,0.790,50.969,3825016,mediumTank,8,G119_Panzer58_BF
50193,1380.024,0.971,0.519,0.636,50.789,525003546,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.667,0.917,0.758,0.526,52.786,13771930,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.266,0.681,1.694,0.539,49.958,770,mediumTank,8,Pl25_CS_52_C
50593,1872.667,0.983,1.053,0.609,49.419,7924039,mediumTank,10,It21_Lion
50689,1999.188,0.969,0.498,0.547,50.407,1624793,AT-SPG,10,R126_Object_730_5
50721,1163.396,0.799,1.152,0.726,50.774,748155,mediumTank,8,A136_T42
50817,559.633,1.356,1.231,1.523,52.267,5214760,lightTank,3,S34_Lago_M38
50833,1371.663,0.833,1.020,0.559,51.513,3836092,heavyTank,8,Pl24_56TP
50849,2074.009,1.093,1.183,0.659,51.377,4209460,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.490,1.190,1.138,1.407,56.125,16009672,lightTank,2,R125_T_45
50961,814.755,0.628,2.520,0.629,50.690,27702550,lightTank,8,G120_M41_90_GrandFinal
50977,523.718,0.670,2.461,0.670,53.302,20969741,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.685,1.015,0.957,0.495,52.631,72662101,heavyTank,8,Cz14_Skoda_T-56
51089,1290.414,0.860,1.249,0.644,50.533,78310867,mediumTank,8,Pl19_CS_52_LIS
51105,1396.585,0.924,1.059,0.481,51.488,57730324,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.614,1.252,1.322,1.266,57.361,1677074,heavyTank,5,R38_KV-220_beta
51233,1375.102,0.919,0.926,0.566,50.766,13348738,heavyTank,8,A132_T77
51281,626.026,1.177,0.772,1.192,55.883,428691,mediumTank,4,GB113_Matilda_LVT
51297,1317.805,0.792,0.735,0.534,51.176,9070366,heavyTank,8,J27_O_I_120_BP
51313,1120.419,0.967,1.053,0.749,55.698,395107,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.659,1.002,1.430,0.902,54.095,14339153,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.007,0.974,1.299,0.732,50.723,273294824,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.785,1.160,1.110,1.363,55.357,34488043,mediumTank,5,R32_Matilda_II_LL
51473,849.090,1.427,2.113,1.086,57.506,9439939,mediumTank,5,G32_PzV_PzIV
51489,264.875,1.266,2.415,1.375,55.710,8012292,lightTank,2,A19_T2_lt
51537,1309.496,0.866,0.813,0.469,51.236,18839004,heavyTank,8,GB112_Caliban
51553,510.940,0.937,1.072,1.150,53.033,19119962,mediumTank,5,J12_Chi_Nu_Kai
51569,736.383,0.938,1.328,0.820,52.797,21899543,mediumTank,6,Cz01_Skoda_T40
51585,803.980,1.040,0.980,0.881,52.937,61002528,mediumTank,6,S01_Strv_74_A2
51713,627.088,1.176,1.188,1.307,54.791,95163658,heavyTank,5,R33_Churchill_LL
51729,482.631,1.672,1.328,2.296,61.221,7171264,lightTank,3,G36_PzII_J
51745,514.093,1.050,1.400,1.170,55.844,8737428,mediumTank,5,A62_Ram-II
51793,1584.482,0.793,1.222,0.542,51.273,3964994,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.113,0.858,1.091,0.713,50.195,18976414,mediumTank,8,Cz13_T_27
51841,242.902,1.000,1.438,1.324,54.346,925015,lightTank,2,S15_L_60
51985,434.568,1.503,1.354,1.631,59.220,44325773,mediumTank,3,G34_S35_captured
52001,329.072,1.068,1.597,1.291,54.632,17134143,lightTank,3,A33_MTLS-1G14
52049,1541.702,0.932,1.124,0.541,53.809,5066844,heavyTank,8,GB111_Charlemagne
52065,1104.959,0.793,1.238,0.834,50.844,21490352,mediumTank,8,J18_STA_2_3
52081,2353.897,0.931,1.375,0.617,52.101,609,heavyTank,10,Cz17_Vz_55_CN
52097,1406.651,0.939,0.454,0.801,50.722,180882547,AT-SPG,8,S22_Strv_S1
52113,1435.238,0.890,0.961,0.467,52.975,35009,heavyTank,8,Pl08_50TP_Prototyp_Resilient
