tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.193,1.259,0.559,1.190,56.142,2917376,AT-SPG,4,F32_Somua_Sau_40
9809,753.672,0.935,0.412,1.104,52.984,2069775,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.691,0.908,0.814,0.880,51.300,113550716,AT-SPG,8,R58_SU-101
10001,488.775,0.634,2.411,0.650,52.440,39063719,lightTank,6,G66_VK2801
10017,700.731,0.987,1.132,1.118,54.388,70396068,mediumTank,6,A36_Sherman_Jumbo
10049,613.965,1.175,0.713,1.324,54.139,67631197,AT-SPG,5,F33_S_35CA
10065,1088.141,1.031,0.642,1.288,55.421,90897429,AT-SPG,7,GB75_AT7
10241,1013.951,1.002,0.852,1.084,53.340,129720019,AT-SPG,7,R74_SU100M1
10257,1547.852,0.910,1.272,0.726,51.339,218199327,mediumTank,9,G54_E-50
10273,470.935,1.189,1.208,1.562,56.845,32239865,AT-SPG,4,A57_M8A1
10497,818.843,1.048,0.695,0.647,53.321,534757702,heavyTank,6,R77_KV2
10513,1213.573,0.852,1.164,0.915,52.198,76421675,heavyTank,8,G67_VK4502A
10529,595.873,1.149,1.370,1.388,54.132,602143463,AT-SPG,5,A58_T67
10577,193.380,1.270,0.204,1.169,56.627,1565911,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.384,0.865,0.918,0.664,51.381,232312504,heavyTank,9,R63_ST_I
10769,1043.854,0.912,0.941,1.027,54.173,176685231,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.308,0.881,1.220,0.658,49.136,261825563,heavyTank,10,A69_T110E5
10817,982.614,0.902,0.678,1.070,53.347,34394895,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.303,0.973,0.093,1.814,54.305,10269311,SPG,4,GB26_Birch_Gun
11009,1212.359,0.826,0.813,0.832,52.176,134507524,heavyTank,8,R73_KV4
11025,1014.076,0.983,0.465,0.989,51.120,100643464,AT-SPG,7,G43_Sturer_Emil
11041,973.608,0.930,0.892,1.181,53.130,157708095,AT-SPG,7,A72_T25_2
11073,1667.523,1.049,0.843,0.789,51.850,90952291,AT-SPG,9,F37_AMX50_Foch
11089,597.223,1.117,0.106,1.542,55.062,77525114,SPG,5,GB28_Bishop
11265,800.843,1.000,0.899,0.848,54.397,226302394,heavyTank,6,R72_T150
11281,492.954,1.281,0.782,1.565,56.046,51810735,AT-SPG,4,G39_Marder_III
11297,1322.804,0.939,0.523,0.921,51.236,293060993,AT-SPG,8,A68_T28_Prototype
11345,938.137,0.887,0.061,1.557,52.470,54713475,SPG,7,GB29_Crusader_5inch
11521,1508.869,0.858,1.157,0.717,50.399,737772358,heavyTank,9,R81_IS8
11537,1360.849,0.992,0.682,0.903,51.136,169273922,AT-SPG,8,G71_JagdPantherII
11553,789.872,1.017,1.231,1.183,53.305,659032057,AT-SPG,6,A41_M18_Hellcat
11585,745.300,0.947,0.616,1.080,53.000,24006029,AT-SPG,6,F34_ARL_V39
11601,1412.838,0.837,0.027,0.833,50.906,59483854,SPG,9,GB30_FV3805
11777,630.212,1.156,0.853,1.097,54.982,529313630,heavyTank,5,R80_KV1
11793,815.704,1.017,0.571,1.134,51.461,129186143,AT-SPG,6,G40_Nashorn
11809,875.328,0.985,1.609,1.219,52.451,2280291,mediumTank,7,A86_T23E3
11841,1566.392,0.930,0.054,0.974,50.091,254430358,SPG,10,F38_Bat_Chatillon155_58
11857,764.670,1.004,0.156,1.879,53.594,219804413,SPG,6,GB77_FV304
12049,2000.138,1.000,0.586,0.421,51.158,312354038,AT-SPG,10,G72_JagdPz_E100
12097,1275.050,0.934,0.724,0.942,51.172,78334027,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.620,0.847,0.027,0.895,51.176,53948791,SPG,8,GB79_FV206
12289,683.191,0.999,1.820,1.097,54.286,47664054,mediumTank,6,R57_A43
12305,1824.269,0.906,1.313,0.680,49.748,135208215,mediumTank,10,G73_E50_Ausf_M
12369,1648.028,0.751,0.021,0.741,50.709,61733247,SPG,10,GB31_Conqueror_Gun
12545,898.633,0.922,1.559,0.858,52.851,51261735,mediumTank,7,R59_A44
12561,265.090,1.161,2.624,1.382,55.817,96556087,lightTank,3,G63_PzI_ausf_C
12577,518.266,0.966,1.740,0.945,55.405,1456588,mediumTank,5,A78_M4_Improved
12817,273.227,1.294,1.837,1.550,55.075,313178,lightTank,2,G53_PzI
12881,497.688,0.995,1.381,0.973,54.650,11350718,mediumTank,5,GB50_Sherman_III
13073,298.889,0.998,1.590,1.468,57.537,7029869,lightTank,3,G82_Pz_II_AusfG
13089,1994.028,0.965,0.729,0.502,50.161,253412810,AT-SPG,10,A83_T110E4
13121,403.049,1.294,1.061,1.587,57.584,4629990,mediumTank,3,F44_Somua_S35
13137,1631.173,0.993,0.526,0.754,50.408,81915079,AT-SPG,9,GB81_FV4004
13313,1140.992,0.875,1.214,0.918,50.375,65491655,mediumTank,8,R60_Object416
13329,427.367,1.199,1.076,1.270,55.559,5183482,heavyTank,4,G90_DW_II
13345,1144.677,0.843,1.046,0.937,51.140,532736790,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.265,1.057,0.523,1.479,54.133,7557986,AT-SPG,5,GB44_Archer
13569,2033.075,1.042,0.706,0.633,48.819,242332554,AT-SPG,10,R88_Object268
13585,380.162,1.074,1.598,1.262,57.193,1123029,mediumTank,4,G86_VK2001DB
13825,1732.704,0.938,1.391,0.756,48.798,236682422,mediumTank,10,R87_T62A
13841,1128.039,0.818,1.098,0.992,51.235,63561395,mediumTank,8,G88_Indien_Panzer
13857,2048.239,0.979,0.677,0.431,51.731,112275239,AT-SPG,10,A85_T110E3
13889,2016.486,1.075,0.741,0.600,50.467,109923007,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.793,1.064,0.366,0.380,49.979,87042298,AT-SPG,10,GB83_FV4005
14097,705.380,0.970,1.584,1.122,54.608,35461592,mediumTank,6,G87_VK3002DB_V1
14113,1818.805,0.917,1.245,0.669,49.391,77255196,mediumTank,10,A120_M48A5
14145,400.862,0.636,2.392,0.773,53.375,210568660,lightTank,5,F62_ELC_AMX
14161,1051.654,1.030,0.774,0.987,52.946,58270819,AT-SPG,7,GB41_Challenger
14353,663.698,0.605,2.047,0.724,51.680,4817889,lightTank,7,G85_Auf_Panther
14401,1380.078,0.859,0.037,0.985,50.678,170297879,SPG,9,F67_Bat_Chatillon155_55
14417,766.815,0.991,0.826,1.149,52.866,34387367,AT-SPG,6,GB45_Achilles_IIC
14609,1903.922,0.958,1.124,0.739,48.870,162332171,mediumTank,10,G89_Leopard1
14625,1145.288,0.912,1.244,1.050,50.899,184852041,mediumTank,8,A90_T69
14657,388.084,0.995,0.099,1.517,54.663,14784288,SPG,4,F66_AMX_Ob_Am105
14673,1311.594,0.939,0.690,0.903,50.820,117015130,AT-SPG,8,GB80_Charioteer
14865,1612.604,0.949,1.097,0.809,50.187,176750903,mediumTank,9,G91_Pro_Ag_A
14881,1950.868,1.010,0.824,0.585,48.462,367705865,heavyTank,10,A67_T57_58
14913,387.300,0.944,0.902,1.193,55.082,2194503,mediumTank,4,F70_SARL42
15105,319.022,1.226,1.321,1.573,56.580,10300542,lightTank,3,R43_T-70
15121,213.219,0.971,0.124,0.821,55.469,212897,SPG,2,G93_GW_Mk_VIe
15137,499.288,0.624,2.147,0.708,52.422,33291057,lightTank,6,A71_T21
15169,270.621,1.181,0.796,1.757,56.476,368911,lightTank,2,F50_FCM36_20t
15361,233.666,1.309,1.316,1.754,58.785,4977264,lightTank,2,R42_T-60
15377,1210.004,0.825,0.024,0.791,51.418,187827052,SPG,8,G94_GW_Tiger_P
15393,1582.690,1.036,0.939,0.766,50.295,281479920,heavyTank,9,A89_T54E1
15425,1757.637,0.920,1.325,0.769,49.482,15558458,mediumTank,10,F72_AMX_30
15441,1112.115,0.770,1.108,0.840,51.403,1382461,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.385,1.088,1.471,0.745,51.831,44490237,mediumTank,10,R95_Object_907
15633,412.661,1.068,0.089,1.556,54.913,27984520,SPG,4,G95_Pz_Sfl_IVb
15649,702.216,0.727,2.388,0.697,51.294,308892378,lightTank,7,A103_T71E1
15681,1525.975,0.921,1.352,0.793,50.825,89160264,mediumTank,9,F71_AMX_30_prototype
15697,1952.198,0.869,1.003,0.488,49.467,140252427,heavyTank,10,GB91_Super_Conqueror
15873,330.804,0.936,1.512,1.338,55.645,9392017,lightTank,4,R44_T80
15889,727.479,0.952,1.314,1.034,53.586,51518056,mediumTank,6,G96_VK3002M
15905,1843.224,0.910,1.303,0.690,50.007,15442708,mediumTank,10,A92_M60
15937,257.955,1.361,0.911,2.051,58.700,1005751,lightTank,2,F49_RenaultR35
15953,1974.491,0.967,0.711,0.564,51.953,24287739,AT-SPG,10,GB92_FV217
16129,973.337,0.888,0.035,0.916,51.940,105305003,SPG,7,R91_SU14_1
16145,590.318,1.067,0.671,1.101,52.601,55964197,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.015,0.822,0.029,0.949,50.742,358479907,SPG,9,A88_M53_55
16209,577.330,0.934,1.465,0.886,54.233,620768,mediumTank,5,GB107_Cavalier
16385,580.986,1.047,0.082,1.267,53.474,23642729,SPG,5,R100_SU122A
16401,1714.036,1.035,0.501,0.832,50.409,409987460,AT-SPG,9,G97_Waffentrager_IV
16417,812.032,1.008,0.055,1.348,53.339,305079305,SPG,6,A87_M44
16449,1196.342,0.755,0.705,0.623,51.824,3696367,heavyTank,8,F81_Char_de_65t
16641,468.479,0.680,2.639,0.800,52.743,49208770,lightTank,6,R101_MT25
16657,1434.598,1.062,0.444,0.944,50.832,786687105,AT-SPG,8,G99_RhB_Waffentrager
16673,524.935,0.619,2.266,0.755,52.349,164494584,lightTank,6,A94_T37
16705,1706.297,0.873,1.146,0.496,52.397,43643350,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.595,0.954,1.400,0.781,49.136,286675702,mediumTank,10,R97_Object_140
16913,2146.451,1.274,0.476,0.745,48.771,169789193,AT-SPG,10,G98_Waffentrager_E100
16961,2103.183,0.907,1.168,0.448,50.298,22549205,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.376,1.288,1.279,1.149,56.463,1895693,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.589,0.792,2.533,0.546,49.102,85355966,lightTank,10,F88_AMX_13_105
17425,401.843,1.014,1.316,0.976,55.958,4785480,mediumTank,4,G80_Pz_IV_AusfD
17473,790.692,0.709,2.543,0.781,51.435,110718142,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.247,0.921,1.330,0.779,51.073,48311358,mediumTank,9,R104_Object_430_II
17729,1966.494,1.113,0.684,0.577,51.280,22643848,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.419,1.305,0.780,1.226,56.253,9723097,AT-SPG,4,G101_StuG_III
17953,779.104,0.731,2.531,0.814,51.920,173235541,lightTank,8,A97_M41_Bulldog
17985,495.380,0.732,2.294,0.721,53.559,31714526,lightTank,6,F109_AMD_Panhard_178B
18177,998.726,0.699,2.580,0.664,50.894,130835560,lightTank,9,R109_T54S
18193,509.127,1.035,1.225,0.973,54.477,189020260,mediumTank,5,G81_Pz_IV_AusfH
18209,986.781,0.665,2.357,0.620,50.510,200760325,lightTank,9,A100_T49
18241,655.018,0.725,2.696,0.720,53.142,33637301,lightTank,7,F107_Hotchkiss_EBR
18433,771.362,0.702,2.679,0.852,52.359,72066026,lightTank,8,R107_LTB
18449,963.659,0.680,2.662,0.726,51.062,46110222,lightTank,9,G103_RU_251
18465,290.282,0.921,0.099,1.543,53.925,287820,SPG,3,A108_T18_HMC
18497,801.340,0.653,2.740,0.739,51.476,21470652,lightTank,8,F110_Lynx_6x6
18689,632.353,1.150,1.262,0.950,56.179,102527898,heavyTank,6,R13_KV-1s
18705,1598.177,0.869,0.715,0.522,52.506,40764453,heavyTank,9,G110_Typ_205
18721,396.529,0.983,0.109,1.275,54.466,2091553,SPG,4,A27_T82
18753,951.010,0.731,3.580,0.918,53.338,16904998,lightTank,9,F100_Panhard_EBR_90
18961,749.897,0.684,2.040,0.732,51.557,82793371,lightTank,7,G113_SP_I_C
19009,1243.025,0.749,3.805,0.779,50.978,63301409,lightTank,10,F108_Panhard_EBR_105
19201,1209.140,0.760,3.167,0.710,50.417,37595396,lightTank,10,R132_VNII_100LT
19217,2005.754,1.041,0.555,0.564,49.543,344968647,AT-SPG,10,G121_Grille_15_L63
19457,700.070,0.825,2.321,0.798,52.248,41649330,lightTank,7,R131_Tank_Gavalov
19473,1910.371,0.862,0.976,0.427,50.789,33211736,heavyTank,10,G134_PzKpfw_VII
19489,1306.030,0.717,2.587,0.539,48.543,24871561,lightTank,10,A116_XM551
19713,1540.192,0.861,1.103,0.544,52.151,159426576,heavyTank,9,R151_Object_257_2
19729,1265.674,0.838,0.770,0.566,53.482,83169933,heavyTank,8,G115_Typ_205B
19745,661.573,0.763,2.814,0.774,52.252,9935187,lightTank,7,A112_T71E2R
19969,1862.224,0.946,1.314,0.545,50.344,182850532,mediumTank,10,R148_Object_430_U
19985,1245.053,0.698,2.932,0.666,48.411,2988707,lightTank,10,G125_Spz_57_Rh
20225,2023.168,0.955,1.182,0.413,52.510,118549353,AT-SPG,10,R149_Object_268_4
20241,815.748,0.672,2.760,0.714,51.916,13861942,lightTank,8,G126_HWK_12
20257,558.645,1.164,1.211,0.833,55.560,3588365,mediumTank,4,A129_T6_medium
20481,1231.212,0.799,0.849,0.522,51.997,46665295,heavyTank,8,R139_IS_M
20513,883.749,0.907,1.260,0.609,53.664,5849835,heavyTank,6,A142_Pawlack_Tank
20737,1592.438,0.854,0.957,0.456,52.011,72668444,heavyTank,9,R153_Object_705
20769,1119.857,0.904,1.135,0.690,53.301,7161300,heavyTank,7,A147_M_II_Y
20993,1924.143,0.863,1.032,0.358,49.837,86318062,heavyTank,10,R145_Object_705_A
21025,1260.237,0.796,1.076,0.602,52.228,6105301,heavyTank,8,A139_M_III_Y
21249,1657.983,0.947,0.861,0.588,51.799,91679791,AT-SPG,9,R93_Object263
21281,1509.864,0.786,0.988,0.607,50.709,3740909,heavyTank,9,A144_M_VI_Y
21505,1612.351,0.984,1.297,0.633,51.955,218998573,mediumTank,9,R96_Object_430
21537,1923.447,0.870,1.087,0.574,49.494,3268108,heavyTank,10,A143_M_V_Y
21761,1803.278,0.989,1.108,0.727,49.256,10625080,mediumTank,10,R144_K_91
22017,1893.380,0.852,1.423,0.430,49.694,140606414,heavyTank,10,R155_Object_277
22273,1913.191,0.921,0.895,0.492,50.458,10936893,heavyTank,10,R169_ST_II
22529,1607.038,0.894,1.075,0.497,51.880,49395231,heavyTank,9,R171_IS_3_II
22785,1257.291,0.835,0.830,0.560,52.095,42311469,heavyTank,8,R170_IS_2_II
23041,372.057,1.001,1.765,1.271,55.400,1235429,lightTank,3,R174_BT-5
25617,617.575,0.827,2.460,0.495,53.621,20898051,lightTank,6,G158_VK2801_105_SPXXI
29441,662.690,1.098,0.487,0.681,52.292,61247,AT-SPG,5,R202_SU_2_122
31233,1125.154,0.999,0.887,0.544,53.876,35778748,heavyTank,7,R175_IS_2_screen
31745,1382.226,0.985,0.327,0.476,50.884,34036496,AT-SPG,8,R177_ISU_152K_BL10
32001,2084.440,0.914,1.132,0.478,49.783,7743395,heavyTank,10,R178_Object_780
32065,1260.857,0.803,1.529,0.656,51.774,9908692,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.269,0.838,1.137,0.628,50.748,30138110,mediumTank,8,R180_Object_274_A
32321,1131.242,0.728,2.556,0.557,52.058,1697225,lightTank,9,F118_Char_Mle_75
32769,1616.909,0.987,0.990,0.796,51.501,11454914,AT-SPG,9,R183_K_91_PT
32801,1364.662,0.832,1.249,0.585,52.917,1484933,mediumTank,8,A152_M_Project_2
33025,740.961,1.057,0.953,0.793,54.976,276704,heavyTank,5,R186_KV_1_Screened
33281,411.201,0.783,1.675,0.810,53.972,1679436,mediumTank,4,R185_T_34_L_11_1941
33537,1202.905,0.751,1.243,0.302,54.288,698,heavyTank,8,R188_Object_259A
34081,1441.516,1.019,0.990,0.625,51.347,8064139,mediumTank,8,A149_AMBT
34305,639.511,0.901,1.271,0.789,52.910,189037,mediumTank,5,R193_M4A2_T_34
34337,1653.917,1.047,0.770,0.609,51.202,39433,AT-SPG,9,A146_TL_7_120
34561,1349.740,0.874,1.007,0.416,55.890,7379,heavyTank,8,R192_K_2
34593,434.505,1.047,1.668,0.892,54.723,2096343,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1539.881,0.888,1.176,0.752,52.559,142296,mediumTank,9,R191_Object_283
35105,1424.509,1.067,1.215,0.751,52.497,10825221,mediumTank,8,A140_ASTRON_REX_105mm
37889,711.691,0.975,0.975,0.884,54.395,592199,heavyTank,5,R197_KV_1S_MZ
38401,1199.813,0.880,1.502,0.733,51.689,115399239,mediumTank,8,R127_T44_100_I
43073,1566.385,0.754,1.317,0.537,51.085,1301805,heavyTank,9,F115_Lorraine_50t
43281,467.316,1.439,0.732,1.829,55.882,123080,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.693,1.143,1.924,2.433,54.938,177001,lightTank,2,F111_AM39_Gendron_Somua
43537,387.896,0.879,1.212,1.327,50.337,42664,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1387.995,0.854,1.104,0.557,52.420,6125924,heavyTank,8,A141_M_IV_Y
43585,848.168,0.704,3.299,0.827,52.363,65747826,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.946,0.986,0.870,1.726,53.962,2926411,lightTank,2,F42_AMR_35
44289,1376.516,0.910,1.039,0.473,52.106,71417344,heavyTank,8,R165_Object_703_II
44545,1648.480,0.860,1.240,0.478,52.688,29227481,heavyTank,9,R119_Object_777
44801,321.593,0.896,1.760,1.127,54.696,13239003,lightTank,3,R161_T_116
45057,1470.926,1.040,0.446,0.639,50.523,371686615,AT-SPG,8,R159_SU_130PM
45313,525.159,0.753,3.067,0.752,53.709,123590432,lightTank,6,R160_T_50_2
45569,808.970,0.664,3.049,0.698,51.490,50354075,lightTank,8,R158_LT_432
45585,701.891,1.081,1.426,1.071,54.683,460979,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.773,0.895,1.534,0.829,51.614,16558368,mediumTank,8,G154_Kpz_07_RH
46097,453.930,0.807,0.788,1.540,54.313,2863447,AT-SPG,4,G151_Pz_Sfl_IC
46353,1607.798,0.918,1.246,0.749,50.678,24439554,mediumTank,9,G147_Kunze_Panzer
46593,1180.134,1.063,1.038,0.588,54.861,2351681,heavyTank,7,R156_IS_2M
46609,1144.264,0.796,0.943,0.716,52.588,1356534,mediumTank,8,G142_M48RPz
46849,2421.553,1.080,1.257,0.437,54.784,25496329,heavyTank,10,R157_Object_279R
46865,1323.237,0.784,1.335,0.480,51.859,33971470,heavyTank,8,G143_E75_TS
47105,546.838,0.967,1.365,0.858,54.438,28721148,mediumTank,5,R154_T_34E_1943
47121,1773.249,1.013,1.463,0.724,53.158,37641558,mediumTank,9,G144_Kpz_50t
47361,1251.587,0.846,0.975,0.632,50.593,92561243,mediumTank,8,R146_STG_Tday
47377,831.139,0.610,2.709,0.582,50.470,13443964,lightTank,8,G140_HWK_30
47617,1219.163,0.840,0.995,0.647,50.708,11859304,mediumTank,8,R146_STG
47633,322.271,1.387,1.279,1.632,56.197,17569543,lightTank,2,G139_MKA
47873,358.602,1.150,1.124,0.902,54.698,69237779,mediumTank,3,R143_T_29
48129,712.020,0.923,1.185,0.862,52.437,316242,mediumTank,6,R140_M4_Loza
48145,1251.331,0.813,0.749,0.540,52.746,2908722,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.139,0.889,0.570,0.555,51.420,60788739,AT-SPG,8,R135_T_103
48401,1359.364,0.936,0.635,0.791,51.203,32822371,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.842,0.870,0.998,0.472,52.678,132496950,heavyTank,8,R134_Object_252K
48913,1245.265,0.806,0.751,0.544,52.024,25700382,heavyTank,8,G138_VK168_02
49169,815.646,0.943,1.022,0.641,54.108,115398817,heavyTank,6,G136_Tiger_131
49409,1367.829,0.933,1.028,0.484,51.997,52519257,heavyTank,8,R61_Object252_BF
49665,1373.417,0.875,0.986,0.482,52.851,31466204,heavyTank,8,R134_Object_252U
49921,1034.127,0.928,1.144,0.558,53.357,4798974,heavyTank,7,R133_KV_122
49937,1097.188,0.778,1.185,0.784,51.003,4523465,mediumTank,8,G119_Panzer58_BF
50193,1390.621,0.975,0.524,0.632,50.860,575601355,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.664,0.932,0.781,0.516,53.026,3578791,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.776,0.736,1.859,0.542,45.300,343,mediumTank,8,Pl25_CS_52_C
50689,2035.438,0.978,0.495,0.522,50.305,1272601,AT-SPG,10,R126_Object_730_5
50721,1170.044,0.804,1.151,0.705,50.971,658044,mediumTank,8,A136_T42
50817,543.926,1.271,1.193,1.340,54.520,1776851,lightTank,3,S34_Lago_M38
50849,2105.297,1.100,1.181,0.657,51.387,3976753,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.685,1.192,1.141,1.373,56.291,18578684,lightTank,2,R125_T_45
50961,819.736,0.629,2.522,0.616,50.731,32741790,lightTank,8,G120_M41_90_GrandFinal
50977,534.580,0.680,2.444,0.662,53.618,20352811,lightTank,6,A134_M24E2_SuperChaffee
51057,1603.281,1.029,0.952,0.485,52.932,60296455,heavyTank,8,Cz14_Skoda_T-56
51089,1305.360,0.869,1.253,0.646,50.633,65551867,mediumTank,8,Pl19_CS_52_LIS
51105,1402.513,0.928,1.054,0.469,51.549,50167236,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.272,1.252,1.320,1.236,57.512,1997628,heavyTank,5,R38_KV-220_beta
51233,1384.362,0.926,0.921,0.554,50.773,11866499,heavyTank,8,A132_T77
51281,619.795,1.130,0.752,1.135,55.562,246649,mediumTank,4,GB113_Matilda_LVT
51313,1135.465,0.976,1.059,0.732,55.892,403321,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.006,1.003,1.435,0.896,54.167,15188879,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.347,0.980,1.299,0.724,50.833,279175358,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.178,1.159,1.107,1.355,55.361,41911781,mediumTank,5,R32_Matilda_II_LL
51473,840.735,1.411,2.104,1.060,57.327,8672224,mediumTank,5,G32_PzV_PzIV
51489,253.581,1.267,2.414,1.344,55.917,8539721,lightTank,2,A19_T2_lt
51537,1323.303,0.870,0.809,0.456,51.371,15414846,heavyTank,8,GB112_Caliban
51553,511.369,0.937,1.069,1.145,53.018,22555830,mediumTank,5,J12_Chi_Nu_Kai
51569,735.879,0.939,1.331,0.819,52.841,25454004,mediumTank,6,Cz01_Skoda_T40
51585,802.345,1.041,0.980,0.879,53.015,67091153,mediumTank,6,S01_Strv_74_A2
51713,617.188,1.173,1.182,1.316,54.811,116309001,heavyTank,5,R33_Churchill_LL
51729,461.994,1.657,1.343,2.297,61.756,6962071,lightTank,3,G36_PzII_J
51745,512.424,1.047,1.397,1.153,55.825,10376522,mediumTank,5,A62_Ram-II
51793,1633.741,0.809,1.230,0.521,51.436,1926920,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.228,0.865,1.088,0.696,50.225,17753673,mediumTank,8,Cz13_T_27
51841,235.166,1.018,1.437,1.256,55.203,947372,lightTank,2,S15_L_60
51985,416.353,1.483,1.347,1.636,58.412,45526210,mediumTank,3,G34_S35_captured
52001,322.776,1.065,1.597,1.284,54.890,19664037,lightTank,3,A33_MTLS-1G14
52049,1576.531,0.948,1.126,0.540,54.146,4187472,heavyTank,8,GB111_Charlemagne
52065,1112.565,0.795,1.233,0.823,50.893,24734454,mediumTank,8,J18_STA_2_3
52097,1417.080,0.945,0.461,0.795,50.776,199544832,AT-SPG,8,S22_Strv_S1
52225,353.478,1.253,2.193,1.388,56.092,1925856,lightTank,3,R34_BT-SV
52241,507.948,1.522,1.562,1.606,56.067,32252856,heavyTank,4,G35_B-1bis_captured
52257,473.421,1.016,1.623,1.070,54.760,9757555,mediumTank,5,A44_M4A2E4
52305,1464.579,1.114,0.606,0.744,51.684,69837313,AT-SPG,8,GB109_GSOR_1008
52321,812.152,0.967,1.039,0.773,54.381,23972331,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.679,0.738,1.208,0.746,51.999,1886204,mediumTank,8,S23_Strv_81
52385,553.361,1.301,1.193,1.517,58.843,629322,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.776,1.251,1.467,1.704,54.254,27294824,lightTank,4,R31_Valentine_LL
52497,348.277,1.888,1.573,2.899,56.598,13486558,lightTank,2,G33_H39_captured
52513,1238.157,0.805,1.154,0.622,51.335,22227370,heavyTank,8,A45_M6A2E1
52561,1754.971,1.045,0.611,0.787,52.863,183953244,AT-SPG,9,GB32_Tortoise
52609,1083.706,0.735,1.271,0.693,51.973,6277628,mediumTank,8,S23_Strv_81_sabaton
52737,270.974,1.003,1.618,1.579,53.824,1041858,lightTank,3,R67_M3_LL
52769,308.586,1.107,2.460,1.677,56.925,8359388,lightTank,3,A43_M22_Locust
52817,375.077,0.918,1.400,1.356,55.964,846561,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.817,0.932,1.032,0.519,51.548,37963045,heavyTank,8,S25_EMIL_51
52993,487.524,1.222,2.564,1.067,56.201,1491853,mediumTank,4,R68_A-32
53121,1265.055,0.900,1.249,0.729,51.057,40215847,mediumTank,8,S26_Lansen_C
53249,1246.526,0.959,1.086,0.915,51.393,260274466,heavyTank,8,R54_KV-5
53505,342.324,1.444,1.585,1.765,55.544,51267086,lightTank,3,R56_T-127
53537,232.198,1.143,1.525,1.276,57.053,1495091,lightTank,2,A74_T1_E6
53585,537.487,1.081,0.789,1.429,54.447,18233361,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.565,1.246,0.819,1.392,53.083,11517771,AT-SPG,5,R78_SU_85I
53793,1103.603,0.836,1.307,0.937,51.665,1915834,mediumTank,8,A81_T95_E2
53841,822.675,1.057,0.578,1.253,52.886,22201498,heavyTank,6,GB63_TOG_II
54017,695.136,1.273,1.445,1.070,57.390,35609596,heavyTank,5,R38_KV-220
54033,807.317,1.295,2.057,0.784,57.460,83633,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.165,1.012,0.784,1.135,54.597,21839492,AT-SPG,7,GB71_AT_15A
54145,1597.728,0.825,1.049,0.568,50.655,10633689,heavyTank,9,S31_Strv_K
54273,495.056,1.814,0.893,1.517,57.623,2245657,AT-SPG,3,R50_SU76I
54289,1253.758,0.785,0.899,0.804,51.809,685763435,heavyTank,8,G51_Lowe
54353,631.306,1.247,1.597,1.163,56.665,21496615,heavyTank,5,GB51_Excelsior
54529,250.249,1.372,1.424,1.567,56.227,32043285,lightTank,2,R84_Tetrarch_LL
54545,515.316,0.999,1.539,1.165,54.728,92148704,mediumTank,5,G46_T-25
54609,379.785,1.221,0.115,1.217,56.189,3211851,SPG,3,GB78_Sexton_I
54657,1354.435,0.793,0.822,0.485,52.279,8660940,heavyTank,8,S32_Bofors_Tornvagn
54785,826.650,1.087,0.533,0.738,53.095,85608575,AT-SPG,6,R49_SU100Y
54801,292.228,1.098,2.680,1.674,57.934,4130511,lightTank,3,G50_T-15
54865,234.122,1.298,1.590,1.346,54.585,6856970,lightTank,2,GB76_Mk_VIC
55057,595.349,1.046,1.266,1.096,53.083,5467415,mediumTank,5,G70_PzIV_Hydro
55073,241.149,1.273,1.698,1.348,55.015,6523993,lightTank,2,A93_T7_Combat_Car
