tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.318,0.908,0.936,1.005,54.152,192347828,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.065,0.879,1.229,0.655,49.030,252998302,heavyTank,10,A69_T110E5
10817,985.501,0.896,0.673,1.050,53.304,37139836,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.463,0.965,0.092,1.792,54.292,11343613,SPG,4,GB26_Birch_Gun
11009,1206.822,0.819,0.812,0.826,52.203,145994499,heavyTank,8,R73_KV4
11025,1018.655,0.977,0.464,0.972,51.012,107881835,AT-SPG,7,G43_Sturer_Emil
11041,979.724,0.923,0.887,1.152,53.080,174185012,AT-SPG,7,A72_T25_2
11073,1655.016,1.028,0.866,0.788,51.861,80291990,AT-SPG,9,F37_AMX50_Foch
11089,597.434,1.113,0.106,1.535,55.095,77997947,SPG,5,GB28_Bishop
11265,801.559,0.995,0.891,0.839,54.436,226334909,heavyTank,6,R72_T150
11281,494.533,1.277,0.779,1.537,56.085,51796074,AT-SPG,4,G39_Marder_III
11297,1338.813,0.938,0.520,0.903,51.238,301164779,AT-SPG,8,A68_T28_Prototype
11345,942.434,0.884,0.061,1.539,52.448,54875384,SPG,7,GB29_Crusader_5inch
11521,1527.056,0.859,1.148,0.699,50.455,785709006,heavyTank,9,R81_IS8
11537,1375.641,0.990,0.680,0.879,51.164,180708045,AT-SPG,8,G71_JagdPantherII
11553,793.810,1.011,1.224,1.159,53.353,691898401,AT-SPG,6,A41_M18_Hellcat
11585,745.510,0.942,0.614,1.065,53.021,24952003,AT-SPG,6,F34_ARL_V39
11601,1431.787,0.843,0.028,0.808,50.711,55317054,SPG,9,GB30_FV3805
11777,626.882,1.150,0.842,1.091,55.007,551503797,heavyTank,5,R80_KV1
11793,820.335,1.011,0.568,1.117,51.449,131474210,AT-SPG,6,G40_Nashorn
11809,880.330,1.001,1.620,1.206,52.499,2241578,mediumTank,7,A86_T23E3
11841,1584.652,0.936,0.054,0.971,49.944,253711367,SPG,10,F38_Bat_Chatillon155_58
11857,767.606,1.002,0.156,1.861,53.600,231484707,SPG,6,GB77_FV304
12049,2016.112,1.011,0.608,0.430,50.779,277883307,AT-SPG,10,G72_JagdPz_E100
12097,1281.895,0.930,0.733,0.926,51.175,78316350,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.678,0.847,0.028,0.879,51.068,53065832,SPG,8,GB79_FV206
12289,683.822,0.992,1.813,1.077,54.370,47712969,mediumTank,6,R57_A43
12305,1834.067,0.912,1.323,0.680,49.315,124069244,mediumTank,10,G73_E50_Ausf_M
12369,1691.875,0.769,0.022,0.745,50.624,57119993,SPG,10,GB31_Conqueror_Gun
12545,906.944,0.918,1.551,0.835,52.830,56684145,mediumTank,7,R59_A44
12561,266.092,1.176,2.623,1.356,56.193,101014982,lightTank,3,G63_PzI_ausf_C
12577,514.331,0.976,1.739,0.915,55.793,1355747,mediumTank,5,A78_M4_Improved
12817,215.831,1.286,1.982,1.427,57.449,212868,lightTank,2,G53_PzI
12881,501.504,0.992,1.368,0.951,54.670,12550627,mediumTank,5,GB50_Sherman_III
13073,283.103,1.007,1.613,1.442,58.024,6378451,lightTank,3,G82_Pz_II_AusfG
13089,2021.555,0.978,0.754,0.507,49.763,212212133,AT-SPG,10,A83_T110E4
13121,352.959,1.280,1.071,1.576,58.260,3279976,mediumTank,3,F44_Somua_S35
13137,1658.491,1.005,0.547,0.743,50.579,64651872,AT-SPG,9,GB81_FV4004
13313,1152.192,0.874,1.218,0.893,50.424,70455822,mediumTank,8,R60_Object416
13329,416.289,1.191,1.055,1.283,55.832,5012256,heavyTank,4,G90_DW_II
13345,1137.564,0.843,1.011,0.954,51.228,509551527,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.198,1.051,0.516,1.463,54.135,8652204,AT-SPG,5,GB44_Archer
13569,2049.838,1.046,0.729,0.630,48.675,219077189,AT-SPG,10,R88_Object268
13585,374.002,1.066,1.578,1.248,57.279,1172318,mediumTank,4,G86_VK2001DB
13825,1750.471,0.938,1.397,0.741,48.695,251999871,mediumTank,10,R87_T62A
13841,1138.029,0.819,1.131,0.976,51.358,63840073,mediumTank,8,G88_Indien_Panzer
13857,2051.660,0.994,0.699,0.459,51.137,79535063,AT-SPG,10,A85_T110E3
13889,2056.646,1.102,0.802,0.608,49.677,95861696,AT-SPG,10,F64_AMX_50Fosh_155
13905,2014.597,1.069,0.390,0.390,49.925,66002698,AT-SPG,10,GB83_FV4005
14097,707.973,0.963,1.570,1.099,54.588,36661639,mediumTank,6,G87_VK3002DB_V1
14113,1855.510,0.932,1.268,0.658,49.230,72690615,mediumTank,10,A120_M48A5
14145,404.869,0.627,2.364,0.748,53.342,222275917,lightTank,5,F62_ELC_AMX
14161,1066.143,1.037,0.789,0.976,52.949,49716187,AT-SPG,7,GB41_Challenger
14353,666.663,0.594,1.988,0.703,51.637,4614219,lightTank,7,G85_Auf_Panther
14401,1391.901,0.857,0.038,0.962,50.567,172841719,SPG,9,F67_Bat_Chatillon155_55
14417,768.859,0.992,0.834,1.136,53.030,30224437,AT-SPG,6,GB45_Achilles_IIC
14609,1882.286,0.966,1.210,0.772,48.741,75759875,mediumTank,10,G89_Leopard1
14625,1156.933,0.909,1.239,1.021,50.957,199700425,mediumTank,8,A90_T69
14657,391.580,0.988,0.098,1.506,54.625,16774840,SPG,4,F66_AMX_Ob_Am105
14673,1332.847,0.948,0.718,0.898,50.947,90735841,AT-SPG,8,GB80_Charioteer
14865,1632.535,0.958,1.132,0.809,50.416,117693225,mediumTank,9,G91_Pro_Ag_A
14881,1981.174,1.020,0.831,0.580,48.599,354919028,heavyTank,10,A67_T57_58
14913,388.218,0.941,0.891,1.175,55.206,2459807,mediumTank,4,F70_SARL42
15105,305.242,1.221,1.328,1.542,56.670,9647857,lightTank,3,R43_T-70
15121,198.212,1.124,0.138,0.835,56.221,201849,SPG,2,G93_GW_Mk_VIe
15137,503.876,0.619,2.129,0.690,52.444,35457884,lightTank,6,A71_T21
15169,238.466,1.280,0.827,1.689,57.686,243554,lightTank,2,F50_FCM36_20t
15361,231.421,1.318,1.314,1.709,58.955,5353750,lightTank,2,R42_T-60
15377,1220.044,0.827,0.025,0.767,51.273,176790589,SPG,8,G94_GW_Tiger_P
15393,1595.459,1.038,0.941,0.750,50.382,289474954,heavyTank,9,A89_T54E1
15425,1780.557,0.926,1.348,0.755,49.242,14370470,mediumTank,10,F72_AMX_30
15441,1128.530,0.787,1.091,0.828,52.267,1294221,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.209,1.108,1.514,0.752,51.635,33597555,mediumTank,10,R95_Object_907
15633,416.525,1.063,0.089,1.545,54.887,30694718,SPG,4,G95_Pz_Sfl_IVb
15649,715.082,0.727,2.367,0.681,51.394,318315552,lightTank,7,A103_T71E1
15681,1550.053,0.925,1.343,0.773,50.902,84351276,mediumTank,9,F71_AMX_30_prototype
15697,1977.845,0.880,1.004,0.490,49.542,77717852,heavyTank,10,GB91_Super_Conqueror
15873,334.063,0.931,1.500,1.322,55.703,10174563,lightTank,4,R44_T80
15889,721.715,0.944,1.312,1.027,53.526,45935877,mediumTank,6,G96_VK3002M
15905,1889.683,0.944,1.291,0.707,50.049,5997282,mediumTank,10,A92_M60
15937,242.982,1.388,0.937,2.092,59.151,929302,lightTank,2,F49_RenaultR35
15953,1994.155,0.974,0.711,0.574,51.367,15308116,AT-SPG,10,GB92_FV217
16129,980.624,0.883,0.035,0.897,51.967,112967345,SPG,7,R91_SU14_1
16145,592.593,1.060,0.663,1.081,52.565,62666742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.803,0.836,0.030,0.922,50.765,308610627,SPG,9,A88_M53_55
16209,611.392,0.918,1.413,0.830,54.382,156526,mediumTank,5,GB107_Cavalier
16385,583.183,1.037,0.082,1.235,53.472,27554209,SPG,5,R100_SU122A
16401,1727.962,1.031,0.515,0.823,50.228,370639263,AT-SPG,9,G97_Waffentrager_IV
16417,819.373,1.018,0.056,1.341,53.458,249116288,SPG,6,A87_M44
16449,1190.987,0.753,0.726,0.643,51.825,2893740,heavyTank,8,F81_Char_de_65t
16641,473.643,0.676,2.624,0.785,52.752,47343587,lightTank,6,R101_MT25
16657,1462.769,1.070,0.457,0.937,50.893,756206235,AT-SPG,8,G99_RhB_Waffentrager
16673,531.742,0.615,2.250,0.733,52.367,177544167,lightTank,6,A94_T37
16705,1727.573,0.893,1.162,0.499,52.493,25286321,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.366,0.961,1.426,0.774,48.879,270375517,mediumTank,10,R97_Object_140
16913,2153.212,1.265,0.473,0.729,48.721,182717117,AT-SPG,10,G98_Waffentrager_E100
16961,1874.672,0.816,1.184,0.479,49.431,4500922,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.552,1.293,1.282,1.135,57.037,1708983,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.821,0.825,2.537,0.554,48.762,64964661,lightTank,10,F88_AMX_13_105
17425,399.469,1.006,1.300,0.954,55.963,5056561,mediumTank,4,G80_Pz_IV_AusfD
17473,812.276,0.717,2.537,0.752,51.486,123970704,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.151,0.924,1.341,0.755,51.092,51038736,mediumTank,9,R104_Object_430_II
17729,1993.249,1.132,0.709,0.567,50.939,12793656,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.476,1.324,0.794,1.239,56.655,7693099,AT-SPG,4,G101_StuG_III
17953,783.881,0.726,2.515,0.789,51.901,198898591,lightTank,8,A97_M41_Bulldog
17985,506.590,0.739,2.276,0.699,53.694,26467062,lightTank,6,F109_AMD_Panhard_178B
18177,1014.558,0.702,2.544,0.643,50.875,145624458,lightTank,9,R109_T54S
18193,510.271,1.032,1.217,0.955,54.521,198232525,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.816,0.667,2.321,0.605,50.507,214674205,lightTank,9,A100_T49
18241,679.624,0.735,2.668,0.688,53.056,27832839,lightTank,7,F107_Hotchkiss_EBR
18433,779.933,0.699,2.666,0.824,52.377,85990757,lightTank,8,R107_LTB
18449,973.251,0.681,2.614,0.707,50.938,53314732,lightTank,9,G103_RU_251
18465,280.099,1.000,0.109,1.697,55.203,255007,SPG,3,A108_T18_HMC
18497,831.653,0.663,2.762,0.694,51.703,18924423,lightTank,8,F110_Lynx_6x6
18689,629.573,1.170,1.275,0.957,56.520,104494299,heavyTank,6,R13_KV-1s
18705,1636.644,0.883,0.722,0.516,52.527,33886243,heavyTank,9,G110_Typ_205
18721,399.425,0.991,0.109,1.274,54.576,2178012,SPG,4,A27_T82
18753,984.645,0.743,3.628,0.854,53.265,12195303,lightTank,9,F100_Panhard_EBR_90
18961,766.227,0.685,2.022,0.710,51.601,89934166,lightTank,7,G113_SP_I_C
19009,1297.167,0.782,3.872,0.742,51.060,29073326,lightTank,10,F108_Panhard_EBR_105
19201,1243.786,0.778,3.144,0.687,50.306,34074018,lightTank,10,R132_VNII_100LT
19217,2037.286,1.058,0.583,0.564,49.269,280194397,AT-SPG,10,G121_Grille_15_L63
19457,726.510,0.842,2.290,0.777,52.481,39125843,lightTank,7,R131_Tank_Gavalov
19473,1955.720,0.878,0.999,0.422,50.921,25832114,heavyTank,10,G134_PzKpfw_VII
19489,1335.068,0.729,2.608,0.532,48.637,25121565,lightTank,10,A116_XM551
19713,1595.288,0.875,1.105,0.532,52.476,133152171,heavyTank,9,R151_Object_257_2
19729,1292.338,0.846,0.777,0.559,53.682,71936100,heavyTank,8,G115_Typ_205B
19745,680.193,0.772,2.811,0.744,52.383,10576770,lightTank,7,A112_T71E2R
19969,1950.546,0.982,1.347,0.536,50.481,126091144,mediumTank,10,R148_Object_430_U
19985,1258.835,0.703,2.942,0.642,48.171,3373929,lightTank,10,G125_Spz_57_Rh
20225,2074.208,0.988,1.188,0.415,52.653,64299786,AT-SPG,10,R149_Object_268_4
20241,836.136,0.678,2.747,0.684,52.025,15464966,lightTank,8,G126_HWK_12
20257,673.143,1.262,1.197,0.800,57.173,613860,mediumTank,4,A129_T6_medium
20481,1252.437,0.802,0.851,0.508,52.195,44039303,heavyTank,8,R139_IS_M
20737,1633.210,0.867,0.963,0.447,52.338,56458349,heavyTank,9,R153_Object_705
20993,1971.218,0.882,1.044,0.351,50.352,42585441,heavyTank,10,R145_Object_705_A
21249,1687.345,0.967,0.854,0.579,52.121,64318705,AT-SPG,9,R93_Object263
21505,1685.600,1.014,1.311,0.615,52.408,176523367,mediumTank,9,R96_Object_430
21761,1828.934,1.005,1.155,0.682,49.421,5247162,mediumTank,10,R144_K_91
22017,1946.095,0.873,1.427,0.424,50.032,81191429,heavyTank,10,R155_Object_277
22273,1965.675,0.944,0.905,0.476,51.299,2866026,heavyTank,10,R169_ST_II
22529,1661.174,0.918,1.079,0.480,52.421,20958496,heavyTank,9,R171_IS_3_II
22785,1306.748,0.851,0.833,0.536,52.457,28057779,heavyTank,8,R170_IS_2_II
23041,430.964,1.015,1.740,1.509,55.741,122419,lightTank,3,R174_BT-5
31233,1170.976,1.020,0.899,0.511,54.284,11595444,heavyTank,7,R175_IS_2_screen
31745,1431.245,1.030,0.366,0.463,51.465,1959065,AT-SPG,8,R177_ISU_152K_BL10
32001,1839.454,0.807,1.300,0.288,52.196,8764,heavyTank,10,R178_Object_780
43329,253.367,1.208,1.843,1.967,56.108,60270,lightTank,2,F111_AM39_Gendron_Somua
43585,889.604,0.732,3.282,0.801,52.496,42514310,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,267.429,1.059,0.874,1.675,55.292,1201221,lightTank,2,F42_AMR_35
44289,1418.004,0.940,1.055,0.463,52.593,30770623,heavyTank,8,R165_Object_703_II
44545,1657.020,0.878,1.265,0.420,53.417,2252060,heavyTank,9,R119_Object_777
44801,309.010,0.937,1.703,1.147,55.489,6070205,lightTank,3,R161_T_116
45057,1500.267,1.068,0.469,0.636,50.980,195985660,AT-SPG,8,R159_SU_130PM
45313,530.452,0.767,2.990,0.716,54.258,70995880,lightTank,6,R160_T_50_2
45569,858.811,0.705,2.978,0.664,52.216,29871930,lightTank,8,R158_LT_432
46593,1173.492,1.086,1.099,0.539,55.684,230790,heavyTank,7,R156_IS_2M
46609,1159.557,0.807,0.964,0.645,52.935,496296,mediumTank,8,G142_M48RPz
46849,2411.101,1.095,1.233,0.428,55.929,7143331,heavyTank,10,R157_Object_279R
46865,1378.488,0.815,1.342,0.465,52.186,16156190,heavyTank,8,G143_E75_TS
47105,535.627,0.968,1.349,0.818,54.685,21038628,mediumTank,5,R154_T_34E_1943
47121,1874.751,1.105,1.456,0.739,53.745,4893852,mediumTank,9,G144_Kpz_50t
47361,1281.183,0.865,0.985,0.611,51.298,28096481,mediumTank,8,R146_STG_Tday
47377,886.892,0.652,2.664,0.548,51.101,5818198,lightTank,8,G140_HWK_30
47617,1251.027,0.852,1.006,0.617,51.220,7251579,mediumTank,8,R146_STG
47633,292.075,1.426,1.295,1.542,56.733,11944163,lightTank,2,G139_MKA
47873,332.871,1.167,1.138,0.906,55.264,48683959,mediumTank,3,R143_T_29
48129,713.756,0.943,1.170,0.857,53.458,174373,mediumTank,6,R140_M4_Loza
48145,1262.274,0.816,0.767,0.541,52.980,2347701,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.249,0.940,0.644,0.545,51.975,2939430,AT-SPG,8,R135_T_103
48401,1385.591,0.967,0.686,0.781,51.506,9316068,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.572,0.889,1.012,0.472,53.154,106659276,heavyTank,8,R134_Object_252K
48913,1266.046,0.811,0.758,0.524,52.032,22533010,heavyTank,8,G138_VK168_02
49169,809.316,0.939,1.015,0.639,54.239,99162320,heavyTank,6,G136_Tiger_131
49409,1399.516,0.986,1.089,0.515,52.767,4706984,heavyTank,8,R61_Object252_BF
49665,1398.527,0.894,1.002,0.481,53.407,23867135,heavyTank,8,R134_Object_252U
49921,1059.413,0.945,1.143,0.539,53.526,3610061,heavyTank,7,R133_KV_122
49937,1144.273,0.801,1.204,0.748,51.503,3304659,mediumTank,8,G119_Panzer58_BF
50193,1415.268,0.989,0.546,0.627,51.047,456867692,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1256.441,0.846,1.165,0.678,51.647,121734,mediumTank,8,A136_T42
50945,237.420,1.228,1.166,1.301,56.732,15868357,lightTank,2,R125_T_45
50961,837.443,0.639,2.511,0.604,50.993,36235997,lightTank,8,G120_M41_90_GrandFinal
51089,1385.899,0.923,1.243,0.615,50.670,10888434,mediumTank,8,Pl19_CS_52_LIS
51201,605.208,1.248,1.302,1.271,57.795,1956384,heavyTank,5,R38_KV-220_beta
51233,1492.939,0.997,0.925,0.525,51.867,1245837,heavyTank,8,A132_T77
51345,773.454,0.997,1.451,0.903,54.265,12128729,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.237,1.006,1.293,0.699,51.413,147487974,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.055,1.158,1.101,1.334,55.476,43928067,mediumTank,5,R32_Matilda_II_LL
51473,683.788,1.239,1.936,0.949,56.041,3948632,mediumTank,5,G32_PzV_PzIV
51489,230.638,1.294,2.410,1.277,56.440,7226433,lightTank,2,A19_T2_lt
51553,512.885,0.935,1.064,1.117,52.967,24860237,mediumTank,5,J12_Chi_Nu_Kai
51569,737.277,0.940,1.336,0.820,52.857,25480247,mediumTank,6,Cz01_Skoda_T40
51585,784.879,1.037,0.983,0.872,53.174,53220587,mediumTank,6,S01_Strv_74_A2
51713,597.165,1.169,1.169,1.333,54.985,116182078,heavyTank,5,R33_Churchill_LL
51729,352.544,1.648,1.410,2.345,62.838,4938893,lightTank,3,G36_PzII_J
51745,511.779,1.044,1.391,1.134,55.921,11059330,mediumTank,5,A62_Ram-II
51825,1236.956,0.905,1.108,0.649,50.894,7757856,mediumTank,8,Cz13_T_27
51841,215.585,1.132,1.442,1.172,56.971,698671,lightTank,2,S15_L_60
51985,372.144,1.468,1.358,1.600,58.783,37509259,mediumTank,3,G34_S35_captured
52001,311.197,1.085,1.610,1.268,55.292,17195712,lightTank,3,A33_MTLS-1G14
52065,1138.102,0.810,1.211,0.820,51.215,18799720,mediumTank,8,J18_STA_2_3
52097,1453.179,0.967,0.480,0.794,51.096,150133502,AT-SPG,8,S22_Strv_S1
52225,326.964,1.287,2.162,1.348,56.414,1732731,lightTank,3,R34_BT-SV
52241,480.284,1.551,1.572,1.622,56.787,29540169,heavyTank,4,G35_B-1bis_captured
52257,472.622,1.013,1.608,1.049,54.785,10374392,mediumTank,5,A44_M4A2E4
52321,804.302,0.966,1.029,0.787,54.382,22515525,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.047,0.774,1.237,0.754,52.267,285453,mediumTank,8,S23_Strv_81
52481,374.560,1.261,1.467,1.683,54.408,27345935,lightTank,4,R31_Valentine_LL
52497,313.904,1.875,1.633,2.854,55.845,12900443,lightTank,2,G33_H39_captured
52513,1250.187,0.812,1.161,0.631,51.428,20637944,heavyTank,8,A45_M6A2E1
52561,1724.348,1.028,0.588,0.809,52.198,139950123,AT-SPG,9,GB32_Tortoise
52577,1235.521,0.757,1.458,0.498,52.829,299273,heavyTank,8,J29_Nameless
52609,1104.695,0.740,1.283,0.666,52.100,6461948,mediumTank,8,S23_Strv_81_sabaton
52737,259.269,1.037,1.616,1.617,54.472,1092322,lightTank,3,R67_M3_LL
52769,281.789,1.109,2.489,1.592,57.243,7439935,lightTank,3,A43_M22_Locust
52817,366.815,0.925,1.390,1.369,56.525,786297,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.287,0.762,1.784,0.636,52.310,131457,mediumTank,8,J30_Edelweiss
52865,1438.257,0.979,1.033,0.520,52.400,21327836,heavyTank,8,S25_EMIL_51
52993,371.698,1.108,2.448,0.989,55.528,1098965,mediumTank,4,R68_A-32
53121,1330.280,0.947,1.276,0.711,51.851,17370555,mediumTank,8,S26_Lansen_C
53249,1242.443,0.962,1.082,0.919,51.413,269092259,heavyTank,8,R54_KV-5
53505,334.052,1.454,1.595,1.726,55.697,50810975,lightTank,3,R56_T-127
53537,214.802,1.171,1.528,1.253,57.820,1426704,lightTank,2,A74_T1_E6
53585,526.740,1.081,0.784,1.429,54.501,18462754,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.662,1.231,0.817,1.380,53.183,11523358,AT-SPG,5,R78_SU_85I
53793,1119.153,0.840,1.311,0.910,51.759,1994509,mediumTank,8,A81_T95_E2
53841,821.822,1.059,0.576,1.261,52.800,23388997,heavyTank,6,GB63_TOG_II
54017,658.881,1.277,1.417,1.108,57.958,30002736,heavyTank,5,R38_KV-220
54033,654.337,1.227,1.903,0.821,56.489,38769,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.383,1.008,0.768,1.182,54.075,19953195,AT-SPG,7,GB71_AT_15A
54273,432.281,1.852,0.926,1.523,58.441,1829970,AT-SPG,3,R50_SU76I
54289,1265.147,0.791,0.891,0.809,51.861,682841976,heavyTank,8,G51_Lowe
54353,612.126,1.238,1.579,1.158,56.745,20680885,heavyTank,5,GB51_Excelsior
54529,245.907,1.376,1.411,1.524,56.329,33597051,lightTank,2,R84_Tetrarch_LL
54545,519.998,0.998,1.532,1.136,54.739,97353107,mediumTank,5,G46_T-25
54609,344.395,1.278,0.122,1.370,56.682,1998258,SPG,3,GB78_Sexton_I
54785,820.818,1.087,0.548,0.751,53.328,82564050,AT-SPG,6,R49_SU100Y
54801,272.678,1.106,2.731,1.628,58.575,3919368,lightTank,3,G50_T-15
54865,212.381,1.350,1.604,1.288,55.782,6544353,lightTank,2,GB76_Mk_VIC
55057,564.145,1.061,1.253,1.139,53.255,2204426,mediumTank,5,G70_PzIV_Hydro
55073,215.592,1.331,1.678,1.295,56.491,5753372,lightTank,2,A93_T7_Combat_Car
55121,996.671,0.906,1.078,1.058,53.708,67713424,heavyTank,7,GB52_A45
55297,1060.868,1.138,0.761,0.896,52.842,254967436,AT-SPG,7,R89_SU122_44
55313,1250.603,0.919,0.769,1.058,51.142,125442156,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,507.284,0.669,2.435,0.742,52.682,553960,lightTank,6,GB108_A46
55569,1006.752,1.232,1.434,1.513,51.879,687645429,AT-SPG,7,G48_E-25
55633,1138.157,0.774,1.267,0.767,51.615,115382394,mediumTank,8,GB70_N_FV4202_105
55841,1911.617,0.985,1.255,0.646,49.696,2589120,mediumTank,10,A95_T95_E6
55889,748.149,1.056,2.192,0.964,55.402,57142968,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.794,0.822,0.929,0.396,52.634,5629196,heavyTank,8,G141_VK7501K
56097,693.217,0.948,1.279,1.039,54.241,5728159,mediumTank,6,A104_M4A3E8A
56145,768.188,0.954,0.966,0.994,53.462,4672396,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.793,0.977,0.740,1.164,52.313,29870785,AT-SPG,7,A101_M56
56577,274.111,1.190,1.320,1.575,55.775,42803885,lightTank,3,R86_LTP
56609,1007.148,0.939,0.790,0.805,53.756,76089824,AT-SPG,7,A102_T28_concept
56657,1242.651,0.782,1.178,0.569,51.910,34610998,heavyTank,8,GB93_Caernarvon_AX
56913,1167.982,0.782,1.349,0.663,52.476,15896930,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.595,1.027,0.712,0.982,52.300,100815180,AT-SPG,6,G41_DickerMax
57121,1125.698,0.805,1.248,0.894,51.813,12020990,mediumTank,8,A63_M46_Patton_KR
57169,844.728,1.031,1.011,0.829,53.563,2723506,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.740,0.933,1.028,1.189,52.929,21631079,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.593,0.777,1.313,0.762,50.869,102141360,mediumTank,8,A111_T25_Pilot
57425,1561.944,1.051,1.037,0.644,54.178,5312477,mediumTank,8,GB97_Chimera
57617,915.669,0.990,1.325,1.054,53.401,28931544,mediumTank,7,G78_Panther_M10
57633,685.446,0.677,2.752,0.724,51.965,41157,lightTank,7,A112_T71E2
57681,899.923,1.143,0.802,1.005,54.184,6014135,AT-SPG,6,GB96_Excalibur
57889,775.782,0.660,2.968,0.745,51.899,10905180,lightTank,8,A99_T92_LT
57937,2266.488,1.037,1.372,0.500,52.714,15201995,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.058,1.094,1.317,0.791,54.681,90503334,mediumTank,6,R108_T34_85M
58369,1942.303,0.866,1.483,0.500,49.988,27615047,heavyTank,10,R110_Object_260
58449,819.117,0.658,2.737,0.656,52.128,373806,lightTank,8,GB101_FV1066_Senlac
58625,1287.241,0.939,0.428,0.641,50.699,66201,AT-SPG,8,R111_ISU130
58641,1992.006,0.931,1.004,0.407,51.520,10036509,heavyTank,10,G92_VK7201
58657,1293.547,0.781,1.234,0.476,52.542,19052393,heavyTank,8,A115_Chrysler_K_GF
58705,988.796,0.666,2.800,0.760,52.774,1456167,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1266.170,0.838,1.053,0.651,53.027,7249977,heavyTank,8,R113_Object_730
58913,1217.339,0.796,1.235,0.694,52.722,22962976,heavyTank,8,A117_T26E5
58961,1287.891,0.724,2.734,0.631,51.447,2347822,lightTank,10,GB100_Manticore
59137,1119.357,1.049,1.082,0.728,54.447,31579772,heavyTank,7,R71_IS_2B
59169,1234.247,0.797,1.241,0.670,52.573,20695212,heavyTank,8,A117_T26E5_Patriot
59217,808.513,0.967,0.855,0.580,55.099,3215,heavyTank,6,GB105_Black_Prince_2019
59393,783.357,1.013,1.458,0.925,54.578,38633997,mediumTank,6,R117_T34_85_Rudy
59425,1252.570,0.743,0.839,0.525,51.615,9127116,heavyTank,8,A13_T34_hvy_BF
59473,829.884,0.643,2.473,0.760,52.446,2970470,lightTank,8,GB102_LHMTV
59649,1046.044,1.108,0.593,0.827,52.859,13092192,AT-SPG,7,R116_ISU122C_Berlin
59665,323.726,1.241,1.329,1.142,56.129,1401962,mediumTank,3,G100_Gtraktor_Krupp
59681,742.955,0.962,1.191,0.838,54.785,4638993,mediumTank,6,A118_M4_Thunderbolt
59729,638.601,0.656,2.316,0.842,52.884,1363857,lightTank,7,GB104_GSR_3301_Setter
59905,1142.197,0.843,1.257,0.758,52.153,85988488,mediumTank,8,R112_T54_45
59937,1031.508,0.981,1.178,0.737,55.534,905911,mediumTank,7,A121_M26_Cologne
59985,1359.153,0.974,0.595,0.640,53.506,1411057,AT-SPG,8,GB99_Turtle_Mk1
60161,918.887,1.116,1.078,0.822,56.469,244823,heavyTank,6,R114_Object_244
60177,1100.143,0.802,1.085,0.917,50.795,29098767,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.928,0.806,1.265,0.466,52.965,755143,heavyTank,8,A115_Chrysler_K
60225,1399.630,1.058,1.793,0.776,52.478,48763685,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.146,0.952,0.770,0.988,54.658,717842,mediumTank,5,GB37_Valliant
60417,1417.809,0.997,0.926,0.490,53.437,44972646,heavyTank,8,R115_IS-3_auto
60433,226.439,1.212,1.823,1.538,58.092,1163465,lightTank,2,G108_PzKpfwII_AusfD
60449,1477.179,1.031,0.745,0.559,53.693,61918292,AT-SPG,8,A122_TS-5
60481,1857.671,1.188,1.302,0.792,52.273,11462603,mediumTank,9,F114_Projet_4_1
60689,535.076,1.098,0.628,1.490,53.417,16338643,AT-SPG,5,G104_Stug_IV
60737,822.179,1.033,1.347,0.820,55.122,4404857,mediumTank,6,F113_Bretagne_Panther
60929,303.660,1.021,1.704,0.946,54.858,36298808,lightTank,3,R105_BT_7A
60945,1556.387,0.952,1.389,0.733,51.481,91930054,mediumTank,9,G105_T-55_NVA_DDR
