tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.776,1.012,0.661,1.365,55.707,59495309,AT-SPG,6,GB74_AT8
9745,1563.281,0.874,0.967,0.706,51.584,431903348,heavyTank,9,G55_E-75
9761,400.185,0.620,2.623,0.725,53.294,64052507,lightTank,5,A34_M24_Chaffee
9777,1109.879,0.877,1.125,0.618,54.244,5280242,heavyTank,7,Ch51_BZ_58
9793,462.101,1.259,0.561,1.179,56.075,2573895,AT-SPG,4,F32_Somua_Sau_40
9809,754.844,0.935,0.411,1.096,52.929,1873812,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.652,0.908,0.814,0.883,51.294,100254494,AT-SPG,8,R58_SU-101
10001,487.969,0.635,2.416,0.655,52.436,34457068,lightTank,6,G66_VK2801
10017,699.768,0.988,1.135,1.121,54.391,61364241,mediumTank,6,A36_Sherman_Jumbo
10049,613.379,1.177,0.714,1.329,54.126,58263044,AT-SPG,5,F33_S_35CA
10065,1086.070,1.032,0.643,1.292,55.423,79024828,AT-SPG,7,GB75_AT7
10241,1012.688,1.003,0.853,1.086,53.345,114432878,AT-SPG,7,R74_SU100M1
10257,1544.724,0.910,1.273,0.728,51.323,193501782,mediumTank,9,G54_E-50
10273,473.807,1.191,1.206,1.570,56.831,29688743,AT-SPG,4,A57_M8A1
10289,1847.418,1.061,0.909,0.327,52.483,662,heavyTank,9,Ch59_BZ58_2
10497,817.769,1.048,0.696,0.646,53.314,470859984,heavyTank,6,R77_KV2
10513,1212.402,0.853,1.166,0.918,52.195,66635631,heavyTank,8,G67_VK4502A
10529,595.446,1.149,1.369,1.392,54.142,515949959,AT-SPG,5,A58_T67
10577,193.023,1.267,0.202,1.163,56.554,1358805,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.093,0.865,0.918,0.666,51.397,203454034,heavyTank,9,R63_ST_I
10769,1042.809,0.913,0.942,1.028,54.178,153083946,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.783,0.881,1.219,0.658,49.149,230579005,heavyTank,10,A69_T110E5
10817,981.709,0.903,0.679,1.070,53.339,29686391,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.847,0.975,0.093,1.827,54.274,8875660,SPG,4,GB26_Birch_Gun
11009,1211.648,0.827,0.814,0.834,52.186,117680269,heavyTank,8,R73_KV4
11025,1013.536,0.985,0.466,0.991,51.133,87636452,AT-SPG,7,G43_Sturer_Emil
11041,972.539,0.931,0.893,1.181,53.143,136311894,AT-SPG,7,A72_T25_2
11073,1665.377,1.050,0.840,0.790,51.840,80588493,AT-SPG,9,F37_AMX50_Foch
11089,597.355,1.117,0.106,1.543,55.068,68517940,SPG,5,GB28_Bishop
11265,801.024,1.001,0.901,0.847,54.406,198935847,heavyTank,6,R72_T150
11281,493.577,1.284,0.784,1.569,56.055,46400378,AT-SPG,4,G39_Marder_III
11297,1320.925,0.940,0.523,0.924,51.241,254098403,AT-SPG,8,A68_T28_Prototype
11345,937.499,0.888,0.061,1.556,52.505,48034268,SPG,7,GB29_Crusader_5inch
11521,1506.614,0.858,1.160,0.718,50.405,639223705,heavyTank,9,R81_IS8
11537,1359.242,0.993,0.683,0.903,51.128,147259576,AT-SPG,8,G71_JagdPantherII
11553,789.007,1.018,1.230,1.183,53.302,566968492,AT-SPG,6,A41_M18_Hellcat
11585,745.129,0.948,0.617,1.080,52.989,20980457,AT-SPG,6,F34_ARL_V39
11601,1410.376,0.837,0.027,0.835,50.922,52944595,SPG,9,GB30_FV3805
11777,630.597,1.158,0.855,1.098,54.991,452954211,heavyTank,5,R80_KV1
11793,814.876,1.018,0.571,1.137,51.448,113155905,AT-SPG,6,G40_Nashorn
11809,874.226,0.982,1.603,1.221,52.435,2122983,mediumTank,7,A86_T23E3
11841,1564.094,0.930,0.054,0.976,50.082,222309245,SPG,10,F38_Bat_Chatillon155_58
11857,764.228,1.004,0.156,1.881,53.614,191448633,SPG,6,GB77_FV304
12049,1998.350,0.999,0.584,0.421,51.158,279407478,AT-SPG,10,G72_JagdPz_E100
12097,1273.992,0.935,0.723,0.943,51.172,68336291,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.135,0.848,0.028,0.896,51.195,47343807,SPG,8,GB79_FV206
12289,683.366,1.000,1.822,1.102,54.291,42267250,mediumTank,6,R57_A43
12305,1820.431,0.905,1.313,0.681,49.759,120299011,mediumTank,10,G73_E50_Ausf_M
12369,1643.262,0.751,0.021,0.741,50.705,54419602,SPG,10,GB31_Conqueror_Gun
12545,897.633,0.923,1.561,0.864,52.881,44890544,mediumTank,7,R59_A44
12561,265.506,1.160,2.628,1.385,55.729,84064559,lightTank,3,G63_PzI_ausf_C
12577,519.245,0.966,1.743,0.949,55.402,1400117,mediumTank,5,A78_M4_Improved
12817,279.118,1.300,1.821,1.593,54.735,306089,lightTank,2,G53_PzI
12881,497.522,0.997,1.384,0.971,54.653,9953043,mediumTank,5,GB50_Sherman_III
13073,303.188,0.998,1.590,1.473,57.239,6314202,lightTank,3,G82_Pz_II_AusfG
13089,1989.616,0.963,0.729,0.503,50.161,223148835,AT-SPG,10,A83_T110E4
13121,413.034,1.310,1.068,1.593,58.175,4454978,mediumTank,3,F44_Somua_S35
13137,1627.466,0.993,0.523,0.759,50.399,73267781,AT-SPG,9,GB81_FV4004
13313,1139.560,0.875,1.216,0.920,50.393,57979621,mediumTank,8,R60_Object416
13329,433.494,1.208,1.084,1.263,55.641,4726777,heavyTank,4,G90_DW_II
13345,1141.566,0.842,1.048,0.938,51.118,463846534,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.160,1.058,0.525,1.489,54.162,6581328,AT-SPG,5,GB44_Archer
13569,2028.569,1.041,0.704,0.634,48.868,214622093,AT-SPG,10,R88_Object268
13585,380.711,1.076,1.601,1.277,57.183,1006133,mediumTank,4,G86_VK2001DB
13825,1731.058,0.938,1.392,0.758,48.806,204892513,mediumTank,10,R87_T62A
13841,1125.896,0.819,1.095,0.994,51.209,55863698,mediumTank,8,G88_Indien_Panzer
13857,2046.822,0.978,0.677,0.430,51.759,104058619,AT-SPG,10,A85_T110E3
13889,2003.212,1.068,0.732,0.598,50.469,101374443,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.932,1.065,0.364,0.381,49.980,76572484,AT-SPG,10,GB83_FV4005
14097,704.941,0.970,1.586,1.122,54.592,31185841,mediumTank,6,G87_VK3002DB_V1
14113,1812.900,0.915,1.244,0.671,49.403,67873333,mediumTank,10,A120_M48A5
14145,400.648,0.638,2.397,0.778,53.382,182067950,lightTank,5,F62_ELC_AMX
14161,1049.675,1.030,0.772,0.991,52.943,51768306,AT-SPG,7,GB41_Challenger
14353,663.262,0.606,2.047,0.724,51.678,4262779,lightTank,7,G85_Auf_Panther
14401,1378.230,0.859,0.038,0.987,50.689,148576787,SPG,9,F67_Bat_Chatillon155_55
14417,766.886,0.991,0.825,1.149,52.846,30930250,AT-SPG,6,GB45_Achilles_IIC
14609,1900.447,0.957,1.118,0.741,48.892,158240653,mediumTank,10,G89_Leopard1
14625,1143.948,0.913,1.246,1.055,50.912,160364108,mediumTank,8,A90_T69
14657,387.795,0.998,0.099,1.523,54.644,12828252,SPG,4,F66_AMX_Ob_Am105
14673,1309.284,0.938,0.686,0.906,50.841,105353877,AT-SPG,8,GB80_Charioteer
14865,1608.074,0.948,1.094,0.813,50.210,162577271,mediumTank,9,G91_Pro_Ag_A
14881,1948.125,1.008,0.824,0.585,48.440,325445089,heavyTank,10,A67_T57_58
14913,386.756,0.945,0.906,1.194,55.135,1896123,mediumTank,4,F70_SARL42
15105,322.880,1.230,1.320,1.588,56.541,9095913,lightTank,3,R43_T-70
15121,213.940,0.963,0.119,0.819,55.068,200677,SPG,2,G93_GW_Mk_VIe
15137,498.920,0.625,2.152,0.712,52.445,28947960,lightTank,6,A71_T21
15169,274.207,1.175,0.792,1.741,56.468,351036,lightTank,2,F50_FCM36_20t
15361,235.377,1.310,1.315,1.771,58.756,4288148,lightTank,2,R42_T-60
15377,1206.875,0.825,0.024,0.791,51.423,164730094,SPG,8,G94_GW_Tiger_P
15393,1581.090,1.036,0.939,0.768,50.313,246029189,heavyTank,9,A89_T54E1
15425,1754.225,0.919,1.324,0.773,49.480,13941002,mediumTank,10,F72_AMX_30
15441,1106.382,0.769,1.117,0.850,51.279,1295453,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.894,1.084,1.466,0.744,51.898,42325530,mediumTank,10,R95_Object_907
15633,411.815,1.069,0.089,1.558,54.933,24500075,SPG,4,G95_Pz_Sfl_IVb
15649,700.677,0.727,2.391,0.700,51.289,265565913,lightTank,7,A103_T71E1
15681,1522.317,0.920,1.354,0.798,50.822,78678956,mediumTank,9,F71_AMX_30_prototype
15697,1952.158,0.869,1.004,0.490,49.486,132998997,heavyTank,10,GB91_Super_Conqueror
15873,331.532,0.940,1.515,1.350,55.648,8051313,lightTank,4,R44_T80
15889,727.743,0.954,1.315,1.035,53.568,46029219,mediumTank,6,G96_VK3002M
15905,1835.138,0.908,1.303,0.694,49.978,14762571,mediumTank,10,A92_M60
15937,260.400,1.358,0.915,2.058,58.709,904214,lightTank,2,F49_RenaultR35
15953,1971.948,0.966,0.714,0.564,51.952,22631908,AT-SPG,10,GB92_FV217
16129,972.259,0.889,0.035,0.917,51.965,91420999,SPG,7,R91_SU14_1
16145,590.020,1.068,0.672,1.103,52.597,48949822,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.093,0.822,0.029,0.951,50.751,317423744,SPG,9,A88_M53_55
16209,574.814,0.937,1.474,0.921,54.232,616163,mediumTank,5,GB107_Cavalier
16385,579.450,1.046,0.082,1.265,53.466,20389374,SPG,5,R100_SU122A
16401,1712.509,1.035,0.499,0.834,50.400,366184019,AT-SPG,9,G97_Waffentrager_IV
16417,810.197,1.008,0.055,1.350,53.335,264261187,SPG,6,A87_M44
16449,1199.603,0.755,0.698,0.629,51.569,3760443,heavyTank,8,F81_Char_de_65t
16641,467.905,0.680,2.644,0.807,52.755,43347627,lightTank,6,R101_MT25
16657,1430.709,1.061,0.443,0.945,50.823,692885524,AT-SPG,8,G99_RhB_Waffentrager
16673,524.190,0.620,2.270,0.757,52.351,144344603,lightTank,6,A94_T37
16705,1707.601,0.875,1.134,0.501,52.363,43092437,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.884,0.953,1.398,0.783,49.155,255930881,mediumTank,10,R97_Object_140
16913,2144.913,1.275,0.478,0.748,48.767,149772293,AT-SPG,10,G98_Waffentrager_E100
16961,2110.807,0.911,1.147,0.446,50.355,33070233,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.375,1.296,1.284,1.147,56.757,1777216,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.355,0.790,2.532,0.548,49.113,77552523,lightTank,10,F88_AMX_13_105
17425,402.022,1.015,1.319,0.976,55.937,4311269,mediumTank,4,G80_Pz_IV_AusfD
17473,788.757,0.709,2.546,0.785,51.434,94458056,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.632,0.921,1.330,0.784,51.083,43062177,mediumTank,9,R104_Object_430_II
17729,1960.074,1.110,0.683,0.579,51.256,21158762,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.605,1.305,0.780,1.228,56.209,9186001,AT-SPG,4,G101_StuG_III
17953,778.587,0.732,2.533,0.818,51.937,148726765,lightTank,8,A97_M41_Bulldog
17985,494.014,0.731,2.297,0.724,53.566,27889141,lightTank,6,F109_AMD_Panhard_178B
18177,996.673,0.699,2.585,0.669,50.913,115181318,lightTank,9,R109_T54S
18193,508.420,1.036,1.228,0.974,54.472,165293812,mediumTank,5,G81_Pz_IV_AusfH
18209,984.955,0.665,2.359,0.623,50.510,171872628,lightTank,9,A100_T49
18241,653.006,0.725,2.700,0.726,53.157,29833929,lightTank,7,F107_Hotchkiss_EBR
18433,770.495,0.702,2.681,0.857,52.382,62475556,lightTank,8,R107_LTB
18449,962.872,0.681,2.671,0.732,51.113,40029521,lightTank,9,G103_RU_251
18465,288.443,0.901,0.095,1.489,53.744,261068,SPG,3,A108_T18_HMC
18497,798.930,0.653,2.736,0.745,51.486,18720827,lightTank,8,F110_Lynx_6x6
18689,634.309,1.148,1.261,0.949,56.120,89875473,heavyTank,6,R13_KV-1s
18705,1596.182,0.869,0.715,0.524,52.498,37221377,heavyTank,9,G110_Typ_205
18721,395.859,0.984,0.108,1.281,54.487,1858313,SPG,4,A27_T82
18753,948.552,0.731,3.572,0.925,53.342,14967502,lightTank,9,F100_Panhard_EBR_90
18961,747.740,0.684,2.046,0.735,51.551,72164725,lightTank,7,G113_SP_I_C
19009,1238.986,0.748,3.808,0.785,50.969,59236531,lightTank,10,F108_Panhard_EBR_105
19201,1206.013,0.758,3.160,0.713,50.469,33655492,lightTank,10,R132_VNII_100LT
19217,2002.248,1.040,0.551,0.565,49.549,311495515,AT-SPG,10,G121_Grille_15_L63
19457,697.334,0.824,2.328,0.802,52.211,36828256,lightTank,7,R131_Tank_Gavalov
19473,1905.524,0.861,0.974,0.430,50.738,30031831,heavyTank,10,G134_PzKpfw_VII
19489,1303.822,0.716,2.585,0.543,48.542,21571590,lightTank,10,A116_XM551
19713,1534.328,0.860,1.104,0.546,52.123,139586318,heavyTank,9,R151_Object_257_2
19729,1263.320,0.837,0.769,0.568,53.423,74457998,heavyTank,8,G115_Typ_205B
19745,660.226,0.763,2.818,0.780,52.232,8651653,lightTank,7,A112_T71E2R
19969,1852.578,0.944,1.312,0.548,50.345,163616802,mediumTank,10,R148_Object_430_U
19985,1247.190,0.695,2.913,0.664,48.645,2880487,lightTank,10,G125_Spz_57_Rh
20225,2017.164,0.953,1.188,0.415,52.532,111535630,AT-SPG,10,R149_Object_268_4
20241,812.929,0.672,2.767,0.718,51.927,12086291,lightTank,8,G126_HWK_12
20257,560.514,1.182,1.237,0.840,55.704,3807657,mediumTank,4,A129_T6_medium
20481,1228.612,0.800,0.849,0.526,52.000,40662544,heavyTank,8,R139_IS_M
20513,879.420,0.908,1.269,0.613,53.651,5954415,heavyTank,6,A142_Pawlack_Tank
20737,1587.858,0.853,0.957,0.459,51.998,64915272,heavyTank,9,R153_Object_705
20769,1110.383,0.902,1.137,0.700,53.327,7056537,heavyTank,7,A147_M_II_Y
20993,1917.326,0.861,1.032,0.361,49.814,79560461,heavyTank,10,R145_Object_705_A
21025,1251.547,0.795,1.080,0.613,52.089,5867107,heavyTank,8,A139_M_III_Y
21249,1654.942,0.946,0.865,0.591,51.787,83540787,AT-SPG,9,R93_Object263
21281,1499.089,0.785,0.990,0.620,50.781,3779711,heavyTank,9,A144_M_VI_Y
21505,1603.552,0.982,1.296,0.637,51.928,192555340,mediumTank,9,R96_Object_430
21537,1910.158,0.865,1.095,0.583,49.537,3634604,heavyTank,10,A143_M_V_Y
21761,1797.081,0.987,1.106,0.738,49.302,10186166,mediumTank,10,R144_K_91
22017,1886.742,0.849,1.424,0.432,49.621,129297869,heavyTank,10,R155_Object_277
22273,1905.641,0.917,0.894,0.500,50.361,10543082,heavyTank,10,R169_ST_II
22529,1599.913,0.892,1.075,0.504,51.819,45582534,heavyTank,9,R171_IS_3_II
22785,1252.340,0.834,0.830,0.564,52.058,37174755,heavyTank,8,R170_IS_2_II
23041,372.997,1.012,1.777,1.294,54.797,1339005,lightTank,3,R174_BT-5
25617,607.253,0.816,2.482,0.493,53.462,22831819,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.790,0.993,0.450,0.767,51.505,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1541.539,1.061,0.424,0.660,51.174,363478,AT-SPG,8,R159_SU_130PM_DR
29441,650.244,1.088,0.491,0.694,51.859,216550,AT-SPG,5,R202_SU_2_122
30977,1543.191,0.945,1.402,0.486,52.938,25493,mediumTank,9,R173_K_91_2
31233,1119.832,0.997,0.886,0.551,53.815,32175800,heavyTank,7,R175_IS_2_screen
31745,1378.253,0.983,0.325,0.479,50.822,34037066,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.016,0.907,1.138,0.482,49.632,8707552,heavyTank,10,R178_Object_780
32065,1243.665,0.797,1.530,0.658,51.635,10065232,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.734,0.834,1.138,0.632,50.697,28703364,mediumTank,8,R180_Object_274_A
32321,1108.053,0.713,2.558,0.552,51.931,5358470,lightTank,9,F118_Char_Mle_75
32769,1604.154,0.984,0.993,0.799,51.536,12217626,AT-SPG,9,R183_K_91_PT
32801,1344.745,0.822,1.249,0.576,52.624,6107916,mediumTank,8,A152_M_Project_2
33025,731.919,1.049,0.955,0.812,55.071,310751,heavyTank,5,R186_KV_1_Screened
33057,1328.862,0.837,1.260,0.628,52.528,3748297,mediumTank,8,A152_M_Project
33281,414.485,0.804,1.680,0.850,53.909,1791898,mediumTank,4,R185_T_34_L_11_1941
33313,1551.590,0.815,1.055,0.453,51.514,160979,heavyTank,9,A156_T54_2022
33537,1203.918,0.779,1.133,0.314,54.607,678,heavyTank,8,R188_Object_259A
34081,1404.751,0.997,0.992,0.617,51.206,14922305,mediumTank,8,A149_AMBT
34305,631.839,0.891,1.267,0.784,52.767,219994,mediumTank,5,R193_M4A2_T_34
34337,1639.210,1.051,0.756,0.626,51.306,57828,AT-SPG,9,A146_TL_7_120
34561,1357.466,0.848,0.963,0.510,54.112,292803,heavyTank,8,R192_K_2
34593,442.197,1.087,1.726,0.951,56.291,2446055,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.278,0.872,1.162,0.708,52.256,738767,mediumTank,9,R191_Object_283
35105,1408.125,1.061,1.214,0.757,52.391,11549363,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.708,0.952,0.963,0.865,54.507,3617714,heavyTank,5,R197_KV_1S_MZ
38401,1193.824,0.878,1.500,0.738,51.616,110462135,mediumTank,8,R127_T44_100_I
43073,1549.581,0.751,1.312,0.565,51.077,1718555,heavyTank,9,F115_Lorraine_50t
43281,472.174,1.464,0.740,1.889,56.160,154458,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1496.245,0.916,1.154,0.642,52.585,3034112,heavyTank,8,A158_T832
43329,308.477,1.142,1.950,2.486,54.733,194010,lightTank,2,F111_AM39_Gendron_Somua
43537,390.640,0.892,1.228,1.458,49.507,50525,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.740,0.848,1.104,0.570,52.206,6188941,heavyTank,8,A141_M_IV_Y
43585,844.367,0.703,3.291,0.832,52.351,59193650,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.172,0.989,0.880,1.746,53.605,2743204,lightTank,2,F42_AMR_35
44289,1368.056,0.907,1.038,0.477,52.070,67443836,heavyTank,8,R165_Object_703_II
44545,1637.477,0.858,1.240,0.489,52.588,29177970,heavyTank,9,R119_Object_777
44801,324.590,0.900,1.772,1.157,54.311,12048717,lightTank,3,R161_T_116
45057,1464.768,1.036,0.443,0.641,50.504,349666354,AT-SPG,8,R159_SU_130PM
45313,523.021,0.750,3.078,0.758,53.615,113549665,lightTank,6,R160_T_50_2
45569,805.393,0.662,3.051,0.708,51.450,48755954,lightTank,8,R158_LT_432
45585,695.339,1.078,1.423,1.073,54.692,480252,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.838,0.894,1.534,0.835,51.525,16924784,mediumTank,8,G154_Kpz_07_RH
46097,452.102,0.808,0.783,1.589,54.145,2737167,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.227,0.915,1.247,0.755,50.652,27372908,mediumTank,9,G147_Kunze_Panzer
46593,1169.774,1.057,1.039,0.588,54.766,2410452,heavyTank,7,R156_IS_2M
46609,1139.458,0.797,0.945,0.716,52.397,1342176,mediumTank,8,G142_M48RPz
46849,2414.121,1.078,1.265,0.444,54.786,25608581,heavyTank,10,R157_Object_279R
46865,1328.957,0.784,1.331,0.485,51.776,35094789,heavyTank,8,G143_E75_TS
47105,548.307,0.970,1.368,0.866,54.427,25216264,mediumTank,5,R154_T_34E_1943
47121,1759.163,1.008,1.465,0.729,53.099,35921220,mediumTank,9,G144_Kpz_50t
47361,1244.010,0.843,0.977,0.635,50.520,86034281,mediumTank,8,R146_STG_Tday
47377,827.410,0.609,2.711,0.584,50.460,12334435,lightTank,8,G140_HWK_30
47617,1213.722,0.838,0.995,0.649,50.656,10929802,mediumTank,8,R146_STG
47633,327.684,1.392,1.287,1.651,56.108,16073250,lightTank,2,G139_MKA
47873,365.232,1.157,1.130,0.906,54.858,62734327,mediumTank,3,R143_T_29
48129,710.914,0.920,1.184,0.856,52.352,321367,mediumTank,6,R140_M4_Loza
48145,1251.627,0.809,0.740,0.545,52.602,3169612,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.242,0.884,0.570,0.558,51.358,69203140,AT-SPG,8,R135_T_103
48401,1353.266,0.933,0.633,0.796,51.134,31321319,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.311,0.868,0.995,0.474,52.644,122362306,heavyTank,8,R134_Object_252K
48913,1242.568,0.806,0.750,0.547,52.009,22016305,heavyTank,8,G138_VK168_02
49169,819.566,0.946,1.023,0.643,54.111,98431942,heavyTank,6,G136_Tiger_131
49409,1354.811,0.927,1.024,0.493,51.955,50102110,heavyTank,8,R61_Object252_BF
49425,1466.146,0.991,0.591,0.713,53.314,51065,AT-SPG,8,G44_JagdTigerH
49665,1368.629,0.873,0.985,0.483,52.837,29648745,heavyTank,8,R134_Object_252U
49921,1030.330,0.927,1.144,0.559,53.376,4260899,heavyTank,7,R133_KV_122
49937,1091.996,0.777,1.185,0.787,51.007,3981200,mediumTank,8,G119_Panzer58_BF
50193,1385.491,0.973,0.521,0.633,50.828,534967291,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.867,0.926,0.759,0.526,52.908,8571550,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.393,0.718,1.916,0.684,46.365,477,mediumTank,8,Pl25_CS_52_C
50593,1900.562,0.994,1.038,0.609,49.539,5009154,mediumTank,10,It21_Lion
50689,2015.760,0.973,0.495,0.532,50.368,1367221,AT-SPG,10,R126_Object_730_5
50721,1163.115,0.802,1.151,0.719,50.897,635711,mediumTank,8,A136_T42
50817,563.089,1.334,1.224,1.468,52.952,3265053,lightTank,3,S34_Lago_M38
50849,2087.178,1.094,1.180,0.659,51.339,3960365,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.749,1.192,1.140,1.396,56.226,16471637,lightTank,2,R125_T_45
50961,817.310,0.628,2.520,0.623,50.712,29453515,lightTank,8,G120_M41_90_GrandFinal
50977,529.666,0.675,2.454,0.670,53.480,19475639,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.955,1.020,0.954,0.490,52.747,64239518,heavyTank,8,Cz14_Skoda_T-56
51089,1300.085,0.864,1.248,0.644,50.599,68036790,mediumTank,8,Pl19_CS_52_LIS
51105,1400.959,0.927,1.055,0.476,51.516,51190755,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.434,1.253,1.325,1.268,57.531,1712280,heavyTank,5,R38_KV-220_beta
51233,1377.889,0.922,0.922,0.562,50.746,11692416,heavyTank,8,A132_T77
51281,623.950,1.151,0.760,1.196,55.758,312080,mediumTank,4,GB113_Matilda_LVT
51297,1312.879,0.787,0.720,0.551,51.291,3016884,heavyTank,8,J27_O_I_120_BP
51313,1127.771,0.971,1.055,0.746,55.763,367584,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.570,1.003,1.433,0.898,54.145,14217565,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.581,0.976,1.299,0.727,50.756,268635404,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.358,1.160,1.109,1.357,55.382,37007846,mediumTank,5,R32_Matilda_II_LL
51473,845.866,1.419,2.108,1.074,57.412,8682519,mediumTank,5,G32_PzV_PzIV
51489,258.945,1.267,2.418,1.352,55.831,8073711,lightTank,2,A19_T2_lt
51537,1310.230,0.866,0.810,0.465,51.261,15496901,heavyTank,8,GB112_Caliban
51553,511.257,0.937,1.071,1.148,53.037,20345598,mediumTank,5,J12_Chi_Nu_Kai
51569,735.451,0.938,1.331,0.821,52.817,22966908,mediumTank,6,Cz01_Skoda_T40
51585,803.307,1.040,0.980,0.884,52.989,61445742,mediumTank,6,S01_Strv_74_A2
51713,621.723,1.175,1.184,1.314,54.816,102100962,heavyTank,5,R33_Churchill_LL
51729,472.604,1.665,1.338,2.283,61.526,6876435,lightTank,3,G36_PzII_J
51745,513.299,1.048,1.397,1.159,55.843,9413868,mediumTank,5,A62_Ram-II
51793,1607.039,0.801,1.224,0.533,51.342,2790512,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.587,0.862,1.089,0.705,50.199,17658560,mediumTank,8,Cz13_T_27
51841,239.442,1.013,1.445,1.273,54.815,903493,lightTank,2,S15_L_60
51985,426.537,1.495,1.353,1.634,58.873,43179223,mediumTank,3,G34_S35_captured
52001,326.629,1.068,1.600,1.295,54.773,17430483,lightTank,3,A33_MTLS-1G14
52049,1558.346,0.940,1.124,0.538,53.989,4432117,heavyTank,8,GB111_Charlemagne
52065,1108.673,0.794,1.234,0.830,50.878,21989804,mediumTank,8,J18_STA_2_3
52097,1412.470,0.942,0.457,0.798,50.748,183455358,AT-SPG,8,S22_Strv_S1
52129,1437.534,1.069,1.240,0.801,51.825,480468,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.089,1.254,2.199,1.397,55.997,1853965,lightTank,3,R34_BT-SV
52241,516.450,1.524,1.561,1.611,56.024,29968782,heavyTank,4,G35_B-1bis_captured
52257,473.762,1.018,1.626,1.065,54.777,8261029,mediumTank,5,A44_M4A2E4
52305,1456.206,1.110,0.606,0.751,51.651,69331341,AT-SPG,8,GB109_GSOR_1008
52321,813.772,0.967,1.040,0.771,54.349,22397927,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.477,0.737,1.210,0.744,51.675,2054127,mediumTank,8,S23_Strv_81
52385,552.612,1.314,1.213,1.446,62.059,4482788,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.390,1.252,1.465,1.709,54.261,24309960,lightTank,4,R31_Valentine_LL
52497,392.094,1.911,1.500,2.920,57.335,12972255,lightTank,2,G33_H39_captured
52513,1234.623,0.804,1.154,0.628,51.320,19860865,heavyTank,8,A45_M6A2E1
52561,1755.258,1.046,0.613,0.787,52.872,167384276,AT-SPG,9,GB32_Tortoise
52577,1205.561,0.749,1.460,0.540,52.447,269679,heavyTank,8,J29_Nameless
52609,1079.441,0.735,1.271,0.695,51.924,5657881,mediumTank,8,S23_Strv_81_sabaton
52737,286.803,1.003,1.626,1.602,53.086,960996,lightTank,3,R67_M3_LL
52769,312.833,1.109,2.457,1.693,56.825,7599010,lightTank,3,A43_M22_Locust
52817,376.896,0.919,1.402,1.372,55.918,806860,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.036,0.758,1.793,0.719,52.262,121522,mediumTank,8,J30_Edelweiss
52865,1370.417,0.927,1.034,0.525,51.485,33939655,heavyTank,8,S25_EMIL_51
52993,496.758,1.241,2.580,1.095,56.392,1416276,mediumTank,4,R68_A-32
53121,1256.089,0.896,1.248,0.731,50.999,38330689,mediumTank,8,S26_Lansen_C
53249,1245.549,0.956,1.086,0.914,51.407,227180490,heavyTank,8,R54_KV-5
53345,1626.058,1.097,0.627,0.624,52.590,2051065,AT-SPG,8,J31_Type_5_KaRi
53505,344.393,1.445,1.586,1.770,55.542,46000819,lightTank,3,R56_T-127
53537,236.485,1.143,1.531,1.306,56.828,1369880,lightTank,2,A74_T1_E6
53585,537.784,1.082,0.790,1.433,54.441,16382628,mediumTank,5,GB68_Matilda_Black_Prince
