tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.307,0.947,0.505,0.906,51.148,297744244,AT-SPG,8,A68_T28_Prototype
11345,943.393,0.887,0.063,1.509,52.370,54843038,SPG,7,GB29_Crusader_5inch
11521,1539.653,0.873,1.125,0.703,50.440,812867614,heavyTank,9,R81_IS8
11537,1391.751,0.999,0.690,0.869,51.319,192562554,AT-SPG,8,G71_JagdPantherII
11553,790.397,1.002,1.216,1.129,53.486,778202875,AT-SPG,6,A41_M18_Hellcat
11585,742.336,0.934,0.610,1.049,52.990,26614026,AT-SPG,6,F34_ARL_V39
11601,1447.790,0.864,0.029,0.748,50.598,52333839,SPG,9,GB30_FV3805
11777,625.552,1.145,0.829,1.074,54.951,610469423,heavyTank,5,R80_KV1
11793,821.308,1.007,0.567,1.091,51.413,142702918,AT-SPG,6,G40_Nashorn
11809,876.552,1.009,1.636,1.174,52.372,2318448,mediumTank,7,A86_T23E3
11841,1606.395,0.958,0.057,0.969,49.864,261552059,SPG,10,F38_Bat_Chatillon155_58
11857,765.774,1.000,0.157,1.830,53.665,260350222,SPG,6,GB77_FV304
12049,2037.177,1.028,0.632,0.439,50.445,257925822,AT-SPG,10,G72_JagdPz_E100
12097,1279.982,0.921,0.745,0.919,51.133,80492835,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.190,0.858,0.030,0.840,50.939,52251578,SPG,8,GB79_FV206
12289,685.006,0.990,1.811,1.044,54.431,50389164,mediumTank,6,R57_A43
12305,1863.042,0.926,1.335,0.677,49.454,128172436,mediumTank,10,G73_E50_Ausf_M
12369,1731.796,0.819,0.025,0.772,50.387,46175455,SPG,10,GB31_Conqueror_Gun
12545,913.990,0.920,1.550,0.811,52.723,62008745,mediumTank,7,R59_A44
12561,262.740,1.166,2.663,1.302,56.581,94789181,lightTank,3,G63_PzI_ausf_C
12577,505.175,0.992,1.762,0.979,56.030,823761,mediumTank,5,A78_M4_Improved
12817,207.858,1.276,2.035,1.302,58.271,210945,lightTank,2,G53_PzI
12881,503.212,0.993,1.359,0.942,54.723,13168036,mediumTank,5,GB50_Sherman_III
13073,278.744,1.003,1.614,1.386,58.288,6275712,lightTank,3,G82_Pz_II_AusfG
13089,2044.241,0.994,0.776,0.526,49.261,187627045,AT-SPG,10,A83_T110E4
13121,324.333,1.228,1.066,1.467,58.315,2479295,mediumTank,3,F44_Somua_S35
13137,1696.050,1.023,0.559,0.754,50.307,34066343,AT-SPG,9,GB81_FV4004
13313,1162.503,0.879,1.229,0.872,50.414,77047108,mediumTank,8,R60_Object416
13329,406.519,1.165,1.022,1.272,55.763,4136125,heavyTank,4,G90_DW_II
13345,1139.012,0.844,0.994,0.957,51.262,521578433,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.947,1.051,0.511,1.454,54.137,9264400,AT-SPG,5,GB44_Archer
13569,2061.318,1.046,0.745,0.634,48.424,211687632,AT-SPG,10,R88_Object268
13585,368.773,1.061,1.557,1.251,57.352,1209825,mediumTank,4,G86_VK2001DB
13825,1772.651,0.946,1.398,0.732,48.602,282802265,mediumTank,10,R87_T62A
13841,1129.115,0.815,1.163,0.978,51.330,65949167,mediumTank,8,G88_Indien_Panzer
13857,2082.495,1.016,0.727,0.493,50.709,71473884,AT-SPG,10,A85_T110E3
13889,2072.889,1.105,0.810,0.608,49.591,101930248,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.371,1.128,0.421,0.387,49.648,25887420,AT-SPG,10,GB83_FV4005
14097,706.961,0.958,1.551,1.078,54.581,38384651,mediumTank,6,G87_VK3002DB_V1
14113,1889.700,0.960,1.321,0.672,49.090,62085381,mediumTank,10,A120_M48A5
14145,413.332,0.607,2.412,0.734,53.285,238512610,lightTank,5,F62_ELC_AMX
14161,1060.405,1.026,0.821,1.010,52.867,26791456,AT-SPG,7,GB41_Challenger
14353,667.471,0.593,1.969,0.673,51.580,5636683,lightTank,7,G85_Auf_Panther
14401,1399.445,0.863,0.039,0.927,50.567,180081943,SPG,9,F67_Bat_Chatillon155_55
14417,771.667,0.987,0.857,1.145,52.962,24539131,AT-SPG,6,GB45_Achilles_IIC
14609,1835.700,0.961,1.350,0.835,48.436,51623659,mediumTank,10,G89_Leopard1
14625,1163.070,0.911,1.245,0.999,50.944,221617586,mediumTank,8,A90_T69
14657,391.322,0.979,0.098,1.496,54.601,18629751,SPG,4,F66_AMX_Ob_Am105
14673,1356.706,0.958,0.743,0.928,51.102,56769447,AT-SPG,8,GB80_Charioteer
14865,1518.383,0.900,1.192,0.844,50.561,70522387,mediumTank,9,G91_Pro_Ag_A
14881,2009.949,1.038,0.835,0.597,48.605,357319497,heavyTank,10,A67_T57_58
14913,386.845,0.936,0.877,1.168,55.091,2676431,mediumTank,4,F70_SARL42
15105,300.642,1.215,1.321,1.497,56.731,9782980,lightTank,3,R43_T-70
15121,184.408,1.171,0.148,1.022,56.212,166360,SPG,2,G93_GW_Mk_VIe
15137,499.588,0.600,2.110,0.660,52.498,34905154,lightTank,6,A71_T21
15169,223.870,1.291,0.832,1.694,57.912,227000,lightTank,2,F50_FCM36_20t
15361,230.321,1.313,1.298,1.666,59.006,6074244,lightTank,2,R42_T-60
15377,1203.134,0.830,0.029,0.726,50.968,145855487,SPG,8,G94_GW_Tiger_P
15393,1606.523,1.045,0.945,0.737,50.451,307347947,heavyTank,9,A89_T54E1
15425,1823.811,0.943,1.360,0.754,49.204,13560093,mediumTank,10,F72_AMX_30
15441,1145.205,0.796,1.091,0.798,52.506,1595403,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.935,1.140,1.535,0.800,51.693,25149959,mediumTank,10,R95_Object_907
15633,416.934,1.059,0.090,1.535,54.944,31725240,SPG,4,G95_Pz_Sfl_IVb
15649,719.091,0.714,2.348,0.662,51.444,322982295,lightTank,7,A103_T71E1
15681,1572.319,0.937,1.314,0.774,51.330,72220183,mediumTank,9,F71_AMX_30_prototype
15697,2066.864,0.922,1.030,0.519,49.202,23663190,heavyTank,10,GB91_Super_Conqueror
15873,333.787,0.927,1.482,1.293,55.656,10380432,lightTank,4,R44_T80
15889,720.326,0.939,1.308,1.007,53.428,45866694,mediumTank,6,G96_VK3002M
15905,1914.145,0.977,1.278,0.731,48.662,3526961,mediumTank,10,A92_M60
15937,231.514,1.379,0.942,1.968,59.067,800724,lightTank,2,F49_RenaultR35
15953,2069.329,1.002,0.717,0.586,51.256,9943807,AT-SPG,10,GB92_FV217
16129,979.956,0.879,0.038,0.862,51.702,109040378,SPG,7,R91_SU14_1
16145,591.651,1.054,0.658,1.056,52.474,70911028,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.776,0.867,0.033,0.850,50.696,245477408,SPG,9,A88_M53_55
16385,580.980,1.028,0.081,1.216,53.455,32450961,SPG,5,R100_SU122A
16401,1744.834,1.032,0.527,0.811,50.219,357506550,AT-SPG,9,G97_Waffentrager_IV
16417,811.045,1.014,0.062,1.305,53.556,173382882,SPG,6,A87_M44
16449,1204.447,0.751,0.714,0.611,51.793,2411237,heavyTank,8,F81_Char_de_65t
16641,475.244,0.666,2.633,0.762,52.723,41818216,lightTank,6,R101_MT25
16657,1488.432,1.083,0.470,0.935,50.985,753115571,AT-SPG,8,G99_RhB_Waffentrager
16673,537.575,0.610,2.232,0.707,52.449,198292063,lightTank,6,A94_T37
16705,1807.302,0.955,1.147,0.530,53.055,10061850,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.385,0.979,1.440,0.769,48.695,280344957,mediumTank,10,R97_Object_140
16913,2154.893,1.259,0.468,0.713,48.740,215311300,AT-SPG,10,G98_Waffentrager_E100
16961,1959.318,0.861,1.214,0.498,49.372,2104887,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.929,1.282,1.278,1.087,57.532,1400012,mediumTank,3,G83_Pz_IV_AusfA
17217,1485.514,0.907,2.593,0.607,48.508,34982510,lightTank,10,F88_AMX_13_105
17425,397.407,0.998,1.288,0.936,55.991,5043366,mediumTank,4,G80_Pz_IV_AusfD
17473,848.083,0.751,2.497,0.740,51.930,101428317,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.465,0.944,1.367,0.743,51.478,50975563,mediumTank,9,R104_Object_430_II
17729,2054.642,1.173,0.719,0.577,50.812,6556648,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.164,1.314,0.791,1.219,56.846,7338010,AT-SPG,4,G101_StuG_III
17953,788.697,0.728,2.505,0.759,51.942,254393101,lightTank,8,A97_M41_Bulldog
18177,1033.357,0.714,2.476,0.631,50.815,157280020,lightTank,9,R109_T54S
18193,509.849,1.028,1.210,0.935,54.538,206148647,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.969,0.675,2.214,0.600,50.442,214663537,lightTank,9,A100_T49
18433,788.489,0.709,2.657,0.800,52.531,101335346,lightTank,8,R107_LTB
18449,984.357,0.688,2.567,0.689,50.993,65249779,lightTank,9,G103_RU_251
18465,279.123,1.033,0.108,1.822,56.382,213520,SPG,3,A108_T18_HMC
18689,633.088,1.178,1.269,0.958,56.655,103113401,heavyTank,6,R13_KV-1s
18705,1697.078,0.919,0.725,0.508,52.971,20446357,heavyTank,9,G110_Typ_205
18721,401.673,0.992,0.110,1.281,54.783,1932114,SPG,4,A27_T82
18961,791.988,0.692,1.974,0.686,51.718,94385079,lightTank,7,G113_SP_I_C
19201,1309.839,0.817,3.220,0.700,49.837,26201311,lightTank,10,R132_VNII_100LT
19217,2094.602,1.088,0.610,0.571,48.965,238432258,AT-SPG,10,G121_Grille_15_L63
19457,764.654,0.889,2.291,0.772,52.754,25111921,lightTank,7,R131_Tank_Gavalov
19473,2051.703,0.924,1.024,0.439,51.364,15856434,heavyTank,10,G134_PzKpfw_VII
19489,1419.719,0.782,2.678,0.561,48.337,17789690,lightTank,10,A116_XM551
19713,1689.307,0.930,1.099,0.540,53.101,50001551,heavyTank,9,R151_Object_257_2
19729,1315.445,0.856,0.777,0.558,54.318,47990863,heavyTank,8,G115_Typ_205B
19745,709.949,0.809,2.846,0.726,52.487,6118852,lightTank,7,A112_T71E2R
19969,2078.669,1.063,1.420,0.537,51.047,27282303,mediumTank,10,R148_Object_430_U
19985,1309.741,0.731,3.016,0.630,47.808,3811721,lightTank,10,G125_Spz_57_Rh
20225,2254.558,1.088,1.265,0.432,52.907,23353212,AT-SPG,10,R149_Object_268_4
20241,877.579,0.715,2.690,0.677,52.434,12659471,lightTank,8,G126_HWK_12
20481,1277.593,0.815,0.833,0.498,52.611,22019377,heavyTank,8,R139_IS_M
20737,1699.715,0.919,0.964,0.455,52.795,20116294,heavyTank,9,R153_Object_705
20993,2075.490,0.949,1.079,0.355,50.979,8983962,heavyTank,10,R145_Object_705_A
21249,1763.281,1.032,0.840,0.584,52.518,19440452,AT-SPG,9,R93_Object263
21505,1799.915,1.099,1.347,0.628,53.121,49184062,mediumTank,9,R96_Object_430
21761,1915.760,1.043,1.266,0.631,49.434,955577,mediumTank,10,R144_K_91
22017,2080.754,0.945,1.476,0.411,50.007,9058215,heavyTank,10,R155_Object_277
45569,940.282,0.812,2.962,0.755,53.596,159899,lightTank,8,R158_LT_432
46593,1208.424,1.188,1.169,0.297,56.761,5289,heavyTank,7,R156_IS_2M
46849,2160.700,0.955,1.190,0.434,53.509,23213,heavyTank,10,R157_Object_279R
47105,531.292,0.952,1.324,0.741,54.838,5456204,mediumTank,5,R154_T_34E_1943
47361,1276.272,0.856,0.992,0.593,52.060,7597674,mediumTank,8,R146_STG_Tday
47617,1275.507,0.850,0.992,0.607,51.985,1849993,mediumTank,8,R146_STG
47873,321.053,1.209,1.191,0.879,56.084,25312454,mediumTank,3,R143_T_29
48129,714.162,0.938,1.195,0.765,54.103,55259,mediumTank,6,R140_M4_Loza
48145,1300.283,0.832,0.754,0.529,53.553,1162176,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.288,0.920,0.983,0.506,53.646,52197873,heavyTank,8,R134_Object_252K
48913,1312.636,0.829,0.759,0.501,52.256,14301112,heavyTank,8,G138_VK168_02
49169,824.134,0.947,1.010,0.625,54.504,78228269,heavyTank,6,G136_Tiger_131
49409,1319.494,0.981,1.090,0.640,52.931,1111228,heavyTank,8,R61_Object252_BF
49665,1424.945,0.916,0.984,0.508,53.991,13486451,heavyTank,8,R134_Object_252U
49921,1064.569,0.969,1.137,0.582,53.478,1595299,heavyTank,7,R133_KV_122
49937,1099.404,0.785,1.279,0.826,51.480,771624,mediumTank,8,G119_Panzer58_BF
50193,1453.207,1.006,0.566,0.633,51.294,299400560,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.441,1.259,1.187,1.207,57.205,14485981,lightTank,2,R125_T_45
50961,862.035,0.654,2.527,0.599,51.373,35143593,lightTank,8,G120_M41_90_GrandFinal
51201,605.484,1.254,1.291,1.262,57.941,2271469,heavyTank,5,R38_KV-220_beta
51361,1338.512,0.981,1.282,0.662,51.629,23896733,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.457,1.165,1.097,1.303,55.648,47265476,mediumTank,5,R32_Matilda_II_LL
51473,574.710,0.943,1.703,0.900,52.891,2486465,mediumTank,5,G32_PzV_PzIV
51489,222.537,1.289,2.419,1.210,56.761,6505384,lightTank,2,A19_T2_lt
51553,515.621,0.939,1.061,1.091,52.959,27660002,mediumTank,5,J12_Chi_Nu_Kai
51569,745.077,0.950,1.341,0.805,52.979,25746667,mediumTank,6,Cz01_Skoda_T40
51585,787.192,1.044,0.988,0.873,53.435,41792884,mediumTank,6,S01_Strv_74_A2
51713,596.469,1.171,1.160,1.314,55.086,128673131,heavyTank,5,R33_Churchill_LL
51729,329.073,1.641,1.481,2.197,63.503,4142120,lightTank,3,G36_PzII_J
51745,506.497,1.039,1.381,1.106,55.970,11931178,mediumTank,5,A62_Ram-II
51841,205.194,1.156,1.400,1.042,57.607,798691,lightTank,2,S15_L_60
51985,355.400,1.449,1.367,1.533,58.979,34459204,mediumTank,3,G34_S35_captured
52001,305.938,1.092,1.629,1.208,55.498,8570898,lightTank,3,A33_MTLS-1G14
52065,1120.615,0.810,1.130,0.881,51.078,10152300,mediumTank,8,J18_STA_2_3
52097,1500.541,0.982,0.491,0.792,51.642,80982436,AT-SPG,8,S22_Strv_S1
52225,307.481,1.303,2.133,1.292,56.370,1588353,lightTank,3,R34_BT-SV
52241,488.809,1.602,1.583,1.636,57.464,27498966,heavyTank,4,G35_B-1bis_captured
52257,474.342,1.017,1.598,1.031,54.843,11271035,mediumTank,5,A44_M4A2E4
52321,808.020,0.973,1.022,0.796,54.518,21151804,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.184,0.849,1.196,0.978,52.268,15484,mediumTank,8,S23_Strv_81
52481,377.403,1.277,1.470,1.660,54.498,27332707,lightTank,4,R31_Valentine_LL
52497,307.667,1.870,1.665,2.782,55.439,13696277,lightTank,2,G33_H39_captured
52513,1232.325,0.811,1.141,0.671,51.291,17847934,heavyTank,8,A45_M6A2E1
52561,1701.030,1.010,0.566,0.820,51.633,125129719,AT-SPG,9,GB32_Tortoise
52577,1247.828,0.758,1.431,0.510,53.280,240007,heavyTank,8,J29_Nameless
52609,1134.285,0.747,1.284,0.623,52.417,5286444,mediumTank,8,S23_Strv_81_sabaton
52737,254.056,1.052,1.609,1.569,54.742,1232173,lightTank,3,R67_M3_LL
52769,279.434,1.111,2.501,1.524,57.451,7241711,lightTank,3,A43_M22_Locust
52817,363.973,0.926,1.379,1.333,56.693,711492,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.236,0.767,1.812,0.628,52.345,112064,mediumTank,8,J30_Edelweiss
52993,363.360,1.099,2.416,0.952,55.664,1021981,mediumTank,4,R68_A-32
53249,1244.420,0.966,1.076,0.913,51.394,292377660,heavyTank,8,R54_KV-5
53505,334.259,1.471,1.603,1.681,55.787,52129268,lightTank,3,R56_T-127
53537,208.749,1.175,1.507,1.198,58.204,1508485,lightTank,2,A74_T1_E6
53585,530.805,1.087,0.782,1.407,54.612,19498791,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.216,1.227,0.814,1.359,53.215,12128122,AT-SPG,5,R78_SU_85I
53793,1140.206,0.854,1.304,0.897,51.948,2080267,mediumTank,8,A81_T95_E2
53841,823.759,1.062,0.577,1.248,52.767,24992152,heavyTank,6,GB63_TOG_II
54017,643.983,1.296,1.379,1.171,58.713,25585249,heavyTank,5,R38_KV-220
54033,621.960,1.173,1.882,0.838,55.653,32241,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.868,1.011,0.761,1.194,53.870,19968976,AT-SPG,7,GB71_AT_15A
54273,409.965,1.874,0.944,1.497,58.548,1746847,AT-SPG,3,R50_SU76I
54289,1267.304,0.799,0.868,0.821,51.819,691518098,heavyTank,8,G51_Lowe
54353,607.525,1.241,1.565,1.161,56.776,20985428,heavyTank,5,GB51_Excelsior
54529,244.944,1.379,1.396,1.484,56.344,36990752,lightTank,2,R84_Tetrarch_LL
54545,524.976,1.006,1.527,1.109,54.812,106699157,mediumTank,5,G46_T-25
54609,306.504,1.176,0.125,1.608,56.339,1113793,SPG,3,GB78_Sexton_I
54785,814.565,1.084,0.562,0.751,53.466,83033124,AT-SPG,6,R49_SU100Y
54801,268.795,1.105,2.753,1.532,59.007,3914977,lightTank,3,G50_T-15
54865,202.715,1.345,1.582,1.228,56.441,7034474,lightTank,2,GB76_Mk_VIC
55057,534.995,1.060,1.220,1.241,52.651,1024414,mediumTank,5,G70_PzIV_Hydro
55073,201.374,1.328,1.624,1.239,57.399,5702703,lightTank,2,A93_T7_Combat_Car
55121,1002.242,0.905,1.072,1.036,53.733,79234612,heavyTank,7,GB52_A45
55297,1072.443,1.142,0.765,0.883,52.914,272775548,AT-SPG,7,R89_SU122_44
55313,1253.776,0.915,0.768,1.051,51.114,137069887,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.588,1.235,1.422,1.515,51.784,679365142,AT-SPG,7,G48_E-25
55633,1157.543,0.792,1.190,0.790,51.692,81543459,mediumTank,8,GB70_N_FV4202_105
55841,2014.699,1.038,1.278,0.647,49.577,1690313,mediumTank,10,A95_T95_E6
55889,759.455,1.074,2.202,0.960,55.788,55075087,mediumTank,6,GB85_Cromwell_Berlin
56097,696.057,0.952,1.284,1.022,54.382,6075889,mediumTank,6,A104_M4A3E8A
56145,778.801,0.965,0.970,1.007,53.603,3678339,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.122,0.984,0.730,1.192,52.289,21869421,AT-SPG,7,A101_M56
56577,273.626,1.190,1.307,1.531,55.824,48650306,lightTank,3,R86_LTP
56609,1020.688,0.945,0.785,0.806,53.693,64258483,AT-SPG,7,A102_T28_concept
56657,1281.090,0.798,1.156,0.568,52.211,7758371,heavyTank,8,GB93_Caernarvon_AX
56913,1194.788,0.792,1.348,0.621,52.858,3596188,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.442,1.028,0.715,0.977,52.314,103348247,AT-SPG,6,G41_DickerMax
57121,1144.987,0.815,1.246,0.869,52.004,13430800,mediumTank,8,A63_M46_Patton_KR
57169,813.188,1.020,1.008,0.730,53.865,189524,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.623,0.924,1.032,1.190,52.845,22433198,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.931,0.790,1.312,0.741,51.187,108803494,mediumTank,8,A111_T25_Pilot
57425,1467.750,0.977,0.935,0.662,54.550,12435,mediumTank,8,GB97_Chimera
57617,905.843,0.981,1.314,1.074,53.414,25989871,mediumTank,7,G78_Panther_M10
57633,697.427,0.675,2.725,0.707,52.338,49722,lightTank,7,A112_T71E2
57681,908.453,1.176,0.830,1.003,55.122,56384,AT-SPG,6,GB96_Excalibur
57889,809.765,0.703,3.066,0.762,52.619,6694733,lightTank,8,A99_T92_LT
58113,830.974,1.069,1.318,0.757,54.870,48147287,mediumTank,6,R108_T34_85M
58369,1933.687,0.879,1.456,0.545,49.724,14365357,heavyTank,10,R110_Object_260
58625,1285.452,0.935,0.428,0.571,50.669,21590,AT-SPG,8,R111_ISU130
58641,1956.038,0.932,1.035,0.444,51.356,7907773,heavyTank,10,G92_VK7201
58657,1287.025,0.782,1.218,0.480,53.113,11738422,heavyTank,8,A115_Chrysler_K_GF
58881,1307.130,0.901,1.041,0.662,53.833,7486159,heavyTank,8,R113_Object_730
58913,1238.459,0.812,1.227,0.693,53.127,20777993,heavyTank,8,A117_T26E5
59137,1141.047,1.065,1.084,0.723,54.662,31376593,heavyTank,7,R71_IS_2B
59169,1236.641,0.825,1.245,0.734,53.374,7309406,heavyTank,8,A117_T26E5_Patriot
59393,790.835,1.021,1.467,0.913,54.863,48880060,mediumTank,6,R117_T34_85_Rudy
59425,1248.635,0.750,0.820,0.579,51.688,4548467,heavyTank,8,A13_T34_hvy_BF
59649,1059.608,1.113,0.596,0.819,53.008,12533828,AT-SPG,7,R116_ISU122C_Berlin
59665,322.735,1.269,1.369,1.097,56.881,1059628,mediumTank,3,G100_Gtraktor_Krupp
59681,751.951,0.972,1.195,0.810,55.075,3197474,mediumTank,6,A118_M4_Thunderbolt
59905,1144.998,0.851,1.197,0.783,52.091,69373825,mediumTank,8,R112_T54_45
59937,1071.795,1.038,1.223,0.708,56.028,155025,mediumTank,7,A121_M26_Cologne
60161,881.553,1.160,1.039,1.088,58.483,12680,heavyTank,6,R114_Object_244
60177,1112.823,0.808,1.086,0.892,50.996,34268818,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1331.612,0.816,1.249,0.439,53.941,20589,heavyTank,8,A115_Chrysler_K
60417,1261.521,0.871,0.925,0.647,52.836,9394763,heavyTank,8,R115_IS-3_auto
60433,221.207,1.215,1.851,1.449,58.542,1227356,lightTank,2,G108_PzKpfwII_AusfD
60689,533.871,1.096,0.628,1.485,53.298,18765478,AT-SPG,5,G104_Stug_IV
60929,257.818,1.042,1.783,0.929,55.760,30816869,lightTank,3,R105_BT_7A
60945,1528.283,0.959,1.280,0.771,51.952,47070486,mediumTank,9,G105_T-55_NVA_DDR
61441,490.212,1.238,1.080,1.018,56.754,11758374,mediumTank,4,R118_T28_F30
61457,494.511,0.943,1.244,1.026,54.411,437324,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.508,0.775,3.101,0.886,53.527,16257157,lightTank,8,F97_ELC_EVEN_90
61697,1908.058,1.041,1.604,0.770,53.478,3770418,mediumTank,10,R120_T22SR_A22
61713,1054.213,1.015,0.553,1.039,52.850,10592238,AT-SPG,7,G109_Steyr_WT
61761,1401.468,0.957,0.675,0.741,51.867,5596319,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.167,0.871,1.397,0.765,51.981,11156647,mediumTank,8,R122_T44_100
61969,1180.095,0.937,0.832,1.282,50.211,425690,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.181,0.820,0.725,0.800,53.952,8834,AT-SPG,8,R121_KV4_KTT
62273,1512.032,1.075,0.721,0.601,53.071,8682262,heavyTank,8,F84_Somua_SM
62481,1400.089,0.980,0.557,0.957,51.030,30211,AT-SPG,8,G114_Skorpian
62529,1379.642,1.004,1.064,0.688,52.074,55900884,mediumTank,8,F19_Lorraine40t
62785,1271.691,0.783,1.001,0.586,53.832,17286992,heavyTank,8,F74_AMX_M4_1949
62977,1223.466,0.897,1.502,0.724,52.298,50175140,mediumTank,8,R127_T44_100_P
62993,1106.080,0.955,1.067,0.846,54.696,6359405,heavyTank,7,G118_VK4503
63041,1272.359,0.858,0.843,0.643,51.386,77143882,mediumTank,8,F73_M4A1_Revalorise
63233,1252.307,0.788,0.884,0.638,53.340,170106,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.031,1.016,1.094,1.126,54.113,1438386,mediumTank,5,G116_Turan_III_prot
63281,1459.823,1.082,0.791,0.672,53.216,32398205,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.771,0.774,2.341,0.797,52.030,19960190,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.185,0.802,1.069,1.342,58.307,658848,lightTank,3,G117_Toldi_III
63537,1853.726,0.966,1.251,0.697,50.313,606025,mediumTank,10,Ch25_121_mod_1971B
63553,1118.114,0.815,1.412,0.942,50.857,161410669,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.221,0.884,1.222,1.260,52.344,3883,mediumTank,8,G119_Panzer58
63793,1074.220,0.813,1.283,0.876,52.362,3462469,mediumTank,8,Ch26_59_Patton
63809,840.359,0.989,2.884,0.835,53.760,4822580,lightTank,7,F69_AMX13_57_100
64017,878.258,0.687,2.723,0.577,51.907,1476405,lightTank,8,G120_M41_90
64049,1144.300,0.892,1.348,0.733,50.936,57997587,mediumTank,8,Ch14_T34_3
64065,1209.422,0.896,1.332,1.013,51.024,116666439,heavyTank,8,F65_FCM_50t
64273,1128.062,0.809,1.255,0.909,51.925,30064300,mediumTank,8,G119_Pz58_Mutz
64561,1232.148,0.876,1.307,0.650,52.981,39099597,heavyTank,8,Ch23_112
64769,873.231,1.123,0.744,0.476,55.110,2165490,heavyTank,6,R152_KV2_W
64817,582.921,0.788,2.657,0.751,52.756,102805360,lightTank,6,Ch24_Type64
65073,1266.664,0.872,1.387,0.479,52.399,1178792,heavyTank,8,Ch03_WZ_111_A
