tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.114,1.001,0.848,1.080,53.337,130784842,AT-SPG,7,R74_SU100M1
10257,1553.042,0.912,1.274,0.722,51.359,218838696,mediumTank,9,G54_E-50
10273,467.361,1.189,1.215,1.556,56.937,32073571,AT-SPG,4,A57_M8A1
10497,821.440,1.044,0.695,0.647,53.379,534125260,heavyTank,6,R77_KV2
10513,1216.115,0.851,1.163,0.905,52.185,82298983,heavyTank,8,G67_VK4502A
10529,596.724,1.149,1.371,1.379,54.215,615389897,AT-SPG,5,A58_T67
10577,193.369,1.282,0.205,1.154,56.670,1694475,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.095,0.865,0.917,0.659,51.407,243239034,heavyTank,9,R63_ST_I
10769,1046.968,0.910,0.940,1.020,54.163,189454892,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.853,0.882,1.222,0.655,49.139,267771720,heavyTank,10,A69_T110E5
10817,983.332,0.899,0.676,1.060,53.328,36700713,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.042,0.968,0.093,1.810,54.273,11158062,SPG,4,GB26_Birch_Gun
11009,1211.647,0.823,0.813,0.828,52.204,145559536,heavyTank,8,R73_KV4
11025,1015.827,0.980,0.465,0.980,51.078,107109049,AT-SPG,7,G43_Sturer_Emil
11041,975.513,0.927,0.891,1.168,53.114,170978247,AT-SPG,7,A72_T25_2
11073,1663.959,1.042,0.851,0.787,51.860,88786830,AT-SPG,9,F37_AMX50_Foch
11089,597.039,1.115,0.106,1.540,55.094,79644118,SPG,5,GB28_Bishop
11265,800.598,0.998,0.895,0.845,54.418,234866115,heavyTank,6,R72_T150
11281,493.552,1.279,0.782,1.551,56.066,53666500,AT-SPG,4,G39_Marder_III
11297,1328.503,0.938,0.522,0.913,51.240,304521329,AT-SPG,8,A68_T28_Prototype
11345,939.460,0.885,0.062,1.548,52.454,56338292,SPG,7,GB29_Crusader_5inch
11521,1515.452,0.859,1.153,0.711,50.430,787989200,heavyTank,9,R81_IS8
11537,1366.720,0.992,0.683,0.894,51.148,178944541,AT-SPG,8,G71_JagdPantherII
11553,791.438,1.015,1.230,1.173,53.333,694964964,AT-SPG,6,A41_M18_Hellcat
11585,745.259,0.944,0.617,1.073,52.997,25396626,AT-SPG,6,F34_ARL_V39
11601,1419.667,0.837,0.027,0.824,50.846,59466653,SPG,9,GB30_FV3805
11777,629.067,1.154,0.848,1.092,54.994,563973448,heavyTank,5,R80_KV1
11793,817.662,1.015,0.570,1.129,51.452,134079920,AT-SPG,6,G40_Nashorn
11809,876.624,0.992,1.613,1.210,52.483,2304400,mediumTank,7,A86_T23E3
11841,1573.530,0.932,0.054,0.970,50.058,259084496,SPG,10,F38_Bat_Chatillon155_58
11857,766.060,1.004,0.157,1.873,53.596,227971983,SPG,6,GB77_FV304
12049,2005.117,1.003,0.594,0.424,51.042,305473687,AT-SPG,10,G72_JagdPz_E100
12097,1277.369,0.932,0.728,0.934,51.160,80412584,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.615,0.845,0.028,0.887,51.148,55623537,SPG,8,GB79_FV206
12289,683.159,0.997,1.820,1.090,54.318,49031501,mediumTank,6,R57_A43
12305,1831.434,0.909,1.314,0.680,49.624,135028704,mediumTank,10,G73_E50_Ausf_M
12369,1663.125,0.752,0.021,0.735,50.709,63539951,SPG,10,GB31_Conqueror_Gun
12545,901.634,0.921,1.556,0.850,52.846,55386168,mediumTank,7,R59_A44
12561,265.090,1.165,2.628,1.369,55.982,103194270,lightTank,3,G63_PzI_ausf_C
12577,519.655,0.972,1.744,0.944,55.537,1504492,mediumTank,5,A78_M4_Improved
12817,254.227,1.278,1.886,1.461,56.015,276492,lightTank,2,G53_PzI
12881,499.116,0.993,1.377,0.959,54.661,12293439,mediumTank,5,GB50_Sherman_III
13073,293.206,1.001,1.601,1.456,57.797,6885394,lightTank,3,G82_Pz_II_AusfG
13089,2004.967,0.970,0.740,0.503,50.061,238997753,AT-SPG,10,A83_T110E4
13121,391.931,1.293,1.062,1.595,57.671,4173760,mediumTank,3,F44_Somua_S35
13137,1639.723,0.996,0.533,0.747,50.486,75948644,AT-SPG,9,GB81_FV4004
13313,1145.422,0.875,1.214,0.908,50.404,69802066,mediumTank,8,R60_Object416
13329,423.520,1.195,1.067,1.268,55.633,5335176,heavyTank,4,G90_DW_II
13345,1143.562,0.843,1.032,0.940,51.186,538137893,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.310,1.055,0.522,1.476,54.148,8148106,AT-SPG,5,GB44_Archer
13569,2041.143,1.043,0.714,0.631,48.783,241657968,AT-SPG,10,R88_Object268
13585,377.048,1.070,1.592,1.254,57.266,1197540,mediumTank,4,G86_VK2001DB
13825,1740.956,0.939,1.392,0.751,48.785,250821869,mediumTank,10,R87_T62A
13841,1131.418,0.819,1.112,0.986,51.297,65644106,mediumTank,8,G88_Indien_Panzer
13857,2046.563,0.982,0.679,0.439,51.588,101294580,AT-SPG,10,A85_T110E3
13889,2040.539,1.095,0.788,0.610,49.906,100154503,AT-SPG,10,F64_AMX_50Fosh_155
13905,1955.722,1.062,0.372,0.384,50.006,81891672,AT-SPG,10,GB83_FV4005
14097,705.523,0.967,1.578,1.108,54.593,37058899,mediumTank,6,G87_VK3002DB_V1
14113,1831.729,0.922,1.251,0.666,49.357,78674729,mediumTank,10,A120_M48A5
14145,402.658,0.632,2.381,0.766,53.344,224808913,lightTank,5,F62_ELC_AMX
14161,1055.800,1.031,0.780,0.981,52.953,55621453,AT-SPG,7,GB41_Challenger
14353,666.649,0.604,2.028,0.713,51.660,5106393,lightTank,7,G85_Auf_Panther
14401,1385.004,0.857,0.038,0.976,50.651,176253612,SPG,9,F67_Bat_Chatillon155_55
14417,767.488,0.990,0.830,1.142,52.920,33133550,AT-SPG,6,GB45_Achilles_IIC
14609,1904.667,0.966,1.142,0.757,48.796,122117364,mediumTank,10,G89_Leopard1
14625,1150.444,0.911,1.241,1.039,50.932,197705998,mediumTank,8,A90_T69
14657,389.151,0.991,0.099,1.513,54.612,16192031,SPG,4,F66_AMX_Ob_Am105
14673,1317.946,0.941,0.700,0.902,50.854,108247344,AT-SPG,8,GB80_Charioteer
14865,1619.016,0.951,1.109,0.810,50.222,159103345,mediumTank,9,G91_Pro_Ag_A
14881,1962.631,1.013,0.826,0.581,48.523,370539152,heavyTank,10,A67_T57_58
14913,387.294,0.943,0.898,1.189,55.129,2344771,mediumTank,4,F70_SARL42
15105,313.421,1.225,1.325,1.561,56.644,10366624,lightTank,3,R43_T-70
15121,213.423,1.008,0.122,0.876,55.277,218445,SPG,2,G93_GW_Mk_VIe
15137,500.498,0.621,2.140,0.702,52.460,35328548,lightTank,6,A71_T21
15169,265.366,1.207,0.803,1.761,56.873,321362,lightTank,2,F50_FCM36_20t
15361,232.421,1.314,1.319,1.735,58.835,5275479,lightTank,2,R42_T-60
15377,1216.220,0.824,0.024,0.777,51.380,193169008,SPG,8,G94_GW_Tiger_P
15393,1588.905,1.037,0.939,0.758,50.342,293034370,heavyTank,9,A89_T54E1
15425,1767.936,0.923,1.330,0.763,49.402,15527352,mediumTank,10,F72_AMX_30
15441,1114.896,0.774,1.089,0.835,51.800,1348749,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.983,1.099,1.477,0.747,51.746,41767292,mediumTank,10,R95_Object_907
15633,413.761,1.066,0.089,1.550,54.933,30204899,SPG,4,G95_Pz_Sfl_IVb
15649,706.541,0.726,2.379,0.691,51.338,320485972,lightTank,7,A103_T71E1
15681,1534.374,0.922,1.349,0.787,50.847,88778352,mediumTank,9,F71_AMX_30_prototype
15697,1959.522,0.872,1.004,0.486,49.529,117568376,heavyTank,10,GB91_Super_Conqueror
15873,330.812,0.933,1.506,1.335,55.667,9956851,lightTank,4,R44_T80
15889,726.074,0.949,1.314,1.029,53.559,51047941,mediumTank,6,G96_VK3002M
15905,1858.391,0.919,1.298,0.697,49.988,11987458,mediumTank,10,A92_M60
15937,253.436,1.372,0.919,2.085,58.827,996799,lightTank,2,F49_RenaultR35
15953,1981.282,0.970,0.708,0.565,51.853,20897434,AT-SPG,10,GB92_FV217
16129,976.306,0.885,0.035,0.908,51.948,112591065,SPG,7,R91_SU14_1
16145,591.120,1.064,0.669,1.092,52.582,61234519,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.852,0.825,0.029,0.935,50.741,354883085,SPG,9,A88_M53_55
16209,585.596,0.931,1.458,0.894,54.283,493617,mediumTank,5,GB107_Cavalier
16385,581.802,1.042,0.082,1.251,53.446,26413244,SPG,5,R100_SU122A
16401,1719.391,1.033,0.506,0.825,50.384,402998030,AT-SPG,9,G97_Waffentrager_IV
16417,817.169,1.009,0.055,1.338,53.347,301678317,SPG,6,A87_M44
16449,1181.315,0.750,0.718,0.644,51.999,2951280,heavyTank,8,F81_Char_de_65t
16641,470.390,0.678,2.634,0.795,52.760,50168349,lightTank,6,R101_MT25
16657,1445.116,1.064,0.449,0.938,50.865,795008705,AT-SPG,8,G99_RhB_Waffentrager
16673,527.898,0.618,2.258,0.748,52.364,174541299,lightTank,6,A94_T37
16705,1699.382,0.873,1.157,0.490,52.408,35060165,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.537,0.958,1.406,0.778,49.090,291773959,mediumTank,10,R97_Object_140
16913,2151.467,1.272,0.477,0.739,48.744,176894040,AT-SPG,10,G98_Waffentrager_E100
16961,1873.368,0.809,1.162,0.459,49.776,7413621,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.825,1.285,1.276,1.156,56.535,1907867,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.562,0.804,2.526,0.551,48.983,76524341,lightTank,10,F88_AMX_13_105
17425,400.733,1.010,1.310,0.965,55.939,5109745,mediumTank,4,G80_Pz_IV_AusfD
17473,797.234,0.711,2.541,0.769,51.449,117139926,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.897,0.922,1.333,0.771,51.089,50469023,mediumTank,9,R104_Object_430_II
17729,1976.710,1.121,0.692,0.575,51.221,18602810,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.042,1.316,0.786,1.219,56.413,9201601,AT-SPG,4,G101_StuG_III
17953,781.245,0.730,2.522,0.806,51.921,186033212,lightTank,8,A97_M41_Bulldog
17985,499.611,0.734,2.292,0.714,53.572,30765442,lightTank,6,F109_AMD_Panhard_178B
18177,1003.439,0.700,2.568,0.658,50.896,139286601,lightTank,9,R109_T54S
18193,510.408,1.033,1.223,0.963,54.491,201841806,mediumTank,5,G81_Pz_IV_AusfH
18209,991.853,0.665,2.346,0.614,50.526,210460979,lightTank,9,A100_T49
18241,662.149,0.726,2.692,0.711,53.101,32385223,lightTank,7,F107_Hotchkiss_EBR
18433,774.183,0.701,2.672,0.844,52.360,79065539,lightTank,8,R107_LTB
18449,966.608,0.681,2.642,0.720,51.050,49823100,lightTank,9,G103_RU_251
18465,281.945,0.942,0.098,1.669,54.577,276408,SPG,3,A108_T18_HMC
18497,809.986,0.655,2.755,0.727,51.534,21544450,lightTank,8,F110_Lynx_6x6
18689,629.485,1.158,1.268,0.953,56.312,106571652,heavyTank,6,R13_KV-1s
18705,1609.140,0.872,0.717,0.516,52.522,39248096,heavyTank,9,G110_Typ_205
18721,396.670,0.987,0.109,1.278,54.450,2164899,SPG,4,A27_T82
18753,960.308,0.734,3.598,0.896,53.346,16234209,lightTank,9,F100_Panhard_EBR_90
18961,755.722,0.684,2.033,0.725,51.570,87504302,lightTank,7,G113_SP_I_C
19009,1258.330,0.759,3.804,0.773,51.044,53818536,lightTank,10,F108_Panhard_EBR_105
19201,1219.465,0.767,3.160,0.701,50.444,37333185,lightTank,10,R132_VNII_100LT
19217,2016.222,1.047,0.563,0.563,49.548,319087631,AT-SPG,10,G121_Grille_15_L63
19457,708.158,0.829,2.311,0.791,52.332,41739643,lightTank,7,R131_Tank_Gavalov
19473,1923.408,0.867,0.984,0.421,50.888,30711067,heavyTank,10,G134_PzKpfw_VII
19489,1314.565,0.721,2.589,0.539,48.588,25040732,lightTank,10,A116_XM551
19713,1555.708,0.864,1.103,0.536,52.249,155783964,heavyTank,9,R151_Object_257_2
19729,1273.756,0.839,0.771,0.559,53.540,81321124,heavyTank,8,G115_Typ_205B
19745,667.500,0.766,2.814,0.766,52.298,10431459,lightTank,7,A112_T71E2R
19969,1887.013,0.957,1.323,0.542,50.319,162632987,mediumTank,10,R148_Object_430_U
19985,1249.214,0.700,2.928,0.655,48.367,3119699,lightTank,10,G125_Spz_57_Rh
20225,2037.979,0.964,1.178,0.414,52.544,98624697,AT-SPG,10,R149_Object_268_4
20241,821.552,0.673,2.756,0.703,51.953,14552648,lightTank,8,G126_HWK_12
20257,583.352,1.182,1.206,0.834,55.959,2572889,mediumTank,4,A129_T6_medium
20481,1238.279,0.799,0.850,0.515,52.042,46952283,heavyTank,8,R139_IS_M
20513,898.281,0.902,1.232,0.624,53.270,2034936,heavyTank,6,A142_Pawlack_Tank
20737,1604.387,0.856,0.958,0.450,52.099,69179269,heavyTank,9,R153_Object_705
20769,1149.835,0.915,1.123,0.668,52.857,2256115,heavyTank,7,A147_M_II_Y
20993,1938.880,0.868,1.038,0.351,49.995,74219741,heavyTank,10,R145_Object_705_A
21025,1290.956,0.807,1.061,0.565,52.237,1874639,heavyTank,8,A139_M_III_Y
21249,1666.649,0.951,0.859,0.581,51.888,83383699,AT-SPG,9,R93_Object263
21281,1556.718,0.802,0.970,0.588,50.568,962528,heavyTank,9,A144_M_VI_Y
21505,1633.507,0.992,1.301,0.625,52.081,207998203,mediumTank,9,R96_Object_430
21537,1982.583,0.897,1.044,0.574,49.582,721280,heavyTank,10,A143_M_V_Y
21761,1811.746,0.994,1.114,0.715,49.259,8768528,mediumTank,10,R144_K_91
22017,1909.595,0.858,1.425,0.426,49.856,123410578,heavyTank,10,R155_Object_277
22273,1928.841,0.929,0.903,0.481,50.760,8255476,heavyTank,10,R169_ST_II
22529,1622.085,0.899,1.079,0.487,52.049,42317739,heavyTank,9,R171_IS_3_II
22785,1270.321,0.838,0.833,0.548,52.185,39744938,heavyTank,8,R170_IS_2_II
23041,384.208,0.994,1.756,1.289,55.611,743209,lightTank,3,R174_BT-5
25617,659.018,0.876,2.352,0.550,54.159,7302694,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.450,1.003,0.893,0.529,54.025,28065272,heavyTank,7,R175_IS_2_screen
31745,1396.932,0.992,0.332,0.471,51.115,24539778,AT-SPG,8,R177_ISU_152K_BL10
32001,1785.740,0.790,1.304,0.325,50.582,15408,heavyTank,10,R178_Object_780
32065,1304.452,0.823,1.513,0.667,51.936,4580826,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.680,0.850,1.142,0.621,50.925,23194189,mediumTank,8,R180_Object_274_A
32769,1648.529,1.002,0.976,0.779,51.544,4814911,AT-SPG,9,R183_K_91_PT
33025,773.554,1.084,0.935,0.830,54.491,82480,heavyTank,5,R186_KV_1_Screened
33281,417.034,0.768,1.653,0.759,54.441,801481,mediumTank,4,R185_T_34_L_11_1941
34081,1518.577,1.070,0.977,0.636,51.441,2118695,mediumTank,8,A149_AMBT
34305,663.112,0.914,1.253,0.849,53.396,63901,mediumTank,5,R193_M4A2_T_34
34593,438.659,1.017,1.556,0.885,54.700,498107,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1468.642,1.088,1.205,0.761,52.607,5088454,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.524,0.885,1.506,0.735,51.760,44240670,mediumTank,8,R127_T44_100_I
43073,1720.987,0.819,1.461,0.470,49.786,2021,heavyTank,9,F115_Lorraine_50t
43281,474.559,1.428,0.712,1.817,56.080,31043,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.505,1.157,1.874,2.345,55.162,129995,lightTank,2,F111_AM39_Gendron_Somua
43537,399.123,0.874,1.185,1.344,50.835,12771,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1435.154,0.872,1.103,0.533,52.730,2271409,heavyTank,8,A141_M_IV_Y
43585,858.603,0.711,3.304,0.818,52.379,59512743,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.657,0.998,0.868,1.728,54.305,2432817,lightTank,2,F42_AMR_35
44289,1389.281,0.917,1.042,0.463,52.250,59054657,heavyTank,8,R165_Object_703_II
44545,1665.643,0.867,1.246,0.455,52.880,17132741,heavyTank,9,R119_Object_777
44801,320.155,0.900,1.753,1.136,54.947,11377824,lightTank,3,R161_T_116
45057,1481.604,1.048,0.451,0.637,50.661,307425586,AT-SPG,8,R159_SU_130PM
45313,529.218,0.760,3.045,0.742,53.936,108142764,lightTank,6,R160_T_50_2
45569,823.402,0.675,3.029,0.688,51.709,45852905,lightTank,8,R158_LT_432
45585,725.521,1.105,1.426,1.069,54.751,325583,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.085,0.904,1.521,0.813,51.664,9913865,mediumTank,8,G154_Kpz_07_RH
46097,460.785,0.808,0.796,1.519,54.483,2156048,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.260,0.931,1.229,0.744,50.499,8526956,mediumTank,9,G147_Kunze_Panzer
46593,1192.698,1.074,1.046,0.564,55.098,1199514,heavyTank,7,R156_IS_2M
46609,1144.319,0.795,0.945,0.703,52.695,956469,mediumTank,8,G142_M48RPz
46849,2432.320,1.087,1.242,0.426,55.047,18351281,heavyTank,10,R157_Object_279R
46865,1335.609,0.790,1.338,0.472,51.942,28962799,heavyTank,8,G143_E75_TS
47105,548.008,0.970,1.364,0.844,54.520,26233251,mediumTank,5,R154_T_34E_1943
47121,1802.132,1.029,1.456,0.724,53.221,25422794,mediumTank,9,G144_Kpz_50t
47361,1264.396,0.852,0.975,0.623,50.754,69515086,mediumTank,8,R146_STG_Tday
47377,844.893,0.619,2.701,0.572,50.654,11927764,lightTank,8,G140_HWK_30
47617,1229.766,0.843,0.996,0.637,50.812,10943508,mediumTank,8,R146_STG
47633,315.751,1.398,1.283,1.617,56.356,15996129,lightTank,2,G139_MKA
47873,352.121,1.153,1.126,0.910,54.840,63655462,mediumTank,3,R143_T_29
48129,716.980,0.931,1.191,0.855,52.847,267273,mediumTank,6,R140_M4_Loza
48145,1248.137,0.814,0.760,0.535,52.934,2777942,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.019,0.907,0.564,0.559,51.685,22078638,AT-SPG,8,R135_T_103
48401,1374.680,0.947,0.639,0.790,51.421,25742195,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.111,0.875,1.003,0.468,52.823,127844328,heavyTank,8,R134_Object_252K
48913,1250.403,0.806,0.752,0.532,52.021,24086471,heavyTank,8,G138_VK168_02
49169,810.054,0.940,1.020,0.641,54.147,105761427,heavyTank,6,G136_Tiger_131
49409,1382.815,0.943,1.040,0.477,52.170,32951631,heavyTank,8,R61_Object252_BF
49665,1378.643,0.880,0.992,0.477,53.028,29657013,heavyTank,8,R134_Object_252U
49921,1042.798,0.932,1.145,0.544,53.449,4558963,heavyTank,7,R133_KV_122
49937,1108.424,0.783,1.190,0.776,51.124,4444293,mediumTank,8,G119_Panzer58_BF
50193,1398.407,0.979,0.531,0.628,50.935,544877094,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2106.389,1.009,0.488,0.518,50.580,372358,AT-SPG,10,R126_Object_730_5
50721,1189.066,0.812,1.158,0.706,51.038,540972,mediumTank,8,A136_T42
50849,2136.546,1.120,1.178,0.653,51.548,2785662,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.636,1.203,1.145,1.358,56.442,18036500,lightTank,2,R125_T_45
50961,825.008,0.633,2.512,0.614,50.858,34889890,lightTank,8,G120_M41_90_GrandFinal
50977,545.719,0.691,2.421,0.667,53.853,14374542,lightTank,6,A134_M24E2_SuperChaffee
51057,1656.742,1.054,0.947,0.479,53.119,26058444,heavyTank,8,Cz14_Skoda_T-56
51089,1327.343,0.884,1.258,0.639,50.763,46677377,mediumTank,8,Pl19_CS_52_LIS
51105,1419.674,0.936,1.055,0.459,51.647,37279343,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.493,1.249,1.313,1.258,57.685,2113058,heavyTank,5,R38_KV-220_beta
51233,1405.313,0.936,0.924,0.538,50.957,8980137,heavyTank,8,A132_T77
51281,635.523,1.130,0.731,1.145,55.329,65835,mediumTank,4,GB113_Matilda_LVT
51313,1148.243,0.984,1.062,0.730,55.950,261311,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.889,0.999,1.442,0.902,54.204,14300936,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.712,0.987,1.298,0.716,50.974,241142949,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.165,1.159,1.105,1.345,55.414,44488638,mediumTank,5,R32_Matilda_II_LL
51473,828.278,1.392,2.076,1.058,57.182,7176076,mediumTank,5,G32_PzV_PzIV
51489,244.666,1.272,2.414,1.304,56.122,8424038,lightTank,2,A19_T2_lt
51537,1359.257,0.882,0.799,0.437,51.545,7313193,heavyTank,8,GB112_Caliban
51553,512.015,0.936,1.067,1.131,53.000,24512712,mediumTank,5,J12_Chi_Nu_Kai
51569,736.233,0.940,1.334,0.820,52.823,26425616,mediumTank,6,Cz01_Skoda_T40
51585,796.074,1.039,0.981,0.880,53.057,62353815,mediumTank,6,S01_Strv_74_A2
51713,609.578,1.173,1.176,1.321,54.885,121756910,heavyTank,5,R33_Churchill_LL
51729,420.436,1.646,1.357,2.352,62.185,6118647,lightTank,3,G36_PzII_J
51745,513.402,1.047,1.395,1.151,55.860,11207245,mediumTank,5,A62_Ram-II
51825,1208.236,0.878,1.088,0.681,50.378,12928291,mediumTank,8,Cz13_T_27
51841,228.422,1.048,1.427,1.204,55.857,879796,lightTank,2,S15_L_60
51985,401.066,1.476,1.348,1.630,58.447,43718044,mediumTank,3,G34_S35_captured
52001,320.431,1.071,1.602,1.283,55.016,18976579,lightTank,3,A33_MTLS-1G14
52049,1624.659,0.973,1.127,0.536,54.611,1471685,heavyTank,8,GB111_Charlemagne
52065,1118.320,0.798,1.223,0.821,50.986,23102951,mediumTank,8,J18_STA_2_3
52097,1428.790,0.951,0.466,0.793,50.871,187529610,AT-SPG,8,S22_Strv_S1
52225,345.457,1.266,2.187,1.367,56.224,1977891,lightTank,3,R34_BT-SV
52241,493.576,1.530,1.565,1.616,56.371,31870332,heavyTank,4,G35_B-1bis_captured
52257,473.222,1.016,1.618,1.060,54.780,10183111,mediumTank,5,A44_M4A2E4
52305,1482.575,1.123,0.606,0.740,51.736,49081856,AT-SPG,8,GB109_GSOR_1008
52321,808.870,0.966,1.037,0.779,54.365,24191514,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.716,0.756,1.216,0.761,52.277,532155,mediumTank,8,S23_Strv_81
52481,375.493,1.254,1.468,1.690,54.349,28604269,lightTank,4,R31_Valentine_LL
52497,330.293,1.878,1.607,2.873,56.200,13976849,lightTank,2,G33_H39_captured
52513,1240.051,0.806,1.155,0.624,51.359,22194039,heavyTank,8,A45_M6A2E1
52561,1746.893,1.039,0.603,0.789,52.698,169839834,AT-SPG,9,GB32_Tortoise
52577,1216.682,0.751,1.461,0.503,52.731,328299,heavyTank,8,J29_Nameless
52609,1091.349,0.736,1.275,0.690,52.009,6690222,mediumTank,8,S23_Strv_81_sabaton
52737,264.684,1.015,1.615,1.604,54.188,1115547,lightTank,3,R67_M3_LL
52769,301.414,1.109,2.465,1.648,57.033,8310684,lightTank,3,A43_M22_Locust
52817,374.053,0.920,1.397,1.354,56.077,868118,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.277,0.764,1.790,0.720,52.163,131634,mediumTank,8,J30_Edelweiss
52865,1392.303,0.943,1.030,0.515,51.721,31924518,heavyTank,8,S25_EMIL_51
52993,467.483,1.199,2.540,1.052,56.016,1402141,mediumTank,4,R68_A-32
53121,1282.472,0.912,1.255,0.725,51.226,32831631,mediumTank,8,S26_Lansen_C
53249,1237.843,0.961,1.084,0.925,51.369,274475242,heavyTank,8,R54_KV-5
53505,339.260,1.448,1.589,1.746,55.630,53348647,lightTank,3,R56_T-127
53537,225.931,1.153,1.522,1.278,57.379,1540434,lightTank,2,A74_T1_E6
53585,535.703,1.082,0.788,1.425,54.474,19133568,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.173,1.242,0.820,1.394,53.158,11975616,AT-SPG,5,R78_SU_85I
53793,1109.454,0.838,1.308,0.928,51.698,1995501,mediumTank,8,A81_T95_E2
53841,821.209,1.058,0.578,1.258,52.833,24065748,heavyTank,6,GB63_TOG_II
54017,685.799,1.276,1.438,1.085,57.586,34408176,heavyTank,5,R38_KV-220
54033,790.773,1.293,1.996,0.846,57.227,72648,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.789,1.006,0.776,1.149,54.404,21719484,AT-SPG,7,GB71_AT_15A
54145,1634.414,0.836,1.051,0.545,50.755,6819868,heavyTank,9,S31_Strv_K
54273,480.462,1.826,0.904,1.510,57.876,2146942,AT-SPG,3,R50_SU76I
54289,1257.905,0.787,0.897,0.803,51.832,715254689,heavyTank,8,G51_Lowe
54353,626.057,1.245,1.591,1.164,56.711,22152821,heavyTank,5,GB51_Excelsior
54529,248.418,1.373,1.420,1.549,56.277,34015130,lightTank,2,R84_Tetrarch_LL
54545,517.268,0.998,1.537,1.151,54.724,98099554,mediumTank,5,G46_T-25
54609,371.755,1.232,0.117,1.256,56.320,2921751,SPG,3,GB78_Sexton_I
54657,1392.616,0.804,0.816,0.464,52.518,3752164,heavyTank,8,S32_Bofors_Tornvagn
54785,825.284,1.086,0.540,0.743,53.192,88790808,AT-SPG,6,R49_SU100Y
54801,286.895,1.102,2.693,1.662,58.194,4271189,lightTank,3,G50_T-15
54865,223.178,1.311,1.595,1.325,55.049,6863297,lightTank,2,GB76_Mk_VIC
55057,591.689,1.049,1.263,1.105,53.156,4468973,mediumTank,5,G70_PzIV_Hydro
55073,230.558,1.285,1.691,1.320,55.563,6366265,lightTank,2,A93_T7_Combat_Car
55121,992.086,0.907,1.081,1.070,53.700,63981023,heavyTank,7,GB52_A45
55297,1053.733,1.137,0.760,0.902,52.813,261491309,AT-SPG,7,R89_SU122_44
55313,1243.874,0.920,0.769,1.064,51.131,125266866,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.753,0.645,2.436,0.748,52.724,2740179,lightTank,6,GB108_A46
55569,999.957,1.226,1.434,1.518,51.850,721349229,AT-SPG,7,G48_E-25
55633,1114.612,0.763,1.268,0.775,51.415,125995256,mediumTank,8,GB70_N_FV4202_105
55841,1902.021,0.979,1.245,0.660,49.904,2914623,mediumTank,10,A95_T95_E6
55889,746.883,1.052,2.183,0.975,55.245,60595786,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.482,0.800,0.909,0.405,52.418,10278235,heavyTank,8,G141_VK7501K
56097,690.348,0.946,1.278,1.052,54.163,5848233,mediumTank,6,A104_M4A3E8A
56145,763.487,0.949,0.971,0.989,53.340,5331739,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.911,0.970,0.742,1.152,52.219,34486965,AT-SPG,7,A101_M56
56577,273.878,1.192,1.326,1.594,55.741,41790137,lightTank,3,R86_LTP
56609,1001.139,0.937,0.792,0.806,53.827,83021480,AT-SPG,7,A102_T28_concept
56657,1223.662,0.770,1.176,0.570,51.768,41704085,heavyTank,8,GB93_Caernarvon_AX
56913,1142.322,0.767,1.339,0.681,52.134,20850605,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.645,1.027,0.711,0.983,52.278,104171508,AT-SPG,6,G41_DickerMax
57121,1115.023,0.803,1.248,0.900,51.663,12069884,mediumTank,8,A63_M46_Patton_KR
