tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.878,0.947,0.504,0.905,51.136,293857861,AT-SPG,8,A68_T28_Prototype
11345,943.318,0.887,0.063,1.507,52.361,53905210,SPG,7,GB29_Crusader_5inch
11521,1539.564,0.874,1.122,0.703,50.444,798466028,heavyTank,9,R81_IS8
11537,1392.884,1.000,0.691,0.869,51.324,191444777,AT-SPG,8,G71_JagdPantherII
11553,790.265,1.001,1.216,1.127,53.481,775069149,AT-SPG,6,A41_M18_Hellcat
11585,741.871,0.934,0.609,1.046,52.991,26441655,AT-SPG,6,F34_ARL_V39
11601,1448.589,0.865,0.030,0.743,50.613,51604922,SPG,9,GB30_FV3805
11777,625.349,1.144,0.829,1.072,54.946,609809262,heavyTank,5,R80_KV1
11793,821.286,1.006,0.567,1.090,51.404,142032316,AT-SPG,6,G40_Nashorn
11809,877.269,1.009,1.637,1.175,52.351,2314072,mediumTank,7,A86_T23E3
11841,1609.099,0.961,0.057,0.969,49.895,259878560,SPG,10,F38_Bat_Chatillon155_58
11857,765.627,1.000,0.157,1.829,53.672,260434556,SPG,6,GB77_FV304
12049,2039.229,1.031,0.634,0.442,50.434,252188451,AT-SPG,10,G72_JagdPz_E100
12097,1279.318,0.920,0.746,0.918,51.126,79982176,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.129,0.859,0.030,0.836,50.937,51793465,SPG,8,GB79_FV206
12289,685.062,0.990,1.811,1.040,54.434,49917603,mediumTank,6,R57_A43
12305,1866.759,0.929,1.334,0.679,49.496,126532065,mediumTank,10,G73_E50_Ausf_M
12369,1730.295,0.820,0.026,0.773,50.368,44227353,SPG,10,GB31_Conqueror_Gun
12545,914.413,0.920,1.550,0.808,52.708,61628491,mediumTank,7,R59_A44
12561,262.309,1.164,2.662,1.295,56.603,93103555,lightTank,3,G63_PzI_ausf_C
12577,506.310,0.995,1.762,0.980,56.022,819076,mediumTank,5,A78_M4_Improved
12817,207.769,1.282,2.049,1.274,58.342,216605,lightTank,2,G53_PzI
12881,503.354,0.993,1.361,0.941,54.706,13050372,mediumTank,5,GB50_Sherman_III
13073,278.478,1.003,1.611,1.378,58.302,6258173,lightTank,3,G82_Pz_II_AusfG
13089,2046.035,0.997,0.777,0.528,49.249,183384680,AT-SPG,10,A83_T110E4
13121,323.563,1.226,1.062,1.470,58.335,2396029,mediumTank,3,F44_Somua_S35
13137,1694.769,1.020,0.559,0.762,50.221,29919087,AT-SPG,9,GB81_FV4004
13313,1163.158,0.879,1.230,0.868,50.410,76673976,mediumTank,8,R60_Object416
13329,405.713,1.160,1.019,1.269,55.760,3944586,heavyTank,4,G90_DW_II
13345,1138.848,0.845,0.992,0.960,51.265,515417023,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.733,1.052,0.510,1.455,54.144,9171124,AT-SPG,5,GB44_Archer
13569,2061.730,1.047,0.747,0.635,48.389,207821921,AT-SPG,10,R88_Object268
13585,369.526,1.063,1.555,1.233,57.393,1206963,mediumTank,4,G86_VK2001DB
13825,1775.956,0.948,1.398,0.731,48.610,282470850,mediumTank,10,R87_T62A
13841,1128.981,0.815,1.162,0.974,51.329,66283833,mediumTank,8,G88_Indien_Panzer
13857,2085.428,1.019,0.728,0.497,50.692,70065079,AT-SPG,10,A85_T110E3
13889,2074.286,1.106,0.810,0.609,49.588,101706949,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.944,1.130,0.425,0.394,49.560,19572815,AT-SPG,10,GB83_FV4005
14097,706.897,0.958,1.549,1.075,54.585,38117547,mediumTank,6,G87_VK3002DB_V1
14113,1894.474,0.965,1.321,0.680,49.095,59622021,mediumTank,10,A120_M48A5
14145,413.703,0.606,2.414,0.731,53.280,239011882,lightTank,5,F62_ELC_AMX
14161,1054.909,1.021,0.827,1.028,52.854,23565981,AT-SPG,7,GB41_Challenger
14353,666.982,0.593,1.967,0.669,51.569,5680087,lightTank,7,G85_Auf_Panther
14401,1399.776,0.864,0.039,0.923,50.586,178643820,SPG,9,F67_Bat_Chatillon155_55
14417,771.783,0.986,0.859,1.149,52.909,23533502,AT-SPG,6,GB45_Achilles_IIC
14609,1840.043,0.963,1.352,0.836,48.469,51199557,mediumTank,10,G89_Leopard1
14625,1163.304,0.911,1.245,0.996,50.938,221429061,mediumTank,8,A90_T69
14657,391.205,0.979,0.098,1.494,54.594,18460901,SPG,4,F66_AMX_Ob_Am105
14673,1357.568,0.961,0.747,0.938,51.062,52850886,AT-SPG,8,GB80_Charioteer
14865,1518.173,0.899,1.191,0.842,50.592,69463074,mediumTank,9,G91_Pro_Ag_A
14881,2013.143,1.041,0.836,0.599,48.615,352637982,heavyTank,10,A67_T57_58
14913,386.866,0.937,0.876,1.166,55.122,2668817,mediumTank,4,F70_SARL42
15105,300.257,1.214,1.320,1.492,56.721,9696411,lightTank,3,R43_T-70
15121,188.953,1.171,0.161,1.056,55.518,170512,SPG,2,G93_GW_Mk_VIe
15137,498.918,0.597,2.104,0.659,52.500,34114374,lightTank,6,A71_T21
15169,224.550,1.292,0.824,1.702,57.880,221198,lightTank,2,F50_FCM36_20t
15361,230.401,1.314,1.297,1.661,59.018,6034777,lightTank,2,R42_T-60
15377,1200.877,0.830,0.029,0.720,50.942,140919560,SPG,8,G94_GW_Tiger_P
15393,1607.063,1.045,0.945,0.735,50.459,305737415,heavyTank,9,A89_T54E1
15425,1830.964,0.946,1.354,0.758,49.254,13100972,mediumTank,10,F72_AMX_30
15441,1147.539,0.798,1.092,0.792,52.546,1619802,mediumTank,8,GB87_Chieftain_T95_turret
15617,1999.396,1.151,1.531,0.810,51.768,23966834,mediumTank,10,R95_Object_907
15633,416.923,1.059,0.090,1.533,54.946,31405621,SPG,4,G95_Pz_Sfl_IVb
15649,719.289,0.711,2.344,0.661,51.450,317498825,lightTank,7,A103_T71E1
15681,1571.527,0.936,1.307,0.775,51.398,69193966,mediumTank,9,F71_AMX_30_prototype
15697,2087.674,0.936,1.027,0.537,49.311,19218719,heavyTank,10,GB91_Super_Conqueror
15873,333.683,0.927,1.483,1.296,55.689,10219467,lightTank,4,R44_T80
15889,720.162,0.939,1.307,1.005,53.414,45206502,mediumTank,6,G96_VK3002M
15905,1923.770,0.985,1.266,0.733,48.777,3349390,mediumTank,10,A92_M60
15937,231.434,1.379,0.942,1.960,59.063,783725,lightTank,2,F49_RenaultR35
15953,2084.845,1.010,0.714,0.599,51.338,8759268,AT-SPG,10,GB92_FV217
16129,980.199,0.878,0.038,0.860,51.684,106148624,SPG,7,R91_SU14_1
16145,591.323,1.053,0.658,1.054,52.460,70801438,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.830,0.867,0.034,0.838,50.689,236656254,SPG,9,A88_M53_55
16385,580.673,1.027,0.081,1.217,53.457,32389650,SPG,5,R100_SU122A
16401,1744.760,1.031,0.528,0.810,50.227,351627197,AT-SPG,9,G97_Waffentrager_IV
16417,810.111,1.013,0.063,1.301,53.574,163925682,SPG,6,A87_M44
16449,1209.583,0.754,0.714,0.613,51.843,2159186,heavyTank,8,F81_Char_de_65t
16641,475.661,0.664,2.630,0.761,52.730,39938250,lightTank,6,R101_MT25
16657,1490.208,1.085,0.471,0.934,50.995,745337723,AT-SPG,8,G99_RhB_Waffentrager
16673,538.207,0.609,2.229,0.704,52.461,197187327,lightTank,6,A94_T37
16705,1818.804,0.962,1.136,0.542,53.301,7831546,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1834.137,0.983,1.440,0.771,48.689,276621637,mediumTank,10,R97_Object_140
16913,2153.909,1.258,0.468,0.710,48.736,216477951,AT-SPG,10,G98_Waffentrager_E100
16961,1983.918,0.874,1.214,0.509,49.464,1739585,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.542,1.282,1.277,1.086,57.602,1366740,mediumTank,3,G83_Pz_IV_AusfA
17217,1509.547,0.924,2.575,0.624,48.566,29801874,lightTank,10,F88_AMX_13_105
17425,397.511,0.999,1.287,0.935,55.997,4987236,mediumTank,4,G80_Pz_IV_AusfD
17473,854.474,0.756,2.481,0.739,51.993,94021855,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.539,0.946,1.371,0.743,51.558,49645197,mediumTank,9,R104_Object_430_II
17729,2066.441,1.184,0.717,0.585,50.847,5770653,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.798,1.312,0.792,1.213,56.869,7257996,AT-SPG,4,G101_StuG_III
17953,789.086,0.729,2.504,0.755,51.946,257752484,lightTank,8,A97_M41_Bulldog
18177,1035.293,0.715,2.461,0.629,50.807,154156703,lightTank,9,R109_T54S
18193,509.876,1.029,1.210,0.935,54.539,204446540,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.501,0.675,2.198,0.599,50.448,210061480,lightTank,9,A100_T49
18433,789.333,0.711,2.653,0.798,52.540,100853211,lightTank,8,R107_LTB
18449,985.544,0.689,2.558,0.688,51.023,65286704,lightTank,9,G103_RU_251
18465,278.892,1.028,0.107,1.827,56.131,211333,SPG,3,A108_T18_HMC
18689,633.524,1.179,1.269,0.956,56.660,101403815,heavyTank,6,R13_KV-1s
18705,1703.952,0.922,0.722,0.507,53.069,18419626,heavyTank,9,G110_Typ_205
18721,402.106,0.991,0.110,1.281,54.788,1865082,SPG,4,A27_T82
18961,794.411,0.692,1.967,0.683,51.733,93590657,lightTank,7,G113_SP_I_C
19201,1325.604,0.827,3.201,0.710,49.758,23504695,lightTank,10,R132_VNII_100LT
19217,2100.640,1.093,0.613,0.574,48.975,230316629,AT-SPG,10,G121_Grille_15_L63
19457,772.162,0.898,2.275,0.778,52.788,22148851,lightTank,7,R131_Tank_Gavalov
19473,2068.845,0.934,1.024,0.450,51.515,14242715,heavyTank,10,G134_PzKpfw_VII
19489,1439.648,0.794,2.667,0.571,48.321,15869889,lightTank,10,A116_XM551
19713,1704.487,0.939,1.094,0.548,53.245,38855652,heavyTank,9,R151_Object_257_2
19729,1321.136,0.860,0.777,0.558,54.411,44869276,heavyTank,8,G115_Typ_205B
19745,716.213,0.815,2.838,0.729,52.501,5239715,lightTank,7,A112_T71E2R
19969,2112.618,1.093,1.417,0.552,51.330,18103955,mediumTank,10,R148_Object_430_U
19985,1322.333,0.738,3.009,0.631,47.776,3655537,lightTank,10,G125_Spz_57_Rh
20225,2310.033,1.121,1.292,0.443,53.148,19367143,AT-SPG,10,R149_Object_268_4
20241,884.499,0.721,2.673,0.676,52.464,11908928,lightTank,8,G126_HWK_12
20481,1284.818,0.821,0.828,0.503,52.639,18016206,heavyTank,8,R139_IS_M
20737,1710.934,0.925,0.956,0.462,52.936,14740479,heavyTank,9,R153_Object_705
20993,2108.228,0.973,1.072,0.371,51.222,5907727,heavyTank,10,R145_Object_705_A
21249,1776.782,1.039,0.838,0.586,52.592,15094383,AT-SPG,9,R93_Object263
21505,1819.089,1.111,1.342,0.632,53.181,34362689,mediumTank,9,R96_Object_430
21761,1944.620,1.065,1.268,0.625,49.292,517942,mediumTank,10,R144_K_91
22017,2115.279,0.972,1.469,0.405,50.081,4435840,heavyTank,10,R155_Object_277
46593,1012.302,1.002,0.992,0.136,55.321,236,heavyTank,7,R156_IS_2M
46849,2082.599,0.938,1.113,0.333,52.969,6061,heavyTank,10,R157_Object_279R
47105,533.800,0.948,1.311,0.746,54.635,2018955,mediumTank,5,R154_T_34E_1943
47361,1284.315,0.860,0.989,0.596,52.208,6792062,mediumTank,8,R146_STG_Tday
47617,1273.092,0.847,0.982,0.604,52.194,1423413,mediumTank,8,R146_STG
47873,322.563,1.214,1.187,0.886,56.155,21808147,mediumTank,3,R143_T_29
48129,719.497,0.947,1.209,0.770,54.357,41866,mediumTank,6,R140_M4_Loza
48145,1309.545,0.839,0.753,0.538,53.689,1001431,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1447.561,0.928,0.983,0.510,53.736,47904020,heavyTank,8,R134_Object_252K
48913,1328.933,0.837,0.759,0.500,52.305,10743048,heavyTank,8,G138_VK168_02
49169,827.934,0.949,1.009,0.625,54.550,73391874,heavyTank,6,G136_Tiger_131
49409,1326.716,0.989,1.093,0.644,53.079,1033846,heavyTank,8,R61_Object252_BF
49665,1431.241,0.924,0.982,0.517,54.064,12292477,heavyTank,8,R134_Object_252U
49921,1066.766,0.970,1.137,0.584,53.492,1447158,heavyTank,7,R133_KV_122
49937,1103.063,0.786,1.281,0.823,51.527,780683,mediumTank,8,G119_Panzer58_BF
50193,1459.215,1.012,0.568,0.637,51.349,274666619,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.540,1.260,1.184,1.201,57.228,14180807,lightTank,2,R125_T_45
50961,866.627,0.657,2.520,0.599,51.405,34164996,lightTank,8,G120_M41_90_GrandFinal
51201,605.991,1.256,1.289,1.261,57.928,2286536,heavyTank,5,R38_KV-220_beta
51361,1349.843,0.988,1.269,0.653,51.747,16436470,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.764,1.166,1.097,1.303,55.669,47155834,mediumTank,5,R32_Matilda_II_LL
51473,573.887,0.939,1.704,0.896,52.878,2438947,mediumTank,5,G32_PzV_PzIV
51489,221.983,1.285,2.414,1.203,56.785,6427295,lightTank,2,A19_T2_lt
51553,515.732,0.939,1.061,1.087,52.957,27755307,mediumTank,5,J12_Chi_Nu_Kai
51569,746.446,0.952,1.343,0.806,52.976,25279712,mediumTank,6,Cz01_Skoda_T40
51585,789.915,1.049,0.987,0.878,53.494,39476840,mediumTank,6,S01_Strv_74_A2
51713,596.572,1.171,1.160,1.310,55.090,128609616,heavyTank,5,R33_Churchill_LL
51729,329.364,1.646,1.485,2.214,63.600,4149185,lightTank,3,G36_PzII_J
51745,506.630,1.039,1.382,1.107,55.989,12014365,mediumTank,5,A62_Ram-II
51841,205.319,1.158,1.392,1.008,57.572,789730,lightTank,2,S15_L_60
51985,354.969,1.447,1.366,1.528,58.992,34169039,mediumTank,3,G34_S35_captured
52001,305.904,1.093,1.614,1.216,55.509,6899809,lightTank,3,A33_MTLS-1G14
52065,1123.590,0.812,1.130,0.880,51.089,10113801,mediumTank,8,J18_STA_2_3
52097,1507.159,0.987,0.491,0.798,51.694,71195322,AT-SPG,8,S22_Strv_S1
52225,307.894,1.307,2.133,1.291,56.392,1605511,lightTank,3,R34_BT-SV
52241,489.165,1.602,1.581,1.639,57.521,26938451,heavyTank,4,G35_B-1bis_captured
52257,474.700,1.018,1.598,1.035,54.854,11263244,mediumTank,5,A44_M4A2E4
52321,809.631,0.974,1.022,0.799,54.540,20677118,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.422,0.847,1.194,0.956,52.294,15833,mediumTank,8,S23_Strv_81
52481,377.116,1.275,1.470,1.659,54.489,26964288,lightTank,4,R31_Valentine_LL
52497,307.695,1.870,1.667,2.780,55.430,13847265,lightTank,2,G33_H39_captured
52513,1233.000,0.812,1.142,0.675,51.292,17499084,heavyTank,8,A45_M6A2E1
52561,1699.354,1.009,0.565,0.819,51.613,123260150,AT-SPG,9,GB32_Tortoise
52577,1254.595,0.759,1.436,0.493,53.445,230371,heavyTank,8,J29_Nameless
52609,1140.400,0.750,1.283,0.623,52.449,4974014,mediumTank,8,S23_Strv_81_sabaton
52737,253.441,1.051,1.604,1.558,54.754,1226795,lightTank,3,R67_M3_LL
52769,279.165,1.110,2.499,1.518,57.459,7126925,lightTank,3,A43_M22_Locust
52817,364.890,0.928,1.377,1.329,56.744,686386,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.938,0.769,1.818,0.619,52.516,108524,mediumTank,8,J30_Edelweiss
52993,363.017,1.096,2.417,0.954,55.628,1001255,mediumTank,4,R68_A-32
53249,1244.853,0.967,1.076,0.911,51.397,290772292,heavyTank,8,R54_KV-5
53505,334.525,1.473,1.603,1.676,55.789,52094766,lightTank,3,R56_T-127
53537,208.679,1.174,1.504,1.209,58.233,1494791,lightTank,2,A74_T1_E6
53585,531.168,1.088,0.783,1.406,54.625,19464332,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.806,1.226,0.814,1.361,53.211,12079777,AT-SPG,5,R78_SU_85I
53793,1143.045,0.856,1.303,0.893,51.954,2054978,mediumTank,8,A81_T95_E2
53841,823.724,1.062,0.576,1.244,52.753,25028459,heavyTank,6,GB63_TOG_II
54017,644.466,1.297,1.378,1.169,58.717,25705064,heavyTank,5,R38_KV-220
54033,636.222,1.211,1.882,0.827,56.297,28424,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.187,1.011,0.759,1.194,53.866,19694283,AT-SPG,7,GB71_AT_15A
54273,409.902,1.874,0.945,1.489,58.591,1767334,AT-SPG,3,R50_SU76I
54289,1267.970,0.802,0.866,0.827,51.797,681715841,heavyTank,8,G51_Lowe
54353,607.997,1.244,1.565,1.162,56.763,20740706,heavyTank,5,GB51_Excelsior
54529,244.876,1.378,1.395,1.478,56.352,37286447,lightTank,2,R84_Tetrarch_LL
54545,525.075,1.007,1.527,1.107,54.811,106284286,mediumTank,5,G46_T-25
54609,306.771,1.172,0.125,1.608,56.269,1101318,SPG,3,GB78_Sexton_I
54785,814.793,1.084,0.562,0.751,53.472,82387671,AT-SPG,6,R49_SU100Y
54801,268.345,1.104,2.753,1.523,59.070,3889505,lightTank,3,G50_T-15
54865,202.536,1.344,1.579,1.227,56.486,6955189,lightTank,2,GB76_Mk_VIC
55057,535.430,1.062,1.220,1.247,52.662,1011747,mediumTank,5,G70_PzIV_Hydro
55073,201.106,1.327,1.618,1.236,57.384,5563155,lightTank,2,A93_T7_Combat_Car
55121,1002.746,0.905,1.071,1.034,53.741,79905862,heavyTank,7,GB52_A45
55297,1073.436,1.143,0.766,0.882,52.921,271401422,AT-SPG,7,R89_SU122_44
55313,1254.393,0.915,0.768,1.050,51.121,137094086,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.679,1.235,1.420,1.517,51.780,669166026,AT-SPG,7,G48_E-25
55633,1162.420,0.796,1.178,0.794,51.716,77291697,mediumTank,8,GB70_N_FV4202_105
55841,2044.279,1.059,1.263,0.652,49.767,1384110,mediumTank,10,A95_T95_E6
55889,761.795,1.077,2.202,0.961,55.825,54124689,mediumTank,6,GB85_Cromwell_Berlin
56097,696.775,0.953,1.285,1.024,54.393,6088222,mediumTank,6,A104_M4A3E8A
56145,780.949,0.969,0.971,1.008,53.633,3512052,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.966,0.985,0.727,1.202,52.283,20722285,AT-SPG,7,A101_M56
56577,273.393,1.189,1.306,1.527,55.812,48817039,lightTank,3,R86_LTP
56609,1022.980,0.946,0.784,0.806,53.694,61984443,AT-SPG,7,A102_T28_concept
56657,1275.807,0.800,1.128,0.494,52.699,10100,heavyTank,8,GB93_Caernarvon_AX
56913,1207.489,0.803,1.347,0.605,52.951,2115303,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.945,1.028,0.715,0.977,52.313,102392203,AT-SPG,6,G41_DickerMax
57121,1147.422,0.816,1.246,0.867,52.044,13361196,mediumTank,8,A63_M46_Patton_KR
57169,817.333,1.030,1.023,0.742,54.053,119170,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.081,0.924,1.033,1.190,52.839,22288551,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.127,0.793,1.310,0.739,51.245,106107508,mediumTank,8,A111_T25_Pilot
57425,1223.764,0.804,0.959,0.656,53.852,1789,mediumTank,8,GB97_Chimera
57617,905.604,0.980,1.310,1.079,53.430,25521246,mediumTank,7,G78_Panther_M10
57633,705.470,0.688,2.729,0.689,52.647,49651,lightTank,7,A112_T71E2
57681,878.319,1.150,0.899,0.900,55.291,1748,AT-SPG,6,GB96_Excalibur
57889,819.533,0.711,3.063,0.767,52.663,5982926,lightTank,8,A99_T92_LT
58113,833.786,1.072,1.315,0.765,54.929,42916982,mediumTank,6,R108_T34_85M
58369,1948.303,0.888,1.455,0.550,49.837,13644526,heavyTank,10,R110_Object_260
58625,1285.300,0.951,0.412,0.636,50.782,16552,AT-SPG,8,R111_ISU130
58641,1954.057,0.934,1.036,0.450,51.404,7582548,heavyTank,10,G92_VK7201
58657,1293.994,0.785,1.219,0.478,53.208,11160482,heavyTank,8,A115_Chrysler_K_GF
58881,1309.866,0.903,1.042,0.661,53.875,7543228,heavyTank,8,R113_Object_730
58913,1245.906,0.817,1.227,0.691,53.204,19994916,heavyTank,8,A117_T26E5
59137,1143.669,1.067,1.085,0.724,54.681,30937553,heavyTank,7,R71_IS_2B
59169,1242.071,0.828,1.246,0.732,53.434,7164985,heavyTank,8,A117_T26E5_Patriot
59393,792.462,1.024,1.469,0.916,54.900,48049291,mediumTank,6,R117_T34_85_Rudy
59425,1252.214,0.751,0.819,0.585,51.730,4458499,heavyTank,8,A13_T34_hvy_BF
59649,1061.245,1.114,0.597,0.822,53.050,12332222,AT-SPG,7,R116_ISU122C_Berlin
59665,323.432,1.272,1.370,1.096,56.952,995379,mediumTank,3,G100_Gtraktor_Krupp
59681,756.048,0.976,1.196,0.806,55.121,2997279,mediumTank,6,A118_M4_Thunderbolt
59905,1147.017,0.854,1.185,0.788,52.072,66386488,mediumTank,8,R112_T54_45
59937,1093.108,1.068,1.261,0.698,55.734,41434,mediumTank,7,A121_M26_Cologne
60161,874.397,1.143,1.040,1.096,58.287,13359,heavyTank,6,R114_Object_244
60177,1114.726,0.809,1.086,0.889,51.033,34218785,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.212,0.873,0.926,0.645,52.868,9336712,heavyTank,8,R115_IS-3_auto
60433,220.992,1.211,1.853,1.452,58.551,1197823,lightTank,2,G108_PzKpfwII_AusfD
60689,533.683,1.096,0.628,1.480,53.284,18868227,AT-SPG,5,G104_Stug_IV
60929,257.565,1.040,1.782,0.923,55.779,30550844,lightTank,3,R105_BT_7A
60945,1533.477,0.963,1.275,0.772,52.090,44964749,mediumTank,9,G105_T-55_NVA_DDR
61441,491.351,1.239,1.079,1.023,56.778,11349420,mediumTank,4,R118_T28_F30
61457,496.116,0.946,1.247,1.037,54.306,427910,mediumTank,5,G107_PzKpfwIII_AusfK
61505,847.871,0.786,3.073,0.892,53.550,12005272,lightTank,8,F97_ELC_EVEN_90
61697,1910.568,1.044,1.604,0.768,53.535,3771527,mediumTank,10,R120_T22SR_A22
61713,1057.712,1.018,0.552,1.044,52.910,9802607,AT-SPG,7,G109_Steyr_WT
61761,1406.708,0.960,0.673,0.743,51.970,4690780,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.515,0.873,1.384,0.771,51.965,10484611,mediumTank,8,R122_T44_100
61969,1179.999,0.936,0.832,1.271,50.216,422212,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.670,0.829,0.709,0.793,54.037,9237,AT-SPG,8,R121_KV4_KTT
62273,1520.090,1.092,0.723,0.609,53.411,5019342,heavyTank,8,F84_Somua_SM
62481,1397.026,0.976,0.553,0.931,51.007,31455,AT-SPG,8,G114_Skorpian
62529,1390.725,1.012,1.061,0.691,52.206,49664652,mediumTank,8,F19_Lorraine40t
62785,1277.353,0.787,1.002,0.586,53.946,16464719,heavyTank,8,F74_AMX_M4_1949
62977,1218.598,0.895,1.480,0.728,52.278,43743802,mediumTank,8,R127_T44_100_P
62993,1109.473,0.957,1.067,0.845,54.736,6052211,heavyTank,7,G118_VK4503
63041,1279.237,0.862,0.844,0.645,51.481,72254655,mediumTank,8,F73_M4A1_Revalorise
63233,1256.658,0.792,0.886,0.634,53.474,176961,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.556,1.018,1.094,1.122,54.099,1420720,mediumTank,5,G116_Turan_III_prot
63281,1470.356,1.091,0.789,0.676,53.391,26220410,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.167,0.772,2.321,0.798,52.039,19049796,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.704,0.800,1.076,1.333,58.340,659960,lightTank,3,G117_Toldi_III
63537,1861.365,0.969,1.235,0.705,50.380,556658,mediumTank,10,Ch25_121_mod_1971B
63553,1120.578,0.817,1.414,0.939,50.887,161541407,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.859,0.874,1.216,1.275,51.112,4050,mediumTank,8,G119_Panzer58
63793,1076.220,0.816,1.282,0.876,52.419,3450043,mediumTank,8,Ch26_59_Patton
63809,857.099,1.007,2.860,0.857,53.884,2937545,lightTank,7,F69_AMX13_57_100
64017,892.044,0.698,2.715,0.559,52.023,788159,lightTank,8,G120_M41_90
64049,1145.093,0.894,1.348,0.736,50.974,56874601,mediumTank,8,Ch14_T34_3
64065,1211.038,0.897,1.332,1.011,51.045,116645365,heavyTank,8,F65_FCM_50t
64273,1130.524,0.811,1.255,0.908,51.947,30071516,mediumTank,8,G119_Pz58_Mutz
64561,1234.050,0.878,1.307,0.652,53.016,38526463,heavyTank,8,Ch23_112
64769,879.615,1.139,0.749,0.479,55.159,1491775,heavyTank,6,R152_KV2_W
64817,585.988,0.790,2.647,0.755,52.834,95989612,lightTank,6,Ch24_Type64
65073,1279.528,0.880,1.394,0.476,52.440,944728,heavyTank,8,Ch03_WZ_111_A
