tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.374,0.958,0.042,1.006,51.276,418346884,SPG,7,G49_G_Panther
8993,1500.904,0.917,1.346,0.771,50.830,76099939,mediumTank,9,A63_M46_Patton
9009,1999.066,0.885,1.145,0.440,49.963,4593522,heavyTank,10,Ch48_BZ_75
9041,453.425,1.219,1.157,1.595,56.637,8986142,AT-SPG,4,GB57_Alecto
9057,1179.704,0.928,1.045,0.633,53.148,514576,heavyTank,7,J43_Type_4_Ju-To
9217,1285.602,0.972,1.086,0.806,51.872,335228095,heavyTank,8,R61_Object252
9233,1612.303,0.848,0.028,0.622,50.034,126337689,SPG,10,G61_G_E
9249,1029.363,1.025,0.749,1.128,53.255,42254195,AT-SPG,7,A64_T25_AT
9265,1624.028,0.826,1.199,0.444,51.943,8649087,heavyTank,9,Ch49_BZ_68
9297,1952.242,1.059,0.481,0.470,49.679,90550113,AT-SPG,10,GB48_FV215b_183
9313,1410.856,0.846,0.946,0.594,51.329,1094365,heavyTank,8,J39_Type_57
9473,377.111,0.813,2.483,1.050,54.956,5565946,lightTank,5,R41_T-50
9489,1879.298,0.890,0.914,0.488,50.061,382509822,heavyTank,10,G56_E-100
9505,1526.229,0.852,1.070,0.730,50.648,205477421,heavyTank,9,A66_M103
9521,1232.749,0.723,1.068,0.495,51.351,4380906,heavyTank,8,Ch50_BZ_166
9553,763.601,1.013,0.663,1.368,55.705,59621856,AT-SPG,6,GB74_AT8
9745,1562.209,0.874,0.964,0.706,51.591,428266574,heavyTank,9,G55_E-75
9761,399.297,0.623,2.629,0.734,53.304,62371095,lightTank,5,A34_M24_Chaffee
9777,1093.687,0.873,1.128,0.607,54.331,8786346,heavyTank,7,Ch51_BZ_58
9793,462.073,1.254,0.561,1.181,55.870,2610751,AT-SPG,4,F32_Somua_Sau_40
9809,755.008,0.937,0.410,1.097,52.965,1872064,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.679,0.906,0.814,0.887,51.275,99483768,AT-SPG,8,R58_SU-101
10001,486.670,0.636,2.420,0.662,52.448,34022059,lightTank,6,G66_VK2801
10017,698.580,0.989,1.136,1.125,54.386,60249156,mediumTank,6,A36_Sherman_Jumbo
10049,612.574,1.178,0.713,1.332,54.135,56101530,AT-SPG,5,F33_S_35CA
10065,1082.717,1.033,0.643,1.297,55.420,76646931,AT-SPG,7,GB75_AT7
10241,1009.764,1.003,0.855,1.089,53.333,113627361,AT-SPG,7,R74_SU100M1
10257,1541.664,0.910,1.271,0.731,51.299,195287070,mediumTank,9,G54_E-50
10273,476.068,1.192,1.203,1.577,56.786,30984704,AT-SPG,4,A57_M8A1
10289,1734.925,0.895,1.002,0.512,51.699,2596559,heavyTank,9,Ch59_BZ58_2
10497,816.514,1.050,0.696,0.644,53.271,481208783,heavyTank,6,R77_KV2
10513,1212.191,0.855,1.166,0.923,52.189,64317962,heavyTank,8,G67_VK4502A
10529,593.710,1.149,1.366,1.400,54.111,504087838,AT-SPG,5,A58_T67
10577,192.053,1.264,0.205,1.165,56.469,1286838,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.735,0.865,0.918,0.666,51.421,200112513,heavyTank,9,R63_ST_I
10769,1041.954,0.915,0.943,1.030,54.198,148875861,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.513,0.884,1.220,0.658,49.230,235149803,heavyTank,10,A69_T110E5
10817,980.618,0.906,0.680,1.077,53.350,28663110,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.225,0.977,0.093,1.815,54.301,8441871,SPG,4,GB26_Birch_Gun
11009,1211.127,0.828,0.813,0.835,52.185,113518036,heavyTank,8,R73_KV4
11025,1012.213,0.987,0.465,0.994,51.141,85655825,AT-SPG,7,G43_Sturer_Emil
11041,971.424,0.934,0.892,1.188,53.156,130690029,AT-SPG,7,A72_T25_2
11073,1666.381,1.054,0.834,0.790,51.841,82286620,AT-SPG,9,F37_AMX50_Foch
11089,596.817,1.117,0.105,1.543,55.058,68360110,SPG,5,GB28_Bishop
11265,800.918,1.003,0.902,0.847,54.397,195574786,heavyTank,6,R72_T150
11281,493.145,1.286,0.783,1.581,56.053,46193164,AT-SPG,4,G39_Marder_III
11297,1317.622,0.940,0.524,0.927,51.238,247540464,AT-SPG,8,A68_T28_Prototype
11345,935.663,0.889,0.062,1.566,52.501,47707799,SPG,7,GB29_Crusader_5inch
11521,1504.329,0.859,1.163,0.720,50.418,619144255,heavyTank,9,R81_IS8
11537,1356.465,0.994,0.683,0.908,51.121,143959510,AT-SPG,8,G71_JagdPantherII
11553,787.965,1.019,1.229,1.188,53.290,550255341,AT-SPG,6,A41_M18_Hellcat
11585,745.104,0.950,0.618,1.084,52.985,20691246,AT-SPG,6,F34_ARL_V39
11601,1405.756,0.837,0.026,0.844,50.979,53466938,SPG,9,GB30_FV3805
11777,630.997,1.160,0.859,1.100,54.989,441820747,heavyTank,5,R80_KV1
11793,813.340,1.020,0.570,1.144,51.455,112126877,AT-SPG,6,G40_Nashorn
11809,872.069,0.976,1.594,1.220,52.419,2267748,mediumTank,7,A86_T23E3
11841,1558.780,0.928,0.053,0.977,50.101,220059415,SPG,10,F38_Bat_Chatillon155_58
11857,762.924,1.003,0.155,1.878,53.636,188568471,SPG,6,GB77_FV304
12049,2001.232,0.997,0.581,0.420,51.221,289991402,AT-SPG,10,G72_JagdPz_E100
12097,1273.050,0.938,0.717,0.945,51.186,67693010,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.367,0.849,0.028,0.900,51.201,46683294,SPG,8,GB79_FV206
12289,683.066,1.002,1.822,1.103,54.256,42003036,mediumTank,6,R57_A43
12305,1818.593,0.904,1.314,0.680,49.834,123437290,mediumTank,10,G73_E50_Ausf_M
12353,1489.750,0.870,1.058,0.584,52.714,449886,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.039,0.752,0.021,0.746,50.700,52585098,SPG,10,GB31_Conqueror_Gun
12545,896.234,0.925,1.562,0.870,52.896,43760362,mediumTank,7,R59_A44
12561,266.186,1.158,2.622,1.398,55.522,82209313,lightTank,3,G63_PzI_ausf_C
12577,518.715,0.964,1.740,0.953,55.324,1420450,mediumTank,5,A78_M4_Improved
12817,291.320,1.317,1.812,1.621,54.138,343598,lightTank,2,G53_PzI
12881,496.206,0.997,1.387,0.983,54.651,9624600,mediumTank,5,GB50_Sherman_III
13073,308.476,0.999,1.580,1.469,56.802,6525104,lightTank,3,G82_Pz_II_AusfG
13089,1986.945,0.962,0.728,0.504,50.211,228723154,AT-SPG,10,A83_T110E4
13121,422.185,1.324,1.072,1.571,59.021,5129065,mediumTank,3,F44_Somua_S35
13137,1622.663,0.992,0.518,0.763,50.378,75806084,AT-SPG,9,GB81_FV4004
13313,1137.594,0.876,1.216,0.926,50.391,57264850,mediumTank,8,R60_Object416
13329,444.983,1.223,1.087,1.290,55.739,4860810,heavyTank,4,G90_DW_II
13345,1138.120,0.842,1.053,0.937,51.089,464080696,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.338,1.060,0.526,1.498,54.171,6356733,AT-SPG,5,GB44_Archer
13569,2023.554,1.040,0.699,0.634,48.984,219090334,AT-SPG,10,R88_Object268
13585,382.575,1.080,1.601,1.283,57.094,1010684,mediumTank,4,G86_VK2001DB
13825,1745.628,0.943,1.392,0.758,49.032,210017154,mediumTank,10,R87_T62A
13841,1123.096,0.820,1.087,0.998,51.167,55163705,mediumTank,8,G88_Indien_Panzer
13857,2036.871,0.971,0.672,0.432,51.781,109739805,AT-SPG,10,A85_T110E3
13889,1985.271,1.058,0.728,0.596,50.401,110112940,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.941,1.069,0.361,0.375,50.038,79446905,AT-SPG,10,GB83_FV4005
14097,703.842,0.972,1.591,1.117,54.579,30683709,mediumTank,6,G87_VK3002DB_V1
14113,1807.884,0.914,1.242,0.674,49.438,68311329,mediumTank,10,A120_M48A5
14145,400.284,0.642,2.402,0.787,53.379,179444368,lightTank,5,F62_ELC_AMX
14161,1045.542,1.029,0.769,0.993,52.905,52810062,AT-SPG,7,GB41_Challenger
14353,661.684,0.607,2.053,0.731,51.669,4239639,lightTank,7,G85_Auf_Panther
14401,1373.473,0.859,0.037,0.991,50.711,145821679,SPG,9,F67_Bat_Chatillon155_55
14417,765.426,0.991,0.823,1.150,52.815,31809103,AT-SPG,6,GB45_Achilles_IIC
14609,1898.748,0.958,1.113,0.740,48.935,185228595,mediumTank,10,G89_Leopard1
14625,1142.570,0.914,1.241,1.058,50.901,156427574,mediumTank,8,A90_T69
14657,386.485,0.998,0.099,1.526,54.662,12126993,SPG,4,F66_AMX_Ob_Am105
14673,1305.583,0.938,0.679,0.908,50.877,110407786,AT-SPG,8,GB80_Charioteer
14865,1601.877,0.947,1.087,0.815,50.220,173970782,mediumTank,9,G91_Pro_Ag_A
14881,1953.116,1.006,0.822,0.582,48.471,339013852,heavyTank,10,A67_T57_58
14913,386.442,0.949,0.912,1.211,55.215,1819251,mediumTank,4,F70_SARL42
15105,328.514,1.236,1.320,1.603,56.505,9300032,lightTank,3,R43_T-70
15121,212.534,0.943,0.117,0.792,54.517,198322,SPG,2,G93_GW_Mk_VIe
15137,498.175,0.627,2.159,0.716,52.470,28278555,lightTank,6,A71_T21
15169,273.212,1.159,0.786,1.725,56.094,391256,lightTank,2,F50_FCM36_20t
15361,237.271,1.307,1.320,1.766,58.645,4255695,lightTank,2,R42_T-60
15377,1201.154,0.824,0.024,0.797,51.435,162380101,SPG,8,G94_GW_Tiger_P
15393,1581.673,1.035,0.936,0.770,50.344,243760071,heavyTank,9,A89_T54E1
15425,1776.947,0.930,1.312,0.762,49.675,15656787,mediumTank,10,F72_AMX_30
15441,1102.552,0.769,1.134,0.849,51.179,1405506,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.638,1.075,1.468,0.745,51.932,44416195,mediumTank,10,R95_Object_907
15633,410.606,1.069,0.089,1.557,54.898,23652311,SPG,4,G95_Pz_Sfl_IVb
15649,698.565,0.730,2.395,0.704,51.272,262414162,lightTank,7,A103_T71E1
15681,1518.423,0.921,1.356,0.802,50.821,79554841,mediumTank,9,F71_AMX_30_prototype
15697,1964.107,0.871,1.010,0.493,49.581,154361997,heavyTank,10,GB91_Super_Conqueror
15873,332.244,0.945,1.516,1.369,55.700,7713629,lightTank,4,R44_T80
15889,727.393,0.955,1.313,1.034,53.548,47075225,mediumTank,6,G96_VK3002M
15905,1830.357,0.908,1.306,0.695,49.967,17089636,mediumTank,10,A92_M60
15937,263.596,1.356,0.906,2.066,58.548,879795,lightTank,2,F49_RenaultR35
15953,1971.871,0.965,0.720,0.565,51.985,25222240,AT-SPG,10,GB92_FV217
16129,968.763,0.890,0.035,0.917,51.951,87718752,SPG,7,R91_SU14_1
16145,589.622,1.071,0.673,1.110,52.607,47309333,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.195,0.820,0.029,0.958,50.773,319775093,SPG,9,A88_M53_55
16209,569.342,0.941,1.472,0.936,54.268,703186,mediumTank,5,GB107_Cavalier
16385,578.233,1.050,0.082,1.268,53.474,19076768,SPG,5,R100_SU122A
16401,1711.299,1.037,0.493,0.836,50.396,376475640,AT-SPG,9,G97_Waffentrager_IV
16417,806.730,1.009,0.055,1.354,53.326,257202988,SPG,6,A87_M44
16449,1198.680,0.758,0.693,0.633,51.495,4043271,heavyTank,8,F81_Char_de_65t
16641,466.632,0.681,2.645,0.810,52.743,43062520,lightTank,6,R101_MT25
16657,1424.743,1.059,0.439,0.945,50.824,695103882,AT-SPG,8,G99_RhB_Waffentrager
16673,522.866,0.621,2.274,0.765,52.355,141576888,lightTank,6,A94_T37
16705,1695.560,0.871,1.127,0.507,52.272,47056233,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.606,0.953,1.395,0.785,49.239,259161665,mediumTank,10,R97_Object_140
16913,2141.384,1.270,0.460,0.741,49.021,152493114,AT-SPG,10,G98_Waffentrager_E100
16961,2057.354,0.890,1.139,0.450,50.070,42445535,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,510.896,0.983,1.224,1.509,54.212,196430,mediumTank,4,Cz31_Tatra_T_III
17169,364.115,1.302,1.296,1.142,57.370,1901477,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.608,0.787,2.531,0.551,49.121,82917381,lightTank,10,F88_AMX_13_105
17425,403.777,1.019,1.320,0.985,55.913,4233853,mediumTank,4,G80_Pz_IV_AusfD
17473,785.934,0.709,2.548,0.789,51.435,91334551,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.885,0.921,1.328,0.790,51.084,42715124,mediumTank,9,R104_Object_430_II
17729,1952.826,1.100,0.691,0.581,51.231,25111791,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.946,1.300,0.776,1.221,56.100,10054004,AT-SPG,4,G101_StuG_III
17953,777.833,0.733,2.538,0.825,51.944,143855059,lightTank,8,A97_M41_Bulldog
17985,491.791,0.731,2.291,0.731,53.561,28444905,lightTank,6,F109_AMD_Panhard_178B
18177,994.350,0.700,2.592,0.675,50.952,112018228,lightTank,9,R109_T54S
18193,507.636,1.037,1.229,0.979,54.463,162550955,mediumTank,5,G81_Pz_IV_AusfH
18209,982.870,0.665,2.366,0.628,50.529,166215425,lightTank,9,A100_T49
18241,649.991,0.726,2.696,0.729,53.212,30618370,lightTank,7,F107_Hotchkiss_EBR
18433,769.302,0.704,2.686,0.865,52.397,59572488,lightTank,8,R107_LTB
18449,961.102,0.682,2.685,0.737,51.163,39012253,lightTank,9,G103_RU_251
18465,288.142,0.895,0.100,1.476,53.207,278188,SPG,3,A108_T18_HMC
18497,795.924,0.655,2.727,0.750,51.578,19008834,lightTank,8,F110_Lynx_6x6
18689,637.636,1.143,1.256,0.944,55.997,88542493,heavyTank,6,R13_KV-1s
18705,1590.385,0.867,0.712,0.529,52.480,38395919,heavyTank,9,G110_Typ_205
18721,395.639,0.986,0.107,1.284,54.354,1794784,SPG,4,A27_T82
18753,946.249,0.733,3.554,0.936,53.416,15614422,lightTank,9,F100_Panhard_EBR_90
18961,744.877,0.685,2.051,0.741,51.544,70897575,lightTank,7,G113_SP_I_C
19009,1232.424,0.747,3.800,0.787,51.036,65784226,lightTank,10,F108_Panhard_EBR_105
19201,1200.474,0.756,3.154,0.719,50.587,34621021,lightTank,10,R132_VNII_100LT
19217,1998.872,1.037,0.544,0.565,49.585,331577658,AT-SPG,10,G121_Grille_15_L63
19281,1920.366,0.946,1.280,0.749,49.746,3119463,mediumTank,10,GB120_Concept_No_5
19457,692.678,0.822,2.333,0.807,52.156,37047988,lightTank,7,R131_Tank_Gavalov
19473,1902.745,0.860,0.968,0.434,50.667,31779282,heavyTank,10,G134_PzKpfw_VII
19489,1300.120,0.715,2.579,0.548,48.551,21284952,lightTank,10,A116_XM551
19537,1589.111,0.896,1.404,0.787,51.175,3116526,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.467,0.859,1.102,0.553,52.068,141413597,heavyTank,9,R151_Object_257_2
19729,1258.834,0.837,0.768,0.572,53.360,75328262,heavyTank,8,G115_Typ_205B
19745,657.723,0.764,2.817,0.789,52.213,8434022,lightTank,7,A112_T71E2R
19793,1142.510,0.809,1.422,0.947,50.838,1780732,mediumTank,8,GB125_Saladin
19969,1843.448,0.941,1.309,0.551,50.392,172141900,mediumTank,10,R148_Object_430_U
19985,1253.860,0.698,2.897,0.664,49.013,3724682,lightTank,10,G125_Spz_57_Rh
20049,619.927,0.963,1.724,1.113,54.090,481029,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.503,0.947,1.183,0.417,52.521,121874721,AT-SPG,10,R149_Object_268_4
20241,809.524,0.671,2.775,0.723,51.935,11807128,lightTank,8,G126_HWK_12
20257,557.964,1.195,1.252,0.861,55.658,5275144,mediumTank,4,A129_T6_medium
20305,745.856,0.932,1.645,0.968,52.560,638896,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.711,0.800,0.848,0.530,51.997,40219474,heavyTank,8,R139_IS_M
20513,869.072,0.907,1.278,0.612,53.553,7503261,heavyTank,6,A142_Pawlack_Tank
20561,913.181,0.938,1.736,1.083,53.802,2002007,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.910,0.853,0.956,0.465,51.989,66774541,heavyTank,9,R153_Object_705
20769,1095.736,0.899,1.137,0.704,53.382,8439223,heavyTank,7,A147_M_II_Y
20993,1915.547,0.860,1.031,0.365,49.860,88053935,heavyTank,10,R145_Object_705_A
21025,1239.917,0.793,1.087,0.631,51.921,6980806,heavyTank,8,A139_M_III_Y
21249,1651.344,0.943,0.870,0.591,51.769,88082241,AT-SPG,9,R93_Object263
21281,1485.513,0.783,0.998,0.633,50.902,4836963,heavyTank,9,A144_M_VI_Y
21505,1593.213,0.979,1.293,0.641,51.884,195446604,mediumTank,9,R96_Object_430
21537,1901.720,0.864,1.119,0.589,49.677,5639472,heavyTank,10,A143_M_V_Y
21761,1795.812,0.985,1.110,0.744,49.510,12334209,mediumTank,10,R144_K_91
22017,1886.254,0.848,1.430,0.436,49.557,142518264,heavyTank,10,R155_Object_277
22273,1908.376,0.915,0.895,0.511,50.272,12737788,heavyTank,10,R169_ST_II
22529,1592.839,0.890,1.074,0.510,51.749,49267465,heavyTank,9,R171_IS_3_II
22785,1245.930,0.833,0.829,0.571,52.011,37587469,heavyTank,8,R170_IS_2_II
22801,1961.847,0.883,1.338,0.544,50.514,6591175,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.562,1.019,1.789,1.297,54.243,1814303,lightTank,3,R174_BT-5
23057,1762.572,0.877,0.791,0.514,52.147,1286156,heavyTank,9,G167_Tiger_Maus_120t
25617,594.243,0.805,2.496,0.483,53.198,31365443,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.231,0.903,0.604,0.899,50.212,1226570,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.458,1.050,0.433,0.669,51.242,3316071,AT-SPG,8,R159_SU_130PM_DR
27921,626.501,0.947,1.203,0.961,54.115,330980,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.547,1.077,0.491,0.689,51.630,360163,AT-SPG,5,R202_SU_2_122
29953,592.881,0.525,3.139,0.331,48.811,704,lightTank,8,R198_LTS_85
30209,1718.394,0.978,1.314,0.657,51.590,5476553,mediumTank,9,R173_K_91_2_122
30465,1866.400,1.027,1.027,0.632,53.774,1547498,heavyTank,9,R172_Object_752
30721,1426.486,0.915,1.165,0.478,53.866,43966,heavyTank,8,R165_Object_703_II_2
30977,1505.562,0.921,1.386,0.484,52.956,28118,mediumTank,9,R173_K_91_2
31233,1111.687,0.994,0.881,0.557,53.696,34848686,heavyTank,7,R175_IS_2_screen
31745,1372.777,0.980,0.324,0.481,50.729,41023404,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.777,0.909,1.171,0.489,49.870,13543856,heavyTank,10,R178_Object_780
32065,1220.639,0.788,1.528,0.660,51.419,12189403,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.217,0.830,1.139,0.633,50.654,33058365,mediumTank,8,R180_Object_274_A
32289,616.434,1.539,1.958,1.620,66.852,21403,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.084,0.698,2.557,0.559,51.712,8165565,lightTank,9,F118_Char_Mle_75
32513,1251.859,0.829,1.114,0.550,51.339,87138,mediumTank,8,R180_Object_274_A_MT_BF
32545,1474.217,0.994,0.783,0.624,52.509,1195648,AT-SPG,8,A153_XM66F
32769,1585.291,0.977,1.006,0.803,51.642,17066059,AT-SPG,9,R183_K_91_PT
32801,1319.295,0.813,1.249,0.580,52.378,10658423,mediumTank,8,A152_M_Project_2
33025,718.940,1.041,0.949,0.835,55.119,415075,heavyTank,5,R186_KV_1_Screened
33041,1623.135,0.938,0.468,0.874,50.337,143696,AT-SPG,9,G168_KJpz_T_III
33057,1296.675,0.822,1.261,0.614,52.157,7958655,mediumTank,8,A152_M_Project
33281,414.956,0.829,1.679,0.860,53.629,2314531,mediumTank,4,R185_T_34_L_11_1941
33313,1517.602,0.793,1.069,0.502,51.525,476017,heavyTank,9,A156_T54_2022
33537,1321.336,0.792,1.119,0.474,52.682,137979,heavyTank,8,R188_Object_259A
33793,1346.760,0.906,1.249,0.473,52.346,2810,mediumTank,9,R187_Object_590
34081,1368.798,0.981,0.993,0.617,51.064,22592604,mediumTank,8,A149_AMBT
34305,618.218,0.878,1.245,0.829,52.578,297581,mediumTank,5,R193_M4A2_T_34
34337,1646.396,1.044,0.769,0.737,51.090,1088461,AT-SPG,9,A146_TL_7_120
34561,1328.637,0.836,0.965,0.503,54.088,934308,heavyTank,8,R192_K_2
34593,443.415,1.123,1.758,0.971,57.745,3640049,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.111,0.861,1.159,0.706,52.003,1192991,mediumTank,9,R191_Object_283
34849,1386.852,0.922,1.127,0.584,52.059,1758266,heavyTank,8,A145_TS_54
35105,1387.248,1.052,1.214,0.762,52.342,14353256,mediumTank,8,A140_ASTRON_REX_105mm
35617,665.351,0.899,1.227,1.024,54.552,30510,mediumTank,5,A161_ARMT
35841,1440.510,1.096,0.891,0.571,54.794,8032,mediumTank,8,R205_Tank_Rozanova
36097,1488.537,1.135,0.529,0.557,51.688,60763,AT-SPG,8,R204_ISU_122_2
36865,309.025,0.994,0.986,0.466,52.738,97168,SPG,2,R207_HT_130
37121,934.527,0.654,1.611,0.704,57.657,282881,SPG,8,R208_Object_156O
37377,1226.639,0.884,0.995,0.810,51.623,1593893,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.637,0.884,0.935,0.689,50.591,1222181,mediumTank,8,G164_Kpz_Pr_68_P
37649,999.041,1.082,1.094,0.895,55.335,1562956,heavyTank,6,G15_VK3601H_C
37889,679.486,0.946,0.969,0.851,54.314,8038733,heavyTank,5,R197_KV_1S_MZ
38401,1186.122,0.876,1.498,0.748,51.549,111010939,mediumTank,8,R127_T44_100_I
38513,1511.925,0.945,1.229,0.620,52.378,2780730,heavyTank,8,Cz21_TST
40961,722.004,1.451,2.203,1.252,57.598,90630,mediumTank,4,R201_IT_3
43073,1537.085,0.748,1.316,0.572,51.063,2931895,heavyTank,9,F115_Lorraine_50t
43281,473.121,1.492,0.745,1.934,56.152,227386,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.709,0.895,1.170,0.649,52.359,6981079,heavyTank,8,A158_T832
43329,313.798,1.126,1.963,2.491,54.228,252698,lightTank,2,F111_AM39_Gendron_Somua
43537,389.573,0.906,1.233,1.488,48.380,67087,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.263,0.841,1.105,0.578,51.971,7562305,heavyTank,8,A141_M_IV_Y
43585,840.064,0.702,3.282,0.833,52.351,61422049,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.629,0.831,1.171,0.371,51.265,7002,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.399,0.987,0.879,1.755,53.130,2968761,lightTank,2,F42_AMR_35
44065,615.703,0.935,2.727,1.358,55.144,24155,lightTank,5,A160_M24_594
44289,1359.769,0.904,1.040,0.482,52.045,73264478,heavyTank,8,R165_Object_703_II
44545,1625.899,0.853,1.239,0.498,52.490,37593182,heavyTank,9,R119_Object_777
44801,325.831,0.901,1.780,1.158,53.795,12776951,lightTank,3,R161_T_116
45057,1456.215,1.031,0.441,0.645,50.473,383284303,AT-SPG,8,R159_SU_130PM
45313,519.163,0.746,3.087,0.763,53.450,123686667,lightTank,6,R160_T_50_2
45569,797.843,0.659,3.057,0.711,51.395,52950429,lightTank,8,R158_LT_432
45585,682.841,1.064,1.407,1.074,54.660,571618,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.921,0.895,1.538,0.836,51.439,22666912,mediumTank,8,G154_Kpz_07_RH
46097,447.129,0.810,0.771,1.631,53.858,3056956,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.567,0.909,1.249,0.755,50.589,39987540,mediumTank,9,G147_Kunze_Panzer
46593,1155.639,1.049,1.035,0.595,54.623,2936932,heavyTank,7,R156_IS_2M
46609,1131.383,0.799,0.944,0.725,52.318,1534080,mediumTank,8,G142_M48RPz
46849,2370.813,1.057,1.275,0.449,54.492,29567526,heavyTank,10,R157_Object_279R
46865,1324.742,0.780,1.331,0.491,51.617,44610920,heavyTank,8,G143_E75_TS
47105,546.493,0.968,1.363,0.870,54.349,25932611,mediumTank,5,R154_T_34E_1943
47121,1739.894,0.999,1.467,0.734,52.954,40374331,mediumTank,9,G144_Kpz_50t
47361,1234.161,0.841,0.978,0.639,50.424,95467414,mediumTank,8,R146_STG_Tday
47377,823.565,0.608,2.716,0.590,50.452,13403217,lightTank,8,G140_HWK_30
47617,1207.545,0.837,0.994,0.647,50.613,11393369,mediumTank,8,R146_STG
47633,332.951,1.389,1.287,1.658,55.925,16968300,lightTank,2,G139_MKA
47873,372.131,1.163,1.132,0.903,55.052,67024185,mediumTank,3,R143_T_29
48129,713.391,0.915,1.181,0.848,52.045,384690,mediumTank,6,R140_M4_Loza
48145,1248.108,0.805,0.733,0.557,52.443,3679246,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.720,0.876,0.578,0.563,51.282,97046896,AT-SPG,8,R135_T_103
48401,1345.055,0.928,0.632,0.802,51.041,35127651,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.617,0.865,0.992,0.479,52.574,124805128,heavyTank,8,R134_Object_252K
48913,1238.817,0.806,0.749,0.550,51.986,22049382,heavyTank,8,G138_VK168_02
49169,823.882,0.948,1.025,0.645,54.081,102099375,heavyTank,6,G136_Tiger_131
49409,1339.229,0.920,1.020,0.498,51.865,57481946,heavyTank,8,R61_Object252_BF
49425,1561.633,0.982,0.600,0.586,52.770,2569435,AT-SPG,8,G44_JagdTigerH
49665,1362.265,0.870,0.984,0.487,52.755,30805926,heavyTank,8,R134_Object_252U
49921,1027.213,0.926,1.142,0.565,53.349,4326307,heavyTank,7,R133_KV_122
49937,1087.826,0.776,1.183,0.795,50.972,4007032,mediumTank,8,G119_Panzer58_BF
50193,1379.667,0.970,0.518,0.636,50.779,555480841,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,567.320,0.880,2.379,1.098,53.836,24029,lightTank,5,A160_M24_594
50337,1367.258,0.913,0.759,0.530,52.694,15904297,AT-SPG,8,It30_CC_mod_64_Prem
50465,1474.864,0.816,0.969,0.711,52.774,443430,mediumTank,9,A169_PattonIII_120
50577,1006.812,0.663,1.769,0.585,49.127,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.773,0.982,1.064,0.614,49.520,9958483,mediumTank,10,It21_Lion
50689,2004.118,0.967,0.507,0.545,50.654,2100187,AT-SPG,10,R126_Object_730_5
50721,1160.306,0.798,1.153,0.726,50.822,817271,mediumTank,8,A136_T42
50817,556.155,1.354,1.237,1.525,52.052,6064183,lightTank,3,S34_Lago_M38
50833,1359.481,0.828,1.026,0.567,51.415,5226158,heavyTank,8,Pl24_56TP
50849,2067.369,1.089,1.186,0.661,51.303,4467256,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.913,1.190,1.137,1.411,56.138,16617604,lightTank,2,R125_T_45
50961,814.645,0.628,2.521,0.627,50.683,29099995,lightTank,8,G120_M41_90_GrandFinal
50977,521.699,0.669,2.463,0.671,53.269,22653556,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.261,1.011,0.959,0.494,52.581,79830297,heavyTank,8,Cz14_Skoda_T-56
51089,1284.629,0.857,1.249,0.646,50.498,84253388,mediumTank,8,Pl19_CS_52_LIS
51105,1393.281,0.922,1.062,0.484,51.464,62555943,heavyTank,8,It18_Progetto_C45_mod_71
