tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.827,0.999,1.605,1.351,58.537,6197840,lightTank,3,G82_Pz_II_AusfG
13089,2047.881,1.004,0.787,0.535,49.163,182227230,AT-SPG,10,A83_T110E4
13121,317.603,1.202,1.055,1.452,58.197,1879319,mediumTank,3,F44_Somua_S35
13137,1648.632,0.993,0.558,0.832,49.908,15504638,AT-SPG,9,GB81_FV4004
13313,1167.236,0.887,1.253,0.873,50.374,78235375,mediumTank,8,R60_Object416
13329,401.060,1.141,1.007,1.265,55.600,3173880,heavyTank,4,G90_DW_II
13345,1145.604,0.851,0.992,0.962,51.386,542269981,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.604,1.061,0.511,1.478,54.154,8934572,AT-SPG,5,GB44_Archer
13569,2054.148,1.046,0.763,0.639,48.232,216077250,AT-SPG,10,R88_Object268
13585,369.479,1.066,1.546,1.223,57.460,1185102,mediumTank,4,G86_VK2001DB
13825,1784.705,0.955,1.403,0.730,48.647,307375453,mediumTank,10,R87_T62A
13841,1130.956,0.817,1.163,0.962,51.339,73849493,mediumTank,8,G88_Indien_Panzer
13857,2092.152,1.027,0.739,0.506,50.653,71272909,AT-SPG,10,A85_T110E3
13889,2084.424,1.111,0.817,0.609,49.616,113332385,AT-SPG,10,F64_AMX_50Fosh_155
13905,2024.864,1.061,0.442,0.437,47.895,4504254,AT-SPG,10,GB83_FV4005
14097,707.317,0.959,1.537,1.070,54.612,39136021,mediumTank,6,G87_VK3002DB_V1
14113,1852.802,0.955,1.327,0.699,49.014,52426456,mediumTank,10,A120_M48A5
14145,417.494,0.597,2.436,0.713,53.230,256165049,lightTank,5,F62_ELC_AMX
14161,968.649,0.969,0.870,1.220,52.189,10465815,AT-SPG,7,GB41_Challenger
14353,667.427,0.594,1.962,0.655,51.559,6828111,lightTank,7,G85_Auf_Panther
14401,1406.375,0.870,0.040,0.897,50.659,187033424,SPG,9,F67_Bat_Chatillon155_55
14417,771.234,0.979,0.877,1.188,52.507,19794781,AT-SPG,6,GB45_Achilles_IIC
14609,1853.477,0.974,1.357,0.843,48.721,53346264,mediumTank,10,G89_Leopard1
14625,1166.719,0.915,1.251,0.990,50.945,246255321,mediumTank,8,A90_T69
14657,391.707,0.980,0.099,1.489,54.600,19095833,SPG,4,F66_AMX_Ob_Am105
14673,1355.827,0.978,0.762,1.000,50.932,40012833,AT-SPG,8,GB80_Charioteer
14865,1515.000,0.898,1.194,0.840,50.769,68294415,mediumTank,9,G91_Pro_Ag_A
14881,2021.018,1.050,0.837,0.606,48.671,369259967,heavyTank,10,A67_T57_58
14913,386.785,0.936,0.872,1.148,55.053,2602328,mediumTank,4,F70_SARL42
15105,299.398,1.217,1.317,1.480,56.762,9697606,lightTank,3,R43_T-70
15121,188.860,1.123,0.167,1.159,55.424,160180,SPG,2,G93_GW_Mk_VIe
15137,491.279,0.578,2.075,0.645,52.574,32522630,lightTank,6,A71_T21
15169,225.813,1.302,0.814,1.695,58.177,187257,lightTank,2,F50_FCM36_20t
15361,230.421,1.317,1.295,1.638,59.183,6269582,lightTank,2,R42_T-60
15377,1196.628,0.835,0.032,0.680,50.741,130345323,SPG,8,G94_GW_Tiger_P
15393,1612.914,1.046,0.950,0.731,50.528,324182675,heavyTank,9,A89_T54E1
15425,1845.251,0.950,1.311,0.774,49.571,11861750,mediumTank,10,F72_AMX_30
15441,1163.570,0.812,1.100,0.787,52.748,1804169,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.727,1.140,1.470,0.854,51.305,18647744,mediumTank,10,R95_Object_907
15633,417.920,1.060,0.091,1.535,55.007,31134785,SPG,4,G95_Pz_Sfl_IVb
15649,708.014,0.673,2.312,0.646,51.388,303741705,lightTank,7,A103_T71E1
15681,1569.293,0.932,1.283,0.781,51.613,61688873,mediumTank,9,F71_AMX_30_prototype
15697,2184.869,0.975,0.999,0.596,49.819,1761810,heavyTank,10,GB91_Super_Conqueror
15873,333.926,0.931,1.481,1.282,55.764,9732947,lightTank,4,R44_T80
15889,718.704,0.937,1.305,1.003,53.253,44780078,mediumTank,6,G96_VK3002M
15905,1886.321,0.984,1.218,0.780,48.826,3118304,mediumTank,10,A92_M60
15937,230.269,1.377,0.928,1.876,59.124,607622,lightTank,2,F49_RenaultR35
16129,984.919,0.877,0.040,0.839,51.617,100548059,SPG,7,R91_SU14_1
16145,590.633,1.054,0.661,1.043,52.418,76999867,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.595,0.878,0.036,0.767,50.604,218304399,SPG,9,A88_M53_55
16385,580.401,1.026,0.082,1.210,53.531,34237544,SPG,5,R100_SU122A
16401,1748.476,1.030,0.540,0.808,50.342,352345899,AT-SPG,9,G97_Waffentrager_IV
16417,807.140,1.006,0.067,1.281,53.570,132113568,SPG,6,A87_M44
16641,471.192,0.636,2.599,0.753,52.814,28894392,lightTank,6,R101_MT25
16657,1505.545,1.099,0.482,0.939,51.111,762798992,AT-SPG,8,G99_RhB_Waffentrager
16673,543.241,0.606,2.210,0.693,52.551,204901099,lightTank,6,A94_T37
16897,1843.807,0.992,1.439,0.779,48.560,275347169,mediumTank,10,R97_Object_140
16913,2160.065,1.259,0.467,0.701,48.784,250132633,AT-SPG,10,G98_Waffentrager_E100
17169,305.338,1.285,1.276,1.055,57.838,1181430,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.075,0.980,2.416,0.689,48.270,6344060,lightTank,10,F88_AMX_13_105
17425,398.244,1.001,1.287,0.930,56.002,4676352,mediumTank,4,G80_Pz_IV_AusfD
17473,895.439,0.800,2.302,0.745,52.222,40175349,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.149,0.951,1.382,0.762,51.744,42540936,mediumTank,9,R104_Object_430_II
17729,2137.547,1.262,0.730,0.603,51.134,2160872,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.926,1.309,0.794,1.206,57.004,7034959,AT-SPG,4,G101_StuG_III
17953,795.479,0.737,2.490,0.744,52.038,294436720,lightTank,8,A97_M41_Bulldog
18177,1037.644,0.719,2.341,0.632,50.979,130186090,lightTank,9,R109_T54S
18193,508.811,1.028,1.213,0.931,54.512,211077927,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.412,0.671,2.040,0.594,50.557,183182728,lightTank,9,A100_T49
18433,792.326,0.721,2.628,0.797,52.668,95982527,lightTank,8,R107_LTB
18449,987.294,0.695,2.462,0.686,51.324,61196205,lightTank,9,G103_RU_251
18465,281.683,1.032,0.115,1.850,56.124,163446,SPG,3,A108_T18_HMC
18689,639.708,1.195,1.274,0.966,56.735,93900958,heavyTank,6,R13_KV-1s
18705,1733.084,0.935,0.724,0.472,53.916,6624355,heavyTank,9,G110_Typ_205
18721,406.379,0.992,0.113,1.290,54.930,1443918,SPG,4,A27_T82
18961,810.694,0.694,1.923,0.672,51.855,92283542,lightTank,7,G113_SP_I_C
19201,1405.739,0.873,3.023,0.760,49.092,6455495,lightTank,10,R132_VNII_100LT
19217,2130.379,1.122,0.633,0.580,49.061,204483777,AT-SPG,10,G121_Grille_15_L63
19457,812.517,0.969,2.165,0.809,52.966,6789555,lightTank,7,R131_Tank_Gavalov
19473,2125.155,0.964,1.026,0.454,52.627,6873174,heavyTank,10,G134_PzKpfw_VII
19489,1483.736,0.825,2.511,0.600,47.702,4423839,lightTank,10,A116_XM551
19729,1352.667,0.877,0.779,0.545,55.332,22951705,heavyTank,8,G115_Typ_205B
19745,760.077,0.872,2.742,0.818,52.262,184626,lightTank,7,A112_T71E2R
19985,1399.637,0.780,2.874,0.637,47.354,1688009,lightTank,10,G125_Spz_57_Rh
20241,928.995,0.768,2.523,0.683,52.697,6055718,lightTank,8,G126_HWK_12
47361,1336.398,0.878,0.970,0.574,52.791,2346159,mediumTank,8,R146_STG_Tday
47617,1327.456,0.869,0.980,0.594,52.633,538694,mediumTank,8,R146_STG
47873,331.547,1.330,1.223,0.710,56.726,4712,mediumTank,3,R143_T_29
48641,1488.908,0.966,0.994,0.544,54.140,25041631,heavyTank,8,R134_Object_252K
49169,848.404,0.948,1.001,0.600,54.650,32836538,heavyTank,6,G136_Tiger_131
49409,1362.197,1.029,1.080,0.693,53.749,552372,heavyTank,8,R61_Object252_BF
49665,1471.806,0.962,0.993,0.540,54.566,7104208,heavyTank,8,R134_Object_252U
49921,1077.612,0.982,1.127,0.607,53.384,761487,heavyTank,7,R133_KV_122
49937,1127.623,0.815,1.273,0.849,51.395,587394,mediumTank,8,G119_Panzer58_BF
50193,1486.920,1.053,0.592,0.667,51.732,168694894,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.058,1.260,1.161,1.153,57.324,11534354,lightTank,2,R125_T_45
50961,861.642,0.635,2.388,0.584,51.182,25878180,lightTank,8,G120_M41_90_GrandFinal
51201,607.270,1.261,1.290,1.256,58.054,2384017,heavyTank,5,R38_KV-220_beta
51457,532.351,1.176,1.100,1.304,55.791,48479214,mediumTank,5,R32_Matilda_II_LL
51473,570.367,0.921,1.687,0.891,52.601,2325853,mediumTank,5,G32_PzV_PzIV
51489,217.586,1.243,2.415,1.184,57.039,6104751,lightTank,2,A19_T2_lt
51553,518.165,0.945,1.062,1.079,52.946,29422961,mediumTank,5,J12_Chi_Nu_Kai
51569,755.088,0.964,1.348,0.809,52.951,23333467,mediumTank,6,Cz01_Skoda_T40
51585,794.589,1.060,0.987,0.912,53.619,27230372,mediumTank,6,S01_Strv_74_A2
51713,597.469,1.183,1.161,1.323,55.157,134716925,heavyTank,5,R33_Churchill_LL
51729,330.390,1.668,1.509,2.216,64.005,3996670,lightTank,3,G36_PzII_J
51745,508.690,1.048,1.383,1.092,56.094,13198639,mediumTank,5,A62_Ram-II
51841,205.291,1.156,1.344,0.970,57.725,727991,lightTank,2,S15_L_60
51985,351.828,1.440,1.364,1.513,59.009,34081884,mediumTank,3,G34_S35_captured
52065,1141.229,0.829,1.123,0.887,51.137,9737762,mediumTank,8,J18_STA_2_3
52097,1530.428,1.029,0.492,0.822,51.978,28698826,AT-SPG,8,S22_Strv_S1
52225,310.029,1.327,2.120,1.274,56.451,1624367,lightTank,3,R34_BT-SV
52241,485.324,1.578,1.578,1.622,58.105,23296263,heavyTank,4,G35_B-1bis_captured
52257,475.982,1.025,1.593,1.028,54.910,11412115,mediumTank,5,A44_M4A2E4
52321,814.013,0.976,1.023,0.807,54.612,18070506,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.021,0.853,1.212,0.941,52.278,17496,mediumTank,8,S23_Strv_81
52481,375.915,1.272,1.476,1.637,54.517,26758172,lightTank,4,R31_Valentine_LL
52497,306.937,1.860,1.660,2.737,55.215,15576043,lightTank,2,G33_H39_captured
52513,1247.142,0.825,1.139,0.679,51.563,18003346,heavyTank,8,A45_M6A2E1
52561,1688.950,0.998,0.563,0.829,51.465,119800923,AT-SPG,9,GB32_Tortoise
52609,1175.061,0.757,1.268,0.581,53.104,2082545,mediumTank,8,S23_Strv_81_sabaton
52737,252.399,1.067,1.603,1.532,54.746,1227045,lightTank,3,R67_M3_LL
52769,275.568,1.098,2.494,1.458,57.427,6741410,lightTank,3,A43_M22_Locust
52817,364.161,0.919,1.385,1.360,56.663,382300,mediumTank,4,GB33_Sentinel_AC_I
52993,360.543,1.093,2.411,0.945,55.726,1043578,mediumTank,4,R68_A-32
53249,1248.005,0.969,1.073,0.906,51.456,329711160,heavyTank,8,R54_KV-5
53505,336.505,1.491,1.603,1.656,55.828,53622621,lightTank,3,R56_T-127
53537,208.764,1.174,1.494,1.203,58.347,1621741,lightTank,2,A74_T1_E6
53585,534.125,1.098,0.784,1.407,54.756,19677220,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.613,1.228,0.815,1.358,53.199,12480713,AT-SPG,5,R78_SU_85I
53793,1159.864,0.873,1.307,0.904,51.960,1983735,mediumTank,8,A81_T95_E2
53841,826.310,1.065,0.577,1.237,52.801,26993453,heavyTank,6,GB63_TOG_II
54017,647.561,1.309,1.372,1.178,58.889,26083343,heavyTank,5,R38_KV-220
54033,609.429,1.120,1.771,0.832,54.970,23648,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.453,1.008,0.753,1.201,53.763,19738207,AT-SPG,7,GB71_AT_15A
54273,411.539,1.890,0.946,1.495,58.707,1820376,AT-SPG,3,R50_SU76I
54289,1265.414,0.808,0.854,0.843,51.644,716114721,heavyTank,8,G51_Lowe
54353,608.862,1.257,1.567,1.178,56.798,20675054,heavyTank,5,GB51_Excelsior
54529,244.596,1.377,1.388,1.457,56.380,41966610,lightTank,2,R84_Tetrarch_LL
54545,528.317,1.016,1.526,1.098,54.880,113108179,mediumTank,5,G46_T-25
54609,306.475,1.149,0.124,1.655,56.214,1046862,SPG,3,GB78_Sexton_I
54785,820.131,1.089,0.569,0.755,53.650,85677337,AT-SPG,6,R49_SU100Y
54801,265.709,1.098,2.756,1.467,59.265,3844409,lightTank,3,G50_T-15
54865,201.739,1.335,1.560,1.203,56.807,7060239,lightTank,2,GB76_Mk_VIC
55057,538.704,1.073,1.223,1.247,52.552,990861,mediumTank,5,G70_PzIV_Hydro
55073,199.432,1.314,1.596,1.215,57.647,5334185,lightTank,2,A93_T7_Combat_Car
55121,1008.854,0.908,1.070,1.028,53.820,85999550,heavyTank,7,GB52_A45
55297,1082.005,1.148,0.771,0.882,53.019,290841429,AT-SPG,7,R89_SU122_44
55313,1261.380,0.919,0.766,1.046,51.165,153454815,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.589,1.237,1.415,1.529,51.735,669202465,AT-SPG,7,G48_E-25
55633,1169.164,0.807,1.066,0.846,51.544,54867684,mediumTank,8,GB70_N_FV4202_105
55841,1842.325,0.962,1.061,0.767,49.488,630358,mediumTank,10,A95_T95_E6
55889,776.230,1.100,2.198,0.972,56.112,51238941,mediumTank,6,GB85_Cromwell_Berlin
56097,699.976,0.959,1.289,1.011,54.490,6601985,mediumTank,6,A104_M4A3E8A
56145,793.342,0.985,0.976,1.044,53.892,2745504,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.545,0.989,0.723,1.242,52.149,16828595,AT-SPG,7,A101_M56
56577,273.280,1.192,1.298,1.507,55.880,52791874,lightTank,3,R86_LTP
56609,1036.546,0.955,0.790,0.816,53.626,52608744,AT-SPG,7,A102_T28_concept
57105,802.631,1.032,0.720,0.985,52.266,105211507,AT-SPG,6,G41_DickerMax
57121,1167.659,0.830,1.248,0.867,52.239,13224010,mediumTank,8,A63_M46_Patton_KR
57361,712.052,0.923,1.035,1.185,52.838,24281592,mediumTank,6,G77_PzIV_Schmalturm
57377,1186.726,0.812,1.289,0.746,51.467,74039803,mediumTank,8,A111_T25_Pilot
57617,892.537,0.954,1.283,1.096,53.366,24438244,mediumTank,7,G78_Panther_M10
57633,712.140,0.687,2.772,0.662,52.533,53323,lightTank,7,A112_T71E2
58113,832.660,1.056,1.286,0.791,55.291,17876820,mediumTank,6,R108_T34_85M
58369,2004.262,0.929,1.432,0.572,50.338,9476063,heavyTank,10,R110_Object_260
58625,1311.869,0.987,0.403,0.665,50.017,15499,AT-SPG,8,R111_ISU130
58641,1921.972,0.920,1.046,0.460,51.297,7005754,heavyTank,10,G92_VK7201
58657,1334.334,0.801,1.218,0.468,53.806,6675669,heavyTank,8,A115_Chrysler_K_GF
58881,1328.797,0.921,1.048,0.660,54.133,8020669,heavyTank,8,R113_Object_730
58913,1279.031,0.845,1.238,0.714,53.275,13347092,heavyTank,8,A117_T26E5
59137,1161.914,1.082,1.091,0.730,54.914,29525453,heavyTank,7,R71_IS_2B
59169,1275.463,0.855,1.261,0.745,53.701,5640370,heavyTank,8,A117_T26E5_Patriot
59393,803.629,1.040,1.480,0.922,55.245,45518913,mediumTank,6,R117_T34_85_Rudy
59425,1266.133,0.774,0.806,0.609,51.581,3427233,heavyTank,8,A13_T34_hvy_BF
59649,1074.009,1.122,0.599,0.829,53.135,11502163,AT-SPG,7,R116_ISU122C_Berlin
59665,306.135,1.247,1.394,1.103,58.014,421720,mediumTank,3,G100_Gtraktor_Krupp
59681,776.688,0.994,1.190,0.818,55.508,1631825,mediumTank,6,A118_M4_Thunderbolt
59905,1148.610,0.863,1.137,0.821,51.890,56338287,mediumTank,8,R112_T54_45
60161,879.776,1.148,1.043,1.039,58.513,13752,heavyTank,6,R114_Object_244
60177,1127.777,0.820,1.085,0.891,51.187,35356489,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1281.845,0.886,0.930,0.642,53.029,9657184,heavyTank,8,R115_IS-3_auto
60433,220.676,1.205,1.842,1.423,58.645,1198425,lightTank,2,G108_PzKpfwII_AusfD
60689,535.375,1.101,0.637,1.485,53.221,19542247,AT-SPG,5,G104_Stug_IV
60929,255.328,1.027,1.772,0.911,55.847,27730200,lightTank,3,R105_BT_7A
60945,1547.305,0.979,1.268,0.785,52.871,36400956,mediumTank,9,G105_T-55_NVA_DDR
61441,493.323,1.226,1.069,1.055,56.878,8165143,mediumTank,4,R118_T28_F30
61457,500.665,0.960,1.249,1.045,54.239,377185,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1939.508,1.062,1.607,0.766,54.031,4037021,mediumTank,10,R120_T22SR_A22
61713,1072.903,1.039,0.545,1.086,53.003,5468266,AT-SPG,7,G109_Steyr_WT
61761,1435.310,0.985,0.643,0.751,52.638,1016831,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.006,0.877,1.345,0.805,51.797,7921721,mediumTank,8,R122_T44_100
61969,1190.947,0.948,0.838,1.269,50.275,514406,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.621,0.846,0.731,0.782,53.495,11425,AT-SPG,8,R121_KV4_KTT
62481,1402.400,0.977,0.555,0.924,51.207,33399,AT-SPG,8,G114_Skorpian
62529,1431.006,1.024,1.025,0.690,52.840,18744515,mediumTank,8,F19_Lorraine40t
62785,1300.324,0.805,1.006,0.596,54.895,12062824,heavyTank,8,F74_AMX_M4_1949
62977,1171.587,0.867,1.378,0.775,51.479,22939836,mediumTank,8,R127_T44_100_P
62993,1123.914,0.968,1.061,0.862,55.010,4551070,heavyTank,7,G118_VK4503
63041,1305.811,0.881,0.837,0.666,51.914,44407770,mediumTank,8,F73_M4A1_Revalorise
63233,1271.475,0.804,0.889,0.632,53.681,198603,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.014,1.039,1.103,1.152,54.125,1248242,mediumTank,5,G116_Turan_III_prot
63281,1480.282,1.125,0.772,0.670,53.934,3929279,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.333,0.742,2.190,0.784,51.805,14658019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.333,0.792,1.076,1.319,58.543,651554,lightTank,3,G117_Toldi_III
63537,1827.080,0.961,1.127,0.735,51.383,398637,mediumTank,10,Ch25_121_mod_1971B
63553,1140.061,0.832,1.417,0.941,51.079,167329136,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.591,0.899,1.221,1.209,52.403,4738,mediumTank,8,G119_Panzer58
63793,1089.134,0.832,1.280,0.882,52.605,3273881,mediumTank,8,Ch26_59_Patton
63809,710.455,0.760,2.221,0.804,51.875,28134,lightTank,7,F69_AMX13_57_100
64049,1144.500,0.897,1.351,0.750,50.978,57227553,mediumTank,8,Ch14_T34_3
64065,1225.066,0.908,1.336,1.007,51.193,129262089,heavyTank,8,F65_FCM_50t
64273,1149.652,0.826,1.259,0.906,52.183,30058532,mediumTank,8,G119_Pz58_Mutz
64561,1241.017,0.885,1.301,0.660,53.095,38283872,heavyTank,8,Ch23_112
64817,574.699,0.741,2.536,0.737,52.859,62355876,lightTank,6,Ch24_Type64
