tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.785,1.024,0.750,1.126,53.270,40164587,AT-SPG,7,A64_T25_AT
9265,1632.201,0.833,1.190,0.441,51.908,5016550,heavyTank,9,Ch49_BZ_68
9297,1955.304,1.048,0.491,0.473,49.350,85056508,AT-SPG,10,GB48_FV215b_183
9473,377.064,0.810,2.470,1.041,54.978,5317463,lightTank,5,R41_T-50
9489,1878.755,0.890,0.917,0.487,50.061,359414171,heavyTank,10,G56_E-100
9505,1522.785,0.850,1.069,0.729,50.600,194081421,heavyTank,9,A66_M103
9521,1241.150,0.725,1.068,0.495,51.320,2789626,heavyTank,8,Ch50_BZ_166
9553,763.987,1.012,0.662,1.368,55.705,56100994,AT-SPG,6,GB74_AT8
9745,1562.494,0.873,0.965,0.705,51.584,405916910,heavyTank,9,G55_E-75
9761,399.529,0.622,2.625,0.730,53.301,59303848,lightTank,5,A34_M24_Chaffee
9777,1104.007,0.875,1.125,0.608,54.291,6270150,heavyTank,7,Ch51_BZ_58
9793,463.218,1.259,0.563,1.191,55.944,2489969,AT-SPG,4,F32_Somua_Sau_40
9809,755.008,0.936,0.411,1.097,52.887,1753020,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.370,0.907,0.813,0.884,51.293,95665523,AT-SPG,8,R58_SU-101
10001,487.377,0.636,2.418,0.658,52.443,32330439,lightTank,6,G66_VK2801
10017,698.984,0.988,1.135,1.124,54.386,57705789,mediumTank,6,A36_Sherman_Jumbo
10049,613.142,1.177,0.712,1.332,54.118,54366194,AT-SPG,5,F33_S_35CA
10065,1083.989,1.032,0.643,1.296,55.408,73757705,AT-SPG,7,GB75_AT7
10241,1011.828,1.003,0.854,1.087,53.341,108866581,AT-SPG,7,R74_SU100M1
10257,1543.591,0.910,1.271,0.729,51.308,183997956,mediumTank,9,G54_E-50
10273,475.268,1.192,1.204,1.574,56.799,28764901,AT-SPG,4,A57_M8A1
10289,1772.498,0.922,1.014,0.491,51.967,151115,heavyTank,9,Ch59_BZ58_2
10497,817.268,1.049,0.696,0.645,53.294,448329438,heavyTank,6,R77_KV2
10513,1211.372,0.853,1.166,0.921,52.199,61334666,heavyTank,8,G67_VK4502A
10529,595.119,1.149,1.367,1.396,54.115,486917769,AT-SPG,5,A58_T67
10577,192.734,1.269,0.201,1.161,56.534,1289995,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.225,0.865,0.919,0.667,51.395,191305881,heavyTank,9,R63_ST_I
10769,1041.919,0.913,0.943,1.029,54.180,142284230,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.893,0.881,1.220,0.658,49.161,218150030,heavyTank,10,A69_T110E5
10817,981.238,0.905,0.680,1.074,53.346,27382084,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.441,0.976,0.093,1.825,54.261,8324878,SPG,4,GB26_Birch_Gun
11009,1211.754,0.827,0.815,0.835,52.185,108366156,heavyTank,8,R73_KV4
11025,1012.853,0.986,0.466,0.995,51.129,81884163,AT-SPG,7,G43_Sturer_Emil
11041,971.872,0.932,0.892,1.186,53.141,126084286,AT-SPG,7,A72_T25_2
11073,1666.134,1.053,0.838,0.792,51.841,76822127,AT-SPG,9,F37_AMX50_Foch
11089,597.431,1.118,0.106,1.546,55.063,65488916,SPG,5,GB28_Bishop
11265,801.407,1.002,0.903,0.847,54.410,187646316,heavyTank,6,R72_T150
11281,493.627,1.285,0.783,1.576,56.064,44285764,AT-SPG,4,G39_Marder_III
11297,1318.863,0.939,0.524,0.927,51.238,238970896,AT-SPG,8,A68_T28_Prototype
11345,936.747,0.888,0.061,1.562,52.521,45715100,SPG,7,GB29_Crusader_5inch
11521,1504.507,0.857,1.163,0.717,50.406,591286301,heavyTank,9,R81_IS8
11537,1356.746,0.992,0.682,0.906,51.113,138026666,AT-SPG,8,G71_JagdPantherII
11553,788.099,1.017,1.228,1.185,53.288,525917113,AT-SPG,6,A41_M18_Hellcat
11585,745.246,0.949,0.617,1.084,52.980,19478873,AT-SPG,6,F34_ARL_V39
11601,1408.297,0.837,0.027,0.840,50.937,50915614,SPG,9,GB30_FV3805
11777,630.992,1.159,0.858,1.102,54.997,419848020,heavyTank,5,R80_KV1
11793,814.077,1.018,0.570,1.141,51.445,106865664,AT-SPG,6,G40_Nashorn
11809,873.655,0.979,1.600,1.220,52.467,2071137,mediumTank,7,A86_T23E3
11841,1561.589,0.929,0.053,0.979,50.083,213367025,SPG,10,F38_Bat_Chatillon155_58
11857,763.940,1.004,0.155,1.883,53.613,181798649,SPG,6,GB77_FV304
12049,1997.100,0.998,0.583,0.420,51.183,268736069,AT-SPG,10,G72_JagdPz_E100
12097,1273.179,0.937,0.720,0.946,51.167,63957120,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.185,0.849,0.027,0.900,51.192,45074271,SPG,8,GB79_FV206
12289,683.334,1.000,1.822,1.104,54.275,40060877,mediumTank,6,R57_A43
12305,1818.444,0.904,1.314,0.682,49.777,114896604,mediumTank,10,G73_E50_Ausf_M
12369,1639.671,0.751,0.021,0.746,50.695,52108893,SPG,10,GB31_Conqueror_Gun
12545,896.723,0.924,1.561,0.869,52.891,41928238,mediumTank,7,R59_A44
12561,265.890,1.158,2.624,1.390,55.640,78782162,lightTank,3,G63_PzI_ausf_C
12577,519.241,0.966,1.743,0.955,55.377,1361255,mediumTank,5,A78_M4_Improved
12817,283.918,1.308,1.813,1.603,54.516,303212,lightTank,2,G53_PzI
12881,497.126,0.997,1.386,0.976,54.649,9357743,mediumTank,5,GB50_Sherman_III
13073,305.047,0.997,1.584,1.471,57.118,6116961,lightTank,3,G82_Pz_II_AusfG
13089,1987.024,0.963,0.728,0.503,50.177,214572149,AT-SPG,10,A83_T110E4
13121,416.726,1.316,1.069,1.592,58.375,4477318,mediumTank,3,F44_Somua_S35
13137,1624.808,0.993,0.521,0.762,50.382,71054624,AT-SPG,9,GB81_FV4004
13313,1138.147,0.875,1.216,0.924,50.383,54430636,mediumTank,8,R60_Object416
13329,436.767,1.214,1.085,1.274,55.637,4585754,heavyTank,4,G90_DW_II
13345,1140.996,0.842,1.052,0.937,51.099,439442561,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.686,1.058,0.526,1.500,54.165,6212916,AT-SPG,5,GB44_Archer
13569,2025.449,1.041,0.701,0.634,48.902,203446171,AT-SPG,10,R88_Object268
13585,381.986,1.076,1.601,1.273,57.137,954765,mediumTank,4,G86_VK2001DB
13825,1728.629,0.938,1.391,0.762,48.812,190121248,mediumTank,10,R87_T62A
13841,1124.488,0.819,1.092,0.996,51.194,52431236,mediumTank,8,G88_Indien_Panzer
13857,2043.089,0.975,0.676,0.430,51.763,101424513,AT-SPG,10,A85_T110E3
13889,1995.497,1.064,0.727,0.597,50.454,98751476,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.453,1.065,0.362,0.382,49.963,73868470,AT-SPG,10,GB83_FV4005
14097,704.571,0.971,1.589,1.120,54.584,29491383,mediumTank,6,G87_VK3002DB_V1
14113,1810.059,0.914,1.242,0.672,49.413,64527029,mediumTank,10,A120_M48A5
14145,400.274,0.640,2.397,0.783,53.386,169058249,lightTank,5,F62_ELC_AMX
14161,1047.935,1.030,0.771,0.991,52.926,49904484,AT-SPG,7,GB41_Challenger
14353,662.652,0.606,2.050,0.726,51.665,3989811,lightTank,7,G85_Auf_Panther
14401,1376.014,0.859,0.037,0.990,50.690,140873358,SPG,9,F67_Bat_Chatillon155_55
14417,766.194,0.991,0.825,1.150,52.841,29839491,AT-SPG,6,GB45_Achilles_IIC
14609,1898.321,0.957,1.115,0.740,48.896,158825296,mediumTank,10,G89_Leopard1
14625,1141.992,0.912,1.245,1.058,50.905,149159900,mediumTank,8,A90_T69
14657,387.410,0.998,0.099,1.522,54.658,11966441,SPG,4,F66_AMX_Ob_Am105
14673,1307.554,0.938,0.684,0.907,50.846,102626398,AT-SPG,8,GB80_Charioteer
14865,1606.003,0.948,1.092,0.814,50.193,158996997,mediumTank,9,G91_Pro_Ag_A
14881,1946.917,1.006,0.823,0.585,48.433,313609716,heavyTank,10,A67_T57_58
14913,386.327,0.946,0.906,1.202,55.197,1788555,mediumTank,4,F70_SARL42
15105,325.314,1.232,1.320,1.596,56.513,8785080,lightTank,3,R43_T-70
15121,215.356,0.949,0.114,0.811,55.025,193396,SPG,2,G93_GW_Mk_VIe
15137,498.994,0.627,2.155,0.717,52.443,27085065,lightTank,6,A71_T21
15169,275.060,1.174,0.792,1.741,56.251,351093,lightTank,2,F50_FCM36_20t
15361,236.002,1.308,1.313,1.766,58.718,4036803,lightTank,2,R42_T-60
15377,1205.615,0.825,0.024,0.796,51.428,156581678,SPG,8,G94_GW_Tiger_P
15393,1579.708,1.035,0.938,0.770,50.303,231704153,heavyTank,9,A89_T54E1
15425,1751.908,0.919,1.323,0.773,49.505,13308846,mediumTank,10,F72_AMX_30
15441,1103.763,0.768,1.120,0.854,51.191,1265834,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.321,1.081,1.466,0.743,51.924,41600043,mediumTank,10,R95_Object_907
15633,411.317,1.069,0.089,1.556,54.936,23094989,SPG,4,G95_Pz_Sfl_IVb
15649,699.946,0.729,2.392,0.703,51.273,250486476,lightTank,7,A103_T71E1
15681,1519.961,0.920,1.356,0.800,50.807,75519025,mediumTank,9,F71_AMX_30_prototype
15697,1951.947,0.869,1.005,0.490,49.494,133208594,heavyTank,10,GB91_Super_Conqueror
15873,331.437,0.940,1.515,1.350,55.672,7604650,lightTank,4,R44_T80
15889,727.653,0.954,1.316,1.041,53.568,44010702,mediumTank,6,G96_VK3002M
15905,1832.502,0.907,1.304,0.695,49.973,14850992,mediumTank,10,A92_M60
15937,261.500,1.356,0.910,2.058,58.654,870887,lightTank,2,F49_RenaultR35
15953,1969.822,0.966,0.715,0.564,51.955,22437835,AT-SPG,10,GB92_FV217
16129,970.838,0.890,0.034,0.918,51.980,86051148,SPG,7,R91_SU14_1
16145,590.058,1.069,0.672,1.105,52.608,45423811,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.412,0.821,0.029,0.957,50.758,305578030,SPG,9,A88_M53_55
16209,573.717,0.939,1.478,0.934,54.272,626909,mediumTank,5,GB107_Cavalier
16385,578.997,1.048,0.082,1.270,53.472,18917680,SPG,5,R100_SU122A
16401,1710.638,1.036,0.497,0.836,50.387,352317021,AT-SPG,9,G97_Waffentrager_IV
16417,809.214,1.009,0.054,1.356,53.323,253935666,SPG,6,A87_M44
16449,1197.935,0.756,0.697,0.636,51.583,3655649,heavyTank,8,F81_Char_de_65t
16641,467.557,0.681,2.643,0.810,52.750,41356113,lightTank,6,R101_MT25
16657,1427.091,1.060,0.441,0.947,50.811,661917290,AT-SPG,8,G99_RhB_Waffentrager
16673,523.312,0.620,2.272,0.760,52.344,136015375,lightTank,6,A94_T37
16705,1703.723,0.873,1.132,0.503,52.335,42922891,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.453,0.952,1.397,0.784,49.167,243474402,mediumTank,10,R97_Object_140
16913,2142.277,1.275,0.478,0.750,48.759,141476069,AT-SPG,10,G98_Waffentrager_E100
16961,2095.192,0.905,1.144,0.446,50.276,34763167,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.106,1.296,1.286,1.140,56.864,1752101,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.823,0.788,2.531,0.550,49.106,75968939,lightTank,10,F88_AMX_13_105
17425,402.554,1.016,1.322,0.973,55.901,4139305,mediumTank,4,G80_Pz_IV_AusfD
17473,787.531,0.708,2.545,0.789,51.422,89083044,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.631,0.921,1.330,0.788,51.071,40835201,mediumTank,9,R104_Object_430_II
17729,1955.873,1.107,0.685,0.580,51.237,21256441,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.627,1.304,0.778,1.226,56.194,9063006,AT-SPG,4,G101_StuG_III
17953,778.065,0.732,2.535,0.822,51.934,139411617,lightTank,8,A97_M41_Bulldog
17985,493.077,0.731,2.295,0.728,53.562,26876279,lightTank,6,F109_AMD_Panhard_178B
18177,995.469,0.699,2.588,0.672,50.912,108666594,lightTank,9,R109_T54S
18193,508.042,1.036,1.228,0.979,54.464,155637954,mediumTank,5,G81_Pz_IV_AusfH
18209,984.089,0.665,2.364,0.626,50.509,162041221,lightTank,9,A100_T49
18241,651.701,0.725,2.697,0.728,53.163,28778694,lightTank,7,F107_Hotchkiss_EBR
18433,769.734,0.702,2.682,0.861,52.371,58340942,lightTank,8,R107_LTB
18449,962.053,0.680,2.677,0.735,51.117,37483077,lightTank,9,G103_RU_251
18465,290.992,0.900,0.096,1.479,53.563,260212,SPG,3,A108_T18_HMC
18497,797.304,0.653,2.732,0.749,51.497,17933305,lightTank,8,F110_Lynx_6x6
18689,634.585,1.145,1.259,0.949,56.074,86009809,heavyTank,6,R13_KV-1s
18705,1594.125,0.868,0.714,0.526,52.496,36417855,heavyTank,9,G110_Typ_205
18721,395.004,0.986,0.108,1.300,54.440,1791589,SPG,4,A27_T82
18753,947.044,0.731,3.565,0.931,53.331,14545220,lightTank,9,F100_Panhard_EBR_90
18961,745.949,0.684,2.049,0.739,51.540,68395288,lightTank,7,G113_SP_I_C
19009,1236.218,0.748,3.807,0.786,50.966,58794187,lightTank,10,F108_Panhard_EBR_105
19201,1203.258,0.757,3.156,0.717,50.489,32551099,lightTank,10,R132_VNII_100LT
19217,1999.540,1.039,0.549,0.565,49.547,304385214,AT-SPG,10,G121_Grille_15_L63
19457,695.593,0.823,2.327,0.806,52.186,35526296,lightTank,7,R131_Tank_Gavalov
19473,1902.778,0.860,0.973,0.431,50.717,29427603,heavyTank,10,G134_PzKpfw_VII
19489,1300.929,0.715,2.582,0.544,48.548,20643190,lightTank,10,A116_XM551
19713,1530.830,0.860,1.105,0.550,52.104,134546285,heavyTank,9,R151_Object_257_2
19729,1261.767,0.837,0.769,0.568,53.402,72232980,heavyTank,8,G115_Typ_205B
19745,658.990,0.763,2.817,0.782,52.208,8170288,lightTank,7,A112_T71E2R
19969,1847.482,0.942,1.311,0.549,50.343,160070310,mediumTank,10,R148_Object_430_U
19985,1246.283,0.694,2.898,0.657,48.770,2935528,lightTank,10,G125_Spz_57_Rh
20225,2014.813,0.952,1.190,0.415,52.541,111590724,AT-SPG,10,R149_Object_268_4
20241,811.742,0.671,2.767,0.719,51.915,11561904,lightTank,8,G126_HWK_12
20257,560.326,1.188,1.243,0.850,55.692,4041067,mediumTank,4,A129_T6_medium
20481,1226.983,0.800,0.849,0.529,52.000,38790128,heavyTank,8,R139_IS_M
20513,876.458,0.909,1.273,0.616,53.662,6167582,heavyTank,6,A142_Pawlack_Tank
20737,1585.202,0.853,0.957,0.462,51.990,62963396,heavyTank,9,R153_Object_705
20769,1106.557,0.901,1.137,0.702,53.341,7205088,heavyTank,7,A147_M_II_Y
20993,1914.430,0.860,1.032,0.363,49.808,78887508,heavyTank,10,R145_Object_705_A
21025,1247.972,0.794,1.082,0.619,52.049,5931343,heavyTank,8,A139_M_III_Y
21249,1652.714,0.945,0.866,0.592,51.774,81845226,AT-SPG,9,R93_Object263
21281,1495.440,0.784,0.990,0.623,50.793,3859498,heavyTank,9,A144_M_VI_Y
21505,1598.723,0.981,1.296,0.639,51.901,186088292,mediumTank,9,R96_Object_430
21537,1906.009,0.864,1.097,0.589,49.577,3877967,heavyTank,10,A143_M_V_Y
21761,1795.071,0.986,1.105,0.740,49.342,10337679,mediumTank,10,R144_K_91
22017,1883.309,0.848,1.425,0.433,49.592,127648669,heavyTank,10,R155_Object_277
22273,1902.452,0.915,0.893,0.501,50.320,10670337,heavyTank,10,R169_ST_II
22529,1596.760,0.891,1.074,0.506,51.788,44998450,heavyTank,9,R171_IS_3_II
22785,1249.601,0.833,0.830,0.568,52.047,35947220,heavyTank,8,R170_IS_2_II
23041,370.475,1.011,1.784,1.296,54.631,1416212,lightTank,3,R174_BT-5
25617,603.012,0.812,2.488,0.488,53.387,24207943,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.997,0.921,0.646,0.927,50.096,50881,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.038,1.058,0.425,0.661,51.255,778232,AT-SPG,8,R159_SU_130PM_DR
29441,642.940,1.086,0.491,0.683,51.724,245777,AT-SPG,5,R202_SU_2_122
30977,1528.756,0.942,1.403,0.489,52.914,25787,mediumTank,9,R173_K_91_2
31233,1117.037,0.996,0.884,0.552,53.781,32185414,heavyTank,7,R175_IS_2_screen
31745,1375.816,0.983,0.325,0.481,50.793,34594397,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.378,0.905,1.140,0.482,49.587,9327561,heavyTank,10,R178_Object_780
32065,1237.163,0.795,1.527,0.657,51.581,10447626,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.142,0.833,1.137,0.635,50.672,28901034,mediumTank,8,R180_Object_274_A
32321,1100.013,0.709,2.559,0.556,51.845,6035150,lightTank,9,F118_Char_Mle_75
32769,1599.427,0.983,0.996,0.797,51.558,12993506,AT-SPG,9,R183_K_91_PT
32801,1337.660,0.820,1.246,0.578,52.553,7234487,mediumTank,8,A152_M_Project_2
33025,728.817,1.047,0.959,0.802,55.099,325746,heavyTank,5,R186_KV_1_Screened
33057,1320.813,0.834,1.261,0.618,52.423,4747623,mediumTank,8,A152_M_Project
33281,416.619,0.816,1.682,0.859,53.793,1900683,mediumTank,4,R185_T_34_L_11_1941
33313,1537.174,0.807,1.056,0.463,51.442,212396,heavyTank,9,A156_T54_2022
33537,1194.252,0.815,1.084,0.371,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.353,0.992,0.992,0.617,51.179,16647528,mediumTank,8,A149_AMBT
34305,628.391,0.890,1.269,0.808,52.792,230676,mediumTank,5,R193_M4A2_T_34
34337,1669.900,1.059,0.768,0.708,51.088,292435,AT-SPG,9,A146_TL_7_120
34561,1345.165,0.843,0.963,0.494,54.001,421248,heavyTank,8,R192_K_2
34593,441.435,1.095,1.738,0.951,56.768,2714093,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.646,0.871,1.157,0.698,52.187,844529,mediumTank,9,R191_Object_283
34849,1414.928,0.936,1.131,0.585,52.383,531942,heavyTank,8,A145_TS_54
35105,1402.282,1.059,1.213,0.758,52.378,12008841,mediumTank,8,A140_ASTRON_REX_105mm
36865,305.316,0.962,0.948,0.486,52.501,18570,SPG,2,R207_HT_130
37121,961.161,0.671,1.535,0.797,57.075,110279,SPG,8,R208_Object_156O
37889,690.667,0.951,0.968,0.858,54.537,4665731,heavyTank,5,R197_KV_1S_MZ
38401,1191.014,0.877,1.500,0.741,51.584,107124054,mediumTank,8,R127_T44_100_I
43073,1544.365,0.749,1.312,0.560,51.049,1902123,heavyTank,9,F115_Lorraine_50t
43281,472.246,1.471,0.740,1.900,56.092,171321,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1482.946,0.910,1.160,0.640,52.547,3988686,heavyTank,8,A158_T832
43329,310.383,1.134,1.945,2.475,54.534,205210,lightTank,2,F111_AM39_Gendron_Somua
43537,389.745,0.895,1.230,1.471,49.200,54180,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.792,0.846,1.104,0.574,52.141,6346969,heavyTank,8,A141_M_IV_Y
43585,842.164,0.702,3.289,0.833,52.340,58157724,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.819,0.987,0.880,1.735,53.421,2750368,lightTank,2,F42_AMR_35
44289,1364.352,0.905,1.038,0.479,52.053,66577702,heavyTank,8,R165_Object_703_II
44545,1633.601,0.856,1.239,0.493,52.550,30455938,heavyTank,9,R119_Object_777
44801,324.991,0.901,1.774,1.166,54.144,12061967,lightTank,3,R161_T_116
45057,1461.745,1.035,0.442,0.643,50.489,347086887,AT-SPG,8,R159_SU_130PM
45313,521.781,0.748,3.081,0.759,53.553,112203381,lightTank,6,R160_T_50_2
45569,803.200,0.661,3.053,0.709,51.433,48766881,lightTank,8,R158_LT_432
45585,692.075,1.076,1.422,1.075,54.706,484284,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.797,0.896,1.531,0.831,51.505,18330877,mediumTank,8,G154_Kpz_07_RH
46097,451.225,0.809,0.781,1.602,54.057,2783102,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.353,0.914,1.246,0.756,50.616,29544238,mediumTank,9,G147_Kunze_Panzer
46593,1166.113,1.055,1.038,0.591,54.745,2496267,heavyTank,7,R156_IS_2M
46609,1137.766,0.798,0.945,0.718,52.348,1367835,mediumTank,8,G142_M48RPz
46849,2411.730,1.078,1.272,0.445,54.796,26397584,heavyTank,10,R157_Object_279R
46865,1329.753,0.784,1.327,0.483,51.745,36674647,heavyTank,8,G143_E75_TS
47105,547.701,0.969,1.367,0.870,54.406,24857936,mediumTank,5,R154_T_34E_1943
47121,1753.314,1.006,1.465,0.732,53.059,36486440,mediumTank,9,G144_Kpz_50t
47361,1240.872,0.843,0.977,0.637,50.492,86283071,mediumTank,8,R146_STG_Tday
47377,825.313,0.608,2.710,0.585,50.426,12153060,lightTank,8,G140_HWK_30
47617,1211.519,0.838,0.995,0.648,50.642,10726390,mediumTank,8,R146_STG
47633,329.137,1.390,1.288,1.657,56.045,15982780,lightTank,2,G139_MKA
47873,367.985,1.158,1.130,0.905,54.912,62175778,mediumTank,3,R143_T_29
48129,711.532,0.918,1.186,0.858,52.179,327280,mediumTank,6,R140_M4_Loza
48145,1250.830,0.808,0.739,0.550,52.541,3192726,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.267,0.882,0.571,0.557,51.345,74591348,AT-SPG,8,R135_T_103
48401,1350.159,0.931,0.633,0.799,51.099,31341173,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.326,0.867,0.994,0.476,52.614,118672388,heavyTank,8,R134_Object_252K
48913,1240.427,0.806,0.750,0.551,51.989,21307047,heavyTank,8,G138_VK168_02
49169,820.353,0.946,1.024,0.645,54.104,96440600,heavyTank,6,G136_Tiger_131
49409,1350.211,0.925,1.023,0.493,51.930,50715747,heavyTank,8,R61_Object252_BF
49425,1466.736,0.993,0.593,0.731,53.134,56800,AT-SPG,8,G44_JagdTigerH
49665,1366.657,0.872,0.985,0.484,52.809,28963290,heavyTank,8,R134_Object_252U
49921,1028.719,0.927,1.143,0.565,53.366,4085194,heavyTank,7,R133_KV_122
49937,1090.166,0.776,1.185,0.788,50.970,3834035,mediumTank,8,G119_Panzer58_BF
50193,1382.663,0.972,0.520,0.635,50.806,520095003,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.914,0.923,0.757,0.525,52.858,10618887,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.621,0.720,1.898,0.658,47.516,575,mediumTank,8,Pl25_CS_52_C
50593,1888.637,0.990,1.043,0.606,49.487,6239735,mediumTank,10,It21_Lion
50689,2009.260,0.973,0.495,0.536,50.374,1455612,AT-SPG,10,R126_Object_730_5
50721,1162.699,0.800,1.150,0.711,50.834,652286,mediumTank,8,A136_T42
50817,562.342,1.345,1.231,1.493,52.590,3955430,lightTank,3,S34_Lago_M38
50849,2078.711,1.091,1.180,0.663,51.322,3989357,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.026,1.191,1.138,1.404,56.172,16062942,lightTank,2,R125_T_45
50961,815.443,0.628,2.522,0.624,50.692,28062474,lightTank,8,G120_M41_90_GrandFinal
50977,527.347,0.673,2.456,0.669,53.424,19763417,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.010,1.019,0.955,0.492,52.705,66202762,heavyTank,8,Cz14_Skoda_T-56
51089,1297.343,0.863,1.246,0.642,50.583,70991726,mediumTank,8,Pl19_CS_52_LIS
51105,1400.313,0.926,1.056,0.478,51.511,53100358,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.076,1.258,1.326,1.281,57.522,1608528,heavyTank,5,R38_KV-220_beta
51233,1375.662,0.921,0.922,0.564,50.747,11944597,heavyTank,8,A132_T77
51281,625.616,1.161,0.766,1.209,55.722,343810,mediumTank,4,GB113_Matilda_LVT
51297,1320.274,0.792,0.729,0.536,51.226,5331505,heavyTank,8,J27_O_I_120_BP
51313,1125.475,0.971,1.056,0.747,55.706,374649,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.344,1.002,1.431,0.898,54.125,13925093,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.590,0.975,1.299,0.730,50.738,266056549,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.081,1.160,1.109,1.363,55.365,34695019,mediumTank,5,R32_Matilda_II_LL
51473,850.491,1.428,2.115,1.080,57.485,8775046,mediumTank,5,G32_PzV_PzIV
51489,262.204,1.267,2.415,1.366,55.768,7717285,lightTank,2,A19_T2_lt
51537,1306.347,0.866,0.810,0.467,51.236,15665293,heavyTank,8,GB112_Caliban
51553,511.094,0.937,1.073,1.151,53.027,19313796,mediumTank,5,J12_Chi_Nu_Kai
51569,734.890,0.938,1.330,0.821,52.805,21814679,mediumTank,6,Cz01_Skoda_T40
51585,803.637,1.040,0.981,0.883,52.959,59899138,mediumTank,6,S01_Strv_74_A2
51713,624.790,1.175,1.187,1.311,54.798,95019162,heavyTank,5,R33_Churchill_LL
51729,478.160,1.668,1.332,2.298,61.371,6748451,lightTank,3,G36_PzII_J
51745,513.808,1.049,1.398,1.172,55.839,8820417,mediumTank,5,A62_Ram-II
51793,1599.582,0.799,1.223,0.538,51.311,3127233,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.520,0.861,1.089,0.708,50.194,17793169,mediumTank,8,Cz13_T_27
51841,240.543,1.003,1.443,1.284,54.595,884876,lightTank,2,S15_L_60
51985,431.518,1.500,1.353,1.635,58.993,42247501,mediumTank,3,G34_S35_captured
52001,327.704,1.067,1.597,1.291,54.717,17093729,lightTank,3,A33_MTLS-1G14
52049,1552.100,0.937,1.124,0.539,53.918,4625263,heavyTank,8,GB111_Charlemagne
52065,1106.881,0.793,1.237,0.830,50.872,21400443,mediumTank,8,J18_STA_2_3
52097,1409.584,0.941,0.456,0.801,50.731,178652094,AT-SPG,8,S22_Strv_S1
52129,1421.827,1.060,1.256,0.796,51.924,673136,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.075,1.250,2.204,1.395,55.942,1745660,lightTank,3,R34_BT-SV
52241,520.960,1.524,1.560,1.613,55.950,28975280,heavyTank,4,G35_B-1bis_captured
52257,473.769,1.018,1.627,1.067,54.763,7825772,mediumTank,5,A44_M4A2E4
52305,1452.495,1.109,0.606,0.754,51.634,70242572,AT-SPG,8,GB109_GSOR_1008
52321,814.762,0.968,1.041,0.772,54.333,21715138,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.396,0.736,1.209,0.752,51.588,2159892,mediumTank,8,S23_Strv_81
52385,548.857,1.317,1.220,1.429,62.313,6146408,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.229,1.251,1.463,1.716,54.226,22906278,lightTank,4,R31_Valentine_LL
52497,406.225,1.918,1.475,2.922,57.614,12551805,lightTank,2,G33_H39_captured
52513,1233.858,0.803,1.155,0.626,51.306,18876482,heavyTank,8,A45_M6A2E1
52561,1755.648,1.047,0.615,0.787,52.891,162883162,AT-SPG,9,GB32_Tortoise
52577,1204.253,0.750,1.458,0.520,52.530,269806,heavyTank,8,J29_Nameless
52609,1077.163,0.734,1.271,0.704,51.893,5384402,mediumTank,8,S23_Strv_81_sabaton
52737,290.295,0.999,1.624,1.600,52.841,908226,lightTank,3,R67_M3_LL
52769,315.140,1.108,2.455,1.703,56.735,7288734,lightTank,3,A43_M22_Locust
52817,377.642,0.919,1.405,1.369,55.840,791434,mediumTank,4,GB33_Sentinel_AC_I
