tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.684,1.006,0.881,0.790,51.778,76178920,AT-SPG,9,F37_AMX50_Foch
11089,596.867,1.111,0.105,1.521,55.128,80618757,SPG,5,GB28_Bishop
11265,800.555,0.993,0.883,0.836,54.469,235229794,heavyTank,6,R72_T150
11281,492.374,1.268,0.776,1.506,56.147,49500442,AT-SPG,4,G39_Marder_III
11297,1346.690,0.943,0.512,0.903,51.186,301811666,AT-SPG,8,A68_T28_Prototype
11345,943.455,0.887,0.062,1.521,52.393,55371023,SPG,7,GB29_Crusader_5inch
11521,1538.599,0.868,1.136,0.701,50.437,824442353,heavyTank,9,R81_IS8
11537,1386.157,0.995,0.686,0.874,51.256,188364291,AT-SPG,8,G71_JagdPantherII
11553,790.186,1.002,1.211,1.137,53.466,754243338,AT-SPG,6,A41_M18_Hellcat
11585,744.794,0.938,0.611,1.053,53.041,26219808,AT-SPG,6,F34_ARL_V39
11601,1442.810,0.857,0.029,0.770,50.588,53260820,SPG,9,GB30_FV3805
11777,626.239,1.145,0.833,1.078,54.962,588841447,heavyTank,5,R80_KV1
11793,821.780,1.008,0.566,1.099,51.448,138805147,AT-SPG,6,G40_Nashorn
11809,875.047,1.010,1.634,1.185,52.299,2240101,mediumTank,7,A86_T23E3
11841,1598.226,0.948,0.056,0.973,49.823,259405078,SPG,10,F38_Bat_Chatillon155_58
11857,766.843,1.001,0.156,1.842,53.648,248044055,SPG,6,GB77_FV304
12049,2030.168,1.021,0.625,0.435,50.508,265291647,AT-SPG,10,G72_JagdPz_E100
12097,1282.219,0.925,0.742,0.919,51.157,79396990,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.614,0.856,0.029,0.855,50.958,52094418,SPG,8,GB79_FV206
12289,684.961,0.990,1.805,1.051,54.427,50148162,mediumTank,6,R57_A43
12305,1851.616,0.919,1.335,0.675,49.365,127471807,mediumTank,10,G73_E50_Ausf_M
12369,1726.840,0.806,0.024,0.777,50.480,51927340,SPG,10,GB31_Conqueror_Gun
12545,912.049,0.920,1.548,0.817,52.796,60898605,mediumTank,7,R59_A44
12561,264.319,1.173,2.652,1.319,56.464,99272705,lightTank,3,G63_PzI_ausf_C
12577,505.792,0.975,1.722,0.916,56.032,1087767,mediumTank,5,A78_M4_Improved
12817,207.428,1.278,2.041,1.319,58.300,213415,lightTank,2,G53_PzI
12881,502.610,0.991,1.358,0.938,54.702,13295497,mediumTank,5,GB50_Sherman_III
13073,279.025,1.005,1.617,1.408,58.171,6344555,lightTank,3,G82_Pz_II_AusfG
13089,2037.825,0.987,0.769,0.518,49.394,198044476,AT-SPG,10,A83_T110E4
13121,326.173,1.240,1.069,1.489,58.288,2780640,mediumTank,3,F44_Somua_S35
13137,1686.306,1.020,0.559,0.740,50.594,52248268,AT-SPG,9,GB81_FV4004
13313,1158.745,0.876,1.224,0.878,50.438,74701869,mediumTank,8,R60_Object416
13329,409.858,1.178,1.037,1.275,55.786,4653733,heavyTank,4,G90_DW_II
13345,1140.839,0.845,1.003,0.953,51.280,516529383,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.763,1.048,0.511,1.446,54.159,9523105,AT-SPG,5,GB44_Archer
13569,2059.078,1.045,0.736,0.631,48.572,216468395,AT-SPG,10,R88_Object268
13585,370.383,1.063,1.557,1.259,57.326,1202074,mediumTank,4,G86_VK2001DB
13825,1763.349,0.941,1.398,0.735,48.599,268688539,mediumTank,10,R87_T62A
13841,1129.708,0.815,1.161,0.982,51.346,63364249,mediumTank,8,G88_Indien_Panzer
13857,2072.452,1.007,0.720,0.484,50.805,74750461,AT-SPG,10,A85_T110E3
13889,2067.788,1.104,0.805,0.608,49.650,99738571,AT-SPG,10,F64_AMX_50Fosh_155
13905,2106.416,1.116,0.415,0.389,49.863,54414263,AT-SPG,10,GB83_FV4005
14097,707.210,0.958,1.555,1.082,54.595,37923262,mediumTank,6,G87_VK3002DB_V1
14113,1877.134,0.947,1.317,0.662,49.102,66723984,mediumTank,10,A120_M48A5
14145,408.615,0.622,2.367,0.732,53.313,240430515,lightTank,5,F62_ELC_AMX
14161,1075.455,1.044,0.800,0.976,52.937,41829627,AT-SPG,7,GB41_Challenger
14353,668.140,0.594,1.974,0.681,51.601,5205804,lightTank,7,G85_Auf_Panther
14401,1397.987,0.862,0.039,0.941,50.525,177736056,SPG,9,F67_Bat_Chatillon155_55
14417,772.159,0.993,0.836,1.124,53.096,28952496,AT-SPG,6,GB45_Achilles_IIC
14609,1831.400,0.956,1.333,0.824,48.361,53433744,mediumTank,10,G89_Leopard1
14625,1161.653,0.910,1.242,1.007,50.985,213280172,mediumTank,8,A90_T69
14657,391.640,0.981,0.098,1.493,54.622,18217713,SPG,4,F66_AMX_Ob_Am105
14673,1349.195,0.954,0.735,0.902,51.044,72781350,AT-SPG,8,GB80_Charioteer
14865,1527.883,0.904,1.186,0.840,50.442,74190968,mediumTank,9,G91_Pro_Ag_A
14881,1999.528,1.028,0.834,0.592,48.599,359300081,heavyTank,10,A67_T57_58
14913,387.078,0.937,0.881,1.167,55.185,2654600,mediumTank,4,F70_SARL42
15105,301.125,1.217,1.324,1.518,56.712,9806378,lightTank,3,R43_T-70
15121,190.045,1.188,0.166,1.024,56.139,196202,SPG,2,G93_GW_Mk_VIe
15137,503.268,0.610,2.118,0.671,52.472,36244906,lightTank,6,A71_T21
15169,223.182,1.277,0.836,1.704,57.813,246416,lightTank,2,F50_FCM36_20t
15361,230.708,1.315,1.305,1.680,58.990,5860604,lightTank,2,R42_T-60
15377,1209.246,0.830,0.027,0.748,51.079,160092858,SPG,8,G94_GW_Tiger_P
15393,1603.067,1.043,0.944,0.742,50.408,300953922,heavyTank,9,A89_T54E1
15425,1802.701,0.932,1.375,0.752,49.106,14070486,mediumTank,10,F72_AMX_30
15441,1139.714,0.792,1.090,0.815,52.429,1463787,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.278,1.128,1.547,0.768,51.817,29405044,mediumTank,10,R95_Object_907
15633,416.767,1.060,0.089,1.537,54.931,31879214,SPG,4,G95_Pz_Sfl_IVb
15649,721.180,0.727,2.354,0.671,51.449,329374831,lightTank,7,A103_T71E1
15681,1564.748,0.932,1.331,0.773,51.109,77880656,mediumTank,9,F71_AMX_30_prototype
15697,2035.822,0.902,1.034,0.504,49.030,39160562,heavyTank,10,GB91_Super_Conqueror
15873,334.033,0.927,1.487,1.297,55.664,10584553,lightTank,4,R44_T80
15889,720.887,0.941,1.306,1.015,53.500,46065517,mediumTank,6,G96_VK3002M
15905,1886.103,0.958,1.292,0.723,48.646,3699812,mediumTank,10,A92_M60
15937,231.703,1.380,0.943,2.021,59.017,868640,lightTank,2,F49_RenaultR35
15953,2033.989,0.987,0.719,0.571,51.163,12823474,AT-SPG,10,GB92_FV217
16129,979.351,0.883,0.036,0.879,51.858,113612423,SPG,7,R91_SU14_1
16145,592.868,1.056,0.658,1.065,52.525,68196149,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.720,0.857,0.032,0.888,50.755,270071828,SPG,9,A88_M53_55
16385,582.321,1.031,0.082,1.222,53.441,30803636,SPG,5,R100_SU122A
16401,1740.851,1.033,0.522,0.814,50.194,366223348,AT-SPG,9,G97_Waffentrager_IV
16417,811.866,1.017,0.059,1.324,53.587,203211934,SPG,6,A87_M44
16449,1196.697,0.751,0.725,0.627,51.793,2793106,heavyTank,8,F81_Char_de_65t
16641,475.338,0.672,2.622,0.770,52.771,45866772,lightTank,6,R101_MT25
16657,1478.398,1.077,0.466,0.934,50.927,754868435,AT-SPG,8,G99_RhB_Waffentrager
16673,535.371,0.612,2.236,0.717,52.417,191965950,lightTank,6,A94_T37
16705,1770.633,0.925,1.161,0.514,52.760,16497547,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.201,0.969,1.441,0.769,48.733,278092570,mediumTank,10,R97_Object_140
16913,2154.861,1.260,0.470,0.721,48.729,200813001,AT-SPG,10,G98_Waffentrager_E100
16961,1917.412,0.835,1.213,0.484,49.253,3186416,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.334,1.282,1.282,1.094,57.310,1534590,mediumTank,3,G83_Pz_IV_AusfA
17217,1428.764,0.867,2.616,0.576,48.527,53324862,lightTank,10,F88_AMX_13_105
17425,397.692,1.000,1.287,0.943,55.974,5177461,mediumTank,4,G80_Pz_IV_AusfD
17473,831.025,0.734,2.527,0.743,51.653,122383357,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.814,0.934,1.355,0.743,51.241,52643925,mediumTank,9,R104_Object_430_II
17729,2029.068,1.151,0.723,0.569,50.815,9217718,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.518,1.318,0.791,1.221,56.765,7525359,AT-SPG,4,G101_StuG_III
17953,787.097,0.727,2.507,0.770,51.914,231114020,lightTank,8,A97_M41_Bulldog
17985,517.694,0.750,2.200,0.706,53.931,14742926,lightTank,6,F109_AMD_Panhard_178B
18177,1026.413,0.709,2.514,0.635,50.868,157578550,lightTank,9,R109_T54S
18193,509.909,1.029,1.210,0.939,54.529,205485102,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.541,0.672,2.273,0.601,50.466,221564247,lightTank,9,A100_T49
18241,712.088,0.781,2.592,0.709,52.894,12818968,lightTank,7,F107_Hotchkiss_EBR
18433,785.653,0.705,2.662,0.807,52.461,97697483,lightTank,8,R107_LTB
18449,980.048,0.685,2.592,0.696,50.934,61391875,lightTank,9,G103_RU_251
18465,276.427,1.019,0.104,1.760,55.919,234978,SPG,3,A108_T18_HMC
18497,859.221,0.689,2.678,0.687,51.872,5869775,lightTank,8,F110_Lynx_6x6
18689,631.210,1.174,1.271,0.957,56.631,105753073,heavyTank,6,R13_KV-1s
18705,1669.736,0.903,0.728,0.513,52.722,27516723,heavyTank,9,G110_Typ_205
18721,399.312,0.992,0.109,1.261,54.711,2103132,SPG,4,A27_T82
18753,1019.015,0.767,3.546,0.856,53.427,2941646,lightTank,9,F100_Panhard_EBR_90
18961,781.754,0.690,1.995,0.696,51.650,94512598,lightTank,7,G113_SP_I_C
19009,1350.027,0.818,4.016,0.726,51.780,2807236,lightTank,10,F108_Panhard_EBR_105
19201,1277.495,0.799,3.238,0.694,50.112,32721736,lightTank,10,R132_VNII_100LT
19217,2071.405,1.073,0.601,0.564,49.037,260421102,AT-SPG,10,G121_Grille_15_L63
19457,749.605,0.871,2.290,0.773,52.706,34376469,lightTank,7,R131_Tank_Gavalov
19473,2003.781,0.899,1.021,0.424,51.044,20299842,heavyTank,10,G134_PzKpfw_VII
19489,1374.016,0.752,2.686,0.538,48.553,24174506,lightTank,10,A116_XM551
19713,1645.871,0.900,1.107,0.531,52.795,94722901,heavyTank,9,R151_Object_257_2
19729,1302.610,0.850,0.780,0.562,54.039,59244532,heavyTank,8,G115_Typ_205B
19745,697.045,0.794,2.823,0.732,52.491,9812678,lightTank,7,A112_T71E2R
19969,2022.155,1.022,1.417,0.539,50.726,64546243,mediumTank,10,R148_Object_430_U
19985,1279.558,0.714,3.016,0.630,48.009,3957475,lightTank,10,G125_Spz_57_Rh
20225,2154.093,1.033,1.222,0.421,52.638,38132177,AT-SPG,10,R149_Object_268_4
20241,858.084,0.697,2.726,0.679,52.245,14829874,lightTank,8,G126_HWK_12
20481,1263.005,0.808,0.847,0.501,52.557,34351909,heavyTank,8,R139_IS_M
20737,1671.206,0.894,0.973,0.451,52.689,36557018,heavyTank,9,R153_Object_705
20993,2028.898,0.915,1.084,0.351,50.667,20036534,heavyTank,10,R145_Object_705_A
21249,1726.417,1.001,0.851,0.580,52.331,39605814,AT-SPG,9,R93_Object263
21505,1745.834,1.055,1.341,0.620,52.871,110032802,mediumTank,9,R96_Object_430
21761,1863.434,1.017,1.244,0.677,49.349,2569075,mediumTank,10,R144_K_91
22017,2027.201,0.909,1.480,0.431,49.770,31041631,heavyTank,10,R155_Object_277
43329,229.718,1.205,1.972,2.597,57.792,230,lightTank,2,F111_AM39_Gendron_Somua
43585,929.331,0.769,3.125,0.816,52.568,16910880,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,280.201,1.145,1.380,1.171,59.779,7334,lightTank,3,R161_T_116
45057,1524.846,1.080,0.499,0.640,51.196,78347559,AT-SPG,8,R159_SU_130PM
45313,531.106,0.772,2.869,0.715,54.525,32747857,lightTank,6,R160_T_50_2
45569,891.130,0.749,2.973,0.690,52.994,11833065,lightTank,8,R158_LT_432
46593,1172.556,1.109,1.095,0.526,55.950,64061,heavyTank,7,R156_IS_2M
46849,2640.332,1.240,1.305,0.458,58.318,886995,heavyTank,10,R157_Object_279R
47105,527.892,0.959,1.322,0.776,54.860,14088338,mediumTank,5,R154_T_34E_1943
47361,1254.301,0.848,0.995,0.601,51.726,9765082,mediumTank,8,R146_STG_Tday
47377,912.403,0.687,2.607,0.574,51.518,992966,lightTank,8,G140_HWK_30
47617,1269.639,0.860,1.019,0.613,51.673,4063247,mediumTank,8,R146_STG
47633,266.166,1.421,1.300,1.461,57.327,5709369,lightTank,2,G139_MKA
47873,315.593,1.194,1.179,0.874,55.819,36898267,mediumTank,3,R143_T_29
48129,716.399,0.949,1.169,0.810,53.647,103531,mediumTank,6,R140_M4_Loza
48145,1279.851,0.822,0.766,0.530,53.254,1762913,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.810,0.966,0.655,0.522,52.123,800005,AT-SPG,8,R135_T_103
48401,1392.808,0.961,0.715,0.773,51.405,4035100,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.168,0.905,1.013,0.481,53.630,77569046,heavyTank,8,R134_Object_252K
48913,1282.462,0.816,0.763,0.517,52.139,19172552,heavyTank,8,G138_VK168_02
49169,815.588,0.943,1.007,0.632,54.385,91255356,heavyTank,6,G136_Tiger_131
49409,1334.515,0.982,1.093,0.612,52.991,1414351,heavyTank,8,R61_Object252_BF
49665,1409.192,0.904,0.997,0.495,53.884,17774274,heavyTank,8,R134_Object_252U
49921,1065.561,0.965,1.135,0.560,53.633,2226219,heavyTank,7,R133_KV_122
49937,1091.490,0.780,1.272,0.819,51.486,739306,mediumTank,8,G119_Panzer58_BF
50193,1433.962,0.996,0.559,0.628,51.140,367791368,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.178,1.256,1.186,1.239,57.141,15152000,lightTank,2,R125_T_45
50961,856.778,0.651,2.506,0.599,51.220,36612311,lightTank,8,G120_M41_90_GrandFinal
51201,604.633,1.251,1.291,1.257,57.865,2420232,heavyTank,5,R38_KV-220_beta
51361,1346.756,1.001,1.298,0.693,51.631,52830577,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.815,1.161,1.097,1.315,55.566,46343345,mediumTank,5,R32_Matilda_II_LL
51473,619.935,1.103,1.813,0.895,54.581,2855366,mediumTank,5,G32_PzV_PzIV
51489,223.755,1.296,2.419,1.230,56.739,6734136,lightTank,2,A19_T2_lt
51553,514.577,0.937,1.061,1.099,52.969,26565741,mediumTank,5,J12_Chi_Nu_Kai
51569,740.794,0.945,1.335,0.813,52.926,25851898,mediumTank,6,Cz01_Skoda_T40
51585,782.236,1.038,0.979,0.866,53.306,47480876,mediumTank,6,S01_Strv_74_A2
51713,595.791,1.169,1.162,1.320,55.041,123694400,heavyTank,5,R33_Churchill_LL
51729,328.710,1.635,1.454,2.241,63.133,4391269,lightTank,3,G36_PzII_J
51745,505.954,1.036,1.381,1.113,55.946,11551517,mediumTank,5,A62_Ram-II
51825,1324.179,0.972,1.095,0.675,51.788,28698,mediumTank,8,Cz13_T_27
51841,205.496,1.156,1.422,1.082,57.429,743360,lightTank,2,S15_L_60
51985,356.337,1.452,1.365,1.547,58.920,35232434,mediumTank,3,G34_S35_captured
52001,303.609,1.089,1.627,1.217,55.463,13466807,lightTank,3,A33_MTLS-1G14
52065,1122.216,0.810,1.144,0.876,51.141,10364570,mediumTank,8,J18_STA_2_3
52097,1476.780,0.974,0.490,0.789,51.337,111169090,AT-SPG,8,S22_Strv_S1
52225,305.563,1.293,2.144,1.306,56.305,1601551,lightTank,3,R34_BT-SV
52241,483.262,1.579,1.578,1.622,57.145,29009684,heavyTank,4,G35_B-1bis_captured
52257,473.882,1.016,1.600,1.036,54.804,11066563,mediumTank,5,A44_M4A2E4
52321,804.727,0.970,1.021,0.791,54.454,21907273,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.554,0.848,1.195,1.044,52.176,14303,mediumTank,8,S23_Strv_81
52481,376.546,1.273,1.469,1.671,54.479,27878263,lightTank,4,R31_Valentine_LL
52497,308.173,1.875,1.661,2.802,55.567,13410441,lightTank,2,G33_H39_captured
52513,1244.391,0.814,1.153,0.654,51.467,18945770,heavyTank,8,A45_M6A2E1
52561,1706.718,1.016,0.573,0.821,51.734,128351856,AT-SPG,9,GB32_Tortoise
52577,1246.240,0.754,1.444,0.500,52.933,272034,heavyTank,8,J29_Nameless
52609,1122.501,0.745,1.283,0.640,52.291,6005790,mediumTank,8,S23_Strv_81_sabaton
52737,254.364,1.051,1.614,1.565,54.866,1173851,lightTank,3,R67_M3_LL
52769,279.641,1.112,2.498,1.548,57.399,7434991,lightTank,3,A43_M22_Locust
52817,361.681,0.923,1.377,1.331,56.722,745174,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.314,0.765,1.807,0.635,52.363,128562,mediumTank,8,J30_Edelweiss
52865,1516.298,1.050,1.021,0.514,52.943,1328327,heavyTank,8,S25_EMIL_51
52993,363.490,1.099,2.432,0.962,55.593,1038389,mediumTank,4,R68_A-32
53121,1330.213,0.961,1.292,0.695,52.194,2601151,mediumTank,8,S26_Lansen_C
53249,1244.638,0.966,1.079,0.915,51.424,281237873,heavyTank,8,R54_KV-5
53505,332.677,1.463,1.600,1.698,55.762,51864943,lightTank,3,R56_T-127
53537,209.657,1.176,1.521,1.221,58.160,1449950,lightTank,2,A74_T1_E6
53585,529.164,1.084,0.782,1.408,54.557,19267738,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.725,1.228,0.815,1.361,53.210,11902655,AT-SPG,5,R78_SU_85I
53793,1130.796,0.846,1.308,0.901,51.907,2063037,mediumTank,8,A81_T95_E2
53841,822.534,1.061,0.576,1.250,52.754,24121921,heavyTank,6,GB63_TOG_II
54017,645.759,1.285,1.388,1.136,58.380,27424993,heavyTank,5,R38_KV-220
54033,621.010,1.154,1.899,0.823,55.566,33158,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.021,1.011,0.763,1.180,53.884,20092879,AT-SPG,7,GB71_AT_15A
54273,409.015,1.867,0.946,1.493,58.588,1727672,AT-SPG,3,R50_SU76I
54289,1267.068,0.796,0.879,0.817,51.830,688144578,heavyTank,8,G51_Lowe
54353,607.087,1.237,1.566,1.160,56.744,21018872,heavyTank,5,GB51_Excelsior
54529,245.040,1.378,1.404,1.497,56.355,35617434,lightTank,2,R84_Tetrarch_LL
54545,523.288,1.002,1.528,1.116,54.781,103440208,mediumTank,5,G46_T-25
54609,308.678,1.223,0.127,1.559,56.512,1179074,SPG,3,GB78_Sexton_I
54785,812.788,1.084,0.557,0.752,53.409,82320993,AT-SPG,6,R49_SU100Y
54801,269.433,1.106,2.751,1.560,58.863,3923261,lightTank,3,G50_T-15
54865,203.161,1.349,1.594,1.261,56.316,6833054,lightTank,2,GB76_Mk_VIC
55057,534.544,1.059,1.222,1.222,52.774,1076730,mediumTank,5,G70_PzIV_Hydro
55073,202.067,1.334,1.645,1.251,57.206,5697511,lightTank,2,A93_T7_Combat_Car
55121,1000.299,0.906,1.073,1.047,53.722,74735031,heavyTank,7,GB52_A45
55297,1067.852,1.141,0.764,0.888,52.869,266082949,AT-SPG,7,R89_SU122_44
55313,1253.454,0.917,0.769,1.053,51.116,131825168,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.856,1.243,1.430,1.508,51.928,692324567,AT-SPG,7,G48_E-25
55633,1151.352,0.786,1.236,0.779,51.725,93603409,mediumTank,8,GB70_N_FV4202_105
55841,1956.322,1.005,1.284,0.644,49.500,2249784,mediumTank,10,A95_T95_E6
55889,753.682,1.064,2.189,0.953,55.616,56871611,mediumTank,6,GB85_Cromwell_Berlin
56081,1471.470,0.920,1.033,0.189,54.550,6742,heavyTank,8,G141_VK7501K
56097,695.346,0.950,1.280,1.031,54.315,5920884,mediumTank,6,A104_M4A3E8A
56145,773.496,0.960,0.962,1.000,53.572,4143830,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.089,0.985,0.730,1.183,52.286,24857726,AT-SPG,7,A101_M56
56577,273.873,1.190,1.313,1.549,55.793,46365944,lightTank,3,R86_LTP
56609,1014.067,0.942,0.785,0.803,53.685,70139963,AT-SPG,7,A102_T28_concept
56657,1260.404,0.792,1.172,0.577,52.169,21299942,heavyTank,8,GB93_Caernarvon_AX
56913,1185.471,0.791,1.362,0.647,52.870,8868052,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.295,1.027,0.713,0.979,52.316,102477487,AT-SPG,6,G41_DickerMax
57121,1137.596,0.810,1.247,0.881,51.911,12935512,mediumTank,8,A63_M46_Patton_KR
57169,806.891,1.017,0.971,0.774,53.715,410614,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.105,0.927,1.029,1.191,52.910,22030855,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.374,0.783,1.313,0.749,51.039,108616045,mediumTank,8,A111_T25_Pilot
57425,1619.240,1.111,1.069,0.664,55.374,988636,mediumTank,8,GB97_Chimera
57617,907.524,0.986,1.317,1.069,53.384,26630023,mediumTank,7,G78_Panther_M10
57633,694.950,0.680,2.735,0.696,52.046,44610,lightTank,7,A112_T71E2
57681,888.227,1.163,0.766,1.023,54.683,1536483,AT-SPG,6,GB96_Excalibur
57889,797.862,0.689,3.001,0.754,52.321,8660166,lightTank,8,A99_T92_LT
57937,2300.735,1.066,1.384,0.517,51.801,2528463,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.641,1.079,1.303,0.763,54.827,65122231,mediumTank,6,R108_T34_85M
58369,1957.190,0.875,1.498,0.512,49.783,21152308,heavyTank,10,R110_Object_260
58449,747.860,0.631,2.618,0.396,52.662,769,lightTank,8,GB101_FV1066_Senlac
58625,1307.402,0.948,0.444,0.603,51.382,38897,AT-SPG,8,R111_ISU130
58641,1979.435,0.935,1.031,0.425,51.405,8815759,heavyTank,10,G92_VK7201
58657,1270.200,0.774,1.221,0.486,52.932,12689187,heavyTank,8,A115_Chrysler_K_GF
58705,1040.183,0.675,2.663,0.957,50.802,2904,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.233,0.896,1.039,0.669,53.737,7020120,heavyTank,8,R113_Object_730
58913,1222.057,0.802,1.228,0.699,52.970,21161777,heavyTank,8,A117_T26E5
58961,1507.441,0.857,2.785,0.808,51.453,1678,lightTank,10,GB100_Manticore
59137,1132.416,1.058,1.082,0.722,54.597,31717380,heavyTank,7,R71_IS_2B
59169,1224.953,0.817,1.247,0.740,53.242,7364343,heavyTank,8,A117_T26E5_Patriot
59393,785.608,1.014,1.458,0.913,54.716,49824100,mediumTank,6,R117_T34_85_Rudy
59425,1281.578,0.758,0.833,0.529,51.865,6132042,heavyTank,8,A13_T34_hvy_BF
59473,862.720,0.693,2.432,0.703,53.134,19203,lightTank,8,GB102_LHMTV
59649,1055.029,1.112,0.594,0.820,52.962,12990934,AT-SPG,7,R116_ISU122C_Berlin
59665,319.288,1.255,1.353,1.095,56.530,1250604,mediumTank,3,G100_Gtraktor_Krupp
59681,744.906,0.967,1.187,0.821,54.975,3790747,mediumTank,6,A118_M4_Thunderbolt
59729,671.948,0.686,2.167,0.729,52.587,36379,lightTank,7,GB104_GSR_3301_Setter
59905,1145.154,0.850,1.235,0.769,52.266,76093803,mediumTank,8,R112_T54_45
59937,1052.615,1.018,1.184,0.727,55.758,428595,mediumTank,7,A121_M26_Cologne
60161,891.504,1.146,1.042,0.979,57.739,26584,heavyTank,6,R114_Object_244
60177,1108.223,0.805,1.086,0.903,50.901,32261607,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.527,0.808,1.252,0.471,53.562,258662,heavyTank,8,A115_Chrysler_K
60417,1425.720,0.998,0.933,0.513,53.712,25289613,heavyTank,8,R115_IS-3_auto
60433,221.548,1.217,1.844,1.511,58.430,1213285,lightTank,2,G108_PzKpfwII_AusfD
60449,1533.054,1.073,0.761,0.577,53.521,18106998,AT-SPG,8,A122_TS-5
60689,533.405,1.096,0.627,1.483,53.386,17620191,AT-SPG,5,G104_Stug_IV
60737,806.429,1.067,1.300,0.734,55.329,36607,mediumTank,6,F113_Bretagne_Panther
60929,258.228,1.048,1.782,0.927,55.706,31070313,lightTank,3,R105_BT_7A
60945,1558.895,0.961,1.365,0.746,51.563,68762794,mediumTank,9,G105_T-55_NVA_DDR
60993,826.826,1.094,1.133,0.551,52.850,1475,mediumTank,6,F85_M4A1_FL10
61217,910.219,1.198,0.965,0.876,55.143,310275,AT-SPG,6,A123_T78
61249,617.789,1.171,0.842,0.937,54.327,7855358,AT-SPG,5,F112_M10_RBFM
61441,485.721,1.231,1.080,1.012,56.644,12930691,mediumTank,4,R118_T28_F30
61457,492.975,0.941,1.245,1.017,54.434,454119,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1117.731,0.955,1.094,0.610,54.723,848525,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.166,0.760,3.089,0.878,53.229,28632350,lightTank,8,F97_ELC_EVEN_90
61697,1883.887,1.027,1.606,0.772,53.187,3577568,mediumTank,10,R120_T22SR_A22
61713,1045.078,1.009,0.555,1.046,52.625,12600199,AT-SPG,7,G109_Steyr_WT
61761,1387.137,0.957,0.682,0.748,51.530,8932852,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.130,0.877,1.427,0.762,52.084,12904037,mediumTank,8,R122_T44_100
61969,1174.991,0.933,0.826,1.301,50.246,360778,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.249,0.714,2.590,0.704,51.159,423798,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.556,0.788,1.016,0.652,53.101,6377592,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.013,0.837,0.717,0.738,53.836,7953,AT-SPG,8,R121_KV4_KTT
62273,1490.800,1.065,0.728,0.600,52.866,16811129,heavyTank,8,F84_Somua_SM
62481,1480.304,1.041,0.529,0.594,51.766,3258608,AT-SPG,8,G114_Skorpian
62529,1356.348,0.993,1.066,0.689,51.812,69963016,mediumTank,8,F19_Lorraine40t
62785,1283.120,0.782,1.014,0.565,53.214,22942914,heavyTank,8,F74_AMX_M4_1949
62977,1225.204,0.901,1.530,0.721,52.347,64063304,mediumTank,8,R127_T44_100_P
62993,1098.014,0.948,1.067,0.842,54.531,7013892,heavyTank,7,G118_VK4503
63041,1253.496,0.850,0.842,0.644,51.199,85959608,mediumTank,8,F73_M4A1_Revalorise
63233,1251.490,0.794,0.882,0.661,53.208,154587,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.626,1.003,1.072,1.068,54.644,1980474,mediumTank,5,G116_Turan_III_prot
63281,1432.482,1.067,0.796,0.679,52.663,52728709,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.310,0.785,2.383,0.800,52.068,21897355,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.205,0.807,1.074,1.389,58.168,577276,lightTank,3,G117_Toldi_III
63537,1827.773,0.949,1.260,0.696,49.952,700481,mediumTank,10,Ch25_121_mod_1971B
63553,1110.601,0.811,1.410,0.953,50.788,150495657,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.624,0.883,1.269,1.312,54.349,3798,mediumTank,8,G119_Panzer58
63793,1068.839,0.808,1.284,0.883,52.150,3400123,mediumTank,8,Ch26_59_Patton
