tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.524,0.971,1.086,0.804,51.868,325073458,heavyTank,8,R61_Object252
9233,1613.464,0.847,0.028,0.622,50.046,123330529,SPG,10,G61_G_E
9249,1029.810,1.025,0.744,1.129,53.260,40866892,AT-SPG,7,A64_T25_AT
9265,1623.826,0.827,1.196,0.444,51.912,7481843,heavyTank,9,Ch49_BZ_68
9297,1953.824,1.052,0.489,0.474,49.418,86194403,AT-SPG,10,GB48_FV215b_183
9473,377.056,0.812,2.481,1.047,54.947,5402205,lightTank,5,R41_T-50
9489,1878.413,0.890,0.915,0.488,50.058,368886646,heavyTank,10,G56_E-100
9505,1524.541,0.852,1.070,0.731,50.631,197617555,heavyTank,9,A66_M103
9521,1233.521,0.723,1.069,0.494,51.330,3868592,heavyTank,8,Ch50_BZ_166
9553,763.735,1.013,0.661,1.369,55.707,57529114,AT-SPG,6,GB74_AT8
9745,1561.939,0.874,0.964,0.706,51.589,413401491,heavyTank,9,G55_E-75
9761,399.298,0.623,2.629,0.735,53.313,60052155,lightTank,5,A34_M24_Chaffee
9777,1095.132,0.873,1.129,0.607,54.333,8019238,heavyTank,7,Ch51_BZ_58
9793,462.658,1.254,0.562,1.182,55.882,2536191,AT-SPG,4,F32_Somua_Sau_40
9809,754.513,0.937,0.410,1.103,52.928,1823801,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.695,0.906,0.814,0.886,51.279,97094937,AT-SPG,8,R58_SU-101
10001,486.787,0.636,2.421,0.662,52.445,33066379,lightTank,6,G66_VK2801
10017,698.507,0.988,1.136,1.126,54.378,58493710,mediumTank,6,A36_Sherman_Jumbo
10049,612.553,1.178,0.713,1.333,54.134,54571730,AT-SPG,5,F33_S_35CA
10065,1082.649,1.033,0.643,1.298,55.417,74359579,AT-SPG,7,GB75_AT7
10241,1010.219,1.003,0.854,1.089,53.340,110669491,AT-SPG,7,R74_SU100M1
10257,1541.555,0.910,1.271,0.731,51.294,189188785,mediumTank,9,G54_E-50
10273,475.546,1.191,1.202,1.577,56.782,30031649,AT-SPG,4,A57_M8A1
10289,1742.988,0.899,1.007,0.505,51.727,2021617,heavyTank,9,Ch59_BZ58_2
10497,816.416,1.050,0.696,0.644,53.277,464306719,heavyTank,6,R77_KV2
10513,1211.195,0.854,1.166,0.923,52.199,61983325,heavyTank,8,G67_VK4502A
10529,593.961,1.149,1.366,1.400,54.108,489283218,AT-SPG,5,A58_T67
10577,192.109,1.264,0.204,1.151,56.465,1252574,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.391,0.865,0.917,0.667,51.410,193702152,heavyTank,9,R63_ST_I
10769,1041.683,0.914,0.943,1.030,54.198,143554973,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.371,0.883,1.220,0.658,49.208,225556917,heavyTank,10,A69_T110E5
10817,980.893,0.905,0.680,1.078,53.355,27725440,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.368,0.978,0.093,1.821,54.281,8184099,SPG,4,GB26_Birch_Gun
11009,1211.253,0.828,0.811,0.836,52.187,109458057,heavyTank,8,R73_KV4
11025,1012.205,0.987,0.466,0.995,51.144,82637065,AT-SPG,7,G43_Sturer_Emil
11041,971.370,0.934,0.892,1.190,53.154,126202143,AT-SPG,7,A72_T25_2
11073,1666.589,1.054,0.835,0.790,51.838,79579524,AT-SPG,9,F37_AMX50_Foch
11089,597.084,1.118,0.105,1.543,55.060,66401186,SPG,5,GB28_Bishop
11265,800.956,1.002,0.903,0.846,54.404,189372807,heavyTank,6,R72_T150
11281,493.212,1.286,0.782,1.581,56.067,45047219,AT-SPG,4,G39_Marder_III
11297,1317.575,0.940,0.524,0.927,51.240,240326677,AT-SPG,8,A68_T28_Prototype
11345,935.887,0.889,0.062,1.565,52.506,46305799,SPG,7,GB29_Crusader_5inch
11521,1504.010,0.858,1.164,0.720,50.416,597129165,heavyTank,9,R81_IS8
11537,1355.726,0.993,0.682,0.906,51.114,139545354,AT-SPG,8,G71_JagdPantherII
11553,787.709,1.018,1.228,1.187,53.285,530564966,AT-SPG,6,A41_M18_Hellcat
11585,745.442,0.950,0.617,1.085,52.990,19940860,AT-SPG,6,F34_ARL_V39
11601,1406.181,0.837,0.026,0.845,50.970,51957555,SPG,9,GB30_FV3805
11777,630.984,1.160,0.859,1.101,54.992,425350548,heavyTank,5,R80_KV1
11793,813.334,1.020,0.570,1.144,51.451,108451900,AT-SPG,6,G40_Nashorn
11809,872.319,0.975,1.596,1.211,52.444,2185353,mediumTank,7,A86_T23E3
11841,1559.450,0.929,0.053,0.978,50.093,214593429,SPG,10,F38_Bat_Chatillon155_58
11857,763.119,1.004,0.155,1.879,53.621,182883950,SPG,6,GB77_FV304
12049,1999.481,0.997,0.581,0.420,51.223,279443434,AT-SPG,10,G72_JagdPz_E100
12097,1272.990,0.938,0.717,0.945,51.184,65533409,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.634,0.849,0.028,0.902,51.195,45437651,SPG,8,GB79_FV206
12289,682.853,1.001,1.814,1.104,54.262,40675792,mediumTank,6,R57_A43
12305,1817.722,0.904,1.314,0.681,49.815,119206450,mediumTank,10,G73_E50_Ausf_M
12353,1502.775,0.860,1.101,0.561,51.252,7042,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.802,0.752,0.021,0.747,50.700,51595464,SPG,10,GB31_Conqueror_Gun
12545,896.141,0.924,1.558,0.870,52.894,42407775,mediumTank,7,R59_A44
12561,266.184,1.158,2.621,1.397,55.541,79609253,lightTank,3,G63_PzI_ausf_C
12577,518.981,0.965,1.743,0.949,55.359,1386885,mediumTank,5,A78_M4_Improved
12817,289.871,1.315,1.812,1.592,54.201,338143,lightTank,2,G53_PzI
12881,496.287,0.997,1.387,0.983,54.658,9373216,mediumTank,5,GB50_Sherman_III
13073,307.852,0.999,1.580,1.474,56.890,6322439,lightTank,3,G82_Pz_II_AusfG
13089,1986.308,0.962,0.727,0.503,50.207,220760430,AT-SPG,10,A83_T110E4
13121,420.789,1.322,1.069,1.573,58.823,4937034,mediumTank,3,F44_Somua_S35
13137,1622.498,0.992,0.519,0.763,50.371,73275254,AT-SPG,9,GB81_FV4004
13313,1137.380,0.876,1.214,0.926,50.385,55431307,mediumTank,8,R60_Object416
13329,443.324,1.222,1.087,1.295,55.679,4749511,heavyTank,4,G90_DW_II
13345,1138.954,0.842,1.054,0.937,51.090,449431474,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.398,1.060,0.526,1.504,54.163,6205955,AT-SPG,5,GB44_Archer
13569,2023.514,1.040,0.699,0.634,48.960,211129373,AT-SPG,10,R88_Object268
13585,381.983,1.079,1.602,1.280,57.091,980946,mediumTank,4,G86_VK2001DB
13825,1737.978,0.941,1.392,0.759,48.949,199545877,mediumTank,10,R87_T62A
13841,1123.201,0.819,1.087,0.998,51.176,53478628,mediumTank,8,G88_Indien_Panzer
13857,2037.405,0.972,0.673,0.431,51.774,105982471,AT-SPG,10,A85_T110E3
13889,1987.032,1.060,0.727,0.597,50.410,105490276,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.219,1.067,0.361,0.376,49.986,76245857,AT-SPG,10,GB83_FV4005
14097,704.091,0.972,1.592,1.119,54.582,29885074,mediumTank,6,G87_VK3002DB_V1
14113,1807.473,0.914,1.242,0.673,49.427,65950432,mediumTank,10,A120_M48A5
14145,400.045,0.642,2.396,0.788,53.384,172296318,lightTank,5,F62_ELC_AMX
14161,1045.914,1.030,0.769,0.993,52.911,51239799,AT-SPG,7,GB41_Challenger
14353,661.943,0.607,2.053,0.733,51.669,4125900,lightTank,7,G85_Auf_Panther
14401,1373.919,0.859,0.037,0.991,50.705,141896579,SPG,9,F67_Bat_Chatillon155_55
14417,765.481,0.991,0.824,1.150,52.817,30891120,AT-SPG,6,GB45_Achilles_IIC
14609,1897.223,0.957,1.115,0.739,48.931,175726151,mediumTank,10,G89_Leopard1
14625,1141.687,0.913,1.242,1.059,50.895,150931081,mediumTank,8,A90_T69
14657,386.738,0.998,0.099,1.525,54.666,11755516,SPG,4,F66_AMX_Ob_Am105
14673,1305.582,0.938,0.680,0.909,50.862,106858837,AT-SPG,8,GB80_Charioteer
14865,1602.406,0.947,1.089,0.814,50.193,167760191,mediumTank,9,G91_Pro_Ag_A
14881,1951.743,1.006,0.822,0.582,48.457,326759685,heavyTank,10,A67_T57_58
14913,386.123,0.949,0.912,1.214,55.131,1791853,mediumTank,4,F70_SARL42
15105,328.193,1.235,1.319,1.606,56.500,9063483,lightTank,3,R43_T-70
15121,213.050,0.953,0.117,0.781,54.797,192628,SPG,2,G93_GW_Mk_VIe
15137,498.539,0.628,2.159,0.717,52.466,27281514,lightTank,6,A71_T21
15169,273.871,1.164,0.785,1.729,56.131,379413,lightTank,2,F50_FCM36_20t
15361,237.203,1.308,1.318,1.769,58.670,4113385,lightTank,2,R42_T-60
15377,1202.810,0.825,0.023,0.798,51.444,157360951,SPG,8,G94_GW_Tiger_P
15393,1580.667,1.035,0.936,0.769,50.330,235646595,heavyTank,9,A89_T54E1
15425,1767.134,0.926,1.317,0.766,49.623,14650217,mediumTank,10,F72_AMX_30
15441,1103.080,0.768,1.133,0.850,51.161,1378481,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.984,1.077,1.468,0.744,51.952,43165563,mediumTank,10,R95_Object_907
15633,410.729,1.070,0.089,1.558,54.916,23093449,SPG,4,G95_Pz_Sfl_IVb
15649,698.886,0.730,2.395,0.706,51.273,253720468,lightTank,7,A103_T71E1
15681,1518.269,0.920,1.356,0.800,50.809,77298660,mediumTank,9,F71_AMX_30_prototype
15697,1957.939,0.870,1.008,0.492,49.548,145560429,heavyTank,10,GB91_Super_Conqueror
15873,332.414,0.944,1.517,1.364,55.719,7578509,lightTank,4,R44_T80
15889,727.468,0.955,1.315,1.035,53.553,45557294,mediumTank,6,G96_VK3002M
15905,1830.451,0.907,1.307,0.693,49.958,16300214,mediumTank,10,A92_M60
15937,263.098,1.357,0.906,2.083,58.586,865380,lightTank,2,F49_RenaultR35
15953,1969.819,0.965,0.718,0.565,51.978,24119835,AT-SPG,10,GB92_FV217
16129,969.066,0.890,0.034,0.919,51.963,85278991,SPG,7,R91_SU14_1
16145,589.636,1.070,0.673,1.110,52.608,45661276,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.495,0.820,0.029,0.959,50.764,311336501,SPG,9,A88_M53_55
16209,569.825,0.938,1.472,0.925,54.258,679153,mediumTank,5,GB107_Cavalier
16385,578.181,1.050,0.082,1.266,53.456,18562554,SPG,5,R100_SU122A
16401,1710.141,1.037,0.494,0.837,50.386,362745020,AT-SPG,9,G97_Waffentrager_IV
16417,807.220,1.009,0.054,1.353,53.326,252716670,SPG,6,A87_M44
16449,1197.013,0.757,0.693,0.633,51.500,3869468,heavyTank,8,F81_Char_de_65t
16641,466.716,0.682,2.645,0.809,52.750,41925524,lightTank,6,R101_MT25
16657,1424.632,1.059,0.439,0.946,50.816,673225614,AT-SPG,8,G99_RhB_Waffentrager
16673,522.796,0.621,2.274,0.765,52.354,137053484,lightTank,6,A94_T37
16705,1697.170,0.872,1.129,0.506,52.288,45543630,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.861,0.952,1.395,0.785,49.228,250059312,mediumTank,10,R97_Object_140
16913,2142.079,1.276,0.477,0.752,48.788,141835235,AT-SPG,10,G98_Waffentrager_E100
16961,2065.086,0.894,1.140,0.449,50.121,40042503,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,485.516,0.899,1.118,1.654,53.075,6197,mediumTank,4,Cz31_Tatra_T_III
17169,363.541,1.302,1.297,1.140,57.207,1829660,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.665,0.787,2.533,0.551,49.098,79169857,lightTank,10,F88_AMX_13_105
17425,402.795,1.018,1.320,0.986,55.887,4145591,mediumTank,4,G80_Pz_IV_AusfD
17473,786.231,0.709,2.546,0.791,51.426,88959800,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.497,0.921,1.328,0.790,51.073,41568514,mediumTank,9,R104_Object_430_II
17729,1952.979,1.102,0.691,0.581,51.237,23942021,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.076,1.301,0.776,1.223,56.109,9644457,AT-SPG,4,G101_StuG_III
17953,777.671,0.733,2.538,0.824,51.937,139351772,lightTank,8,A97_M41_Bulldog
17985,492.108,0.732,2.292,0.733,53.569,27577556,lightTank,6,F109_AMD_Panhard_178B
18177,994.511,0.700,2.591,0.675,50.936,108671826,lightTank,9,R109_T54S
18193,507.704,1.037,1.229,0.981,54.467,157661822,mediumTank,5,G81_Pz_IV_AusfH
18209,983.108,0.665,2.365,0.628,50.517,161699234,lightTank,9,A100_T49
18241,650.237,0.726,2.695,0.730,53.198,29574494,lightTank,7,F107_Hotchkiss_EBR
18433,769.153,0.703,2.685,0.865,52.384,58021288,lightTank,8,R107_LTB
18449,961.042,0.681,2.684,0.735,51.147,37791054,lightTank,9,G103_RU_251
18465,288.319,0.900,0.099,1.484,53.279,272049,SPG,3,A108_T18_HMC
18497,795.649,0.654,2.727,0.750,51.535,18356973,lightTank,8,F110_Lynx_6x6
18689,636.787,1.143,1.256,0.944,56.021,86448201,heavyTank,6,R13_KV-1s
18705,1590.923,0.868,0.713,0.530,52.479,37288382,heavyTank,9,G110_Typ_205
18721,395.444,0.986,0.107,1.294,54.378,1773705,SPG,4,A27_T82
18753,945.511,0.732,3.556,0.935,53.386,15006374,lightTank,9,F100_Panhard_EBR_90
18961,744.644,0.684,2.051,0.741,51.546,68937281,lightTank,7,G113_SP_I_C
19009,1232.356,0.747,3.803,0.788,50.972,62410245,lightTank,10,F108_Panhard_EBR_105
19201,1201.152,0.757,3.163,0.717,50.523,33168885,lightTank,10,R132_VNII_100LT
19217,1998.271,1.038,0.546,0.565,49.559,318345311,AT-SPG,10,G121_Grille_15_L63
19281,1847.539,0.907,1.224,0.754,49.529,1010425,mediumTank,10,GB120_Concept_No_5
19457,693.252,0.822,2.332,0.808,52.169,36067407,lightTank,7,R131_Tank_Gavalov
19473,1901.139,0.860,0.970,0.433,50.678,30523006,heavyTank,10,G134_PzKpfw_VII
19489,1300.191,0.715,2.580,0.547,48.545,20736801,lightTank,10,A116_XM551
19537,1566.723,0.883,1.374,0.762,50.848,1825288,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.251,0.859,1.100,0.552,52.081,136848034,heavyTank,9,R151_Object_257_2
19729,1259.330,0.837,0.768,0.572,53.375,73472417,heavyTank,8,G115_Typ_205B
19745,657.931,0.763,2.817,0.789,52.218,8206107,lightTank,7,A112_T71E2R
19793,1127.147,0.798,1.358,0.934,50.838,1127969,mediumTank,8,GB125_Saladin
19969,1844.044,0.942,1.310,0.551,50.378,166432631,mediumTank,10,R148_Object_430_U
19985,1250.798,0.697,2.900,0.661,48.922,3383705,lightTank,10,G125_Spz_57_Rh
20049,617.506,0.957,1.693,1.124,53.981,374735,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.961,0.949,1.188,0.416,52.544,118310715,AT-SPG,10,R149_Object_268_4
20241,810.038,0.671,2.772,0.721,51.930,11588420,lightTank,8,G126_HWK_12
20257,558.508,1.196,1.250,0.861,55.690,4947505,mediumTank,4,A129_T6_medium
20305,744.012,0.926,1.438,0.965,52.396,447255,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.720,0.800,0.845,0.530,51.992,39305990,heavyTank,8,R139_IS_M
20513,870.515,0.908,1.247,0.611,53.582,7149754,heavyTank,6,A142_Pawlack_Tank
20561,908.864,0.933,1.661,1.065,53.788,1426352,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.999,0.853,0.954,0.465,51.991,64791230,heavyTank,9,R153_Object_705
20769,1098.390,0.900,1.118,0.706,53.375,8094920,heavyTank,7,A147_M_II_Y
20993,1914.416,0.860,1.031,0.364,49.836,84184576,heavyTank,10,R145_Object_705_A
21025,1241.952,0.794,1.070,0.628,51.947,6695804,heavyTank,8,A139_M_III_Y
21249,1651.230,0.944,0.866,0.591,51.768,85311806,AT-SPG,9,R93_Object263
21281,1488.014,0.784,0.998,0.628,50.891,4588017,heavyTank,9,A144_M_VI_Y
21505,1594.300,0.980,1.293,0.640,51.884,189993311,mediumTank,9,R96_Object_430
21537,1902.550,0.864,1.115,0.586,49.674,5231682,heavyTank,10,A143_M_V_Y
21761,1795.504,0.985,1.110,0.740,49.494,11819535,mediumTank,10,R144_K_91
22017,1884.434,0.848,1.428,0.435,49.560,136104317,heavyTank,10,R155_Object_277
22273,1906.318,0.916,0.894,0.506,50.284,12018688,heavyTank,10,R169_ST_II
22529,1593.528,0.891,1.074,0.509,51.767,47568974,heavyTank,9,R171_IS_3_II
22785,1246.768,0.833,0.829,0.571,52.026,36744812,heavyTank,8,R170_IS_2_II
22801,1960.881,0.889,1.318,0.543,50.515,4734262,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.441,1.019,1.786,1.304,54.278,1701403,lightTank,3,R174_BT-5
23057,1789.494,0.884,0.808,0.578,52.314,164858,heavyTank,9,G167_Tiger_Maus_120t
25617,595.932,0.806,2.486,0.484,53.234,28895788,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.552,0.901,0.612,0.912,50.109,891010,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.052,1.050,0.435,0.664,51.235,2489280,AT-SPG,8,R159_SU_130PM_DR
27921,639.109,0.949,1.243,1.009,54.367,30284,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.011,1.080,0.490,0.696,51.684,328424,AT-SPG,5,R202_SU_2_122
29953,645.296,0.597,3.122,0.483,48.855,529,lightTank,8,R198_LTS_85
30209,1793.630,1.007,1.371,0.738,52.031,144469,mediumTank,9,R173_K_91_2_122
30465,1890.583,1.048,1.049,0.604,53.688,192212,heavyTank,9,R172_Object_752
30977,1507.976,0.927,1.382,0.485,52.891,28265,mediumTank,9,R173_K_91_2
31233,1113.071,0.994,0.882,0.556,53.728,34041102,heavyTank,7,R175_IS_2_screen
31745,1373.906,0.981,0.324,0.481,50.743,39364412,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.054,0.902,1.148,0.488,49.528,11098949,heavyTank,10,R178_Object_780
32065,1224.726,0.790,1.529,0.658,51.464,11810387,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.704,0.831,1.139,0.633,50.669,32035068,mediumTank,8,R180_Object_274_A
32289,689.598,1.613,1.864,1.674,58.859,112,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.978,0.701,2.559,0.555,51.715,7526110,lightTank,9,F118_Char_Mle_75
32513,1265.091,0.831,1.118,0.539,51.339,40018,mediumTank,8,R180_Object_274_A_MT_BF
32545,1491.175,1.001,0.778,0.634,52.783,120746,AT-SPG,8,A153_XM66F
32769,1588.670,0.979,1.005,0.799,51.620,15966651,AT-SPG,9,R183_K_91_PT
32801,1323.875,0.814,1.250,0.576,52.424,9991285,mediumTank,8,A152_M_Project_2
33025,721.222,1.045,0.953,0.823,55.188,389648,heavyTank,5,R186_KV_1_Screened
33041,1629.935,0.941,0.481,0.875,50.255,106916,AT-SPG,9,G168_KJpz_T_III
33057,1302.693,0.824,1.262,0.608,52.208,7248444,mediumTank,8,A152_M_Project
33281,416.116,0.830,1.676,0.866,53.693,2207725,mediumTank,4,R185_T_34_L_11_1941
33313,1521.133,0.795,1.068,0.481,51.584,396148,heavyTank,9,A156_T54_2022
33537,1331.273,0.798,1.128,0.488,52.898,106731,heavyTank,8,R188_Object_259A
33793,1345.490,0.916,1.253,0.487,52.073,2904,mediumTank,9,R187_Object_590
34081,1374.224,0.983,0.993,0.615,51.101,21221980,mediumTank,8,A149_AMBT
34305,621.426,0.882,1.248,0.822,52.665,275139,mediumTank,5,R193_M4A2_T_34
34337,1651.174,1.046,0.771,0.737,51.051,894053,AT-SPG,9,A146_TL_7_120
34561,1334.739,0.840,0.965,0.501,54.180,804391,heavyTank,8,R192_K_2
34593,443.581,1.118,1.752,0.967,57.484,3392892,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.755,0.863,1.161,0.706,52.040,1091645,mediumTank,9,R191_Object_283
34849,1390.795,0.923,1.127,0.585,52.077,1521078,heavyTank,8,A145_TS_54
35105,1390.679,1.054,1.214,0.761,52.351,13742903,mediumTank,8,A140_ASTRON_REX_105mm
35617,685.824,0.896,1.224,0.946,53.684,2793,mediumTank,5,A161_ARMT
35841,1448.468,1.106,0.889,0.570,55.214,7874,mediumTank,8,R205_Tank_Rozanova
36865,311.049,0.995,0.975,0.465,52.664,85330,SPG,2,R207_HT_130
37121,937.692,0.655,1.635,0.706,57.638,254155,SPG,8,R208_Object_156O
37377,1234.245,0.888,0.993,0.821,51.640,1004751,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1348.079,0.891,0.926,0.701,50.535,719151,mediumTank,8,G164_Kpz_Pr_68_P
37649,1061.705,1.106,1.099,1.015,55.404,122466,heavyTank,6,G15_VK3601H_C
37889,682.475,0.948,0.971,0.848,54.386,7018303,heavyTank,5,R197_KV_1S_MZ
38401,1187.363,0.876,1.499,0.746,51.556,109041290,mediumTank,8,R127_T44_100_I
38513,1660.827,1.048,1.403,0.907,53.779,643,heavyTank,8,Cz21_TST
40961,783.607,1.441,2.122,1.202,58.547,1786,mediumTank,4,R201_IT_3
43073,1538.173,0.747,1.316,0.570,51.015,2642419,heavyTank,9,F115_Lorraine_50t
43281,472.728,1.492,0.737,1.926,56.165,215788,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1457.615,0.898,1.168,0.644,52.414,6263398,heavyTank,8,A158_T832
43329,313.683,1.129,1.964,2.491,54.352,239859,lightTank,2,F111_AM39_Gendron_Somua
43537,389.852,0.908,1.227,1.470,48.487,63795,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.349,0.843,1.106,0.575,52.015,7259567,heavyTank,8,A141_M_IV_Y
43585,840.188,0.702,3.283,0.833,52.343,59710273,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1399.562,0.846,1.244,0.249,50.486,2567,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.082,0.987,0.879,1.757,53.125,2883826,lightTank,2,F42_AMR_35
44065,630.483,0.928,2.949,1.962,56.489,697,lightTank,5,A160_M24_594
44289,1360.597,0.904,1.039,0.481,52.044,70834968,heavyTank,8,R165_Object_703_II
44545,1628.672,0.854,1.239,0.497,52.509,35526928,heavyTank,9,R119_Object_777
44801,325.185,0.901,1.778,1.159,53.879,12494476,lightTank,3,R161_T_116
45057,1456.685,1.032,0.441,0.644,50.473,369642328,AT-SPG,8,R159_SU_130PM
45313,519.641,0.746,3.086,0.761,53.478,118261401,lightTank,6,R160_T_50_2
45569,799.178,0.659,3.057,0.711,51.406,51292131,lightTank,8,R158_LT_432
45585,686.088,1.069,1.411,1.074,54.661,543547,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.868,0.893,1.537,0.835,51.438,21451759,mediumTank,8,G154_Kpz_07_RH
46097,448.946,0.810,0.774,1.632,53.901,2973576,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.191,0.910,1.249,0.755,50.564,37347609,mediumTank,9,G147_Kunze_Panzer
46593,1158.011,1.051,1.035,0.593,54.644,2851332,heavyTank,7,R156_IS_2M
46609,1133.055,0.799,0.943,0.729,52.312,1485949,mediumTank,8,G142_M48RPz
46849,2387.628,1.065,1.277,0.448,54.600,28735738,heavyTank,10,R157_Object_279R
46865,1326.948,0.781,1.326,0.489,51.657,42835672,heavyTank,8,G143_E75_TS
47105,546.647,0.968,1.364,0.874,54.378,25496752,mediumTank,5,R154_T_34E_1943
47121,1743.219,1.001,1.467,0.733,52.980,39213246,mediumTank,9,G144_Kpz_50t
47361,1235.918,0.841,0.978,0.638,50.451,92420344,mediumTank,8,R146_STG_Tday
47377,823.511,0.608,2.713,0.592,50.437,12901713,lightTank,8,G140_HWK_30
47617,1208.298,0.837,0.995,0.650,50.615,11093646,mediumTank,8,R146_STG
47633,332.278,1.390,1.286,1.657,55.944,16559976,lightTank,2,G139_MKA
47873,371.703,1.163,1.131,0.905,55.013,65010294,mediumTank,3,R143_T_29
48129,710.306,0.912,1.181,0.845,52.071,366748,mediumTank,6,R140_M4_Loza
48145,1248.787,0.806,0.734,0.551,52.469,3532999,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.133,0.877,0.577,0.559,51.311,91597628,AT-SPG,8,R135_T_103
48401,1346.130,0.928,0.632,0.801,51.060,33950597,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.951,0.866,0.993,0.478,52.586,121860414,heavyTank,8,R134_Object_252K
48913,1239.091,0.806,0.749,0.549,51.999,21633053,heavyTank,8,G138_VK168_02
49169,822.821,0.947,1.025,0.643,54.079,99666044,heavyTank,6,G136_Tiger_131
49409,1342.681,0.922,1.021,0.497,51.897,55438635,heavyTank,8,R61_Object252_BF
49425,1534.400,0.993,0.626,0.584,53.098,338569,AT-SPG,8,G44_JagdTigerH
49665,1363.690,0.871,0.985,0.486,52.763,30027044,heavyTank,8,R134_Object_252U
49921,1027.922,0.926,1.142,0.560,53.331,4225921,heavyTank,7,R133_KV_122
49937,1087.825,0.776,1.184,0.794,50.979,3925969,mediumTank,8,G119_Panzer58_BF
50193,1380.176,0.970,0.518,0.636,50.786,539553309,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,669.135,0.894,2.367,1.304,54.007,2423,lightTank,5,A160_M24_594
50337,1371.611,0.915,0.759,0.528,52.745,14798764,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.638,0.747,0.971,0.021,51.145,1350,mediumTank,9,A169_PattonIII_120
50577,1061.588,0.695,1.716,0.595,50.049,843,mediumTank,8,Pl25_CS_52_C
50593,1868.578,0.981,1.055,0.609,49.404,8418627,mediumTank,10,It21_Lion
50689,2003.806,0.969,0.501,0.545,50.480,1731949,AT-SPG,10,R126_Object_730_5
50721,1162.390,0.798,1.152,0.726,50.815,785396,mediumTank,8,A136_T42
50817,558.362,1.356,1.232,1.525,52.139,5626488,lightTank,3,S34_Lago_M38
50833,1365.030,0.829,1.024,0.559,51.446,4813387,heavyTank,8,Pl24_56TP
50849,2071.289,1.091,1.184,0.658,51.341,4335023,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.590,1.189,1.137,1.406,56.140,16297406,lightTank,2,R125_T_45
50961,814.696,0.628,2.521,0.628,50.688,28403789,lightTank,8,G120_M41_90_GrandFinal
50977,522.862,0.670,2.462,0.670,53.286,21589060,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.129,1.013,0.958,0.493,52.610,75947730,heavyTank,8,Cz14_Skoda_T-56
51089,1288.185,0.859,1.249,0.645,50.520,81190934,mediumTank,8,Pl19_CS_52_LIS
51105,1395.294,0.923,1.060,0.482,51.484,59913499,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.253,1.253,1.321,1.278,57.370,1729733,heavyTank,5,R38_KV-220_beta
51233,1374.721,0.918,0.927,0.567,50.784,13961719,heavyTank,8,A132_T77
51281,625.886,1.179,0.773,1.190,55.861,457345,mediumTank,4,GB113_Matilda_LVT
51297,1316.422,0.791,0.736,0.533,51.181,10152429,heavyTank,8,J27_O_I_120_BP
51313,1118.864,0.966,1.053,0.746,55.648,403601,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.450,1.002,1.430,0.902,54.094,14703956,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.182,0.974,1.299,0.732,50.718,281356773,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.909,1.160,1.110,1.364,55.359,35435126,mediumTank,5,R32_Matilda_II_LL
