tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.281,0.874,1.224,0.667,48.998,255137252,heavyTank,10,A69_T110E5
10817,986.723,0.897,0.673,1.046,53.275,37643357,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.812,0.965,0.092,1.790,54.311,11540369,SPG,4,GB26_Birch_Gun
11009,1206.673,0.819,0.813,0.824,52.193,147742644,heavyTank,8,R73_KV4
11025,1019.990,0.977,0.463,0.967,50.990,110125342,AT-SPG,7,G43_Sturer_Emil
11041,981.153,0.924,0.887,1.148,53.061,177483781,AT-SPG,7,A72_T25_2
11073,1656.742,1.028,0.868,0.785,51.846,80752012,AT-SPG,9,F37_AMX50_Foch
11089,597.847,1.114,0.106,1.532,55.080,79035813,SPG,5,GB28_Bishop
11265,801.122,0.995,0.890,0.838,54.455,230161129,heavyTank,6,R72_T150
11281,494.648,1.278,0.778,1.532,56.089,51895236,AT-SPG,4,G39_Marder_III
11297,1341.049,0.939,0.520,0.900,51.219,304404775,AT-SPG,8,A68_T28_Prototype
11345,943.836,0.885,0.062,1.532,52.419,55349777,SPG,7,GB29_Crusader_5inch
11521,1529.482,0.859,1.147,0.695,50.442,797586460,heavyTank,9,R81_IS8
11537,1377.558,0.991,0.679,0.876,51.162,183712340,AT-SPG,8,G71_JagdPantherII
11553,789.252,1.004,1.214,1.153,53.425,723402680,AT-SPG,6,A41_M18_Hellcat
11585,746.340,0.943,0.614,1.065,53.010,25213184,AT-SPG,6,F34_ARL_V39
11601,1434.900,0.846,0.028,0.799,50.690,55511914,SPG,9,GB30_FV3805
11777,627.107,1.151,0.841,1.089,54.984,556266482,heavyTank,5,R80_KV1
11793,821.162,1.012,0.568,1.114,51.449,133244026,AT-SPG,6,G40_Nashorn
11809,883.213,1.006,1.628,1.192,52.519,2280460,mediumTank,7,A86_T23E3
11841,1588.405,0.938,0.054,0.976,49.907,257424929,SPG,10,F38_Bat_Chatillon155_58
11857,767.540,1.002,0.156,1.860,53.616,235463268,SPG,6,GB77_FV304
12049,2020.089,1.013,0.610,0.431,50.732,279654031,AT-SPG,10,G72_JagdPz_E100
12097,1283.501,0.931,0.734,0.924,51.159,79232442,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1183.977,0.849,0.028,0.874,51.058,53438355,SPG,8,GB79_FV206
12289,684.205,0.992,1.810,1.071,54.402,48810224,mediumTank,6,R57_A43
12305,1837.763,0.913,1.325,0.679,49.302,125826175,mediumTank,10,G73_E50_Ausf_M
12369,1704.742,0.773,0.022,0.764,50.676,58349995,SPG,10,GB31_Conqueror_Gun
12545,908.559,0.920,1.551,0.831,52.823,57712692,mediumTank,7,R59_A44
12561,266.158,1.178,2.624,1.349,56.215,102195051,lightTank,3,G63_PzI_ausf_C
12577,512.017,0.975,1.737,0.915,55.818,1324427,mediumTank,5,A78_M4_Improved
12817,214.336,1.291,1.984,1.389,57.670,215624,lightTank,2,G53_PzI
12881,501.818,0.992,1.366,0.946,54.671,12787735,mediumTank,5,GB50_Sherman_III
13073,282.345,1.009,1.615,1.430,58.040,6398695,lightTank,3,G82_Pz_II_AusfG
13089,2024.339,0.978,0.755,0.515,49.698,213058807,AT-SPG,10,A83_T110E4
13121,346.033,1.278,1.073,1.565,58.260,3202430,mediumTank,3,F44_Somua_S35
13137,1663.266,1.007,0.548,0.739,50.592,64593615,AT-SPG,9,GB81_FV4004
13313,1154.499,0.875,1.219,0.890,50.429,71912716,mediumTank,8,R60_Object416
13329,415.095,1.190,1.053,1.280,55.827,5033291,heavyTank,4,G90_DW_II
13345,1139.511,0.844,1.011,0.952,51.231,514540318,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.782,1.051,0.516,1.458,54.118,8825782,AT-SPG,5,GB44_Archer
13569,2048.681,1.043,0.726,0.635,48.678,221981302,AT-SPG,10,R88_Object268
13585,373.692,1.068,1.573,1.260,57.299,1197791,mediumTank,4,G86_VK2001DB
13825,1752.651,0.938,1.392,0.744,48.683,254988722,mediumTank,10,R87_T62A
13841,1139.899,0.821,1.134,0.973,51.360,64521275,mediumTank,8,G88_Indien_Panzer
13857,2054.978,0.994,0.703,0.477,51.103,80303898,AT-SPG,10,A85_T110E3
13889,2053.998,1.098,0.800,0.611,49.667,98296664,AT-SPG,10,F64_AMX_50Fosh_155
13905,2024.450,1.074,0.392,0.390,49.929,65095240,AT-SPG,10,GB83_FV4005
14097,708.538,0.963,1.568,1.097,54.594,37148009,mediumTank,6,G87_VK3002DB_V1
14113,1860.328,0.935,1.275,0.658,49.168,72370166,mediumTank,10,A120_M48A5
14145,405.562,0.627,2.364,0.746,53.337,227419421,lightTank,5,F62_ELC_AMX
14161,1068.474,1.038,0.791,0.973,52.948,49802312,AT-SPG,7,GB41_Challenger
14353,668.261,0.596,1.989,0.697,51.647,4729653,lightTank,7,G85_Auf_Panther
14401,1394.130,0.858,0.038,0.958,50.550,174465957,SPG,9,F67_Bat_Chatillon155_55
14417,769.517,0.993,0.834,1.131,53.047,30389611,AT-SPG,6,GB45_Achilles_IIC
14609,1882.930,0.969,1.222,0.776,48.727,72712377,mediumTank,10,G89_Leopard1
14625,1157.980,0.909,1.239,1.019,50.980,203639513,mediumTank,8,A90_T69
14657,391.921,0.987,0.098,1.510,54.650,17054053,SPG,4,F66_AMX_Ob_Am105
14673,1336.018,0.949,0.721,0.894,50.949,89725507,AT-SPG,8,GB80_Charioteer
14865,1630.981,0.957,1.136,0.808,50.454,112912752,mediumTank,9,G91_Pro_Ag_A
14881,1981.564,1.019,0.828,0.590,48.612,362831134,heavyTank,10,A67_T57_58
14913,388.270,0.941,0.890,1.179,55.185,2496554,mediumTank,4,F70_SARL42
15105,304.419,1.221,1.327,1.547,56.652,9665430,lightTank,3,R43_T-70
15121,197.295,1.128,0.157,0.876,56.276,197127,SPG,2,G93_GW_Mk_VIe
15137,504.769,0.619,2.131,0.685,52.420,36014580,lightTank,6,A71_T21
15169,233.369,1.274,0.825,1.710,57.542,240388,lightTank,2,F50_FCM36_20t
15361,231.517,1.318,1.313,1.705,58.939,5432657,lightTank,2,R42_T-60
15377,1219.478,0.827,0.025,0.765,51.243,176214143,SPG,8,G94_GW_Tiger_P
15393,1597.749,1.041,0.942,0.747,50.380,293967741,heavyTank,9,A89_T54E1
15425,1784.970,0.927,1.352,0.751,49.219,14637204,mediumTank,10,F72_AMX_30
15441,1133.499,0.791,1.091,0.819,52.278,1348483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.470,1.112,1.518,0.752,51.690,33679711,mediumTank,10,R95_Object_907
15633,416.349,1.062,0.090,1.545,54.909,31034840,SPG,4,G95_Pz_Sfl_IVb
15649,716.681,0.729,2.367,0.679,51.402,323611820,lightTank,7,A103_T71E1
15681,1553.828,0.927,1.343,0.770,50.923,85207968,mediumTank,9,F71_AMX_30_prototype
15697,1988.518,0.885,1.005,0.490,49.545,74401097,heavyTank,10,GB91_Super_Conqueror
15873,334.067,0.929,1.496,1.315,55.676,10261088,lightTank,4,R44_T80
15889,721.445,0.944,1.311,1.026,53.524,46155685,mediumTank,6,G96_VK3002M
15905,1905.137,0.953,1.292,0.706,50.046,5650413,mediumTank,10,A92_M60
15937,240.985,1.389,0.940,2.084,59.080,919117,lightTank,2,F49_RenaultR35
15953,2000.318,0.976,0.713,0.570,51.337,15290601,AT-SPG,10,GB92_FV217
16129,981.024,0.883,0.035,0.893,51.977,113799701,SPG,7,R91_SU14_1
16145,593.392,1.060,0.662,1.078,52.551,63768904,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.951,0.838,0.030,0.916,50.776,305174613,SPG,9,A88_M53_55
16209,614.616,0.920,1.395,0.857,54.302,115384,mediumTank,5,GB107_Cavalier
16385,583.566,1.037,0.082,1.235,53.456,27930770,SPG,5,R100_SU122A
16401,1731.736,1.032,0.516,0.819,50.218,374786257,AT-SPG,9,G97_Waffentrager_IV
16417,817.855,1.018,0.057,1.339,53.493,243739859,SPG,6,A87_M44
16449,1192.189,0.753,0.726,0.638,51.776,2981851,heavyTank,8,F81_Char_de_65t
16641,474.291,0.676,2.620,0.783,52.756,47650215,lightTank,6,R101_MT25
16657,1466.124,1.072,0.459,0.935,50.896,764761393,AT-SPG,8,G99_RhB_Waffentrager
16673,532.553,0.615,2.247,0.732,52.386,181942447,lightTank,6,A94_T37
16705,1734.692,0.897,1.162,0.499,52.530,24598818,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.135,0.962,1.426,0.774,48.877,275518955,mediumTank,10,R97_Object_140
16913,2154.025,1.264,0.472,0.732,48.720,188494154,AT-SPG,10,G98_Waffentrager_E100
16961,1881.915,0.819,1.186,0.479,49.405,4405861,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.927,1.293,1.281,1.134,57.066,1678364,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.121,0.829,2.542,0.555,48.720,64647680,lightTank,10,F88_AMX_13_105
17425,399.734,1.007,1.297,0.952,56.012,5118262,mediumTank,4,G80_Pz_IV_AusfD
17473,814.762,0.718,2.537,0.748,51.506,126664173,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.221,0.926,1.343,0.750,51.097,52111973,mediumTank,9,R104_Object_430_II
17729,2000.944,1.136,0.711,0.568,50.907,12491979,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.674,1.325,0.793,1.240,56.678,7590053,AT-SPG,4,G101_StuG_III
17953,784.897,0.726,2.515,0.786,51.900,205540244,lightTank,8,A97_M41_Bulldog
17985,508.101,0.740,2.272,0.696,53.733,26285552,lightTank,6,F109_AMD_Panhard_178B
18177,1016.638,0.703,2.540,0.641,50.900,149794478,lightTank,9,R109_T54S
18193,510.506,1.034,1.216,0.950,54.508,199870733,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.886,0.668,2.313,0.602,50.503,218696537,lightTank,9,A100_T49
18241,682.790,0.737,2.665,0.683,53.057,27674448,lightTank,7,F107_Hotchkiss_EBR
18433,781.473,0.700,2.667,0.819,52.383,88704053,lightTank,8,R107_LTB
18449,974.811,0.682,2.612,0.706,50.943,55201885,lightTank,9,G103_RU_251
18465,277.067,1.003,0.106,1.716,55.473,249315,SPG,3,A108_T18_HMC
18497,836.014,0.666,2.762,0.691,51.757,18675339,lightTank,8,F110_Lynx_6x6
18689,630.158,1.172,1.276,0.953,56.551,105697427,heavyTank,6,R13_KV-1s
18705,1641.807,0.885,0.723,0.514,52.546,33882673,heavyTank,9,G110_Typ_205
18721,399.940,0.994,0.109,1.275,54.628,2173937,SPG,4,A27_T82
18753,988.948,0.745,3.632,0.849,53.278,11756257,lightTank,9,F100_Panhard_EBR_90
18961,768.252,0.686,2.022,0.708,51.616,91703182,lightTank,7,G113_SP_I_C
19009,1307.579,0.787,3.888,0.737,51.077,26510891,lightTank,10,F108_Panhard_EBR_105
19201,1248.424,0.780,3.146,0.685,50.299,34191320,lightTank,10,R132_VNII_100LT
19217,2043.342,1.061,0.585,0.562,49.249,282927089,AT-SPG,10,G121_Grille_15_L63
19457,729.544,0.844,2.290,0.774,52.507,39311266,lightTank,7,R131_Tank_Gavalov
19473,1963.760,0.881,1.002,0.421,50.925,25397695,heavyTank,10,G134_PzKpfw_VII
19489,1338.793,0.731,2.615,0.531,48.640,25370633,lightTank,10,A116_XM551
19713,1601.305,0.877,1.105,0.530,52.509,131624135,heavyTank,9,R151_Object_257_2
19729,1295.553,0.847,0.778,0.558,53.713,71655014,heavyTank,8,G115_Typ_205B
19745,682.623,0.775,2.810,0.741,52.389,10741364,lightTank,7,A112_T71E2R
19969,1965.263,0.989,1.351,0.535,50.520,121859579,mediumTank,10,R148_Object_430_U
19985,1261.338,0.704,2.949,0.637,48.177,3493318,lightTank,10,G125_Spz_57_Rh
20225,2086.137,0.994,1.190,0.416,52.677,61790600,AT-SPG,10,R149_Object_268_4
20241,838.747,0.679,2.746,0.681,52.044,15753247,lightTank,8,G126_HWK_12
20257,681.258,1.261,1.188,0.787,57.208,399548,mediumTank,4,A129_T6_medium
20481,1255.167,0.803,0.851,0.504,52.217,44366947,heavyTank,8,R139_IS_M
20737,1638.816,0.869,0.963,0.445,52.377,55915999,heavyTank,9,R153_Object_705
20993,1981.173,0.886,1.046,0.351,50.437,40408664,heavyTank,10,R145_Object_705_A
21249,1693.380,0.970,0.853,0.576,52.159,63312783,AT-SPG,9,R93_Object263
21505,1694.485,1.018,1.312,0.612,52.455,174133622,mediumTank,9,R96_Object_430
21761,1835.820,1.007,1.161,0.678,49.452,4928338,mediumTank,10,R144_K_91
22017,1956.502,0.878,1.428,0.424,50.063,76860666,heavyTank,10,R155_Object_277
22273,1974.326,0.950,0.903,0.480,51.370,2187238,heavyTank,10,R169_ST_II
22529,1669.541,0.924,1.078,0.482,52.495,17517766,heavyTank,9,R171_IS_3_II
22785,1313.283,0.855,0.832,0.534,52.503,25604054,heavyTank,8,R170_IS_2_II
23041,441.989,1.032,1.773,1.529,56.241,75687,lightTank,3,R174_BT-5
31233,1179.683,1.025,0.896,0.518,54.229,7922959,heavyTank,7,R175_IS_2_screen
31745,1442.713,1.041,0.371,0.470,51.526,1264648,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.542,0.819,1.294,0.281,52.734,6699,heavyTank,10,R178_Object_780
43329,250.653,1.232,1.836,1.990,56.483,55042,lightTank,2,F111_AM39_Gendron_Somua
43585,895.157,0.736,3.267,0.800,52.517,39973275,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,259.695,1.079,0.875,1.655,55.778,984750,lightTank,2,F42_AMR_35
44289,1425.246,0.946,1.056,0.465,52.688,26747969,heavyTank,8,R165_Object_703_II
44545,1671.420,0.888,1.258,0.424,53.435,1305316,heavyTank,9,R119_Object_777
44801,292.178,0.981,1.717,1.092,55.997,4762055,lightTank,3,R161_T_116
45057,1508.353,1.074,0.472,0.636,51.050,182427930,AT-SPG,8,R159_SU_130PM
45313,530.423,0.770,2.975,0.715,54.319,67170166,lightTank,6,R160_T_50_2
45569,865.723,0.711,2.975,0.664,52.358,27804835,lightTank,8,R158_LT_432
46593,1168.512,1.087,1.103,0.531,55.656,182717,heavyTank,7,R156_IS_2M
46609,1170.651,0.813,0.971,0.624,52.967,432639,mediumTank,8,G142_M48RPz
46849,2439.246,1.115,1.233,0.434,56.386,6078982,heavyTank,10,R157_Object_279R
46865,1390.169,0.823,1.344,0.469,52.287,14007092,heavyTank,8,G143_E75_TS
47105,533.568,0.968,1.346,0.811,54.719,20434298,mediumTank,5,R154_T_34E_1943
47121,1917.257,1.138,1.455,0.764,53.923,2906031,mediumTank,9,G144_Kpz_50t
47361,1289.551,0.871,0.991,0.609,51.447,24750777,mediumTank,8,R146_STG_Tday
47377,896.987,0.661,2.660,0.547,51.257,4657418,lightTank,8,G140_HWK_30
47617,1254.339,0.855,1.010,0.615,51.291,6879236,mediumTank,8,R146_STG
47633,286.557,1.430,1.295,1.526,56.784,11451672,lightTank,2,G139_MKA
47873,317.755,1.182,1.160,0.891,55.529,45178843,mediumTank,3,R143_T_29
48129,716.924,0.947,1.166,0.863,53.463,166304,mediumTank,6,R140_M4_Loza
48145,1266.599,0.817,0.767,0.536,53.022,2323438,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.367,0.943,0.645,0.540,52.004,2676694,AT-SPG,8,R135_T_103
48401,1381.968,0.967,0.697,0.781,51.382,7992702,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.444,0.892,1.013,0.472,53.224,104529836,heavyTank,8,R134_Object_252K
48913,1267.655,0.811,0.759,0.523,52.045,22355722,heavyTank,8,G138_VK168_02
49169,809.806,0.940,1.013,0.637,54.264,99044875,heavyTank,6,G136_Tiger_131
49409,1390.767,0.996,1.092,0.549,52.907,2778178,heavyTank,8,R61_Object252_BF
49665,1401.517,0.897,1.002,0.480,53.498,22964838,heavyTank,8,R134_Object_252U
49921,1062.011,0.950,1.140,0.533,53.509,3322917,heavyTank,7,R133_KV_122
49937,1151.807,0.805,1.205,0.739,51.572,2996412,mediumTank,8,G119_Panzer58_BF
50193,1420.540,0.992,0.548,0.625,51.070,453633496,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,229.006,1.250,1.184,1.283,56.991,15151064,lightTank,2,R125_T_45
50961,840.221,0.641,2.512,0.602,51.024,37221294,lightTank,8,G120_M41_90_GrandFinal
51201,607.490,1.255,1.305,1.286,57.809,1956020,heavyTank,5,R38_KV-220_beta
51345,772.219,0.997,1.450,0.899,54.284,11717946,mediumTank,6,Pl16_T34_85_Rudy
51361,1360.816,1.011,1.291,0.697,51.515,135532924,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.809,1.159,1.101,1.329,55.485,44335096,mediumTank,5,R32_Matilda_II_LL
51473,676.521,1.236,1.928,0.936,56.037,3807578,mediumTank,5,G32_PzV_PzIV
51489,229.175,1.299,2.403,1.256,56.497,6999848,lightTank,2,A19_T2_lt
51553,513.567,0.937,1.064,1.112,52.971,25259703,mediumTank,5,J12_Chi_Nu_Kai
51569,737.623,0.941,1.335,0.817,52.872,25879956,mediumTank,6,Cz01_Skoda_T40
51585,783.463,1.039,0.981,0.870,53.196,52792463,mediumTank,6,S01_Strv_74_A2
51713,597.277,1.170,1.168,1.328,54.986,117475653,heavyTank,5,R33_Churchill_LL
51729,341.417,1.642,1.419,2.301,62.802,4880420,lightTank,3,G36_PzII_J
51745,511.086,1.045,1.389,1.129,55.919,11114130,mediumTank,5,A62_Ram-II
51825,1245.234,0.911,1.109,0.645,50.984,7256215,mediumTank,8,Cz13_T_27
51841,212.109,1.146,1.441,1.168,57.091,685476,lightTank,2,S15_L_60
51985,367.941,1.468,1.361,1.590,58.795,37193176,mediumTank,3,G34_S35_captured
52001,309.250,1.087,1.612,1.260,55.334,16943309,lightTank,3,A33_MTLS-1G14
52065,1142.585,0.813,1.212,0.817,51.265,18238547,mediumTank,8,J18_STA_2_3
52097,1458.454,0.970,0.482,0.791,51.134,147299739,AT-SPG,8,S22_Strv_S1
52225,322.086,1.294,2.158,1.344,56.422,1697305,lightTank,3,R34_BT-SV
52241,479.407,1.554,1.573,1.619,56.827,29720383,heavyTank,4,G35_B-1bis_captured
52257,473.372,1.015,1.608,1.049,54.803,10427692,mediumTank,5,A44_M4A2E4
52321,803.348,0.967,1.027,0.788,54.401,22513125,heavyTank,6,J19_Tiger_I_Jpn
52353,1156.255,0.775,1.235,0.747,52.376,287132,mediumTank,8,S23_Strv_81
52481,374.627,1.264,1.468,1.680,54.402,27478978,lightTank,4,R31_Valentine_LL
52497,312.480,1.877,1.637,2.842,55.754,12853831,lightTank,2,G33_H39_captured
52513,1251.618,0.814,1.162,0.630,51.448,20554934,heavyTank,8,A45_M6A2E1
52561,1725.695,1.029,0.587,0.808,52.149,139711772,AT-SPG,9,GB32_Tortoise
52577,1238.158,0.755,1.460,0.483,52.884,297416,heavyTank,8,J29_Nameless
52609,1107.650,0.741,1.284,0.661,52.107,6451796,mediumTank,8,S23_Strv_81_sabaton
52737,258.371,1.043,1.610,1.620,54.518,1113523,lightTank,3,R67_M3_LL
52769,281.623,1.112,2.489,1.587,57.260,7450651,lightTank,3,A43_M22_Locust
52817,364.571,0.924,1.386,1.362,56.607,774030,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.997,0.764,1.798,0.659,52.286,136096,mediumTank,8,J30_Edelweiss
52865,1448.810,0.987,1.035,0.521,52.509,19308219,heavyTank,8,S25_EMIL_51
52993,368.150,1.105,2.438,0.972,55.563,1075296,mediumTank,4,R68_A-32
53121,1340.352,0.957,1.290,0.717,51.989,14325174,mediumTank,8,S26_Lansen_C
53249,1244.268,0.964,1.082,0.916,51.403,270491665,heavyTank,8,R54_KV-5
53505,333.382,1.456,1.596,1.718,55.689,51221201,lightTank,3,R56_T-127
53537,213.494,1.175,1.529,1.236,57.881,1426102,lightTank,2,A74_T1_E6
53585,527.626,1.082,0.785,1.425,54.486,18721792,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.272,1.232,0.817,1.371,53.193,11552555,AT-SPG,5,R78_SU_85I
53793,1121.672,0.841,1.309,0.901,51.802,2026772,mediumTank,8,A81_T95_E2
53841,821.725,1.059,0.576,1.260,52.760,23683406,heavyTank,6,GB63_TOG_II
54017,656.518,1.280,1.414,1.107,58.001,29695254,heavyTank,5,R38_KV-220
54033,658.698,1.255,1.869,0.795,56.069,34767,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.159,1.010,0.767,1.180,54.025,20078071,AT-SPG,7,GB71_AT_15A
54273,427.451,1.859,0.928,1.504,58.476,1832677,AT-SPG,3,R50_SU76I
54289,1266.772,0.793,0.891,0.807,51.849,685452382,heavyTank,8,G51_Lowe
54353,611.222,1.239,1.577,1.158,56.737,20709876,heavyTank,5,GB51_Excelsior
54529,245.707,1.377,1.410,1.520,56.312,33399239,lightTank,2,R84_Tetrarch_LL
54545,520.686,0.999,1.532,1.131,54.733,98621644,mediumTank,5,G46_T-25
54609,335.246,1.294,0.124,1.402,56.747,1832509,SPG,3,GB78_Sexton_I
54785,819.604,1.088,0.550,0.749,53.343,82991819,AT-SPG,6,R49_SU100Y
54801,272.141,1.108,2.732,1.608,58.605,3971543,lightTank,3,G50_T-15
54865,210.316,1.358,1.603,1.295,55.868,6559373,lightTank,2,GB76_Mk_VIC
55057,559.606,1.067,1.251,1.140,53.329,2009806,mediumTank,5,G70_PzIV_Hydro
55073,211.649,1.340,1.676,1.307,56.636,5700986,lightTank,2,A93_T7_Combat_Car
55121,997.492,0.906,1.077,1.055,53.701,68848683,heavyTank,7,GB52_A45
55297,1062.634,1.140,0.762,0.893,52.831,257845197,AT-SPG,7,R89_SU122_44
55313,1252.630,0.921,0.769,1.053,51.132,127026800,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.728,0.662,2.474,0.566,52.390,4387,lightTank,6,GB108_A46
55569,1008.692,1.235,1.434,1.509,51.883,695431838,AT-SPG,7,G48_E-25
55633,1142.073,0.777,1.267,0.764,51.639,114394714,mediumTank,8,GB70_N_FV4202_105
55841,1919.306,0.988,1.259,0.642,49.691,2592648,mediumTank,10,A95_T95_E6
55889,748.331,1.057,2.188,0.960,55.453,58086742,mediumTank,6,GB85_Cromwell_Berlin
56081,1348.843,0.828,0.932,0.393,52.685,5071584,heavyTank,8,G141_VK7501K
56097,693.735,0.949,1.279,1.032,54.269,5794748,mediumTank,6,A104_M4A3E8A
56145,768.573,0.956,0.964,0.992,53.463,4597897,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.626,0.980,0.738,1.162,52.326,29496374,AT-SPG,7,A101_M56
56577,274.312,1.192,1.319,1.569,55.763,43164539,lightTank,3,R86_LTP
56609,1008.651,0.940,0.789,0.802,53.751,76170692,AT-SPG,7,A102_T28_concept
56657,1246.170,0.784,1.178,0.571,51.934,33417311,heavyTank,8,GB93_Caernarvon_AX
56913,1172.082,0.784,1.353,0.660,52.534,15102000,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.145,1.028,0.713,0.981,52.290,101489640,AT-SPG,6,G41_DickerMax
57121,1127.986,0.806,1.249,0.891,51.842,12264682,mediumTank,8,A63_M46_Patton_KR
57169,843.471,1.040,1.007,0.822,53.667,2259623,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.269,0.933,1.029,1.188,52.939,21552512,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.736,0.778,1.313,0.758,50.894,104426081,mediumTank,8,A111_T25_Pilot
57425,1578.206,1.067,1.046,0.650,54.416,4585380,mediumTank,8,GB97_Chimera
57617,917.805,0.994,1.326,1.051,53.418,28630540,mediumTank,7,G78_Panther_M10
57633,686.671,0.672,2.747,0.739,51.986,44999,lightTank,7,A112_T71E2
57681,897.158,1.152,0.801,1.005,54.305,5247662,AT-SPG,6,GB96_Excalibur
57889,779.422,0.663,2.970,0.739,51.957,10956610,lightTank,8,A99_T92_LT
57937,2282.865,1.050,1.366,0.506,52.844,12844573,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.943,1.095,1.315,0.788,54.736,87705576,mediumTank,6,R108_T34_85M
58369,1946.369,0.868,1.483,0.498,49.985,27294731,heavyTank,10,R110_Object_260
58449,826.315,0.662,2.734,0.654,52.185,357378,lightTank,8,GB101_FV1066_Senlac
58625,1292.391,0.940,0.431,0.641,50.796,58687,AT-SPG,8,R111_ISU130
58641,1993.104,0.932,1.010,0.410,51.490,10091428,heavyTank,10,G92_VK7201
58657,1290.244,0.783,1.233,0.487,52.648,16429747,heavyTank,8,A115_Chrysler_K_GF
58705,992.309,0.665,2.771,0.746,52.661,1356295,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1285.445,0.864,1.049,0.661,53.237,6940004,heavyTank,8,R113_Object_730
58913,1220.264,0.799,1.235,0.692,52.773,22822929,heavyTank,8,A117_T26E5
58961,1296.378,0.722,2.643,0.616,51.353,1790917,lightTank,10,GB100_Manticore
59137,1121.690,1.050,1.082,0.726,54.475,31862173,heavyTank,7,R71_IS_2B
59169,1240.744,0.803,1.243,0.673,52.646,18428041,heavyTank,8,A117_T26E5_Patriot
59217,810.765,0.972,0.857,0.552,54.997,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.676,1.013,1.456,0.923,54.635,39585765,mediumTank,6,R117_T34_85_Rudy
59425,1257.688,0.745,0.840,0.526,51.617,9013849,heavyTank,8,A13_T34_hvy_BF
59473,833.779,0.645,2.466,0.747,52.459,2809679,lightTank,8,GB102_LHMTV
59649,1047.771,1.109,0.593,0.824,52.889,13122841,AT-SPG,7,R116_ISU122C_Berlin
59665,321.121,1.245,1.332,1.135,56.185,1383412,mediumTank,3,G100_Gtraktor_Krupp
59681,741.979,0.964,1.190,0.834,54.823,4491980,mediumTank,6,A118_M4_Thunderbolt
59729,640.187,0.658,2.300,0.830,52.876,1334545,lightTank,7,GB104_GSR_3301_Setter
59905,1144.142,0.845,1.257,0.758,52.189,85410285,mediumTank,8,R112_T54_45
59937,1033.415,0.993,1.180,0.740,55.510,691601,mediumTank,7,A121_M26_Cologne
59985,1369.127,0.982,0.598,0.645,53.585,1208489,AT-SPG,8,GB99_Turtle_Mk1
60161,907.359,1.123,1.066,0.887,56.630,197235,heavyTank,6,R114_Object_244
60177,1102.038,0.804,1.087,0.912,50.802,29689665,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.725,0.810,1.270,0.471,53.042,695011,heavyTank,8,A115_Chrysler_K
60225,1421.536,1.080,1.815,0.793,52.692,35261528,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,671.019,1.060,0.838,0.597,56.778,8939,mediumTank,5,GB37_Valliant
60417,1421.485,1.000,0.928,0.491,53.469,42986251,heavyTank,8,R115_IS-3_auto
60433,224.770,1.218,1.826,1.551,58.160,1171074,lightTank,2,G108_PzKpfwII_AusfD
60449,1485.958,1.037,0.748,0.561,53.714,57825315,AT-SPG,8,A122_TS-5
60481,1873.649,1.198,1.292,0.788,52.184,6467529,mediumTank,9,F114_Projet_4_1
60689,534.930,1.100,0.628,1.490,53.422,16490447,AT-SPG,5,G104_Stug_IV
60737,822.002,1.043,1.342,0.821,55.256,3625156,mediumTank,6,F113_Bretagne_Panther
60929,265.801,1.049,1.771,0.940,55.528,31796420,lightTank,3,R105_BT_7A
60945,1558.910,0.954,1.388,0.731,51.508,90677138,mediumTank,9,G105_T-55_NVA_DDR
60993,843.037,1.120,1.182,0.655,54.690,3674,mediumTank,6,F85_M4A1_FL10
61217,906.221,1.165,0.998,0.910,55.254,1709257,AT-SPG,6,A123_T78
61249,650.434,1.179,0.861,1.009,54.109,53945365,AT-SPG,5,F112_M10_RBFM
61441,488.048,1.230,1.088,1.020,56.507,13971431,mediumTank,4,R118_T28_F30
