tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.427,0.947,0.505,0.906,51.146,297556887,AT-SPG,8,A68_T28_Prototype
11345,943.469,0.887,0.063,1.508,52.366,54709331,SPG,7,GB29_Crusader_5inch
11521,1539.702,0.874,1.124,0.703,50.442,811734492,heavyTank,9,R81_IS8
11537,1391.967,1.000,0.690,0.869,51.322,192796996,AT-SPG,8,G71_JagdPantherII
11553,790.422,1.002,1.216,1.129,53.486,779116855,AT-SPG,6,A41_M18_Hellcat
11585,742.252,0.934,0.610,1.049,52.994,26668631,AT-SPG,6,F34_ARL_V39
11601,1448.060,0.864,0.029,0.748,50.604,52293403,SPG,9,GB30_FV3805
11777,625.502,1.145,0.829,1.073,54.948,611436125,heavyTank,5,R80_KV1
11793,821.340,1.007,0.567,1.091,51.409,142786723,AT-SPG,6,G40_Nashorn
11809,876.600,1.009,1.636,1.173,52.362,2328192,mediumTank,7,A86_T23E3
11841,1606.966,0.958,0.057,0.969,49.869,261302891,SPG,10,F38_Bat_Chatillon155_58
11857,765.816,1.000,0.157,1.829,53.672,260686449,SPG,6,GB77_FV304
12049,2037.613,1.029,0.632,0.439,50.446,257382945,AT-SPG,10,G72_JagdPz_E100
12097,1279.920,0.921,0.745,0.919,51.132,80622560,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.266,0.858,0.030,0.839,50.939,52280000,SPG,8,GB79_FV206
12289,684.921,0.990,1.811,1.042,54.434,50350741,mediumTank,6,R57_A43
12305,1863.395,0.926,1.335,0.678,49.461,128203188,mediumTank,10,G73_E50_Ausf_M
12369,1731.565,0.819,0.026,0.772,50.385,45847552,SPG,10,GB31_Conqueror_Gun
12545,914.012,0.920,1.550,0.810,52.719,62062814,mediumTank,7,R59_A44
12561,262.709,1.166,2.663,1.302,56.581,94609853,lightTank,3,G63_PzI_ausf_C
12577,505.424,0.993,1.763,0.982,56.028,826640,mediumTank,5,A78_M4_Improved
12817,207.944,1.277,2.042,1.299,58.253,211554,lightTank,2,G53_PzI
12881,503.264,0.993,1.360,0.941,54.721,13186498,mediumTank,5,GB50_Sherman_III
13073,278.669,1.003,1.614,1.386,58.286,6290970,lightTank,3,G82_Pz_II_AusfG
13089,2044.487,0.994,0.776,0.526,49.262,187188820,AT-SPG,10,A83_T110E4
13121,324.134,1.229,1.065,1.466,58.329,2469167,mediumTank,3,F44_Somua_S35
13137,1695.614,1.022,0.559,0.757,50.289,33240996,AT-SPG,9,GB81_FV4004
13313,1162.562,0.879,1.229,0.872,50.414,77157113,mediumTank,8,R60_Object416
13329,406.240,1.163,1.022,1.270,55.746,4098885,heavyTank,4,G90_DW_II
13345,1138.902,0.844,0.993,0.957,51.261,521468513,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.955,1.051,0.511,1.454,54.147,9254893,AT-SPG,5,GB44_Archer
13569,2061.370,1.047,0.745,0.634,48.418,211307121,AT-SPG,10,R88_Object268
13585,368.923,1.062,1.558,1.251,57.369,1215139,mediumTank,4,G86_VK2001DB
13825,1773.092,0.946,1.398,0.731,48.604,283235462,mediumTank,10,R87_T62A
13841,1129.175,0.815,1.163,0.977,51.331,66250040,mediumTank,8,G88_Indien_Panzer
13857,2082.801,1.016,0.727,0.494,50.710,71365303,AT-SPG,10,A85_T110E3
13889,2073.032,1.106,0.810,0.608,49.592,102099487,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.286,1.127,0.422,0.388,49.620,24751998,AT-SPG,10,GB83_FV4005
14097,706.920,0.958,1.551,1.077,54.584,38398520,mediumTank,6,G87_VK3002DB_V1
14113,1889.804,0.960,1.321,0.673,49.084,61914744,mediumTank,10,A120_M48A5
14145,413.397,0.607,2.412,0.733,53.285,239119297,lightTank,5,F62_ELC_AMX
14161,1059.190,1.025,0.822,1.014,52.863,26140049,AT-SPG,7,GB41_Challenger
14353,667.432,0.593,1.969,0.671,51.582,5668817,lightTank,7,G85_Auf_Panther
14401,1399.551,0.863,0.039,0.926,50.571,180018201,SPG,9,F67_Bat_Chatillon155_55
14417,771.619,0.987,0.857,1.146,52.954,24376973,AT-SPG,6,GB45_Achilles_IIC
14609,1836.417,0.961,1.350,0.835,48.444,51633689,mediumTank,10,G89_Leopard1
14625,1163.269,0.911,1.245,0.999,50.945,222026902,mediumTank,8,A90_T69
14657,391.339,0.979,0.098,1.495,54.608,18605855,SPG,4,F66_AMX_Ob_Am105
14673,1356.616,0.959,0.744,0.930,51.090,56081747,AT-SPG,8,GB80_Charioteer
14865,1518.357,0.900,1.192,0.843,50.566,70462998,mediumTank,9,G91_Pro_Ag_A
14881,2010.356,1.038,0.835,0.597,48.608,357066832,heavyTank,10,A67_T57_58
14913,386.934,0.937,0.877,1.169,55.101,2680315,mediumTank,4,F70_SARL42
15105,300.558,1.215,1.321,1.496,56.733,9813255,lightTank,3,R43_T-70
15121,184.546,1.168,0.149,1.031,56.080,167750,SPG,2,G93_GW_Mk_VIe
15137,499.408,0.599,2.110,0.661,52.495,34823068,lightTank,6,A71_T21
15169,224.071,1.293,0.834,1.697,57.949,226313,lightTank,2,F50_FCM36_20t
15361,230.344,1.313,1.298,1.669,59.008,6092649,lightTank,2,R42_T-60
15377,1202.733,0.830,0.029,0.725,50.963,145051792,SPG,8,G94_GW_Tiger_P
15393,1606.642,1.045,0.945,0.737,50.453,307482224,heavyTank,9,A89_T54E1
15425,1824.442,0.943,1.359,0.754,49.204,13503228,mediumTank,10,F72_AMX_30
15441,1144.989,0.796,1.091,0.795,52.513,1594090,mediumTank,8,GB87_Chieftain_T95_turret
15617,1986.459,1.141,1.535,0.801,51.691,25025700,mediumTank,10,R95_Object_907
15633,417.066,1.060,0.090,1.534,54.946,31728917,SPG,4,G95_Pz_Sfl_IVb
15649,719.051,0.713,2.348,0.662,51.443,322676951,lightTank,7,A103_T71E1
15681,1572.145,0.937,1.313,0.774,51.341,71810219,mediumTank,9,F71_AMX_30_prototype
15697,2068.989,0.923,1.029,0.521,49.223,23077934,heavyTank,10,GB91_Super_Conqueror
15873,333.891,0.928,1.482,1.293,55.659,10378326,lightTank,4,R44_T80
15889,720.250,0.939,1.308,1.007,53.425,45840909,mediumTank,6,G96_VK3002M
15905,1914.109,0.977,1.278,0.732,48.693,3503042,mediumTank,10,A92_M60
15937,231.576,1.378,0.942,1.967,59.079,801286,lightTank,2,F49_RenaultR35
15953,2071.053,1.002,0.716,0.588,51.271,9770477,AT-SPG,10,GB92_FV217
16129,980.002,0.879,0.038,0.862,51.695,108569275,SPG,7,R91_SU14_1
16145,591.641,1.054,0.658,1.056,52.470,71040897,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.772,0.867,0.033,0.848,50.695,244252665,SPG,9,A88_M53_55
16385,580.981,1.028,0.081,1.216,53.459,32483928,SPG,5,R100_SU122A
16401,1744.892,1.032,0.527,0.811,50.222,356768201,AT-SPG,9,G97_Waffentrager_IV
16417,810.903,1.014,0.062,1.304,53.559,171838148,SPG,6,A87_M44
16449,1205.408,0.752,0.715,0.610,51.779,2390420,heavyTank,8,F81_Char_de_65t
16641,475.219,0.666,2.633,0.761,52.724,41607446,lightTank,6,R101_MT25
16657,1488.787,1.084,0.471,0.935,50.987,752327370,AT-SPG,8,G99_RhB_Waffentrager
16673,537.722,0.610,2.231,0.706,52.452,198388843,lightTank,6,A94_T37
16705,1809.193,0.956,1.145,0.531,53.072,9749043,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.192,0.980,1.440,0.770,48.696,280297203,mediumTank,10,R97_Object_140
16913,2154.851,1.259,0.468,0.713,48.741,215655582,AT-SPG,10,G98_Waffentrager_E100
16961,1962.321,0.862,1.213,0.500,49.399,2049524,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.845,1.282,1.280,1.083,57.550,1397701,mediumTank,3,G83_Pz_IV_AusfA
17217,1488.354,0.909,2.591,0.609,48.519,34190550,lightTank,10,F88_AMX_13_105
17425,397.511,0.998,1.288,0.938,55.989,5033341,mediumTank,4,G80_Pz_IV_AusfD
17473,849.020,0.752,2.495,0.739,51.942,100267293,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.776,0.944,1.368,0.743,51.494,50853448,mediumTank,9,R104_Object_430_II
17729,2056.363,1.174,0.719,0.578,50.820,6437939,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.944,1.314,0.792,1.217,56.843,7322348,AT-SPG,4,G101_StuG_III
17953,788.820,0.728,2.505,0.758,51.945,255163342,lightTank,8,A97_M41_Bulldog
18177,1033.649,0.714,2.474,0.630,50.815,157070025,lightTank,9,R109_T54S
18193,509.833,1.028,1.210,0.936,54.537,206342822,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.031,0.675,2.211,0.600,50.442,213981817,lightTank,9,A100_T49
18433,788.578,0.710,2.656,0.800,52.533,101491015,lightTank,8,R107_LTB
18449,984.479,0.688,2.566,0.689,50.995,65367784,lightTank,9,G103_RU_251
18465,279.772,1.035,0.108,1.813,56.361,214217,SPG,3,A108_T18_HMC
18689,633.228,1.178,1.269,0.957,56.653,102778812,heavyTank,6,R13_KV-1s
18705,1697.988,0.920,0.724,0.507,52.986,20118063,heavyTank,9,G110_Typ_205
18721,401.659,0.991,0.110,1.284,54.758,1925348,SPG,4,A27_T82
18961,792.387,0.692,1.973,0.686,51.717,94392778,lightTank,7,G113_SP_I_C
19201,1311.655,0.818,3.218,0.702,49.836,25780141,lightTank,10,R132_VNII_100LT
19217,2095.387,1.088,0.611,0.571,48.967,237178237,AT-SPG,10,G121_Grille_15_L63
19457,765.601,0.890,2.289,0.772,52.752,24612649,lightTank,7,R131_Tank_Gavalov
19473,2053.887,0.925,1.023,0.440,51.390,15620686,heavyTank,10,G134_PzKpfw_VII
19489,1422.416,0.784,2.677,0.561,48.334,17489450,lightTank,10,A116_XM551
19713,1691.443,0.932,1.098,0.540,53.121,48141182,heavyTank,9,R151_Object_257_2
19729,1316.423,0.857,0.777,0.558,54.333,47515602,heavyTank,8,G115_Typ_205B
19745,710.984,0.809,2.844,0.726,52.473,5958234,lightTank,7,A112_T71E2R
19969,2081.703,1.065,1.419,0.537,51.081,25875205,mediumTank,10,R148_Object_430_U
19985,1311.143,0.732,3.015,0.629,47.795,3796179,lightTank,10,G125_Spz_57_Rh
20225,2261.494,1.092,1.268,0.433,52.939,22732564,AT-SPG,10,R149_Object_268_4
20241,878.650,0.716,2.688,0.678,52.438,12549490,lightTank,8,G126_HWK_12
20481,1278.651,0.816,0.832,0.499,52.617,21454723,heavyTank,8,R139_IS_M
20737,1701.174,0.919,0.964,0.456,52.808,19340582,heavyTank,9,R153_Object_705
20993,2078.175,0.951,1.077,0.355,50.999,8486599,heavyTank,10,R145_Object_705_A
21249,1765.151,1.033,0.839,0.583,52.532,18638384,AT-SPG,9,R93_Object263
21505,1802.323,1.101,1.347,0.627,53.125,46648498,mediumTank,9,R96_Object_430
21761,1916.800,1.043,1.266,0.631,49.399,878532,mediumTank,10,R144_K_91
22017,2083.456,0.947,1.475,0.410,50.015,8339657,heavyTank,10,R155_Object_277
45569,967.602,0.836,3.163,0.634,57.927,4971,lightTank,8,R158_LT_432
46593,1210.919,1.203,1.159,0.336,57.048,4946,heavyTank,7,R156_IS_2M
46849,2120.189,0.924,1.165,0.406,53.169,18343,heavyTank,10,R157_Object_279R
47105,530.994,0.951,1.323,0.738,54.800,4851197,mediumTank,5,R154_T_34E_1943
47361,1277.485,0.856,0.992,0.592,52.072,7469002,mediumTank,8,R146_STG_Tday
47617,1275.266,0.849,0.990,0.606,52.003,1752360,mediumTank,8,R146_STG
47873,321.351,1.210,1.190,0.880,56.101,24666684,mediumTank,3,R143_T_29
48129,714.427,0.937,1.204,0.755,54.096,53283,mediumTank,6,R140_M4_Loza
48145,1301.378,0.833,0.754,0.531,53.590,1138013,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1438.574,0.922,0.983,0.507,53.666,51359995,heavyTank,8,R134_Object_252K
48913,1314.772,0.830,0.759,0.500,52.277,13821531,heavyTank,8,G138_VK168_02
49169,824.618,0.947,1.010,0.625,54.513,77450893,heavyTank,6,G136_Tiger_131
49409,1320.848,0.982,1.090,0.642,52.954,1097319,heavyTank,8,R61_Object252_BF
49665,1423.955,0.918,0.981,0.513,53.995,13098390,heavyTank,8,R134_Object_252U
49921,1064.756,0.969,1.136,0.581,53.484,1570204,heavyTank,7,R133_KV_122
49937,1099.892,0.785,1.279,0.828,51.494,777832,mediumTank,8,G119_Panzer58_BF
50193,1454.112,1.007,0.566,0.633,51.296,295724683,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.471,1.259,1.186,1.208,57.189,14447184,lightTank,2,R125_T_45
50961,862.810,0.655,2.526,0.599,51.386,35072641,lightTank,8,G120_M41_90_GrandFinal
51201,605.932,1.255,1.288,1.263,57.917,2285567,heavyTank,5,R38_KV-220_beta
51361,1340.261,0.982,1.280,0.660,51.648,22813342,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.497,1.165,1.097,1.303,55.653,47438328,mediumTank,5,R32_Matilda_II_LL
51473,574.423,0.942,1.705,0.898,52.911,2485634,mediumTank,5,G32_PzV_PzIV
51489,222.451,1.288,2.419,1.212,56.773,6523961,lightTank,2,A19_T2_lt
51553,515.655,0.939,1.061,1.089,52.960,27752596,mediumTank,5,J12_Chi_Nu_Kai
51569,745.312,0.950,1.341,0.805,52.979,25708323,mediumTank,6,Cz01_Skoda_T40
51585,787.561,1.045,0.988,0.874,53.443,41460082,mediumTank,6,S01_Strv_74_A2
51713,596.461,1.171,1.161,1.314,55.086,129057825,heavyTank,5,R33_Churchill_LL
51729,329.149,1.642,1.483,2.196,63.536,4167291,lightTank,3,G36_PzII_J
51745,506.497,1.039,1.381,1.108,55.976,12021304,mediumTank,5,A62_Ram-II
51841,205.251,1.156,1.398,1.035,57.660,794386,lightTank,2,S15_L_60
51985,355.307,1.449,1.367,1.532,58.985,34545474,mediumTank,3,G34_S35_captured
52001,306.063,1.093,1.627,1.209,55.515,8270511,lightTank,3,A33_MTLS-1G14
52065,1121.245,0.810,1.130,0.881,51.081,10151718,mediumTank,8,J18_STA_2_3
52097,1501.577,0.983,0.491,0.793,51.645,79421669,AT-SPG,8,S22_Strv_S1
52225,307.675,1.304,2.135,1.289,56.380,1607076,lightTank,3,R34_BT-SV
52241,488.857,1.602,1.583,1.636,57.478,27504956,heavyTank,4,G35_B-1bis_captured
52257,474.468,1.017,1.598,1.034,54.838,11300974,mediumTank,5,A44_M4A2E4
52321,808.117,0.973,1.022,0.797,54.513,21126322,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.934,0.851,1.199,0.983,52.386,15454,mediumTank,8,S23_Strv_81
52481,377.305,1.277,1.470,1.660,54.494,27424861,lightTank,4,R31_Valentine_LL
52497,307.691,1.870,1.666,2.779,55.454,13791439,lightTank,2,G33_H39_captured
52513,1231.506,0.811,1.141,0.673,51.287,17803789,heavyTank,8,A45_M6A2E1
52561,1700.756,1.010,0.566,0.820,51.630,125009279,AT-SPG,9,GB32_Tortoise
52577,1248.390,0.758,1.433,0.507,53.316,240325,heavyTank,8,J29_Nameless
52609,1135.322,0.747,1.283,0.624,52.422,5248436,mediumTank,8,S23_Strv_81_sabaton
52737,253.926,1.052,1.607,1.565,54.766,1208738,lightTank,3,R67_M3_LL
52769,279.388,1.111,2.502,1.521,57.454,7249365,lightTank,3,A43_M22_Locust
52817,364.061,0.925,1.379,1.331,56.660,705385,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.453,0.766,1.815,0.627,52.394,113428,mediumTank,8,J30_Edelweiss
52993,363.021,1.098,2.415,0.948,55.652,1034493,mediumTank,4,R68_A-32
53249,1244.478,0.966,1.076,0.913,51.394,293054318,heavyTank,8,R54_KV-5
53505,334.358,1.472,1.603,1.680,55.792,52305111,lightTank,3,R56_T-127
53537,208.801,1.175,1.507,1.204,58.213,1512101,lightTank,2,A74_T1_E6
53585,530.903,1.088,0.783,1.408,54.618,19571404,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.254,1.227,0.815,1.359,53.210,12155576,AT-SPG,5,R78_SU_85I
53793,1140.404,0.854,1.303,0.897,51.931,2081607,mediumTank,8,A81_T95_E2
53841,823.758,1.062,0.576,1.246,52.767,25100622,heavyTank,6,GB63_TOG_II
54017,644.051,1.297,1.379,1.171,58.714,25725156,heavyTank,5,R38_KV-220
54033,617.663,1.164,1.871,0.829,55.574,32035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.275,1.011,0.761,1.194,53.871,19960027,AT-SPG,7,GB71_AT_15A
54273,410.117,1.874,0.945,1.494,58.569,1762554,AT-SPG,3,R50_SU76I
54289,1267.156,0.799,0.868,0.822,51.811,690938976,heavyTank,8,G51_Lowe
54353,607.671,1.242,1.565,1.162,56.771,20959639,heavyTank,5,GB51_Excelsior
54529,244.995,1.379,1.396,1.482,56.351,37339724,lightTank,2,R84_Tetrarch_LL
54545,524.991,1.006,1.527,1.109,54.813,106892207,mediumTank,5,G46_T-25
54609,306.719,1.175,0.125,1.607,56.324,1124486,SPG,3,GB78_Sexton_I
54785,814.764,1.084,0.562,0.751,53.469,83088473,AT-SPG,6,R49_SU100Y
54801,268.654,1.104,2.755,1.527,59.023,3921666,lightTank,3,G50_T-15
54865,202.587,1.345,1.581,1.233,56.446,7032425,lightTank,2,GB76_Mk_VIC
55057,535.597,1.062,1.221,1.247,52.677,1029580,mediumTank,5,G70_PzIV_Hydro
55073,201.193,1.327,1.624,1.242,57.391,5685623,lightTank,2,A93_T7_Combat_Car
55121,1002.470,0.905,1.071,1.036,53.735,79450238,heavyTank,7,GB52_A45
55297,1072.648,1.143,0.765,0.883,52.915,273077208,AT-SPG,7,R89_SU122_44
55313,1253.933,0.915,0.768,1.050,51.118,137292275,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.799,1.235,1.421,1.515,51.783,678792683,AT-SPG,7,G48_E-25
55633,1158.349,0.793,1.188,0.790,51.695,81016798,mediumTank,8,GB70_N_FV4202_105
55841,2018.141,1.040,1.277,0.648,49.625,1652896,mediumTank,10,A95_T95_E6
55889,759.792,1.074,2.202,0.960,55.794,55003538,mediumTank,6,GB85_Cromwell_Berlin
56097,696.329,0.952,1.284,1.022,54.386,6106934,mediumTank,6,A104_M4A3E8A
56145,779.362,0.966,0.970,1.008,53.604,3652750,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.576,0.985,0.729,1.195,52.282,21698265,AT-SPG,7,A101_M56
56577,273.575,1.190,1.307,1.530,55.820,48809241,lightTank,3,R86_LTP
56609,1021.118,0.945,0.785,0.806,53.690,63925195,AT-SPG,7,A102_T28_concept
56657,1284.238,0.800,1.154,0.565,52.215,6521409,heavyTank,8,GB93_Caernarvon_AX
56913,1196.363,0.793,1.349,0.617,52.865,3298851,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.531,1.028,0.715,0.977,52.313,103391337,AT-SPG,6,G41_DickerMax
57121,1145.579,0.815,1.246,0.868,52.005,13442833,mediumTank,8,A63_M46_Patton_KR
57169,813.863,1.021,1.007,0.729,53.830,182000,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.566,0.924,1.032,1.190,52.843,22537170,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.691,0.790,1.312,0.741,51.194,108525514,mediumTank,8,A111_T25_Pilot
57425,1416.781,0.950,0.921,0.601,54.622,8630,mediumTank,8,GB97_Chimera
57617,905.593,0.981,1.313,1.075,53.415,25980565,mediumTank,7,G78_Panther_M10
57633,699.567,0.676,2.730,0.709,52.351,50821,lightTank,7,A112_T71E2
57681,915.935,1.191,0.839,1.031,55.154,39118,AT-SPG,6,GB96_Excalibur
57889,810.916,0.704,3.065,0.763,52.632,6599058,lightTank,8,A99_T92_LT
58113,831.148,1.069,1.317,0.757,54.871,47370976,mediumTank,6,R108_T34_85M
58369,1935.504,0.879,1.456,0.546,49.747,14250762,heavyTank,10,R110_Object_260
58625,1292.738,0.930,0.429,0.545,50.766,20246,AT-SPG,8,R111_ISU130
58641,1955.450,0.932,1.035,0.445,51.367,7885262,heavyTank,10,G92_VK7201
58657,1288.029,0.782,1.218,0.479,53.130,11665231,heavyTank,8,A115_Chrysler_K_GF
58881,1306.946,0.900,1.041,0.662,53.829,7509658,heavyTank,8,R113_Object_730
58913,1239.772,0.812,1.227,0.693,53.140,20696676,heavyTank,8,A117_T26E5
59137,1141.643,1.066,1.084,0.723,54.665,31409765,heavyTank,7,R71_IS_2B
59169,1237.695,0.825,1.246,0.733,53.378,7293154,heavyTank,8,A117_T26E5_Patriot
59393,791.100,1.022,1.468,0.913,54.869,48908478,mediumTank,6,R117_T34_85_Rudy
59425,1249.056,0.750,0.820,0.582,51.696,4543956,heavyTank,8,A13_T34_hvy_BF
59649,1060.028,1.113,0.596,0.819,53.010,12529346,AT-SPG,7,R116_ISU122C_Berlin
59665,322.802,1.269,1.370,1.100,56.883,1039949,mediumTank,3,G100_Gtraktor_Krupp
59681,752.510,0.972,1.196,0.809,55.086,3174413,mediumTank,6,A118_M4_Thunderbolt
59905,1145.288,0.852,1.195,0.783,52.089,68930302,mediumTank,8,R112_T54_45
59937,1072.994,1.039,1.227,0.706,55.951,120163,mediumTank,7,A121_M26_Cologne
60161,880.598,1.158,1.045,1.107,58.357,13301,heavyTank,6,R114_Object_244
60177,1113.309,0.808,1.086,0.892,51.001,34301623,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1327.254,0.818,1.248,0.384,53.872,15159,heavyTank,8,A115_Chrysler_K
60417,1261.824,0.871,0.925,0.647,52.847,9404603,heavyTank,8,R115_IS-3_auto
60433,221.273,1.215,1.853,1.450,58.520,1226671,lightTank,2,G108_PzKpfwII_AusfD
60689,533.913,1.097,0.628,1.485,53.300,18823855,AT-SPG,5,G104_Stug_IV
60929,257.798,1.042,1.783,0.927,55.759,30791477,lightTank,3,R105_BT_7A
60945,1528.997,0.959,1.280,0.771,51.974,46772064,mediumTank,9,G105_T-55_NVA_DDR
61441,490.415,1.238,1.079,1.021,56.766,11697983,mediumTank,4,R118_T28_F30
61457,495.058,0.943,1.244,1.024,54.407,432848,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.293,0.777,3.097,0.887,53.541,15425476,lightTank,8,F97_ELC_EVEN_90
61697,1907.160,1.041,1.604,0.771,53.471,3780804,mediumTank,10,R120_T22SR_A22
61713,1054.587,1.016,0.553,1.039,52.855,10479126,AT-SPG,7,G109_Steyr_WT
61761,1402.069,0.957,0.674,0.743,51.892,5439500,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.261,0.871,1.395,0.768,51.978,11070982,mediumTank,8,R122_T44_100
61969,1180.764,0.938,0.833,1.279,50.209,426894,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.503,0.824,0.722,0.804,53.940,8646,AT-SPG,8,R121_KV4_KTT
62273,1515.191,1.079,0.722,0.602,53.165,7702143,heavyTank,8,F84_Somua_SM
62481,1396.504,0.979,0.555,0.956,50.922,30561,AT-SPG,8,G114_Skorpian
62529,1381.332,1.005,1.063,0.687,52.091,54958229,mediumTank,8,F19_Lorraine40t
62785,1272.505,0.784,1.001,0.586,53.852,17183083,heavyTank,8,F74_AMX_M4_1949
62977,1222.886,0.897,1.500,0.724,52.296,49185639,mediumTank,8,R127_T44_100_P
62993,1106.556,0.955,1.067,0.846,54.695,6316483,heavyTank,7,G118_VK4503
63041,1273.563,0.859,0.843,0.643,51.404,76515994,mediumTank,8,F73_M4A1_Revalorise
63233,1251.540,0.788,0.882,0.641,53.339,170178,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.270,1.016,1.094,1.129,54.122,1436902,mediumTank,5,G116_Turan_III_prot
63281,1461.758,1.083,0.791,0.672,53.245,31372300,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.744,0.774,2.338,0.797,52.035,19890146,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.681,0.797,1.071,1.342,58.280,656688,lightTank,3,G117_Toldi_III
63537,1853.470,0.966,1.248,0.699,50.350,603898,mediumTank,10,Ch25_121_mod_1971B
63553,1118.550,0.815,1.413,0.942,50.861,161447073,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.490,0.888,1.230,1.280,52.414,3941,mediumTank,8,G119_Panzer58
63793,1074.697,0.814,1.283,0.874,52.379,3470113,mediumTank,8,Ch26_59_Patton
63809,841.897,0.991,2.880,0.836,53.764,4592707,lightTank,7,F69_AMX13_57_100
64017,879.611,0.689,2.720,0.574,51.948,1368978,lightTank,8,G120_M41_90
64049,1144.298,0.893,1.348,0.734,50.941,57883082,mediumTank,8,Ch14_T34_3
64065,1209.652,0.896,1.332,1.013,51.028,116996613,heavyTank,8,F65_FCM_50t
64273,1128.677,0.810,1.255,0.909,51.931,30116640,mediumTank,8,G119_Pz58_Mutz
64561,1232.428,0.876,1.307,0.650,52.987,39019648,heavyTank,8,Ch23_112
64769,874.056,1.125,0.745,0.472,55.100,2034500,heavyTank,6,R152_KV2_W
64817,583.250,0.788,2.655,0.751,52.765,101819695,lightTank,6,Ch24_Type64
65073,1268.281,0.873,1.388,0.479,52.420,1150689,heavyTank,8,Ch03_WZ_111_A
