tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.091,0.849,1.161,0.897,52.172,82809029,heavyTank,8,G67_VK4502A
10529,597.230,1.149,1.371,1.373,54.263,606606222,AT-SPG,5,A58_T67
10577,193.743,1.283,0.207,1.153,56.549,1762586,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.357,0.865,0.917,0.657,51.423,242213974,heavyTank,9,R63_ST_I
10769,1049.393,0.908,0.938,1.013,54.153,191027913,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.741,0.881,1.226,0.654,49.136,260655223,heavyTank,10,A69_T110E5
10817,984.365,0.897,0.675,1.055,53.314,36650176,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.534,0.964,0.092,1.795,54.252,11444972,SPG,4,GB26_Birch_Gun
11009,1210.712,0.822,0.813,0.826,52.215,145381247,heavyTank,8,R73_KV4
11025,1017.507,0.979,0.464,0.977,51.045,107290844,AT-SPG,7,G43_Sturer_Emil
11041,977.500,0.925,0.889,1.161,53.091,172868848,AT-SPG,7,A72_T25_2
11073,1658.648,1.036,0.860,0.788,51.862,84132280,AT-SPG,9,F37_AMX50_Foch
11089,597.639,1.114,0.106,1.540,55.086,79264420,SPG,5,GB28_Bishop
11265,801.095,0.996,0.894,0.841,54.417,231156763,heavyTank,6,R72_T150
11281,494.120,1.277,0.780,1.546,56.061,52903352,AT-SPG,4,G39_Marder_III
11297,1333.401,0.938,0.521,0.907,51.239,303787838,AT-SPG,8,A68_T28_Prototype
11345,941.028,0.883,0.061,1.544,52.454,56485253,SPG,7,GB29_Crusader_5inch
11521,1520.989,0.858,1.151,0.704,50.444,788125452,heavyTank,9,R81_IS8
11537,1370.939,0.990,0.682,0.887,51.144,179995441,AT-SPG,8,G71_JagdPantherII
11553,792.862,1.013,1.228,1.167,53.333,691816986,AT-SPG,6,A41_M18_Hellcat
11585,745.229,0.943,0.616,1.070,52.998,24907118,AT-SPG,6,F34_ARL_V39
11601,1425.449,0.837,0.027,0.820,50.775,58995621,SPG,9,GB30_FV3805
11777,628.293,1.152,0.846,1.093,55.003,559004053,heavyTank,5,R80_KV1
11793,819.201,1.013,0.569,1.124,51.442,132693871,AT-SPG,6,G40_Nashorn
11809,876.881,0.995,1.618,1.204,52.481,2242065,mediumTank,7,A86_T23E3
11841,1578.179,0.931,0.053,0.969,50.020,260969246,SPG,10,F38_Bat_Chatillon155_58
11857,767.032,1.003,0.157,1.867,53.582,230324517,SPG,6,GB77_FV304
12049,2006.470,1.006,0.602,0.427,50.907,291320311,AT-SPG,10,G72_JagdPz_E100
12097,1279.831,0.931,0.731,0.932,51.155,78988994,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.381,0.843,0.027,0.887,51.114,55713638,SPG,8,GB79_FV206
12289,683.432,0.994,1.817,1.083,54.341,48400770,mediumTank,6,R57_A43
12305,1832.561,0.912,1.320,0.678,49.476,129164966,mediumTank,10,G73_E50_Ausf_M
12369,1685.852,0.755,0.021,0.733,50.693,65344449,SPG,10,GB31_Conqueror_Gun
12545,904.221,0.919,1.553,0.843,52.830,55871301,mediumTank,7,R59_A44
12561,265.774,1.169,2.623,1.365,56.059,102587141,lightTank,3,G63_PzI_ausf_C
12577,518.893,0.972,1.744,0.930,55.589,1432791,mediumTank,5,A78_M4_Improved
12817,240.516,1.279,1.918,1.513,56.455,243948,lightTank,2,G53_PzI
12881,500.950,0.992,1.372,0.959,54.652,12442123,mediumTank,5,GB50_Sherman_III
13073,288.754,1.004,1.607,1.459,57.925,6590722,lightTank,3,G82_Pz_II_AusfG
13089,2012.197,0.973,0.748,0.504,49.977,227713821,AT-SPG,10,A83_T110E4
13121,380.342,1.294,1.070,1.614,58.002,3741540,mediumTank,3,F44_Somua_S35
13137,1646.566,1.000,0.542,0.745,50.564,70366881,AT-SPG,9,GB81_FV4004
13313,1148.694,0.874,1.216,0.901,50.414,69701407,mediumTank,8,R60_Object416
13329,421.484,1.194,1.063,1.266,55.744,5253117,heavyTank,4,G90_DW_II
13345,1138.576,0.841,1.019,0.946,51.186,522196331,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.302,1.053,0.519,1.471,54.140,8262550,AT-SPG,5,GB44_Archer
13569,2043.248,1.045,0.725,0.633,48.721,227124561,AT-SPG,10,R88_Object268
13585,376.353,1.071,1.583,1.266,57.343,1191731,mediumTank,4,G86_VK2001DB
13825,1745.365,0.939,1.395,0.747,48.741,251095006,mediumTank,10,R87_T62A
13841,1134.428,0.819,1.122,0.981,51.339,64612406,mediumTank,8,G88_Indien_Panzer
13857,2040.088,0.985,0.687,0.448,51.390,90129902,AT-SPG,10,A85_T110E3
13889,2049.336,1.099,0.794,0.609,49.838,98089528,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.062,1.056,0.381,0.385,50.016,77475588,AT-SPG,10,GB83_FV4005
14097,706.830,0.965,1.575,1.107,54.576,37035934,mediumTank,6,G87_VK3002DB_V1
14113,1844.375,0.928,1.259,0.663,49.337,76413256,mediumTank,10,A120_M48A5
14145,404.108,0.630,2.373,0.757,53.334,223553441,lightTank,5,F62_ELC_AMX
14161,1060.159,1.033,0.786,0.978,52.953,52759733,AT-SPG,7,GB41_Challenger
14353,668.736,0.602,2.011,0.705,51.654,4873650,lightTank,7,G85_Auf_Panther
14401,1387.517,0.855,0.037,0.971,50.625,177556267,SPG,9,F67_Bat_Chatillon155_55
14417,767.902,0.990,0.833,1.140,52.979,31557323,AT-SPG,6,GB45_Achilles_IIC
14609,1891.070,0.970,1.178,0.760,48.802,96098507,mediumTank,10,G89_Leopard1
14625,1153.589,0.909,1.240,1.030,50.934,198800164,mediumTank,8,A90_T69
14657,390.387,0.989,0.099,1.512,54.640,16607886,SPG,4,F66_AMX_Ob_Am105
14673,1323.112,0.943,0.710,0.899,50.900,99378963,AT-SPG,8,GB80_Charioteer
14865,1624.159,0.955,1.123,0.807,50.302,139765130,mediumTank,9,G91_Pro_Ag_A
14881,1971.258,1.016,0.830,0.580,48.587,363332226,heavyTank,10,A67_T57_58
14913,387.936,0.942,0.895,1.178,55.109,2408477,mediumTank,4,F70_SARL42
15105,309.670,1.223,1.326,1.559,56.663,9965082,lightTank,3,R43_T-70
15121,211.119,1.035,0.123,0.781,55.346,216965,SPG,2,G93_GW_Mk_VIe
15137,502.126,0.620,2.133,0.695,52.444,35436772,lightTank,6,A71_T21
15169,262.430,1.244,0.822,1.803,57.346,278588,lightTank,2,F50_FCM36_20t
15361,231.610,1.314,1.314,1.724,58.875,5259260,lightTank,2,R42_T-60
15377,1224.795,0.826,0.024,0.772,51.372,191490893,SPG,8,G94_GW_Tiger_P
15393,1593.065,1.037,0.940,0.754,50.369,291547425,heavyTank,9,A89_T54E1
15425,1770.889,0.924,1.340,0.758,49.312,14898676,mediumTank,10,F72_AMX_30
15441,1119.308,0.779,1.086,0.839,51.951,1295695,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.920,1.110,1.498,0.749,51.772,36820018,mediumTank,10,R95_Object_907
15633,414.941,1.063,0.089,1.548,54.874,30775829,SPG,4,G95_Pz_Sfl_IVb
15649,710.986,0.727,2.372,0.687,51.356,320034363,lightTank,7,A103_T71E1
15681,1541.095,0.923,1.348,0.780,50.847,86655855,mediumTank,9,F71_AMX_30_prototype
15697,1957.502,0.873,1.007,0.486,49.626,96429082,heavyTank,10,GB91_Super_Conqueror
15873,332.149,0.930,1.500,1.324,55.670,10181604,lightTank,4,R44_T80
15889,724.303,0.946,1.314,1.028,53.543,48327001,mediumTank,6,G96_VK3002M
15905,1861.608,0.932,1.295,0.703,49.945,8260876,mediumTank,10,A92_M60
15937,249.166,1.382,0.933,2.102,58.988,967127,lightTank,2,F49_RenaultR35
15953,1978.600,0.971,0.711,0.574,51.547,16712150,AT-SPG,10,GB92_FV217
16129,979.577,0.884,0.035,0.901,51.954,114646575,SPG,7,R91_SU14_1
16145,591.903,1.061,0.666,1.090,52.558,61719155,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.678,0.829,0.029,0.929,50.731,347471127,SPG,9,A88_M53_55
16209,594.255,0.919,1.454,0.850,54.299,342521,mediumTank,5,GB107_Cavalier
16385,582.334,1.038,0.082,1.244,53.445,27323387,SPG,5,R100_SU122A
16401,1722.626,1.032,0.510,0.824,50.313,385615251,AT-SPG,9,G97_Waffentrager_IV
16417,824.840,1.014,0.055,1.335,53.358,289233524,SPG,6,A87_M44
16449,1184.365,0.752,0.726,0.648,51.888,2772685,heavyTank,8,F81_Char_de_65t
16641,472.213,0.677,2.628,0.791,52.753,49081036,lightTank,6,R101_MT25
16657,1452.867,1.066,0.452,0.936,50.877,777898179,AT-SPG,8,G99_RhB_Waffentrager
16673,529.966,0.616,2.253,0.740,52.354,175587498,lightTank,6,A94_T37
16705,1708.990,0.883,1.165,0.495,52.419,29412511,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.703,0.961,1.416,0.776,49.027,280855830,mediumTank,10,R97_Object_140
16913,2153.138,1.268,0.475,0.735,48.727,179164366,AT-SPG,10,G98_Waffentrager_E100
16961,1861.122,0.813,1.181,0.480,49.524,5172777,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.571,1.292,1.278,1.153,56.737,1833118,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.451,0.815,2.519,0.550,48.906,71550721,lightTank,10,F88_AMX_13_105
17425,400.173,1.007,1.306,0.960,55.960,5134059,mediumTank,4,G80_Pz_IV_AusfD
17473,803.871,0.712,2.538,0.760,51.453,121536964,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.240,0.923,1.338,0.763,51.076,50480911,mediumTank,9,R104_Object_430_II
17729,1979.821,1.127,0.705,0.571,51.071,15224830,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.442,1.322,0.790,1.229,56.544,8479992,AT-SPG,4,G101_StuG_III
17953,782.602,0.728,2.516,0.798,51.902,191560966,lightTank,8,A97_M41_Bulldog
17985,502.820,0.735,2.290,0.705,53.610,29059161,lightTank,6,F109_AMD_Panhard_178B
18177,1008.756,0.701,2.559,0.651,50.886,142426140,lightTank,9,R109_T54S
18193,511.942,1.033,1.221,0.958,54.503,201809422,mediumTank,5,G81_Pz_IV_AusfH
18209,998.387,0.666,2.341,0.607,50.534,217225680,lightTank,9,A100_T49
18241,669.715,0.729,2.681,0.698,53.070,30878017,lightTank,7,F107_Hotchkiss_EBR
18433,777.026,0.700,2.667,0.833,52.354,82346113,lightTank,8,R107_LTB
18449,970.027,0.681,2.631,0.714,50.998,51305447,lightTank,9,G103_RU_251
18465,278.218,0.960,0.104,1.674,54.907,266229,SPG,3,A108_T18_HMC
18497,819.185,0.658,2.759,0.710,51.604,21118927,lightTank,8,F110_Lynx_6x6
18689,628.866,1.163,1.272,0.955,56.389,106784136,heavyTank,6,R13_KV-1s
18705,1621.096,0.877,0.719,0.515,52.526,37114741,heavyTank,9,G110_Typ_205
18721,397.930,0.990,0.110,1.279,54.523,2199428,SPG,4,A27_T82
18753,971.118,0.739,3.612,0.875,53.306,15054290,lightTank,9,F100_Panhard_EBR_90
18961,760.273,0.684,2.029,0.717,51.571,88741759,lightTank,7,G113_SP_I_C
19009,1274.464,0.775,3.801,0.757,51.076,43252598,lightTank,10,F108_Panhard_EBR_105
19201,1229.808,0.776,3.144,0.693,50.450,35962020,lightTank,10,R132_VNII_100LT
19217,2022.293,1.053,0.575,0.564,49.433,295824334,AT-SPG,10,G121_Grille_15_L63
19457,716.886,0.834,2.300,0.783,52.407,40922624,lightTank,7,R131_Tank_Gavalov
19473,1935.486,0.871,0.993,0.420,50.885,28201966,heavyTank,10,G134_PzKpfw_VII
19489,1323.378,0.725,2.590,0.533,48.647,25323919,lightTank,10,A116_XM551
19713,1572.664,0.867,1.105,0.534,52.352,147958102,heavyTank,9,R151_Object_257_2
19729,1282.433,0.842,0.774,0.560,53.592,78054587,heavyTank,8,G115_Typ_205B
19745,673.329,0.768,2.812,0.754,52.326,10595616,lightTank,7,A112_T71E2R
19969,1910.996,0.967,1.336,0.538,50.392,147122317,mediumTank,10,R148_Object_430_U
19985,1253.945,0.704,2.929,0.648,48.283,3234963,lightTank,10,G125_Spz_57_Rh
20225,2045.324,0.973,1.184,0.415,52.606,80409047,AT-SPG,10,R149_Object_268_4
20241,827.634,0.674,2.752,0.695,51.977,15080158,lightTank,8,G126_HWK_12
20257,624.531,1.221,1.215,0.840,56.639,1690174,mediumTank,4,A129_T6_medium
20481,1245.494,0.800,0.851,0.511,52.096,46410989,heavyTank,8,R139_IS_M
20737,1616.837,0.860,0.961,0.448,52.197,64252062,heavyTank,9,R153_Object_705
20993,1949.599,0.873,1.045,0.349,50.195,61311660,heavyTank,10,R145_Object_705_A
21249,1671.864,0.958,0.857,0.580,52.012,74491890,AT-SPG,9,R93_Object263
21505,1655.699,1.001,1.306,0.619,52.213,196494591,mediumTank,9,R96_Object_430
21761,1815.594,1.002,1.138,0.698,49.419,6982645,mediumTank,10,R144_K_91
22017,1920.629,0.864,1.428,0.425,50.022,103676309,heavyTank,10,R155_Object_277
22273,1942.460,0.936,0.914,0.476,51.146,5737062,heavyTank,10,R169_ST_II
22529,1639.314,0.907,1.085,0.480,52.304,34443342,heavyTank,9,R171_IS_3_II
22785,1285.843,0.842,0.835,0.540,52.309,36269369,heavyTank,8,R170_IS_2_II
23041,410.039,1.016,1.777,1.416,55.887,378581,lightTank,3,R174_BT-5
31233,1147.691,1.008,0.901,0.524,54.195,21552652,heavyTank,7,R175_IS_2_screen
31745,1410.766,1.004,0.345,0.463,51.443,14259223,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.460,0.810,1.308,0.309,52.225,10457,heavyTank,10,R178_Object_780
32257,1292.705,0.868,1.153,0.615,51.145,15422645,mediumTank,8,R180_Object_274_A
32769,1676.508,1.045,1.038,0.718,52.289,459829,AT-SPG,9,R183_K_91_PT
43329,264.936,1.141,1.813,2.101,55.216,87745,lightTank,2,F111_AM39_Gendron_Somua
43585,870.885,0.720,3.298,0.807,52.428,52908678,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.676,1.012,0.869,1.711,54.723,1918078,lightTank,2,F42_AMR_35
44289,1395.330,0.925,1.052,0.459,52.430,46200414,heavyTank,8,R165_Object_703_II
44545,1643.467,0.868,1.268,0.440,53.360,6946702,heavyTank,9,R119_Object_777
44801,319.311,0.908,1.739,1.149,55.183,9377065,lightTank,3,R161_T_116
45057,1480.727,1.055,0.464,0.636,50.806,250927757,AT-SPG,8,R159_SU_130PM
45313,531.020,0.764,3.028,0.729,54.111,91477217,lightTank,6,R160_T_50_2
45569,838.159,0.689,3.002,0.670,51.966,39806725,lightTank,8,R158_LT_432
45585,757.902,1.138,1.440,1.085,54.587,123144,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1237.158,0.951,1.483,0.792,51.640,2035887,mediumTank,8,G154_Kpz_07_RH
46097,472.465,0.810,0.813,1.559,54.742,1252143,AT-SPG,4,G151_Pz_Sfl_IC
46353,1669.344,0.984,1.251,0.712,50.762,930191,mediumTank,9,G147_Kunze_Panzer
46593,1173.474,1.074,1.090,0.538,55.560,483861,heavyTank,7,R156_IS_2M
46609,1132.115,0.793,0.962,0.689,52.824,628948,mediumTank,8,G142_M48RPz
46849,2373.500,1.074,1.243,0.423,55.356,11457275,heavyTank,10,R157_Object_279R
46865,1348.773,0.798,1.342,0.466,52.011,23636467,heavyTank,8,G143_E75_TS
47105,544.683,0.969,1.361,0.834,54.597,24019109,mediumTank,5,R154_T_34E_1943
47121,1815.407,1.058,1.461,0.719,53.487,14342805,mediumTank,9,G144_Kpz_50t
47361,1269.033,0.857,0.982,0.616,50.961,46888645,mediumTank,8,R146_STG_Tday
47377,859.804,0.632,2.683,0.557,50.832,9766181,lightTank,8,G140_HWK_30
47617,1240.281,0.846,0.999,0.623,50.983,9517445,mediumTank,8,R146_STG
47633,305.479,1.407,1.286,1.591,56.472,14312391,lightTank,2,G139_MKA
47873,346.046,1.158,1.129,0.919,55.009,57790859,mediumTank,3,R143_T_29
48129,719.717,0.938,1.187,0.837,53.025,219692,mediumTank,6,R140_M4_Loza
48145,1255.854,0.815,0.763,0.533,52.984,2648116,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.988,0.926,0.638,0.550,51.949,4259508,AT-SPG,8,R135_T_103
48401,1381.358,0.959,0.662,0.781,51.485,17686960,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.235,0.880,1.009,0.467,52.974,119167233,heavyTank,8,R134_Object_252K
48913,1257.621,0.808,0.755,0.527,52.038,23757195,heavyTank,8,G138_VK168_02
49169,808.465,0.938,1.018,0.640,54.173,102641500,heavyTank,6,G136_Tiger_131
49409,1375.955,0.954,1.070,0.492,52.588,16382762,heavyTank,8,R61_Object252_BF
49665,1381.826,0.884,1.001,0.477,53.198,27281959,heavyTank,8,R134_Object_252U
49921,1050.973,0.937,1.148,0.544,53.567,4264255,heavyTank,7,R133_KV_122
49937,1122.906,0.790,1.197,0.758,51.302,4109234,mediumTank,8,G119_Panzer58_BF
50193,1402.783,0.983,0.540,0.627,50.965,500584863,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.651,0.826,1.168,0.697,51.315,380728,mediumTank,8,A136_T42
50849,2164.802,1.161,1.185,0.650,51.845,1492750,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.037,1.211,1.150,1.341,56.547,17262522,lightTank,2,R125_T_45
50961,829.622,0.635,2.510,0.607,50.905,35657358,lightTank,8,G120_M41_90_GrandFinal
50977,558.623,0.708,2.400,0.674,54.241,8103709,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.688,0.900,1.272,0.629,50.865,30743537,mediumTank,8,Pl19_CS_52_LIS
51105,1442.102,0.953,1.062,0.454,51.804,23095631,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.578,1.251,1.311,1.291,57.751,2038860,heavyTank,5,R38_KV-220_beta
51233,1429.345,0.954,0.930,0.532,51.284,5847727,heavyTank,8,A132_T77
51313,1147.011,0.992,1.075,0.738,55.789,89161,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.608,0.998,1.448,0.900,54.238,13251453,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.877,0.996,1.300,0.707,51.150,198808046,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.478,1.157,1.102,1.341,55.432,43828490,mediumTank,5,R32_Matilda_II_LL
51473,799.754,1.364,2.054,1.036,56.903,5279800,mediumTank,5,G32_PzV_PzIV
51489,238.043,1.280,2.410,1.291,56.278,7754229,lightTank,2,A19_T2_lt
51553,512.634,0.935,1.066,1.123,52.997,24531194,mediumTank,5,J12_Chi_Nu_Kai
51569,736.466,0.939,1.336,0.820,52.830,25857751,mediumTank,6,Cz01_Skoda_T40
51585,789.349,1.036,0.986,0.877,53.097,57409519,mediumTank,6,S01_Strv_74_A2
51713,601.761,1.170,1.173,1.329,54.927,117440065,heavyTank,5,R33_Churchill_LL
51729,385.988,1.647,1.385,2.384,62.573,5395976,lightTank,3,G36_PzII_J
51745,513.324,1.046,1.393,1.145,55.888,11054881,mediumTank,5,A62_Ram-II
51825,1216.443,0.890,1.102,0.665,50.562,10046160,mediumTank,8,Cz13_T_27
51841,223.352,1.085,1.427,1.205,56.382,785309,lightTank,2,S15_L_60
51985,389.996,1.475,1.354,1.633,58.616,40156008,mediumTank,3,G34_S35_captured
52001,317.861,1.077,1.605,1.287,55.142,18402571,lightTank,3,A33_MTLS-1G14
52049,1457.575,0.893,1.087,0.322,55.516,14175,heavyTank,8,GB111_Charlemagne
52065,1124.672,0.802,1.217,0.822,51.093,21482213,mediumTank,8,J18_STA_2_3
52097,1438.305,0.958,0.474,0.793,50.974,170446452,AT-SPG,8,S22_Strv_S1
52225,340.161,1.274,2.177,1.370,56.349,1852007,lightTank,3,R34_BT-SV
52241,485.922,1.541,1.571,1.625,56.608,30286232,heavyTank,4,G35_B-1bis_captured
52257,473.004,1.014,1.613,1.051,54.787,10211628,mediumTank,5,A44_M4A2E4
52305,1506.758,1.146,0.617,0.734,51.870,27926602,AT-SPG,8,GB109_GSOR_1008
52321,806.040,0.965,1.034,0.784,54.351,23384928,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.768,0.767,1.230,0.772,52.239,310238,mediumTank,8,S23_Strv_81
52481,375.519,1.257,1.468,1.695,54.382,27617935,lightTank,4,R31_Valentine_LL
52497,322.801,1.876,1.616,2.878,56.016,13088005,lightTank,2,G33_H39_captured
52513,1243.873,0.808,1.159,0.626,51.411,21423979,heavyTank,8,A45_M6A2E1
52561,1731.533,1.033,0.597,0.800,52.453,152925972,AT-SPG,9,GB32_Tortoise
52577,1225.852,0.753,1.463,0.496,52.711,327886,heavyTank,8,J29_Nameless
52609,1096.101,0.737,1.283,0.669,52.027,6556359,mediumTank,8,S23_Strv_81_sabaton
52737,263.390,1.023,1.617,1.610,54.177,1113011,lightTank,3,R67_M3_LL
52769,293.407,1.109,2.475,1.629,57.133,7825985,lightTank,3,A43_M22_Locust
52817,372.593,0.923,1.395,1.384,56.204,822618,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.295,0.763,1.791,0.716,52.081,142076,mediumTank,8,J30_Edelweiss
52865,1408.676,0.958,1.032,0.517,52.001,27400594,heavyTank,8,S25_EMIL_51
52993,439.388,1.176,2.519,1.033,55.928,1234047,mediumTank,4,R68_A-32
53121,1298.894,0.925,1.267,0.714,51.481,25819445,mediumTank,8,S26_Lansen_C
53249,1239.727,0.961,1.083,0.922,51.388,270084127,heavyTank,8,R54_KV-5
53505,337.173,1.450,1.592,1.741,55.661,51806590,lightTank,3,R56_T-127
53537,222.652,1.162,1.527,1.262,57.610,1488230,lightTank,2,A74_T1_E6
53585,532.582,1.081,0.787,1.423,54.447,18619845,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.561,1.237,0.820,1.387,53.182,11646669,AT-SPG,5,R78_SU_85I
53793,1113.911,0.839,1.308,0.927,51.736,1956885,mediumTank,8,A81_T95_E2
53841,820.646,1.057,0.577,1.261,52.811,23630992,heavyTank,6,GB63_TOG_II
54017,674.551,1.276,1.432,1.092,57.745,31919299,heavyTank,5,R38_KV-220
54033,745.759,1.271,1.968,0.842,57.080,64790,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.050,1.006,0.773,1.167,54.274,20886799,AT-SPG,7,GB71_AT_15A
54273,464.647,1.840,0.915,1.530,58.136,1972493,AT-SPG,3,R50_SU76I
54289,1261.636,0.789,0.896,0.803,51.871,701005336,heavyTank,8,G51_Lowe
54353,620.999,1.242,1.587,1.163,56.727,21334865,heavyTank,5,GB51_Excelsior
54529,247.208,1.373,1.415,1.538,56.299,33070650,lightTank,2,R84_Tetrarch_LL
54545,518.809,0.998,1.535,1.147,54.722,97287699,mediumTank,5,G46_T-25
54609,364.247,1.249,0.119,1.334,56.541,2534345,SPG,3,GB78_Sexton_I
54785,824.564,1.086,0.544,0.745,53.256,85573043,AT-SPG,6,R49_SU100Y
54801,282.196,1.104,2.706,1.661,58.366,4134364,lightTank,3,G50_T-15
54865,216.733,1.327,1.596,1.312,55.462,6682206,lightTank,2,GB76_Mk_VIC
55057,582.697,1.052,1.265,1.108,53.163,3345706,mediumTank,5,G70_PzIV_Hydro
55073,222.282,1.301,1.683,1.313,56.035,6089564,lightTank,2,A93_T7_Combat_Car
55121,993.873,0.906,1.080,1.065,53.696,65455684,heavyTank,7,GB52_A45
55297,1056.946,1.137,0.761,0.900,52.835,257865392,AT-SPG,7,R89_SU122_44
55313,1246.914,0.919,0.769,1.063,51.130,125046257,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.734,0.654,2.431,0.748,52.837,2003497,lightTank,6,GB108_A46
55569,1002.468,1.228,1.435,1.516,51.863,699928479,AT-SPG,7,G48_E-25
55633,1125.018,0.767,1.270,0.770,51.497,122997055,mediumTank,8,GB70_N_FV4202_105
55841,1901.069,0.981,1.252,0.651,49.781,2723046,mediumTank,10,A95_T95_E6
55889,747.716,1.053,2.189,0.968,55.317,58817112,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.925,0.809,0.919,0.400,52.606,8447761,heavyTank,8,G141_VK7501K
56097,691.286,0.946,1.281,1.050,54.190,5711633,mediumTank,6,A104_M4A3E8A
56145,764.682,0.950,0.969,0.983,53.365,4991062,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.971,0.973,0.744,1.157,52.293,32195574,AT-SPG,7,A101_M56
56577,273.874,1.189,1.322,1.589,55.741,42429443,lightTank,3,R86_LTP
56609,1003.313,0.937,0.791,0.806,53.784,79417038,AT-SPG,7,A102_T28_concept
56657,1230.326,0.775,1.178,0.569,51.862,38708520,heavyTank,8,GB93_Caernarvon_AX
56913,1153.467,0.774,1.346,0.668,52.278,18847104,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.733,1.026,0.712,0.985,52.281,101908471,AT-SPG,6,G41_DickerMax
57121,1119.799,0.804,1.249,0.896,51.759,11976280,mediumTank,8,A63_M46_Patton_KR
57169,839.313,1.014,1.018,0.831,53.275,4094353,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.881,0.933,1.028,1.190,52.932,21903237,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.633,0.776,1.313,0.771,50.802,99332437,mediumTank,8,A111_T25_Pilot
57425,1521.616,1.016,1.024,0.642,53.533,8296618,mediumTank,8,GB97_Chimera
57617,910.175,0.985,1.326,1.053,53.327,30314925,mediumTank,7,G78_Panther_M10
57633,686.595,0.688,2.708,0.745,52.195,41169,lightTank,7,A112_T71E2
57681,907.129,1.130,0.806,1.013,53.852,9175692,AT-SPG,6,GB96_Excalibur
57889,765.928,0.654,2.966,0.764,51.788,10541916,lightTank,8,A99_T92_LT
57937,2244.193,1.025,1.386,0.495,52.783,21843198,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.096,1.098,1.322,0.805,54.568,106163612,mediumTank,6,R108_T34_85M
58369,1937.623,0.864,1.489,0.497,50.122,30824797,heavyTank,10,R110_Object_260
58449,801.715,0.646,2.757,0.666,51.921,522337,lightTank,8,GB101_FV1066_Senlac
58625,1288.277,0.949,0.423,0.684,50.756,80336,AT-SPG,8,R111_ISU130
58641,2004.845,0.932,0.999,0.404,51.565,11059716,heavyTank,10,G92_VK7201
58657,1288.552,0.770,1.231,0.465,52.358,34239726,heavyTank,8,A115_Chrysler_K_GF
58705,977.534,0.670,2.913,0.790,53.168,1893217,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.477,0.812,1.053,0.643,52.827,9238047,heavyTank,8,R113_Object_730
58913,1206.060,0.790,1.235,0.694,52.632,23939377,heavyTank,8,A117_T26E5
58961,1272.107,0.728,2.917,0.675,51.809,5334431,lightTank,10,GB100_Manticore
59137,1114.880,1.044,1.081,0.726,54.400,32085884,heavyTank,7,R71_IS_2B
59169,1213.375,0.784,1.239,0.666,52.446,30044091,heavyTank,8,A117_T26E5_Patriot
59217,800.373,0.958,0.859,0.520,54.896,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.345,1.012,1.457,0.930,54.488,38674850,mediumTank,6,R117_T34_85_Rudy
59425,1239.054,0.737,0.838,0.531,51.533,9570729,heavyTank,8,A13_T34_hvy_BF
59473,818.198,0.639,2.530,0.782,52.412,3737554,lightTank,8,GB102_LHMTV
59649,1041.599,1.107,0.591,0.827,52.892,13422991,AT-SPG,7,R116_ISU122C_Berlin
59665,332.583,1.228,1.319,1.144,55.761,1489891,mediumTank,3,G100_Gtraktor_Krupp
59681,751.329,0.964,1.199,0.859,54.676,5637453,mediumTank,6,A118_M4_Thunderbolt
