tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.917,1.007,0.881,0.790,51.779,76255956,AT-SPG,9,F37_AMX50_Foch
11089,596.877,1.111,0.105,1.521,55.127,80619921,SPG,5,GB28_Bishop
11265,800.537,0.993,0.883,0.836,54.470,235232402,heavyTank,6,R72_T150
11281,492.397,1.268,0.776,1.506,56.146,49595117,AT-SPG,4,G39_Marder_III
11297,1346.651,0.943,0.512,0.903,51.185,301980531,AT-SPG,8,A68_T28_Prototype
11345,943.468,0.887,0.062,1.521,52.394,55376621,SPG,7,GB29_Crusader_5inch
11521,1538.544,0.868,1.136,0.701,50.437,824525987,heavyTank,9,R81_IS8
11537,1386.054,0.995,0.685,0.873,51.254,188388046,AT-SPG,8,G71_JagdPantherII
11553,790.185,1.002,1.211,1.137,53.466,754144311,AT-SPG,6,A41_M18_Hellcat
11585,744.827,0.938,0.611,1.053,53.044,26225301,AT-SPG,6,F34_ARL_V39
11601,1442.746,0.857,0.029,0.770,50.591,53286820,SPG,9,GB30_FV3805
11777,626.247,1.145,0.833,1.078,54.962,588740272,heavyTank,5,R80_KV1
11793,821.763,1.008,0.566,1.099,51.448,138763977,AT-SPG,6,G40_Nashorn
11809,874.854,1.010,1.634,1.187,52.299,2242585,mediumTank,7,A86_T23E3
11841,1598.214,0.948,0.056,0.972,49.825,259364028,SPG,10,F38_Bat_Chatillon155_58
11857,766.915,1.001,0.156,1.843,53.650,247927767,SPG,6,GB77_FV304
12049,2030.038,1.021,0.625,0.435,50.510,265544571,AT-SPG,10,G72_JagdPz_E100
12097,1282.270,0.925,0.742,0.919,51.157,79420826,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.624,0.856,0.029,0.855,50.960,52127643,SPG,8,GB79_FV206
12289,684.997,0.990,1.805,1.052,54.428,50159111,mediumTank,6,R57_A43
12305,1851.430,0.919,1.335,0.675,49.365,127574704,mediumTank,10,G73_E50_Ausf_M
12369,1726.264,0.805,0.024,0.776,50.476,51973884,SPG,10,GB31_Conqueror_Gun
12545,911.972,0.920,1.547,0.817,52.795,60918600,mediumTank,7,R59_A44
12561,264.382,1.173,2.651,1.319,56.460,99498817,lightTank,3,G63_PzI_ausf_C
12577,505.767,0.976,1.723,0.915,56.011,1093895,mediumTank,5,A78_M4_Improved
12817,207.579,1.278,2.038,1.315,58.270,213694,lightTank,2,G53_PzI
12881,502.561,0.991,1.358,0.937,54.702,13300142,mediumTank,5,GB50_Sherman_III
13073,279.044,1.005,1.617,1.410,58.177,6344746,lightTank,3,G82_Pz_II_AusfG
13089,2037.613,0.987,0.769,0.518,49.397,198339462,AT-SPG,10,A83_T110E4
13121,326.120,1.240,1.069,1.487,58.282,2785590,mediumTank,3,F44_Somua_S35
13137,1685.861,1.020,0.559,0.740,50.594,52489150,AT-SPG,9,GB81_FV4004
13313,1158.701,0.876,1.224,0.878,50.440,74757000,mediumTank,8,R60_Object416
13329,409.865,1.178,1.037,1.276,55.786,4660411,heavyTank,4,G90_DW_II
13345,1140.869,0.845,1.004,0.953,51.281,516857408,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.742,1.048,0.511,1.446,54.159,9530495,AT-SPG,5,GB44_Archer
13569,2059.016,1.045,0.736,0.631,48.574,216627221,AT-SPG,10,R88_Object268
13585,370.470,1.063,1.558,1.259,57.338,1197454,mediumTank,4,G86_VK2001DB
13825,1763.282,0.941,1.398,0.735,48.602,268840572,mediumTank,10,R87_T62A
13841,1129.875,0.815,1.161,0.981,51.344,63405886,mediumTank,8,G88_Indien_Panzer
13857,2072.260,1.007,0.720,0.484,50.809,74785148,AT-SPG,10,A85_T110E3
13889,2067.582,1.103,0.805,0.608,49.650,99827121,AT-SPG,10,F64_AMX_50Fosh_155
13905,2104.697,1.115,0.415,0.390,49.860,54473712,AT-SPG,10,GB83_FV4005
14097,707.204,0.959,1.555,1.082,54.600,37900803,mediumTank,6,G87_VK3002DB_V1
14113,1876.672,0.947,1.316,0.662,49.097,66893397,mediumTank,10,A120_M48A5
14145,408.571,0.622,2.366,0.732,53.315,240609847,lightTank,5,F62_ELC_AMX
14161,1075.437,1.044,0.800,0.975,52.936,42018458,AT-SPG,7,GB41_Challenger
14353,668.095,0.594,1.975,0.681,51.602,5199641,lightTank,7,G85_Auf_Panther
14401,1397.975,0.862,0.039,0.942,50.526,177648854,SPG,9,F67_Bat_Chatillon155_55
14417,772.145,0.993,0.836,1.125,53.097,29002834,AT-SPG,6,GB45_Achilles_IIC
14609,1831.852,0.956,1.333,0.823,48.359,53659944,mediumTank,10,G89_Leopard1
14625,1161.658,0.910,1.241,1.007,50.987,213249533,mediumTank,8,A90_T69
14657,391.625,0.981,0.098,1.491,54.624,18214330,SPG,4,F66_AMX_Ob_Am105
14673,1348.992,0.953,0.735,0.902,51.041,73055794,AT-SPG,8,GB80_Charioteer
14865,1529.112,0.905,1.185,0.839,50.439,74520290,mediumTank,9,G91_Pro_Ag_A
14881,1999.388,1.028,0.834,0.592,48.599,359653829,heavyTank,10,A67_T57_58
14913,387.088,0.938,0.881,1.169,55.173,2660201,mediumTank,4,F70_SARL42
15105,301.169,1.217,1.324,1.517,56.713,9819409,lightTank,3,R43_T-70
15121,190.479,1.189,0.165,1.017,56.116,197005,SPG,2,G93_GW_Mk_VIe
15137,503.335,0.610,2.118,0.671,52.471,36281993,lightTank,6,A71_T21
15169,223.377,1.278,0.837,1.703,57.824,245020,lightTank,2,F50_FCM36_20t
15361,230.715,1.315,1.304,1.680,58.982,5861156,lightTank,2,R42_T-60
15377,1209.315,0.830,0.027,0.747,51.083,160347562,SPG,8,G94_GW_Tiger_P
15393,1603.027,1.043,0.944,0.742,50.407,301028304,heavyTank,9,A89_T54E1
15425,1802.491,0.932,1.375,0.753,49.109,14077326,mediumTank,10,F72_AMX_30
15441,1139.653,0.792,1.090,0.816,52.423,1465003,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.485,1.128,1.546,0.767,51.802,29537263,mediumTank,10,R95_Object_907
15633,416.711,1.060,0.089,1.538,54.931,31864476,SPG,4,G95_Pz_Sfl_IVb
15649,721.176,0.727,2.354,0.671,51.449,329632781,lightTank,7,A103_T71E1
15681,1564.588,0.932,1.331,0.773,51.107,77983284,mediumTank,9,F71_AMX_30_prototype
15697,2035.063,0.902,1.034,0.503,49.030,39440341,heavyTank,10,GB91_Super_Conqueror
15873,334.039,0.928,1.487,1.298,55.661,10596446,lightTank,4,R44_T80
15889,720.909,0.941,1.306,1.014,53.500,46104723,mediumTank,6,G96_VK3002M
15905,1886.086,0.958,1.292,0.723,48.641,3699483,mediumTank,10,A92_M60
15937,231.677,1.379,0.944,2.021,59.046,869321,lightTank,2,F49_RenaultR35
15953,2033.481,0.987,0.719,0.571,51.162,12855263,AT-SPG,10,GB92_FV217
16129,979.277,0.883,0.036,0.879,51.857,113652939,SPG,7,R91_SU14_1
16145,592.862,1.056,0.658,1.066,52.523,68206846,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.649,0.857,0.032,0.888,50.755,270464502,SPG,9,A88_M53_55
16385,582.389,1.031,0.082,1.223,53.444,30740878,SPG,5,R100_SU122A
16401,1740.782,1.033,0.522,0.814,50.195,366468335,AT-SPG,9,G97_Waffentrager_IV
16417,811.864,1.017,0.059,1.324,53.586,203770424,SPG,6,A87_M44
16449,1196.966,0.751,0.725,0.626,51.785,2802255,heavyTank,8,F81_Char_de_65t
16641,475.338,0.672,2.622,0.771,52.774,45913852,lightTank,6,R101_MT25
16657,1478.264,1.077,0.466,0.934,50.927,755064096,AT-SPG,8,G99_RhB_Waffentrager
16673,535.384,0.613,2.236,0.717,52.418,192003360,lightTank,6,A94_T37
16705,1769.958,0.924,1.161,0.514,52.754,16614925,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.064,0.969,1.441,0.769,48.732,278327058,mediumTank,10,R97_Object_140
16913,2154.902,1.260,0.470,0.721,48.729,200698604,AT-SPG,10,G98_Waffentrager_E100
16961,1916.816,0.835,1.213,0.485,49.252,3203465,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.326,1.282,1.282,1.092,57.315,1534900,mediumTank,3,G83_Pz_IV_AusfA
17217,1427.792,0.867,2.614,0.575,48.526,53547276,lightTank,10,F88_AMX_13_105
17425,397.819,1.000,1.287,0.944,55.971,5168415,mediumTank,4,G80_Pz_IV_AusfD
17473,830.806,0.734,2.527,0.742,51.650,122596334,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.644,0.934,1.355,0.743,51.239,52688904,mediumTank,9,R104_Object_430_II
17729,2028.369,1.150,0.723,0.569,50.816,9270026,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.500,1.318,0.791,1.223,56.763,7536616,AT-SPG,4,G101_StuG_III
17953,787.098,0.727,2.507,0.771,51.914,230864933,lightTank,8,A97_M41_Bulldog
17985,517.538,0.749,2.202,0.704,53.921,15017721,lightTank,6,F109_AMD_Panhard_178B
18177,1026.271,0.709,2.514,0.635,50.869,157627100,lightTank,9,R109_T54S
18193,509.893,1.029,1.210,0.939,54.529,205745260,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.445,0.672,2.273,0.601,50.466,221745502,lightTank,9,A100_T49
18241,711.560,0.780,2.592,0.707,52.881,13210805,lightTank,7,F107_Hotchkiss_EBR
18433,785.643,0.705,2.662,0.808,52.461,97656333,lightTank,8,R107_LTB
18449,979.994,0.685,2.592,0.696,50.932,61350313,lightTank,9,G103_RU_251
18465,276.068,1.019,0.103,1.747,55.897,234100,SPG,3,A108_T18_HMC
18497,858.940,0.688,2.676,0.684,51.846,6102339,lightTank,8,F110_Lynx_6x6
18689,631.147,1.174,1.271,0.958,56.632,105797881,heavyTank,6,R13_KV-1s
18705,1669.372,0.902,0.728,0.513,52.719,27644693,heavyTank,9,G110_Typ_205
18721,399.428,0.992,0.109,1.260,54.694,2108042,SPG,4,A27_T82
18753,1018.949,0.766,3.544,0.855,53.415,3050921,lightTank,9,F100_Panhard_EBR_90
18961,781.557,0.690,1.996,0.697,51.649,94571268,lightTank,7,G113_SP_I_C
19009,1350.197,0.817,4.008,0.727,51.714,2990669,lightTank,10,F108_Panhard_EBR_105
19201,1277.051,0.799,3.237,0.693,50.114,32780125,lightTank,10,R132_VNII_100LT
19217,2071.001,1.072,0.600,0.564,49.038,260815172,AT-SPG,10,G121_Grille_15_L63
19457,749.315,0.870,2.290,0.773,52.701,34520027,lightTank,7,R131_Tank_Gavalov
19473,2003.248,0.899,1.021,0.424,51.042,20374914,heavyTank,10,G134_PzKpfw_VII
19489,1373.426,0.752,2.684,0.538,48.551,24237919,lightTank,10,A116_XM551
19713,1645.232,0.899,1.107,0.531,52.793,95342823,heavyTank,9,R151_Object_257_2
19729,1302.575,0.850,0.780,0.561,54.032,59459273,heavyTank,8,G115_Typ_205B
19745,696.899,0.794,2.823,0.731,52.486,9847199,lightTank,7,A112_T71E2R
19969,2021.128,1.022,1.417,0.538,50.727,65189930,mediumTank,10,R148_Object_430_U
19985,1278.617,0.713,3.015,0.630,48.001,3956507,lightTank,10,G125_Spz_57_Rh
20225,2153.011,1.033,1.222,0.421,52.639,38347786,AT-SPG,10,R149_Object_268_4
20241,857.673,0.697,2.727,0.678,52.230,14878047,lightTank,8,G126_HWK_12
20481,1262.941,0.808,0.848,0.501,52.550,34567110,heavyTank,8,R139_IS_M
20737,1670.656,0.893,0.973,0.450,52.682,36834247,heavyTank,9,R153_Object_705
20993,2028.191,0.914,1.084,0.351,50.659,20244044,heavyTank,10,R145_Object_705_A
21249,1725.699,1.000,0.851,0.580,52.327,39938468,AT-SPG,9,R93_Object263
21505,1744.784,1.054,1.341,0.620,52.859,111033981,mediumTank,9,R96_Object_430
21761,1863.118,1.017,1.243,0.679,49.348,2594202,mediumTank,10,R144_K_91
22017,2025.985,0.909,1.479,0.431,49.765,31412216,heavyTank,10,R155_Object_277
43329,229.830,1.207,1.972,2.605,57.773,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.455,0.767,3.128,0.813,52.555,17358879,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,277.238,1.081,1.556,1.065,57.172,38013,lightTank,3,R161_T_116
45057,1524.526,1.080,0.498,0.638,51.188,79764707,AT-SPG,8,R159_SU_130PM
45313,531.014,0.771,2.870,0.714,54.514,33192640,lightTank,6,R160_T_50_2
45569,890.616,0.748,2.972,0.687,52.977,12015128,lightTank,8,R158_LT_432
46593,1171.666,1.107,1.096,0.515,55.954,65229,heavyTank,7,R156_IS_2M
46849,2635.172,1.236,1.304,0.457,58.292,925762,heavyTank,10,R157_Object_279R
47105,527.784,0.959,1.323,0.775,54.859,14223738,mediumTank,5,R154_T_34E_1943
47361,1254.093,0.847,0.995,0.601,51.725,9803813,mediumTank,8,R146_STG_Tday
47377,911.370,0.686,2.607,0.572,51.499,1017724,lightTank,8,G140_HWK_30
47617,1269.135,0.860,1.019,0.613,51.675,4104641,mediumTank,8,R146_STG
47633,266.182,1.421,1.300,1.462,57.337,5801001,lightTank,2,G139_MKA
47873,315.566,1.194,1.178,0.874,55.814,37075697,mediumTank,3,R143_T_29
48129,714.990,0.947,1.166,0.823,53.662,104513,mediumTank,6,R140_M4_Loza
48145,1280.056,0.821,0.766,0.531,53.282,1781361,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.511,0.966,0.655,0.524,52.130,827031,AT-SPG,8,R135_T_103
48401,1395.480,0.964,0.712,0.769,51.432,4166390,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.987,0.905,1.013,0.480,53.625,78072365,heavyTank,8,R134_Object_252K
48913,1282.297,0.816,0.763,0.517,52.135,19246675,heavyTank,8,G138_VK168_02
49169,815.488,0.943,1.007,0.633,54.384,91473633,heavyTank,6,G136_Tiger_131
49409,1334.735,0.982,1.092,0.609,52.996,1427877,heavyTank,8,R61_Object252_BF
49665,1409.037,0.904,0.997,0.495,53.882,17852223,heavyTank,8,R134_Object_252U
49921,1065.858,0.964,1.135,0.559,53.633,2235582,heavyTank,7,R133_KV_122
49937,1091.369,0.779,1.271,0.817,51.490,745838,mediumTank,8,G119_Panzer58_BF
50193,1433.707,0.996,0.559,0.627,51.136,369310974,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.143,1.255,1.186,1.240,57.139,15162008,lightTank,2,R125_T_45
50961,856.597,0.651,2.506,0.599,51.219,36723688,lightTank,8,G120_M41_90_GrandFinal
51201,604.676,1.251,1.291,1.258,57.869,2425960,heavyTank,5,R38_KV-220_beta
51361,1346.649,1.001,1.297,0.692,51.627,53552711,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.811,1.161,1.098,1.314,55.568,46371358,mediumTank,5,R32_Matilda_II_LL
51473,621.264,1.107,1.817,0.894,54.639,2883421,mediumTank,5,G32_PzV_PzIV
51489,223.738,1.296,2.418,1.230,56.744,6743142,lightTank,2,A19_T2_lt
51553,514.522,0.937,1.061,1.100,52.965,26614985,mediumTank,5,J12_Chi_Nu_Kai
51569,740.798,0.945,1.335,0.812,52.927,25888718,mediumTank,6,Cz01_Skoda_T40
51585,782.163,1.038,0.979,0.866,53.303,47601945,mediumTank,6,S01_Strv_74_A2
51713,595.785,1.169,1.162,1.320,55.040,123919205,heavyTank,5,R33_Churchill_LL
51729,328.819,1.635,1.450,2.249,63.114,4417757,lightTank,3,G36_PzII_J
51745,505.996,1.036,1.382,1.114,55.944,11554478,mediumTank,5,A62_Ram-II
51825,1284.523,0.935,1.056,0.601,51.184,610025,mediumTank,8,Cz13_T_27
51841,205.670,1.157,1.418,1.083,57.439,743124,lightTank,2,S15_L_60
51985,356.365,1.453,1.365,1.547,58.920,35310160,mediumTank,3,G34_S35_captured
52001,303.559,1.089,1.627,1.216,55.459,13532981,lightTank,3,A33_MTLS-1G14
52065,1123.078,0.810,1.145,0.875,51.149,10440139,mediumTank,8,J18_STA_2_3
52097,1476.424,0.974,0.490,0.789,51.328,111831297,AT-SPG,8,S22_Strv_S1
52225,305.631,1.294,2.143,1.307,56.306,1599032,lightTank,3,R34_BT-SV
52241,483.177,1.579,1.578,1.623,57.139,29035535,heavyTank,4,G35_B-1bis_captured
52257,473.906,1.016,1.600,1.037,54.813,11069085,mediumTank,5,A44_M4A2E4
52321,804.661,0.970,1.021,0.791,54.454,21937139,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.664,0.847,1.196,1.038,52.176,14409,mediumTank,8,S23_Strv_81
52481,376.502,1.273,1.469,1.670,54.480,27901167,lightTank,4,R31_Valentine_LL
52497,308.120,1.875,1.661,2.800,55.574,13417410,lightTank,2,G33_H39_captured
52513,1244.493,0.814,1.153,0.654,51.469,18951640,heavyTank,8,A45_M6A2E1
52561,1706.788,1.016,0.573,0.821,51.735,128471263,AT-SPG,9,GB32_Tortoise
52577,1246.161,0.753,1.443,0.501,52.949,274625,heavyTank,8,J29_Nameless
52609,1122.503,0.745,1.283,0.641,52.294,6032605,mediumTank,8,S23_Strv_81_sabaton
52737,254.207,1.050,1.611,1.564,54.850,1182802,lightTank,3,R67_M3_LL
52769,279.629,1.112,2.497,1.548,57.394,7449911,lightTank,3,A43_M22_Locust
52817,361.641,0.923,1.377,1.333,56.718,746868,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.832,0.765,1.806,0.636,52.401,129427,mediumTank,8,J30_Edelweiss
52865,1513.701,1.048,1.020,0.511,52.914,1522916,heavyTank,8,S25_EMIL_51
52993,363.557,1.100,2.434,0.961,55.605,1043986,mediumTank,4,R68_A-32
53121,1329.717,0.961,1.292,0.695,52.193,2667360,mediumTank,8,S26_Lansen_C
53249,1244.651,0.966,1.079,0.915,51.427,281188356,heavyTank,8,R54_KV-5
53505,332.684,1.463,1.600,1.698,55.765,51945243,lightTank,3,R56_T-127
53537,209.680,1.176,1.522,1.221,58.157,1455447,lightTank,2,A74_T1_E6
53585,529.167,1.084,0.782,1.407,54.552,19260883,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.753,1.228,0.815,1.360,53.206,11899233,AT-SPG,5,R78_SU_85I
53793,1130.897,0.846,1.308,0.902,51.904,2067856,mediumTank,8,A81_T95_E2
53841,822.549,1.061,0.576,1.250,52.749,24121976,heavyTank,6,GB63_TOG_II
54017,645.815,1.285,1.389,1.136,58.370,27466244,heavyTank,5,R38_KV-220
54033,621.075,1.154,1.903,0.819,55.574,33342,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.012,1.011,0.763,1.181,53.887,20103550,AT-SPG,7,GB71_AT_15A
54273,409.124,1.868,0.946,1.492,58.594,1732513,AT-SPG,3,R50_SU76I
54289,1267.088,0.796,0.880,0.817,51.830,688436274,heavyTank,8,G51_Lowe
54353,607.114,1.237,1.566,1.160,56.743,21050041,heavyTank,5,GB51_Excelsior
54529,245.031,1.378,1.404,1.497,56.355,35598937,lightTank,2,R84_Tetrarch_LL
54545,523.313,1.002,1.528,1.116,54.783,103443985,mediumTank,5,G46_T-25
54609,308.862,1.224,0.127,1.561,56.517,1185258,SPG,3,GB78_Sexton_I
54785,812.744,1.084,0.557,0.752,53.409,82376989,AT-SPG,6,R49_SU100Y
54801,269.496,1.106,2.751,1.560,58.863,3922274,lightTank,3,G50_T-15
54865,203.147,1.349,1.595,1.262,56.303,6852150,lightTank,2,GB76_Mk_VIC
55057,534.496,1.059,1.222,1.220,52.784,1081356,mediumTank,5,G70_PzIV_Hydro
55073,202.044,1.334,1.645,1.249,57.221,5691378,lightTank,2,A93_T7_Combat_Car
55121,1000.252,0.906,1.073,1.048,53.720,74686731,heavyTank,7,GB52_A45
55297,1067.811,1.141,0.764,0.888,52.868,266184922,AT-SPG,7,R89_SU122_44
55313,1253.505,0.917,0.769,1.053,51.115,131931597,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.793,1.243,1.430,1.508,51.929,692837225,AT-SPG,7,G48_E-25
55633,1151.346,0.786,1.237,0.779,51.724,94043531,mediumTank,8,GB70_N_FV4202_105
55841,1954.606,1.004,1.284,0.644,49.500,2258465,mediumTank,10,A95_T95_E6
55889,753.553,1.064,2.189,0.953,55.613,56928150,mediumTank,6,GB85_Cromwell_Berlin
56081,1460.719,0.911,1.025,0.189,54.819,7309,heavyTank,8,G141_VK7501K
56097,695.412,0.951,1.280,1.032,54.315,5927208,mediumTank,6,A104_M4A3E8A
56145,773.441,0.960,0.962,1.000,53.572,4152285,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.919,0.985,0.730,1.183,52.284,24929944,AT-SPG,7,A101_M56
56577,273.890,1.190,1.313,1.549,55.795,46327002,lightTank,3,R86_LTP
56609,1013.985,0.942,0.785,0.803,53.685,70249996,AT-SPG,7,A102_T28_concept
56657,1260.291,0.792,1.172,0.576,52.165,21569909,heavyTank,8,GB93_Caernarvon_AX
56913,1185.428,0.791,1.362,0.647,52.868,8966190,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.293,1.027,0.713,0.980,52.314,102504926,AT-SPG,6,G41_DickerMax
57121,1137.660,0.810,1.247,0.881,51.909,12960479,mediumTank,8,A63_M46_Patton_KR
57169,806.525,1.016,0.971,0.772,53.695,415553,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.110,0.927,1.029,1.191,52.906,22008497,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.224,0.783,1.313,0.748,51.037,108699209,mediumTank,8,A111_T25_Pilot
57425,1618.598,1.110,1.068,0.666,55.332,1032813,mediumTank,8,GB97_Chimera
57617,907.482,0.986,1.317,1.068,53.382,26667318,mediumTank,7,G78_Panther_M10
57633,694.327,0.678,2.736,0.695,52.048,44230,lightTank,7,A112_T71E2
57681,887.676,1.162,0.765,1.020,54.673,1579944,AT-SPG,6,GB96_Excalibur
57889,797.509,0.688,2.999,0.753,52.297,8716063,lightTank,8,A99_T92_LT
57937,2298.631,1.065,1.384,0.513,51.911,2738076,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.741,1.079,1.303,0.763,54.824,65529593,mediumTank,6,R108_T34_85M
58369,1956.867,0.875,1.498,0.511,49.781,21267195,heavyTank,10,R110_Object_260
58449,755.928,0.650,2.624,0.393,53.195,792,lightTank,8,GB101_FV1066_Senlac
58625,1306.743,0.948,0.442,0.602,51.436,39363,AT-SPG,8,R111_ISU130
58641,1979.547,0.935,1.031,0.425,51.393,8840258,heavyTank,10,G92_VK7201
58657,1270.110,0.774,1.220,0.486,52.931,12727928,heavyTank,8,A115_Chrysler_K_GF
58705,1009.408,0.671,2.766,0.721,53.157,25462,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.482,0.896,1.040,0.669,53.745,7020130,heavyTank,8,R113_Object_730
58913,1221.896,0.802,1.229,0.699,52.971,21193814,heavyTank,8,A117_T26E5
58961,1398.833,0.754,2.649,0.584,52.360,10732,lightTank,10,GB100_Manticore
59137,1132.369,1.058,1.082,0.722,54.596,31754350,heavyTank,7,R71_IS_2B
59169,1225.045,0.817,1.247,0.741,53.237,7375022,heavyTank,8,A117_T26E5_Patriot
59393,785.592,1.014,1.458,0.912,54.713,49836251,mediumTank,6,R117_T34_85_Rudy
59425,1281.791,0.758,0.833,0.528,51.868,6233666,heavyTank,8,A13_T34_hvy_BF
59473,866.887,0.674,2.407,0.657,52.455,121002,lightTank,8,GB102_LHMTV
59649,1054.927,1.111,0.594,0.820,52.959,13010388,AT-SPG,7,R116_ISU122C_Berlin
59665,319.234,1.255,1.353,1.094,56.536,1256322,mediumTank,3,G100_Gtraktor_Krupp
59681,744.903,0.967,1.187,0.821,54.978,3798673,mediumTank,6,A118_M4_Thunderbolt
59729,670.014,0.688,2.167,0.764,52.568,160631,lightTank,7,GB104_GSR_3301_Setter
59905,1145.120,0.850,1.235,0.769,52.265,76293105,mediumTank,8,R112_T54_45
59937,1052.217,1.017,1.184,0.731,55.739,431687,mediumTank,7,A121_M26_Cologne
60161,889.721,1.140,1.045,0.984,57.624,26835,heavyTank,6,R114_Object_244
60177,1108.097,0.805,1.086,0.902,50.902,32299273,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.161,0.809,1.252,0.468,53.553,263600,heavyTank,8,A115_Chrysler_K
60417,1425.934,0.998,0.933,0.512,53.705,25579549,heavyTank,8,R115_IS-3_auto
60433,221.613,1.217,1.846,1.519,58.411,1216243,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.250,1.072,0.761,0.575,53.537,18881585,AT-SPG,8,A122_TS-5
60689,533.416,1.096,0.627,1.483,53.390,17612468,AT-SPG,5,G104_Stug_IV
60737,803.961,1.065,1.308,0.720,55.213,39728,mediumTank,6,F113_Bretagne_Panther
60929,258.254,1.048,1.781,0.926,55.706,31134530,lightTank,3,R105_BT_7A
60945,1558.966,0.961,1.366,0.746,51.563,69133436,mediumTank,9,G105_T-55_NVA_DDR
60993,826.350,1.086,1.134,0.545,52.871,1504,mediumTank,6,F85_M4A1_FL10
61217,909.623,1.196,0.963,0.874,55.176,349419,AT-SPG,6,A123_T78
61249,618.271,1.171,0.842,0.939,54.322,8648145,AT-SPG,5,F112_M10_RBFM
61441,485.667,1.231,1.080,1.012,56.643,12960266,mediumTank,4,R118_T28_F30
61457,493.111,0.942,1.245,1.014,54.444,454354,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.781,0.951,1.093,0.605,54.702,931399,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.058,0.760,3.088,0.877,53.222,28828314,lightTank,8,F97_ELC_EVEN_90
61697,1883.518,1.026,1.606,0.772,53.178,3582660,mediumTank,10,R120_T22SR_A22
61713,1044.967,1.009,0.555,1.046,52.625,12634542,AT-SPG,7,G109_Steyr_WT
61761,1387.045,0.957,0.682,0.748,51.529,9015353,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.538,0.877,1.427,0.762,52.084,12948019,mediumTank,8,R122_T44_100
61969,1174.738,0.933,0.826,1.292,50.269,365359,AT-SPG,8,G112_KanonenJagdPanzer
62001,871.999,0.714,2.589,0.703,51.184,430512,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.746,0.789,1.016,0.651,53.102,6395969,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.018,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.504,1.066,0.728,0.598,52.863,17078260,heavyTank,8,F84_Somua_SM
62481,1479.337,1.040,0.529,0.593,51.740,3382185,AT-SPG,8,G114_Skorpian
62529,1356.064,0.992,1.065,0.689,51.806,70290257,mediumTank,8,F19_Lorraine40t
62785,1283.398,0.782,1.014,0.563,53.198,23166218,heavyTank,8,F74_AMX_M4_1949
62977,1225.342,0.901,1.530,0.721,52.346,64335042,mediumTank,8,R127_T44_100_P
62993,1097.970,0.948,1.067,0.843,54.528,7030212,heavyTank,7,G118_VK4503
63041,1253.397,0.850,0.842,0.644,51.196,86238361,mediumTank,8,F73_M4A1_Revalorise
63233,1251.325,0.794,0.883,0.667,53.224,154708,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.647,1.003,1.072,1.069,54.638,1992284,mediumTank,5,G116_Turan_III_prot
63281,1432.110,1.066,0.797,0.680,52.658,53128992,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.331,0.785,2.384,0.800,52.066,21951342,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.331,0.807,1.073,1.376,58.217,576482,lightTank,3,G117_Toldi_III
63537,1828.499,0.950,1.259,0.698,49.923,703663,mediumTank,10,Ch25_121_mod_1971B
63553,1110.519,0.811,1.409,0.953,50.787,150509374,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.809,0.866,1.242,1.314,53.732,3852,mediumTank,8,G119_Panzer58
