tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.315,1.262,0.558,1.181,56.220,2847339,AT-SPG,4,F32_Somua_Sau_40
9809,753.811,0.935,0.412,1.099,52.977,2018881,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.715,0.909,0.814,0.881,51.306,111435066,AT-SPG,8,R58_SU-101
10001,489.091,0.634,2.409,0.650,52.444,38600630,lightTank,6,G66_VK2801
10017,701.100,0.987,1.131,1.116,54.386,69221079,mediumTank,6,A36_Sherman_Jumbo
10049,613.990,1.174,0.712,1.320,54.131,66748427,AT-SPG,5,F33_S_35CA
10065,1088.582,1.031,0.642,1.288,55.420,89300853,AT-SPG,7,GB75_AT7
10241,1014.606,1.002,0.852,1.083,53.340,127091573,AT-SPG,7,R74_SU100M1
10257,1549.577,0.911,1.272,0.726,51.349,214325107,mediumTank,9,G54_E-50
10273,470.163,1.188,1.208,1.563,56.832,31404258,AT-SPG,4,A57_M8A1
10497,819.310,1.047,0.695,0.647,53.321,524413718,heavyTank,6,R77_KV2
10513,1213.930,0.852,1.163,0.915,52.196,74972339,heavyTank,8,G67_VK4502A
10529,596.291,1.149,1.370,1.387,54.128,595090914,AT-SPG,5,A58_T67
10577,193.245,1.272,0.203,1.151,56.616,1561611,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.154,0.865,0.917,0.664,51.375,228569810,heavyTank,9,R63_ST_I
10769,1044.199,0.911,0.940,1.026,54.167,174155627,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.585,0.881,1.220,0.657,49.129,257969691,heavyTank,10,A69_T110E5
10817,982.630,0.902,0.677,1.070,53.342,33830614,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.137,0.972,0.093,1.810,54.262,10204884,SPG,4,GB26_Birch_Gun
11009,1212.424,0.826,0.813,0.832,52.177,132177684,heavyTank,8,R73_KV4
11025,1014.256,0.983,0.465,0.989,51.119,99053826,AT-SPG,7,G43_Sturer_Emil
11041,973.743,0.929,0.891,1.180,53.123,155875092,AT-SPG,7,A72_T25_2
11073,1668.810,1.049,0.844,0.789,51.853,89035732,AT-SPG,9,F37_AMX50_Foch
11089,597.069,1.116,0.106,1.545,55.071,76138310,SPG,5,GB28_Bishop
11265,801.047,1.000,0.898,0.849,54.396,221892169,heavyTank,6,R72_T150
11281,492.886,1.281,0.782,1.563,56.043,51003551,AT-SPG,4,G39_Marder_III
11297,1323.433,0.938,0.523,0.919,51.237,289089015,AT-SPG,8,A68_T28_Prototype
11345,938.473,0.887,0.061,1.561,52.470,53684948,SPG,7,GB29_Crusader_5inch
11521,1509.804,0.858,1.157,0.716,50.402,728045610,heavyTank,9,R81_IS8
11537,1361.412,0.992,0.682,0.901,51.133,166929917,AT-SPG,8,G71_JagdPantherII
11553,789.998,1.016,1.230,1.183,53.303,650324488,AT-SPG,6,A41_M18_Hellcat
11585,745.376,0.946,0.616,1.078,53.009,23518340,AT-SPG,6,F34_ARL_V39
11601,1413.792,0.837,0.027,0.833,50.898,58260411,SPG,9,GB30_FV3805
11777,629.960,1.155,0.852,1.096,54.987,521115072,heavyTank,5,R80_KV1
11793,815.766,1.016,0.570,1.133,51.457,126747160,AT-SPG,6,G40_Nashorn
11809,876.398,0.988,1.608,1.217,52.461,2244804,mediumTank,7,A86_T23E3
11841,1567.254,0.929,0.054,0.975,50.087,251757259,SPG,10,F38_Bat_Chatillon155_58
11857,764.831,1.004,0.157,1.880,53.592,216763796,SPG,6,GB77_FV304
12049,2000.310,1.000,0.587,0.421,51.156,305628963,AT-SPG,10,G72_JagdPz_E100
12097,1275.207,0.934,0.724,0.942,51.169,76956260,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.176,0.847,0.027,0.896,51.158,52916190,SPG,8,GB79_FV206
12289,683.176,0.998,1.818,1.094,54.283,46829220,mediumTank,6,R57_A43
12305,1825.584,0.906,1.312,0.680,49.729,132897676,mediumTank,10,G73_E50_Ausf_M
12369,1649.946,0.750,0.021,0.741,50.727,61227887,SPG,10,GB31_Conqueror_Gun
12545,898.917,0.922,1.557,0.857,52.844,50510919,mediumTank,7,R59_A44
12561,264.971,1.162,2.624,1.378,55.857,95505077,lightTank,3,G63_PzI_ausf_C
12577,518.400,0.966,1.740,0.940,55.411,1422769,mediumTank,5,A78_M4_Improved
12817,268.500,1.292,1.837,1.491,55.283,293715,lightTank,2,G53_PzI
12881,497.762,0.995,1.380,0.973,54.645,11137890,mediumTank,5,GB50_Sherman_III
13073,297.192,0.998,1.591,1.457,57.627,6835364,lightTank,3,G82_Pz_II_AusfG
13089,1995.715,0.965,0.729,0.501,50.170,249109881,AT-SPG,10,A83_T110E4
13121,399.840,1.290,1.058,1.595,57.455,4421161,mediumTank,3,F44_Somua_S35
13137,1632.500,0.994,0.528,0.753,50.413,79886261,AT-SPG,9,GB81_FV4004
13313,1141.501,0.874,1.213,0.917,50.370,64379335,mediumTank,8,R60_Object416
13329,425.290,1.197,1.073,1.268,55.572,5062188,heavyTank,4,G90_DW_II
13345,1146.087,0.843,1.045,0.936,51.151,523932251,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.367,1.057,0.522,1.484,54.124,7458859,AT-SPG,5,GB44_Archer
13569,2034.455,1.042,0.707,0.632,48.804,237280374,AT-SPG,10,R88_Object268
13585,379.422,1.071,1.593,1.254,57.258,1100960,mediumTank,4,G86_VK2001DB
13825,1733.892,0.937,1.391,0.756,48.789,234833095,mediumTank,10,R87_T62A
13841,1129.112,0.818,1.099,0.990,51.254,62487694,mediumTank,8,G88_Indien_Panzer
13857,2046.166,0.978,0.676,0.431,51.703,108531354,AT-SPG,10,A85_T110E3
13889,2022.054,1.079,0.749,0.602,50.409,104254870,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.697,1.062,0.367,0.380,49.966,85149759,AT-SPG,10,GB83_FV4005
14097,705.445,0.969,1.583,1.124,54.612,34874290,mediumTank,6,G87_VK3002DB_V1
14113,1820.704,0.917,1.245,0.668,49.380,76286006,mediumTank,10,A120_M48A5
14145,401.032,0.635,2.390,0.773,53.372,207616333,lightTank,5,F62_ELC_AMX
14161,1052.505,1.031,0.775,0.986,52.945,56939188,AT-SPG,7,GB41_Challenger
14353,664.032,0.604,2.046,0.722,51.649,4723580,lightTank,7,G85_Auf_Panther
14401,1380.768,0.858,0.038,0.985,50.673,167944225,SPG,9,F67_Bat_Chatillon155_55
14417,766.913,0.990,0.827,1.148,52.873,33568164,AT-SPG,6,GB45_Achilles_IIC
14609,1904.770,0.958,1.125,0.739,48.858,154210587,mediumTank,10,G89_Leopard1
14625,1145.940,0.911,1.244,1.050,50.897,182893563,mediumTank,8,A90_T69
14657,387.976,0.994,0.099,1.520,54.653,14597912,SPG,4,F66_AMX_Ob_Am105
14673,1312.942,0.939,0.691,0.903,50.810,113915309,AT-SPG,8,GB80_Charioteer
14865,1615.016,0.949,1.099,0.809,50.176,171280476,mediumTank,9,G91_Pro_Ag_A
14881,1952.413,1.010,0.824,0.584,48.474,362971078,heavyTank,10,A67_T57_58
14913,386.690,0.944,0.900,1.192,55.111,2165275,mediumTank,4,F70_SARL42
15105,317.824,1.225,1.322,1.575,56.603,10035543,lightTank,3,R43_T-70
15121,213.430,0.977,0.123,0.853,55.349,220061,SPG,2,G93_GW_Mk_VIe
15137,499.831,0.624,2.146,0.708,52.418,32785549,lightTank,6,A71_T21
15169,267.856,1.176,0.794,1.757,56.512,354310,lightTank,2,F50_FCM36_20t
15361,232.702,1.307,1.316,1.754,58.751,4895325,lightTank,2,R42_T-60
15377,1211.456,0.825,0.024,0.791,51.413,185194399,SPG,8,G94_GW_Tiger_P
15393,1583.476,1.036,0.939,0.765,50.292,277918866,heavyTank,9,A89_T54E1
15425,1758.813,0.920,1.326,0.767,49.465,15341313,mediumTank,10,F72_AMX_30
15441,1114.147,0.772,1.097,0.841,51.557,1313859,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.477,1.090,1.469,0.744,51.797,43481149,mediumTank,10,R95_Object_907
15633,412.563,1.068,0.089,1.559,54.889,27585556,SPG,4,G95_Pz_Sfl_IVb
15649,703.037,0.727,2.386,0.697,51.300,305659608,lightTank,7,A103_T71E1
15681,1527.538,0.921,1.352,0.793,50.825,87611032,mediumTank,9,F71_AMX_30_prototype
15697,1950.790,0.869,1.001,0.488,49.454,134132630,heavyTank,10,GB91_Super_Conqueror
15873,330.447,0.935,1.512,1.339,55.640,9289077,lightTank,4,R44_T80
15889,727.614,0.952,1.314,1.032,53.593,50224022,mediumTank,6,G96_VK3002M
15905,1845.436,0.910,1.301,0.689,50.010,14665747,mediumTank,10,A92_M60
15937,256.264,1.359,0.913,2.048,58.641,999553,lightTank,2,F49_RenaultR35
15953,1973.842,0.966,0.709,0.564,51.946,23197390,AT-SPG,10,GB92_FV217
16129,973.672,0.888,0.035,0.917,51.943,104499306,SPG,7,R91_SU14_1
16145,590.312,1.066,0.671,1.101,52.603,55169072,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.565,0.823,0.029,0.948,50.733,352034047,SPG,9,A88_M53_55
16209,579.029,0.935,1.461,0.884,54.222,586055,mediumTank,5,GB107_Cavalier
16385,581.143,1.046,0.082,1.264,53.453,23545117,SPG,5,R100_SU122A
16401,1714.553,1.034,0.501,0.832,50.410,400889456,AT-SPG,9,G97_Waffentrager_IV
16417,812.971,1.008,0.054,1.347,53.349,301100340,SPG,6,A87_M44
16449,1186.136,0.753,0.712,0.641,52.055,3185195,heavyTank,8,F81_Char_de_65t
16641,468.854,0.680,2.638,0.801,52.745,48344396,lightTank,6,R101_MT25
16657,1435.892,1.062,0.445,0.944,50.833,773679629,AT-SPG,8,G99_RhB_Waffentrager
16673,525.230,0.619,2.264,0.754,52.344,162526636,lightTank,6,A94_T37
16705,1697.705,0.872,1.155,0.496,52.392,39862948,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.031,0.954,1.399,0.780,49.128,282598547,mediumTank,10,R97_Object_140
16913,2146.635,1.273,0.476,0.744,48.761,167721818,AT-SPG,10,G98_Waffentrager_E100
16961,2020.479,0.870,1.179,0.451,49.892,14292005,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.653,1.290,1.277,1.143,56.431,1864260,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.380,0.794,2.534,0.548,49.069,82163252,lightTank,10,F88_AMX_13_105
17425,401.371,1.013,1.313,0.979,55.935,4728847,mediumTank,4,G80_Pz_IV_AusfD
17473,791.543,0.709,2.541,0.779,51.434,110308126,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.082,0.921,1.330,0.779,51.074,47468740,mediumTank,9,R104_Object_430_II
17729,1968.933,1.114,0.684,0.575,51.284,21754572,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.678,1.307,0.782,1.226,56.277,9364680,AT-SPG,4,G101_StuG_III
17953,779.312,0.730,2.529,0.813,51.911,171876289,lightTank,8,A97_M41_Bulldog
17985,496.081,0.732,2.294,0.718,53.563,31213900,lightTank,6,F109_AMD_Panhard_178B
18177,999.472,0.699,2.578,0.664,50.889,129679755,lightTank,9,R109_T54S
18193,509.419,1.035,1.224,0.970,54.483,186537622,mediumTank,5,G81_Pz_IV_AusfH
18209,987.581,0.664,2.357,0.619,50.509,199657427,lightTank,9,A100_T49
18241,655.974,0.724,2.695,0.718,53.135,33051014,lightTank,7,F107_Hotchkiss_EBR
18433,771.584,0.701,2.677,0.852,52.347,71729563,lightTank,8,R107_LTB
18449,964.418,0.680,2.660,0.726,51.049,45675244,lightTank,9,G103_RU_251
18465,293.241,0.928,0.100,1.584,54.131,285519,SPG,3,A108_T18_HMC
18497,802.393,0.653,2.744,0.736,51.482,21244564,lightTank,8,F110_Lynx_6x6
18689,631.544,1.151,1.263,0.951,56.194,101232539,heavyTank,6,R13_KV-1s
18705,1600.127,0.870,0.716,0.522,52.516,39962538,heavyTank,9,G110_Typ_205
18721,396.172,0.985,0.109,1.287,54.371,2048234,SPG,4,A27_T82
18753,952.023,0.731,3.586,0.915,53.340,16618175,lightTank,9,F100_Panhard_EBR_90
18961,750.597,0.683,2.039,0.732,51.553,81915320,lightTank,7,G113_SP_I_C
19009,1244.760,0.750,3.806,0.777,50.978,61377262,lightTank,10,F108_Panhard_EBR_105
19201,1210.447,0.761,3.167,0.706,50.392,37143061,lightTank,10,R132_VNII_100LT
19217,2006.509,1.041,0.556,0.563,49.546,335995228,AT-SPG,10,G121_Grille_15_L63
19457,701.178,0.825,2.319,0.797,52.267,41026907,lightTank,7,R131_Tank_Gavalov
19473,1911.924,0.863,0.977,0.425,50.827,32542468,heavyTank,10,G134_PzKpfw_VII
19489,1307.108,0.718,2.590,0.541,48.557,24679807,lightTank,10,A116_XM551
19713,1542.606,0.861,1.104,0.543,52.161,156570252,heavyTank,9,R151_Object_257_2
19729,1266.957,0.838,0.770,0.565,53.503,81678444,heavyTank,8,G115_Typ_205B
19745,662.723,0.764,2.812,0.775,52.273,9810865,lightTank,7,A112_T71E2R
19969,1865.856,0.947,1.314,0.544,50.336,179215652,mediumTank,10,R148_Object_430_U
19985,1245.547,0.696,2.932,0.662,48.347,2942976,lightTank,10,G125_Spz_57_Rh
20225,2024.633,0.956,1.179,0.414,52.505,113777381,AT-SPG,10,R149_Object_268_4
20241,816.595,0.672,2.759,0.713,51.925,13817085,lightTank,8,G126_HWK_12
20257,560.507,1.160,1.202,0.832,55.563,3241654,mediumTank,4,A129_T6_medium
20481,1232.339,0.799,0.849,0.520,51.999,46048742,heavyTank,8,R139_IS_M
20513,886.416,0.907,1.254,0.608,53.658,5329774,heavyTank,6,A142_Pawlack_Tank
20737,1594.171,0.854,0.957,0.454,52.011,71142338,heavyTank,9,R153_Object_705
20769,1124.912,0.905,1.133,0.687,53.269,6580810,heavyTank,7,A147_M_II_Y
20993,1925.886,0.863,1.033,0.356,49.851,83331091,heavyTank,10,R145_Object_705_A
21025,1264.718,0.797,1.073,0.595,52.291,5674826,heavyTank,8,A139_M_III_Y
21249,1659.121,0.948,0.860,0.589,51.805,89030314,AT-SPG,9,R93_Object263
21281,1516.479,0.788,0.987,0.603,50.664,3419209,heavyTank,9,A144_M_VI_Y
21505,1616.052,0.985,1.298,0.631,51.968,215381565,mediumTank,9,R96_Object_430
21537,1928.003,0.870,1.081,0.572,49.436,2820711,heavyTank,10,A143_M_V_Y
21761,1804.461,0.989,1.107,0.723,49.218,10158507,mediumTank,10,R144_K_91
22017,1895.336,0.852,1.422,0.427,49.727,136256353,heavyTank,10,R155_Object_277
22273,1915.267,0.922,0.896,0.488,50.523,10320744,heavyTank,10,R169_ST_II
22529,1610.061,0.896,1.076,0.496,51.914,47556183,heavyTank,9,R171_IS_3_II
22785,1259.415,0.835,0.831,0.558,52.112,41429526,heavyTank,8,R170_IS_2_II
23041,372.355,0.990,1.765,1.238,55.616,1099266,lightTank,3,R174_BT-5
25617,622.592,0.831,2.447,0.497,53.665,18359542,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.653,1.000,0.888,0.543,53.906,34583287,heavyTank,7,R175_IS_2_screen
31745,1385.152,0.987,0.328,0.476,50.933,31841827,AT-SPG,8,R177_ISU_152K_BL10
32001,2096.301,0.917,1.123,0.480,49.865,6423540,heavyTank,10,R178_Object_780
32065,1270.595,0.808,1.526,0.658,51.862,8736264,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.196,0.840,1.138,0.626,50.777,28511356,mediumTank,8,R180_Object_274_A
32769,1623.905,0.990,0.988,0.791,51.444,9769647,AT-SPG,9,R183_K_91_PT
33025,744.256,1.061,0.951,0.794,54.878,227321,heavyTank,5,R186_KV_1_Screened
33281,408.375,0.769,1.676,0.794,54.109,1445365,mediumTank,4,R185_T_34_L_11_1941
33537,1204.153,0.752,1.246,0.299,54.303,655,heavyTank,8,R188_Object_259A
34081,1457.004,1.033,0.987,0.628,51.340,5319272,mediumTank,8,A149_AMBT
34305,642.824,0.905,1.263,0.805,52.943,159282,mediumTank,5,R193_M4A2_T_34
34337,1714.636,1.061,0.775,0.546,50.934,13905,AT-SPG,9,A146_TL_7_120
34561,1364.476,0.873,1.002,0.378,55.723,7799,heavyTank,8,R192_K_2
34593,429.949,1.021,1.641,0.860,54.145,1728421,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.781,1.072,1.212,0.751,52.533,9456114,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.256,0.882,1.504,0.731,51.740,110704606,mediumTank,8,R127_T44_100_I
43073,1572.204,0.756,1.315,0.555,51.018,847891,heavyTank,9,F115_Lorraine_50t
43281,462.864,1.410,0.734,1.796,55.560,101181,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.235,1.153,1.911,2.397,55.055,162044,lightTank,2,F111_AM39_Gendron_Somua
43537,385.473,0.877,1.217,1.276,50.667,36059,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.134,0.858,1.102,0.557,52.567,5403054,heavyTank,8,A141_M_IV_Y
43585,849.589,0.705,3.304,0.824,52.380,64208359,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.429,0.984,0.868,1.721,54.086,2791265,lightTank,2,F42_AMR_35
44289,1380.490,0.912,1.039,0.472,52.122,68307315,heavyTank,8,R165_Object_703_II
44545,1652.973,0.863,1.242,0.474,52.732,26440399,heavyTank,9,R119_Object_777
44801,320.652,0.894,1.758,1.123,54.793,12776842,lightTank,3,R161_T_116
45057,1474.158,1.042,0.447,0.640,50.533,354820585,AT-SPG,8,R159_SU_130PM
45313,526.109,0.754,3.062,0.750,53.747,119618469,lightTank,6,R160_T_50_2
45569,811.163,0.665,3.049,0.696,51.518,48698509,lightTank,8,R158_LT_432
45585,705.093,1.087,1.430,1.073,54.745,424300,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.888,0.897,1.530,0.826,51.640,15083028,mediumTank,8,G154_Kpz_07_RH
46097,455.499,0.808,0.791,1.524,54.416,2674740,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.251,0.923,1.245,0.752,50.631,20108882,mediumTank,9,G147_Kunze_Panzer
46593,1184.702,1.065,1.037,0.577,54.899,2148702,heavyTank,7,R156_IS_2M
46609,1143.703,0.795,0.943,0.702,52.661,1249480,mediumTank,8,G142_M48RPz
46849,2423.643,1.079,1.250,0.433,54.788,24160981,heavyTank,10,R157_Object_279R
46865,1326.375,0.786,1.336,0.479,51.891,32656536,heavyTank,8,G143_E75_TS
47105,546.499,0.967,1.365,0.855,54.455,28160736,mediumTank,5,R154_T_34E_1943
47121,1780.502,1.017,1.463,0.725,53.192,35552624,mediumTank,9,G144_Kpz_50t
47361,1254.880,0.847,0.975,0.632,50.642,87946847,mediumTank,8,R146_STG_Tday
47377,833.308,0.610,2.709,0.578,50.494,13100401,lightTank,8,G140_HWK_30
47617,1221.181,0.840,0.995,0.644,50.718,11560237,mediumTank,8,R146_STG
47633,319.944,1.387,1.278,1.624,56.228,17029887,lightTank,2,G139_MKA
47873,356.319,1.148,1.122,0.900,54.691,67255341,mediumTank,3,R143_T_29
48129,712.130,0.922,1.183,0.849,52.430,305821,mediumTank,6,R140_M4_Loza
48145,1239.395,0.812,0.758,0.534,52.863,2628090,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.146,0.894,0.568,0.555,51.442,51209379,AT-SPG,8,R135_T_103
48401,1362.513,0.938,0.635,0.789,51.240,31288576,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.192,0.871,0.999,0.471,52.693,129216556,heavyTank,8,R134_Object_252K
48913,1246.413,0.807,0.752,0.541,52.025,25373188,heavyTank,8,G138_VK168_02
49169,814.332,0.942,1.021,0.641,54.113,113989262,heavyTank,6,G136_Tiger_131
49409,1373.616,0.937,1.031,0.482,52.013,48639204,heavyTank,8,R61_Object252_BF
49665,1374.835,0.876,0.987,0.481,52.869,30490335,heavyTank,8,R134_Object_252U
49921,1036.238,0.928,1.145,0.552,53.366,4682812,heavyTank,7,R133_KV_122
49937,1098.852,0.779,1.185,0.779,51.018,4467235,mediumTank,8,G119_Panzer58_BF
50193,1392.717,0.976,0.525,0.631,50.873,558420332,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.290,0.935,0.803,0.498,52.972,1607792,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.788,0.981,0.494,0.515,50.268,1055954,AT-SPG,10,R126_Object_730_5
50721,1174.229,0.804,1.156,0.717,51.017,636256,mediumTank,8,A136_T42
50817,516.828,1.170,1.163,1.130,54.718,738782,lightTank,3,S34_Lago_M38
50849,2115.341,1.105,1.179,0.654,51.398,3801479,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.169,1.193,1.141,1.374,56.314,18141063,lightTank,2,R125_T_45
50961,820.734,0.629,2.521,0.615,50.758,32261501,lightTank,8,G120_M41_90_GrandFinal
50977,536.604,0.681,2.439,0.663,53.641,19300436,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.108,1.035,0.951,0.484,53.037,53313311,heavyTank,8,Cz14_Skoda_T-56
51089,1309.256,0.872,1.253,0.646,50.663,61736306,mediumTank,8,Pl19_CS_52_LIS
51105,1407.172,0.930,1.053,0.465,51.583,47580825,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.443,1.255,1.317,1.245,57.567,1920024,heavyTank,5,R38_KV-220_beta
51233,1388.496,0.928,0.921,0.549,50.801,11320207,heavyTank,8,A132_T77
51281,616.354,1.120,0.750,1.101,55.466,191534,mediumTank,4,GB113_Matilda_LVT
51313,1139.127,0.979,1.059,0.731,55.879,384453,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.908,1.002,1.434,0.896,54.159,14694614,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.546,0.983,1.299,0.724,50.872,267633657,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.428,1.158,1.107,1.355,55.373,41048493,mediumTank,5,R32_Matilda_II_LL
51473,839.703,1.412,2.102,1.057,57.345,8164187,mediumTank,5,G32_PzV_PzIV
51489,251.071,1.266,2.410,1.341,55.951,8147708,lightTank,2,A19_T2_lt
51537,1330.543,0.873,0.808,0.454,51.444,13964659,heavyTank,8,GB112_Caliban
51553,511.192,0.936,1.069,1.141,53.020,22039937,mediumTank,5,J12_Chi_Nu_Kai
51569,735.965,0.938,1.332,0.820,52.843,25032761,mediumTank,6,Cz01_Skoda_T40
51585,802.215,1.040,0.980,0.878,53.022,65253539,mediumTank,6,S01_Strv_74_A2
51713,615.797,1.173,1.181,1.319,54.819,113492078,heavyTank,5,R33_Churchill_LL
51729,454.013,1.647,1.347,2.304,61.717,6579095,lightTank,3,G36_PzII_J
51745,512.749,1.047,1.395,1.161,55.832,10104492,mediumTank,5,A62_Ram-II
51793,1668.678,0.825,1.236,0.516,51.506,816087,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.354,0.867,1.086,0.692,50.233,16640221,mediumTank,8,Cz13_T_27
51841,232.420,1.021,1.431,1.219,55.386,906106,lightTank,2,S15_L_60
51985,412.633,1.478,1.345,1.638,58.257,43810509,mediumTank,3,G34_S35_captured
52001,321.200,1.064,1.597,1.272,54.904,19297594,lightTank,3,A33_MTLS-1G14
52049,1586.224,0.953,1.125,0.541,54.283,3524657,heavyTank,8,GB111_Charlemagne
52065,1114.045,0.795,1.233,0.819,50.910,24268778,mediumTank,8,J18_STA_2_3
52097,1419.035,0.946,0.462,0.795,50.781,193949278,AT-SPG,8,S22_Strv_S1
52225,351.181,1.254,2.192,1.387,56.089,1867764,lightTank,3,R34_BT-SV
52241,501.572,1.522,1.563,1.612,56.123,30974649,heavyTank,4,G35_B-1bis_captured
52257,473.163,1.016,1.623,1.066,54.782,9734263,mediumTank,5,A44_M4A2E4
52305,1469.465,1.117,0.606,0.743,51.700,65246864,AT-SPG,8,GB109_GSOR_1008
52321,811.582,0.967,1.038,0.772,54.376,23412466,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.505,0.738,1.205,0.746,52.161,1604652,mediumTank,8,S23_Strv_81
52481,375.747,1.252,1.467,1.706,54.251,26669611,lightTank,4,R31_Valentine_LL
52497,337.786,1.879,1.593,2.903,56.367,12829947,lightTank,2,G33_H39_captured
52513,1239.644,0.805,1.154,0.625,51.337,21744815,heavyTank,8,A45_M6A2E1
52561,1754.210,1.045,0.610,0.788,52.860,177465647,AT-SPG,9,GB32_Tortoise
52609,1084.899,0.735,1.272,0.689,51.975,6208065,mediumTank,8,S23_Strv_81_sabaton
52737,266.940,1.006,1.610,1.588,54.034,994319,lightTank,3,R67_M3_LL
52769,307.086,1.106,2.460,1.674,56.934,8046254,lightTank,3,A43_M22_Locust
52817,374.582,0.919,1.399,1.365,55.986,823149,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.200,0.934,1.030,0.520,51.563,36653117,heavyTank,8,S25_EMIL_51
52993,483.825,1.216,2.562,1.065,56.150,1420350,mediumTank,4,R68_A-32
53121,1269.299,0.902,1.249,0.727,51.082,38482199,mediumTank,8,S26_Lansen_C
53249,1245.806,0.960,1.086,0.918,51.377,255056151,heavyTank,8,R54_KV-5
53505,341.393,1.443,1.585,1.767,55.546,50070119,lightTank,3,R56_T-127
53537,230.736,1.142,1.520,1.285,57.089,1458887,lightTank,2,A74_T1_E6
53585,537.204,1.081,0.789,1.424,54.453,17760205,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.168,1.247,0.821,1.395,53.100,11268814,AT-SPG,5,R78_SU_85I
53793,1104.122,0.836,1.306,0.934,51.675,1886012,mediumTank,8,A81_T95_E2
53841,822.465,1.057,0.578,1.245,52.886,21453505,heavyTank,6,GB63_TOG_II
54017,693.181,1.275,1.445,1.073,57.410,34289793,heavyTank,5,R38_KV-220
54033,815.047,1.331,2.028,0.838,57.138,76237,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.018,1.012,0.783,1.132,54.619,21342356,AT-SPG,7,GB71_AT_15A
54145,1604.885,0.827,1.051,0.564,50.666,10085508,heavyTank,9,S31_Strv_K
54273,492.873,1.813,0.895,1.508,57.623,2132298,AT-SPG,3,R50_SU76I
54289,1254.864,0.785,0.899,0.803,51.822,673316961,heavyTank,8,G51_Lowe
54353,630.197,1.246,1.595,1.162,56.673,20956065,heavyTank,5,GB51_Excelsior
54529,249.796,1.371,1.422,1.567,56.225,31057701,lightTank,2,R84_Tetrarch_LL
54545,515.382,0.998,1.538,1.165,54.723,90486143,mediumTank,5,G46_T-25
54609,378.729,1.224,0.115,1.217,56.224,3081731,SPG,3,GB78_Sexton_I
54657,1362.578,0.795,0.822,0.479,52.352,7874238,heavyTank,8,S32_Bofors_Tornvagn
54785,826.853,1.086,0.533,0.737,53.100,83365214,AT-SPG,6,R49_SU100Y
54801,291.278,1.097,2.680,1.667,57.970,4027255,lightTank,3,G50_T-15
54865,229.283,1.300,1.594,1.324,54.773,6689180,lightTank,2,GB76_Mk_VIC
55057,594.853,1.047,1.264,1.094,53.109,5185611,mediumTank,5,G70_PzIV_Hydro
55073,237.663,1.275,1.695,1.343,55.221,6277330,lightTank,2,A93_T7_Combat_Car
55121,989.087,0.907,1.082,1.078,53.686,62943910,heavyTank,7,GB52_A45
55297,1049.887,1.138,0.758,0.909,52.776,242915359,AT-SPG,7,R89_SU122_44
55313,1240.529,0.921,0.770,1.072,51.147,115073706,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.187,0.639,2.434,0.749,52.682,3402728,lightTank,6,GB108_A46
55569,996.977,1.224,1.437,1.519,51.832,708177719,AT-SPG,7,G48_E-25
55633,1106.154,0.759,1.271,0.778,51.352,125885985,mediumTank,8,GB70_N_FV4202_105
55841,1902.402,0.978,1.240,0.668,49.989,3091313,mediumTank,10,A95_T95_E6
