tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.320,0.834,1.191,0.443,51.897,4510373,heavyTank,9,Ch49_BZ_68
9297,1957.329,1.048,0.492,0.473,49.347,87507842,AT-SPG,10,GB48_FV215b_183
9473,377.384,0.811,2.469,1.039,54.973,5443234,lightTank,5,R41_T-50
9489,1879.610,0.890,0.918,0.487,50.064,367442832,heavyTank,10,G56_E-100
9505,1522.948,0.850,1.069,0.729,50.589,200397025,heavyTank,9,A66_M103
9521,1243.226,0.725,1.070,0.498,51.293,2557966,heavyTank,8,Ch50_BZ_166
9553,763.853,1.012,0.661,1.368,55.706,57418326,AT-SPG,6,GB74_AT8
9745,1562.924,0.873,0.966,0.705,51.585,416576194,heavyTank,9,G55_E-75
9761,399.804,0.621,2.624,0.728,53.299,61279954,lightTank,5,A34_M24_Chaffee
9777,1106.723,0.876,1.125,0.612,54.282,5899125,heavyTank,7,Ch51_BZ_58
9793,462.944,1.259,0.561,1.187,56.001,2531061,AT-SPG,4,F32_Somua_Sau_40
9809,755.043,0.936,0.411,1.100,52.935,1801293,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.108,0.907,0.813,0.883,51.293,97746297,AT-SPG,8,R58_SU-101
10001,487.626,0.635,2.418,0.657,52.439,33287721,lightTank,6,G66_VK2801
10017,699.348,0.988,1.135,1.123,54.386,59171809,mediumTank,6,A36_Sherman_Jumbo
10049,613.157,1.177,0.713,1.331,54.120,55855892,AT-SPG,5,F33_S_35CA
10065,1084.754,1.032,0.643,1.294,55.414,75912833,AT-SPG,7,GB75_AT7
10241,1012.302,1.003,0.854,1.086,53.345,111246812,AT-SPG,7,R74_SU100M1
10257,1544.289,0.910,1.272,0.729,51.316,188273427,mediumTank,9,G54_E-50
10273,474.628,1.191,1.204,1.568,56.823,29102124,AT-SPG,4,A57_M8A1
10289,1796.480,0.953,1.014,0.530,52.562,25419,heavyTank,9,Ch59_BZ58_2
10497,817.546,1.049,0.696,0.645,53.304,457720786,heavyTank,6,R77_KV2
10513,1211.740,0.853,1.166,0.919,52.194,63507039,heavyTank,8,G67_VK4502A
10529,595.333,1.149,1.368,1.394,54.126,500090263,AT-SPG,5,A58_T67
10577,193.005,1.270,0.201,1.164,56.526,1319364,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.063,0.865,0.919,0.666,51.397,196523177,heavyTank,9,R63_ST_I
10769,1042.300,0.913,0.942,1.029,54.176,146611929,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.687,0.881,1.220,0.658,49.158,223508939,heavyTank,10,A69_T110E5
10817,981.362,0.904,0.679,1.072,53.342,28273890,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.720,0.975,0.093,1.827,54.268,8539536,SPG,4,GB26_Birch_Gun
11009,1211.758,0.827,0.815,0.834,52.185,112026490,heavyTank,8,R73_KV4
11025,1013.114,0.985,0.466,0.993,51.132,84397661,AT-SPG,7,G43_Sturer_Emil
11041,972.138,0.932,0.892,1.185,53.139,130424660,AT-SPG,7,A72_T25_2
11073,1665.878,1.052,0.839,0.791,51.842,78318982,AT-SPG,9,F37_AMX50_Foch
11089,597.475,1.117,0.106,1.546,55.070,66830048,SPG,5,GB28_Bishop
11265,801.267,1.002,0.902,0.846,54.409,192157391,heavyTank,6,R72_T150
11281,493.522,1.284,0.783,1.573,56.057,45083381,AT-SPG,4,G39_Marder_III
11297,1319.710,0.939,0.524,0.926,51.241,245381386,AT-SPG,8,A68_T28_Prototype
11345,937.034,0.888,0.061,1.560,52.517,46708074,SPG,7,GB29_Crusader_5inch
11521,1505.489,0.858,1.162,0.717,50.408,611212421,heavyTank,9,R81_IS8
11537,1357.676,0.993,0.683,0.904,51.118,142055953,AT-SPG,8,G71_JagdPantherII
11553,788.437,1.017,1.228,1.185,53.293,542062320,AT-SPG,6,A41_M18_Hellcat
11585,745.230,0.949,0.617,1.082,52.985,20046631,AT-SPG,6,F34_ARL_V39
11601,1409.496,0.837,0.027,0.837,50.929,51882011,SPG,9,GB30_FV3805
11777,630.834,1.158,0.857,1.101,54.992,432255090,heavyTank,5,R80_KV1
11793,814.429,1.018,0.570,1.139,51.446,109628509,AT-SPG,6,G40_Nashorn
11809,874.386,0.981,1.602,1.224,52.459,2096752,mediumTank,7,A86_T23E3
11841,1562.596,0.929,0.053,0.979,50.087,217163618,SPG,10,F38_Bat_Chatillon155_58
11857,763.983,1.004,0.155,1.882,53.610,185879976,SPG,6,GB77_FV304
12049,1997.404,0.998,0.584,0.421,51.171,273660638,AT-SPG,10,G72_JagdPz_E100
12097,1273.414,0.936,0.721,0.945,51.166,65661962,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.623,0.848,0.028,0.899,51.197,46096677,SPG,8,GB79_FV206
12289,683.334,1.000,1.822,1.103,54.283,41085407,mediumTank,6,R57_A43
12305,1819.370,0.904,1.313,0.683,49.768,117406610,mediumTank,10,G73_E50_Ausf_M
12369,1641.439,0.751,0.021,0.744,50.709,53202123,SPG,10,GB31_Conqueror_Gun
12545,897.154,0.923,1.561,0.868,52.883,43246050,mediumTank,7,R59_A44
12561,265.704,1.159,2.626,1.387,55.678,80946172,lightTank,3,G63_PzI_ausf_C
12577,519.420,0.967,1.743,0.947,55.407,1381101,mediumTank,5,A78_M4_Improved
12817,281.579,1.304,1.812,1.603,54.571,305780,lightTank,2,G53_PzI
12881,497.251,0.997,1.385,0.972,54.644,9606033,mediumTank,5,GB50_Sherman_III
13073,304.271,0.998,1.588,1.474,57.158,6220454,lightTank,3,G82_Pz_II_AusfG
13089,1988.241,0.963,0.729,0.503,50.171,218556997,AT-SPG,10,A83_T110E4
13121,415.425,1.314,1.069,1.589,58.276,4457422,mediumTank,3,F44_Somua_S35
13137,1625.958,0.993,0.522,0.761,50.390,72289832,AT-SPG,9,GB81_FV4004
13313,1138.806,0.875,1.216,0.923,50.388,56151031,mediumTank,8,R60_Object416
13329,435.147,1.210,1.086,1.268,55.609,4643216,heavyTank,4,G90_DW_II
13345,1141.366,0.842,1.051,0.936,51.108,450267643,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.964,1.058,0.526,1.494,54.162,6367178,AT-SPG,5,GB44_Archer
13569,2026.927,1.041,0.702,0.634,48.889,207979940,AT-SPG,10,R88_Object268
13585,381.193,1.076,1.600,1.284,57.158,964179,mediumTank,4,G86_VK2001DB
13825,1729.746,0.938,1.392,0.761,48.808,196137552,mediumTank,10,R87_T62A
13841,1125.111,0.819,1.093,0.994,51.201,53857790,mediumTank,8,G88_Indien_Panzer
13857,2044.719,0.976,0.677,0.430,51.761,102752402,AT-SPG,10,A85_T110E3
13889,1999.101,1.066,0.729,0.598,50.465,99769216,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.269,1.065,0.363,0.382,49.971,75323208,AT-SPG,10,GB83_FV4005
14097,704.732,0.970,1.588,1.122,54.578,30154761,mediumTank,6,G87_VK3002DB_V1
14113,1811.482,0.915,1.243,0.671,49.411,66205695,mediumTank,10,A120_M48A5
14145,400.487,0.639,2.398,0.782,53.385,174352174,lightTank,5,F62_ELC_AMX
14161,1048.822,1.030,0.772,0.991,52.935,50857087,AT-SPG,7,GB41_Challenger
14353,663.019,0.606,2.048,0.723,51.666,4104935,lightTank,7,G85_Auf_Panther
14401,1376.880,0.859,0.037,0.989,50.691,144172815,SPG,9,F67_Bat_Chatillon155_55
14417,766.516,0.991,0.826,1.150,52.842,30348646,AT-SPG,6,GB45_Achilles_IIC
14609,1899.430,0.957,1.116,0.741,48.894,158894371,mediumTank,10,G89_Leopard1
14625,1142.753,0.912,1.245,1.057,50.908,153835113,mediumTank,8,A90_T69
14657,387.557,0.998,0.099,1.523,54.660,12322108,SPG,4,F66_AMX_Ob_Am105
14673,1308.486,0.938,0.685,0.907,50.842,104138472,AT-SPG,8,GB80_Charioteer
14865,1607.220,0.948,1.093,0.813,50.202,160860496,mediumTank,9,G91_Pro_Ag_A
14881,1946.885,1.007,0.823,0.586,48.434,318444681,heavyTank,10,A67_T57_58
14913,386.601,0.946,0.906,1.197,55.171,1832472,mediumTank,4,F70_SARL42
15105,324.308,1.231,1.321,1.596,56.526,8868409,lightTank,3,R43_T-70
15121,214.472,0.956,0.116,0.824,55.041,194880,SPG,2,G93_GW_Mk_VIe
15137,499.074,0.626,2.154,0.715,52.444,27861446,lightTank,6,A71_T21
15169,274.409,1.177,0.795,1.724,56.347,352931,lightTank,2,F50_FCM36_20t
15361,235.820,1.309,1.313,1.773,58.731,4113231,lightTank,2,R42_T-60
15377,1206.233,0.825,0.024,0.794,51.432,160267544,SPG,8,G94_GW_Tiger_P
15393,1580.117,1.036,0.939,0.769,50.305,238028807,heavyTank,9,A89_T54E1
15425,1752.682,0.919,1.324,0.773,49.487,13639972,mediumTank,10,F72_AMX_30
15441,1104.998,0.768,1.119,0.847,51.256,1279642,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.468,1.082,1.467,0.744,51.914,42180755,mediumTank,10,R95_Object_907
15633,411.470,1.069,0.089,1.558,54.922,23692282,SPG,4,G95_Pz_Sfl_IVb
15649,700.361,0.729,2.392,0.703,51.280,257004245,lightTank,7,A103_T71E1
15681,1520.991,0.920,1.355,0.799,50.812,77211737,mediumTank,9,F71_AMX_30_prototype
15697,1951.864,0.869,1.004,0.491,49.490,133505004,heavyTank,10,GB91_Super_Conqueror
15873,331.362,0.940,1.515,1.350,55.654,7811247,lightTank,4,R44_T80
15889,727.842,0.954,1.315,1.037,53.573,44836538,mediumTank,6,G96_VK3002M
15905,1833.587,0.907,1.304,0.695,49.967,14857080,mediumTank,10,A92_M60
15937,260.941,1.357,0.913,2.062,58.701,884171,lightTank,2,F49_RenaultR35
15953,1971.093,0.966,0.714,0.565,51.957,22580340,AT-SPG,10,GB92_FV217
16129,971.413,0.889,0.035,0.918,51.978,88332319,SPG,7,R91_SU14_1
16145,589.995,1.068,0.672,1.105,52.602,46931405,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.693,0.821,0.029,0.955,50.753,311262814,SPG,9,A88_M53_55
16209,573.807,0.938,1.478,0.921,54.248,624052,mediumTank,5,GB107_Cavalier
16385,579.262,1.047,0.082,1.265,53.475,19501853,SPG,5,R100_SU122A
16401,1711.428,1.036,0.498,0.836,50.393,358866123,AT-SPG,9,G97_Waffentrager_IV
16417,809.715,1.008,0.055,1.354,53.331,258978584,SPG,6,A87_M44
16449,1199.073,0.756,0.697,0.632,51.561,3712241,heavyTank,8,F81_Char_de_65t
16641,467.761,0.681,2.643,0.811,52.750,42228551,lightTank,6,R101_MT25
16657,1428.659,1.060,0.442,0.947,50.814,676762468,AT-SPG,8,G99_RhB_Waffentrager
16673,523.752,0.620,2.271,0.760,52.345,139999259,lightTank,6,A94_T37
16705,1705.761,0.874,1.133,0.502,52.350,43170520,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.128,0.953,1.397,0.784,49.164,249613181,mediumTank,10,R97_Object_140
16913,2143.534,1.275,0.478,0.750,48.762,145630799,AT-SPG,10,G98_Waffentrager_E100
16961,2102.652,0.908,1.145,0.447,50.314,34106780,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.079,1.297,1.287,1.144,56.802,1756410,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.458,0.789,2.532,0.550,49.108,76867772,lightTank,10,F88_AMX_13_105
17425,402.135,1.015,1.320,0.976,55.903,4210580,mediumTank,4,G80_Pz_IV_AusfD
17473,788.098,0.708,2.546,0.787,51.427,91721523,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.697,0.921,1.330,0.787,51.076,41971376,mediumTank,9,R104_Object_430_II
17729,1958.548,1.109,0.683,0.580,51.250,21113697,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.169,1.304,0.780,1.227,56.207,9104516,AT-SPG,4,G101_StuG_III
17953,778.334,0.732,2.535,0.820,51.936,143827201,lightTank,8,A97_M41_Bulldog
17985,493.569,0.731,2.296,0.727,53.560,27348963,lightTank,6,F109_AMD_Panhard_178B
18177,996.024,0.699,2.586,0.671,50.909,111930212,lightTank,9,R109_T54S
18193,508.276,1.036,1.228,0.977,54.472,159847569,mediumTank,5,G81_Pz_IV_AusfH
18209,984.615,0.665,2.362,0.625,50.509,166772879,lightTank,9,A100_T49
18241,652.375,0.725,2.699,0.729,53.162,29300836,lightTank,7,F107_Hotchkiss_EBR
18433,770.081,0.702,2.681,0.860,52.375,60271813,lightTank,8,R107_LTB
18449,962.374,0.681,2.675,0.734,51.119,38660016,lightTank,9,G103_RU_251
18465,290.701,0.901,0.097,1.489,53.500,253036,SPG,3,A108_T18_HMC
18497,798.302,0.653,2.734,0.748,51.489,18311004,lightTank,8,F110_Lynx_6x6
18689,634.372,1.146,1.261,0.949,56.085,87761498,heavyTank,6,R13_KV-1s
18705,1595.135,0.869,0.715,0.525,52.497,36858910,heavyTank,9,G110_Typ_205
18721,395.436,0.985,0.108,1.297,54.450,1816962,SPG,4,A27_T82
18753,947.649,0.731,3.568,0.929,53.344,14766967,lightTank,9,F100_Panhard_EBR_90
18961,746.744,0.684,2.048,0.738,51.547,70141700,lightTank,7,G113_SP_I_C
19009,1237.468,0.748,3.808,0.785,50.961,59303943,lightTank,10,F108_Panhard_EBR_105
19201,1204.671,0.758,3.159,0.717,50.483,33143838,lightTank,10,R132_VNII_100LT
19217,2000.754,1.039,0.550,0.565,49.547,308118834,AT-SPG,10,G121_Grille_15_L63
19457,696.460,0.824,2.328,0.805,52.195,36169660,lightTank,7,R131_Tank_Gavalov
19473,1903.914,0.861,0.974,0.431,50.724,29783103,heavyTank,10,G134_PzKpfw_VII
19489,1302.072,0.716,2.584,0.544,48.546,21126979,lightTank,10,A116_XM551
19713,1532.378,0.860,1.105,0.548,52.110,137062759,heavyTank,9,R151_Object_257_2
19729,1262.507,0.837,0.769,0.569,53.412,73352326,heavyTank,8,G115_Typ_205B
19745,659.560,0.763,2.819,0.783,52.221,8391461,lightTank,7,A112_T71E2R
19969,1849.724,0.943,1.312,0.548,50.342,162083481,mediumTank,10,R148_Object_430_U
19985,1245.867,0.694,2.906,0.659,48.689,2921882,lightTank,10,G125_Spz_57_Rh
20225,2015.813,0.952,1.189,0.416,52.533,111810490,AT-SPG,10,R149_Object_268_4
20241,812.237,0.672,2.767,0.718,51.926,11831217,lightTank,8,G126_HWK_12
20257,560.139,1.184,1.240,0.846,55.685,3922634,mediumTank,4,A129_T6_medium
20481,1227.721,0.800,0.849,0.528,52.000,39712435,heavyTank,8,R139_IS_M
20513,877.784,0.909,1.271,0.614,53.656,6058182,heavyTank,6,A142_Pawlack_Tank
20737,1586.386,0.853,0.957,0.461,51.994,64020684,heavyTank,9,R153_Object_705
20769,1108.664,0.902,1.137,0.703,53.345,7160366,heavyTank,7,A147_M_II_Y
20993,1915.542,0.860,1.032,0.362,49.807,79411328,heavyTank,10,R145_Object_705_A
21025,1249.704,0.795,1.082,0.616,52.067,5920781,heavyTank,8,A139_M_III_Y
21249,1653.571,0.945,0.866,0.591,51.779,82705757,AT-SPG,9,R93_Object263
21281,1497.537,0.785,0.991,0.621,50.798,3832854,heavyTank,9,A144_M_VI_Y
21505,1600.881,0.981,1.296,0.638,51.911,189477062,mediumTank,9,R96_Object_430
21537,1908.446,0.865,1.096,0.586,49.565,3775474,heavyTank,10,A143_M_V_Y
21761,1795.985,0.986,1.106,0.739,49.321,10307139,mediumTank,10,R144_K_91
22017,1884.555,0.849,1.425,0.433,49.602,128710581,heavyTank,10,R155_Object_277
22273,1903.902,0.916,0.894,0.502,50.334,10633960,heavyTank,10,R169_ST_II
22529,1598.116,0.892,1.075,0.505,51.797,45365237,heavyTank,9,R171_IS_3_II
22785,1250.799,0.834,0.831,0.567,52.055,36568546,heavyTank,8,R170_IS_2_II
23041,371.367,1.013,1.777,1.303,54.696,1375445,lightTank,3,R174_BT-5
25617,605.195,0.814,2.486,0.491,53.426,23532896,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.730,1.047,0.478,0.921,51.052,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1532.230,1.060,0.423,0.659,51.266,595254,AT-SPG,8,R159_SU_130PM_DR
29441,646.918,1.088,0.493,0.694,51.800,232714,AT-SPG,5,R202_SU_2_122
30977,1531.843,0.944,1.405,0.492,53.055,25562,mediumTank,9,R173_K_91_2
31233,1118.339,0.997,0.885,0.552,53.793,32262538,heavyTank,7,R175_IS_2_screen
31745,1377.124,0.983,0.325,0.479,50.809,34439322,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.326,0.906,1.138,0.483,49.605,9038606,heavyTank,10,R178_Object_780
32065,1240.400,0.796,1.529,0.659,51.615,10318213,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.692,0.834,1.138,0.633,50.685,28921146,mediumTank,8,R180_Object_274_A
32321,1103.425,0.711,2.560,0.556,51.874,5776093,lightTank,9,F118_Char_Mle_75
32769,1601.545,0.984,0.995,0.800,51.539,12637073,AT-SPG,9,R183_K_91_PT
32801,1340.475,0.821,1.248,0.577,52.585,6755078,mediumTank,8,A152_M_Project_2
33025,730.512,1.049,0.958,0.808,55.048,317926,heavyTank,5,R186_KV_1_Screened
33057,1325.565,0.836,1.261,0.621,52.468,4354218,mediumTank,8,A152_M_Project
33281,415.387,0.809,1.681,0.848,53.847,1850766,mediumTank,4,R185_T_34_L_11_1941
33313,1545.974,0.812,1.055,0.453,51.496,189625,heavyTank,9,A156_T54_2022
33537,1213.874,0.824,1.085,0.376,55.160,468,heavyTank,8,R188_Object_259A
34081,1399.035,0.994,0.992,0.616,51.192,15930368,mediumTank,8,A149_AMBT
34305,629.136,0.889,1.269,0.800,52.808,225017,mediumTank,5,R193_M4A2_T_34
34337,1656.752,1.065,0.770,0.691,51.171,86850,AT-SPG,9,A146_TL_7_120
34561,1351.444,0.846,0.964,0.500,54.033,362022,heavyTank,8,R192_K_2
34593,442.169,1.092,1.733,0.950,56.519,2587700,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.975,0.872,1.160,0.701,52.192,800700,mediumTank,9,R191_Object_283
34849,1438.484,0.950,1.134,0.571,52.634,208318,heavyTank,8,A145_TS_54
35105,1405.042,1.060,1.214,0.757,52.384,11808628,mediumTank,8,A140_ASTRON_REX_105mm
36865,349.062,1.089,0.974,0.886,50.665,1038,SPG,2,R207_HT_130
37121,931.541,0.698,1.349,0.718,62.125,8655,SPG,8,R208_Object_156O
37889,692.582,0.950,0.966,0.861,54.509,4181768,heavyTank,5,R197_KV_1S_MZ
38401,1192.266,0.877,1.500,0.741,51.599,108997947,mediumTank,8,R127_T44_100_I
43073,1546.960,0.750,1.313,0.558,51.065,1818580,heavyTank,9,F115_Lorraine_50t
43281,471.619,1.468,0.741,1.910,56.185,163723,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.556,0.913,1.157,0.645,52.576,3567705,heavyTank,8,A158_T832
43329,309.784,1.137,1.944,2.509,54.598,199862,lightTank,2,F111_AM39_Gendron_Somua
43537,391.211,0.896,1.230,1.485,49.500,52146,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.535,0.847,1.104,0.572,52.167,6287468,heavyTank,8,A141_M_IV_Y
43585,843.065,0.703,3.290,0.834,52.345,58867496,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.992,0.988,0.880,1.741,53.498,2752600,lightTank,2,F42_AMR_35
44289,1365.887,0.906,1.039,0.478,52.059,67195026,heavyTank,8,R165_Object_703_II
44545,1635.768,0.857,1.240,0.491,52.569,29878527,heavyTank,9,R119_Object_777
44801,324.795,0.901,1.773,1.161,54.216,12061679,lightTank,3,R161_T_116
45057,1463.228,1.035,0.443,0.642,50.494,349277397,AT-SPG,8,R159_SU_130PM
45313,522.436,0.749,3.080,0.760,53.586,112760941,lightTank,6,R160_T_50_2
45569,804.217,0.662,3.053,0.709,51.443,48935552,lightTank,8,R158_LT_432
45585,694.047,1.077,1.422,1.075,54.715,485602,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.402,0.895,1.532,0.832,51.502,17746431,mediumTank,8,G154_Kpz_07_RH
46097,451.578,0.808,0.780,1.592,54.048,2770245,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.708,0.915,1.247,0.756,50.638,28512172,mediumTank,9,G147_Kunze_Panzer
46593,1167.978,1.056,1.038,0.589,54.760,2458269,heavyTank,7,R156_IS_2M
46609,1138.353,0.797,0.945,0.715,52.384,1353550,mediumTank,8,G142_M48RPz
46849,2412.798,1.078,1.269,0.444,54.787,26114413,heavyTank,10,R157_Object_279R
46865,1329.382,0.784,1.330,0.483,51.758,36024110,heavyTank,8,G143_E75_TS
47105,548.030,0.970,1.369,0.869,54.410,25061646,mediumTank,5,R154_T_34E_1943
47121,1755.983,1.007,1.465,0.732,53.076,36357963,mediumTank,9,G144_Kpz_50t
47361,1242.286,0.843,0.977,0.637,50.506,86464399,mediumTank,8,R146_STG_Tday
47377,826.220,0.608,2.712,0.585,50.447,12280448,lightTank,8,G140_HWK_30
47617,1212.399,0.838,0.995,0.649,50.647,10862917,mediumTank,8,R146_STG
47633,328.431,1.390,1.287,1.655,56.073,16036698,lightTank,2,G139_MKA
47873,366.693,1.158,1.131,0.906,54.887,62448530,mediumTank,3,R143_T_29
48129,710.953,0.919,1.186,0.861,52.232,324019,mediumTank,6,R140_M4_Loza
48145,1250.890,0.808,0.740,0.549,52.584,3178680,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.501,0.883,0.571,0.557,51.346,72236959,AT-SPG,8,R135_T_103
48401,1351.615,0.932,0.633,0.798,51.116,31417875,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.797,0.867,0.995,0.476,52.628,120782793,heavyTank,8,R134_Object_252K
48913,1241.538,0.806,0.750,0.548,52.000,21669986,heavyTank,8,G138_VK168_02
49169,819.896,0.946,1.024,0.644,54.113,97414442,heavyTank,6,G136_Tiger_131
49409,1352.050,0.926,1.024,0.494,51.940,50570761,heavyTank,8,R61_Object252_BF
49425,1464.479,0.991,0.593,0.732,53.181,54225,AT-SPG,8,G44_JagdTigerH
49665,1367.164,0.873,0.986,0.484,52.819,29305579,heavyTank,8,R134_Object_252U
49921,1029.339,0.927,1.145,0.562,53.367,4165951,heavyTank,7,R133_KV_122
49937,1091.158,0.777,1.185,0.785,50.991,3903594,mediumTank,8,G119_Panzer58_BF
50193,1383.916,0.972,0.521,0.635,50.814,528204859,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.640,0.924,0.758,0.524,52.875,9787581,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.699,0.725,1.909,0.690,46.599,546,mediumTank,8,Pl25_CS_52_C
50593,1893.956,0.992,1.042,0.607,49.508,5706766,mediumTank,10,It21_Lion
50689,2012.381,0.972,0.495,0.539,50.356,1419749,AT-SPG,10,R126_Object_730_5
50721,1164.370,0.801,1.150,0.715,50.849,649682,mediumTank,8,A136_T42
50817,563.270,1.340,1.227,1.489,52.743,3618315,lightTank,3,S34_Lago_M38
50849,2083.490,1.093,1.180,0.658,51.325,3998373,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.395,1.191,1.140,1.398,56.196,16243776,lightTank,2,R125_T_45
50961,816.364,0.628,2.521,0.623,50.713,28789417,lightTank,8,G120_M41_90_GrandFinal
50977,528.539,0.674,2.456,0.669,53.448,19633619,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.839,1.020,0.955,0.492,52.722,65485397,heavyTank,8,Cz14_Skoda_T-56
51089,1298.108,0.863,1.247,0.643,50.579,69823695,mediumTank,8,Pl19_CS_52_LIS
51105,1400.605,0.926,1.056,0.477,51.507,52363601,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.672,1.254,1.323,1.279,57.456,1634716,heavyTank,5,R38_KV-220_beta
51233,1376.424,0.921,0.922,0.562,50.743,11868780,heavyTank,8,A132_T77
51281,625.404,1.157,0.762,1.213,55.696,328718,mediumTank,4,GB113_Matilda_LVT
51297,1317.386,0.789,0.728,0.541,51.231,4200375,heavyTank,8,J27_O_I_120_BP
51313,1126.228,0.971,1.056,0.744,55.749,372747,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.304,1.002,1.432,0.898,54.135,14060477,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.909,0.976,1.299,0.729,50.745,268129702,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.264,1.160,1.109,1.361,55.370,35643974,mediumTank,5,R32_Matilda_II_LL
51473,848.783,1.424,2.113,1.076,57.455,8734288,mediumTank,5,G32_PzV_PzIV
51489,260.625,1.267,2.416,1.359,55.790,7856099,lightTank,2,A19_T2_lt
51537,1308.137,0.866,0.810,0.465,51.250,15609816,heavyTank,8,GB112_Caliban
51553,511.075,0.937,1.072,1.149,53.031,19694413,mediumTank,5,J12_Chi_Nu_Kai
51569,735.051,0.938,1.331,0.822,52.811,22458300,mediumTank,6,Cz01_Skoda_T40
51585,803.321,1.040,0.981,0.884,52.975,60590205,mediumTank,6,S01_Strv_74_A2
51713,623.718,1.175,1.186,1.312,54.810,98002080,heavyTank,5,R33_Churchill_LL
51729,475.315,1.666,1.335,2.294,61.431,6832390,lightTank,3,G36_PzII_J
51745,513.728,1.049,1.398,1.169,55.840,9070585,mediumTank,5,A62_Ram-II
51793,1602.620,0.799,1.223,0.538,51.318,2922744,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.908,0.861,1.089,0.707,50.200,17810413,mediumTank,8,Cz13_T_27
51841,240.358,1.008,1.446,1.274,54.692,889484,lightTank,2,S15_L_60
51985,429.362,1.498,1.353,1.634,58.938,42475498,mediumTank,3,G34_S35_captured
52001,327.020,1.067,1.599,1.291,54.735,17270249,lightTank,3,A33_MTLS-1G14
52049,1554.674,0.938,1.124,0.538,53.947,4549309,heavyTank,8,GB111_Charlemagne
52065,1107.650,0.794,1.236,0.829,50.877,21736495,mediumTank,8,J18_STA_2_3
52097,1411.075,0.941,0.457,0.799,50.741,181192245,AT-SPG,8,S22_Strv_S1
52129,1427.551,1.064,1.251,0.801,51.844,579694,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.102,1.250,2.204,1.398,55.944,1800332,lightTank,3,R34_BT-SV
52241,519.040,1.524,1.561,1.612,55.978,29418897,heavyTank,4,G35_B-1bis_captured
52257,473.867,1.019,1.628,1.070,54.772,8048696,mediumTank,5,A44_M4A2E4
52305,1454.485,1.109,0.606,0.754,51.648,70034360,AT-SPG,8,GB109_GSOR_1008
52321,814.062,0.968,1.040,0.772,54.351,21989726,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.042,0.737,1.210,0.751,51.615,2121652,mediumTank,8,S23_Strv_81
52385,551.287,1.317,1.218,1.437,62.189,5346933,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.848,1.251,1.464,1.714,54.234,23427921,lightTank,4,R31_Valentine_LL
52497,400.291,1.915,1.486,2.919,57.490,12701576,lightTank,2,G33_H39_captured
52513,1234.074,0.804,1.155,0.629,51.310,19284007,heavyTank,8,A45_M6A2E1
52561,1755.753,1.047,0.614,0.786,52.886,164987743,AT-SPG,9,GB32_Tortoise
52577,1206.307,0.752,1.460,0.513,52.523,277514,heavyTank,8,J29_Nameless
52609,1077.701,0.734,1.271,0.702,51.892,5517521,mediumTank,8,S23_Strv_81_sabaton
52737,288.853,1.001,1.628,1.601,52.928,917111,lightTank,3,R67_M3_LL
52769,314.279,1.109,2.456,1.701,56.787,7407068,lightTank,3,A43_M22_Locust
52817,377.387,0.918,1.404,1.374,55.869,792190,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.471,0.755,1.792,0.710,52.165,119990,mediumTank,8,J30_Edelweiss
