tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.134,1.017,0.873,0.786,51.809,82232247,AT-SPG,9,F37_AMX50_Foch
11089,596.994,1.112,0.106,1.527,55.111,83605330,SPG,5,GB28_Bishop
11265,800.746,0.994,0.885,0.838,54.475,243960429,heavyTank,6,R72_T150
11281,492.865,1.273,0.777,1.517,56.131,52801298,AT-SPG,4,G39_Marder_III
11297,1345.523,0.941,0.516,0.899,51.209,320073393,AT-SPG,8,A68_T28_Prototype
11345,943.844,0.886,0.062,1.522,52.415,57649262,SPG,7,GB29_Crusader_5inch
11521,1535.290,0.864,1.139,0.696,50.451,858549349,heavyTank,9,R81_IS8
11537,1383.698,0.993,0.683,0.874,51.216,196276317,AT-SPG,8,G71_JagdPantherII
11553,790.252,1.004,1.213,1.144,53.463,786763053,AT-SPG,6,A41_M18_Hellcat
11585,745.455,0.941,0.612,1.054,53.033,27584582,AT-SPG,6,F34_ARL_V39
11601,1440.166,0.852,0.029,0.779,50.640,55934255,SPG,9,GB30_FV3805
11777,626.381,1.148,0.836,1.083,54.980,605431948,heavyTank,5,R80_KV1
11793,821.786,1.010,0.567,1.104,51.456,143896911,AT-SPG,6,G40_Nashorn
11809,873.389,1.007,1.636,1.190,52.299,2319598,mediumTank,7,A86_T23E3
11841,1594.980,0.944,0.055,0.972,49.857,266834085,SPG,10,F38_Bat_Chatillon155_58
11857,767.185,1.002,0.157,1.850,53.653,253409864,SPG,6,GB77_FV304
12049,2029.940,1.019,0.618,0.432,50.609,284376916,AT-SPG,10,G72_JagdPz_E100
12097,1283.359,0.928,0.738,0.920,51.158,83785837,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.631,0.853,0.029,0.861,51.000,54650849,SPG,8,GB79_FV206
12289,684.635,0.992,1.807,1.060,54.425,51900036,mediumTank,6,R57_A43
12305,1847.393,0.917,1.330,0.676,49.333,132981946,mediumTank,10,G73_E50_Ausf_M
12369,1718.032,0.793,0.023,0.771,50.547,55695802,SPG,10,GB31_Conqueror_Gun
12545,911.183,0.920,1.549,0.823,52.814,62966136,mediumTank,7,R59_A44
12561,265.249,1.178,2.637,1.331,56.377,106499016,lightTank,3,G63_PzI_ausf_C
12577,505.070,0.975,1.726,0.916,55.933,1233463,mediumTank,5,A78_M4_Improved
12817,209.500,1.297,2.026,1.355,58.219,214339,lightTank,2,G53_PzI
12881,502.056,0.992,1.361,0.940,54.689,13711426,mediumTank,5,GB50_Sherman_III
13073,279.640,1.009,1.619,1.415,58.151,6615762,lightTank,3,G82_Pz_II_AusfG
13089,2035.508,0.984,0.763,0.517,49.534,213920344,AT-SPG,10,A83_T110E4
13121,327.931,1.252,1.070,1.506,58.300,3023938,mediumTank,3,F44_Somua_S35
13137,1677.223,1.013,0.552,0.736,50.603,60989278,AT-SPG,9,GB81_FV4004
13313,1157.767,0.876,1.222,0.882,50.450,77618243,mediumTank,8,R60_Object416
13329,411.392,1.183,1.044,1.267,55.815,5035272,heavyTank,4,G90_DW_II
13345,1140.646,0.845,1.006,0.954,51.270,542108359,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.146,1.050,0.513,1.450,54.150,9688035,AT-SPG,5,GB44_Archer
13569,2056.340,1.044,0.732,0.633,48.618,229888555,AT-SPG,10,R88_Object268
13585,371.649,1.068,1.565,1.256,57.326,1256945,mediumTank,4,G86_VK2001DB
13825,1760.239,0.940,1.397,0.740,48.629,276438803,mediumTank,10,R87_T62A
13841,1135.264,0.818,1.153,0.979,51.360,66572963,mediumTank,8,G88_Indien_Panzer
13857,2068.805,1.003,0.714,0.480,50.929,80220863,AT-SPG,10,A85_T110E3
13889,2063.159,1.101,0.803,0.608,49.664,103821860,AT-SPG,10,F64_AMX_50Fosh_155
13905,2063.661,1.093,0.402,0.390,49.859,61340681,AT-SPG,10,GB83_FV4005
14097,707.965,0.961,1.558,1.091,54.602,39179275,mediumTank,6,G87_VK3002DB_V1
14113,1871.590,0.943,1.305,0.664,49.057,71684200,mediumTank,10,A120_M48A5
14145,407.179,0.624,2.365,0.738,53.333,248926363,lightTank,5,F62_ELC_AMX
14161,1072.871,1.042,0.794,0.972,52.936,47812222,AT-SPG,7,GB41_Challenger
14353,668.393,0.595,1.980,0.689,51.623,5309074,lightTank,7,G85_Auf_Panther
14401,1397.299,0.860,0.038,0.945,50.547,183453802,SPG,9,F67_Bat_Chatillon155_55
14417,770.552,0.993,0.835,1.128,53.079,30856467,AT-SPG,6,GB45_Achilles_IIC
14609,1862.517,0.965,1.287,0.802,48.478,62007192,mediumTank,10,G89_Leopard1
14625,1161.112,0.910,1.241,1.013,50.995,221206727,mediumTank,8,A90_T69
14657,392.026,0.985,0.099,1.496,54.652,18618018,SPG,4,F66_AMX_Ob_Am105
14673,1343.978,0.951,0.728,0.898,50.969,83153834,AT-SPG,8,GB80_Charioteer
14865,1582.409,0.930,1.160,0.823,50.481,89874111,mediumTank,9,G91_Pro_Ag_A
14881,1993.766,1.025,0.832,0.592,48.600,377624247,heavyTank,10,A67_T57_58
14913,387.343,0.939,0.884,1.179,55.157,2697447,mediumTank,4,F70_SARL42
15105,301.326,1.219,1.326,1.529,56.679,10159828,lightTank,3,R43_T-70
15121,189.548,1.168,0.162,0.979,56.697,189267,SPG,2,G93_GW_Mk_VIe
15137,503.999,0.614,2.122,0.676,52.463,38375923,lightTank,6,A71_T21
15169,225.427,1.295,0.843,1.680,57.816,240221,lightTank,2,F50_FCM36_20t
15361,230.868,1.317,1.312,1.689,58.998,5989125,lightTank,2,R42_T-60
15377,1213.430,0.828,0.026,0.752,51.139,174390152,SPG,8,G94_GW_Tiger_P
15393,1601.111,1.043,0.944,0.746,50.400,313270504,heavyTank,9,A89_T54E1
15425,1795.781,0.930,1.367,0.751,49.106,14769263,mediumTank,10,F72_AMX_30
15441,1137.532,0.793,1.091,0.814,52.432,1442433,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.101,1.117,1.535,0.759,51.670,32613507,mediumTank,10,R95_Object_907
15633,416.662,1.061,0.090,1.542,54.922,32856734,SPG,4,G95_Pz_Sfl_IVb
15649,719.208,0.727,2.360,0.674,51.439,344377040,lightTank,7,A103_T71E1
15681,1560.637,0.929,1.335,0.772,51.027,83745051,mediumTank,9,F71_AMX_30_prototype
15697,2022.798,0.897,1.029,0.498,49.189,49863902,heavyTank,10,GB91_Super_Conqueror
15873,334.008,0.929,1.494,1.312,55.688,10857614,lightTank,4,R44_T80
15889,721.089,0.943,1.308,1.018,53.526,48470134,mediumTank,6,G96_VK3002M
15905,1933.306,0.967,1.302,0.719,49.650,4559709,mediumTank,10,A92_M60
15937,232.101,1.384,0.943,2.058,59.053,903445,lightTank,2,F49_RenaultR35
15953,2019.233,0.982,0.717,0.569,51.211,14469843,AT-SPG,10,GB92_FV217
16129,980.022,0.882,0.036,0.882,51.909,118939835,SPG,7,R91_SU14_1
16145,593.155,1.058,0.660,1.069,52.543,70350312,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.174,0.848,0.031,0.894,50.767,293606507,SPG,9,A88_M53_55
16385,583.060,1.033,0.082,1.227,53.442,30921111,SPG,5,R100_SU122A
16401,1739.119,1.033,0.519,0.815,50.221,388591619,AT-SPG,9,G97_Waffentrager_IV
16417,813.048,1.018,0.059,1.328,53.562,227360810,SPG,6,A87_M44
16449,1196.417,0.753,0.727,0.633,51.728,3040540,heavyTank,8,F81_Char_de_65t
16641,474.705,0.673,2.618,0.775,52.774,48537284,lightTank,6,R101_MT25
16657,1475.376,1.076,0.463,0.934,50.929,794889438,AT-SPG,8,G99_RhB_Waffentrager
16673,534.586,0.614,2.239,0.722,52.416,197638015,lightTank,6,A94_T37
16705,1755.369,0.909,1.162,0.504,52.609,20592471,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.545,0.967,1.435,0.773,48.783,290973922,mediumTank,10,R97_Object_140
16913,2156.571,1.263,0.471,0.726,48.738,204561566,AT-SPG,10,G98_Waffentrager_E100
16961,1904.187,0.827,1.204,0.479,49.322,3849939,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.781,1.283,1.284,1.106,57.232,1608302,mediumTank,3,G83_Pz_IV_AusfA
17217,1402.622,0.847,2.580,0.562,48.644,61408589,lightTank,10,F88_AMX_13_105
17425,397.762,1.003,1.292,0.946,55.968,5322513,mediumTank,4,G80_Pz_IV_AusfD
17473,823.969,0.727,2.534,0.744,51.589,130830646,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.579,0.930,1.348,0.745,51.171,55126351,mediumTank,9,R104_Object_430_II
17729,2018.148,1.144,0.717,0.567,50.835,11006496,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.013,1.324,0.794,1.232,56.728,7742268,AT-SPG,4,G101_StuG_III
17953,786.691,0.727,2.511,0.777,51.921,231238513,lightTank,8,A97_M41_Bulldog
17985,512.019,0.745,2.237,0.695,53.790,21661858,lightTank,6,F109_AMD_Panhard_178B
18177,1022.019,0.706,2.523,0.637,50.892,160962070,lightTank,9,R109_T54S
18193,509.624,1.032,1.213,0.942,54.522,213159015,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.581,0.670,2.285,0.601,50.497,230947625,lightTank,9,A100_T49
18241,696.226,0.753,2.628,0.688,52.891,21505548,lightTank,7,F107_Hotchkiss_EBR
18433,784.173,0.703,2.665,0.812,52.437,98475855,lightTank,8,R107_LTB
18449,977.682,0.683,2.596,0.700,50.950,61530580,lightTank,9,G103_RU_251
18465,274.131,1.018,0.106,1.771,56.008,245233,SPG,3,A108_T18_HMC
18497,849.001,0.673,2.724,0.681,51.758,12233774,lightTank,8,F110_Lynx_6x6
18689,631.209,1.176,1.275,0.957,56.635,109807765,heavyTank,6,R13_KV-1s
18705,1658.092,0.893,0.726,0.512,52.621,32001426,heavyTank,9,G110_Typ_205
18721,399.174,0.992,0.109,1.270,54.722,2196937,SPG,4,A27_T82
18753,1003.197,0.747,3.569,0.848,53.175,6865205,lightTank,9,F100_Panhard_EBR_90
18961,776.954,0.689,2.006,0.701,51.640,97750018,lightTank,7,G113_SP_I_C
19009,1332.867,0.795,3.917,0.737,51.145,10671937,lightTank,10,F108_Panhard_EBR_105
19201,1264.457,0.790,3.199,0.688,50.161,34349591,lightTank,10,R132_VNII_100LT
19217,2061.488,1.068,0.593,0.562,49.146,282084676,AT-SPG,10,G121_Grille_15_L63
19457,740.836,0.858,2.290,0.774,52.625,38212591,lightTank,7,R131_Tank_Gavalov
19473,1987.702,0.891,1.015,0.420,50.979,23450157,heavyTank,10,G134_PzKpfw_VII
19489,1357.037,0.741,2.648,0.532,48.613,26021640,lightTank,10,A116_XM551
19713,1625.711,0.887,1.106,0.528,52.670,117921181,heavyTank,9,R151_Object_257_2
19729,1301.638,0.850,0.780,0.558,53.874,67320507,heavyTank,8,G115_Typ_205B
19745,690.953,0.785,2.812,0.734,52.433,10947456,lightTank,7,A112_T71E2R
19969,2002.787,1.008,1.386,0.536,50.612,91650621,mediumTank,10,R148_Object_430_U
19985,1272.187,0.709,2.980,0.634,48.071,3837031,lightTank,10,G125_Spz_57_Rh
20225,2125.433,1.015,1.208,0.418,52.645,48771211,AT-SPG,10,R149_Object_268_4
20241,848.942,0.687,2.740,0.674,52.122,16037949,lightTank,8,G126_HWK_12
20481,1261.094,0.805,0.851,0.502,52.386,41022500,heavyTank,8,R139_IS_M
20737,1657.223,0.879,0.968,0.445,52.529,47160968,heavyTank,9,R153_Object_705
20993,2012.895,0.903,1.070,0.349,50.550,29005247,heavyTank,10,R145_Object_705_A
21249,1711.684,0.983,0.851,0.576,52.237,51956629,AT-SPG,9,R93_Object263
21505,1721.453,1.033,1.323,0.612,52.631,145988996,mediumTank,9,R96_Object_430
21761,1852.576,1.013,1.203,0.669,49.299,3619642,mediumTank,10,R144_K_91
22017,1999.416,0.897,1.461,0.429,49.831,44920143,heavyTank,10,R155_Object_277
43329,233.084,1.301,1.927,1.941,57.005,16147,lightTank,2,F111_AM39_Gendron_Somua
43585,907.573,0.745,3.201,0.795,52.421,27907077,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,230.479,1.240,0.910,1.817,57.167,89797,lightTank,2,F42_AMR_35
44289,1453.381,0.965,1.053,0.467,52.819,9755233,heavyTank,8,R165_Object_703_II
44545,1612.002,0.883,1.181,0.299,54.215,8864,heavyTank,9,R119_Object_777
44801,265.942,1.041,1.674,1.080,57.174,2080588,lightTank,3,R161_T_116
45057,1523.768,1.081,0.482,0.632,51.163,124830983,AT-SPG,8,R159_SU_130PM
45313,528.675,0.771,2.909,0.712,54.457,48125719,lightTank,6,R160_T_50_2
45569,881.215,0.728,2.975,0.672,52.680,19268499,lightTank,8,R158_LT_432
46593,1171.337,1.103,1.103,0.532,55.894,112055,heavyTank,7,R156_IS_2M
46609,1193.899,0.825,0.971,0.605,53.060,204467,mediumTank,8,G142_M48RPz
46849,2571.604,1.178,1.279,0.444,57.457,3139455,heavyTank,10,R157_Object_279R
46865,1438.579,0.846,1.348,0.478,52.432,3765495,heavyTank,8,G143_E75_TS
47105,525.497,0.963,1.331,0.792,54.817,17252579,mediumTank,5,R154_T_34E_1943
47361,1282.878,0.867,0.997,0.601,51.653,14225020,mediumTank,8,R146_STG_Tday
47377,899.995,0.668,2.662,0.544,51.444,2081610,lightTank,8,G140_HWK_30
47617,1263.351,0.858,1.015,0.612,51.484,5402098,mediumTank,8,R146_STG
47633,266.194,1.432,1.302,1.468,57.095,8593253,lightTank,2,G139_MKA
47873,313.604,1.191,1.171,0.878,55.744,41689297,mediumTank,3,R143_T_29
48129,711.173,0.947,1.166,0.848,53.599,121709,mediumTank,6,R140_M4_Loza
48145,1275.087,0.820,0.768,0.528,53.116,2117317,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.970,0.955,0.649,0.522,52.072,1581201,AT-SPG,8,R135_T_103
48401,1389.710,0.966,0.703,0.769,51.326,5931006,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1413.346,0.898,1.013,0.476,53.433,92516015,heavyTank,8,R134_Object_252K
48913,1275.637,0.813,0.762,0.521,52.079,21244811,heavyTank,8,G138_VK168_02
49169,812.350,0.942,1.009,0.635,54.346,97045902,heavyTank,6,G136_Tiger_131
49409,1344.881,0.981,1.089,0.593,53.000,1858338,heavyTank,8,R61_Object252_BF
49665,1400.471,0.899,0.999,0.493,53.721,20219261,heavyTank,8,R134_Object_252U
49921,1065.250,0.959,1.136,0.550,53.570,2729412,heavyTank,7,R133_KV_122
49937,1101.888,0.783,1.262,0.793,51.500,870143,mediumTank,8,G119_Panzer58_BF
50193,1428.113,0.994,0.554,0.625,51.065,420097427,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.974,1.255,1.187,1.248,57.122,15445641,lightTank,2,R125_T_45
50961,849.359,0.646,2.509,0.599,51.136,38598585,lightTank,8,G120_M41_90_GrandFinal
51201,604.473,1.252,1.299,1.269,57.808,2073572,heavyTank,5,R38_KV-220_beta
51345,773.314,1.000,1.455,0.899,54.343,9930735,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.770,1.017,1.290,0.697,51.641,86508623,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.899,1.160,1.099,1.320,55.533,47964683,mediumTank,5,R32_Matilda_II_LL
51473,642.714,1.183,1.877,0.892,55.425,3383026,mediumTank,5,G32_PzV_PzIV
51489,223.934,1.299,2.418,1.231,56.664,7198515,lightTank,2,A19_T2_lt
51553,514.304,0.938,1.062,1.102,52.980,27260206,mediumTank,5,J12_Chi_Nu_Kai
51569,739.390,0.944,1.335,0.816,52.915,26935673,mediumTank,6,Cz01_Skoda_T40
51585,780.467,1.039,0.978,0.867,53.264,51259537,mediumTank,6,S01_Strv_74_A2
51713,595.975,1.171,1.164,1.327,55.028,128642687,heavyTank,5,R33_Churchill_LL
51729,330.708,1.644,1.436,2.288,62.947,4793106,lightTank,3,G36_PzII_J
51745,507.398,1.041,1.385,1.114,55.945,11937917,mediumTank,5,A62_Ram-II
51825,1264.253,0.927,1.096,0.615,51.289,4815972,mediumTank,8,Cz13_T_27
51841,205.544,1.160,1.429,1.140,57.545,734362,lightTank,2,S15_L_60
51985,357.453,1.460,1.363,1.562,58.905,37783422,mediumTank,3,G34_S35_captured
52001,302.684,1.091,1.620,1.233,55.453,15425904,lightTank,3,A33_MTLS-1G14
52065,1149.217,0.819,1.193,0.833,51.331,14504411,mediumTank,8,J18_STA_2_3
52097,1470.232,0.973,0.486,0.787,51.234,131303233,AT-SPG,8,S22_Strv_S1
52225,305.288,1.294,2.146,1.314,56.347,1633599,lightTank,3,R34_BT-SV
52241,480.578,1.568,1.575,1.619,57.024,30736390,heavyTank,4,G35_B-1bis_captured
52257,473.679,1.016,1.603,1.043,54.835,11247893,mediumTank,5,A44_M4A2E4
52321,802.962,0.969,1.023,0.792,54.439,22701919,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.153,0.791,1.246,0.747,52.613,200197,mediumTank,8,S23_Strv_81
52481,375.295,1.270,1.470,1.669,54.468,29338747,lightTank,4,R31_Valentine_LL
52497,307.391,1.872,1.656,2.821,55.518,13713496,lightTank,2,G33_H39_captured
52513,1247.415,0.814,1.157,0.645,51.471,20356523,heavyTank,8,A45_M6A2E1
52561,1714.611,1.020,0.578,0.817,51.880,137724371,AT-SPG,9,GB32_Tortoise
52577,1242.983,0.751,1.451,0.497,52.953,286924,heavyTank,8,J29_Nameless
52609,1116.556,0.743,1.284,0.651,52.206,6480567,mediumTank,8,S23_Strv_81_sabaton
52737,255.264,1.054,1.611,1.594,54.733,1204384,lightTank,3,R67_M3_LL
52769,279.405,1.113,2.495,1.556,57.378,7736638,lightTank,3,A43_M22_Locust
52817,361.078,0.924,1.382,1.359,56.662,769378,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.808,0.766,1.808,0.645,52.429,130614,mediumTank,8,J30_Edelweiss
52865,1478.547,1.008,1.033,0.522,52.656,10865446,heavyTank,8,S25_EMIL_51
52993,364.607,1.103,2.431,0.969,55.644,1104352,mediumTank,4,R68_A-32
53121,1340.473,0.962,1.303,0.705,52.146,5485260,mediumTank,8,S26_Lansen_C
53249,1244.779,0.965,1.080,0.915,51.415,293136057,heavyTank,8,R54_KV-5
53505,332.035,1.461,1.599,1.705,55.757,54429490,lightTank,3,R56_T-127
53537,209.758,1.178,1.526,1.217,58.119,1536059,lightTank,2,A74_T1_E6
53585,528.552,1.084,0.784,1.416,54.555,19833347,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.530,1.229,0.816,1.365,53.209,12383596,AT-SPG,5,R78_SU_85I
53793,1127.718,0.845,1.309,0.901,51.866,2171128,mediumTank,8,A81_T95_E2
53841,822.236,1.061,0.577,1.254,52.744,24843829,heavyTank,6,GB63_TOG_II
54017,646.090,1.282,1.399,1.122,58.192,29683932,heavyTank,5,R38_KV-220
54033,618.921,1.147,1.882,0.814,55.031,33042,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.801,1.010,0.764,1.184,53.906,20871958,AT-SPG,7,GB71_AT_15A
54273,408.691,1.867,0.943,1.503,58.560,1801327,AT-SPG,3,R50_SU76I
54289,1267.186,0.795,0.883,0.814,51.835,720720092,heavyTank,8,G51_Lowe
54353,607.515,1.239,1.571,1.158,56.765,21995814,heavyTank,5,GB51_Excelsior
54529,244.823,1.379,1.409,1.504,56.346,36574993,lightTank,2,R84_Tetrarch_LL
54545,522.439,1.002,1.530,1.120,54.766,108078348,mediumTank,5,G46_T-25
54609,309.783,1.275,0.129,1.538,56.852,1310140,SPG,3,GB78_Sexton_I
54785,812.623,1.085,0.557,0.756,53.376,86731019,AT-SPG,6,R49_SU100Y
54801,269.683,1.108,2.743,1.583,58.799,4135027,lightTank,3,G50_T-15
54865,204.292,1.359,1.601,1.267,56.282,6920417,lightTank,2,GB76_Mk_VIC
55057,538.055,1.064,1.234,1.190,53.086,1332250,mediumTank,5,G70_PzIV_Hydro
55073,203.040,1.344,1.661,1.264,57.193,5814385,lightTank,2,A93_T7_Combat_Car
55121,999.905,0.906,1.075,1.051,53.724,75005199,heavyTank,7,GB52_A45
55297,1066.573,1.141,0.765,0.890,52.862,278486865,AT-SPG,7,R89_SU122_44
55313,1254.112,0.919,0.770,1.053,51.126,136785552,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.837,1.240,1.430,1.509,51.904,730073815,AT-SPG,7,G48_E-25
55633,1148.294,0.782,1.251,0.771,51.687,105530220,mediumTank,8,GB70_N_FV4202_105
55841,1935.012,0.994,1.272,0.645,49.493,2464554,mediumTank,10,A95_T95_E6
55889,751.286,1.062,2.188,0.959,55.560,59582926,mediumTank,6,GB85_Cromwell_Berlin
56081,1369.037,0.834,0.939,0.394,52.655,2647048,heavyTank,8,G141_VK7501K
56097,695.041,0.952,1.280,1.034,54.315,6049827,mediumTank,6,A104_M4A3E8A
56145,770.908,0.960,0.961,0.999,53.543,4444499,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.761,0.984,0.732,1.176,52.304,27480631,AT-SPG,7,A101_M56
56577,274.073,1.192,1.315,1.557,55.800,46793549,lightTank,3,R86_LTP
56609,1012.119,0.942,0.787,0.804,53.699,75078453,AT-SPG,7,A102_T28_concept
56657,1254.935,0.788,1.176,0.570,52.031,27621112,heavyTank,8,GB93_Caernarvon_AX
56913,1180.864,0.788,1.357,0.650,52.711,12015886,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.770,1.028,0.714,0.981,52.312,107315436,AT-SPG,6,G41_DickerMax
57121,1134.723,0.809,1.249,0.885,51.880,13090737,mediumTank,8,A63_M46_Patton_KR
57169,827.116,1.045,0.983,0.825,53.782,705884,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.635,0.930,1.030,1.193,52.935,22890272,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.996,0.781,1.313,0.754,50.983,111215395,mediumTank,8,A111_T25_Pilot
57425,1602.019,1.086,1.058,0.642,54.719,2413176,mediumTank,8,GB97_Chimera
57617,906.841,0.986,1.317,1.067,53.369,28103391,mediumTank,7,G78_Panther_M10
57633,690.403,0.673,2.727,0.713,52.106,47277,lightTank,7,A112_T71E2
57681,883.697,1.160,0.780,1.004,54.485,2977891,AT-SPG,6,GB96_Excalibur
57889,788.840,0.674,2.983,0.738,52.181,10213468,lightTank,8,A99_T92_LT
57937,2276.569,1.046,1.390,0.497,52.485,6037111,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.721,1.086,1.306,0.773,54.787,76014287,mediumTank,6,R108_T34_85M
58369,1955.537,0.872,1.494,0.504,49.890,24902960,heavyTank,10,R110_Object_260
58449,831.370,0.659,2.674,0.653,52.027,139880,lightTank,8,GB101_FV1066_Senlac
58625,1307.988,0.946,0.435,0.660,51.017,48644,AT-SPG,8,R111_ISU130
58641,1976.895,0.930,1.026,0.419,51.321,9736787,heavyTank,10,G92_VK7201
58657,1264.204,0.771,1.222,0.487,52.829,13441187,heavyTank,8,A115_Chrysler_K_GF
58705,1000.575,0.663,2.730,0.712,52.567,953264,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.876,0.894,1.040,0.673,53.718,7128141,heavyTank,8,R113_Object_730
58913,1217.778,0.800,1.230,0.700,52.900,22179670,heavyTank,8,A117_T26E5
58961,1318.823,0.734,2.665,0.592,51.594,672311,lightTank,10,GB100_Manticore
59137,1129.072,1.056,1.082,0.727,54.555,33213613,heavyTank,7,R71_IS_2B
59169,1244.162,0.811,1.247,0.705,52.847,10572717,heavyTank,8,A117_T26E5_Patriot
59217,816.303,0.981,0.854,0.529,55.070,3819,heavyTank,6,GB105_Black_Prince_2019
59393,785.851,1.016,1.457,0.919,54.727,42800654,mediumTank,6,R117_T34_85_Rudy
59425,1272.787,0.751,0.838,0.533,51.747,8132364,heavyTank,8,A13_T34_hvy_BF
59473,845.589,0.649,2.431,0.725,52.497,1856857,lightTank,8,GB102_LHMTV
59649,1052.261,1.110,0.593,0.825,52.922,13499338,AT-SPG,7,R116_ISU122C_Berlin
59665,317.674,1.254,1.344,1.101,56.448,1357555,mediumTank,3,G100_Gtraktor_Krupp
59681,742.114,0.966,1.190,0.826,54.941,4156044,mediumTank,6,A118_M4_Thunderbolt
59729,647.731,0.664,2.248,0.802,52.707,1040182,lightTank,7,GB104_GSR_3301_Setter
59905,1146.448,0.849,1.245,0.766,52.255,83125435,mediumTank,8,R112_T54_45
59937,1043.430,1.008,1.184,0.737,55.680,543984,mediumTank,7,A121_M26_Cologne
59985,1392.001,0.993,0.595,0.629,53.550,528745,AT-SPG,8,GB99_Turtle_Mk1
60161,901.275,1.143,1.050,0.926,57.154,89391,heavyTank,6,R114_Object_244
60177,1106.420,0.805,1.086,0.909,50.860,32552584,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.460,0.807,1.263,0.464,53.282,433785,heavyTank,8,A115_Chrysler_K
60417,1427.721,1.000,0.931,0.497,53.564,35401685,heavyTank,8,R115_IS-3_auto
60433,221.701,1.219,1.839,1.507,58.340,1236784,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.516,1.051,0.755,0.564,53.670,38647493,AT-SPG,8,A122_TS-5
60689,533.838,1.099,0.629,1.490,53.411,17784518,AT-SPG,5,G104_Stug_IV
60737,826.354,1.081,1.326,0.824,55.655,454690,mediumTank,6,F113_Bretagne_Panther
60929,258.593,1.051,1.781,0.930,55.695,32370948,lightTank,3,R105_BT_7A
60945,1561.257,0.956,1.376,0.737,51.520,82178054,mediumTank,9,G105_T-55_NVA_DDR
60993,830.507,1.121,1.174,0.561,54.811,2616,mediumTank,6,F85_M4A1_FL10
61217,902.449,1.180,0.982,0.887,55.299,1082957,AT-SPG,6,A123_T78
61249,622.541,1.177,0.848,0.958,54.252,28621438,AT-SPG,5,F112_M10_RBFM
61441,483.798,1.229,1.082,1.012,56.572,13883502,mediumTank,4,R118_T28_F30
61457,496.067,0.945,1.257,1.005,54.549,506824,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.658,0.928,1.095,0.602,54.590,3171494,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.941,0.752,3.062,0.866,53.122,36925972,lightTank,8,F97_ELC_EVEN_90
61697,1885.468,1.028,1.605,0.777,53.153,3659451,mediumTank,10,R120_T22SR_A22
61713,1040.869,1.005,0.556,1.046,52.507,13747890,AT-SPG,7,G109_Steyr_WT
61729,1753.696,0.880,1.110,0.488,52.243,5589503,heavyTank,9,A125_AEP_1
61761,1385.675,0.959,0.679,0.744,51.429,11100617,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.390,0.880,1.436,0.760,52.097,14573700,mediumTank,8,R122_T44_100
61969,1175.073,0.934,0.827,1.297,50.276,344385,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.418,0.978,1.161,0.574,52.996,9797427,heavyTank,8,A124_T54E2
62001,858.718,0.695,2.594,0.669,51.356,697047,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.037,0.784,1.010,0.616,52.646,9248291,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.782,0.837,0.731,0.830,54.144,9001,AT-SPG,8,R121_KV4_KTT
62241,1292.232,0.888,1.299,0.624,52.297,880073,mediumTank,8,A127_TL_1_LPC
62273,1487.543,1.063,0.727,0.591,52.677,23941611,heavyTank,8,F84_Somua_SM
62481,1467.028,1.030,0.527,0.595,51.620,6847108,AT-SPG,8,G114_Skorpian
62497,992.780,0.955,1.026,0.864,54.873,10961250,AT-SPG,7,A130_Super_Hellcat
62529,1350.386,0.991,1.062,0.688,51.718,79638572,mediumTank,8,F19_Lorraine40t
62785,1280.983,0.776,1.016,0.553,52.829,29429916,heavyTank,8,F74_AMX_M4_1949
