tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.121,1.013,0.876,0.787,51.791,76840376,AT-SPG,9,F37_AMX50_Foch
11089,596.973,1.111,0.105,1.525,55.106,80121560,SPG,5,GB28_Bishop
11265,800.884,0.993,0.885,0.836,54.473,232449860,heavyTank,6,R72_T150
11281,492.734,1.270,0.775,1.514,56.129,50114522,AT-SPG,4,G39_Marder_III
11297,1346.292,0.942,0.514,0.902,51.196,301386444,AT-SPG,8,A68_T28_Prototype
11345,943.348,0.886,0.062,1.523,52.411,55304896,SPG,7,GB29_Crusader_5inch
11521,1536.937,0.865,1.139,0.698,50.440,812605043,heavyTank,9,R81_IS8
11537,1384.384,0.994,0.683,0.873,51.226,186706936,AT-SPG,8,G71_JagdPantherII
11553,790.061,1.002,1.211,1.140,53.461,744101604,AT-SPG,6,A41_M18_Hellcat
11585,745.390,0.940,0.611,1.054,53.035,25941138,AT-SPG,6,F34_ARL_V39
11601,1441.444,0.855,0.029,0.775,50.599,53131341,SPG,9,GB30_FV3805
11777,626.274,1.146,0.835,1.083,54.970,577045284,heavyTank,5,R80_KV1
11793,821.681,1.009,0.566,1.103,51.453,136739340,AT-SPG,6,G40_Nashorn
11809,873.692,1.007,1.635,1.189,52.268,2173678,mediumTank,7,A86_T23E3
11841,1595.992,0.946,0.055,0.972,49.838,256832912,SPG,10,F38_Bat_Chatillon155_58
11857,766.904,1.001,0.156,1.848,53.640,244344807,SPG,6,GB77_FV304
12049,2028.658,1.020,0.623,0.433,50.542,266810643,AT-SPG,10,G72_JagdPz_E100
12097,1283.078,0.927,0.739,0.919,51.152,78884203,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.079,0.855,0.029,0.858,50.975,51899789,SPG,8,GB79_FV206
12289,684.801,0.991,1.805,1.055,54.429,49735586,mediumTank,6,R57_A43
12305,1849.300,0.918,1.333,0.674,49.341,125815045,mediumTank,10,G73_E50_Ausf_M
12369,1720.582,0.801,0.024,0.774,50.483,52365678,SPG,10,GB31_Conqueror_Gun
12545,911.502,0.920,1.548,0.822,52.805,59908696,mediumTank,7,R59_A44
12561,265.115,1.176,2.639,1.328,56.407,100259185,lightTank,3,G63_PzI_ausf_C
12577,505.011,0.974,1.720,0.905,55.991,1149603,mediumTank,5,A78_M4_Improved
12817,209.251,1.290,2.015,1.337,58.263,213339,lightTank,2,G53_PzI
12881,502.347,0.991,1.358,0.941,54.699,13141815,mediumTank,5,GB50_Sherman_III
13073,279.409,1.006,1.614,1.416,58.130,6321743,lightTank,3,G82_Pz_II_AusfG
13089,2035.176,0.986,0.768,0.517,49.434,199038309,AT-SPG,10,A83_T110E4
13121,327.502,1.248,1.067,1.499,58.321,2876880,mediumTank,3,F44_Somua_S35
13137,1680.982,1.016,0.556,0.738,50.575,55622308,AT-SPG,9,GB81_FV4004
13313,1158.052,0.876,1.223,0.880,50.437,73429237,mediumTank,8,R60_Object416
13329,411.046,1.182,1.040,1.269,55.788,4803642,heavyTank,4,G90_DW_II
13345,1141.199,0.845,1.005,0.953,51.273,512493531,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.301,1.048,0.511,1.446,54.146,9378443,AT-SPG,5,GB44_Archer
13569,2057.109,1.045,0.734,0.631,48.579,215626428,AT-SPG,10,R88_Object268
13585,371.211,1.066,1.558,1.242,57.254,1198196,mediumTank,4,G86_VK2001DB
13825,1760.992,0.940,1.398,0.737,48.597,263073402,mediumTank,10,R87_T62A
13841,1132.868,0.817,1.157,0.979,51.347,62673411,mediumTank,8,G88_Indien_Panzer
13857,2069.282,1.005,0.718,0.483,50.850,75106975,AT-SPG,10,A85_T110E3
13889,2064.227,1.102,0.803,0.608,49.655,98792886,AT-SPG,10,F64_AMX_50Fosh_155
13905,2083.519,1.105,0.411,0.388,49.786,56455570,AT-SPG,10,GB83_FV4005
14097,707.678,0.959,1.557,1.087,54.600,37574832,mediumTank,6,G87_VK3002DB_V1
14113,1873.657,0.945,1.311,0.661,49.071,66630588,mediumTank,10,A120_M48A5
14145,407.686,0.623,2.364,0.735,53.331,235647228,lightTank,5,F62_ELC_AMX
14161,1075.297,1.043,0.796,0.971,52.933,44260824,AT-SPG,7,GB41_Challenger
14353,668.220,0.594,1.976,0.683,51.621,5010892,lightTank,7,G85_Auf_Panther
14401,1397.672,0.861,0.039,0.944,50.535,176023749,SPG,9,F67_Bat_Chatillon155_55
14417,771.244,0.993,0.834,1.124,53.089,29356627,AT-SPG,6,GB45_Achilles_IIC
14609,1840.753,0.958,1.315,0.811,48.357,55123083,mediumTank,10,G89_Leopard1
14625,1161.088,0.910,1.241,1.009,50.987,209481403,mediumTank,8,A90_T69
14657,391.655,0.983,0.098,1.493,54.653,17910308,SPG,4,F66_AMX_Ob_Am105
14673,1346.965,0.953,0.731,0.899,50.986,76403970,AT-SPG,8,GB80_Charioteer
14865,1549.334,0.914,1.173,0.831,50.423,78025982,mediumTank,9,G91_Pro_Ag_A
14881,1996.322,1.026,0.834,0.591,48.586,357234454,heavyTank,10,A67_T57_58
14913,387.054,0.937,0.883,1.176,55.116,2623485,mediumTank,4,F70_SARL42
15105,301.367,1.217,1.324,1.524,56.682,9758354,lightTank,3,R43_T-70
15121,190.078,1.179,0.162,0.963,56.849,189958,SPG,2,G93_GW_Mk_VIe
15137,504.178,0.613,2.120,0.675,52.466,36207102,lightTank,6,A71_T21
15169,224.341,1.287,0.844,1.701,57.873,238586,lightTank,2,F50_FCM36_20t
15361,230.902,1.316,1.305,1.691,58.985,5831881,lightTank,2,R42_T-60
15377,1211.138,0.830,0.027,0.752,51.119,162861467,SPG,8,G94_GW_Tiger_P
15393,1601.710,1.043,0.944,0.744,50.394,296899088,heavyTank,9,A89_T54E1
15425,1797.961,0.930,1.372,0.750,49.086,14001629,mediumTank,10,F72_AMX_30
15441,1137.524,0.791,1.090,0.813,52.494,1405647,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.604,1.123,1.543,0.760,51.737,30180019,mediumTank,10,R95_Object_907
15633,416.712,1.060,0.089,1.539,54.929,31750744,SPG,4,G95_Pz_Sfl_IVb
15649,720.955,0.728,2.356,0.672,51.446,327063089,lightTank,7,A103_T71E1
15681,1561.986,0.930,1.333,0.773,51.062,78373193,mediumTank,9,F71_AMX_30_prototype
15697,2025.465,0.898,1.033,0.498,49.028,42821393,heavyTank,10,GB91_Super_Conqueror
15873,334.001,0.928,1.491,1.305,55.684,10584913,lightTank,4,R44_T80
15889,721.318,0.942,1.307,1.017,53.531,46024268,mediumTank,6,G96_VK3002M
15905,1925.769,0.978,1.296,0.721,49.035,3809921,mediumTank,10,A92_M60
15937,231.695,1.381,0.944,2.060,59.032,869060,lightTank,2,F49_RenaultR35
15953,2026.329,0.984,0.719,0.571,51.174,13331985,AT-SPG,10,GB92_FV217
16129,978.944,0.883,0.036,0.882,51.880,113880648,SPG,7,R91_SU14_1
16145,593.095,1.056,0.658,1.068,52.535,66936080,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.697,0.853,0.032,0.892,50.748,274773912,SPG,9,A88_M53_55
16385,582.800,1.033,0.082,1.226,53.449,30117761,SPG,5,R100_SU122A
16401,1739.556,1.033,0.521,0.815,50.199,366636561,AT-SPG,9,G97_Waffentrager_IV
16417,811.968,1.018,0.059,1.327,53.580,211523018,SPG,6,A87_M44
16449,1196.889,0.752,0.726,0.627,51.782,2901177,heavyTank,8,F81_Char_de_65t
16641,475.198,0.673,2.618,0.772,52.772,46209432,lightTank,6,R101_MT25
16657,1476.214,1.076,0.464,0.934,50.917,752694058,AT-SPG,8,G99_RhB_Waffentrager
16673,534.700,0.613,2.238,0.718,52.413,188768225,lightTank,6,A94_T37
16705,1761.722,0.917,1.161,0.509,52.668,17958047,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.416,0.968,1.440,0.770,48.732,274465727,mediumTank,10,R97_Object_140
16913,2154.826,1.261,0.470,0.723,48.729,196712190,AT-SPG,10,G98_Waffentrager_E100
16961,1908.841,0.830,1.210,0.480,49.214,3412856,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.549,1.281,1.281,1.098,57.240,1545962,mediumTank,3,G83_Pz_IV_AusfA
17217,1415.460,0.857,2.598,0.567,48.536,56118088,lightTank,10,F88_AMX_13_105
17425,397.689,1.002,1.288,0.938,55.980,5151825,mediumTank,4,G80_Pz_IV_AusfD
17473,827.454,0.730,2.529,0.743,51.619,124738868,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.225,0.931,1.352,0.744,51.195,52354472,mediumTank,9,R104_Object_430_II
17729,2022.095,1.147,0.721,0.566,50.815,9917536,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.463,1.320,0.792,1.226,56.725,7488616,AT-SPG,4,G101_StuG_III
17953,786.537,0.726,2.510,0.773,51.912,224135020,lightTank,8,A97_M41_Bulldog
17985,514.419,0.746,2.223,0.695,53.812,18393331,lightTank,6,F109_AMD_Panhard_178B
18177,1024.437,0.707,2.518,0.636,50.861,155159835,lightTank,9,R109_T54S
18193,509.636,1.030,1.211,0.942,54.525,202386045,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.216,0.671,2.280,0.602,50.464,220708788,lightTank,9,A100_T49
18241,704.793,0.767,2.611,0.696,52.781,18112732,lightTank,7,F107_Hotchkiss_EBR
18433,784.964,0.703,2.662,0.808,52.436,95764762,lightTank,8,R107_LTB
18449,979.086,0.684,2.594,0.698,50.924,59540930,lightTank,9,G103_RU_251
18465,273.049,1.011,0.103,1.717,55.909,240901,SPG,3,A108_T18_HMC
18497,855.814,0.678,2.674,0.676,51.659,9037988,lightTank,8,F110_Lynx_6x6
18689,630.769,1.174,1.273,0.958,56.633,105972389,heavyTank,6,R13_KV-1s
18705,1664.297,0.898,0.728,0.513,52.666,29251377,heavyTank,9,G110_Typ_205
18721,399.443,0.992,0.110,1.259,54.688,2137297,SPG,4,A27_T82
18753,1013.401,0.756,3.537,0.846,53.148,4849002,lightTank,9,F100_Panhard_EBR_90
18961,778.897,0.690,2.003,0.700,51.643,93683441,lightTank,7,G113_SP_I_C
19009,1348.564,0.807,3.939,0.710,51.216,5686510,lightTank,10,F108_Panhard_EBR_105
19201,1270.959,0.794,3.218,0.689,50.079,32831243,lightTank,10,R132_VNII_100LT
19217,2065.872,1.070,0.597,0.563,49.067,264949287,AT-SPG,10,G121_Grille_15_L63
19457,745.891,0.865,2.288,0.775,52.659,35910032,lightTank,7,R131_Tank_Gavalov
19473,1995.279,0.895,1.020,0.422,50.992,21367741,heavyTank,10,G134_PzKpfw_VII
19489,1364.564,0.746,2.664,0.533,48.570,24675429,lightTank,10,A116_XM551
19713,1635.744,0.893,1.108,0.530,52.724,104168209,heavyTank,9,R151_Object_257_2
19729,1302.776,0.851,0.781,0.559,53.965,62067816,heavyTank,8,G115_Typ_205B
19745,694.620,0.789,2.815,0.727,52.465,10385707,lightTank,7,A112_T71E2R
19969,2008.616,1.015,1.407,0.534,50.658,74129921,mediumTank,10,R148_Object_430_U
19985,1275.065,0.711,2.995,0.635,48.014,3795368,lightTank,10,G125_Spz_57_Rh
20225,2138.406,1.025,1.216,0.418,52.606,41708923,AT-SPG,10,R149_Object_268_4
20241,853.150,0.692,2.730,0.674,52.164,15287314,lightTank,8,G126_HWK_12
20481,1262.804,0.807,0.850,0.502,52.479,37226822,heavyTank,8,R139_IS_M
20737,1664.174,0.887,0.972,0.449,52.582,40659184,heavyTank,9,R153_Object_705
20993,2018.651,0.909,1.080,0.348,50.541,23426940,heavyTank,10,R145_Object_705_A
21249,1717.998,0.992,0.851,0.578,52.254,44537976,AT-SPG,9,R93_Object263
21505,1732.271,1.044,1.333,0.616,52.723,123890155,mediumTank,9,R96_Object_430
21761,1855.841,1.014,1.228,0.668,49.238,3013163,mediumTank,10,R144_K_91
22017,2010.853,0.903,1.472,0.428,49.718,36364592,heavyTank,10,R155_Object_277
43329,231.626,1.211,2.220,2.944,57.749,150,lightTank,2,F111_AM39_Gendron_Somua
43585,918.901,0.755,3.154,0.798,52.449,22453656,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.314,1.038,1.638,1.096,57.120,1232397,lightTank,3,R161_T_116
45057,1521.141,1.081,0.494,0.635,51.106,96804123,AT-SPG,8,R159_SU_130PM
45313,528.683,0.769,2.882,0.707,54.446,39313316,lightTank,6,R160_T_50_2
45569,885.714,0.737,2.947,0.673,52.742,14977805,lightTank,8,R158_LT_432
46593,1179.381,1.111,1.103,0.533,56.153,86404,heavyTank,7,R156_IS_2M
46609,1213.824,0.842,0.965,0.652,53.092,54197,mediumTank,8,G142_M48RPz
46849,2619.327,1.211,1.308,0.445,57.530,1881949,heavyTank,10,R157_Object_279R
47105,526.393,0.961,1.328,0.784,54.842,15857655,mediumTank,5,R154_T_34E_1943
47361,1271.374,0.860,0.992,0.600,51.692,10987957,mediumTank,8,R146_STG_Tday
47377,902.694,0.673,2.607,0.548,51.478,1442624,lightTank,8,G140_HWK_30
47617,1267.235,0.860,1.016,0.611,51.571,4694198,mediumTank,8,R146_STG
47633,265.933,1.426,1.301,1.458,57.175,7315697,lightTank,2,G139_MKA
47873,314.612,1.192,1.172,0.876,55.787,39201034,mediumTank,3,R143_T_29
48129,712.102,0.946,1.162,0.856,53.646,113899,mediumTank,6,R140_M4_Loza
48145,1278.616,0.821,0.767,0.529,53.212,1938880,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.340,0.960,0.651,0.520,52.041,1225739,AT-SPG,8,R135_T_103
48401,1395.192,0.968,0.706,0.768,51.388,5101749,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.220,0.902,1.014,0.477,53.548,83745745,heavyTank,8,R134_Object_252K
48913,1279.036,0.815,0.763,0.520,52.125,19912280,heavyTank,8,G138_VK168_02
49169,813.864,0.942,1.008,0.632,54.372,93190106,heavyTank,6,G136_Tiger_131
49409,1338.514,0.982,1.095,0.607,52.979,1540579,heavyTank,8,R61_Object252_BF
49665,1405.388,0.902,0.999,0.492,53.810,18753476,heavyTank,8,R134_Object_252U
49921,1064.855,0.961,1.135,0.561,53.593,2453746,heavyTank,7,R133_KV_122
49937,1091.243,0.780,1.272,0.815,51.438,757368,mediumTank,8,G119_Panzer58_BF
50193,1430.946,0.995,0.556,0.626,51.093,386678340,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.068,1.255,1.186,1.245,57.123,15168984,lightTank,2,R125_T_45
50961,853.174,0.648,2.505,0.600,51.172,36865604,lightTank,8,G120_M41_90_GrandFinal
51201,605.810,1.253,1.295,1.256,57.873,2145161,heavyTank,5,R38_KV-220_beta
51345,773.519,0.999,1.454,0.904,54.356,8876587,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.674,1.008,1.288,0.689,51.592,64901964,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.468,1.160,1.098,1.316,55.553,45530619,mediumTank,5,R32_Matilda_II_LL
51473,638.611,1.171,1.864,0.897,55.261,3058159,mediumTank,5,G32_PzV_PzIV
51489,223.877,1.298,2.414,1.235,56.687,6594845,lightTank,2,A19_T2_lt
51553,514.411,0.937,1.062,1.101,52.974,26051850,mediumTank,5,J12_Chi_Nu_Kai
51569,739.801,0.944,1.335,0.813,52.923,25793300,mediumTank,6,Cz01_Skoda_T40
51585,781.104,1.038,0.978,0.864,53.292,48454751,mediumTank,6,S01_Strv_74_A2
51713,596.103,1.169,1.163,1.322,55.037,121464058,heavyTank,5,R33_Churchill_LL
51729,330.297,1.642,1.438,2.272,63.005,4492666,lightTank,3,G36_PzII_J
51745,506.133,1.037,1.383,1.119,55.945,11292936,mediumTank,5,A62_Ram-II
51825,1271.072,0.934,1.081,0.595,51.212,3779120,mediumTank,8,Cz13_T_27
51841,204.951,1.157,1.429,1.100,57.396,739465,lightTank,2,S15_L_60
51985,356.935,1.455,1.363,1.557,58.898,35316769,mediumTank,3,G34_S35_captured
52001,303.001,1.090,1.621,1.228,55.462,14465875,lightTank,3,A33_MTLS-1G14
52065,1141.750,0.817,1.169,0.854,51.222,11822288,mediumTank,8,J18_STA_2_3
52097,1473.155,0.974,0.488,0.789,51.267,119098988,AT-SPG,8,S22_Strv_S1
52225,304.982,1.290,2.141,1.309,56.288,1549088,lightTank,3,R34_BT-SV
52241,481.888,1.573,1.576,1.619,57.059,28946008,heavyTank,4,G35_B-1bis_captured
52257,473.836,1.015,1.601,1.040,54.802,10843363,mediumTank,5,A44_M4A2E4
52321,803.518,0.969,1.022,0.791,54.465,21804886,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.893,0.837,1.183,1.039,52.379,14337,mediumTank,8,S23_Strv_81
52481,376.127,1.272,1.468,1.672,54.458,27459833,lightTank,4,R31_Valentine_LL
52497,307.664,1.873,1.657,2.822,55.515,12837820,lightTank,2,G33_H39_captured
52513,1248.086,0.814,1.157,0.645,51.500,19036445,heavyTank,8,A45_M6A2E1
52561,1708.832,1.017,0.575,0.821,51.781,128328362,AT-SPG,9,GB32_Tortoise
52577,1244.257,0.753,1.445,0.504,52.908,269161,heavyTank,8,J29_Nameless
52609,1118.977,0.744,1.283,0.642,52.241,6154236,mediumTank,8,S23_Strv_81_sabaton
52737,255.233,1.052,1.615,1.578,54.734,1149008,lightTank,3,R67_M3_LL
52769,279.699,1.112,2.492,1.557,57.386,7308160,lightTank,3,A43_M22_Locust
52817,361.328,0.922,1.382,1.341,56.717,750534,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.145,0.765,1.810,0.639,52.307,126272,mediumTank,8,J30_Edelweiss
52865,1505.881,1.032,1.029,0.518,52.724,5122141,heavyTank,8,S25_EMIL_51
52993,364.837,1.103,2.428,0.961,55.604,996779,mediumTank,4,R68_A-32
53121,1328.156,0.956,1.290,0.692,52.066,3764339,mediumTank,8,S26_Lansen_C
53249,1244.617,0.965,1.080,0.915,51.421,276024206,heavyTank,8,R54_KV-5
53505,332.283,1.461,1.598,1.705,55.755,51303786,lightTank,3,R56_T-127
53537,209.818,1.177,1.522,1.233,58.142,1431465,lightTank,2,A74_T1_E6
53585,528.958,1.083,0.783,1.414,54.557,18946996,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.637,1.229,0.815,1.365,53.193,11796454,AT-SPG,5,R78_SU_85I
53793,1129.009,0.845,1.309,0.902,51.885,2063022,mediumTank,8,A81_T95_E2
53841,822.283,1.061,0.577,1.254,52.739,23760226,heavyTank,6,GB63_TOG_II
54017,645.868,1.283,1.395,1.131,58.273,27674650,heavyTank,5,R38_KV-220
54033,623.433,1.172,1.892,0.800,56.198,29479,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.845,1.011,0.764,1.183,53.907,19860355,AT-SPG,7,GB71_AT_15A
54273,408.479,1.866,0.942,1.510,58.506,1663713,AT-SPG,3,R50_SU76I
54289,1267.421,0.795,0.882,0.815,51.844,681853335,heavyTank,8,G51_Lowe
54353,607.588,1.238,1.570,1.161,56.759,20798989,heavyTank,5,GB51_Excelsior
54529,244.892,1.378,1.405,1.505,56.344,34499793,lightTank,2,R84_Tetrarch_LL
54545,522.742,1.001,1.529,1.118,54.768,101818892,mediumTank,5,G46_T-25
54609,309.358,1.245,0.128,1.559,56.610,1187764,SPG,3,GB78_Sexton_I
54785,812.316,1.084,0.556,0.754,53.379,81629182,AT-SPG,6,R49_SU100Y
54801,269.586,1.106,2.742,1.579,58.793,3898386,lightTank,3,G50_T-15
54865,203.345,1.352,1.595,1.253,56.244,6769998,lightTank,2,GB76_Mk_VIC
55057,535.608,1.062,1.229,1.218,52.865,1120054,mediumTank,5,G70_PzIV_Hydro
55073,202.306,1.338,1.651,1.263,57.233,5671145,lightTank,2,A93_T7_Combat_Car
55121,999.657,0.905,1.074,1.049,53.714,72957351,heavyTank,7,GB52_A45
55297,1066.791,1.140,0.764,0.888,52.849,261761761,AT-SPG,7,R89_SU122_44
55313,1253.562,0.918,0.769,1.051,51.119,129451720,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.511,1.242,1.431,1.508,51.922,691254695,AT-SPG,7,G48_E-25
55633,1150.109,0.784,1.245,0.774,51.707,97284581,mediumTank,8,GB70_N_FV4202_105
55841,1946.167,1.000,1.280,0.644,49.474,2313182,mediumTank,10,A95_T95_E6
55889,751.981,1.062,2.189,0.955,55.578,56699191,mediumTank,6,GB85_Cromwell_Berlin
56081,1384.792,0.843,0.942,0.382,52.674,1641455,heavyTank,8,G141_VK7501K
56097,694.942,0.950,1.279,1.033,54.329,5786602,mediumTank,6,A104_M4A3E8A
56145,771.829,0.959,0.963,0.998,53.556,4236938,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.963,0.984,0.731,1.180,52.261,25674671,AT-SPG,7,A101_M56
56577,273.934,1.191,1.313,1.557,55.792,45452269,lightTank,3,R86_LTP
56609,1012.931,0.942,0.785,0.804,53.682,71164280,AT-SPG,7,A102_T28_concept
56657,1258.787,0.790,1.175,0.571,52.126,24396126,heavyTank,8,GB93_Caernarvon_AX
56913,1183.728,0.790,1.359,0.646,52.779,10387495,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.885,1.027,0.713,0.979,52.318,101465669,AT-SPG,6,G41_DickerMax
57121,1135.318,0.809,1.248,0.880,51.893,12659982,mediumTank,8,A63_M46_Patton_KR
57169,804.334,1.018,0.971,0.789,53.644,465414,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.510,0.928,1.030,1.191,52.909,21644464,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.828,0.782,1.314,0.750,51.009,107471865,mediumTank,8,A111_T25_Pilot
57425,1616.109,1.101,1.063,0.645,55.034,1673503,mediumTank,8,GB97_Chimera
57617,907.309,0.986,1.318,1.066,53.380,26510611,mediumTank,7,G78_Panther_M10
57633,685.213,0.665,2.765,0.709,52.306,44325,lightTank,7,A112_T71E2
57681,882.297,1.158,0.772,1.006,54.491,2245658,AT-SPG,6,GB96_Excalibur
57889,793.788,0.680,2.978,0.741,52.217,9448308,lightTank,8,A99_T92_LT
57937,2284.176,1.051,1.393,0.494,52.128,4425698,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.252,1.082,1.305,0.764,54.798,69847985,mediumTank,6,R108_T34_85M
58369,1955.416,0.873,1.498,0.504,49.782,22569628,heavyTank,10,R110_Object_260
58449,837.985,0.662,2.586,0.643,52.088,71354,lightTank,8,GB101_FV1066_Senlac
58625,1311.331,0.948,0.437,0.638,51.329,40802,AT-SPG,8,R111_ISU130
58641,1980.523,0.934,1.029,0.420,51.381,8971569,heavyTank,10,G92_VK7201
58657,1267.131,0.772,1.221,0.488,52.887,12909498,heavyTank,8,A115_Chrysler_K_GF
58705,1009.268,0.668,2.691,0.706,52.407,658709,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.919,0.895,1.041,0.669,53.730,6812962,heavyTank,8,R113_Object_730
58913,1219.960,0.801,1.230,0.698,52.941,21165486,heavyTank,8,A117_T26E5
58961,1340.096,0.743,2.603,0.571,51.191,267890,lightTank,10,GB100_Manticore
59137,1129.958,1.056,1.082,0.725,54.567,31498078,heavyTank,7,R71_IS_2B
59169,1237.913,0.818,1.245,0.726,53.134,7862566,heavyTank,8,A117_T26E5_Patriot
59393,786.572,1.016,1.457,0.915,54.738,41052960,mediumTank,6,R117_T34_85_Rudy
59425,1278.867,0.755,0.838,0.523,51.791,7079653,heavyTank,8,A13_T34_hvy_BF
59473,854.053,0.653,2.375,0.701,52.365,1290223,lightTank,8,GB102_LHMTV
59649,1053.033,1.110,0.594,0.821,52.914,12991213,AT-SPG,7,R116_ISU122C_Berlin
59665,318.453,1.254,1.344,1.101,56.477,1291888,mediumTank,3,G100_Gtraktor_Krupp
59681,743.624,0.967,1.189,0.823,54.961,3924534,mediumTank,6,A118_M4_Thunderbolt
59729,652.971,0.669,2.215,0.796,52.547,877467,lightTank,7,GB104_GSR_3301_Setter
59905,1145.008,0.848,1.241,0.768,52.247,77688974,mediumTank,8,R112_T54_45
59937,1047.423,1.011,1.183,0.745,55.669,489382,mediumTank,7,A121_M26_Cologne
59985,1417.775,1.015,0.594,0.618,53.548,181588,AT-SPG,8,GB99_Turtle_Mk1
60161,888.643,1.139,1.059,0.942,57.350,42070,heavyTank,6,R114_Object_244
60177,1106.796,0.805,1.086,0.907,50.872,31506421,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.454,0.807,1.262,0.465,53.434,326586,heavyTank,8,A115_Chrysler_K
60417,1432.071,1.003,0.934,0.501,53.653,30075356,heavyTank,8,R115_IS-3_auto
60433,221.492,1.217,1.836,1.517,58.351,1179662,lightTank,2,G108_PzKpfwII_AusfD
60449,1520.634,1.062,0.759,0.570,53.600,28060095,AT-SPG,8,A122_TS-5
60689,533.538,1.097,0.627,1.487,53.387,17293183,AT-SPG,5,G104_Stug_IV
60737,792.871,1.051,1.331,0.733,55.255,87142,mediumTank,6,F113_Bretagne_Panther
60929,258.554,1.050,1.778,0.933,55.708,31190390,lightTank,3,R105_BT_7A
60945,1559.467,0.958,1.371,0.741,51.525,73609883,mediumTank,9,G105_T-55_NVA_DDR
60993,854.720,1.136,1.135,0.490,54.567,2074,mediumTank,6,F85_M4A1_FL10
61217,901.718,1.184,0.974,0.874,55.257,780165,AT-SPG,6,A123_T78
61249,619.743,1.172,0.842,0.942,54.226,20322236,AT-SPG,5,F112_M10_RBFM
61441,484.611,1.230,1.081,1.013,56.592,13126132,mediumTank,4,R118_T28_F30
61457,492.254,0.940,1.248,1.013,54.451,467856,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.212,0.931,1.095,0.599,54.541,2140721,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.301,0.754,3.071,0.868,53.149,31654730,lightTank,8,F97_ELC_EVEN_90
61697,1882.577,1.025,1.605,0.777,53.108,3499330,mediumTank,10,R120_T22SR_A22
61713,1042.977,1.007,0.556,1.047,52.552,13062815,AT-SPG,7,G109_Steyr_WT
61729,1787.930,0.899,1.116,0.500,52.085,1787496,heavyTank,9,A125_AEP_1
61761,1385.950,0.958,0.680,0.745,51.487,9950059,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.359,0.879,1.431,0.761,52.078,13456823,mediumTank,8,R122_T44_100
61969,1174.907,0.935,0.825,1.301,50.257,332816,AT-SPG,8,G112_KanonenJagdPanzer
61985,1491.569,0.928,1.241,0.403,55.270,8964,heavyTank,8,A124_T54E2
62001,866.925,0.703,2.582,0.675,51.431,586043,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.200,0.790,1.013,0.638,52.946,6840728,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.616,0.828,0.709,0.759,53.899,8041,AT-SPG,8,R121_KV4_KTT
62241,1311.011,0.901,1.296,0.616,52.287,497030,mediumTank,8,A127_TL_1_LPC
62273,1492.566,1.067,0.729,0.593,52.786,20120353,heavyTank,8,F84_Somua_SM
62481,1472.793,1.035,0.527,0.590,51.638,5049662,AT-SPG,8,G114_Skorpian
62529,1352.447,0.991,1.063,0.688,51.753,73344705,mediumTank,8,F19_Lorraine40t
62785,1284.212,0.779,1.017,0.558,53.016,25554098,heavyTank,8,F74_AMX_M4_1949
62977,1226.619,0.902,1.531,0.719,52.331,67746788,mediumTank,8,R127_T44_100_P
62993,1095.513,0.946,1.068,0.847,54.492,7168221,heavyTank,7,G118_VK4503
63041,1250.943,0.849,0.840,0.644,51.149,87331551,mediumTank,8,F73_M4A1_Revalorise
63233,1247.995,0.794,0.883,0.677,53.311,150629,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.905,1.000,1.075,1.057,54.647,2127861,mediumTank,5,G116_Turan_III_prot
63281,1428.477,1.064,0.796,0.678,52.574,58061744,AT-SPG,8,Ch39_WZ120_1G_FT
