tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.675,0.999,1.605,1.351,58.546,6177393,lightTank,3,G82_Pz_II_AusfG
13089,2048.210,1.004,0.787,0.535,49.155,181343771,AT-SPG,10,A83_T110E4
13121,317.036,1.200,1.055,1.452,58.171,1843861,mediumTank,3,F44_Somua_S35
13137,1646.324,0.993,0.559,0.839,49.894,15055181,AT-SPG,9,GB81_FV4004
13313,1167.077,0.888,1.256,0.874,50.363,77709442,mediumTank,8,R60_Object416
13329,400.866,1.140,1.006,1.265,55.603,3142761,heavyTank,4,G90_DW_II
13345,1145.932,0.851,0.992,0.963,51.389,540487385,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.669,1.061,0.511,1.477,54.148,8918168,AT-SPG,5,GB44_Archer
13569,2053.058,1.045,0.764,0.639,48.207,214795034,AT-SPG,10,R88_Object268
13585,369.303,1.066,1.547,1.219,57.466,1186424,mediumTank,4,G86_VK2001DB
13825,1784.788,0.955,1.403,0.729,48.647,306470497,mediumTank,10,R87_T62A
13841,1131.050,0.817,1.163,0.962,51.338,73854843,mediumTank,8,G88_Indien_Panzer
13857,2092.499,1.028,0.740,0.507,50.633,70877675,AT-SPG,10,A85_T110E3
13889,2084.882,1.111,0.818,0.609,49.621,113305642,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.271,1.058,0.443,0.438,47.620,4221792,AT-SPG,10,GB83_FV4005
14097,707.288,0.959,1.537,1.069,54.609,38998169,mediumTank,6,G87_VK3002DB_V1
14113,1850.011,0.954,1.327,0.699,49.004,51742391,mediumTank,10,A120_M48A5
14145,417.670,0.597,2.437,0.712,53.227,255739223,lightTank,5,F62_ELC_AMX
14161,962.291,0.966,0.874,1.235,52.121,9986247,AT-SPG,7,GB41_Challenger
14353,667.277,0.593,1.962,0.653,51.563,6845585,lightTank,7,G85_Auf_Panther
14401,1406.688,0.871,0.040,0.896,50.663,186616484,SPG,9,F67_Bat_Chatillon155_55
14417,771.306,0.979,0.878,1.190,52.489,19628429,AT-SPG,6,GB45_Achilles_IIC
14609,1853.898,0.975,1.357,0.843,48.739,53156712,mediumTank,10,G89_Leopard1
14625,1166.844,0.916,1.251,0.989,50.944,246339658,mediumTank,8,A90_T69
14657,391.744,0.980,0.099,1.489,54.608,19029167,SPG,4,F66_AMX_Ob_Am105
14673,1355.656,0.978,0.763,1.003,50.927,39461586,AT-SPG,8,GB80_Charioteer
14865,1514.876,0.898,1.194,0.840,50.777,67885492,mediumTank,9,G91_Pro_Ag_A
14881,2021.494,1.051,0.837,0.606,48.678,367957078,heavyTank,10,A67_T57_58
14913,386.911,0.937,0.872,1.146,55.039,2593981,mediumTank,4,F70_SARL42
15105,299.318,1.217,1.316,1.480,56.753,9672416,lightTank,3,R43_T-70
15121,188.145,1.122,0.168,1.173,55.334,161972,SPG,2,G93_GW_Mk_VIe
15137,490.918,0.577,2.074,0.644,52.576,32329335,lightTank,6,A71_T21
15169,225.618,1.304,0.812,1.727,58.261,183859,lightTank,2,F50_FCM36_20t
15361,230.386,1.317,1.294,1.638,59.192,6246699,lightTank,2,R42_T-60
15377,1196.531,0.836,0.032,0.678,50.727,129370276,SPG,8,G94_GW_Tiger_P
15393,1613.216,1.046,0.950,0.731,50.531,323325697,heavyTank,9,A89_T54E1
15425,1845.503,0.950,1.309,0.775,49.599,11726429,mediumTank,10,F72_AMX_30
15441,1164.198,0.812,1.100,0.786,52.767,1804810,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.722,1.140,1.469,0.856,51.283,18386126,mediumTank,10,R95_Object_907
15633,417.899,1.060,0.091,1.534,55.005,30953286,SPG,4,G95_Pz_Sfl_IVb
15649,707.190,0.671,2.310,0.645,51.388,301135402,lightTank,7,A103_T71E1
15681,1568.952,0.931,1.282,0.781,51.624,60983940,mediumTank,9,F71_AMX_30_prototype
15697,2199.238,0.989,0.994,0.601,50.126,787403,heavyTank,10,GB91_Super_Conqueror
15873,333.801,0.930,1.480,1.283,55.749,9661441,lightTank,4,R44_T80
15889,718.681,0.937,1.305,1.003,53.245,44601423,mediumTank,6,G96_VK3002M
15905,1887.555,0.984,1.218,0.780,48.812,3114873,mediumTank,10,A92_M60
15937,230.261,1.378,0.927,1.873,59.149,596261,lightTank,2,F49_RenaultR35
16129,985.359,0.877,0.041,0.838,51.616,99640589,SPG,7,R91_SU14_1
16145,590.546,1.054,0.661,1.042,52.420,77018267,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.907,0.878,0.036,0.764,50.600,216894045,SPG,9,A88_M53_55
16385,580.347,1.026,0.082,1.210,53.525,34145435,SPG,5,R100_SU122A
16401,1748.539,1.030,0.540,0.808,50.348,350649768,AT-SPG,9,G97_Waffentrager_IV
16417,807.144,1.005,0.067,1.279,53.570,130158761,SPG,6,A87_M44
16641,470.377,0.633,2.597,0.754,52.828,28001614,lightTank,6,R101_MT25
16657,1506.246,1.100,0.482,0.939,51.116,759575549,AT-SPG,8,G99_RhB_Waffentrager
16673,543.484,0.606,2.209,0.693,52.556,203990165,lightTank,6,A94_T37
16897,1843.379,0.992,1.439,0.779,48.543,273054004,mediumTank,10,R97_Object_140
16913,2160.241,1.259,0.467,0.700,48.786,250441155,AT-SPG,10,G98_Waffentrager_E100
17169,305.338,1.285,1.277,1.052,57.845,1169104,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.971,0.980,2.404,0.685,48.310,5066429,lightTank,10,F88_AMX_13_105
17425,398.211,1.001,1.287,0.927,55.997,4639185,mediumTank,4,G80_Pz_IV_AusfD
17473,899.505,0.804,2.290,0.747,52.225,37082341,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.196,0.950,1.384,0.763,51.733,42149786,mediumTank,9,R104_Object_430_II
17729,2153.277,1.280,0.737,0.602,51.146,1860380,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.069,1.309,0.794,1.203,57.012,7010892,AT-SPG,4,G101_StuG_III
17953,795.851,0.738,2.489,0.744,52.043,294667851,lightTank,8,A97_M41_Bulldog
18177,1036.959,0.720,2.333,0.634,51.005,126476181,lightTank,9,R109_T54S
18193,508.658,1.027,1.213,0.932,54.511,210239473,mediumTank,5,G81_Pz_IV_AusfH
18209,999.943,0.671,2.032,0.593,50.570,180405806,lightTank,9,A100_T49
18433,792.123,0.721,2.627,0.797,52.674,94681365,lightTank,8,R107_LTB
18449,987.172,0.695,2.456,0.686,51.346,60281491,lightTank,9,G103_RU_251
18465,281.783,1.031,0.115,1.861,56.225,162700,SPG,3,A108_T18_HMC
18689,640.020,1.196,1.274,0.965,56.735,93128828,heavyTank,6,R13_KV-1s
18705,1734.157,0.936,0.724,0.470,53.995,6110328,heavyTank,9,G110_Typ_205
18721,406.595,0.993,0.113,1.288,54.942,1415381,SPG,4,A27_T82
18961,811.554,0.694,1.921,0.672,51.863,91788544,lightTank,7,G113_SP_I_C
19201,1409.000,0.873,3.007,0.749,48.984,5236492,lightTank,10,R132_VNII_100LT
19217,2132.547,1.124,0.634,0.580,49.064,201975490,AT-SPG,10,G121_Grille_15_L63
19457,815.942,0.979,2.155,0.812,53.071,5833931,lightTank,7,R131_Tank_Gavalov
19473,2127.339,0.968,1.030,0.449,52.785,6190084,heavyTank,10,G134_PzKpfw_VII
19489,1479.783,0.823,2.500,0.598,47.630,3836163,lightTank,10,A116_XM551
19729,1354.367,0.878,0.779,0.545,55.426,21682056,heavyTank,8,G115_Typ_205B
19745,771.184,0.891,2.747,0.899,52.785,57682,lightTank,7,A112_T71E2R
19985,1407.481,0.784,2.861,0.631,47.376,1529315,lightTank,10,G125_Spz_57_Rh
20241,932.684,0.773,2.513,0.685,52.689,5656426,lightTank,8,G126_HWK_12
47361,1340.982,0.876,0.970,0.572,52.798,1922857,mediumTank,8,R146_STG_Tday
47617,1330.110,0.867,0.977,0.589,52.682,447273,mediumTank,8,R146_STG
47873,332.086,1.332,1.224,0.709,56.743,4712,mediumTank,3,R143_T_29
48641,1491.621,0.968,0.994,0.546,54.155,24128652,heavyTank,8,R134_Object_252K
49169,850.179,0.948,1.001,0.597,54.642,29761740,heavyTank,6,G136_Tiger_131
49409,1363.729,1.031,1.080,0.696,53.795,543918,heavyTank,8,R61_Object252_BF
49665,1474.179,0.965,0.993,0.542,54.592,6865980,heavyTank,8,R134_Object_252U
49921,1073.931,0.979,1.127,0.605,53.289,685522,heavyTank,7,R133_KV_122
49937,1129.171,0.816,1.275,0.849,51.407,580741,mediumTank,8,G119_Panzer58_BF
50193,1489.267,1.056,0.593,0.669,51.757,163687167,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.982,1.260,1.159,1.154,57.340,11291935,lightTank,2,R125_T_45
50961,861.751,0.634,2.384,0.584,51.175,25370594,lightTank,8,G120_M41_90_GrandFinal
51201,606.997,1.261,1.290,1.253,58.033,2384039,heavyTank,5,R38_KV-220_beta
51457,532.470,1.176,1.100,1.304,55.798,48330992,mediumTank,5,R32_Matilda_II_LL
51473,570.515,0.921,1.686,0.896,52.588,2312586,mediumTank,5,G32_PzV_PzIV
51489,217.488,1.242,2.417,1.183,57.059,6049730,lightTank,2,A19_T2_lt
51553,518.305,0.945,1.063,1.079,52.939,29406665,mediumTank,5,J12_Chi_Nu_Kai
51569,755.557,0.964,1.348,0.809,52.950,23101335,mediumTank,6,Cz01_Skoda_T40
51585,795.456,1.062,0.988,0.913,53.635,26687750,mediumTank,6,S01_Strv_74_A2
51713,597.566,1.184,1.161,1.323,55.160,134512907,heavyTank,5,R33_Churchill_LL
51729,330.418,1.668,1.510,2.217,64.013,3978494,lightTank,3,G36_PzII_J
51745,508.742,1.048,1.384,1.092,56.097,13187146,mediumTank,5,A62_Ram-II
51841,205.358,1.156,1.345,0.970,57.724,715853,lightTank,2,S15_L_60
51985,351.564,1.440,1.364,1.512,59.015,33906924,mediumTank,3,G34_S35_captured
52065,1142.286,0.830,1.122,0.890,51.145,9663513,mediumTank,8,J18_STA_2_3
52097,1531.505,1.034,0.495,0.827,51.999,26526746,AT-SPG,8,S22_Strv_S1
52225,310.161,1.327,2.117,1.272,56.440,1616275,lightTank,3,R34_BT-SV
52241,485.535,1.578,1.578,1.623,58.118,23189471,heavyTank,4,G35_B-1bis_captured
52257,476.115,1.025,1.593,1.027,54.917,11368309,mediumTank,5,A44_M4A2E4
52321,814.028,0.976,1.023,0.808,54.616,17821214,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.393,0.852,1.211,0.939,52.279,17791,mediumTank,8,S23_Strv_81
52481,375.918,1.272,1.476,1.635,54.519,26686987,lightTank,4,R31_Valentine_LL
52497,306.908,1.860,1.659,2.738,55.202,15627024,lightTank,2,G33_H39_captured
52513,1247.812,0.826,1.139,0.680,51.587,17904436,heavyTank,8,A45_M6A2E1
52561,1687.771,0.997,0.564,0.832,51.463,118193155,AT-SPG,9,GB32_Tortoise
52609,1178.163,0.756,1.265,0.572,53.159,1862016,mediumTank,8,S23_Strv_81_sabaton
52737,251.859,1.068,1.602,1.519,54.749,1257801,lightTank,3,R67_M3_LL
52769,275.415,1.098,2.496,1.454,57.431,6700759,lightTank,3,A43_M22_Locust
52817,364.201,0.919,1.384,1.362,56.718,378124,mediumTank,4,GB33_Sentinel_AC_I
52993,360.415,1.093,2.410,0.949,55.750,1034573,mediumTank,4,R68_A-32
53249,1248.151,0.969,1.073,0.905,51.459,329820976,heavyTank,8,R54_KV-5
53505,336.609,1.492,1.603,1.655,55.826,53432012,lightTank,3,R56_T-127
53537,208.709,1.173,1.495,1.202,58.348,1626871,lightTank,2,A74_T1_E6
53585,534.303,1.098,0.785,1.407,54.762,19637538,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.473,1.228,0.815,1.358,53.190,12439649,AT-SPG,5,R78_SU_85I
53793,1160.776,0.874,1.307,0.905,51.958,1967967,mediumTank,8,A81_T95_E2
53841,826.404,1.065,0.577,1.236,52.798,27024566,heavyTank,6,GB63_TOG_II
54017,647.753,1.309,1.372,1.178,58.897,26000982,heavyTank,5,R38_KV-220
54033,616.356,1.141,1.775,0.846,55.019,22720,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.545,1.007,0.753,1.200,53.761,19621112,AT-SPG,7,GB71_AT_15A
54273,411.417,1.890,0.946,1.492,58.676,1827547,AT-SPG,3,R50_SU76I
54289,1265.192,0.808,0.854,0.844,51.636,713967339,heavyTank,8,G51_Lowe
54353,608.972,1.257,1.567,1.178,56.795,20607422,heavyTank,5,GB51_Excelsior
54529,244.595,1.377,1.387,1.456,56.386,42049906,lightTank,2,R84_Tetrarch_LL
54545,528.439,1.016,1.526,1.097,54.883,112899865,mediumTank,5,G46_T-25
54609,306.459,1.149,0.124,1.650,56.205,1046120,SPG,3,GB78_Sexton_I
54785,820.403,1.090,0.569,0.755,53.658,85402597,AT-SPG,6,R49_SU100Y
54801,265.419,1.097,2.759,1.466,59.281,3833031,lightTank,3,G50_T-15
54865,201.605,1.334,1.560,1.201,56.806,7057597,lightTank,2,GB76_Mk_VIC
55057,538.849,1.073,1.223,1.248,52.552,987088,mediumTank,5,G70_PzIV_Hydro
55073,199.409,1.313,1.596,1.223,57.671,5348226,lightTank,2,A93_T7_Combat_Car
55121,1009.161,0.908,1.070,1.028,53.824,85957054,heavyTank,7,GB52_A45
55297,1082.493,1.148,0.771,0.882,53.024,290007430,AT-SPG,7,R89_SU122_44
55313,1261.680,0.919,0.766,1.046,51.166,153453759,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.875,1.237,1.415,1.530,51.734,665871130,AT-SPG,7,G48_E-25
55633,1168.916,0.807,1.058,0.850,51.513,53566275,mediumTank,8,GB70_N_FV4202_105
55841,1843.535,0.963,1.061,0.765,49.478,627943,mediumTank,10,A95_T95_E6
55889,777.057,1.101,2.198,0.973,56.127,50861261,mediumTank,6,GB85_Cromwell_Berlin
56097,700.248,0.959,1.289,1.011,54.496,6577021,mediumTank,6,A104_M4A3E8A
56145,793.781,0.986,0.976,1.044,53.906,2712242,mediumTank,6,GB35_Sentinel_AC_IV
56353,1059.392,0.989,0.723,1.243,52.148,16625842,AT-SPG,7,A101_M56
56577,273.249,1.192,1.298,1.506,55.879,52841591,lightTank,3,R86_LTP
56609,1037.192,0.956,0.790,0.817,53.620,51947913,AT-SPG,7,A102_T28_concept
57105,802.825,1.032,0.721,0.985,52.264,104917599,AT-SPG,6,G41_DickerMax
57121,1168.703,0.831,1.248,0.868,52.241,13140311,mediumTank,8,A63_M46_Patton_KR
57361,712.049,0.923,1.035,1.185,52.838,24309078,mediumTank,6,G77_PzIV_Schmalturm
57377,1189.283,0.814,1.287,0.748,51.472,71278774,mediumTank,8,A111_T25_Pilot
57617,891.575,0.952,1.281,1.097,53.351,24201493,mediumTank,7,G78_Panther_M10
57633,712.127,0.687,2.767,0.674,52.462,53526,lightTank,7,A112_T71E2
58113,832.765,1.056,1.286,0.796,55.326,16580973,mediumTank,6,R108_T34_85M
58369,2005.582,0.937,1.430,0.575,50.448,9014649,heavyTank,10,R110_Object_260
58625,1312.920,0.989,0.405,0.661,50.442,15285,AT-SPG,8,R111_ISU130
58641,1921.672,0.920,1.047,0.461,51.307,6959934,heavyTank,10,G92_VK7201
58657,1336.847,0.802,1.218,0.468,53.857,6316273,heavyTank,8,A115_Chrysler_K_GF
58881,1329.959,0.922,1.049,0.661,54.137,8003573,heavyTank,8,R113_Object_730
58913,1281.181,0.846,1.238,0.716,53.295,13034386,heavyTank,8,A117_T26E5
59137,1162.893,1.082,1.091,0.730,54.925,29271078,heavyTank,7,R71_IS_2B
59169,1277.256,0.857,1.262,0.746,53.716,5517301,heavyTank,8,A117_T26E5_Patriot
59393,804.221,1.041,1.480,0.924,55.264,45156165,mediumTank,6,R117_T34_85_Rudy
59425,1267.683,0.776,0.805,0.609,51.602,3353785,heavyTank,8,A13_T34_hvy_BF
59649,1074.746,1.123,0.599,0.828,53.149,11401106,AT-SPG,7,R116_ISU122C_Berlin
59665,304.566,1.240,1.397,1.100,58.131,410223,mediumTank,3,G100_Gtraktor_Krupp
59681,778.363,0.996,1.189,0.821,55.485,1542081,mediumTank,6,A118_M4_Thunderbolt
59905,1148.661,0.864,1.137,0.823,51.880,55679231,mediumTank,8,R112_T54_45
60161,880.425,1.148,1.044,1.043,58.527,13649,heavyTank,6,R114_Object_244
60177,1128.477,0.820,1.085,0.890,51.199,35212108,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.999,0.887,0.930,0.640,53.037,9594163,heavyTank,8,R115_IS-3_auto
60433,220.540,1.204,1.841,1.422,58.624,1197980,lightTank,2,G108_PzKpfwII_AusfD
60689,535.410,1.101,0.638,1.481,53.220,19529633,AT-SPG,5,G104_Stug_IV
60929,255.236,1.026,1.772,0.910,55.842,27440674,lightTank,3,R105_BT_7A
60945,1546.956,0.979,1.270,0.787,52.928,35635629,mediumTank,9,G105_T-55_NVA_DDR
61441,493.813,1.227,1.069,1.055,56.880,8076849,mediumTank,4,R118_T28_F30
61457,501.038,0.961,1.249,1.046,54.221,373332,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.080,1.063,1.606,0.766,54.050,4023482,mediumTank,10,R120_T22SR_A22
61713,1074.000,1.041,0.547,1.093,52.988,5209338,AT-SPG,7,G109_Steyr_WT
61761,1441.686,0.991,0.639,0.752,52.659,698857,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.284,0.877,1.346,0.806,51.780,7794173,mediumTank,8,R122_T44_100
61969,1191.610,0.950,0.838,1.266,50.246,516031,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.096,0.850,0.728,0.783,53.568,11141,AT-SPG,8,R121_KV4_KTT
62481,1403.184,0.978,0.555,0.934,51.195,33104,AT-SPG,8,G114_Skorpian
62529,1434.749,1.026,1.023,0.690,52.876,17837166,mediumTank,8,F19_Lorraine40t
62785,1301.914,0.806,1.006,0.596,54.942,11811598,heavyTank,8,F74_AMX_M4_1949
62977,1170.749,0.867,1.378,0.779,51.430,22202490,mediumTank,8,R127_T44_100_P
62993,1124.716,0.969,1.060,0.863,55.028,4452613,heavyTank,7,G118_VK4503
63041,1307.173,0.883,0.837,0.669,51.923,42455237,mediumTank,8,F73_M4A1_Revalorise
63233,1269.683,0.804,0.889,0.631,53.585,201378,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.141,1.039,1.104,1.151,54.110,1238271,mediumTank,5,G116_Turan_III_prot
63281,1485.883,1.135,0.777,0.672,53.967,3043414,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.397,0.739,2.181,0.783,51.780,14279776,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.039,0.791,1.075,1.297,58.579,644094,lightTank,3,G117_Toldi_III
63537,1828.027,0.961,1.127,0.739,51.406,397574,mediumTank,10,Ch25_121_mod_1971B
63553,1141.329,0.833,1.417,0.943,51.087,166370616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.010,0.900,1.221,1.214,52.439,4661,mediumTank,8,G119_Panzer58
63793,1089.819,0.833,1.280,0.885,52.630,3242407,mediumTank,8,Ch26_59_Patton
63809,708.351,0.757,2.219,0.837,51.845,27344,lightTank,7,F69_AMX13_57_100
64049,1143.992,0.897,1.351,0.752,50.969,56820130,mediumTank,8,Ch14_T34_3
64065,1225.964,0.909,1.336,1.007,51.202,129171124,heavyTank,8,F65_FCM_50t
64273,1150.733,0.827,1.259,0.906,52.196,29887715,mediumTank,8,G119_Pz58_Mutz
64561,1241.174,0.885,1.300,0.661,53.096,37984255,heavyTank,8,Ch23_112
64817,572.697,0.735,2.528,0.734,52.849,60443475,lightTank,6,Ch24_Type64
