tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.417,0.847,0.028,0.622,50.048,121975636,SPG,10,G61_G_E
9249,1029.969,1.025,0.745,1.130,53.259,40298785,AT-SPG,7,A64_T25_AT
9265,1623.677,0.827,1.196,0.443,51.918,7243681,heavyTank,9,Ch49_BZ_68
9297,1952.808,1.050,0.491,0.474,49.352,84836339,AT-SPG,10,GB48_FV215b_183
9473,377.070,0.813,2.480,1.047,54.946,5339838,lightTank,5,R41_T-50
9489,1878.177,0.890,0.915,0.487,50.058,364275235,heavyTank,10,G56_E-100
9505,1524.160,0.851,1.070,0.731,50.630,194760033,heavyTank,9,A66_M103
9521,1233.581,0.723,1.069,0.494,51.333,3762403,heavyTank,8,Ch50_BZ_166
9553,763.792,1.013,0.661,1.368,55.710,56803837,AT-SPG,6,GB74_AT8
9745,1561.891,0.874,0.964,0.706,51.589,407970782,heavyTank,9,G55_E-75
9761,399.289,0.623,2.628,0.736,53.310,59241885,lightTank,5,A34_M24_Chaffee
9777,1095.622,0.873,1.129,0.608,54.321,7837613,heavyTank,7,Ch51_BZ_58
9793,462.447,1.254,0.561,1.182,55.876,2510406,AT-SPG,4,F32_Somua_Sau_40
9809,754.700,0.936,0.410,1.101,52.926,1796247,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.685,0.906,0.813,0.887,51.279,96003974,AT-SPG,8,R58_SU-101
10001,486.772,0.636,2.421,0.662,52.448,32657213,lightTank,6,G66_VK2801
10017,698.554,0.988,1.135,1.126,54.376,57722979,mediumTank,6,A36_Sherman_Jumbo
10049,612.519,1.177,0.713,1.333,54.135,53937912,AT-SPG,5,F33_S_35CA
10065,1082.617,1.033,0.643,1.298,55.417,73437041,AT-SPG,7,GB75_AT7
10241,1010.246,1.003,0.854,1.089,53.340,109458100,AT-SPG,7,R74_SU100M1
10257,1541.607,0.910,1.271,0.730,51.294,186723607,mediumTank,9,G54_E-50
10273,475.527,1.191,1.202,1.578,56.779,29706645,AT-SPG,4,A57_M8A1
10289,1744.915,0.901,1.007,0.505,51.721,1830601,heavyTank,9,Ch59_BZ58_2
10497,816.339,1.050,0.696,0.644,53.276,458206473,heavyTank,6,R77_KV2
10513,1211.005,0.854,1.166,0.923,52.200,61075690,heavyTank,8,G67_VK4502A
10529,594.080,1.149,1.366,1.400,54.106,483564594,AT-SPG,5,A58_T67
10577,191.997,1.263,0.204,1.155,56.473,1246898,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.292,0.865,0.919,0.667,51.409,191326083,heavyTank,9,R63_ST_I
10769,1041.532,0.914,0.943,1.030,54.198,141541930,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.814,0.883,1.220,0.658,49.207,222268689,heavyTank,10,A69_T110E5
10817,980.871,0.906,0.680,1.078,53.351,27362760,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.158,0.977,0.093,1.821,54.289,8076075,SPG,4,GB26_Birch_Gun
11009,1211.242,0.828,0.811,0.835,52.182,107945168,heavyTank,8,R73_KV4
11025,1012.191,0.987,0.466,0.995,51.144,81509724,AT-SPG,7,G43_Sturer_Emil
11041,971.270,0.934,0.892,1.190,53.152,124537344,AT-SPG,7,A72_T25_2
11073,1666.665,1.055,0.835,0.790,51.838,78663138,AT-SPG,9,F37_AMX50_Foch
11089,597.070,1.118,0.105,1.544,55.062,65568034,SPG,5,GB28_Bishop
11265,801.101,1.002,0.903,0.847,54.406,187165963,heavyTank,6,R72_T150
11281,493.216,1.286,0.782,1.581,56.062,44532422,AT-SPG,4,G39_Marder_III
11297,1317.492,0.940,0.524,0.928,51.239,237447979,AT-SPG,8,A68_T28_Prototype
11345,935.838,0.889,0.062,1.566,52.509,45749749,SPG,7,GB29_Crusader_5inch
11521,1503.847,0.858,1.164,0.720,50.414,589014311,heavyTank,9,R81_IS8
11537,1355.566,0.993,0.682,0.906,51.113,137894194,AT-SPG,8,G71_JagdPantherII
11553,787.648,1.018,1.228,1.188,53.282,523410135,AT-SPG,6,A41_M18_Hellcat
11585,745.459,0.950,0.617,1.086,52.995,19664703,AT-SPG,6,F34_ARL_V39
11601,1406.300,0.837,0.027,0.845,50.965,51386409,SPG,9,GB30_FV3805
11777,630.976,1.159,0.859,1.101,54.992,419104687,heavyTank,5,R80_KV1
11793,813.246,1.019,0.570,1.144,51.450,107117050,AT-SPG,6,G40_Nashorn
11809,872.918,0.976,1.597,1.209,52.432,2154388,mediumTank,7,A86_T23E3
11841,1559.335,0.929,0.053,0.978,50.091,212643129,SPG,10,F38_Bat_Chatillon155_58
11857,763.111,1.004,0.155,1.880,53.619,180899431,SPG,6,GB77_FV304
12049,1998.859,0.997,0.581,0.420,51.222,275815339,AT-SPG,10,G72_JagdPz_E100
12097,1272.914,0.938,0.717,0.946,51.179,64712442,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.552,0.849,0.027,0.902,51.190,44905000,SPG,8,GB79_FV206
12289,682.888,1.001,1.814,1.104,54.258,40240311,mediumTank,6,R57_A43
12305,1817.471,0.904,1.314,0.681,49.814,117605169,mediumTank,10,G73_E50_Ausf_M
12369,1635.547,0.752,0.021,0.747,50.697,51194676,SPG,10,GB31_Conqueror_Gun
12545,896.105,0.924,1.558,0.870,52.890,41857187,mediumTank,7,R59_A44
12561,266.200,1.158,2.620,1.397,55.545,78510389,lightTank,3,G63_PzI_ausf_C
12577,518.873,0.965,1.743,0.951,55.360,1364294,mediumTank,5,A78_M4_Improved
12817,290.328,1.319,1.813,1.608,54.167,333134,lightTank,2,G53_PzI
12881,496.291,0.997,1.387,0.983,54.651,9259686,mediumTank,5,GB50_Sherman_III
13073,307.747,0.999,1.580,1.472,56.911,6257421,lightTank,3,G82_Pz_II_AusfG
13089,1986.099,0.962,0.727,0.503,50.208,218223466,AT-SPG,10,A83_T110E4
13121,420.871,1.322,1.069,1.575,58.776,4874620,mediumTank,3,F44_Somua_S35
13137,1622.351,0.992,0.519,0.764,50.369,72411991,AT-SPG,9,GB81_FV4004
13313,1137.356,0.876,1.214,0.926,50.383,54727969,mediumTank,8,R60_Object416
13329,442.915,1.222,1.086,1.292,55.662,4690313,heavyTank,4,G90_DW_II
13345,1139.141,0.842,1.054,0.937,51.090,443755817,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.407,1.060,0.526,1.503,54.174,6137541,AT-SPG,5,GB44_Archer
13569,2023.372,1.040,0.699,0.634,48.958,208192049,AT-SPG,10,R88_Object268
13585,382.022,1.079,1.603,1.289,57.102,973943,mediumTank,4,G86_VK2001DB
13825,1736.349,0.940,1.392,0.760,48.934,196188255,mediumTank,10,R87_T62A
13841,1123.166,0.819,1.087,0.999,51.178,52701374,mediumTank,8,G88_Indien_Panzer
13857,2037.279,0.972,0.674,0.431,51.773,104600361,AT-SPG,10,A85_T110E3
13889,1987.213,1.060,0.727,0.596,50.413,103966580,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.234,1.067,0.361,0.377,49.975,75111969,AT-SPG,10,GB83_FV4005
14097,703.974,0.971,1.592,1.119,54.580,29528746,mediumTank,6,G87_VK3002DB_V1
14113,1807.568,0.914,1.242,0.673,49.428,65109425,mediumTank,10,A120_M48A5
14145,400.037,0.641,2.397,0.788,53.389,169811559,lightTank,5,F62_ELC_AMX
14161,1045.891,1.030,0.769,0.992,52.908,50620603,AT-SPG,7,GB41_Challenger
14353,661.983,0.607,2.053,0.733,51.660,4067836,lightTank,7,G85_Auf_Panther
14401,1374.033,0.859,0.037,0.992,50.700,140407546,SPG,9,F67_Bat_Chatillon155_55
14417,765.418,0.991,0.824,1.150,52.819,30553093,AT-SPG,6,GB45_Achilles_IIC
14609,1897.141,0.957,1.114,0.738,48.931,173056925,mediumTank,10,G89_Leopard1
14625,1141.375,0.913,1.242,1.058,50.894,148842502,mediumTank,8,A90_T69
14657,386.660,0.998,0.099,1.528,54.676,11626186,SPG,4,F66_AMX_Ob_Am105
14673,1305.590,0.938,0.681,0.908,50.859,105628870,AT-SPG,8,GB80_Charioteer
14865,1602.440,0.947,1.089,0.814,50.191,165578487,mediumTank,9,G91_Pro_Ag_A
14881,1951.304,1.006,0.822,0.582,48.456,322790554,heavyTank,10,A67_T57_58
14913,385.879,0.948,0.911,1.208,55.142,1776394,mediumTank,4,F70_SARL42
15105,328.086,1.234,1.318,1.602,56.489,8973155,lightTank,3,R43_T-70
15121,213.209,0.951,0.116,0.770,54.807,188959,SPG,2,G93_GW_Mk_VIe
15137,498.625,0.628,2.159,0.718,52.465,26891369,lightTank,6,A71_T21
15169,274.058,1.164,0.784,1.742,56.131,373612,lightTank,2,F50_FCM36_20t
15361,237.329,1.308,1.319,1.770,58.671,4085591,lightTank,2,R42_T-60
15377,1202.933,0.825,0.023,0.799,51.442,155457410,SPG,8,G94_GW_Tiger_P
15393,1580.432,1.035,0.936,0.769,50.326,232530096,heavyTank,9,A89_T54E1
15425,1765.776,0.926,1.316,0.769,49.617,14372094,mediumTank,10,F72_AMX_30
15441,1103.318,0.769,1.133,0.848,51.172,1353624,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.721,1.077,1.468,0.743,51.954,42618237,mediumTank,10,R95_Object_907
15633,410.652,1.069,0.089,1.559,54.912,22803540,SPG,4,G95_Pz_Sfl_IVb
15649,698.917,0.730,2.395,0.706,51.274,250645302,lightTank,7,A103_T71E1
15681,1518.146,0.920,1.356,0.800,50.810,76379033,mediumTank,9,F71_AMX_30_prototype
15697,1956.708,0.870,1.008,0.492,49.541,143344730,heavyTank,10,GB91_Super_Conqueror
15873,332.495,0.944,1.518,1.367,55.715,7486875,lightTank,4,R44_T80
15889,727.436,0.955,1.315,1.036,53.555,44931407,mediumTank,6,G96_VK3002M
15905,1830.265,0.907,1.306,0.692,49.959,16066332,mediumTank,10,A92_M60
15937,263.627,1.357,0.906,2.084,58.604,853630,lightTank,2,F49_RenaultR35
15953,1969.331,0.965,0.718,0.565,51.982,23778044,AT-SPG,10,GB92_FV217
16129,969.161,0.890,0.034,0.920,51.961,84433717,SPG,7,R91_SU14_1
16145,589.613,1.070,0.673,1.110,52.608,45032607,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.654,0.820,0.029,0.959,50.762,308140722,SPG,9,A88_M53_55
16209,570.465,0.939,1.476,0.925,54.258,669481,mediumTank,5,GB107_Cavalier
16385,578.070,1.050,0.082,1.268,53.449,18367315,SPG,5,R100_SU122A
16401,1709.822,1.036,0.494,0.836,50.383,358217585,AT-SPG,9,G97_Waffentrager_IV
16417,807.286,1.009,0.054,1.355,53.322,250568160,SPG,6,A87_M44
16449,1196.841,0.757,0.693,0.633,51.508,3814989,heavyTank,8,F81_Char_de_65t
16641,466.720,0.682,2.644,0.809,52.747,41449770,lightTank,6,R101_MT25
16657,1424.456,1.059,0.439,0.947,50.814,665246314,AT-SPG,8,G99_RhB_Waffentrager
16673,522.762,0.621,2.274,0.765,52.351,135269350,lightTank,6,A94_T37
16705,1697.452,0.872,1.129,0.506,52.292,45042599,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.536,0.952,1.395,0.785,49.224,246665882,mediumTank,10,R97_Object_140
16913,2141.343,1.276,0.477,0.752,48.776,139835710,AT-SPG,10,G98_Waffentrager_E100
16961,2066.809,0.894,1.140,0.449,50.137,39414581,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.468,1.302,1.295,1.139,57.174,1803812,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.501,0.787,2.532,0.550,49.099,78198875,lightTank,10,F88_AMX_13_105
17425,402.620,1.017,1.321,0.984,55.879,4110820,mediumTank,4,G80_Pz_IV_AusfD
17473,786.246,0.709,2.546,0.790,51.425,87970370,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.418,0.921,1.328,0.789,51.076,41082375,mediumTank,9,R104_Object_430_II
17729,1952.890,1.102,0.691,0.581,51.232,23668463,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.996,1.301,0.776,1.222,56.119,9545001,AT-SPG,4,G101_StuG_III
17953,777.657,0.733,2.537,0.823,51.933,137581120,lightTank,8,A97_M41_Bulldog
17985,492.106,0.731,2.293,0.733,53.571,27239229,lightTank,6,F109_AMD_Panhard_178B
18177,994.559,0.700,2.591,0.675,50.935,107373717,lightTank,9,R109_T54S
18193,507.771,1.037,1.229,0.981,54.467,155655156,mediumTank,5,G81_Pz_IV_AusfH
18209,983.117,0.665,2.365,0.628,50.517,159836445,lightTank,9,A100_T49
18241,650.228,0.726,2.694,0.730,53.193,29196057,lightTank,7,F107_Hotchkiss_EBR
18433,769.110,0.703,2.685,0.865,52.381,57344352,lightTank,8,R107_LTB
18449,960.967,0.681,2.683,0.734,51.142,37349190,lightTank,9,G103_RU_251
18465,288.303,0.896,0.099,1.482,53.245,269970,SPG,3,A108_T18_HMC
18497,795.541,0.654,2.727,0.751,51.533,18098913,lightTank,8,F110_Lynx_6x6
18689,636.743,1.143,1.256,0.944,56.024,85522070,heavyTank,6,R13_KV-1s
18705,1591.092,0.868,0.713,0.529,52.481,36861612,heavyTank,9,G110_Typ_205
18721,395.389,0.987,0.108,1.295,54.349,1759072,SPG,4,A27_T82
18753,945.493,0.731,3.555,0.936,53.374,14810058,lightTank,9,F100_Panhard_EBR_90
18961,744.615,0.684,2.050,0.742,51.547,68093446,lightTank,7,G113_SP_I_C
19009,1232.208,0.747,3.803,0.788,50.966,61606582,lightTank,10,F108_Panhard_EBR_105
19201,1201.287,0.757,3.162,0.718,50.525,32670674,lightTank,10,R132_VNII_100LT
19217,1998.025,1.038,0.546,0.565,49.557,314287134,AT-SPG,10,G121_Grille_15_L63
19281,1843.974,0.906,1.217,0.764,49.490,873793,mediumTank,10,GB120_Concept_No_5
19457,693.206,0.822,2.331,0.808,52.168,35710301,lightTank,7,R131_Tank_Gavalov
19473,1900.675,0.860,0.970,0.432,50.679,30181892,heavyTank,10,G134_PzKpfw_VII
19489,1299.966,0.715,2.580,0.547,48.535,20519514,lightTank,10,A116_XM551
19537,1565.826,0.883,1.373,0.757,50.819,1645298,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.363,0.859,1.101,0.552,52.083,135258796,heavyTank,9,R151_Object_257_2
19729,1259.273,0.837,0.768,0.572,53.379,72696868,heavyTank,8,G115_Typ_205B
19745,657.865,0.763,2.817,0.790,52.221,8104515,lightTank,7,A112_T71E2R
19793,1128.130,0.800,1.357,0.928,50.844,1033601,mediumTank,8,GB125_Saladin
19969,1843.806,0.941,1.310,0.550,50.372,164410799,mediumTank,10,R148_Object_430_U
19985,1250.654,0.696,2.899,0.661,48.932,3316276,lightTank,10,G125_Spz_57_Rh
20049,617.195,0.956,1.687,1.125,53.955,346055,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.407,0.949,1.189,0.416,52.548,117086406,AT-SPG,10,R149_Object_268_4
20241,810.024,0.671,2.771,0.719,51.930,11476125,lightTank,8,G126_HWK_12
20257,558.402,1.196,1.250,0.860,55.690,4850562,mediumTank,4,A129_T6_medium
20305,743.441,0.925,1.431,0.967,52.424,408305,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.568,0.800,0.845,0.530,51.995,38861267,heavyTank,8,R139_IS_M
20513,870.999,0.908,1.247,0.611,53.585,7050436,heavyTank,6,A142_Pawlack_Tank
20561,908.986,0.933,1.656,1.061,53.760,1312879,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.790,0.853,0.954,0.464,51.992,64052669,heavyTank,9,R153_Object_705
20769,1099.041,0.900,1.119,0.706,53.377,7985710,heavyTank,7,A147_M_II_Y
20993,1913.932,0.860,1.031,0.364,49.834,83104889,heavyTank,10,R145_Object_705_A
21025,1242.373,0.794,1.070,0.626,51.946,6615255,heavyTank,8,A139_M_III_Y
21249,1651.099,0.944,0.866,0.591,51.770,84335224,AT-SPG,9,R93_Object263
21281,1488.529,0.784,0.998,0.628,50.888,4513448,heavyTank,9,A144_M_VI_Y
21505,1594.260,0.980,1.293,0.640,51.883,187785951,mediumTank,9,R96_Object_430
21537,1903.046,0.864,1.114,0.585,49.676,5121878,heavyTank,10,A143_M_V_Y
21761,1795.103,0.985,1.110,0.740,49.476,11624099,mediumTank,10,R144_K_91
22017,1883.653,0.848,1.427,0.435,49.560,134127002,heavyTank,10,R155_Object_277
22273,1905.489,0.915,0.894,0.505,50.290,11832297,heavyTank,10,R169_ST_II
22529,1593.482,0.891,1.074,0.509,51.766,46982708,heavyTank,9,R171_IS_3_II
22785,1246.861,0.833,0.829,0.571,52.027,36336559,heavyTank,8,R170_IS_2_II
22801,1962.335,0.890,1.314,0.540,50.527,4463839,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.195,1.019,1.787,1.302,54.321,1682028,lightTank,3,R174_BT-5
23057,1606.661,0.809,1.189,0.319,53.518,4935,heavyTank,9,G167_Tiger_Maus_120t
25617,596.263,0.806,2.486,0.485,53.241,28366088,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.101,0.901,0.614,0.916,50.113,813935,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.415,1.052,0.435,0.662,51.236,2219551,AT-SPG,8,R159_SU_130PM_DR
27921,872.015,1.148,1.210,2.826,58.737,197,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.918,1.080,0.491,0.690,51.726,320023,AT-SPG,5,R202_SU_2_122
29953,644.690,0.598,3.130,0.481,48.895,525,lightTank,8,R198_LTS_85
30465,1815.841,1.043,1.073,0.387,54.805,33975,heavyTank,9,R172_Object_752
30977,1507.217,0.927,1.376,0.485,52.909,27863,mediumTank,9,R173_K_91_2
31233,1113.249,0.994,0.882,0.556,53.729,33726317,heavyTank,7,R175_IS_2_screen
31745,1373.954,0.981,0.324,0.480,50.741,38801086,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.237,0.901,1.146,0.488,49.515,10913801,heavyTank,10,R178_Object_780
32065,1225.505,0.790,1.529,0.658,51.462,11681031,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.858,0.831,1.139,0.633,50.666,31580858,mediumTank,8,R180_Object_274_A
32321,1085.873,0.701,2.559,0.552,51.716,7362389,lightTank,9,F118_Char_Mle_75
32513,1274.057,0.848,1.101,0.535,51.978,13191,mediumTank,8,R180_Object_274_A_MT_BF
32545,1435.143,0.926,0.742,0.202,52.619,1563,AT-SPG,8,A153_XM66F
32769,1589.099,0.979,1.004,0.799,51.617,15652100,AT-SPG,9,R183_K_91_PT
32801,1324.658,0.815,1.249,0.576,52.429,9743826,mediumTank,8,A152_M_Project_2
33025,722.048,1.047,0.955,0.821,55.161,381501,heavyTank,5,R186_KV_1_Screened
33041,1630.754,0.940,0.483,0.865,50.336,95304,AT-SPG,9,G168_KJpz_T_III
33057,1304.486,0.825,1.262,0.607,52.224,7042897,mediumTank,8,A152_M_Project
33281,416.403,0.830,1.676,0.866,53.707,2186303,mediumTank,4,R185_T_34_L_11_1941
33313,1521.739,0.797,1.067,0.479,51.567,375462,heavyTank,9,A156_T54_2022
33537,1332.701,0.798,1.126,0.495,52.826,89568,heavyTank,8,R188_Object_259A
34081,1375.700,0.984,0.993,0.615,51.114,20800521,mediumTank,8,A149_AMBT
34305,621.960,0.883,1.249,0.815,52.628,267670,mediumTank,5,R193_M4A2_T_34
34337,1652.478,1.047,0.770,0.723,51.033,850593,AT-SPG,9,A146_TL_7_120
34561,1335.687,0.841,0.966,0.499,54.215,763791,heavyTank,8,R192_K_2
34593,443.252,1.117,1.752,0.961,57.396,3329425,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1463.437,0.864,1.160,0.712,52.044,1063913,mediumTank,9,R191_Object_283
34849,1392.655,0.924,1.127,0.585,52.065,1467049,heavyTank,8,A145_TS_54
35105,1391.440,1.054,1.214,0.760,52.357,13546203,mediumTank,8,A140_ASTRON_REX_105mm
35841,1450.965,1.107,0.889,0.561,55.215,7831,mediumTank,8,R205_Tank_Rozanova
36865,311.118,0.995,0.972,0.472,52.646,81778,SPG,2,R207_HT_130
37121,938.860,0.657,1.631,0.733,57.564,247978,SPG,8,R208_Object_156O
37377,1237.917,0.891,0.993,0.808,51.655,818760,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1355.515,0.897,0.921,0.693,50.565,488145,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.541,0.948,0.972,0.850,54.394,6777798,heavyTank,5,R197_KV_1S_MZ
38401,1187.474,0.876,1.499,0.746,51.558,108001666,mediumTank,8,R127_T44_100_I
43073,1538.068,0.747,1.315,0.568,51.026,2561171,heavyTank,9,F115_Lorraine_50t
43281,473.333,1.489,0.738,1.928,56.115,210862,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.792,0.899,1.168,0.643,52.433,6069098,heavyTank,8,A158_T832
43329,313.529,1.129,1.961,2.511,54.341,234944,lightTank,2,F111_AM39_Gendron_Somua
43537,390.084,0.908,1.227,1.473,48.683,62880,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.992,0.843,1.106,0.575,52.025,7140326,heavyTank,8,A141_M_IV_Y
43585,840.164,0.702,3.284,0.834,52.340,59032875,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1454.365,0.884,1.206,0.002,52.260,752,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.099,0.988,0.879,1.756,53.159,2863642,lightTank,2,F42_AMR_35
44289,1360.425,0.904,1.039,0.481,52.040,69812978,heavyTank,8,R165_Object_703_II
44545,1628.495,0.854,1.239,0.496,52.509,34965563,heavyTank,9,R119_Object_777
44801,325.222,0.901,1.778,1.160,53.897,12396373,lightTank,3,R161_T_116
45057,1456.945,1.032,0.442,0.644,50.473,365162910,AT-SPG,8,R159_SU_130PM
45313,519.735,0.746,3.085,0.760,53.478,116886248,lightTank,6,R160_T_50_2
45569,799.377,0.659,3.056,0.712,51.409,50741401,lightTank,8,R158_LT_432
45585,686.593,1.069,1.412,1.080,54.638,532865,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.483,0.893,1.537,0.834,51.439,21193279,mediumTank,8,G154_Kpz_07_RH
46097,449.203,0.811,0.775,1.624,53.918,2947003,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.563,0.911,1.249,0.755,50.557,36588006,mediumTank,9,G147_Kunze_Panzer
46593,1158.600,1.051,1.035,0.590,54.646,2820367,heavyTank,7,R156_IS_2M
46609,1133.248,0.798,0.943,0.726,52.320,1466079,mediumTank,8,G142_M48RPz
46849,2390.444,1.066,1.276,0.448,54.609,28466529,heavyTank,10,R157_Object_279R
46865,1327.235,0.781,1.326,0.488,51.661,42138993,heavyTank,8,G143_E75_TS
47105,546.453,0.968,1.364,0.875,54.370,25292331,mediumTank,5,R154_T_34E_1943
47121,1743.939,1.001,1.467,0.733,52.987,38859908,mediumTank,9,G144_Kpz_50t
47361,1236.209,0.842,0.978,0.639,50.454,91404446,mediumTank,8,R146_STG_Tday
47377,823.316,0.607,2.712,0.591,50.430,12750667,lightTank,8,G140_HWK_30
47617,1208.510,0.837,0.994,0.651,50.618,10972296,mediumTank,8,R146_STG
47633,332.016,1.390,1.285,1.661,55.947,16410818,lightTank,2,G139_MKA
47873,371.588,1.162,1.131,0.906,55.001,64308122,mediumTank,3,R143_T_29
48129,710.343,0.913,1.184,0.853,52.060,364079,mediumTank,6,R140_M4_Loza
48145,1249.104,0.806,0.734,0.554,52.473,3481214,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.693,0.877,0.577,0.559,51.313,89978049,AT-SPG,8,R135_T_103
48401,1346.335,0.929,0.633,0.800,51.063,33582798,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.942,0.866,0.993,0.478,52.589,120421662,heavyTank,8,R134_Object_252K
48913,1239.256,0.806,0.749,0.550,52.003,21425612,heavyTank,8,G138_VK168_02
49169,822.494,0.947,1.025,0.643,54.076,98742172,heavyTank,6,G136_Tiger_131
49409,1343.167,0.922,1.021,0.497,51.900,54756647,heavyTank,8,R61_Object252_BF
49425,1507.043,0.994,0.623,0.586,53.177,255487,AT-SPG,8,G44_JagdTigerH
49665,1363.607,0.871,0.985,0.487,52.767,29664649,heavyTank,8,R134_Object_252U
49921,1027.613,0.926,1.143,0.561,53.321,4159872,heavyTank,7,R133_KV_122
49937,1087.870,0.776,1.183,0.793,50.968,3878502,mediumTank,8,G119_Panzer58_BF
50193,1379.887,0.970,0.518,0.635,50.785,532708465,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.552,0.916,0.759,0.527,52.762,14445826,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.430,0.749,0.972,0.023,51.177,1350,mediumTank,9,A169_PattonIII_120
50577,1070.618,0.682,1.683,0.535,49.929,781,mediumTank,8,Pl25_CS_52_C
50593,1869.657,0.982,1.054,0.611,49.405,8237987,mediumTank,10,It21_Lion
50689,1997.485,0.968,0.498,0.547,50.413,1656978,AT-SPG,10,R126_Object_730_5
50721,1162.897,0.799,1.151,0.725,50.801,769327,mediumTank,8,A136_T42
50817,558.623,1.356,1.232,1.522,52.156,5501153,lightTank,3,S34_Lago_M38
50833,1366.696,0.830,1.023,0.558,51.441,4632418,heavyTank,8,Pl24_56TP
50849,2072.186,1.091,1.184,0.658,51.364,4291505,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.475,1.189,1.137,1.407,56.129,16148383,lightTank,2,R125_T_45
50961,814.800,0.628,2.520,0.629,50.690,28045893,lightTank,8,G120_M41_90_GrandFinal
50977,523.084,0.670,2.462,0.670,53.288,21341846,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.146,1.014,0.958,0.494,52.618,74705665,heavyTank,8,Cz14_Skoda_T-56
51089,1288.858,0.859,1.249,0.645,50.528,80108064,mediumTank,8,Pl19_CS_52_LIS
51105,1395.556,0.923,1.060,0.481,51.485,59045584,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.310,1.251,1.320,1.276,57.334,1710901,heavyTank,5,R38_KV-220_beta
51233,1374.864,0.919,0.927,0.566,50.775,13727454,heavyTank,8,A132_T77
51281,626.064,1.179,0.774,1.196,55.865,447442,mediumTank,4,GB113_Matilda_LVT
51297,1316.896,0.791,0.736,0.533,51.172,9818526,heavyTank,8,J27_O_I_120_BP
51313,1119.305,0.966,1.053,0.750,55.664,400271,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.543,1.002,1.430,0.903,54.092,14533616,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.363,0.974,1.299,0.732,50.720,277740901,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.607,1.160,1.110,1.365,55.355,34965943,mediumTank,5,R32_Matilda_II_LL
51473,848.056,1.426,2.111,1.084,57.498,9626413,mediumTank,5,G32_PzV_PzIV
51489,265.209,1.267,2.416,1.376,55.706,8163687,lightTank,2,A19_T2_lt
51537,1308.722,0.866,0.814,0.468,51.233,19721852,heavyTank,8,GB112_Caliban
51553,510.950,0.938,1.072,1.150,53.028,19333014,mediumTank,5,J12_Chi_Nu_Kai
51569,736.531,0.938,1.328,0.819,52.792,22259686,mediumTank,6,Cz01_Skoda_T40
51585,803.889,1.040,0.980,0.882,52.934,61943854,mediumTank,6,S01_Strv_74_A2
51713,627.217,1.176,1.188,1.307,54.796,97068889,heavyTank,5,R33_Churchill_LL
51729,482.860,1.673,1.327,2.299,61.184,7331393,lightTank,3,G36_PzII_J
51745,514.192,1.049,1.399,1.166,55.836,8845088,mediumTank,5,A62_Ram-II
51793,1582.159,0.793,1.222,0.541,51.270,4109997,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.574,0.858,1.091,0.714,50.205,19380854,mediumTank,8,Cz13_T_27
51841,242.888,0.998,1.438,1.321,54.163,938017,lightTank,2,S15_L_60
