tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.407,1.006,0.881,0.790,51.778,76402884,AT-SPG,9,F37_AMX50_Foch
11089,596.821,1.111,0.105,1.521,55.125,80883261,SPG,5,GB28_Bishop
11265,800.541,0.993,0.883,0.835,54.470,236248717,heavyTank,6,R72_T150
11281,492.304,1.268,0.776,1.506,56.145,49591801,AT-SPG,4,G39_Marder_III
11297,1346.753,0.943,0.512,0.903,51.185,302886315,AT-SPG,8,A68_T28_Prototype
11345,943.450,0.887,0.062,1.521,52.396,55562380,SPG,7,GB29_Crusader_5inch
11521,1538.624,0.868,1.136,0.701,50.436,828174677,heavyTank,9,R81_IS8
11537,1386.316,0.995,0.686,0.873,51.259,189136822,AT-SPG,8,G71_JagdPantherII
11553,790.179,1.002,1.211,1.137,53.466,757847654,AT-SPG,6,A41_M18_Hellcat
11585,744.713,0.938,0.611,1.053,53.044,26366590,AT-SPG,6,F34_ARL_V39
11601,1442.916,0.857,0.029,0.770,50.587,53376727,SPG,9,GB30_FV3805
11777,626.208,1.145,0.833,1.077,54.962,592154364,heavyTank,5,R80_KV1
11793,821.804,1.008,0.566,1.099,51.451,139450565,AT-SPG,6,G40_Nashorn
11809,874.800,1.009,1.634,1.182,52.288,2245993,mediumTank,7,A86_T23E3
11841,1598.337,0.948,0.056,0.973,49.821,260197991,SPG,10,F38_Bat_Chatillon155_58
11857,766.776,1.001,0.156,1.842,53.647,249082083,SPG,6,GB77_FV304
12049,2030.345,1.021,0.625,0.435,50.507,265896503,AT-SPG,10,G72_JagdPz_E100
12097,1282.192,0.925,0.742,0.920,51.158,79737338,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.711,0.856,0.029,0.854,50.960,52201189,SPG,8,GB79_FV206
12289,684.921,0.990,1.805,1.051,54.427,50344004,mediumTank,6,R57_A43
12305,1851.859,0.919,1.335,0.675,49.369,127891658,mediumTank,10,G73_E50_Ausf_M
12369,1727.086,0.806,0.024,0.777,50.474,52003508,SPG,10,GB31_Conqueror_Gun
12545,912.074,0.920,1.548,0.817,52.792,61187074,mediumTank,7,R59_A44
12561,264.253,1.172,2.652,1.319,56.464,99570736,lightTank,3,G63_PzI_ausf_C
12577,505.752,0.975,1.723,0.917,56.050,1084175,mediumTank,5,A78_M4_Improved
12817,207.440,1.279,2.037,1.322,58.321,215832,lightTank,2,G53_PzI
12881,502.625,0.991,1.358,0.938,54.709,13322882,mediumTank,5,GB50_Sherman_III
13073,278.982,1.005,1.617,1.407,58.179,6362860,lightTank,3,G82_Pz_II_AusfG
13089,2038.044,0.987,0.770,0.519,49.389,198530699,AT-SPG,10,A83_T110E4
13121,326.122,1.240,1.069,1.490,58.304,2781001,mediumTank,3,F44_Somua_S35
13137,1686.793,1.021,0.559,0.740,50.595,52075038,AT-SPG,9,GB81_FV4004
13313,1158.778,0.876,1.224,0.878,50.438,74978583,mediumTank,8,R60_Object416
13329,409.677,1.177,1.037,1.276,55.786,4660565,heavyTank,4,G90_DW_II
13345,1140.796,0.845,1.003,0.953,51.282,518796305,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.786,1.048,0.511,1.444,54.158,9558619,AT-SPG,5,GB44_Archer
13569,2059.183,1.045,0.737,0.631,48.569,217203716,AT-SPG,10,R88_Object268
13585,370.279,1.062,1.557,1.257,57.336,1200388,mediumTank,4,G86_VK2001DB
13825,1763.471,0.941,1.398,0.735,48.601,270032626,mediumTank,10,R87_T62A
13841,1129.644,0.815,1.162,0.982,51.348,63577735,mediumTank,8,G88_Indien_Panzer
13857,2072.773,1.007,0.720,0.484,50.803,74885983,AT-SPG,10,A85_T110E3
13889,2067.943,1.104,0.805,0.608,49.649,100078505,AT-SPG,10,F64_AMX_50Fosh_155
13905,2108.338,1.116,0.416,0.390,49.866,54355820,AT-SPG,10,GB83_FV4005
14097,707.198,0.958,1.555,1.081,54.592,38057368,mediumTank,6,G87_VK3002DB_V1
14113,1877.393,0.948,1.317,0.662,49.103,66882464,mediumTank,10,A120_M48A5
14145,408.693,0.621,2.367,0.732,53.311,241392205,lightTank,5,F62_ELC_AMX
14161,1075.476,1.044,0.800,0.975,52.937,41690262,AT-SPG,7,GB41_Challenger
14353,668.156,0.594,1.975,0.679,51.602,5233915,lightTank,7,G85_Auf_Panther
14401,1397.991,0.862,0.039,0.941,50.524,178341879,SPG,9,F67_Bat_Chatillon155_55
14417,772.186,0.993,0.836,1.125,53.097,28985927,AT-SPG,6,GB45_Achilles_IIC
14609,1830.672,0.955,1.335,0.825,48.359,53438481,mediumTank,10,G89_Leopard1
14625,1161.707,0.910,1.242,1.006,50.985,214326275,mediumTank,8,A90_T69
14657,391.701,0.981,0.098,1.494,54.631,18287877,SPG,4,F66_AMX_Ob_Am105
14673,1349.376,0.954,0.735,0.903,51.048,72633754,AT-SPG,8,GB80_Charioteer
14865,1526.496,0.903,1.187,0.841,50.444,74112844,mediumTank,9,G91_Pro_Ag_A
14881,1999.800,1.028,0.834,0.592,48.600,360580498,heavyTank,10,A67_T57_58
14913,387.236,0.938,0.881,1.171,55.179,2663461,mediumTank,4,F70_SARL42
15105,301.166,1.217,1.324,1.517,56.705,9831334,lightTank,3,R43_T-70
15121,190.176,1.181,0.161,1.039,56.071,195180,SPG,2,G93_GW_Mk_VIe
15137,503.189,0.610,2.118,0.671,52.478,36368736,lightTank,6,A71_T21
15169,223.508,1.279,0.840,1.708,57.851,246776,lightTank,2,F50_FCM36_20t
15361,230.623,1.314,1.305,1.679,58.995,5873265,lightTank,2,R42_T-60
15377,1209.078,0.830,0.027,0.747,51.076,160412136,SPG,8,G94_GW_Tiger_P
15393,1603.213,1.043,0.945,0.742,50.409,302181820,heavyTank,9,A89_T54E1
15425,1803.189,0.932,1.375,0.753,49.103,14103291,mediumTank,10,F72_AMX_30
15441,1140.156,0.792,1.090,0.814,52.436,1467570,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.205,1.128,1.548,0.769,51.828,29290691,mediumTank,10,R95_Object_907
15633,416.765,1.060,0.089,1.537,54.931,31989716,SPG,4,G95_Pz_Sfl_IVb
15649,721.145,0.726,2.354,0.670,51.450,330513710,lightTank,7,A103_T71E1
15681,1564.901,0.932,1.331,0.773,51.112,77965098,mediumTank,9,F71_AMX_30_prototype
15697,2036.780,0.903,1.034,0.504,49.034,38942462,heavyTank,10,GB91_Super_Conqueror
15873,334.097,0.927,1.487,1.296,55.670,10647939,lightTank,4,R44_T80
15889,720.905,0.941,1.306,1.014,53.500,46214243,mediumTank,6,G96_VK3002M
15905,1885.740,0.958,1.292,0.724,48.635,3695528,mediumTank,10,A92_M60
15937,231.782,1.380,0.943,2.013,59.045,869191,lightTank,2,F49_RenaultR35
15953,2034.612,0.987,0.719,0.572,51.159,12805663,AT-SPG,10,GB92_FV217
16129,979.270,0.883,0.036,0.879,51.852,114089979,SPG,7,R91_SU14_1
16145,592.853,1.056,0.658,1.064,52.528,68561904,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.854,0.857,0.032,0.888,50.755,270209189,SPG,9,A88_M53_55
16385,582.430,1.031,0.082,1.222,53.442,30959000,SPG,5,R100_SU122A
16401,1740.997,1.033,0.522,0.813,50.195,367232937,AT-SPG,9,G97_Waffentrager_IV
16417,811.822,1.017,0.059,1.324,53.588,203185365,SPG,6,A87_M44
16449,1196.776,0.751,0.725,0.627,51.792,2786310,heavyTank,8,F81_Char_de_65t
16641,475.300,0.672,2.622,0.770,52.777,45953559,lightTank,6,R101_MT25
16657,1478.692,1.077,0.466,0.934,50.929,757191256,AT-SPG,8,G99_RhB_Waffentrager
16673,535.392,0.612,2.236,0.716,52.418,192637647,lightTank,6,A94_T37
16705,1771.488,0.925,1.161,0.515,52.763,16401460,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.425,0.969,1.441,0.769,48.732,279077657,mediumTank,10,R97_Object_140
16913,2154.921,1.260,0.470,0.720,48.732,201779025,AT-SPG,10,G98_Waffentrager_E100
16961,1918.456,0.835,1.213,0.485,49.249,3176439,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.270,1.281,1.282,1.088,57.348,1529759,mediumTank,3,G83_Pz_IV_AusfA
17217,1429.633,0.868,2.617,0.576,48.528,53180377,lightTank,10,F88_AMX_13_105
17425,397.735,1.000,1.287,0.945,55.970,5187750,mediumTank,4,G80_Pz_IV_AusfD
17473,831.296,0.735,2.527,0.743,51.655,122412910,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.936,0.934,1.355,0.743,51.244,52772762,mediumTank,9,R104_Object_430_II
17729,2029.599,1.151,0.723,0.571,50.813,9197044,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.524,1.318,0.791,1.222,56.770,7537951,AT-SPG,4,G101_StuG_III
17953,787.103,0.727,2.507,0.770,51.913,232108057,lightTank,8,A97_M41_Bulldog
17985,517.867,0.750,2.198,0.706,53.942,14483107,lightTank,6,F109_AMD_Panhard_178B
18177,1026.545,0.709,2.514,0.635,50.869,158013476,lightTank,9,R109_T54S
18193,509.895,1.029,1.210,0.939,54.528,206199558,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.634,0.672,2.272,0.601,50.465,221942588,lightTank,9,A100_T49
18241,712.793,0.783,2.590,0.711,52.908,12433723,lightTank,7,F107_Hotchkiss_EBR
18433,785.680,0.705,2.663,0.807,52.464,98141553,lightTank,8,R107_LTB
18449,980.138,0.685,2.591,0.695,50.935,61577615,lightTank,9,G103_RU_251
18465,276.715,1.019,0.104,1.781,55.964,233841,SPG,3,A108_T18_HMC
18497,859.685,0.690,2.676,0.689,51.885,5651506,lightTank,8,F110_Lynx_6x6
18689,631.257,1.174,1.271,0.957,56.631,106055924,heavyTank,6,R13_KV-1s
18705,1670.227,0.903,0.728,0.513,52.724,27420941,heavyTank,9,G110_Typ_205
18721,399.371,0.992,0.109,1.262,54.718,2102655,SPG,4,A27_T82
18753,1019.778,0.768,3.548,0.858,53.454,2817598,lightTank,9,F100_Panhard_EBR_90
18961,781.925,0.690,1.995,0.696,51.651,94751409,lightTank,7,G113_SP_I_C
19009,1350.430,0.820,4.024,0.736,51.805,2624522,lightTank,10,F108_Panhard_EBR_105
19201,1277.928,0.799,3.239,0.694,50.112,32768114,lightTank,10,R132_VNII_100LT
19217,2071.817,1.073,0.601,0.564,49.034,260599323,AT-SPG,10,G121_Grille_15_L63
19457,749.829,0.871,2.290,0.772,52.707,34326040,lightTank,7,R131_Tank_Gavalov
19473,2004.419,0.899,1.021,0.424,51.049,20251445,heavyTank,10,G134_PzKpfw_VII
19489,1374.667,0.752,2.687,0.538,48.553,24160619,lightTank,10,A116_XM551
19713,1646.471,0.900,1.107,0.531,52.796,94360863,heavyTank,9,R151_Object_257_2
19729,1302.575,0.850,0.780,0.561,54.047,59145866,heavyTank,8,G115_Typ_205B
19745,697.220,0.795,2.824,0.731,52.493,9798412,lightTank,7,A112_T71E2R
19969,2023.557,1.023,1.418,0.540,50.728,63921708,mediumTank,10,R148_Object_430_U
19985,1280.177,0.714,3.017,0.629,48.000,3972056,lightTank,10,G125_Spz_57_Rh
20225,2155.408,1.034,1.223,0.422,52.644,37929373,AT-SPG,10,R149_Object_268_4
20241,858.300,0.698,2.726,0.679,52.250,14829078,lightTank,8,G126_HWK_12
20481,1262.946,0.808,0.847,0.501,52.565,34196832,heavyTank,8,R139_IS_M
20737,1671.918,0.894,0.973,0.451,52.694,36318691,heavyTank,9,R153_Object_705
20993,2030.187,0.915,1.085,0.352,50.675,19829053,heavyTank,10,R145_Object_705_A
21249,1727.031,1.002,0.851,0.580,52.335,39327107,AT-SPG,9,R93_Object263
21505,1746.951,1.056,1.342,0.621,52.883,109163401,mediumTank,9,R96_Object_430
21761,1863.917,1.016,1.246,0.676,49.351,2542201,mediumTank,10,R144_K_91
22017,2028.595,0.910,1.480,0.432,49.778,30709624,heavyTank,10,R155_Object_277
43329,230.493,1.200,1.958,2.554,57.708,230,lightTank,2,F111_AM39_Gendron_Somua
43585,930.374,0.770,3.123,0.818,52.584,16492956,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.289,1.080,0.499,0.641,51.203,77092399,AT-SPG,8,R159_SU_130PM
45313,531.288,0.772,2.868,0.715,54.531,32342917,lightTank,6,R160_T_50_2
45569,891.845,0.751,2.974,0.691,53.020,11615759,lightTank,8,R158_LT_432
46593,1175.098,1.112,1.098,0.500,56.004,63074,heavyTank,7,R156_IS_2M
46849,2644.013,1.238,1.304,0.462,58.409,845608,heavyTank,10,R157_Object_279R
47105,528.011,0.959,1.322,0.774,54.867,13969486,mediumTank,5,R154_T_34E_1943
47361,1254.754,0.848,0.995,0.599,51.736,9728094,mediumTank,8,R146_STG_Tday
47377,913.619,0.689,2.606,0.572,51.569,962464,lightTank,8,G140_HWK_30
47617,1269.838,0.860,1.019,0.615,51.675,4016449,mediumTank,8,R146_STG
47633,266.131,1.420,1.299,1.462,57.339,5611461,lightTank,2,G139_MKA
47873,315.662,1.194,1.179,0.874,55.819,36800720,mediumTank,3,R143_T_29
48129,716.166,0.948,1.171,0.794,53.680,102758,mediumTank,6,R140_M4_Loza
48145,1280.187,0.821,0.765,0.531,53.271,1742466,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1429.721,0.968,0.656,0.524,52.131,769765,AT-SPG,8,R135_T_103
48401,1390.871,0.959,0.716,0.776,51.383,3923812,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.506,0.905,1.012,0.482,53.638,77192990,heavyTank,8,R134_Object_252K
48913,1282.836,0.816,0.763,0.517,52.140,19126686,heavyTank,8,G138_VK168_02
49169,815.672,0.943,1.007,0.632,54.387,91201291,heavyTank,6,G136_Tiger_131
49409,1334.098,0.982,1.092,0.614,53.008,1405213,heavyTank,8,R61_Object252_BF
49665,1409.563,0.904,0.997,0.495,53.892,17706242,heavyTank,8,R134_Object_252U
49921,1065.355,0.965,1.136,0.561,53.634,2212892,heavyTank,7,R133_KV_122
49937,1092.007,0.779,1.271,0.818,51.475,744720,mediumTank,8,G119_Panzer58_BF
50193,1434.227,0.996,0.560,0.628,51.144,366705563,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.200,1.256,1.186,1.237,57.138,15166783,lightTank,2,R125_T_45
50961,857.015,0.652,2.506,0.600,51.223,36579852,lightTank,8,G120_M41_90_GrandFinal
51201,604.670,1.251,1.291,1.255,57.856,2424231,heavyTank,5,R38_KV-220_beta
51361,1346.784,1.001,1.298,0.693,51.633,52134546,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.845,1.161,1.097,1.314,55.568,46544220,mediumTank,5,R32_Matilda_II_LL
51473,618.042,1.097,1.809,0.898,54.501,2849524,mediumTank,5,G32_PzV_PzIV
51489,223.755,1.296,2.420,1.230,56.744,6758220,lightTank,2,A19_T2_lt
51553,514.608,0.937,1.061,1.099,52.965,26634458,mediumTank,5,J12_Chi_Nu_Kai
51569,740.839,0.945,1.336,0.813,52.927,25884287,mediumTank,6,Cz01_Skoda_T40
51585,782.280,1.038,0.979,0.865,53.310,47461580,mediumTank,6,S01_Strv_74_A2
51713,595.706,1.169,1.162,1.319,55.041,124366978,heavyTank,5,R33_Churchill_LL
51729,328.627,1.635,1.455,2.234,63.128,4356324,lightTank,3,G36_PzII_J
51745,505.789,1.036,1.381,1.112,55.942,11592055,mediumTank,5,A62_Ram-II
51825,1394.791,1.013,1.182,0.552,52.761,5844,mediumTank,8,Cz13_T_27
51841,205.491,1.156,1.421,1.088,57.402,746527,lightTank,2,S15_L_60
51985,356.305,1.452,1.365,1.547,58.920,35288462,mediumTank,3,G34_S35_captured
52001,303.630,1.089,1.627,1.217,55.462,13414410,lightTank,3,A33_MTLS-1G14
52065,1121.492,0.809,1.142,0.876,51.137,10312220,mediumTank,8,J18_STA_2_3
52097,1477.165,0.974,0.490,0.790,51.343,110758602,AT-SPG,8,S22_Strv_S1
52225,305.606,1.293,2.145,1.305,56.314,1595841,lightTank,3,R34_BT-SV
52241,483.358,1.580,1.578,1.622,57.152,29038375,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.016,1.600,1.037,54.798,11116068,mediumTank,5,A44_M4A2E4
52321,804.749,0.970,1.021,0.792,54.454,21931831,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.325,0.849,1.198,1.053,52.164,14360,mediumTank,8,S23_Strv_81
52481,376.529,1.273,1.469,1.671,54.481,27954334,lightTank,4,R31_Valentine_LL
52497,308.136,1.875,1.661,2.800,55.568,13462543,lightTank,2,G33_H39_captured
52513,1244.138,0.814,1.153,0.654,51.471,19006872,heavyTank,8,A45_M6A2E1
52561,1706.601,1.016,0.573,0.821,51.731,128681023,AT-SPG,9,GB32_Tortoise
52577,1245.102,0.753,1.444,0.498,52.957,271784,heavyTank,8,J29_Nameless
52609,1122.618,0.745,1.283,0.641,52.287,6004133,mediumTank,8,S23_Strv_81_sabaton
52737,254.500,1.051,1.616,1.571,54.837,1174397,lightTank,3,R67_M3_LL
52769,279.689,1.112,2.498,1.548,57.396,7433991,lightTank,3,A43_M22_Locust
52817,361.814,0.924,1.377,1.331,56.743,747069,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.860,0.767,1.805,0.640,52.306,129652,mediumTank,8,J30_Edelweiss
52865,1519.189,1.052,1.020,0.519,52.952,1134575,heavyTank,8,S25_EMIL_51
52993,363.398,1.098,2.434,0.960,55.605,1040210,mediumTank,4,R68_A-32
53121,1331.299,0.962,1.292,0.694,52.210,2536751,mediumTank,8,S26_Lansen_C
53249,1244.661,0.966,1.079,0.915,51.424,282794151,heavyTank,8,R54_KV-5
53505,332.719,1.463,1.600,1.697,55.765,52013397,lightTank,3,R56_T-127
53537,209.759,1.177,1.520,1.225,58.146,1466604,lightTank,2,A74_T1_E6
53585,529.134,1.084,0.782,1.409,54.555,19321843,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.751,1.228,0.814,1.361,53.213,11938160,AT-SPG,5,R78_SU_85I
53793,1131.093,0.846,1.308,0.901,51.918,2062643,mediumTank,8,A81_T95_E2
53841,822.561,1.061,0.576,1.251,52.757,24172411,heavyTank,6,GB63_TOG_II
54017,645.808,1.285,1.388,1.135,58.390,27493043,heavyTank,5,R38_KV-220
54033,620.380,1.151,1.900,0.824,55.548,33035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.053,1.011,0.763,1.180,53.883,20162272,AT-SPG,7,GB71_AT_15A
54273,408.988,1.868,0.946,1.492,58.578,1732683,AT-SPG,3,R50_SU76I
54289,1267.049,0.796,0.879,0.817,51.828,691579426,heavyTank,8,G51_Lowe
54353,607.057,1.237,1.566,1.161,56.745,21048918,heavyTank,5,GB51_Excelsior
54529,245.042,1.378,1.404,1.497,56.355,35898651,lightTank,2,R84_Tetrarch_LL
54545,523.303,1.002,1.528,1.116,54.783,103881329,mediumTank,5,G46_T-25
54609,308.467,1.220,0.127,1.565,56.516,1181100,SPG,3,GB78_Sexton_I
54785,812.801,1.084,0.557,0.753,53.408,82570117,AT-SPG,6,R49_SU100Y
54801,269.431,1.107,2.752,1.557,58.876,3924383,lightTank,3,G50_T-15
54865,203.047,1.348,1.594,1.263,56.331,6856165,lightTank,2,GB76_Mk_VIC
55057,534.545,1.059,1.221,1.222,52.776,1076390,mediumTank,5,G70_PzIV_Hydro
55073,202.086,1.334,1.643,1.249,57.195,5703673,lightTank,2,A93_T7_Combat_Car
55121,1000.328,0.906,1.073,1.046,53.721,74958681,heavyTank,7,GB52_A45
55297,1067.975,1.141,0.764,0.887,52.870,267135508,AT-SPG,7,R89_SU122_44
55313,1253.585,0.917,0.769,1.053,51.117,132487438,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.919,1.243,1.429,1.508,51.928,694071743,AT-SPG,7,G48_E-25
55633,1151.379,0.786,1.235,0.779,51.726,93437489,mediumTank,8,GB70_N_FV4202_105
55841,1957.431,1.006,1.286,0.643,49.500,2240733,mediumTank,10,A95_T95_E6
55889,753.838,1.064,2.189,0.953,55.621,56955376,mediumTank,6,GB85_Cromwell_Berlin
56097,695.380,0.950,1.280,1.031,54.325,5929916,mediumTank,6,A104_M4A3E8A
56145,773.571,0.960,0.962,1.000,53.573,4144922,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.165,0.985,0.730,1.184,52.286,24864823,AT-SPG,7,A101_M56
56577,273.846,1.190,1.313,1.549,55.788,46561916,lightTank,3,R86_LTP
56609,1014.136,0.942,0.785,0.804,53.686,70212216,AT-SPG,7,A102_T28_concept
56657,1260.641,0.792,1.172,0.577,52.171,21065769,heavyTank,8,GB93_Caernarvon_AX
56913,1185.526,0.791,1.362,0.648,52.870,8764393,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.316,1.027,0.713,0.980,52.315,102811462,AT-SPG,6,G41_DickerMax
57121,1137.667,0.810,1.247,0.880,51.911,12972993,mediumTank,8,A63_M46_Patton_KR
57169,807.551,1.017,0.973,0.777,53.722,409078,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.934,0.927,1.029,1.190,52.903,22123406,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.521,0.783,1.313,0.748,51.037,108792398,mediumTank,8,A111_T25_Pilot
57425,1621.072,1.113,1.069,0.669,55.415,945762,mediumTank,8,GB97_Chimera
57617,907.464,0.986,1.317,1.069,53.385,26700478,mediumTank,7,G78_Panther_M10
57633,697.103,0.681,2.733,0.704,52.255,45029,lightTank,7,A112_T71E2
57681,888.659,1.163,0.766,1.023,54.690,1494372,AT-SPG,6,GB96_Excalibur
57889,798.266,0.689,3.003,0.755,52.342,8617937,lightTank,8,A99_T92_LT
57937,2293.776,1.062,1.383,0.521,51.696,2266580,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.566,1.078,1.303,0.763,54.830,64834314,mediumTank,6,R108_T34_85M
58369,1957.165,0.875,1.498,0.512,49.779,21098639,heavyTank,10,R110_Object_260
58625,1306.640,0.948,0.442,0.598,51.261,38612,AT-SPG,8,R111_ISU130
58641,1978.483,0.935,1.031,0.426,51.408,8810154,heavyTank,10,G92_VK7201
58657,1270.455,0.774,1.220,0.485,52.943,12692993,heavyTank,8,A115_Chrysler_K_GF
58881,1300.151,0.896,1.039,0.669,53.739,7022099,heavyTank,8,R113_Object_730
58913,1222.313,0.802,1.228,0.698,52.973,21216601,heavyTank,8,A117_T26E5
59137,1132.566,1.058,1.082,0.722,54.602,31842036,heavyTank,7,R71_IS_2B
59169,1225.204,0.817,1.247,0.740,53.244,7373717,heavyTank,8,A117_T26E5_Patriot
59393,785.619,1.014,1.459,0.912,54.717,49907489,mediumTank,6,R117_T34_85_Rudy
59425,1281.686,0.759,0.832,0.532,51.866,6054471,heavyTank,8,A13_T34_hvy_BF
59649,1055.031,1.111,0.594,0.819,52.961,13014782,AT-SPG,7,R116_ISU122C_Berlin
59665,319.345,1.256,1.354,1.097,56.555,1250315,mediumTank,3,G100_Gtraktor_Krupp
59681,745.033,0.967,1.187,0.821,54.982,3781929,mediumTank,6,A118_M4_Thunderbolt
59905,1145.199,0.850,1.234,0.770,52.268,76079029,mediumTank,8,R112_T54_45
59937,1052.317,1.018,1.185,0.726,55.752,422386,mediumTank,7,A121_M26_Cologne
60161,891.591,1.145,1.039,0.989,57.777,25892,heavyTank,6,R114_Object_244
60177,1108.287,0.805,1.087,0.902,50.898,32371784,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.232,0.808,1.252,0.469,53.586,252284,heavyTank,8,A115_Chrysler_K
60417,1425.576,0.998,0.933,0.513,53.715,25045800,heavyTank,8,R115_IS-3_auto
60433,221.539,1.216,1.843,1.516,58.430,1216091,lightTank,2,G108_PzKpfwII_AusfD
60449,1534.915,1.075,0.761,0.580,53.521,17358209,AT-SPG,8,A122_TS-5
60689,533.425,1.096,0.627,1.484,53.386,17701467,AT-SPG,5,G104_Stug_IV
60737,810.384,1.068,1.299,0.739,55.551,30942,mediumTank,6,F113_Bretagne_Panther
60929,258.234,1.047,1.781,0.927,55.700,31141321,lightTank,3,R105_BT_7A
60945,1558.964,0.961,1.365,0.746,51.566,68543587,mediumTank,9,G105_T-55_NVA_DDR
60993,807.894,1.062,1.131,0.581,51.813,1391,mediumTank,6,F85_M4A1_FL10
61217,911.416,1.201,0.965,0.885,55.127,262651,AT-SPG,6,A123_T78
61249,617.275,1.170,0.842,0.942,54.326,7033057,AT-SPG,5,F112_M10_RBFM
61441,485.759,1.231,1.080,1.013,56.640,12899061,mediumTank,4,R118_T28_F30
61457,492.913,0.941,1.245,1.015,54.453,453405,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1119.645,0.959,1.094,0.622,54.771,771628,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.305,0.760,3.090,0.878,53.235,28469107,lightTank,8,F97_ELC_EVEN_90
61697,1884.579,1.027,1.606,0.773,53.199,3598318,mediumTank,10,R120_T22SR_A22
61713,1045.197,1.009,0.555,1.045,52.634,12593506,AT-SPG,7,G109_Steyr_WT
61761,1387.466,0.957,0.682,0.748,51.539,8872715,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.793,0.877,1.426,0.762,52.084,12863318,mediumTank,8,R122_T44_100
61969,1175.127,0.934,0.827,1.295,50.251,359294,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.584,0.715,2.588,0.702,51.187,414083,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.018,0.837,0.721,0.765,53.829,8024,AT-SPG,8,R121_KV4_KTT
62273,1490.451,1.065,0.727,0.600,52.874,16551505,heavyTank,8,F84_Somua_SM
62481,1480.670,1.042,0.529,0.593,51.795,3123097,AT-SPG,8,G114_Skorpian
62529,1356.702,0.993,1.066,0.689,51.817,69708753,mediumTank,8,F19_Lorraine40t
62785,1282.915,0.782,1.013,0.565,53.233,22749284,heavyTank,8,F74_AMX_M4_1949
62977,1224.968,0.901,1.530,0.721,52.346,63885058,mediumTank,8,R127_T44_100_P
62993,1098.099,0.948,1.067,0.842,54.532,7002098,heavyTank,7,G118_VK4503
63041,1253.799,0.850,0.842,0.644,51.201,85916302,mediumTank,8,F73_M4A1_Revalorise
63233,1251.576,0.794,0.881,0.662,53.214,152260,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.744,1.003,1.072,1.069,54.648,1969244,mediumTank,5,G116_Turan_III_prot
63281,1432.944,1.067,0.796,0.680,52.670,52404352,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.260,0.785,2.382,0.799,52.072,21875428,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.377,0.807,1.078,1.389,58.168,575571,lightTank,3,G117_Toldi_III
63537,1828.580,0.950,1.260,0.695,49.942,698243,mediumTank,10,Ch25_121_mod_1971B
63553,1110.677,0.811,1.409,0.953,50.788,150943845,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.235,0.879,1.274,1.313,54.458,4036,mediumTank,8,G119_Panzer58
63793,1069.042,0.808,1.285,0.882,52.163,3400666,mediumTank,8,Ch26_59_Patton
63809,826.626,0.960,2.804,0.831,53.555,9824171,lightTank,7,F69_AMX13_57_100
64017,852.143,0.667,2.666,0.584,51.414,2782909,lightTank,8,G120_M41_90
64049,1144.794,0.891,1.347,0.733,50.851,58774105,mediumTank,8,Ch14_T34_3
64065,1204.815,0.894,1.333,1.021,50.965,110038184,heavyTank,8,F65_FCM_50t
64273,1121.180,0.805,1.253,0.915,51.859,29008444,mediumTank,8,G119_Pz58_Mutz
64561,1233.711,0.875,1.312,0.641,52.881,40111152,heavyTank,8,Ch23_112
64769,870.942,1.121,0.736,0.477,54.995,4722420,heavyTank,6,R152_KV2_W
64817,579.045,0.787,2.642,0.755,52.630,117735706,lightTank,6,Ch24_Type64
