tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.624,1.011,0.660,1.365,55.705,61608912,AT-SPG,6,GB74_AT8
9745,1563.555,0.874,0.967,0.706,51.581,448688626,heavyTank,9,G55_E-75
9761,400.555,0.620,2.619,0.722,53.293,66576925,lightTank,5,A34_M24_Chaffee
9777,1116.165,0.880,1.123,0.618,54.177,3855546,heavyTank,7,Ch51_BZ_58
9793,461.182,1.260,0.560,1.187,56.145,2650777,AT-SPG,4,F32_Somua_Sau_40
9809,753.931,0.935,0.412,1.102,52.933,1925399,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.461,0.908,0.814,0.883,51.295,103199476,AT-SPG,8,R58_SU-101
10001,488.257,0.634,2.414,0.652,52.437,35604647,lightTank,6,G66_VK2801
10017,700.263,0.987,1.134,1.119,54.392,63667634,mediumTank,6,A36_Sherman_Jumbo
10049,613.747,1.176,0.714,1.326,54.129,60834738,AT-SPG,5,F33_S_35CA
10065,1087.552,1.032,0.642,1.290,55.426,82339284,AT-SPG,7,GB75_AT7
10241,1013.204,1.003,0.852,1.086,53.345,117795742,AT-SPG,7,R74_SU100M1
10257,1545.590,0.910,1.273,0.727,51.332,198886156,mediumTank,9,G54_E-50
10273,472.695,1.190,1.209,1.564,56.849,30343593,AT-SPG,4,A57_M8A1
10289,1862.979,1.069,0.918,0.326,52.700,662,heavyTank,9,Ch59_BZ58_2
10497,818.209,1.048,0.696,0.647,53.324,484672941,heavyTank,6,R77_KV2
10513,1212.951,0.853,1.166,0.916,52.196,69715518,heavyTank,8,G67_VK4502A
10529,595.679,1.149,1.370,1.389,54.155,534193894,AT-SPG,5,A58_T67
10577,193.478,1.269,0.203,1.161,56.585,1419995,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.173,0.865,0.918,0.665,51.398,211011475,heavyTank,9,R63_ST_I
10769,1043.189,0.912,0.941,1.028,54.175,159749948,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.675,0.881,1.219,0.658,49.146,239124016,heavyTank,10,A69_T110E5
10817,982.188,0.903,0.678,1.070,53.340,31128683,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.985,0.974,0.093,1.829,54.281,9233569,SPG,4,GB26_Birch_Gun
11009,1211.753,0.826,0.814,0.832,52.187,123040309,heavyTank,8,R73_KV4
11025,1013.939,0.984,0.466,0.991,51.123,90824140,AT-SPG,7,G43_Sturer_Emil
11041,973.106,0.930,0.893,1.180,53.141,142305320,AT-SPG,7,A72_T25_2
11073,1665.601,1.049,0.842,0.790,51.843,83045930,AT-SPG,9,F37_AMX50_Foch
11089,597.380,1.117,0.106,1.540,55.071,70478816,SPG,5,GB28_Bishop
11265,800.748,1.001,0.899,0.848,54.404,206048455,heavyTank,6,R72_T150
11281,493.484,1.283,0.784,1.567,56.059,47649640,AT-SPG,4,G39_Marder_III
11297,1322.304,0.940,0.523,0.923,51.243,263997115,AT-SPG,8,A68_T28_Prototype
11345,937.984,0.887,0.061,1.557,52.497,49430757,SPG,7,GB29_Crusader_5inch
11521,1507.702,0.859,1.159,0.718,50.404,667638512,heavyTank,9,R81_IS8
11537,1360.681,0.993,0.683,0.902,51.136,153212001,AT-SPG,8,G71_JagdPantherII
11553,789.555,1.018,1.232,1.183,53.309,594731134,AT-SPG,6,A41_M18_Hellcat
11585,745.031,0.947,0.617,1.079,52.989,21807033,AT-SPG,6,F34_ARL_V39
11601,1411.808,0.837,0.027,0.833,50.922,54190103,SPG,9,GB30_FV3805
11777,630.464,1.157,0.854,1.097,54.989,476974211,heavyTank,5,R80_KV1
11793,815.469,1.018,0.571,1.135,51.449,116698647,AT-SPG,6,G40_Nashorn
11809,874.074,0.983,1.606,1.220,52.422,2121549,mediumTank,7,A86_T23E3
11841,1565.810,0.930,0.054,0.975,50.082,230949731,SPG,10,F38_Bat_Chatillon155_58
11857,764.605,1.004,0.156,1.880,53.614,197439614,SPG,6,GB77_FV304
12049,1999.229,0.999,0.586,0.422,51.145,286961025,AT-SPG,10,G72_JagdPz_E100
12097,1274.716,0.935,0.723,0.942,51.176,71083778,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.045,0.848,0.027,0.894,51.190,48768646,SPG,8,GB79_FV206
12289,683.353,1.000,1.821,1.099,54.303,43328318,mediumTank,6,R57_A43
12305,1821.993,0.905,1.313,0.680,49.753,123756755,mediumTank,10,G73_E50_Ausf_M
12369,1645.399,0.751,0.021,0.740,50.709,56032993,SPG,10,GB31_Conqueror_Gun
12545,898.237,0.923,1.561,0.861,52.880,46545325,mediumTank,7,R59_A44
12561,265.260,1.161,2.629,1.383,55.777,87857809,lightTank,3,G63_PzI_ausf_C
12577,518.851,0.966,1.742,0.942,55.400,1421726,mediumTank,5,A78_M4_Improved
12817,277.287,1.297,1.829,1.571,54.780,305242,lightTank,2,G53_PzI
12881,497.883,0.996,1.383,0.972,54.660,10319038,mediumTank,5,GB50_Sherman_III
13073,301.734,0.998,1.592,1.473,57.367,6453204,lightTank,3,G82_Pz_II_AusfG
13089,1991.611,0.964,0.730,0.502,50.148,229536557,AT-SPG,10,A83_T110E4
13121,410.060,1.306,1.067,1.595,57.995,4418194,mediumTank,3,F44_Somua_S35
13137,1629.512,0.993,0.523,0.757,50.407,74464615,AT-SPG,9,GB81_FV4004
13313,1140.379,0.875,1.216,0.918,50.396,59901714,mediumTank,8,R60_Object416
13329,431.449,1.205,1.081,1.267,55.620,4816459,heavyTank,4,G90_DW_II
13345,1142.175,0.842,1.046,0.938,51.130,480600193,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.403,1.058,0.524,1.485,54.145,6827591,AT-SPG,5,GB44_Archer
13569,2030.704,1.042,0.706,0.633,48.844,222999889,AT-SPG,10,R88_Object268
13585,380.001,1.074,1.602,1.272,57.186,1035857,mediumTank,4,G86_VK2001DB
13825,1731.895,0.938,1.393,0.756,48.805,214938442,mediumTank,10,R87_T62A
13841,1126.680,0.819,1.097,0.991,51.221,57960722,mediumTank,8,G88_Indien_Panzer
13857,2049.764,0.979,0.678,0.431,51.755,105885304,AT-SPG,10,A85_T110E3
13889,2009.024,1.071,0.736,0.599,50.462,104111767,AT-SPG,10,F64_AMX_50Fosh_155
13905,1922.341,1.065,0.364,0.381,49.988,78350601,AT-SPG,10,GB83_FV4005
14097,705.137,0.970,1.584,1.122,54.590,32205577,mediumTank,6,G87_VK3002DB_V1
14113,1815.134,0.916,1.245,0.669,49.396,70023816,mediumTank,10,A120_M48A5
14145,400.845,0.637,2.395,0.775,53.374,190036166,lightTank,5,F62_ELC_AMX
14161,1050.561,1.030,0.773,0.989,52.945,52695935,AT-SPG,7,GB41_Challenger
14353,663.445,0.605,2.046,0.722,51.678,4398000,lightTank,7,G85_Auf_Panther
14401,1379.773,0.859,0.038,0.985,50.679,153708155,SPG,9,F67_Bat_Chatillon155_55
14417,767.087,0.991,0.825,1.148,52.850,31406481,AT-SPG,6,GB45_Achilles_IIC
14609,1901.932,0.958,1.120,0.740,48.895,156484408,mediumTank,10,G89_Leopard1
14625,1144.861,0.912,1.246,1.052,50.917,166942264,mediumTank,8,A90_T69
14657,388.257,0.998,0.099,1.522,54.674,13382708,SPG,4,F66_AMX_Ob_Am105
14673,1310.579,0.938,0.686,0.904,50.839,106627379,AT-SPG,8,GB80_Charioteer
14865,1609.486,0.948,1.095,0.811,50.218,163729134,mediumTank,9,G91_Pro_Ag_A
14881,1948.344,1.009,0.824,0.586,48.442,334145135,heavyTank,10,A67_T57_58
14913,386.878,0.945,0.906,1.198,55.132,1965195,mediumTank,4,F70_SARL42
15105,321.287,1.229,1.322,1.584,56.564,9470486,lightTank,3,R43_T-70
15121,214.846,0.966,0.117,0.807,55.138,192861,SPG,2,G93_GW_Mk_VIe
15137,498.900,0.624,2.149,0.709,52.445,29978186,lightTank,6,A71_T21
15169,273.202,1.176,0.795,1.754,56.422,355443,lightTank,2,F50_FCM36_20t
15361,234.692,1.310,1.316,1.758,58.762,4499482,lightTank,2,R42_T-60
15377,1208.047,0.824,0.024,0.789,51.417,169873718,SPG,8,G94_GW_Tiger_P
15393,1581.536,1.036,0.939,0.768,50.311,254009838,heavyTank,9,A89_T54E1
15425,1756.042,0.919,1.324,0.771,49.485,14269114,mediumTank,10,F72_AMX_30
15441,1107.714,0.770,1.112,0.844,51.315,1296307,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.126,1.086,1.468,0.744,51.843,42031798,mediumTank,10,R95_Object_907
15633,412.256,1.069,0.089,1.557,54.929,25402431,SPG,4,G95_Pz_Sfl_IVb
15649,701.187,0.726,2.389,0.698,51.297,275418027,lightTank,7,A103_T71E1
15681,1523.992,0.921,1.353,0.796,50.831,80473501,mediumTank,9,F71_AMX_30_prototype
15697,1952.833,0.869,1.003,0.489,49.484,131938419,heavyTank,10,GB91_Super_Conqueror
15873,331.535,0.939,1.511,1.349,55.668,8410672,lightTank,4,R44_T80
15889,727.580,0.953,1.315,1.034,53.570,47135348,mediumTank,6,G96_VK3002M
15905,1838.570,0.909,1.304,0.693,49.987,14621115,mediumTank,10,A92_M60
15937,259.541,1.359,0.913,2.055,58.699,923543,lightTank,2,F49_RenaultR35
15953,1973.474,0.967,0.712,0.563,51.944,22721391,AT-SPG,10,GB92_FV217
16129,972.793,0.888,0.035,0.916,51.948,94694460,SPG,7,R91_SU14_1
16145,590.319,1.068,0.672,1.101,52.591,50976374,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.124,0.822,0.029,0.949,50.752,324924168,SPG,9,A88_M53_55
16209,576.366,0.936,1.472,0.902,54.227,603793,mediumTank,5,GB107_Cavalier
16385,580.203,1.046,0.082,1.267,53.459,21353009,SPG,5,R100_SU122A
16401,1713.527,1.035,0.499,0.833,50.402,373059528,AT-SPG,9,G97_Waffentrager_IV
16417,810.893,1.008,0.055,1.349,53.338,271740790,SPG,6,A87_M44
16449,1201.051,0.756,0.698,0.622,51.619,3746156,heavyTank,8,F81_Char_de_65t
16641,468.158,0.680,2.642,0.803,52.759,44636007,lightTank,6,R101_MT25
16657,1432.889,1.061,0.444,0.944,50.830,710239404,AT-SPG,8,G99_RhB_Waffentrager
16673,524.734,0.620,2.268,0.756,52.354,148755616,lightTank,6,A94_T37
16705,1710.168,0.875,1.136,0.499,52.384,42716010,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.732,0.954,1.399,0.782,49.145,262307569,mediumTank,10,R97_Object_140
16913,2146.477,1.275,0.477,0.746,48.773,154706178,AT-SPG,10,G98_Waffentrager_E100
16961,2126.799,0.917,1.149,0.444,50.445,30933255,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.178,1.291,1.284,1.148,56.583,1794462,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.930,0.791,2.532,0.547,49.120,78122860,lightTank,10,F88_AMX_13_105
17425,401.914,1.015,1.318,0.977,55.933,4433770,mediumTank,4,G80_Pz_IV_AusfD
17473,789.539,0.709,2.545,0.782,51.437,97723399,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.044,0.921,1.330,0.781,51.091,44272956,mediumTank,9,R104_Object_430_II
17729,1962.714,1.111,0.683,0.578,51.261,21142828,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.702,1.306,0.781,1.223,56.246,9215509,AT-SPG,4,G101_StuG_III
17953,778.937,0.732,2.531,0.815,51.937,153899877,lightTank,8,A97_M41_Bulldog
17985,494.765,0.732,2.296,0.722,53.566,28494294,lightTank,6,F109_AMD_Panhard_178B
18177,997.618,0.700,2.583,0.666,50.914,118638887,lightTank,9,R109_T54S
18193,508.603,1.035,1.227,0.972,54.471,170947888,mediumTank,5,G81_Pz_IV_AusfH
18209,985.629,0.665,2.357,0.621,50.513,177127749,lightTank,9,A100_T49
18241,654.027,0.725,2.699,0.724,53.155,30389784,lightTank,7,F107_Hotchkiss_EBR
18433,770.910,0.702,2.680,0.854,52.379,64734615,lightTank,8,R107_LTB
18449,963.134,0.681,2.668,0.729,51.095,41412959,lightTank,9,G103_RU_251
18465,289.588,0.910,0.097,1.506,53.720,261070,SPG,3,A108_T18_HMC
18497,800.220,0.653,2.739,0.741,51.487,19266162,lightTank,8,F110_Lynx_6x6
18689,633.633,1.149,1.262,0.950,56.153,92215548,heavyTank,6,R13_KV-1s
18705,1596.044,0.869,0.715,0.523,52.501,37207604,heavyTank,9,G110_Typ_205
18721,396.340,0.985,0.109,1.278,54.514,1889454,SPG,4,A27_T82
18753,949.700,0.731,3.574,0.921,53.341,15262484,lightTank,9,F100_Panhard_EBR_90
18961,748.798,0.684,2.043,0.733,51.553,74340543,lightTank,7,G113_SP_I_C
19009,1240.254,0.748,3.807,0.783,50.977,59221040,lightTank,10,F108_Panhard_EBR_105
19201,1207.467,0.759,3.161,0.710,50.459,34351884,lightTank,10,R132_VNII_100LT
19217,2004.106,1.040,0.552,0.564,49.544,314456396,AT-SPG,10,G121_Grille_15_L63
19457,698.620,0.825,2.324,0.799,52.228,37637119,lightTank,7,R131_Tank_Gavalov
19473,1907.780,0.862,0.975,0.430,50.753,30374867,heavyTank,10,G134_PzKpfw_VII
19489,1304.921,0.717,2.586,0.541,48.547,22061093,lightTank,10,A116_XM551
19713,1536.775,0.860,1.103,0.545,52.136,142715428,heavyTank,9,R151_Object_257_2
19729,1263.490,0.838,0.769,0.567,53.454,75322572,heavyTank,8,G115_Typ_205B
19745,661.057,0.764,2.817,0.776,52.250,8900218,lightTank,7,A112_T71E2R
19969,1856.611,0.945,1.312,0.546,50.353,165447925,mediumTank,10,R148_Object_430_U
19985,1243.820,0.696,2.926,0.663,48.530,2766601,lightTank,10,G125_Spz_57_Rh
20225,2019.639,0.954,1.185,0.413,52.522,111032640,AT-SPG,10,R149_Object_268_4
20241,813.894,0.672,2.766,0.714,51.927,12379368,lightTank,8,G126_HWK_12
20257,560.270,1.176,1.228,0.839,55.653,3677317,mediumTank,4,A129_T6_medium
20481,1229.845,0.800,0.849,0.523,52.009,41833593,heavyTank,8,R139_IS_M
20513,880.664,0.908,1.266,0.611,53.682,5712794,heavyTank,6,A142_Pawlack_Tank
20737,1590.097,0.853,0.957,0.457,52.011,66064167,heavyTank,9,R153_Object_705
20769,1113.911,0.903,1.136,0.695,53.320,6863374,heavyTank,7,A147_M_II_Y
20993,1919.932,0.862,1.032,0.360,49.819,79845831,heavyTank,10,R145_Object_705_A
21025,1254.617,0.795,1.079,0.610,52.133,5772548,heavyTank,8,A139_M_III_Y
21249,1656.520,0.946,0.863,0.587,51.790,84379116,AT-SPG,9,R93_Object263
21281,1502.712,0.785,0.989,0.617,50.770,3665376,heavyTank,9,A144_M_VI_Y
21505,1607.263,0.983,1.296,0.634,51.951,196295065,mediumTank,9,R96_Object_430
21537,1914.863,0.867,1.092,0.583,49.561,3418114,heavyTank,10,A143_M_V_Y
21761,1799.774,0.988,1.106,0.735,49.290,10159238,mediumTank,10,R144_K_91
22017,1889.582,0.850,1.424,0.432,49.650,129913372,heavyTank,10,R155_Object_277
22273,1908.572,0.918,0.894,0.496,50.396,10423191,heavyTank,10,R169_ST_II
22529,1602.930,0.893,1.075,0.502,51.842,45726413,heavyTank,9,R171_IS_3_II
22785,1254.517,0.834,0.830,0.562,52.066,38018985,heavyTank,8,R170_IS_2_II
23041,373.077,1.009,1.774,1.285,54.983,1266347,lightTank,3,R174_BT-5
25617,610.929,0.819,2.477,0.494,53.516,21478692,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.630,0.936,0.449,0.322,49.108,170,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,655.852,1.091,0.490,0.686,51.937,180796,AT-SPG,5,R202_SU_2_122
30977,1552.876,0.949,1.403,0.476,53.065,25833,mediumTank,9,R173_K_91_2
31233,1122.081,0.998,0.886,0.549,53.839,32137869,heavyTank,7,R175_IS_2_screen
31745,1380.396,0.984,0.326,0.477,50.855,33267786,AT-SPG,8,R177_ISU_152K_BL10
32001,2068.810,0.909,1.136,0.480,49.673,8218117,heavyTank,10,R178_Object_780
32065,1249.141,0.799,1.529,0.658,51.665,9666569,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.991,0.836,1.138,0.632,50.720,28363332,mediumTank,8,R180_Object_274_A
32321,1115.152,0.716,2.553,0.553,51.947,4535810,lightTank,9,F118_Char_Mle_75
32769,1608.535,0.985,0.990,0.800,51.521,11640813,AT-SPG,9,R183_K_91_PT
32801,1353.900,0.826,1.248,0.581,52.710,4828911,mediumTank,8,A152_M_Project_2
33025,735.394,1.051,0.955,0.815,55.128,298007,heavyTank,5,R186_KV_1_Screened
33057,1335.239,0.841,1.259,0.635,52.612,2909634,mediumTank,8,A152_M_Project
33281,413.663,0.795,1.679,0.837,53.909,1709645,mediumTank,4,R185_T_34_L_11_1941
33313,1576.738,0.823,1.042,0.456,51.815,78383,heavyTank,9,A156_T54_2022
33537,1215.260,0.796,1.075,0.302,54.902,522,heavyTank,8,R188_Object_259A
34081,1416.070,1.002,0.990,0.619,51.221,12897292,mediumTank,8,A149_AMBT
34305,635.698,0.896,1.268,0.796,52.875,209337,mediumTank,5,R193_M4A2_T_34
34337,1644.759,1.054,0.755,0.640,51.350,50697,AT-SPG,9,A146_TL_7_120
34561,1370.913,0.858,0.953,0.491,54.234,140602,heavyTank,8,R192_K_2
34593,439.678,1.074,1.706,0.928,55.774,2237207,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1502.048,0.877,1.161,0.703,52.422,607488,mediumTank,9,R191_Object_283
35105,1413.448,1.063,1.214,0.753,52.412,11077988,mediumTank,8,A140_ASTRON_REX_105mm
37889,699.139,0.957,0.964,0.859,54.517,2559686,heavyTank,5,R197_KV_1S_MZ
38401,1196.104,0.879,1.500,0.734,51.638,111725272,mediumTank,8,R127_T44_100_I
43073,1554.541,0.752,1.312,0.557,51.089,1564450,heavyTank,9,F115_Lorraine_50t
43281,470.456,1.459,0.738,1.874,56.220,138835,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1511.363,0.925,1.140,0.653,52.645,1897119,heavyTank,8,A158_T832
43329,305.250,1.150,1.949,2.471,54.884,180411,lightTank,2,F111_AM39_Gendron_Somua
43537,390.802,0.886,1.227,1.442,50.052,47280,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1376.258,0.850,1.103,0.566,52.271,6026050,heavyTank,8,A141_M_IV_Y
43585,846.102,0.704,3.293,0.829,52.354,59735422,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.497,0.988,0.877,1.733,53.746,2740462,lightTank,2,F42_AMR_35
44289,1371.165,0.908,1.038,0.476,52.091,67529095,heavyTank,8,R165_Object_703_II
44545,1641.188,0.859,1.239,0.485,52.623,28317607,heavyTank,9,R119_Object_777
44801,323.755,0.899,1.768,1.153,54.434,12081239,lightTank,3,R161_T_116
45057,1467.411,1.037,0.443,0.640,50.519,348741788,AT-SPG,8,R159_SU_130PM
45313,523.967,0.751,3.074,0.755,53.657,113932869,lightTank,6,R160_T_50_2
45569,807.528,0.663,3.047,0.705,51.469,48503498,lightTank,8,R158_LT_432
45585,697.159,1.077,1.425,1.075,54.664,470742,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.686,0.893,1.534,0.831,51.552,16185034,mediumTank,8,G154_Kpz_07_RH
46097,453.174,0.808,0.784,1.565,54.178,2692850,AT-SPG,4,G151_Pz_Sfl_IC
46353,1597.417,0.916,1.245,0.751,50.682,25716499,mediumTank,9,G147_Kunze_Panzer
46593,1172.877,1.059,1.038,0.585,54.777,2299234,heavyTank,7,R156_IS_2M
46609,1142.101,0.798,0.944,0.718,52.507,1326654,mediumTank,8,G142_M48RPz
46849,2412.694,1.077,1.260,0.441,54.758,24810241,heavyTank,10,R157_Object_279R
46865,1328.107,0.785,1.331,0.485,51.808,33574546,heavyTank,8,G143_E75_TS
47105,548.531,0.970,1.367,0.863,54.439,25605123,mediumTank,5,R154_T_34E_1943
47121,1764.581,1.010,1.464,0.729,53.143,35273373,mediumTank,9,G144_Kpz_50t
47361,1246.613,0.844,0.976,0.634,50.548,85347811,mediumTank,8,R146_STG_Tday
47377,828.879,0.609,2.709,0.583,50.483,12398278,lightTank,8,G140_HWK_30
47617,1215.816,0.839,0.994,0.647,50.674,11054208,mediumTank,8,R146_STG
47633,326.151,1.392,1.286,1.646,56.145,16204340,lightTank,2,G139_MKA
47873,362.849,1.155,1.129,0.905,54.793,63045479,mediumTank,3,R143_T_29
48129,710.671,0.923,1.184,0.873,52.378,314711,mediumTank,6,R140_M4_Loza
48145,1252.583,0.810,0.742,0.550,52.652,3095314,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1378.701,0.886,0.569,0.559,51.385,64261472,AT-SPG,8,R135_T_103
48401,1355.958,0.934,0.633,0.794,51.170,31027040,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.880,0.869,0.995,0.474,52.666,123920530,heavyTank,8,R134_Object_252K
48913,1243.977,0.806,0.750,0.545,52.021,22459891,heavyTank,8,G138_VK168_02
49169,818.525,0.945,1.023,0.644,54.121,99918975,heavyTank,6,G136_Tiger_131
49409,1359.234,0.929,1.025,0.488,51.980,49183577,heavyTank,8,R61_Object252_BF
49425,1470.134,0.995,0.594,0.704,53.426,47148,AT-SPG,8,G44_JagdTigerH
49665,1370.755,0.874,0.985,0.482,52.851,29909383,heavyTank,8,R134_Object_252U
49921,1031.546,0.927,1.144,0.557,53.375,4359960,heavyTank,7,R133_KV_122
49937,1093.971,0.778,1.185,0.787,51.009,4067542,mediumTank,8,G119_Panzer58_BF
50193,1387.439,0.973,0.522,0.633,50.841,540792650,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1397.635,0.928,0.759,0.527,52.974,6854236,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.169,0.723,1.915,0.523,46.088,464,mediumTank,8,Pl25_CS_52_C
50593,1916.276,0.999,1.027,0.608,49.615,3456003,mediumTank,10,It21_Lion
50689,2021.501,0.975,0.494,0.531,50.351,1317707,AT-SPG,10,R126_Object_730_5
50721,1163.640,0.802,1.151,0.722,50.902,628718,mediumTank,8,A136_T42
50817,560.444,1.320,1.216,1.447,53.390,2697896,lightTank,3,S34_Lago_M38
50849,2090.794,1.095,1.179,0.655,51.333,3843310,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.710,1.193,1.141,1.384,56.254,16778273,lightTank,2,R125_T_45
50961,818.478,0.629,2.520,0.620,50.721,30317202,lightTank,8,G120_M41_90_GrandFinal
50977,531.543,0.677,2.450,0.668,53.522,19114964,lightTank,6,A134_M24E2_SuperChaffee
51057,1590.533,1.023,0.952,0.488,52.794,61632918,heavyTank,8,Cz14_Skoda_T-56
51089,1303.461,0.867,1.248,0.646,50.619,65216920,mediumTank,8,Pl19_CS_52_LIS
51105,1402.475,0.928,1.054,0.475,51.533,49406127,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.522,1.249,1.321,1.233,57.534,1801401,heavyTank,5,R38_KV-220_beta
51233,1380.200,0.923,0.921,0.558,50.757,11415826,heavyTank,8,A132_T77
51281,622.718,1.144,0.756,1.183,55.676,284495,mediumTank,4,GB113_Matilda_LVT
51297,1274.000,0.771,0.691,0.582,51.488,685443,heavyTank,8,J27_O_I_120_BP
51313,1130.586,0.973,1.056,0.745,55.815,367525,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.308,1.003,1.434,0.898,54.154,14357908,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.481,0.977,1.299,0.725,50.775,267857103,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.585,1.160,1.108,1.355,55.382,38446773,mediumTank,5,R32_Matilda_II_LL
51473,843.212,1.414,2.104,1.067,57.368,8644080,mediumTank,5,G32_PzV_PzIV
51489,256.344,1.267,2.419,1.349,55.879,8251949,lightTank,2,A19_T2_lt
51537,1314.010,0.867,0.809,0.462,51.291,15129997,heavyTank,8,GB112_Caliban
51553,511.381,0.937,1.071,1.146,53.035,21189451,mediumTank,5,J12_Chi_Nu_Kai
51569,735.617,0.938,1.332,0.819,52.818,23613086,mediumTank,6,Cz01_Skoda_T40
51585,802.893,1.040,0.980,0.882,53.002,62017305,mediumTank,6,S01_Strv_74_A2
51713,619.721,1.174,1.183,1.317,54.824,106108647,heavyTank,5,R33_Churchill_LL
51729,467.595,1.662,1.343,2.284,61.658,6892758,lightTank,3,G36_PzII_J
51745,512.795,1.048,1.397,1.157,55.843,9790299,mediumTank,5,A62_Ram-II
51793,1615.826,0.804,1.225,0.525,51.373,2537351,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.345,0.863,1.088,0.698,50.202,17376434,mediumTank,8,Cz13_T_27
51841,238.531,1.015,1.446,1.267,54.958,905683,lightTank,2,S15_L_60
51985,422.614,1.492,1.352,1.639,58.732,43672318,mediumTank,3,G34_S35_captured
52001,325.444,1.068,1.600,1.293,54.822,17715232,lightTank,3,A33_MTLS-1G14
52049,1563.871,0.942,1.124,0.536,54.032,4236542,heavyTank,8,GB111_Charlemagne
52065,1109.915,0.794,1.233,0.828,50.890,22368951,mediumTank,8,J18_STA_2_3
52097,1414.681,0.943,0.458,0.796,50.766,185381562,AT-SPG,8,S22_Strv_S1
52129,1464.468,1.084,1.207,0.833,51.688,240234,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.403,1.255,2.197,1.398,56.005,1874703,lightTank,3,R34_BT-SV
52241,512.681,1.524,1.562,1.607,56.072,30521388,heavyTank,4,G35_B-1bis_captured
52257,473.480,1.018,1.623,1.064,54.767,8536053,mediumTank,5,A44_M4A2E4
52305,1459.291,1.111,0.605,0.748,51.668,68039392,AT-SPG,8,GB109_GSOR_1008
52321,813.087,0.967,1.039,0.772,54.357,22797966,heavyTank,6,J19_Tiger_I_Jpn
52353,1100.489,0.738,1.209,0.741,51.776,1944429,mediumTank,8,S23_Strv_81
52385,555.394,1.315,1.214,1.461,61.474,3022622,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.812,1.252,1.466,1.705,54.278,25186297,lightTank,4,R31_Valentine_LL
52497,377.837,1.905,1.526,2.908,57.109,13214259,lightTank,2,G33_H39_captured
52513,1235.455,0.804,1.153,0.627,51.323,20632977,heavyTank,8,A45_M6A2E1
52561,1754.764,1.045,0.612,0.787,52.855,169806284,AT-SPG,9,GB32_Tortoise
52577,1208.757,0.750,1.460,0.545,52.469,285450,heavyTank,8,J29_Nameless
52609,1081.069,0.735,1.271,0.695,51.939,5816590,mediumTank,8,S23_Strv_81_sabaton
52737,282.029,1.004,1.625,1.585,53.373,1004219,lightTank,3,R67_M3_LL
52769,310.745,1.108,2.457,1.688,56.874,7821148,lightTank,3,A43_M22_Locust
52817,376.089,0.918,1.402,1.361,55.951,819791,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.894,0.758,1.786,0.694,52.267,124329,mediumTank,8,J30_Edelweiss
52865,1373.373,0.929,1.033,0.521,51.514,34058686,heavyTank,8,S25_EMIL_51
52993,491.027,1.231,2.575,1.089,56.297,1455367,mediumTank,4,R68_A-32
53121,1259.617,0.897,1.248,0.730,51.022,38094383,mediumTank,8,S26_Lansen_C
53249,1245.463,0.957,1.085,0.914,51.401,240146814,heavyTank,8,R54_KV-5
53345,1452.330,1.006,0.536,0.704,52.998,1352,AT-SPG,8,J31_Type_5_KaRi
53505,343.399,1.445,1.586,1.765,55.560,47655376,lightTank,3,R56_T-127
53537,234.783,1.145,1.531,1.299,56.917,1418049,lightTank,2,A74_T1_E6
53585,537.763,1.082,0.790,1.432,54.458,16921739,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.241,1.248,0.820,1.392,53.111,10759133,AT-SPG,5,R78_SU_85I
