tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.955,1.025,0.745,1.130,53.262,39765585,AT-SPG,7,A64_T25_AT
9265,1624.323,0.828,1.193,0.445,51.902,6844218,heavyTank,9,Ch49_BZ_68
9297,1952.924,1.050,0.490,0.474,49.353,83743665,AT-SPG,10,GB48_FV215b_183
9473,377.071,0.812,2.478,1.045,54.953,5246350,lightTank,5,R41_T-50
9489,1878.108,0.890,0.915,0.487,50.058,359627260,heavyTank,10,G56_E-100
9505,1523.748,0.851,1.070,0.731,50.625,191722881,heavyTank,9,A66_M103
9521,1234.608,0.724,1.068,0.493,51.339,3586132,heavyTank,8,Ch50_BZ_166
9553,763.776,1.013,0.660,1.369,55.711,55985603,AT-SPG,6,GB74_AT8
9745,1562.067,0.874,0.964,0.706,51.588,402730926,heavyTank,9,G55_E-75
9761,399.271,0.623,2.627,0.735,53.304,58411082,lightTank,5,A34_M24_Chaffee
9777,1096.814,0.874,1.128,0.608,54.316,7548429,heavyTank,7,Ch51_BZ_58
9793,462.625,1.254,0.561,1.182,55.904,2490789,AT-SPG,4,F32_Somua_Sau_40
9809,754.737,0.936,0.410,1.101,52.912,1784596,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.769,0.906,0.814,0.885,51.281,94963588,AT-SPG,8,R58_SU-101
10001,486.736,0.636,2.420,0.663,52.450,32262148,lightTank,6,G66_VK2801
10017,698.420,0.988,1.135,1.126,54.374,56969768,mediumTank,6,A36_Sherman_Jumbo
10049,612.524,1.177,0.712,1.333,54.132,53374245,AT-SPG,5,F33_S_35CA
10065,1082.632,1.033,0.643,1.299,55.413,72497214,AT-SPG,7,GB75_AT7
10241,1010.380,1.003,0.854,1.088,53.341,108188362,AT-SPG,7,R74_SU100M1
10257,1541.666,0.910,1.271,0.730,51.294,184231391,mediumTank,9,G54_E-50
10273,475.821,1.192,1.202,1.580,56.788,29231171,AT-SPG,4,A57_M8A1
10289,1749.336,0.904,1.004,0.500,51.724,1407434,heavyTank,9,Ch59_BZ58_2
10497,816.425,1.050,0.696,0.644,53.275,451558161,heavyTank,6,R77_KV2
10513,1210.819,0.854,1.166,0.923,52.199,60253232,heavyTank,8,G67_VK4502A
10529,594.155,1.148,1.366,1.400,54.102,477653593,AT-SPG,5,A58_T67
10577,192.093,1.265,0.204,1.159,56.503,1250930,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.219,0.865,0.919,0.667,51.404,188936564,heavyTank,9,R63_ST_I
10769,1041.472,0.914,0.943,1.030,54.196,139668376,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.857,0.882,1.220,0.658,49.198,218898007,heavyTank,10,A69_T110E5
10817,980.943,0.906,0.680,1.078,53.356,26971708,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.265,0.976,0.093,1.831,54.290,8041415,SPG,4,GB26_Birch_Gun
11009,1211.195,0.828,0.811,0.835,52.187,106439191,heavyTank,8,R73_KV4
11025,1012.124,0.987,0.465,0.995,51.138,80333668,AT-SPG,7,G43_Sturer_Emil
11041,971.187,0.933,0.892,1.189,53.151,122864573,AT-SPG,7,A72_T25_2
11073,1666.851,1.055,0.835,0.790,51.839,77609295,AT-SPG,9,F37_AMX50_Foch
11089,597.189,1.118,0.105,1.543,55.059,64646658,SPG,5,GB28_Bishop
11265,801.144,1.002,0.903,0.846,54.405,184990244,heavyTank,6,R72_T150
11281,493.336,1.286,0.782,1.582,56.064,43989337,AT-SPG,4,G39_Marder_III
11297,1317.554,0.940,0.524,0.928,51.240,234506394,AT-SPG,8,A68_T28_Prototype
11345,935.991,0.889,0.062,1.568,52.506,45178765,SPG,7,GB29_Crusader_5inch
11521,1503.808,0.858,1.164,0.720,50.414,581011953,heavyTank,9,R81_IS8
11537,1355.525,0.993,0.682,0.906,51.111,136120313,AT-SPG,8,G71_JagdPantherII
11553,787.614,1.018,1.227,1.188,53.280,516161826,AT-SPG,6,A41_M18_Hellcat
11585,745.585,0.950,0.617,1.087,52.987,19388508,AT-SPG,6,F34_ARL_V39
11601,1406.710,0.837,0.027,0.844,50.959,50741344,SPG,9,GB30_FV3805
11777,631.028,1.159,0.859,1.101,54.994,413588187,heavyTank,5,R80_KV1
11793,813.402,1.019,0.570,1.145,51.447,105654304,AT-SPG,6,G40_Nashorn
11809,873.146,0.976,1.598,1.208,52.405,2106964,mediumTank,7,A86_T23E3
11841,1559.414,0.929,0.053,0.978,50.090,210816165,SPG,10,F38_Bat_Chatillon155_58
11857,763.264,1.004,0.155,1.879,53.619,178585094,SPG,6,GB77_FV304
12049,1998.380,0.997,0.581,0.420,51.220,271581712,AT-SPG,10,G72_JagdPz_E100
12097,1272.911,0.938,0.717,0.946,51.179,63902358,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.673,0.849,0.027,0.902,51.188,44346669,SPG,8,GB79_FV206
12289,682.945,1.001,1.814,1.103,54.253,39724554,mediumTank,6,R57_A43
12305,1817.463,0.904,1.314,0.681,49.810,115902975,mediumTank,10,G73_E50_Ausf_M
12369,1635.946,0.751,0.021,0.746,50.697,50890375,SPG,10,GB31_Conqueror_Gun
12545,896.012,0.924,1.558,0.870,52.891,41338228,mediumTank,7,R59_A44
12561,266.159,1.158,2.619,1.395,55.551,77842400,lightTank,3,G63_PzI_ausf_C
12577,518.731,0.965,1.742,0.953,55.366,1348217,mediumTank,5,A78_M4_Improved
12817,290.625,1.317,1.808,1.577,54.119,327061,lightTank,2,G53_PzI
12881,496.415,0.998,1.387,0.981,54.652,9170413,mediumTank,5,GB50_Sherman_III
13073,307.393,0.999,1.581,1.473,56.964,6169165,lightTank,3,G82_Pz_II_AusfG
13089,1985.869,0.962,0.727,0.503,50.207,215560607,AT-SPG,10,A83_T110E4
13121,419.987,1.320,1.069,1.577,58.704,4785839,mediumTank,3,F44_Somua_S35
13137,1622.326,0.992,0.519,0.765,50.373,71417109,AT-SPG,9,GB81_FV4004
13313,1137.323,0.876,1.216,0.925,50.380,54012942,mediumTank,8,R60_Object416
13329,442.001,1.220,1.087,1.289,55.664,4638042,heavyTank,4,G90_DW_II
13345,1139.471,0.842,1.054,0.936,51.093,437959725,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.381,1.060,0.526,1.505,54.172,6055044,AT-SPG,5,GB44_Archer
13569,2023.362,1.040,0.699,0.634,48.949,204986692,AT-SPG,10,R88_Object268
13585,381.787,1.078,1.601,1.290,57.134,960555,mediumTank,4,G86_VK2001DB
13825,1733.889,0.940,1.391,0.760,48.904,192195741,mediumTank,10,R87_T62A
13841,1123.323,0.819,1.087,0.999,51.182,52035655,mediumTank,8,G88_Indien_Panzer
13857,2037.969,0.973,0.674,0.430,51.769,103083029,AT-SPG,10,A85_T110E3
13889,1988.026,1.060,0.727,0.597,50.424,102142615,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.965,1.067,0.361,0.378,49.977,74062899,AT-SPG,10,GB83_FV4005
14097,704.135,0.971,1.592,1.120,54.580,29155844,mediumTank,6,G87_VK3002DB_V1
14113,1807.396,0.914,1.242,0.672,49.427,64224748,mediumTank,10,A120_M48A5
14145,400.061,0.641,2.394,0.787,53.390,167251662,lightTank,5,F62_ELC_AMX
14161,1046.060,1.030,0.769,0.991,52.910,49961666,AT-SPG,7,GB41_Challenger
14353,661.792,0.606,2.053,0.731,51.642,4015444,lightTank,7,G85_Auf_Panther
14401,1374.305,0.859,0.037,0.992,50.699,138805013,SPG,9,F67_Bat_Chatillon155_55
14417,765.453,0.991,0.824,1.149,52.820,30157446,AT-SPG,6,GB45_Achilles_IIC
14609,1897.332,0.957,1.114,0.738,48.929,169460725,mediumTank,10,G89_Leopard1
14625,1141.107,0.913,1.243,1.059,50.895,146724532,mediumTank,8,A90_T69
14657,386.722,0.998,0.099,1.524,54.667,11543720,SPG,4,F66_AMX_Ob_Am105
14673,1305.763,0.938,0.681,0.909,50.859,104015287,AT-SPG,8,GB80_Charioteer
14865,1602.968,0.947,1.089,0.814,50.193,163141551,mediumTank,9,G91_Pro_Ag_A
14881,1950.833,1.006,0.822,0.582,48.454,318346538,heavyTank,10,A67_T57_58
14913,385.578,0.947,0.910,1.207,55.136,1767160,mediumTank,4,F70_SARL42
15105,327.666,1.234,1.318,1.610,56.493,8843580,lightTank,3,R43_T-70
15121,213.734,0.951,0.117,0.767,54.750,184247,SPG,2,G93_GW_Mk_VIe
15137,498.571,0.628,2.159,0.718,52.462,26614964,lightTank,6,A71_T21
15169,274.288,1.165,0.785,1.749,56.143,366160,lightTank,2,F50_FCM36_20t
15361,237.232,1.308,1.318,1.766,58.642,4034490,lightTank,2,R42_T-60
15377,1203.265,0.825,0.023,0.799,51.448,153670004,SPG,8,G94_GW_Tiger_P
15393,1580.209,1.035,0.937,0.770,50.322,229352500,heavyTank,9,A89_T54E1
15425,1762.425,0.924,1.317,0.771,49.593,13954902,mediumTank,10,F72_AMX_30
15441,1103.884,0.768,1.130,0.849,51.193,1328969,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.899,1.078,1.467,0.743,51.959,42059720,mediumTank,10,R95_Object_907
15633,410.620,1.070,0.089,1.557,54.907,22659617,SPG,4,G95_Pz_Sfl_IVb
15649,698.942,0.730,2.394,0.705,51.273,247401354,lightTank,7,A103_T71E1
15681,1518.046,0.920,1.357,0.800,50.803,75439119,mediumTank,9,F71_AMX_30_prototype
15697,1955.704,0.870,1.007,0.492,49.532,140429808,heavyTank,10,GB91_Super_Conqueror
15873,332.299,0.943,1.517,1.362,55.721,7447113,lightTank,4,R44_T80
15889,727.483,0.954,1.315,1.036,53.550,44328050,mediumTank,6,G96_VK3002M
15905,1830.757,0.907,1.306,0.692,49.964,15729672,mediumTank,10,A92_M60
15937,262.827,1.355,0.911,2.073,58.586,857218,lightTank,2,F49_RenaultR35
15953,1969.512,0.965,0.717,0.564,51.980,23364861,AT-SPG,10,GB92_FV217
16129,969.589,0.890,0.034,0.919,51.962,83664121,SPG,7,R91_SU14_1
16145,589.761,1.070,0.673,1.109,52.613,44439042,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.097,0.821,0.029,0.959,50.762,304608566,SPG,9,A88_M53_55
16209,571.013,0.939,1.475,0.928,54.272,661379,mediumTank,5,GB107_Cavalier
16385,578.216,1.050,0.082,1.269,53.454,18259063,SPG,5,R100_SU122A
16401,1709.653,1.036,0.495,0.837,50.382,353018404,AT-SPG,9,G97_Waffentrager_IV
16417,807.471,1.009,0.054,1.355,53.324,248601413,SPG,6,A87_M44
16449,1196.694,0.757,0.693,0.634,51.512,3742108,heavyTank,8,F81_Char_de_65t
16641,466.818,0.682,2.644,0.811,52.748,40949499,lightTank,6,R101_MT25
16657,1424.421,1.059,0.439,0.947,50.812,656751630,AT-SPG,8,G99_RhB_Waffentrager
16673,522.752,0.621,2.274,0.764,52.346,133518006,lightTank,6,A94_T37
16705,1698.178,0.872,1.129,0.505,52.296,44435055,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.325,0.952,1.395,0.784,49.215,242802866,mediumTank,10,R97_Object_140
16913,2141.049,1.276,0.477,0.752,48.775,138349490,AT-SPG,10,G98_Waffentrager_E100
16961,2070.543,0.896,1.140,0.448,50.154,38461587,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.360,1.302,1.294,1.134,57.160,1783868,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.778,0.787,2.532,0.550,49.099,76996658,lightTank,10,F88_AMX_13_105
17425,403.053,1.018,1.320,0.986,55.907,4067098,mediumTank,4,G80_Pz_IV_AusfD
17473,786.270,0.708,2.545,0.790,51.426,87155771,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.514,0.921,1.329,0.789,51.071,40576566,mediumTank,9,R104_Object_430_II
17729,1952.946,1.102,0.690,0.579,51.225,23207030,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.959,1.302,0.776,1.226,56.130,9371848,AT-SPG,4,G101_StuG_III
17953,777.612,0.732,2.537,0.823,51.936,135773807,lightTank,8,A97_M41_Bulldog
17985,492.291,0.732,2.292,0.732,53.570,26964930,lightTank,6,F109_AMD_Panhard_178B
18177,994.431,0.700,2.590,0.675,50.930,106304855,lightTank,9,R109_T54S
18193,507.781,1.037,1.229,0.981,54.470,153815555,mediumTank,5,G81_Pz_IV_AusfH
18209,983.164,0.665,2.365,0.627,50.514,157978257,lightTank,9,A100_T49
18241,650.302,0.726,2.694,0.731,53.187,28928728,lightTank,7,F107_Hotchkiss_EBR
18433,769.021,0.703,2.684,0.865,52.376,56717303,lightTank,8,R107_LTB
18449,961.027,0.681,2.683,0.735,51.137,36809681,lightTank,9,G103_RU_251
18465,289.134,0.898,0.100,1.491,53.283,268269,SPG,3,A108_T18_HMC
18497,795.871,0.654,2.728,0.750,51.531,17946755,lightTank,8,F110_Lynx_6x6
18689,636.566,1.143,1.256,0.945,56.020,84723686,heavyTank,6,R13_KV-1s
18705,1591.186,0.868,0.713,0.528,52.479,36464701,heavyTank,9,G110_Typ_205
18721,394.997,0.987,0.108,1.289,54.387,1738740,SPG,4,A27_T82
18753,945.805,0.732,3.557,0.936,53.365,14655038,lightTank,9,F100_Panhard_EBR_90
18961,744.625,0.684,2.049,0.742,51.541,67250320,lightTank,7,G113_SP_I_C
19009,1232.974,0.747,3.804,0.789,50.968,60664416,lightTank,10,F108_Panhard_EBR_105
19201,1201.247,0.756,3.163,0.718,50.525,32262568,lightTank,10,R132_VNII_100LT
19217,1997.919,1.038,0.546,0.566,49.555,309079876,AT-SPG,10,G121_Grille_15_L63
19281,1844.116,0.909,1.218,0.769,49.539,623499,mediumTank,10,GB120_Concept_No_5
19457,693.318,0.822,2.330,0.807,52.162,35262977,lightTank,7,R131_Tank_Gavalov
19473,1900.390,0.860,0.970,0.433,50.683,29794992,heavyTank,10,G134_PzKpfw_VII
19489,1299.877,0.715,2.580,0.546,48.537,20325611,lightTank,10,A116_XM551
19537,1568.541,0.886,1.370,0.759,50.875,1243728,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.569,0.859,1.101,0.551,52.085,133706913,heavyTank,9,R151_Object_257_2
19729,1259.450,0.837,0.768,0.572,53.380,71969582,heavyTank,8,G115_Typ_205B
19745,657.961,0.763,2.816,0.788,52.223,8024931,lightTank,7,A112_T71E2R
19793,1130.669,0.801,1.351,0.917,50.807,824601,mediumTank,8,GB125_Saladin
19969,1844.089,0.941,1.310,0.550,50.368,162354020,mediumTank,10,R148_Object_430_U
19985,1249.471,0.696,2.901,0.664,48.916,3225364,lightTank,10,G125_Spz_57_Rh
20049,619.721,0.961,1.684,1.127,53.902,281055,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.799,0.949,1.191,0.417,52.551,115690504,AT-SPG,10,R149_Object_268_4
20241,810.081,0.671,2.768,0.722,51.922,11353490,lightTank,8,G126_HWK_12
20257,558.934,1.195,1.248,0.858,55.676,4671274,mediumTank,4,A129_T6_medium
20305,743.851,0.924,1.408,0.959,52.391,329413,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.740,0.800,0.845,0.530,51.998,38493414,heavyTank,8,R139_IS_M
20513,871.941,0.908,1.244,0.610,53.590,6877115,heavyTank,6,A142_Pawlack_Tank
20561,910.039,0.933,1.640,1.058,53.678,1045824,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.902,0.853,0.954,0.464,51.990,63343884,heavyTank,9,R153_Object_705
20769,1100.512,0.901,1.118,0.706,53.369,7798095,heavyTank,7,A147_M_II_Y
20993,1913.612,0.860,1.031,0.364,49.828,81750543,heavyTank,10,R145_Object_705_A
21025,1243.422,0.794,1.069,0.626,51.963,6453957,heavyTank,8,A139_M_III_Y
21249,1651.240,0.944,0.866,0.592,51.771,83248539,AT-SPG,9,R93_Object263
21281,1489.694,0.784,0.996,0.628,50.873,4363079,heavyTank,9,A144_M_VI_Y
21505,1594.592,0.980,1.293,0.639,51.880,185639077,mediumTank,9,R96_Object_430
21537,1902.119,0.864,1.109,0.585,49.648,4772846,heavyTank,10,A143_M_V_Y
21761,1795.021,0.985,1.109,0.741,49.441,11290422,mediumTank,10,R144_K_91
22017,1883.343,0.848,1.427,0.435,49.563,132015841,heavyTank,10,R155_Object_277
22273,1904.163,0.915,0.893,0.504,50.296,11572154,heavyTank,10,R169_ST_II
22529,1593.891,0.891,1.074,0.509,51.769,46376483,heavyTank,9,R171_IS_3_II
22785,1247.097,0.833,0.829,0.570,52.026,36012872,heavyTank,8,R170_IS_2_II
22801,1968.073,0.893,1.308,0.541,50.581,3880020,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.642,1.018,1.787,1.302,54.409,1625292,lightTank,3,R174_BT-5
23057,1831.670,0.931,1.180,0.142,55.968,1650,heavyTank,9,G167_Tiger_Maus_120t
25617,597.373,0.807,2.484,0.486,53.270,27535286,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.509,0.903,0.617,0.892,50.107,648367,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.438,1.050,0.430,0.660,51.226,1479516,AT-SPG,8,R159_SU_130PM_DR
29441,634.934,1.081,0.491,0.688,51.697,305018,AT-SPG,5,R202_SU_2_122
29953,634.131,0.598,3.137,0.534,48.969,432,lightTank,8,R198_LTS_85
30977,1513.300,0.932,1.384,0.495,52.818,27021,mediumTank,9,R173_K_91_2
31233,1113.674,0.995,0.882,0.556,53.736,33364420,heavyTank,7,R175_IS_2_screen
31745,1374.661,0.982,0.324,0.480,50.753,37876759,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.983,0.902,1.144,0.488,49.521,10638276,heavyTank,10,R178_Object_780
32065,1227.138,0.791,1.528,0.657,51.475,11468923,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.752,0.831,1.138,0.634,50.669,30919871,mediumTank,8,R180_Object_274_A
32321,1087.650,0.702,2.561,0.555,51.746,7124306,lightTank,9,F118_Char_Mle_75
32769,1590.712,0.980,1.003,0.799,51.609,15100052,AT-SPG,9,R183_K_91_PT
32801,1326.794,0.816,1.249,0.575,52.446,9274358,mediumTank,8,A152_M_Project_2
33025,722.947,1.047,0.954,0.814,55.152,371844,heavyTank,5,R186_KV_1_Screened
33041,1631.155,0.937,0.486,0.855,50.498,69465,AT-SPG,9,G168_KJpz_T_III
33057,1307.488,0.827,1.261,0.608,52.259,6637406,mediumTank,8,A152_M_Project
33281,416.086,0.827,1.676,0.864,53.686,2133779,mediumTank,4,R185_T_34_L_11_1941
33313,1523.278,0.801,1.064,0.475,51.674,321167,heavyTank,9,A156_T54_2022
33537,1342.600,0.806,1.124,0.410,52.682,25985,heavyTank,8,R188_Object_259A
34081,1378.772,0.985,0.993,0.615,51.134,20033714,mediumTank,8,A149_AMBT
34305,622.579,0.883,1.252,0.808,52.680,257607,mediumTank,5,R193_M4A2_T_34
34337,1654.321,1.048,0.769,0.716,51.002,728247,AT-SPG,9,A146_TL_7_120
34561,1333.504,0.841,0.964,0.507,54.101,666401,heavyTank,8,R192_K_2
34593,443.033,1.115,1.751,0.951,57.265,3202299,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.195,0.864,1.160,0.709,52.065,1026173,mediumTank,9,R191_Object_283
34849,1394.969,0.925,1.127,0.582,52.104,1316286,heavyTank,8,A145_TS_54
35105,1392.959,1.055,1.213,0.761,52.355,13233827,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.934,1.106,0.899,0.488,55.372,7641,mediumTank,8,R205_Tank_Rozanova
36865,310.208,0.992,0.970,0.466,52.544,72445,SPG,2,R207_HT_130
37121,941.348,0.657,1.631,0.739,57.492,233841,SPG,8,R208_Object_156O
37377,1260.184,0.901,0.985,0.800,51.707,297276,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1144.830,0.719,1.088,0.544,49.137,1038,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.868,0.949,0.970,0.855,54.415,6367872,heavyTank,5,R197_KV_1S_MZ
38401,1187.900,0.876,1.499,0.745,51.558,106799275,mediumTank,8,R127_T44_100_I
43073,1538.095,0.747,1.313,0.569,51.044,2408988,heavyTank,9,F115_Lorraine_50t
43281,473.226,1.487,0.740,1.939,56.117,200532,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.141,0.901,1.166,0.639,52.447,5728465,heavyTank,8,A158_T832
43329,312.116,1.128,1.957,2.511,54.326,230662,lightTank,2,F111_AM39_Gendron_Somua
43537,389.970,0.904,1.229,1.463,48.699,61551,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.506,0.844,1.105,0.575,52.038,6960177,heavyTank,8,A141_M_IV_Y
43585,840.496,0.702,3.285,0.834,52.339,58376452,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.801,0.986,0.880,1.744,53.218,2838960,lightTank,2,F42_AMR_35
44289,1360.935,0.904,1.038,0.480,52.037,68781354,heavyTank,8,R165_Object_703_II
44545,1628.882,0.854,1.238,0.496,52.513,34026833,heavyTank,9,R119_Object_777
44801,324.993,0.901,1.777,1.161,53.947,12281374,lightTank,3,R161_T_116
45057,1457.584,1.032,0.442,0.643,50.476,359238391,AT-SPG,8,R159_SU_130PM
45313,520.015,0.747,3.084,0.761,53.486,115308409,lightTank,6,R160_T_50_2
45569,800.146,0.659,3.056,0.714,51.413,50060090,lightTank,8,R158_LT_432
45585,687.765,1.070,1.411,1.077,54.601,523944,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.610,0.893,1.538,0.833,51.450,20684630,mediumTank,8,G154_Kpz_07_RH
46097,449.698,0.811,0.776,1.630,53.962,2903419,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.818,0.911,1.248,0.757,50.568,35153460,mediumTank,9,G147_Kunze_Panzer
46593,1159.578,1.052,1.035,0.589,54.656,2761343,heavyTank,7,R156_IS_2M
46609,1133.205,0.798,0.943,0.726,52.312,1447573,mediumTank,8,G142_M48RPz
46849,2396.598,1.069,1.277,0.447,54.657,28094637,heavyTank,10,R157_Object_279R
46865,1328.085,0.782,1.325,0.487,51.677,41028137,heavyTank,8,G143_E75_TS
47105,546.542,0.968,1.364,0.874,54.377,25121014,mediumTank,5,R154_T_34E_1943
47121,1745.196,1.002,1.466,0.733,52.999,38324402,mediumTank,9,G144_Kpz_50t
47361,1236.937,0.842,0.978,0.638,50.457,90146474,mediumTank,8,R146_STG_Tday
47377,823.513,0.607,2.712,0.590,50.426,12517927,lightTank,8,G140_HWK_30
47617,1208.788,0.837,0.993,0.650,50.611,10852901,mediumTank,8,R146_STG
47633,331.747,1.391,1.286,1.663,55.967,16258365,lightTank,2,G139_MKA
47873,371.105,1.162,1.130,0.908,54.983,63499502,mediumTank,3,R143_T_29
48129,709.993,0.912,1.183,0.850,52.052,360952,mediumTank,6,R140_M4_Loza
48145,1248.472,0.805,0.735,0.546,52.477,3407738,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.288,0.878,0.576,0.560,51.325,87149526,AT-SPG,8,R135_T_103
48401,1347.024,0.929,0.633,0.800,51.068,32975944,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.333,0.866,0.993,0.477,52.591,119056673,heavyTank,8,R134_Object_252K
48913,1239.238,0.806,0.749,0.550,52.005,21196407,heavyTank,8,G138_VK168_02
49169,822.110,0.947,1.025,0.642,54.076,97791492,heavyTank,6,G136_Tiger_131
49409,1344.265,0.923,1.021,0.495,51.905,53858208,heavyTank,8,R61_Object252_BF
49425,1505.395,0.996,0.622,0.586,53.172,188995,AT-SPG,8,G44_JagdTigerH
49665,1363.829,0.871,0.985,0.487,52.773,29321443,heavyTank,8,R134_Object_252U
49921,1026.594,0.926,1.143,0.565,53.341,4118429,heavyTank,7,R133_KV_122
49937,1088.012,0.776,1.183,0.789,50.967,3827389,mediumTank,8,G119_Panzer58_BF
50193,1380.035,0.971,0.519,0.636,50.788,525548686,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.585,0.917,0.758,0.526,52.785,13799825,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.266,0.681,1.694,0.539,49.958,770,mediumTank,8,Pl25_CS_52_C
50593,1872.565,0.983,1.053,0.610,49.417,7933601,mediumTank,10,It21_Lion
50689,1999.140,0.969,0.498,0.548,50.408,1626853,AT-SPG,10,R126_Object_730_5
50721,1163.262,0.799,1.152,0.723,50.771,748518,mediumTank,8,A136_T42
50817,559.655,1.356,1.231,1.522,52.264,5224177,lightTank,3,S34_Lago_M38
50833,1371.329,0.833,1.021,0.560,51.512,3866421,heavyTank,8,Pl24_56TP
50849,2073.819,1.092,1.183,0.659,51.373,4212626,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.474,1.190,1.138,1.406,56.125,16032003,lightTank,2,R125_T_45
50961,814.754,0.628,2.520,0.629,50.691,27715068,lightTank,8,G120_M41_90_GrandFinal
50977,523.712,0.670,2.461,0.670,53.303,20984838,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.676,1.015,0.958,0.494,52.631,72758043,heavyTank,8,Cz14_Skoda_T-56
51089,1290.360,0.860,1.249,0.644,50.533,78416410,mediumTank,8,Pl19_CS_52_LIS
51105,1396.554,0.924,1.059,0.481,51.488,57803236,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.554,1.253,1.322,1.262,57.394,1684806,heavyTank,5,R38_KV-220_beta
51233,1375.111,0.919,0.926,0.566,50.765,13368122,heavyTank,8,A132_T77
51281,625.975,1.177,0.772,1.191,55.882,429304,mediumTank,4,GB113_Matilda_LVT
51297,1317.797,0.792,0.735,0.534,51.172,9091293,heavyTank,8,J27_O_I_120_BP
51313,1120.593,0.967,1.053,0.751,55.699,394966,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.634,1.002,1.430,0.902,54.092,14375583,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.003,0.974,1.299,0.732,50.723,273525138,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.771,1.160,1.110,1.363,55.356,34538743,mediumTank,5,R32_Matilda_II_LL
51473,849.076,1.427,2.113,1.085,57.505,9443228,mediumTank,5,G32_PzV_PzIV
51489,264.887,1.266,2.415,1.373,55.707,8016496,lightTank,2,A19_T2_lt
51537,1309.406,0.866,0.813,0.469,51.235,18887359,heavyTank,8,GB112_Caliban
51553,510.899,0.937,1.072,1.150,53.034,19129194,mediumTank,5,J12_Chi_Nu_Kai
51569,736.397,0.938,1.328,0.820,52.795,21923587,mediumTank,6,Cz01_Skoda_T40
51585,803.981,1.040,0.979,0.881,52.936,61063413,mediumTank,6,S01_Strv_74_A2
51713,627.069,1.176,1.188,1.307,54.791,95319124,heavyTank,5,R33_Churchill_LL
51729,482.544,1.672,1.328,2.298,61.223,7185924,lightTank,3,G36_PzII_J
51745,514.103,1.050,1.400,1.171,55.843,8741787,mediumTank,5,A62_Ram-II
51793,1584.527,0.793,1.222,0.542,51.274,3968044,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.120,0.858,1.091,0.713,50.195,18995677,mediumTank,8,Cz13_T_27
51841,242.893,1.000,1.438,1.321,54.350,925173,lightTank,2,S15_L_60
51985,434.548,1.503,1.354,1.631,59.223,44360434,mediumTank,3,G34_S35_captured
52001,329.067,1.068,1.597,1.291,54.631,17140917,lightTank,3,A33_MTLS-1G14
52049,1541.665,0.932,1.124,0.541,53.810,5070462,heavyTank,8,GB111_Charlemagne
52065,1104.936,0.793,1.238,0.834,50.845,21514250,mediumTank,8,J18_STA_2_3
52081,2350.259,0.926,1.374,0.616,52.279,639,heavyTank,10,Cz17_Vz_55_CN
52097,1406.643,0.939,0.454,0.800,50.722,181042357,AT-SPG,8,S22_Strv_S1
52113,1437.220,0.893,0.963,0.473,53.017,37963,heavyTank,8,Pl08_50TP_Prototyp_Resilient
