tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.518,0.958,0.042,1.006,51.276,418241159,SPG,7,G49_G_Panther
8993,1500.758,0.917,1.347,0.771,50.826,76077416,mediumTank,9,A63_M46_Patton
9009,1999.017,0.886,1.144,0.441,49.957,4450621,heavyTank,10,Ch48_BZ_75
9041,453.495,1.219,1.157,1.597,56.639,8973015,AT-SPG,4,GB57_Alecto
9057,1173.946,0.921,1.051,0.604,53.220,171344,heavyTank,7,J43_Type_4_Ju-To
9217,1285.692,0.972,1.086,0.805,51.872,335410186,heavyTank,8,R61_Object252
9233,1612.720,0.848,0.028,0.622,50.036,126354399,SPG,10,G61_G_E
9249,1029.482,1.025,0.749,1.128,53.257,42262047,AT-SPG,7,A64_T25_AT
9265,1624.189,0.826,1.199,0.444,51.939,8427675,heavyTank,9,Ch49_BZ_68
9297,1952.982,1.058,0.482,0.471,49.643,90236742,AT-SPG,10,GB48_FV215b_183
9313,1399.673,0.853,0.940,0.608,51.501,333181,heavyTank,8,J39_Type_57
9473,377.029,0.813,2.483,1.049,54.959,5568280,lightTank,5,R41_T-50
9489,1879.381,0.890,0.914,0.487,50.063,382300015,heavyTank,10,G56_E-100
9505,1526.022,0.852,1.070,0.730,50.645,205415170,heavyTank,9,A66_M103
9521,1233.037,0.723,1.070,0.496,51.347,4285531,heavyTank,8,Ch50_BZ_166
9553,763.641,1.013,0.663,1.368,55.709,59564149,AT-SPG,6,GB74_AT8
9745,1562.237,0.874,0.964,0.705,51.590,427967559,heavyTank,9,G55_E-75
9761,399.347,0.623,2.629,0.734,53.307,62437895,lightTank,5,A34_M24_Chaffee
9777,1094.172,0.873,1.129,0.605,54.335,8654694,heavyTank,7,Ch51_BZ_58
9793,462.080,1.254,0.561,1.184,55.879,2613005,AT-SPG,4,F32_Somua_Sau_40
9809,754.669,0.937,0.410,1.098,52.946,1870026,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.750,0.906,0.814,0.887,51.275,99586978,AT-SPG,8,R58_SU-101
10001,486.675,0.636,2.420,0.662,52.448,34042661,lightTank,6,G66_VK2801
10017,698.596,0.989,1.136,1.126,54.385,60256521,mediumTank,6,A36_Sherman_Jumbo
10049,612.604,1.178,0.713,1.332,54.134,56143893,AT-SPG,5,F33_S_35CA
10065,1082.772,1.033,0.643,1.297,55.418,76706021,AT-SPG,7,GB75_AT7
10241,1009.901,1.003,0.855,1.089,53.334,113708472,AT-SPG,7,R74_SU100M1
10257,1541.610,0.910,1.271,0.731,51.298,195237904,mediumTank,9,G54_E-50
10273,476.010,1.192,1.203,1.576,56.786,30921799,AT-SPG,4,A57_M8A1
10289,1736.297,0.896,1.003,0.511,51.714,2501465,heavyTank,9,Ch59_BZ58_2
10497,816.507,1.050,0.696,0.644,53.274,480861044,heavyTank,6,R77_KV2
10513,1212.133,0.855,1.166,0.922,52.189,64352111,heavyTank,8,G67_VK4502A
10529,593.759,1.149,1.366,1.399,54.112,504075807,AT-SPG,5,A58_T67
10577,191.936,1.264,0.204,1.169,56.452,1293844,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.739,0.865,0.918,0.667,51.420,200164717,heavyTank,9,R63_ST_I
10769,1041.951,0.915,0.943,1.030,54.197,148867920,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.165,0.884,1.220,0.658,49.229,234849700,heavyTank,10,A69_T110E5
10817,980.700,0.906,0.680,1.077,53.352,28696875,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.210,0.977,0.093,1.819,54.289,8433632,SPG,4,GB26_Birch_Gun
11009,1211.158,0.828,0.813,0.835,52.187,113573712,heavyTank,8,R73_KV4
11025,1012.245,0.987,0.465,0.994,51.142,85627256,AT-SPG,7,G43_Sturer_Emil
11041,971.483,0.934,0.892,1.188,53.155,130700111,AT-SPG,7,A72_T25_2
11073,1666.324,1.054,0.834,0.789,51.842,82204662,AT-SPG,9,F37_AMX50_Foch
11089,596.850,1.117,0.105,1.542,55.058,68319208,SPG,5,GB28_Bishop
11265,800.938,1.003,0.903,0.847,54.397,195465560,heavyTank,6,R72_T150
11281,493.184,1.286,0.783,1.581,56.057,46176924,AT-SPG,4,G39_Marder_III
11297,1317.763,0.940,0.524,0.927,51.240,247587479,AT-SPG,8,A68_T28_Prototype
11345,935.744,0.889,0.062,1.565,52.501,47646106,SPG,7,GB29_Crusader_5inch
11521,1504.455,0.859,1.163,0.720,50.419,619250635,heavyTank,9,R81_IS8
11537,1356.497,0.994,0.683,0.907,51.119,144099750,AT-SPG,8,G71_JagdPantherII
11553,787.980,1.019,1.229,1.188,53.292,550076898,AT-SPG,6,A41_M18_Hellcat
11585,745.179,0.950,0.617,1.084,52.987,20697574,AT-SPG,6,F34_ARL_V39
11601,1405.909,0.837,0.026,0.844,50.979,53416848,SPG,9,GB30_FV3805
11777,631.025,1.160,0.859,1.100,54.991,441775588,heavyTank,5,R80_KV1
11793,813.342,1.020,0.570,1.143,51.455,112093680,AT-SPG,6,G40_Nashorn
11809,871.825,0.975,1.594,1.218,52.417,2273583,mediumTank,7,A86_T23E3
11841,1559.056,0.928,0.053,0.977,50.099,220120251,SPG,10,F38_Bat_Chatillon155_58
11857,763.001,1.003,0.155,1.878,53.638,188586257,SPG,6,GB77_FV304
12049,2001.238,0.997,0.581,0.421,51.221,289642993,AT-SPG,10,G72_JagdPz_E100
12097,1273.064,0.938,0.717,0.945,51.184,67684596,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.340,0.849,0.028,0.899,51.201,46691282,SPG,8,GB79_FV206
12289,683.004,1.002,1.822,1.103,54.258,42017258,mediumTank,6,R57_A43
12305,1818.647,0.904,1.314,0.680,49.829,123440632,mediumTank,10,G73_E50_Ausf_M
12353,1494.175,0.873,1.063,0.574,52.817,353750,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.204,0.752,0.021,0.746,50.702,52593479,SPG,10,GB31_Conqueror_Gun
12545,896.299,0.925,1.562,0.870,52.896,43811211,mediumTank,7,R59_A44
12561,266.171,1.158,2.622,1.398,55.532,82208614,lightTank,3,G63_PzI_ausf_C
12577,518.546,0.963,1.740,0.952,55.341,1419038,mediumTank,5,A78_M4_Improved
12817,291.047,1.316,1.812,1.612,54.186,343792,lightTank,2,G53_PzI
12881,496.188,0.997,1.387,0.984,54.654,9627084,mediumTank,5,GB50_Sherman_III
13073,308.357,0.999,1.581,1.470,56.819,6519790,lightTank,3,G82_Pz_II_AusfG
13089,1987.038,0.962,0.728,0.504,50.209,228451588,AT-SPG,10,A83_T110E4
13121,421.736,1.323,1.071,1.571,58.974,5112377,mediumTank,3,F44_Somua_S35
13137,1622.885,0.992,0.518,0.763,50.378,75648615,AT-SPG,9,GB81_FV4004
13313,1137.683,0.876,1.216,0.926,50.391,57310952,mediumTank,8,R60_Object416
13329,444.514,1.223,1.086,1.290,55.724,4848598,heavyTank,4,G90_DW_II
13345,1138.348,0.842,1.053,0.937,51.090,464056490,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.371,1.060,0.526,1.500,54.166,6361690,AT-SPG,5,GB44_Archer
13569,2023.708,1.040,0.699,0.634,48.980,218898543,AT-SPG,10,R88_Object268
13585,382.385,1.080,1.601,1.282,57.105,1010556,mediumTank,4,G86_VK2001DB
13825,1744.343,0.943,1.392,0.758,49.017,209541014,mediumTank,10,R87_T62A
13841,1123.261,0.820,1.087,0.998,51.166,55194190,mediumTank,8,G88_Indien_Panzer
13857,2037.135,0.971,0.673,0.432,51.779,109554157,AT-SPG,10,A85_T110E3
13889,1985.929,1.058,0.728,0.596,50.401,109780483,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.721,1.069,0.361,0.376,50.030,79261467,AT-SPG,10,GB83_FV4005
14097,704.031,0.972,1.591,1.118,54.580,30705099,mediumTank,6,G87_VK3002DB_V1
14113,1807.379,0.914,1.242,0.673,49.431,68195941,mediumTank,10,A120_M48A5
14145,400.238,0.642,2.402,0.786,53.378,179337787,lightTank,5,F62_ELC_AMX
14161,1045.689,1.029,0.769,0.993,52.907,52775292,AT-SPG,7,GB41_Challenger
14353,661.762,0.607,2.052,0.731,51.670,4246862,lightTank,7,G85_Auf_Panther
14401,1373.678,0.859,0.037,0.990,50.711,145859122,SPG,9,F67_Bat_Chatillon155_55
14417,765.544,0.991,0.824,1.151,52.816,31772173,AT-SPG,6,GB45_Achilles_IIC
14609,1898.710,0.958,1.114,0.741,48.935,184206023,mediumTank,10,G89_Leopard1
14625,1142.522,0.914,1.241,1.058,50.901,156401537,mediumTank,8,A90_T69
14657,386.592,0.998,0.099,1.526,54.661,12125969,SPG,4,F66_AMX_Ob_Am105
14673,1305.686,0.938,0.679,0.908,50.875,110246228,AT-SPG,8,GB80_Charioteer
14865,1602.073,0.947,1.087,0.815,50.217,173609390,mediumTank,9,G91_Pro_Ag_A
14881,1953.214,1.006,0.822,0.583,48.470,338472827,heavyTank,10,A67_T57_58
14913,386.373,0.949,0.912,1.212,55.190,1825330,mediumTank,4,F70_SARL42
15105,328.406,1.236,1.320,1.601,56.510,9269167,lightTank,3,R43_T-70
15121,213.193,0.947,0.118,0.801,54.588,197622,SPG,2,G93_GW_Mk_VIe
15137,498.291,0.627,2.159,0.716,52.471,28273799,lightTank,6,A71_T21
15169,273.454,1.159,0.786,1.725,56.093,388794,lightTank,2,F50_FCM36_20t
15361,237.296,1.308,1.320,1.767,58.660,4251905,lightTank,2,R42_T-60
15377,1201.555,0.824,0.024,0.797,51.438,162305419,SPG,8,G94_GW_Tiger_P
15393,1581.627,1.035,0.936,0.769,50.342,243666356,heavyTank,9,A89_T54E1
15425,1775.317,0.930,1.313,0.763,49.667,15546342,mediumTank,10,F72_AMX_30
15441,1102.160,0.768,1.133,0.848,51.173,1411903,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.073,1.076,1.468,0.745,51.933,44378336,mediumTank,10,R95_Object_907
15633,410.708,1.069,0.089,1.558,54.900,23655963,SPG,4,G95_Pz_Sfl_IVb
15649,698.686,0.730,2.395,0.705,51.273,262367545,lightTank,7,A103_T71E1
15681,1518.506,0.921,1.356,0.802,50.819,79533878,mediumTank,9,F71_AMX_30_prototype
15697,1963.567,0.871,1.010,0.493,49.579,153408044,heavyTank,10,GB91_Super_Conqueror
15873,332.455,0.945,1.516,1.369,55.702,7727623,lightTank,4,R44_T80
15889,727.429,0.955,1.314,1.034,53.549,47027127,mediumTank,6,G96_VK3002M
15905,1830.675,0.907,1.307,0.694,49.968,17011335,mediumTank,10,A92_M60
15937,263.679,1.357,0.906,2.068,58.561,878732,lightTank,2,F49_RenaultR35
15953,1971.848,0.966,0.719,0.565,51.979,25102195,AT-SPG,10,GB92_FV217
16129,968.965,0.890,0.035,0.917,51.952,87713351,SPG,7,R91_SU14_1
16145,589.629,1.071,0.673,1.109,52.605,47303507,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.481,0.820,0.029,0.957,50.771,319640183,SPG,9,A88_M53_55
16209,569.639,0.941,1.470,0.931,54.273,701111,mediumTank,5,GB107_Cavalier
16385,578.485,1.050,0.082,1.267,53.473,19059631,SPG,5,R100_SU122A
16401,1711.309,1.037,0.494,0.836,50.396,375864976,AT-SPG,9,G97_Waffentrager_IV
16417,806.805,1.008,0.055,1.354,53.326,257381353,SPG,6,A87_M44
16449,1198.298,0.757,0.693,0.633,51.490,4023948,heavyTank,8,F81_Char_de_65t
16641,466.707,0.681,2.645,0.809,52.742,43105206,lightTank,6,R101_MT25
16657,1424.930,1.059,0.439,0.945,50.823,694664271,AT-SPG,8,G99_RhB_Waffentrager
16673,522.913,0.621,2.274,0.765,52.355,141557744,lightTank,6,A94_T37
16705,1695.954,0.871,1.127,0.507,52.275,46980149,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.766,0.953,1.395,0.785,49.237,259125411,mediumTank,10,R97_Object_140
16913,2142.197,1.271,0.463,0.742,48.988,151315382,AT-SPG,10,G98_Waffentrager_E100
16961,2058.728,0.891,1.139,0.449,50.080,42159056,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.089,0.982,1.224,1.477,54.176,150093,mediumTank,4,Cz31_Tatra_T_III
17169,364.203,1.302,1.296,1.143,57.349,1884299,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.896,0.787,2.532,0.551,49.120,82576463,lightTank,10,F88_AMX_13_105
17425,403.742,1.019,1.320,0.984,55.926,4229691,mediumTank,4,G80_Pz_IV_AusfD
17473,786.010,0.709,2.548,0.790,51.433,91401916,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.029,0.921,1.328,0.790,51.084,42765224,mediumTank,9,R104_Object_430_II
17729,1952.947,1.101,0.691,0.581,51.229,25002543,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.600,1.300,0.776,1.222,56.091,10016661,AT-SPG,4,G101_StuG_III
17953,777.856,0.733,2.538,0.825,51.944,143932071,lightTank,8,A97_M41_Bulldog
17985,491.903,0.731,2.291,0.731,53.563,28446116,lightTank,6,F109_AMD_Panhard_178B
18177,994.424,0.700,2.592,0.675,50.951,112129678,lightTank,9,R109_T54S
18193,507.664,1.037,1.229,0.979,54.464,162648967,mediumTank,5,G81_Pz_IV_AusfH
18209,982.866,0.665,2.366,0.628,50.527,166320512,lightTank,9,A100_T49
18241,650.103,0.726,2.696,0.729,53.208,30576179,lightTank,7,F107_Hotchkiss_EBR
18433,769.312,0.704,2.686,0.865,52.396,59692392,lightTank,8,R107_LTB
18449,961.105,0.681,2.685,0.736,51.161,39059392,lightTank,9,G103_RU_251
18465,288.031,0.898,0.101,1.461,53.289,277040,SPG,3,A108_T18_HMC
18497,795.858,0.655,2.726,0.750,51.564,19002337,lightTank,8,F110_Lynx_6x6
18689,637.543,1.143,1.256,0.944,56.003,88482076,heavyTank,6,R13_KV-1s
18705,1590.575,0.867,0.712,0.529,52.484,38376185,heavyTank,9,G110_Typ_205
18721,395.372,0.985,0.107,1.285,54.382,1799600,SPG,4,A27_T82
18753,946.243,0.733,3.554,0.934,53.412,15584236,lightTank,9,F100_Panhard_EBR_90
18961,744.985,0.685,2.051,0.741,51.546,70946448,lightTank,7,G113_SP_I_C
19009,1232.550,0.747,3.801,0.788,51.034,65409191,lightTank,10,F108_Panhard_EBR_105
19201,1200.649,0.757,3.155,0.719,50.577,34537978,lightTank,10,R132_VNII_100LT
19217,1998.989,1.037,0.545,0.565,49.581,330568550,AT-SPG,10,G121_Grille_15_L63
19281,1901.020,0.936,1.247,0.757,49.720,2374221,mediumTank,10,GB120_Concept_No_5
19457,692.827,0.822,2.333,0.807,52.159,37044722,lightTank,7,R131_Tank_Gavalov
19473,1902.800,0.860,0.968,0.434,50.670,31714116,heavyTank,10,G134_PzKpfw_VII
19489,1299.927,0.715,2.579,0.548,48.550,21258048,lightTank,10,A116_XM551
19537,1580.778,0.890,1.390,0.783,51.108,2758292,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.760,0.859,1.102,0.553,52.071,141287521,heavyTank,9,R151_Object_257_2
19729,1258.983,0.837,0.768,0.572,53.361,75350941,heavyTank,8,G115_Typ_205B
19745,657.793,0.764,2.816,0.790,52.216,8449029,lightTank,7,A112_T71E2R
19793,1135.521,0.804,1.400,0.947,50.795,1584631,mediumTank,8,GB125_Saladin
19969,1843.837,0.942,1.309,0.551,50.390,171872862,mediumTank,10,R148_Object_430_U
19985,1253.400,0.698,2.899,0.664,49.014,3679777,lightTank,10,G125_Spz_57_Rh
20049,620.201,0.964,1.712,1.118,54.120,459777,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.334,0.947,1.184,0.417,52.525,121690405,AT-SPG,10,R149_Object_268_4
20241,809.629,0.671,2.775,0.722,51.933,11815536,lightTank,8,G126_HWK_12
20257,558.201,1.195,1.252,0.861,55.664,5236232,mediumTank,4,A129_T6_medium
20305,745.071,0.929,1.630,0.975,52.486,594419,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.778,0.800,0.848,0.529,51.995,40244586,heavyTank,8,R139_IS_M
20513,869.454,0.907,1.277,0.611,53.558,7452000,heavyTank,6,A142_Pawlack_Tank
20561,910.404,0.934,1.720,1.077,53.778,1856078,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.050,0.853,0.956,0.464,51.990,66735963,heavyTank,9,R153_Object_705
20769,1096.308,0.899,1.137,0.703,53.386,8393594,heavyTank,7,A147_M_II_Y
20993,1915.538,0.860,1.031,0.364,49.858,87766435,heavyTank,10,R145_Object_705_A
21025,1240.331,0.793,1.086,0.629,51.933,6947739,heavyTank,8,A139_M_III_Y
21249,1651.453,0.943,0.870,0.591,51.770,87912547,AT-SPG,9,R93_Object263
21281,1486.176,0.783,0.998,0.632,50.898,4803728,heavyTank,9,A144_M_VI_Y
21505,1593.659,0.979,1.293,0.640,51.886,195366577,mediumTank,9,R96_Object_430
21537,1901.842,0.864,1.119,0.589,49.674,5587176,heavyTank,10,A143_M_V_Y
21761,1795.852,0.985,1.110,0.743,49.515,12287198,mediumTank,10,R144_K_91
22017,1886.244,0.848,1.430,0.436,49.560,142031133,heavyTank,10,R155_Object_277
22273,1908.381,0.916,0.895,0.511,50.278,12656824,heavyTank,10,R169_ST_II
22529,1593.051,0.890,1.074,0.511,51.753,49160609,heavyTank,9,R171_IS_3_II
22785,1246.242,0.833,0.829,0.571,52.012,37603869,heavyTank,8,R170_IS_2_II
22801,1963.626,0.885,1.336,0.544,50.540,6253056,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.746,1.018,1.788,1.295,54.243,1793673,lightTank,3,R174_BT-5
23057,1766.134,0.877,0.791,0.508,52.123,1134974,heavyTank,9,G167_Tiger_Maus_120t
25617,594.743,0.805,2.494,0.482,53.204,31056623,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.625,0.903,0.605,0.899,50.228,1171967,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.476,1.051,0.434,0.669,51.242,3180538,AT-SPG,8,R159_SU_130PM_DR
27921,629.393,0.953,1.209,0.951,54.104,270363,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.873,1.078,0.491,0.695,51.630,354442,AT-SPG,5,R202_SU_2_122
29953,594.492,0.524,3.143,0.329,48.968,696,lightTank,8,R198_LTS_85
30209,1725.194,0.984,1.313,0.660,51.662,4514939,mediumTank,9,R173_K_91_2_122
30465,1871.801,1.029,1.028,0.634,53.743,1345528,heavyTank,9,R172_Object_752
30977,1508.196,0.923,1.386,0.484,52.862,28378,mediumTank,9,R173_K_91_2
31233,1111.954,0.994,0.881,0.557,53.702,34811289,heavyTank,7,R175_IS_2_screen
31745,1372.818,0.980,0.324,0.481,50.727,40814549,AT-SPG,8,R177_ISU_152K_BL10
32001,2070.791,0.909,1.169,0.490,49.840,13048073,heavyTank,10,R178_Object_780
32065,1221.490,0.789,1.528,0.659,51.422,12148941,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.736,0.830,1.139,0.633,50.657,32984980,mediumTank,8,R180_Object_274_A
32289,612.181,1.524,1.908,1.261,66.396,13197,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.078,0.699,2.558,0.559,51.717,8080694,lightTank,9,F118_Char_Mle_75
32513,1250.903,0.828,1.111,0.575,51.366,81259,mediumTank,8,R180_Object_274_A_MT_BF
32545,1479.258,0.996,0.784,0.619,52.521,1024593,AT-SPG,8,A153_XM66F
32769,1585.966,0.978,1.006,0.804,51.640,16926161,AT-SPG,9,R183_K_91_PT
32801,1320.390,0.813,1.249,0.579,52.388,10574823,mediumTank,8,A152_M_Project_2
33025,719.849,1.042,0.950,0.830,55.136,410416,heavyTank,5,R186_KV_1_Screened
33041,1624.887,0.938,0.470,0.879,50.276,139227,AT-SPG,9,G168_KJpz_T_III
33057,1298.161,0.823,1.261,0.613,52.173,7847280,mediumTank,8,A152_M_Project
33281,414.867,0.829,1.678,0.859,53.650,2301981,mediumTank,4,R185_T_34_L_11_1941
33313,1517.204,0.792,1.068,0.495,51.552,452049,heavyTank,9,A156_T54_2022
33537,1321.821,0.791,1.121,0.470,52.689,134076,heavyTank,8,R188_Object_259A
33793,1335.294,0.903,1.251,0.489,52.101,2993,mediumTank,9,R187_Object_590
34081,1369.720,0.981,0.993,0.617,51.071,22367699,mediumTank,8,A149_AMBT
34305,618.707,0.878,1.246,0.826,52.584,293451,mediumTank,5,R193_M4A2_T_34
34337,1648.094,1.044,0.770,0.738,51.048,1038648,AT-SPG,9,A146_TL_7_120
34561,1329.725,0.837,0.965,0.496,54.109,909369,heavyTank,8,R192_K_2
34593,443.353,1.122,1.756,0.968,57.666,3593149,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.756,0.861,1.160,0.703,52.017,1183818,mediumTank,9,R191_Object_283
34849,1387.078,0.922,1.127,0.583,52.065,1710070,heavyTank,8,A145_TS_54
35105,1387.927,1.053,1.213,0.763,52.347,14270343,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.510,0.908,1.249,1.021,54.363,24974,mediumTank,5,A161_ARMT
35841,1440.891,1.096,0.890,0.572,54.792,8022,mediumTank,8,R205_Tank_Rozanova
36097,1506.913,1.143,0.601,0.405,53.690,9042,AT-SPG,8,R204_ISU_122_2
36865,309.587,0.996,0.983,0.471,52.786,94180,SPG,2,R207_HT_130
37121,934.361,0.654,1.607,0.684,57.617,279938,SPG,8,R208_Object_156O
37377,1228.241,0.885,0.994,0.812,51.611,1497879,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.273,0.886,0.933,0.694,50.604,1151106,mediumTank,8,G164_Kpz_Pr_68_P
37649,1002.508,1.085,1.090,0.890,55.362,1287808,heavyTank,6,G15_VK3601H_C
37889,680.164,0.947,0.969,0.848,54.329,7881231,heavyTank,5,R197_KV_1S_MZ
38401,1186.451,0.876,1.498,0.748,51.550,111119448,mediumTank,8,R127_T44_100_I
38513,1528.419,0.959,1.233,0.630,52.611,1324906,heavyTank,8,Cz21_TST
40961,726.546,1.465,2.201,1.241,57.790,66641,mediumTank,4,R201_IT_3
43073,1537.645,0.748,1.316,0.571,51.061,2890293,heavyTank,9,F115_Lorraine_50t
43281,472.890,1.492,0.745,1.928,56.153,225281,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.002,0.896,1.169,0.647,52.366,6865955,heavyTank,8,A158_T832
43329,313.361,1.126,1.965,2.475,54.246,250376,lightTank,2,F111_AM39_Gendron_Somua
43537,389.886,0.907,1.233,1.482,48.367,66573,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.090,0.841,1.105,0.577,51.979,7539020,heavyTank,8,A141_M_IV_Y
43585,840.198,0.702,3.281,0.833,52.348,61360046,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1339.077,0.826,1.177,0.383,51.244,6432,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.346,0.987,0.880,1.754,53.140,2964199,lightTank,2,F42_AMR_35
44065,634.753,0.959,2.693,1.446,55.567,17398,lightTank,5,A160_M24_594
44289,1360.053,0.904,1.040,0.482,52.046,73118289,heavyTank,8,R165_Object_703_II
44545,1626.548,0.853,1.239,0.497,52.497,37344863,heavyTank,9,R119_Object_777
44801,325.761,0.901,1.779,1.155,53.830,12761062,lightTank,3,R161_T_116
45057,1456.598,1.031,0.441,0.644,50.476,382178767,AT-SPG,8,R159_SU_130PM
45313,519.312,0.746,3.086,0.762,53.454,123361371,lightTank,6,R160_T_50_2
45569,798.149,0.659,3.057,0.711,51.394,52929594,lightTank,8,R158_LT_432
45585,683.712,1.066,1.407,1.074,54.658,569610,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.662,0.894,1.538,0.836,51.429,22455629,mediumTank,8,G154_Kpz_07_RH
46097,447.433,0.810,0.772,1.636,53.876,3048956,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.362,0.910,1.249,0.755,50.592,39614282,mediumTank,9,G147_Kunze_Panzer
46593,1155.945,1.049,1.035,0.595,54.630,2933276,heavyTank,7,R156_IS_2M
46609,1131.491,0.798,0.944,0.720,52.338,1529159,mediumTank,8,G142_M48RPz
46849,2372.907,1.058,1.276,0.449,54.507,29499314,heavyTank,10,R157_Object_279R
46865,1325.330,0.780,1.331,0.491,51.628,44472182,heavyTank,8,G143_E75_TS
47105,546.586,0.968,1.363,0.871,54.353,25936204,mediumTank,5,R154_T_34E_1943
47121,1740.386,0.999,1.466,0.734,52.956,40271389,mediumTank,9,G144_Kpz_50t
47361,1234.613,0.841,0.978,0.639,50.429,95267577,mediumTank,8,R146_STG_Tday
47377,823.660,0.608,2.715,0.590,50.455,13373218,lightTank,8,G140_HWK_30
47617,1207.599,0.837,0.994,0.648,50.617,11370042,mediumTank,8,R146_STG
47633,332.654,1.388,1.287,1.658,55.924,16939233,lightTank,2,G139_MKA
47873,371.902,1.163,1.131,0.903,55.045,66903213,mediumTank,3,R143_T_29
48129,712.759,0.914,1.180,0.847,52.064,380333,mediumTank,6,R140_M4_Loza
48145,1248.278,0.805,0.733,0.557,52.444,3663263,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.448,0.876,0.578,0.562,51.289,96276815,AT-SPG,8,R135_T_103
48401,1345.339,0.928,0.632,0.801,51.041,35015098,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.048,0.865,0.993,0.479,52.578,124786881,heavyTank,8,R134_Object_252K
48913,1238.935,0.806,0.749,0.550,51.987,22066902,heavyTank,8,G138_VK168_02
49169,823.693,0.948,1.025,0.645,54.079,101983525,heavyTank,6,G136_Tiger_131
49409,1339.973,0.920,1.020,0.499,51.870,57320976,heavyTank,8,R61_Object252_BF
49425,1565.858,0.986,0.605,0.584,52.785,2163942,AT-SPG,8,G44_JagdTigerH
49665,1362.744,0.870,0.984,0.487,52.758,30795857,heavyTank,8,R134_Object_252U
49921,1027.553,0.926,1.142,0.564,53.349,4324999,heavyTank,7,R133_KV_122
49937,1088.079,0.776,1.182,0.793,50.957,4016102,mediumTank,8,G119_Panzer58_BF
50193,1379.949,0.970,0.518,0.636,50.781,554939825,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,575.139,0.886,2.414,1.085,54.103,19706,lightTank,5,A160_M24_594
50337,1367.972,0.914,0.759,0.529,52.703,15765199,AT-SPG,8,It30_CC_mod_64_Prem
50465,1480.765,0.817,0.969,0.711,52.929,359110,mediumTank,9,A169_PattonIII_120
50577,1027.742,0.666,1.763,0.639,48.886,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.455,0.983,1.063,0.614,49.515,9670320,mediumTank,10,It21_Lion
50689,2004.903,0.968,0.507,0.547,50.631,2041667,AT-SPG,10,R126_Object_730_5
50721,1160.479,0.798,1.153,0.720,50.813,810569,mediumTank,8,A136_T42
50817,556.375,1.354,1.236,1.524,52.060,5982360,lightTank,3,S34_Lago_M38
50833,1360.304,0.828,1.025,0.564,51.419,5167970,heavyTank,8,Pl24_56TP
50849,2067.966,1.089,1.185,0.662,51.309,4452312,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.728,1.190,1.138,1.407,56.148,16611994,lightTank,2,R125_T_45
50961,814.805,0.628,2.521,0.627,50.684,29117627,lightTank,8,G120_M41_90_GrandFinal
50977,522.026,0.669,2.462,0.671,53.269,22559244,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.525,1.012,0.959,0.494,52.583,79271176,heavyTank,8,Cz14_Skoda_T-56
51089,1285.347,0.858,1.249,0.646,50.503,83974231,mediumTank,8,Pl19_CS_52_LIS
51105,1393.733,0.922,1.062,0.484,51.468,62322190,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.131,1.250,1.318,1.274,57.370,1802334,heavyTank,5,R38_KV-220_beta
