tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.575,1.008,0.880,0.790,51.783,76046546,AT-SPG,9,F37_AMX50_Foch
11089,596.900,1.111,0.105,1.522,55.116,79894227,SPG,5,GB28_Bishop
11265,800.631,0.993,0.883,0.836,54.467,232474473,heavyTank,6,R72_T150
11281,492.579,1.269,0.776,1.507,56.140,49656357,AT-SPG,4,G39_Marder_III
11297,1346.490,0.942,0.513,0.903,51.190,299331129,AT-SPG,8,A68_T28_Prototype
11345,943.379,0.886,0.062,1.522,52.398,54952844,SPG,7,GB29_Crusader_5inch
11521,1537.950,0.867,1.137,0.701,50.435,814498471,heavyTank,9,R81_IS8
11537,1385.361,0.995,0.685,0.874,51.247,186120510,AT-SPG,8,G71_JagdPantherII
11553,790.169,1.002,1.211,1.138,53.464,744215170,AT-SPG,6,A41_M18_Hellcat
11585,745.042,0.939,0.611,1.053,53.047,25906701,AT-SPG,6,F34_ARL_V39
11601,1441.995,0.856,0.029,0.773,50.596,52925367,SPG,9,GB30_FV3805
11777,626.305,1.145,0.834,1.080,54.964,580078308,heavyTank,5,R80_KV1
11793,821.714,1.009,0.566,1.101,51.451,137020034,AT-SPG,6,G40_Nashorn
11809,873.784,1.009,1.634,1.184,52.275,2202964,mediumTank,7,A86_T23E3
11841,1597.038,0.947,0.055,0.972,49.832,256904875,SPG,10,F38_Bat_Chatillon155_58
11857,766.968,1.001,0.156,1.843,53.645,244995871,SPG,6,GB77_FV304
12049,2028.699,1.020,0.624,0.434,50.521,264494363,AT-SPG,10,G72_JagdPz_E100
12097,1282.664,0.925,0.741,0.919,51.153,78708090,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.337,0.855,0.029,0.856,50.967,51749776,SPG,8,GB79_FV206
12289,684.871,0.990,1.805,1.052,54.437,49688606,mediumTank,6,R57_A43
12305,1849.918,0.918,1.334,0.674,49.353,126147079,mediumTank,10,G73_E50_Ausf_M
12369,1723.189,0.803,0.024,0.774,50.484,51923940,SPG,10,GB31_Conqueror_Gun
12545,911.686,0.920,1.548,0.819,52.804,60034260,mediumTank,7,R59_A44
12561,264.777,1.174,2.645,1.324,56.439,99301006,lightTank,3,G63_PzI_ausf_C
12577,505.545,0.976,1.725,0.910,56.026,1107617,mediumTank,5,A78_M4_Improved
12817,208.190,1.284,2.033,1.316,58.211,209943,lightTank,2,G53_PzI
12881,502.435,0.991,1.358,0.942,54.696,13161361,mediumTank,5,GB50_Sherman_III
13073,279.066,1.005,1.616,1.410,58.156,6314281,lightTank,3,G82_Pz_II_AusfG
13089,2036.106,0.986,0.769,0.518,49.412,197611610,AT-SPG,10,A83_T110E4
13121,326.455,1.243,1.068,1.492,58.327,2809078,mediumTank,3,F44_Somua_S35
13137,1683.305,1.018,0.557,0.738,50.584,53725253,AT-SPG,9,GB81_FV4004
13313,1158.157,0.876,1.223,0.879,50.439,73648599,mediumTank,8,R60_Object416
13329,410.578,1.180,1.038,1.275,55.773,4692405,heavyTank,4,G90_DW_II
13345,1140.845,0.845,1.004,0.952,51.275,512003454,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.556,1.048,0.510,1.447,54.146,9405638,AT-SPG,5,GB44_Archer
13569,2057.839,1.045,0.735,0.631,48.575,215147620,AT-SPG,10,R88_Object268
13585,370.493,1.064,1.557,1.256,57.326,1192010,mediumTank,4,G86_VK2001DB
13825,1761.930,0.940,1.398,0.736,48.600,264764391,mediumTank,10,R87_T62A
13841,1130.902,0.816,1.159,0.981,51.343,62793620,mediumTank,8,G88_Indien_Panzer
13857,2070.656,1.006,0.719,0.483,50.826,74648325,AT-SPG,10,A85_T110E3
13889,2066.052,1.103,0.804,0.607,49.659,99052036,AT-SPG,10,F64_AMX_50Fosh_155
13905,2093.402,1.109,0.413,0.388,49.818,55194238,AT-SPG,10,GB83_FV4005
14097,707.286,0.959,1.556,1.085,54.595,37497008,mediumTank,6,G87_VK3002DB_V1
14113,1874.994,0.946,1.314,0.661,49.089,66367687,mediumTank,10,A120_M48A5
14145,408.119,0.622,2.366,0.733,53.320,236644439,lightTank,5,F62_ELC_AMX
14161,1075.505,1.044,0.797,0.972,52.938,42861454,AT-SPG,7,GB41_Challenger
14353,668.104,0.594,1.976,0.683,51.612,5056475,lightTank,7,G85_Auf_Panther
14401,1397.808,0.861,0.039,0.942,50.531,175828777,SPG,9,F67_Bat_Chatillon155_55
14417,771.680,0.993,0.835,1.124,53.090,29044056,AT-SPG,6,GB45_Achilles_IIC
14609,1835.175,0.956,1.324,0.817,48.350,53896846,mediumTank,10,G89_Leopard1
14625,1161.368,0.910,1.241,1.007,50.988,210156637,mediumTank,8,A90_T69
14657,391.757,0.982,0.098,1.494,54.641,17947983,SPG,4,F66_AMX_Ob_Am105
14673,1347.960,0.953,0.733,0.900,51.013,74324325,AT-SPG,8,GB80_Charioteer
14865,1537.603,0.908,1.180,0.834,50.431,75538731,mediumTank,9,G91_Pro_Ag_A
14881,1997.779,1.027,0.834,0.591,48.592,356666327,heavyTank,10,A67_T57_58
14913,387.038,0.937,0.882,1.174,55.134,2625896,mediumTank,4,F70_SARL42
15105,301.168,1.217,1.324,1.519,56.710,9741253,lightTank,3,R43_T-70
15121,189.408,1.181,0.161,0.996,56.465,198078,SPG,2,G93_GW_Mk_VIe
15137,503.797,0.611,2.119,0.672,52.469,35973227,lightTank,6,A71_T21
15169,223.576,1.282,0.839,1.694,57.831,237421,lightTank,2,F50_FCM36_20t
15361,230.742,1.315,1.304,1.690,58.970,5804176,lightTank,2,R42_T-60
15377,1210.228,0.830,0.027,0.749,51.101,160512154,SPG,8,G94_GW_Tiger_P
15393,1602.344,1.043,0.944,0.743,50.403,297175284,heavyTank,9,A89_T54E1
15425,1799.963,0.930,1.373,0.750,49.107,13902414,mediumTank,10,F72_AMX_30
15441,1139.112,0.792,1.089,0.816,52.428,1433762,mediumTank,8,GB87_Chieftain_T95_turret
15617,1975.248,1.125,1.543,0.763,51.760,29812342,mediumTank,10,R95_Object_907
15633,416.692,1.060,0.089,1.538,54.935,31690224,SPG,4,G95_Pz_Sfl_IVb
15649,721.166,0.727,2.355,0.672,51.445,326232690,lightTank,7,A103_T71E1
15681,1563.053,0.931,1.332,0.772,51.086,77639246,mediumTank,9,F71_AMX_30_prototype
15697,2029.903,0.900,1.033,0.500,49.021,40899296,heavyTank,10,GB91_Super_Conqueror
15873,333.768,0.927,1.489,1.301,55.661,10578284,lightTank,4,R44_T80
15889,721.178,0.942,1.306,1.016,53.519,45764838,mediumTank,6,G96_VK3002M
15905,1882.368,0.956,1.290,0.721,48.607,3661536,mediumTank,10,A92_M60
15937,231.664,1.379,0.944,2.041,59.022,871686,lightTank,2,F49_RenaultR35
15953,2029.791,0.985,0.719,0.571,51.169,13013252,AT-SPG,10,GB92_FV217
16129,979.318,0.883,0.036,0.880,51.868,113092540,SPG,7,R91_SU14_1
16145,592.979,1.056,0.658,1.068,52.528,67087649,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.648,0.855,0.032,0.890,50.751,271011167,SPG,9,A88_M53_55
16385,582.552,1.032,0.082,1.222,53.448,30258957,SPG,5,R100_SU122A
16401,1740.110,1.033,0.521,0.814,50.195,364116386,AT-SPG,9,G97_Waffentrager_IV
16417,811.959,1.017,0.059,1.325,53.584,206216548,SPG,6,A87_M44
16449,1196.808,0.752,0.726,0.628,51.781,2836305,heavyTank,8,F81_Char_de_65t
16641,475.308,0.672,2.620,0.772,52.776,45825177,lightTank,6,R101_MT25
16657,1477.216,1.076,0.465,0.934,50.921,749276838,AT-SPG,8,G99_RhB_Waffentrager
16673,535.028,0.613,2.237,0.718,52.415,189200145,lightTank,6,A94_T37
16705,1765.543,0.920,1.161,0.511,52.716,17193115,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.050,0.968,1.440,0.770,48.729,274559779,mediumTank,10,R97_Object_140
16913,2154.785,1.260,0.470,0.721,48.729,197616299,AT-SPG,10,G98_Waffentrager_E100
16961,1912.779,0.832,1.211,0.480,49.219,3294907,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.623,1.282,1.283,1.094,57.264,1535503,mediumTank,3,G83_Pz_IV_AusfA
17217,1421.191,0.862,2.606,0.571,48.532,54481171,lightTank,10,F88_AMX_13_105
17425,397.391,0.999,1.287,0.942,55.967,5131469,mediumTank,4,G80_Pz_IV_AusfD
17473,829.244,0.732,2.527,0.742,51.630,122760443,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.331,0.932,1.354,0.744,51.224,52258990,mediumTank,9,R104_Object_430_II
17729,2024.960,1.149,0.722,0.568,50.826,9466388,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.465,1.319,0.792,1.224,56.757,7484422,AT-SPG,4,G101_StuG_III
17953,786.839,0.726,2.508,0.771,51.914,226143851,lightTank,8,A97_M41_Bulldog
17985,515.994,0.747,2.213,0.698,53.860,16569811,lightTank,6,F109_AMD_Panhard_178B
18177,1025.498,0.708,2.515,0.635,50.864,155464139,lightTank,9,R109_T54S
18193,509.808,1.029,1.210,0.940,54.528,203434089,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.308,0.671,2.276,0.601,50.467,220150910,lightTank,9,A100_T49
18241,708.457,0.773,2.596,0.699,52.807,15551553,lightTank,7,F107_Hotchkiss_EBR
18433,785.364,0.704,2.662,0.808,52.449,96089954,lightTank,8,R107_LTB
18449,979.568,0.684,2.592,0.697,50.923,60054792,lightTank,9,G103_RU_251
18465,274.383,1.014,0.103,1.727,55.929,236928,SPG,3,A108_T18_HMC
18497,858.453,0.683,2.671,0.678,51.698,7473616,lightTank,8,F110_Lynx_6x6
18689,630.953,1.174,1.272,0.958,56.633,105288616,heavyTank,6,R13_KV-1s
18705,1666.896,0.900,0.728,0.514,52.701,28282290,heavyTank,9,G110_Typ_205
18721,399.452,0.992,0.110,1.259,54.681,2115581,SPG,4,A27_T82
18753,1016.813,0.760,3.528,0.846,53.206,3866115,lightTank,9,F100_Panhard_EBR_90
18961,780.389,0.690,1.998,0.699,51.644,93584003,lightTank,7,G113_SP_I_C
19009,1348.266,0.807,3.957,0.711,51.447,4197143,lightTank,10,F108_Panhard_EBR_105
19201,1273.803,0.796,3.226,0.691,50.099,32616079,lightTank,10,R132_VNII_100LT
19217,2068.284,1.071,0.599,0.564,49.054,261316928,AT-SPG,10,G121_Grille_15_L63
19457,747.725,0.868,2.288,0.775,52.679,35026734,lightTank,7,R131_Tank_Gavalov
19473,1999.018,0.897,1.020,0.424,51.019,20744008,heavyTank,10,G134_PzKpfw_VII
19489,1368.919,0.748,2.673,0.535,48.565,24381240,lightTank,10,A116_XM551
19713,1640.456,0.896,1.107,0.529,52.761,99399352,heavyTank,9,R151_Object_257_2
19729,1302.687,0.851,0.781,0.561,53.998,60409477,heavyTank,8,G115_Typ_205B
19745,695.833,0.791,2.817,0.726,52.473,10097928,lightTank,7,A112_T71E2R
19969,2013.898,1.018,1.411,0.535,50.716,69191838,mediumTank,10,R148_Object_430_U
19985,1276.148,0.712,3.007,0.631,48.009,3854311,lightTank,10,G125_Spz_57_Rh
20225,2145.375,1.029,1.219,0.419,52.624,39711542,AT-SPG,10,R149_Object_268_4
20241,855.523,0.695,2.727,0.676,52.193,14983933,lightTank,8,G126_HWK_12
20481,1262.814,0.807,0.849,0.501,52.510,35646091,heavyTank,8,R139_IS_M
20737,1667.213,0.890,0.972,0.450,52.636,38389614,heavyTank,9,R153_Object_705
20993,2022.408,0.911,1.081,0.348,50.592,21653277,heavyTank,10,R145_Object_705_A
21249,1721.729,0.996,0.851,0.579,52.289,41857760,AT-SPG,9,R93_Object263
21505,1738.075,1.049,1.337,0.617,52.790,116416628,mediumTank,9,R96_Object_430
21761,1858.089,1.014,1.235,0.673,49.279,2779578,mediumTank,10,R144_K_91
22017,2017.676,0.905,1.475,0.429,49.733,33637780,heavyTank,10,R155_Object_277
43329,231.913,1.214,2.205,2.964,57.755,150,lightTank,2,F111_AM39_Gendron_Somua
43585,923.287,0.761,3.141,0.803,52.491,19582579,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,269.257,1.050,1.631,1.129,56.729,548683,lightTank,3,R161_T_116
45057,1522.399,1.080,0.495,0.636,51.140,87246784,AT-SPG,8,R159_SU_130PM
45313,529.936,0.770,2.875,0.709,54.471,35837641,lightTank,6,R160_T_50_2
45569,888.687,0.743,2.955,0.681,52.847,13327726,lightTank,8,R158_LT_432
46593,1174.076,1.109,1.107,0.506,56.059,72834,heavyTank,7,R156_IS_2M
46849,2638.256,1.221,1.303,0.447,57.677,1372512,heavyTank,10,R157_Object_279R
47105,526.908,0.959,1.326,0.776,54.854,14948318,mediumTank,5,R154_T_34E_1943
47361,1251.951,0.846,0.996,0.600,51.691,9988967,mediumTank,8,R146_STG_Tday
47377,908.981,0.680,2.599,0.559,51.523,1219223,lightTank,8,G140_HWK_30
47617,1267.348,0.859,1.018,0.614,51.610,4335089,mediumTank,8,R146_STG
47633,266.041,1.423,1.300,1.464,57.257,6434167,lightTank,2,G139_MKA
47873,315.079,1.193,1.176,0.876,55.793,37864866,mediumTank,3,R143_T_29
48129,714.365,0.947,1.162,0.850,53.671,109943,mediumTank,6,R140_M4_Loza
48145,1279.324,0.822,0.765,0.528,53.260,1853685,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.818,0.963,0.652,0.514,52.121,1012417,AT-SPG,8,R135_T_103
48401,1396.653,0.967,0.707,0.765,51.429,4649722,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.113,0.903,1.014,0.479,53.588,80234890,heavyTank,8,R134_Object_252K
48913,1280.559,0.815,0.763,0.518,52.138,19457165,heavyTank,8,G138_VK168_02
49169,814.730,0.942,1.008,0.633,54.379,91969068,heavyTank,6,G136_Tiger_131
49409,1337.429,0.983,1.093,0.607,52.993,1476113,heavyTank,8,R61_Object252_BF
49665,1407.216,0.903,0.998,0.495,53.842,18164264,heavyTank,8,R134_Object_252U
49921,1065.315,0.963,1.135,0.561,53.637,2328678,heavyTank,7,R133_KV_122
49937,1090.624,0.780,1.271,0.812,51.463,736990,mediumTank,8,G119_Panzer58_BF
50193,1432.304,0.995,0.558,0.627,51.115,375261877,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.114,1.255,1.187,1.238,57.142,15122128,lightTank,2,R125_T_45
50961,854.966,0.650,2.505,0.599,51.191,36601428,lightTank,8,G120_M41_90_GrandFinal
51201,605.413,1.251,1.292,1.257,57.865,2360707,heavyTank,5,R38_KV-220_beta
51361,1351.469,1.005,1.291,0.692,51.616,58411022,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.603,1.161,1.097,1.314,55.561,45529113,mediumTank,5,R32_Matilda_II_LL
51473,630.390,1.139,1.842,0.885,54.963,2942783,mediumTank,5,G32_PzV_PzIV
51489,223.890,1.297,2.418,1.233,56.716,6638938,lightTank,2,A19_T2_lt
51553,514.417,0.937,1.062,1.099,52.969,26106692,mediumTank,5,J12_Chi_Nu_Kai
51569,740.333,0.944,1.335,0.811,52.928,25713154,mediumTank,6,Cz01_Skoda_T40
51585,781.713,1.038,0.978,0.864,53.295,47685509,mediumTank,6,S01_Strv_74_A2
51713,596.132,1.169,1.162,1.323,55.032,121661465,heavyTank,5,R33_Churchill_LL
51729,329.374,1.638,1.443,2.261,63.069,4429978,lightTank,3,G36_PzII_J
51745,505.956,1.036,1.382,1.116,55.950,11325568,mediumTank,5,A62_Ram-II
51825,1276.532,0.939,1.076,0.591,51.212,3247596,mediumTank,8,Cz13_T_27
51841,205.277,1.155,1.422,1.072,57.404,735652,lightTank,2,S15_L_60
51985,356.513,1.454,1.365,1.554,58.917,35080375,mediumTank,3,G34_S35_captured
52001,303.355,1.089,1.624,1.219,55.460,13904372,lightTank,3,A33_MTLS-1G14
52065,1130.049,0.812,1.154,0.866,51.172,10815912,mediumTank,8,J18_STA_2_3
52097,1474.541,0.974,0.489,0.789,51.295,114408123,AT-SPG,8,S22_Strv_S1
52225,305.508,1.293,2.142,1.315,56.299,1558044,lightTank,3,R34_BT-SV
52241,482.671,1.577,1.577,1.623,57.105,28858522,heavyTank,4,G35_B-1bis_captured
52257,473.665,1.015,1.601,1.036,54.799,10903623,mediumTank,5,A44_M4A2E4
52321,803.982,0.969,1.022,0.792,54.460,21764848,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.177,0.840,1.186,1.043,52.070,14158,mediumTank,8,S23_Strv_81
52481,376.318,1.272,1.468,1.671,54.473,27528495,lightTank,4,R31_Valentine_LL
52497,308.152,1.875,1.658,2.814,55.540,13128314,lightTank,2,G33_H39_captured
52513,1246.337,0.815,1.155,0.652,51.484,18879645,heavyTank,8,A45_M6A2E1
52561,1707.577,1.016,0.574,0.821,51.756,127749587,AT-SPG,9,GB32_Tortoise
52577,1245.331,0.753,1.444,0.508,52.907,276314,heavyTank,8,J29_Nameless
52609,1120.573,0.744,1.283,0.641,52.257,6031781,mediumTank,8,S23_Strv_81_sabaton
52737,254.466,1.050,1.616,1.569,54.844,1159632,lightTank,3,R67_M3_LL
52769,279.670,1.112,2.496,1.552,57.388,7302825,lightTank,3,A43_M22_Locust
52817,361.526,0.923,1.379,1.340,56.723,740666,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.788,0.765,1.812,0.637,52.340,128512,mediumTank,8,J30_Edelweiss
52865,1513.886,1.041,1.028,0.516,52.822,2831336,heavyTank,8,S25_EMIL_51
52993,364.362,1.102,2.429,0.959,55.565,1026553,mediumTank,4,R68_A-32
53121,1329.179,0.959,1.291,0.694,52.149,3116101,mediumTank,8,S26_Lansen_C
53249,1244.812,0.966,1.079,0.916,51.425,277226922,heavyTank,8,R54_KV-5
53505,332.494,1.462,1.599,1.703,55.755,51342686,lightTank,3,R56_T-127
53537,209.752,1.177,1.523,1.232,58.089,1440234,lightTank,2,A74_T1_E6
53585,529.087,1.083,0.782,1.411,54.549,18976207,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.736,1.229,0.815,1.360,53.205,11803379,AT-SPG,5,R78_SU_85I
53793,1129.928,0.846,1.309,0.901,51.885,2048527,mediumTank,8,A81_T95_E2
53841,822.397,1.061,0.576,1.248,52.755,23842367,heavyTank,6,GB63_TOG_II
54017,645.872,1.284,1.392,1.134,58.327,27415720,heavyTank,5,R38_KV-220
54033,621.123,1.163,1.881,0.844,56.181,32939,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.691,1.011,0.763,1.181,53.895,19935494,AT-SPG,7,GB71_AT_15A
54273,408.839,1.867,0.946,1.500,58.545,1687217,AT-SPG,3,R50_SU76I
54289,1267.116,0.796,0.881,0.817,51.833,682817597,heavyTank,8,G51_Lowe
54353,607.351,1.237,1.568,1.157,56.752,20793972,heavyTank,5,GB51_Excelsior
54529,245.017,1.378,1.404,1.499,56.355,34994786,lightTank,2,R84_Tetrarch_LL
54545,523.080,1.001,1.528,1.118,54.778,101985487,mediumTank,5,G46_T-25
54609,309.258,1.236,0.128,1.553,56.550,1182712,SPG,3,GB78_Sexton_I
54785,812.548,1.084,0.557,0.753,53.394,81485396,AT-SPG,6,R49_SU100Y
54801,269.406,1.105,2.747,1.568,58.821,3902285,lightTank,3,G50_T-15
54865,203.201,1.350,1.595,1.258,56.305,6793536,lightTank,2,GB76_Mk_VIC
55057,534.577,1.060,1.224,1.225,52.847,1078014,mediumTank,5,G70_PzIV_Hydro
55073,202.162,1.336,1.648,1.265,57.251,5657419,lightTank,2,A93_T7_Combat_Car
55121,1000.062,0.905,1.074,1.048,53.714,73424317,heavyTank,7,GB52_A45
55297,1067.286,1.140,0.764,0.888,52.858,262221717,AT-SPG,7,R89_SU122_44
55313,1253.508,0.918,0.769,1.052,51.120,130091368,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.254,1.242,1.430,1.507,51.926,687722250,AT-SPG,7,G48_E-25
55633,1150.503,0.785,1.241,0.776,51.715,94957718,mediumTank,8,GB70_N_FV4202_105
55841,1950.614,1.001,1.282,0.642,49.530,2277197,mediumTank,10,A95_T95_E6
55889,752.676,1.063,2.189,0.953,55.594,56475649,mediumTank,6,GB85_Cromwell_Berlin
56081,1413.312,0.862,0.944,0.380,52.858,465512,heavyTank,8,G141_VK7501K
56097,695.086,0.951,1.280,1.033,54.326,5814760,mediumTank,6,A104_M4A3E8A
56145,772.462,0.960,0.961,0.999,53.572,4171086,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.196,0.984,0.730,1.183,52.271,25051774,AT-SPG,7,A101_M56
56577,273.845,1.190,1.313,1.552,55.793,45606167,lightTank,3,R86_LTP
56609,1013.452,0.942,0.785,0.803,53.685,70276684,AT-SPG,7,A102_T28_concept
56657,1258.952,0.791,1.173,0.573,52.142,22732946,heavyTank,8,GB93_Caernarvon_AX
56913,1184.958,0.791,1.360,0.645,52.821,9607183,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.134,1.027,0.713,0.979,52.315,101172362,AT-SPG,6,G41_DickerMax
57121,1136.634,0.809,1.248,0.878,51.904,12682631,mediumTank,8,A63_M46_Patton_KR
57169,805.367,1.017,0.972,0.780,53.663,437116,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.450,0.928,1.030,1.190,52.906,21685588,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.900,0.782,1.313,0.749,51.023,107206514,mediumTank,8,A111_T25_Pilot
57425,1620.058,1.106,1.064,0.655,55.223,1316265,mediumTank,8,GB97_Chimera
57617,907.363,0.986,1.317,1.070,53.375,26361269,mediumTank,7,G78_Panther_M10
57633,689.990,0.670,2.758,0.707,52.611,45227,lightTank,7,A112_T71E2
57681,885.404,1.160,0.767,1.003,54.588,1874845,AT-SPG,6,GB96_Excalibur
57889,795.564,0.684,2.986,0.748,52.239,8990577,lightTank,8,A99_T92_LT
57937,2290.159,1.055,1.389,0.499,52.020,3714767,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.567,1.080,1.303,0.763,54.812,67318267,mediumTank,6,R108_T34_85M
58369,1955.382,0.874,1.498,0.507,49.780,21792505,heavyTank,10,R110_Object_260
58449,864.330,0.696,2.530,0.634,53.247,9325,lightTank,8,GB101_FV1066_Senlac
58625,1303.575,0.947,0.441,0.637,51.295,37726,AT-SPG,8,R111_ISU130
58641,1978.884,0.934,1.030,0.422,51.377,8882172,heavyTank,10,G92_VK7201
58657,1268.482,0.773,1.220,0.487,52.911,12759578,heavyTank,8,A115_Chrysler_K_GF
58705,1009.209,0.673,2.684,0.708,52.438,389952,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.262,0.896,1.039,0.668,53.730,6869669,heavyTank,8,R113_Object_730
58913,1220.524,0.801,1.229,0.698,52.953,20948581,heavyTank,8,A117_T26E5
58961,1343.737,0.744,2.595,0.563,50.861,131265,lightTank,10,GB100_Manticore
59137,1131.091,1.057,1.082,0.723,54.580,31425960,heavyTank,7,R71_IS_2B
59169,1223.187,0.816,1.248,0.741,53.216,7277584,heavyTank,8,A117_T26E5_Patriot
59393,784.910,1.014,1.458,0.913,54.694,49353458,mediumTank,6,R117_T34_85_Rudy
59425,1280.183,0.756,0.837,0.526,51.830,6639670,heavyTank,8,A13_T34_hvy_BF
59473,858.304,0.658,2.379,0.697,52.281,833283,lightTank,8,GB102_LHMTV
59649,1053.800,1.111,0.593,0.821,52.938,12929294,AT-SPG,7,R116_ISU122C_Berlin
59665,318.963,1.254,1.349,1.097,56.518,1266040,mediumTank,3,G100_Gtraktor_Krupp
59681,744.045,0.966,1.187,0.825,54.960,3825193,mediumTank,6,A118_M4_Thunderbolt
59729,657.874,0.674,2.190,0.788,52.504,625942,lightTank,7,GB104_GSR_3301_Setter
59905,1144.893,0.849,1.237,0.769,52.258,76498496,mediumTank,8,R112_T54_45
59937,1050.572,1.016,1.182,0.747,55.775,456792,mediumTank,7,A121_M26_Cologne
60161,891.169,1.147,1.051,0.977,57.510,31490,heavyTank,6,R114_Object_244
60177,1107.222,0.805,1.086,0.905,50.889,31668893,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.729,0.809,1.255,0.474,53.549,296622,heavyTank,8,A115_Chrysler_K
60417,1429.891,1.001,0.933,0.506,53.685,27458956,heavyTank,8,R115_IS-3_auto
60433,221.616,1.218,1.842,1.522,58.376,1202525,lightTank,2,G108_PzKpfwII_AusfD
60449,1526.043,1.067,0.760,0.573,53.584,22981137,AT-SPG,8,A122_TS-5
60689,533.489,1.097,0.627,1.488,53.383,17348952,AT-SPG,5,G104_Stug_IV
60737,797.005,1.052,1.314,0.756,55.318,62568,mediumTank,6,F113_Bretagne_Panther
60929,258.419,1.049,1.781,0.928,55.698,31015998,lightTank,3,R105_BT_7A
60945,1559.020,0.959,1.368,0.743,51.542,70721863,mediumTank,9,G105_T-55_NVA_DDR
60993,844.607,1.100,1.127,0.442,53.238,1840,mediumTank,6,F85_M4A1_FL10
61217,906.373,1.188,0.967,0.878,55.184,575216,AT-SPG,6,A123_T78
61249,619.779,1.171,0.842,0.938,54.278,13993148,AT-SPG,5,F112_M10_RBFM
61441,485.076,1.230,1.080,1.013,56.615,12973101,mediumTank,4,R118_T28_F30
61457,492.280,0.940,1.246,1.012,54.469,453862,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.743,0.939,1.093,0.593,54.664,1380229,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.089,0.758,3.079,0.873,53.190,30036789,lightTank,8,F97_ELC_EVEN_90
61697,1887.489,1.028,1.606,0.775,53.156,3499292,mediumTank,10,R120_T22SR_A22
61713,1044.011,1.008,0.556,1.048,52.586,12760676,AT-SPG,7,G109_Steyr_WT
61729,1820.382,0.919,1.114,0.482,52.011,458955,heavyTank,9,A125_AEP_1
61761,1385.982,0.957,0.681,0.746,51.498,9375370,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.842,0.878,1.429,0.760,52.088,13150888,mediumTank,8,R122_T44_100
61969,1175.966,0.936,0.825,1.308,50.173,347916,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.347,0.709,2.578,0.693,51.147,475009,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.645,0.788,1.016,0.652,53.083,6360923,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.927,0.834,0.708,0.784,54.085,6756,AT-SPG,8,R121_KV4_KTT
62241,1263.049,0.913,1.214,0.430,54.190,3184,mediumTank,8,A127_TL_1_LPC
62273,1492.619,1.067,0.729,0.594,52.819,18427809,heavyTank,8,F84_Somua_SM
62481,1476.087,1.037,0.528,0.593,51.687,4130749,AT-SPG,8,G114_Skorpian
62529,1354.440,0.992,1.064,0.689,51.780,71431634,mediumTank,8,F19_Lorraine40t
62785,1283.714,0.780,1.016,0.560,53.110,24088657,heavyTank,8,F74_AMX_M4_1949
62977,1225.804,0.901,1.531,0.720,52.341,65481011,mediumTank,8,R127_T44_100_P
62993,1096.729,0.947,1.067,0.847,54.512,7062217,heavyTank,7,G118_VK4503
63041,1251.780,0.850,0.841,0.644,51.178,85963225,mediumTank,8,F73_M4A1_Revalorise
63233,1250.478,0.792,0.883,0.675,53.299,150683,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.294,1.001,1.073,1.065,54.627,2037398,mediumTank,5,G116_Turan_III_prot
63281,1429.922,1.065,0.796,0.679,52.619,55012577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.284,0.785,2.390,0.798,52.072,21873431,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.496,0.805,1.079,1.373,58.089,581034,lightTank,3,G117_Toldi_III
63537,1823.764,0.947,1.259,0.691,49.917,709149,mediumTank,10,Ch25_121_mod_1971B
