tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.115,1.005,0.882,0.790,51.779,76878484,AT-SPG,9,F37_AMX50_Foch
11089,596.774,1.111,0.106,1.519,55.119,81633754,SPG,5,GB28_Bishop
11265,800.477,0.993,0.882,0.835,54.470,239125851,heavyTank,6,R72_T150
11281,492.231,1.267,0.776,1.506,56.155,49786893,AT-SPG,4,G39_Marder_III
11297,1347.128,0.943,0.511,0.903,51.181,305666398,AT-SPG,8,A68_T28_Prototype
11345,943.505,0.887,0.063,1.519,52.390,56125116,SPG,7,GB29_Crusader_5inch
11521,1538.904,0.869,1.135,0.701,50.435,839125986,heavyTank,9,R81_IS8
11537,1386.898,0.996,0.686,0.873,51.268,191221726,AT-SPG,8,G71_JagdPantherII
11553,790.253,1.002,1.211,1.135,53.472,768161687,AT-SPG,6,A41_M18_Hellcat
11585,744.381,0.937,0.610,1.052,53.038,26727141,AT-SPG,6,F34_ARL_V39
11601,1443.602,0.858,0.029,0.769,50.582,53729144,SPG,9,GB30_FV3805
11777,626.103,1.145,0.832,1.077,54.960,601470335,heavyTank,5,R80_KV1
11793,821.782,1.008,0.566,1.098,51.448,141324744,AT-SPG,6,G40_Nashorn
11809,874.569,1.009,1.634,1.183,52.309,2261847,mediumTank,7,A86_T23E3
11841,1599.269,0.949,0.056,0.972,49.816,262804125,SPG,10,F38_Bat_Chatillon155_58
11857,766.757,1.001,0.156,1.840,53.650,252265626,SPG,6,GB77_FV304
12049,2031.152,1.022,0.626,0.435,50.499,267605062,AT-SPG,10,G72_JagdPz_E100
12097,1282.061,0.924,0.743,0.919,51.159,80669848,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.071,0.856,0.029,0.852,50.958,52725455,SPG,8,GB79_FV206
12289,684.952,0.990,1.805,1.050,54.430,50720216,mediumTank,6,R57_A43
12305,1852.748,0.919,1.336,0.675,49.378,129111538,mediumTank,10,G73_E50_Ausf_M
12369,1729.854,0.808,0.024,0.779,50.477,52267769,SPG,10,GB31_Conqueror_Gun
12545,912.173,0.920,1.548,0.816,52.786,61943507,mediumTank,7,R59_A44
12561,264.180,1.172,2.653,1.317,56.470,100020764,lightTank,3,G63_PzI_ausf_C
12577,506.294,0.977,1.724,0.924,56.086,1055181,mediumTank,5,A78_M4_Improved
12817,207.463,1.278,2.027,1.328,58.294,211842,lightTank,2,G53_PzI
12881,502.754,0.991,1.357,0.938,54.718,13405656,mediumTank,5,GB50_Sherman_III
13073,279.064,1.005,1.618,1.407,58.200,6428976,lightTank,3,G82_Pz_II_AusfG
13089,2039.086,0.987,0.770,0.519,49.373,199561630,AT-SPG,10,A83_T110E4
13121,326.030,1.239,1.068,1.495,58.290,2767541,mediumTank,3,F44_Somua_S35
13137,1689.150,1.022,0.560,0.741,50.607,51126363,AT-SPG,9,GB81_FV4004
13313,1158.945,0.877,1.225,0.877,50.437,75889466,mediumTank,8,R60_Object416
13329,409.510,1.176,1.035,1.279,55.805,4629150,heavyTank,4,G90_DW_II
13345,1140.430,0.845,1.003,0.953,51.286,524246745,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.734,1.049,0.511,1.442,54.163,9679723,AT-SPG,5,GB44_Archer
13569,2059.794,1.045,0.737,0.631,48.565,219375837,AT-SPG,10,R88_Object268
13585,370.152,1.062,1.555,1.264,57.299,1214563,mediumTank,4,G86_VK2001DB
13825,1763.836,0.941,1.398,0.734,48.600,274132591,mediumTank,10,R87_T62A
13841,1128.887,0.815,1.164,0.982,51.346,64112115,mediumTank,8,G88_Indien_Panzer
13857,2074.158,1.008,0.721,0.484,50.783,75213590,AT-SPG,10,A85_T110E3
13889,2069.082,1.104,0.807,0.607,49.632,100922368,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.443,1.121,0.417,0.391,49.882,53962697,AT-SPG,10,GB83_FV4005
14097,707.122,0.958,1.555,1.081,54.582,38454746,mediumTank,6,G87_VK3002DB_V1
14113,1878.720,0.949,1.319,0.664,49.107,66974505,mediumTank,10,A120_M48A5
14145,409.088,0.621,2.370,0.732,53.310,244151513,lightTank,5,F62_ELC_AMX
14161,1075.506,1.044,0.802,0.976,52.938,40868768,AT-SPG,7,GB41_Challenger
14353,667.854,0.594,1.975,0.678,51.605,5303580,lightTank,7,G85_Auf_Panther
14401,1398.316,0.862,0.039,0.941,50.525,180418410,SPG,9,F67_Bat_Chatillon155_55
14417,772.496,0.993,0.837,1.125,53.096,28914722,AT-SPG,6,GB45_Achilles_IIC
14609,1827.554,0.955,1.343,0.830,48.376,52721309,mediumTank,10,G89_Leopard1
14625,1161.967,0.910,1.242,1.006,50.984,217593968,mediumTank,8,A90_T69
14657,391.672,0.981,0.098,1.494,54.616,18539054,SPG,4,F66_AMX_Ob_Am105
14673,1350.119,0.954,0.736,0.903,51.065,71619154,AT-SPG,8,GB80_Charioteer
14865,1520.049,0.900,1.192,0.845,50.453,73106318,mediumTank,9,G91_Pro_Ag_A
14881,2000.849,1.029,0.835,0.592,48.604,363829619,heavyTank,10,A67_T57_58
14913,387.326,0.939,0.881,1.172,55.160,2693008,mediumTank,4,F70_SARL42
15105,301.101,1.216,1.324,1.516,56.704,9967505,lightTank,3,R43_T-70
15121,189.348,1.177,0.164,1.035,56.249,189288,SPG,2,G93_GW_Mk_VIe
15137,502.717,0.609,2.117,0.669,52.477,36751937,lightTank,6,A71_T21
15169,223.923,1.284,0.837,1.696,57.855,247373,lightTank,2,F50_FCM36_20t
15361,230.630,1.315,1.305,1.679,59.009,5944110,lightTank,2,R42_T-60
15377,1208.827,0.830,0.027,0.746,51.061,161007621,SPG,8,G94_GW_Tiger_P
15393,1603.632,1.044,0.945,0.741,50.414,306077118,heavyTank,9,A89_T54E1
15425,1804.459,0.933,1.376,0.752,49.097,14148492,mediumTank,10,F72_AMX_30
15441,1140.832,0.792,1.091,0.812,52.466,1482434,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.860,1.129,1.551,0.773,51.847,28975963,mediumTank,10,R95_Object_907
15633,416.806,1.060,0.089,1.536,54.930,32293985,SPG,4,G95_Pz_Sfl_IVb
15649,720.936,0.725,2.354,0.670,51.451,333739376,lightTank,7,A103_T71E1
15681,1565.821,0.932,1.330,0.774,51.128,78051506,mediumTank,9,F71_AMX_30_prototype
15697,2040.895,0.904,1.035,0.506,49.033,37860457,heavyTank,10,GB91_Super_Conqueror
15873,334.179,0.928,1.486,1.296,55.670,10769907,lightTank,4,R44_T80
15889,720.859,0.941,1.306,1.012,53.496,46580755,mediumTank,6,G96_VK3002M
15905,1889.304,0.959,1.291,0.725,48.565,3686773,mediumTank,10,A92_M60
15937,231.497,1.377,0.946,2.011,59.057,861026,lightTank,2,F49_RenaultR35
15953,2036.849,0.987,0.720,0.572,51.147,12691183,AT-SPG,10,GB92_FV217
16129,979.195,0.883,0.036,0.879,51.850,115184301,SPG,7,R91_SU14_1
16145,592.783,1.056,0.658,1.063,52.524,69639624,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.587,0.859,0.032,0.887,50.756,270669605,SPG,9,A88_M53_55
16385,582.121,1.031,0.082,1.224,53.444,31502281,SPG,5,R100_SU122A
16401,1741.609,1.033,0.523,0.814,50.199,370055385,AT-SPG,9,G97_Waffentrager_IV
16417,811.786,1.016,0.060,1.324,53.589,202100054,SPG,6,A87_M44
16449,1197.177,0.751,0.724,0.626,51.816,2743011,heavyTank,8,F81_Char_de_65t
16641,475.234,0.671,2.623,0.768,52.778,46052161,lightTank,6,R101_MT25
16657,1479.630,1.077,0.467,0.934,50.935,764278876,AT-SPG,8,G99_RhB_Waffentrager
16673,535.565,0.612,2.235,0.715,52.422,194910609,lightTank,6,A94_T37
16705,1775.461,0.928,1.162,0.517,52.806,15933049,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.599,0.970,1.442,0.769,48.727,281404248,mediumTank,10,R97_Object_140
16913,2155.197,1.260,0.470,0.719,48.733,204836442,AT-SPG,10,G98_Waffentrager_E100
16961,1921.723,0.836,1.216,0.488,49.220,3102622,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.323,1.281,1.283,1.088,57.332,1517286,mediumTank,3,G83_Pz_IV_AusfA
17217,1434.419,0.872,2.623,0.579,48.516,52396497,lightTank,10,F88_AMX_13_105
17425,397.408,0.999,1.288,0.942,55.949,5220420,mediumTank,4,G80_Pz_IV_AusfD
17473,832.453,0.736,2.526,0.743,51.667,122031008,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.670,0.935,1.357,0.743,51.260,53157410,mediumTank,9,R104_Object_430_II
17729,2031.460,1.152,0.723,0.569,50.811,9055602,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.590,1.318,0.791,1.223,56.790,7564035,AT-SPG,4,G101_StuG_III
17953,787.258,0.727,2.507,0.769,51.918,235871776,lightTank,8,A97_M41_Bulldog
17985,519.318,0.752,2.187,0.712,53.991,12953096,lightTank,6,F109_AMD_Panhard_178B
18177,1027.181,0.710,2.513,0.635,50.873,159441445,lightTank,9,R109_T54S
18193,509.836,1.029,1.209,0.938,54.527,208395000,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.818,0.673,2.270,0.602,50.469,223694915,lightTank,9,A100_T49
18241,716.828,0.789,2.577,0.721,52.997,10486708,lightTank,7,F107_Hotchkiss_EBR
18433,785.937,0.705,2.663,0.806,52.472,99369072,lightTank,8,R107_LTB
18449,980.624,0.685,2.591,0.695,50.941,62268815,lightTank,9,G103_RU_251
18465,276.788,1.019,0.104,1.782,56.083,231024,SPG,3,A108_T18_HMC
18497,862.639,0.696,2.682,0.699,52.010,4643451,lightTank,8,F110_Lynx_6x6
18689,631.417,1.174,1.270,0.958,56.635,106833019,heavyTank,6,R13_KV-1s
18705,1672.307,0.904,0.728,0.513,52.736,26951163,heavyTank,9,G110_Typ_205
18721,399.537,0.992,0.109,1.264,54.748,2106029,SPG,4,A27_T82
18753,1024.930,0.776,3.562,0.872,53.647,2246537,lightTank,9,F100_Panhard_EBR_90
18961,782.771,0.690,1.993,0.694,51.658,95425435,lightTank,7,G113_SP_I_C
19009,1361.487,0.834,4.081,0.760,52.207,1897809,lightTank,10,F108_Panhard_EBR_105
19201,1280.606,0.801,3.245,0.695,50.129,32779820,lightTank,10,R132_VNII_100LT
19217,2073.778,1.074,0.602,0.565,49.020,260559072,AT-SPG,10,G121_Grille_15_L63
19457,751.164,0.873,2.291,0.774,52.725,33878344,lightTank,7,R131_Tank_Gavalov
19473,2007.159,0.900,1.022,0.425,51.054,19965351,heavyTank,10,G134_PzKpfw_VII
19489,1378.229,0.755,2.693,0.539,48.546,24033729,lightTank,10,A116_XM551
19713,1649.320,0.902,1.107,0.531,52.811,92250401,heavyTank,9,R151_Object_257_2
19729,1302.662,0.850,0.780,0.562,54.070,58477468,heavyTank,8,G115_Typ_205B
19745,698.205,0.796,2.825,0.729,52.503,9664597,lightTank,7,A112_T71E2R
19969,2029.246,1.026,1.422,0.543,50.736,61024653,mediumTank,10,R148_Object_430_U
19985,1281.373,0.715,3.022,0.631,47.988,4015741,lightTank,10,G125_Spz_57_Rh
20225,2161.311,1.036,1.225,0.422,52.646,36962323,AT-SPG,10,R149_Object_268_4
20241,859.744,0.699,2.727,0.680,52.263,14712710,lightTank,8,G126_HWK_12
20481,1263.014,0.808,0.846,0.502,52.590,33324059,heavyTank,8,R139_IS_M
20737,1674.536,0.897,0.973,0.452,52.723,35157325,heavyTank,9,R153_Object_705
20993,2034.173,0.917,1.087,0.354,50.721,18892258,heavyTank,10,R145_Object_705_A
21249,1730.035,1.005,0.851,0.581,52.356,37960432,AT-SPG,9,R93_Object263
21505,1752.061,1.060,1.345,0.622,52.936,104990506,mediumTank,9,R96_Object_430
21761,1867.464,1.018,1.253,0.675,49.425,2408221,mediumTank,10,R144_K_91
22017,2034.692,0.912,1.483,0.433,49.809,29124356,heavyTank,10,R155_Object_277
43329,230.302,1.196,1.957,2.565,57.587,230,lightTank,2,F111_AM39_Gendron_Somua
43585,935.319,0.777,3.111,0.831,52.644,14621288,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.586,1.079,0.501,0.643,51.235,72095071,AT-SPG,8,R159_SU_130PM
45313,532.101,0.774,2.864,0.719,54.554,30121824,lightTank,6,R160_T_50_2
45569,893.804,0.755,2.984,0.696,53.102,10728183,lightTank,8,R158_LT_432
46593,1173.828,1.110,1.094,0.511,56.117,58328,heavyTank,7,R156_IS_2M
46849,2678.870,1.261,1.311,0.478,58.507,684950,heavyTank,10,R157_Object_279R
47105,528.433,0.959,1.320,0.775,54.863,13289766,mediumTank,5,R154_T_34E_1943
47361,1255.859,0.848,0.995,0.600,51.749,9592575,mediumTank,8,R146_STG_Tday
47377,918.249,0.695,2.603,0.582,51.578,819467,lightTank,8,G140_HWK_30
47617,1270.103,0.860,1.020,0.612,51.694,3802594,mediumTank,8,R146_STG
47633,266.806,1.422,1.300,1.464,57.375,5055464,lightTank,2,G139_MKA
47873,316.136,1.195,1.180,0.874,55.831,36164620,mediumTank,3,R143_T_29
48129,717.835,0.949,1.169,0.795,53.680,98277,mediumTank,6,R140_M4_Loza
48145,1279.657,0.821,0.764,0.534,53.293,1685636,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1433.456,0.969,0.660,0.518,52.113,611258,AT-SPG,8,R135_T_103
48401,1390.067,0.956,0.719,0.777,51.396,3656336,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.210,0.906,1.011,0.483,53.667,75378821,heavyTank,8,R134_Object_252K
48913,1283.814,0.816,0.763,0.518,52.146,18907447,heavyTank,8,G138_VK168_02
49169,816.102,0.943,1.007,0.632,54.387,90475677,heavyTank,6,G136_Tiger_131
49409,1331.143,0.980,1.092,0.616,52.962,1343371,heavyTank,8,R61_Object252_BF
49665,1410.459,0.905,0.996,0.498,53.913,17370115,heavyTank,8,R134_Object_252U
49921,1064.499,0.965,1.135,0.559,53.631,2159250,heavyTank,7,R133_KV_122
49937,1092.570,0.780,1.272,0.820,51.487,744631,mediumTank,8,G119_Panzer58_BF
50193,1435.131,0.996,0.561,0.629,51.158,362016368,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.175,1.256,1.186,1.237,57.137,15204194,lightTank,2,R125_T_45
50961,858.104,0.652,2.507,0.601,51.260,36425891,lightTank,8,G120_M41_90_GrandFinal
51201,604.750,1.252,1.292,1.251,57.886,2432831,heavyTank,5,R38_KV-220_beta
51361,1345.957,1.000,1.300,0.696,51.645,49130668,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.964,1.162,1.097,1.314,55.575,47105370,mediumTank,5,R32_Matilda_II_LL
51473,605.993,1.054,1.783,0.894,54.021,2749065,mediumTank,5,G32_PzV_PzIV
51489,223.777,1.295,2.419,1.226,56.750,6758314,lightTank,2,A19_T2_lt
51553,514.741,0.937,1.061,1.098,52.965,26871211,mediumTank,5,J12_Chi_Nu_Kai
51569,741.138,0.945,1.336,0.811,52.929,25952630,mediumTank,6,Cz01_Skoda_T40
51585,782.535,1.038,0.979,0.866,53.325,47232253,mediumTank,6,S01_Strv_74_A2
51713,596.051,1.169,1.161,1.318,55.045,126250619,heavyTank,5,R33_Churchill_LL
51729,328.566,1.635,1.460,2.237,63.188,4350955,lightTank,3,G36_PzII_J
51745,505.892,1.036,1.381,1.111,55.948,11712277,mediumTank,5,A62_Ram-II
51825,1394.604,1.015,1.189,0.562,52.906,5546,mediumTank,8,Cz13_T_27
51841,205.545,1.157,1.410,1.079,57.474,763245,lightTank,2,S15_L_60
51985,356.222,1.452,1.365,1.546,58.927,35413632,mediumTank,3,G34_S35_captured
52001,303.925,1.090,1.627,1.218,55.475,13093919,lightTank,3,A33_MTLS-1G14
52065,1117.041,0.807,1.135,0.880,51.118,10134693,mediumTank,8,J18_STA_2_3
52097,1478.455,0.974,0.490,0.790,51.368,108515209,AT-SPG,8,S22_Strv_S1
52225,305.838,1.294,2.145,1.300,56.299,1587643,lightTank,3,R34_BT-SV
52241,483.872,1.582,1.578,1.624,57.173,29083114,heavyTank,4,G35_B-1bis_captured
52257,473.666,1.016,1.600,1.035,54.817,11268833,mediumTank,5,A44_M4A2E4
52321,804.895,0.970,1.021,0.791,54.461,21991680,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.960,0.845,1.189,1.034,52.111,14712,mediumTank,8,S23_Strv_81
52481,376.642,1.274,1.469,1.669,54.483,28207605,lightTank,4,R31_Valentine_LL
52497,308.006,1.874,1.661,2.797,55.542,13548176,lightTank,2,G33_H39_captured
52513,1243.383,0.814,1.152,0.657,51.465,18959943,heavyTank,8,A45_M6A2E1
52561,1705.986,1.015,0.572,0.821,51.715,129601791,AT-SPG,9,GB32_Tortoise
52577,1244.143,0.751,1.441,0.493,53.055,268053,heavyTank,8,J29_Nameless
52609,1123.020,0.745,1.283,0.642,52.295,5978544,mediumTank,8,S23_Strv_81_sabaton
52737,254.563,1.052,1.615,1.575,54.847,1192554,lightTank,3,R67_M3_LL
52769,279.749,1.112,2.499,1.549,57.401,7445055,lightTank,3,A43_M22_Locust
52817,361.925,0.923,1.378,1.338,56.712,747025,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.239,0.770,1.811,0.646,52.330,131055,mediumTank,8,J30_Edelweiss
52865,1542.523,1.072,1.021,0.538,53.217,294612,heavyTank,8,S25_EMIL_51
52993,363.337,1.098,2.434,0.957,55.655,1040871,mediumTank,4,R68_A-32
53121,1333.677,0.964,1.293,0.703,52.251,2231418,mediumTank,8,S26_Lansen_C
53249,1244.599,0.966,1.078,0.915,51.419,287667612,heavyTank,8,R54_KV-5
53505,332.841,1.464,1.600,1.695,55.773,52330580,lightTank,3,R56_T-127
53537,209.744,1.176,1.519,1.231,58.154,1503534,lightTank,2,A74_T1_E6
53585,529.267,1.084,0.782,1.410,54.557,19497112,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.800,1.228,0.814,1.360,53.210,12034849,AT-SPG,5,R78_SU_85I
53793,1130.814,0.847,1.308,0.895,51.908,2090716,mediumTank,8,A81_T95_E2
53841,822.629,1.061,0.576,1.252,52.747,24421894,heavyTank,6,GB63_TOG_II
54017,645.744,1.286,1.385,1.139,58.419,27464111,heavyTank,5,R38_KV-220
54033,611.922,1.144,1.888,0.842,55.338,32888,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.174,1.011,0.762,1.181,53.889,20366923,AT-SPG,7,GB71_AT_15A
54273,408.920,1.867,0.946,1.493,58.561,1736838,AT-SPG,3,R50_SU76I
54289,1266.773,0.796,0.878,0.818,51.820,699142159,heavyTank,8,G51_Lowe
54353,606.989,1.237,1.565,1.163,56.742,21211293,heavyTank,5,GB51_Excelsior
54529,245.075,1.378,1.402,1.494,56.349,36455196,lightTank,2,R84_Tetrarch_LL
54545,523.437,1.002,1.528,1.115,54.787,105081180,mediumTank,5,G46_T-25
54609,308.211,1.209,0.126,1.575,56.526,1174060,SPG,3,GB78_Sexton_I
54785,812.954,1.084,0.558,0.754,53.417,83289714,AT-SPG,6,R49_SU100Y
54801,269.529,1.107,2.752,1.561,58.912,3954800,lightTank,3,G50_T-15
54865,202.884,1.346,1.592,1.257,56.340,6968849,lightTank,2,GB76_Mk_VIC
55057,534.467,1.058,1.220,1.228,52.735,1061663,mediumTank,5,G70_PzIV_Hydro
55073,201.934,1.332,1.640,1.248,57.188,5773318,lightTank,2,A93_T7_Combat_Car
55121,1000.484,0.906,1.073,1.043,53.725,75846867,heavyTank,7,GB52_A45
55297,1068.290,1.141,0.764,0.886,52.868,270207197,AT-SPG,7,R89_SU122_44
55313,1253.775,0.917,0.769,1.054,51.123,133937740,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.192,1.243,1.429,1.508,51.926,699168393,AT-SPG,7,G48_E-25
55633,1151.452,0.787,1.231,0.781,51.735,92486927,mediumTank,8,GB70_N_FV4202_105
55841,1961.383,1.007,1.289,0.645,49.505,2208156,mediumTank,10,A95_T95_E6
55889,754.461,1.065,2.190,0.954,55.638,57147579,mediumTank,6,GB85_Cromwell_Berlin
56097,695.584,0.951,1.281,1.030,54.324,5978952,mediumTank,6,A104_M4A3E8A
56145,774.022,0.960,0.962,1.000,53.578,4080442,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.458,0.984,0.730,1.184,52.291,24725623,AT-SPG,7,A101_M56
56577,273.816,1.190,1.311,1.546,55.790,47334326,lightTank,3,R86_LTP
56609,1014.548,0.943,0.785,0.804,53.681,70138349,AT-SPG,7,A102_T28_concept
56657,1260.670,0.792,1.171,0.581,52.185,19933664,heavyTank,8,GB93_Caernarvon_AX
56913,1184.087,0.790,1.364,0.645,52.901,8185761,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.466,1.027,0.714,0.979,52.315,103695634,AT-SPG,6,G41_DickerMax
57121,1138.230,0.810,1.247,0.879,51.917,13072232,mediumTank,8,A63_M46_Patton_KR
57169,806.552,1.013,0.974,0.779,53.834,381429,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.597,0.926,1.030,1.189,52.902,22304921,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.182,0.783,1.313,0.747,51.040,109522043,mediumTank,8,A111_T25_Pilot
57425,1626.429,1.120,1.073,0.686,55.666,765864,mediumTank,8,GB97_Chimera
57617,907.380,0.986,1.316,1.070,53.391,26811217,mediumTank,7,G78_Panther_M10
57633,694.399,0.679,2.723,0.694,52.164,44877,lightTank,7,A112_T71E2
57681,891.504,1.165,0.765,1.027,54.772,1286264,AT-SPG,6,GB96_Excalibur
57889,799.760,0.692,3.014,0.758,52.361,8316429,lightTank,8,A99_T92_LT
57937,2223.225,1.034,1.395,0.535,52.013,1475453,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.365,1.077,1.302,0.763,54.840,63250369,mediumTank,6,R108_T34_85M
58369,1958.346,0.876,1.499,0.515,49.778,20692879,heavyTank,10,R110_Object_260
58625,1305.937,0.948,0.445,0.591,51.063,38923,AT-SPG,8,R111_ISU130
58641,1978.933,0.936,1.032,0.427,51.422,8785404,heavyTank,10,G92_VK7201
58657,1271.661,0.775,1.219,0.486,52.961,12664142,heavyTank,8,A115_Chrysler_K_GF
58881,1300.684,0.896,1.040,0.670,53.758,7073218,heavyTank,8,R113_Object_730
58913,1223.320,0.803,1.228,0.697,52.982,21261503,heavyTank,8,A117_T26E5
59137,1133.296,1.059,1.082,0.721,54.608,32018825,heavyTank,7,R71_IS_2B
59169,1225.707,0.817,1.246,0.739,53.263,7348131,heavyTank,8,A117_T26E5_Patriot
59393,785.964,1.015,1.459,0.913,54.728,50106946,mediumTank,6,R117_T34_85_Rudy
59425,1279.496,0.759,0.828,0.543,51.856,5559343,heavyTank,8,A13_T34_hvy_BF
59649,1055.369,1.112,0.594,0.819,52.966,13037206,AT-SPG,7,R116_ISU122C_Berlin
59665,319.647,1.257,1.355,1.099,56.582,1239300,mediumTank,3,G100_Gtraktor_Krupp
59681,745.391,0.966,1.188,0.818,54.995,3731354,mediumTank,6,A118_M4_Thunderbolt
59905,1145.050,0.850,1.233,0.773,52.273,75975334,mediumTank,8,R112_T54_45
59937,1054.370,1.020,1.188,0.730,55.847,398854,mediumTank,7,A121_M26_Cologne
60161,886.510,1.139,1.023,1.015,57.852,24124,heavyTank,6,R114_Object_244
60177,1108.519,0.805,1.086,0.902,50.907,32641121,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.445,0.801,1.244,0.463,53.653,225633,heavyTank,8,A115_Chrysler_K
60417,1423.960,0.996,0.933,0.517,53.710,23905071,heavyTank,8,R115_IS-3_auto
60433,221.674,1.216,1.840,1.507,58.447,1232146,lightTank,2,G108_PzKpfwII_AusfD
60449,1540.226,1.078,0.763,0.584,53.455,13694793,AT-SPG,8,A122_TS-5
60689,533.561,1.096,0.626,1.485,53.381,17955442,AT-SPG,5,G104_Stug_IV
60737,835.055,1.126,1.404,0.603,56.559,716,mediumTank,6,F113_Bretagne_Panther
60929,258.270,1.047,1.781,0.930,55.708,31343936,lightTank,3,R105_BT_7A
60945,1559.132,0.962,1.363,0.748,51.577,67375493,mediumTank,9,G105_T-55_NVA_DDR
60993,782.405,1.041,1.110,0.616,52.022,726,mediumTank,6,F85_M4A1_FL10
61217,919.392,1.181,0.967,0.812,58.002,1560,AT-SPG,6,A123_T78
61249,615.905,1.169,0.850,0.932,54.436,2488996,AT-SPG,5,F112_M10_RBFM
61441,486.060,1.231,1.079,1.011,56.637,12855644,mediumTank,4,R118_T28_F30
61457,493.245,0.942,1.245,1.008,54.435,450850,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1124.057,0.975,1.096,0.592,54.690,370823,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.542,0.762,3.096,0.880,53.279,27574496,lightTank,8,F97_ELC_EVEN_90
61697,1886.011,1.028,1.605,0.773,53.196,3621822,mediumTank,10,R120_T22SR_A22
61713,1045.490,1.009,0.555,1.044,52.654,12453391,AT-SPG,7,G109_Steyr_WT
61761,1387.934,0.956,0.683,0.749,51.579,8596163,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.414,0.874,1.423,0.763,52.071,12669667,mediumTank,8,R122_T44_100
61969,1174.703,0.932,0.827,1.282,50.261,360236,AT-SPG,8,G112_KanonenJagdPanzer
62001,875.928,0.721,2.594,0.709,51.138,365944,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.971,0.850,0.719,0.806,53.371,8774,AT-SPG,8,R121_KV4_KTT
62273,1488.827,1.063,0.727,0.605,52.903,15609295,heavyTank,8,F84_Somua_SM
62481,1483.584,1.043,0.530,0.601,51.856,2516101,AT-SPG,8,G114_Skorpian
62529,1357.826,0.993,1.066,0.689,51.835,68707147,mediumTank,8,F19_Lorraine40t
62785,1281.116,0.782,1.011,0.570,53.313,21938277,heavyTank,8,F74_AMX_M4_1949
62977,1224.498,0.901,1.529,0.723,52.349,62986720,mediumTank,8,R127_T44_100_P
62993,1098.775,0.949,1.067,0.846,54.538,6951165,heavyTank,7,G118_VK4503
63041,1254.740,0.851,0.843,0.645,51.219,85594111,mediumTank,8,F73_M4A1_Revalorise
63233,1250.856,0.793,0.883,0.667,53.276,151416,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.958,1.003,1.071,1.075,54.606,1922497,mediumTank,5,G116_Turan_III_prot
63281,1434.398,1.067,0.797,0.681,52.702,50836728,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.606,0.783,2.377,0.797,52.071,21866705,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.373,0.805,1.076,1.366,58.276,582935,lightTank,3,G117_Toldi_III
63537,1831.500,0.949,1.263,0.699,49.907,687028,mediumTank,10,Ch25_121_mod_1971B
63553,1111.169,0.812,1.409,0.952,50.793,152991530,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.357,0.887,1.251,1.268,53.141,3811,mediumTank,8,G119_Panzer58
63793,1069.344,0.808,1.284,0.882,52.168,3429513,mediumTank,8,Ch26_59_Patton
63809,828.255,0.964,2.807,0.835,53.547,9278434,lightTank,7,F69_AMX13_57_100
64017,854.097,0.669,2.674,0.586,51.440,2701390,lightTank,8,G120_M41_90
64049,1143.972,0.891,1.348,0.733,50.854,59052981,mediumTank,8,Ch14_T34_3
64065,1204.992,0.894,1.333,1.020,50.969,111338669,heavyTank,8,F65_FCM_50t
64273,1121.489,0.805,1.253,0.915,51.871,29193415,mediumTank,8,G119_Pz58_Mutz
64561,1233.372,0.875,1.312,0.644,52.883,40385965,heavyTank,8,Ch23_112
64769,871.410,1.121,0.734,0.479,55.018,4477130,heavyTank,6,R152_KV2_W
64817,579.235,0.787,2.643,0.754,52.637,117154017,lightTank,6,Ch24_Type64
