tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.050,1.001,0.848,1.080,53.336,130846806,AT-SPG,7,R74_SU100M1
10257,1552.939,0.912,1.274,0.722,51.360,218902405,mediumTank,9,G54_E-50
10273,467.497,1.189,1.214,1.556,56.936,32110654,AT-SPG,4,A57_M8A1
10497,821.342,1.044,0.695,0.647,53.377,534358968,heavyTank,6,R77_KV2
10513,1216.021,0.851,1.163,0.905,52.185,82193580,heavyTank,8,G67_VK4502A
10529,596.695,1.149,1.371,1.379,54.213,615051071,AT-SPG,5,A58_T67
10577,193.251,1.283,0.205,1.154,56.660,1695822,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.972,0.865,0.917,0.660,51.407,243045407,heavyTank,9,R63_ST_I
10769,1046.859,0.910,0.940,1.020,54.162,189214424,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.818,0.882,1.222,0.655,49.139,267590078,heavyTank,10,A69_T110E5
10817,983.212,0.899,0.676,1.060,53.327,36661920,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.955,0.968,0.093,1.810,54.285,11136822,SPG,4,GB26_Birch_Gun
11009,1211.647,0.824,0.813,0.827,52.204,145431372,heavyTank,8,R73_KV4
11025,1015.774,0.980,0.465,0.980,51.080,106992956,AT-SPG,7,G43_Sturer_Emil
11041,975.457,0.927,0.891,1.168,53.114,170838114,AT-SPG,7,A72_T25_2
11073,1664.111,1.042,0.851,0.787,51.861,88844335,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.115,0.106,1.541,55.091,79609857,SPG,5,GB28_Bishop
11265,800.565,0.998,0.895,0.845,54.415,234787142,heavyTank,6,R72_T150
11281,493.548,1.279,0.782,1.551,56.060,53573951,AT-SPG,4,G39_Marder_III
11297,1328.397,0.938,0.522,0.914,51.240,304389949,AT-SPG,8,A68_T28_Prototype
11345,939.351,0.885,0.062,1.548,52.452,56327881,SPG,7,GB29_Crusader_5inch
11521,1515.290,0.859,1.153,0.711,50.430,787301627,heavyTank,9,R81_IS8
11537,1366.538,0.992,0.683,0.894,51.148,178733458,AT-SPG,8,G71_JagdPantherII
11553,791.384,1.015,1.231,1.173,53.332,694482652,AT-SPG,6,A41_M18_Hellcat
11585,745.258,0.944,0.617,1.072,52.994,25394145,AT-SPG,6,F34_ARL_V39
11601,1419.555,0.837,0.027,0.824,50.850,59407214,SPG,9,GB30_FV3805
11777,629.084,1.154,0.848,1.093,54.993,563504747,heavyTank,5,R80_KV1
11793,817.582,1.015,0.570,1.129,51.451,134014929,AT-SPG,6,G40_Nashorn
11809,876.501,0.991,1.613,1.211,52.472,2307519,mediumTank,7,A86_T23E3
11841,1573.386,0.932,0.054,0.970,50.058,259058682,SPG,10,F38_Bat_Chatillon155_58
11857,766.004,1.004,0.157,1.872,53.595,227723685,SPG,6,GB77_FV304
12049,2004.913,1.003,0.594,0.424,51.046,305624511,AT-SPG,10,G72_JagdPz_E100
12097,1277.296,0.932,0.728,0.934,51.159,80357489,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.505,0.845,0.028,0.888,51.147,55572627,SPG,8,GB79_FV206
12289,683.124,0.997,1.820,1.090,54.318,49070471,mediumTank,6,R57_A43
12305,1831.207,0.909,1.314,0.680,49.627,135097752,mediumTank,10,G73_E50_Ausf_M
12369,1662.823,0.752,0.021,0.736,50.712,63442055,SPG,10,GB31_Conqueror_Gun
12545,901.551,0.921,1.556,0.850,52.847,55330162,mediumTank,7,R59_A44
12561,265.056,1.165,2.629,1.368,55.979,103057303,lightTank,3,G63_PzI_ausf_C
12577,519.824,0.972,1.745,0.943,55.533,1503994,mediumTank,5,A78_M4_Improved
12817,254.644,1.280,1.886,1.455,55.992,276926,lightTank,2,G53_PzI
12881,499.119,0.993,1.377,0.960,54.663,12265539,mediumTank,5,GB50_Sherman_III
13073,293.395,1.001,1.601,1.455,57.792,6886667,lightTank,3,G82_Pz_II_AusfG
13089,2004.641,0.970,0.739,0.503,50.071,239964156,AT-SPG,10,A83_T110E4
13121,392.203,1.293,1.062,1.595,57.670,4177410,mediumTank,3,F44_Somua_S35
13137,1639.536,0.996,0.533,0.747,50.483,76055812,AT-SPG,9,GB81_FV4004
13313,1145.350,0.875,1.214,0.908,50.404,69748556,mediumTank,8,R60_Object416
13329,423.442,1.194,1.067,1.268,55.620,5332288,heavyTank,4,G90_DW_II
13345,1143.661,0.843,1.032,0.940,51.185,538251864,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.297,1.055,0.522,1.476,54.143,8126016,AT-SPG,5,GB44_Archer
13569,2040.967,1.043,0.714,0.631,48.783,241787830,AT-SPG,10,R88_Object268
13585,377.499,1.071,1.592,1.254,57.262,1196392,mediumTank,4,G86_VK2001DB
13825,1740.803,0.939,1.392,0.751,48.787,250644457,mediumTank,10,R87_T62A
13841,1131.393,0.819,1.111,0.986,51.296,65647039,mediumTank,8,G88_Indien_Panzer
13857,2046.293,0.982,0.679,0.439,51.589,101527679,AT-SPG,10,A85_T110E3
13889,2040.197,1.094,0.788,0.610,49.909,100124533,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.808,1.062,0.372,0.384,50.006,81960765,AT-SPG,10,GB83_FV4005
14097,705.480,0.967,1.578,1.109,54.595,37044234,mediumTank,6,G87_VK3002DB_V1
14113,1831.341,0.922,1.251,0.667,49.357,78641850,mediumTank,10,A120_M48A5
14145,402.595,0.632,2.381,0.766,53.342,224658994,lightTank,5,F62_ELC_AMX
14161,1055.726,1.031,0.780,0.981,52.954,55680586,AT-SPG,7,GB41_Challenger
14353,666.546,0.604,2.028,0.714,51.661,5103613,lightTank,7,G85_Auf_Panther
14401,1384.822,0.857,0.038,0.976,50.652,176098807,SPG,9,F67_Bat_Chatillon155_55
14417,767.485,0.990,0.830,1.142,52.917,33159924,AT-SPG,6,GB45_Achilles_IIC
14609,1905.293,0.965,1.141,0.757,48.804,123911643,mediumTank,10,G89_Leopard1
14625,1150.337,0.911,1.241,1.039,50.931,197483303,mediumTank,8,A90_T69
14657,389.048,0.991,0.099,1.511,54.611,16171650,SPG,4,F66_AMX_Ob_Am105
14673,1317.851,0.941,0.699,0.902,50.854,108382306,AT-SPG,8,GB80_Charioteer
14865,1618.944,0.951,1.109,0.809,50.221,159587084,mediumTank,9,G91_Pro_Ag_A
14881,1962.367,1.013,0.826,0.582,48.522,370371212,heavyTank,10,A67_T57_58
14913,387.259,0.943,0.898,1.190,55.142,2341561,mediumTank,4,F70_SARL42
15105,313.524,1.225,1.325,1.562,56.645,10355040,lightTank,3,R43_T-70
15121,213.140,1.007,0.122,0.844,55.267,218419,SPG,2,G93_GW_Mk_VIe
15137,500.450,0.621,2.140,0.702,52.457,35284514,lightTank,6,A71_T21
15169,264.957,1.206,0.803,1.771,56.884,322838,lightTank,2,F50_FCM36_20t
15361,232.504,1.314,1.319,1.734,58.845,5288549,lightTank,2,R42_T-60
15377,1216.045,0.824,0.024,0.777,51.381,193049792,SPG,8,G94_GW_Tiger_P
15393,1588.789,1.036,0.939,0.758,50.341,292809370,heavyTank,9,A89_T54E1
15425,1767.393,0.923,1.329,0.763,49.410,15538832,mediumTank,10,F72_AMX_30
15441,1114.520,0.774,1.089,0.836,51.805,1349954,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.350,1.099,1.477,0.747,51.742,41830768,mediumTank,10,R95_Object_907
15633,413.762,1.066,0.089,1.552,54.927,30170870,SPG,4,G95_Pz_Sfl_IVb
15649,706.422,0.726,2.380,0.691,51.337,320319033,lightTank,7,A103_T71E1
15681,1534.106,0.922,1.349,0.787,50.845,88785000,mediumTank,9,F71_AMX_30_prototype
15697,1959.106,0.872,1.004,0.486,49.524,118028468,heavyTank,10,GB91_Super_Conqueror
15873,330.759,0.933,1.506,1.338,55.663,9993291,lightTank,4,R44_T80
15889,726.143,0.950,1.314,1.028,53.558,51096132,mediumTank,6,G96_VK3002M
15905,1858.303,0.918,1.298,0.697,49.993,12075911,mediumTank,10,A92_M60
15937,253.502,1.371,0.920,2.070,58.816,999229,lightTank,2,F49_RenaultR35
15953,1981.001,0.970,0.708,0.565,51.855,20965392,AT-SPG,10,GB92_FV217
16129,976.233,0.885,0.035,0.908,51.945,112462719,SPG,7,R91_SU14_1
16145,591.095,1.064,0.669,1.093,52.583,61140289,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.574,0.825,0.029,0.935,50.741,354802960,SPG,9,A88_M53_55
16209,585.299,0.931,1.458,0.892,54.250,497544,mediumTank,5,GB107_Cavalier
16385,581.717,1.042,0.082,1.251,53.450,26367822,SPG,5,R100_SU122A
16401,1719.311,1.033,0.505,0.826,50.385,403235809,AT-SPG,9,G97_Waffentrager_IV
16417,817.020,1.009,0.055,1.338,53.348,301843423,SPG,6,A87_M44
16449,1181.343,0.750,0.718,0.644,51.997,2942906,heavyTank,8,F81_Char_de_65t
16641,470.331,0.678,2.635,0.795,52.757,50177495,lightTank,6,R101_MT25
16657,1444.851,1.064,0.449,0.938,50.864,794648814,AT-SPG,8,G99_RhB_Waffentrager
16673,527.830,0.618,2.258,0.748,52.363,174366088,lightTank,6,A94_T37
16705,1699.078,0.873,1.157,0.490,52.408,35136103,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.290,0.958,1.406,0.778,49.092,291830448,mediumTank,10,R97_Object_140
16913,2151.565,1.272,0.477,0.740,48.745,176679968,AT-SPG,10,G98_Waffentrager_E100
16961,1873.048,0.809,1.162,0.460,49.785,7444488,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.768,1.285,1.277,1.159,56.527,1907768,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.105,0.804,2.527,0.551,48.986,76554804,lightTank,10,F88_AMX_13_105
17425,400.721,1.010,1.310,0.965,55.946,5104650,mediumTank,4,G80_Pz_IV_AusfD
17473,797.012,0.711,2.541,0.769,51.449,116966932,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.762,0.922,1.333,0.771,51.087,50439826,mediumTank,9,R104_Object_430_II
17729,1976.413,1.121,0.692,0.575,51.225,18668045,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.078,1.315,0.786,1.217,56.407,9218872,AT-SPG,4,G101_StuG_III
17953,781.193,0.730,2.522,0.806,51.921,185651777,lightTank,8,A97_M41_Bulldog
17985,499.498,0.734,2.292,0.714,53.570,30804203,lightTank,6,F109_AMD_Panhard_178B
18177,1003.286,0.700,2.568,0.658,50.895,139173397,lightTank,9,R109_T54S
18193,510.403,1.034,1.223,0.963,54.491,201569853,mediumTank,5,G81_Pz_IV_AusfH
18209,991.702,0.665,2.346,0.614,50.525,210099083,lightTank,9,A100_T49
18241,661.940,0.726,2.692,0.711,53.102,32439120,lightTank,7,F107_Hotchkiss_EBR
18433,774.077,0.701,2.672,0.844,52.362,78859667,lightTank,8,R107_LTB
18449,966.458,0.681,2.642,0.720,51.049,49755442,lightTank,9,G103_RU_251
18465,282.291,0.942,0.098,1.674,54.489,277243,SPG,3,A108_T18_HMC
18497,809.739,0.655,2.754,0.728,51.530,21551726,lightTank,8,F110_Lynx_6x6
18689,629.406,1.158,1.268,0.953,56.308,106499881,heavyTank,6,R13_KV-1s
18705,1608.794,0.872,0.717,0.517,52.522,39293837,heavyTank,9,G110_Typ_205
18721,396.442,0.987,0.109,1.280,54.441,2161247,SPG,4,A27_T82
18753,960.087,0.734,3.598,0.897,53.346,16269122,lightTank,9,F100_Panhard_EBR_90
18961,755.603,0.684,2.033,0.725,51.572,87384112,lightTank,7,G113_SP_I_C
19009,1257.678,0.759,3.804,0.772,51.041,54020262,lightTank,10,F108_Panhard_EBR_105
19201,1219.046,0.766,3.161,0.701,50.446,37350345,lightTank,10,R132_VNII_100LT
19217,2015.913,1.046,0.563,0.563,49.551,319581171,AT-SPG,10,G121_Grille_15_L63
19457,707.941,0.829,2.312,0.791,52.330,41732639,lightTank,7,R131_Tank_Gavalov
19473,1922.973,0.867,0.984,0.421,50.888,30739464,heavyTank,10,G134_PzKpfw_VII
19489,1314.508,0.721,2.589,0.539,48.590,25013124,lightTank,10,A116_XM551
19713,1555.328,0.864,1.103,0.536,52.248,155939170,heavyTank,9,R151_Object_257_2
19729,1273.497,0.839,0.771,0.559,53.539,81355173,heavyTank,8,G115_Typ_205B
19745,667.266,0.766,2.814,0.765,52.295,10415970,lightTank,7,A112_T71E2R
19969,1886.321,0.957,1.322,0.542,50.319,162880714,mediumTank,10,R148_Object_430_U
19985,1248.646,0.699,2.928,0.654,48.382,3119833,lightTank,10,G125_Spz_57_Rh
20225,2037.492,0.964,1.178,0.414,52.546,99054503,AT-SPG,10,R149_Object_268_4
20241,821.324,0.673,2.757,0.703,51.953,14517571,lightTank,8,G126_HWK_12
20257,582.336,1.182,1.206,0.834,55.946,2592093,mediumTank,4,A129_T6_medium
20481,1238.050,0.799,0.850,0.515,52.041,46927594,heavyTank,8,R139_IS_M
20513,898.090,0.903,1.235,0.624,53.308,2248122,heavyTank,6,A142_Pawlack_Tank
20737,1604.020,0.856,0.958,0.450,52.097,69268478,heavyTank,9,R153_Object_705
20769,1147.728,0.914,1.123,0.662,52.915,2536314,heavyTank,7,A147_M_II_Y
20993,1938.303,0.867,1.038,0.351,49.992,74479235,heavyTank,10,R145_Object_705_A
21025,1289.375,0.806,1.062,0.564,52.252,2120435,heavyTank,8,A139_M_III_Y
21249,1666.549,0.951,0.859,0.581,51.888,83638764,AT-SPG,9,R93_Object263
21281,1552.806,0.801,0.974,0.583,50.600,1131587,heavyTank,9,A144_M_VI_Y
21505,1632.902,0.992,1.301,0.625,52.077,208190912,mediumTank,9,R96_Object_430
21537,1980.095,0.897,1.048,0.572,49.559,807740,heavyTank,10,A143_M_V_Y
21761,1811.645,0.994,1.113,0.716,49.257,8806632,mediumTank,10,R144_K_91
22017,1909.088,0.857,1.425,0.426,49.850,123822289,heavyTank,10,R155_Object_277
22273,1928.236,0.928,0.902,0.480,50.753,8307874,heavyTank,10,R169_ST_II
22529,1621.662,0.899,1.079,0.487,52.046,42480625,heavyTank,9,R171_IS_3_II
22785,1269.903,0.838,0.832,0.548,52.181,39806149,heavyTank,8,R170_IS_2_II
23041,384.094,0.994,1.756,1.288,55.612,749493,lightTank,3,R174_BT-5
25617,656.650,0.873,2.356,0.548,54.140,7727927,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.251,1.003,0.893,0.529,54.022,28238404,heavyTank,7,R175_IS_2_screen
31745,1396.480,0.992,0.332,0.472,51.114,24820316,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.317,0.801,1.296,0.315,50.863,17186,heavyTank,10,R178_Object_780
32065,1302.553,0.822,1.513,0.668,51.939,4732779,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.094,0.849,1.142,0.621,50.922,23379053,mediumTank,8,R180_Object_274_A
32769,1647.856,1.002,0.977,0.780,51.540,4912943,AT-SPG,9,R183_K_91_PT
33025,772.347,1.081,0.937,0.818,54.387,87617,heavyTank,5,R186_KV_1_Screened
33281,417.125,0.769,1.655,0.765,54.423,824762,mediumTank,4,R185_T_34_L_11_1941
34081,1513.524,1.067,0.977,0.635,51.454,2296905,mediumTank,8,A149_AMBT
34305,661.135,0.912,1.250,0.845,53.381,66756,mediumTank,5,R193_M4A2_T_34
34593,435.850,1.016,1.565,0.877,54.684,539389,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1467.498,1.087,1.206,0.763,52.604,5216429,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.216,0.885,1.510,0.733,51.772,82809830,mediumTank,8,R127_T44_100_I
43073,1732.355,0.852,1.409,0.465,51.351,4917,heavyTank,9,F115_Lorraine_50t
43281,474.859,1.430,0.709,1.804,55.844,33749,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.030,1.157,1.876,2.345,55.158,130850,lightTank,2,F111_AM39_Gendron_Somua
43537,400.781,0.878,1.198,1.362,50.610,13369,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1433.255,0.872,1.103,0.533,52.729,2403819,heavyTank,8,A141_M_IV_Y
43585,858.311,0.711,3.304,0.819,52.375,59669880,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.683,0.998,0.869,1.728,54.300,2447478,lightTank,2,F42_AMR_35
44289,1389.136,0.917,1.041,0.463,52.246,59443093,heavyTank,8,R165_Object_703_II
44545,1665.220,0.867,1.246,0.457,52.879,17362827,heavyTank,9,R119_Object_777
44801,320.234,0.899,1.753,1.135,54.941,11419226,lightTank,3,R161_T_116
45057,1481.534,1.048,0.451,0.637,50.657,309209303,AT-SPG,8,R159_SU_130PM
45313,529.129,0.760,3.045,0.742,53.930,108585411,lightTank,6,R160_T_50_2
45569,823.064,0.674,3.030,0.689,51.702,46054515,lightTank,8,R158_LT_432
45585,724.475,1.104,1.426,1.066,54.731,329507,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.479,0.904,1.521,0.812,51.668,10069341,mediumTank,8,G154_Kpz_07_RH
46097,460.757,0.808,0.796,1.525,54.467,2175573,AT-SPG,4,G151_Pz_Sfl_IC
46353,1633.511,0.931,1.230,0.744,50.496,8690127,mediumTank,9,G147_Kunze_Panzer
46593,1192.638,1.073,1.046,0.563,55.083,1228459,heavyTank,7,R156_IS_2M
46609,1144.675,0.795,0.945,0.702,52.719,965899,mediumTank,8,G142_M48RPz
46849,2431.412,1.087,1.241,0.426,55.031,18489706,heavyTank,10,R157_Object_279R
46865,1335.218,0.789,1.338,0.472,51.943,29100467,heavyTank,8,G143_E75_TS
47105,548.022,0.970,1.365,0.844,54.521,26287677,mediumTank,5,R154_T_34E_1943
47121,1801.679,1.029,1.456,0.725,53.221,25689925,mediumTank,9,G144_Kpz_50t
47361,1264.056,0.852,0.974,0.622,50.749,70057407,mediumTank,8,R146_STG_Tday
47377,844.495,0.618,2.701,0.571,50.645,11969960,lightTank,8,G140_HWK_30
47617,1229.370,0.843,0.996,0.636,50.806,10977253,mediumTank,8,R146_STG
47633,316.025,1.398,1.283,1.616,56.349,16046299,lightTank,2,G139_MKA
47873,352.336,1.153,1.126,0.909,54.838,63809487,mediumTank,3,R143_T_29
48129,717.649,0.931,1.189,0.855,52.822,270193,mediumTank,6,R140_M4_Loza
48145,1247.789,0.813,0.760,0.535,52.933,2779647,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.039,0.907,0.564,0.559,51.673,22945703,AT-SPG,8,R135_T_103
48401,1374.373,0.946,0.639,0.790,51.418,25942847,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.861,0.874,1.003,0.468,52.818,128135347,heavyTank,8,R134_Object_252K
48913,1250.407,0.807,0.752,0.531,52.023,24079312,heavyTank,8,G138_VK168_02
49169,810.222,0.940,1.020,0.642,54.149,105874336,heavyTank,6,G136_Tiger_131
49409,1382.428,0.943,1.039,0.477,52.164,33399478,heavyTank,8,R61_Object252_BF
49665,1378.697,0.880,0.992,0.476,53.021,29739323,heavyTank,8,R134_Object_252U
49921,1042.508,0.932,1.145,0.543,53.451,4585920,heavyTank,7,R133_KV_122
49937,1108.114,0.783,1.189,0.777,51.125,4446241,mediumTank,8,G119_Panzer58_BF
50193,1398.180,0.979,0.531,0.628,50.933,546049876,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2100.297,1.008,0.489,0.518,50.586,391927,AT-SPG,10,R126_Object_730_5
50721,1188.095,0.811,1.159,0.707,51.028,543611,mediumTank,8,A136_T42
50849,2135.340,1.119,1.177,0.653,51.533,2812856,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.802,1.203,1.145,1.359,56.437,18030116,lightTank,2,R125_T_45
50961,824.881,0.633,2.513,0.614,50.852,34863749,lightTank,8,G120_M41_90_GrandFinal
50977,545.466,0.690,2.421,0.668,53.850,14541536,lightTank,6,A134_M24E2_SuperChaffee
51057,1654.374,1.053,0.947,0.480,53.115,27095636,heavyTank,8,Cz14_Skoda_T-56
51089,1327.299,0.884,1.257,0.639,50.764,47272405,mediumTank,8,Pl19_CS_52_LIS
51105,1419.235,0.936,1.055,0.460,51.646,37625819,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.418,1.248,1.314,1.259,57.689,2115104,heavyTank,5,R38_KV-220_beta
51233,1404.422,0.936,0.923,0.538,50.953,9046483,heavyTank,8,A132_T77
51281,637.586,1.133,0.735,1.142,55.183,70531,mediumTank,4,GB113_Matilda_LVT
51313,1147.904,0.984,1.062,0.728,55.962,264134,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.346,0.999,1.442,0.902,54.200,14338001,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.616,0.987,1.298,0.717,50.970,242408945,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.141,1.159,1.105,1.344,55.409,44469044,mediumTank,5,R32_Matilda_II_LL
51473,828.957,1.394,2.077,1.060,57.196,7204076,mediumTank,5,G32_PzV_PzIV
51489,244.886,1.272,2.415,1.305,56.118,8447356,lightTank,2,A19_T2_lt
51537,1357.953,0.882,0.800,0.437,51.544,7602377,heavyTank,8,GB112_Caliban
51553,512.022,0.936,1.068,1.131,52.999,24448228,mediumTank,5,J12_Chi_Nu_Kai
51569,736.206,0.940,1.335,0.820,52.823,26427051,mediumTank,6,Cz01_Skoda_T40
51585,796.365,1.039,0.981,0.880,53.055,62481818,mediumTank,6,S01_Strv_74_A2
51713,609.802,1.173,1.176,1.321,54.883,121627295,heavyTank,5,R33_Churchill_LL
51729,422.384,1.647,1.357,2.352,62.167,6151722,lightTank,3,G36_PzII_J
51745,513.361,1.047,1.395,1.152,55.854,11190791,mediumTank,5,A62_Ram-II
51825,1208.257,0.877,1.087,0.681,50.372,13083718,mediumTank,8,Cz13_T_27
51841,228.399,1.047,1.428,1.201,55.840,884079,lightTank,2,S15_L_60
51985,401.435,1.476,1.348,1.631,58.443,43760657,mediumTank,3,G34_S35_captured
52001,320.474,1.071,1.602,1.283,55.009,18961309,lightTank,3,A33_MTLS-1G14
52049,1622.324,0.971,1.127,0.538,54.621,1522978,heavyTank,8,GB111_Charlemagne
52065,1118.313,0.798,1.223,0.821,50.986,23136600,mediumTank,8,J18_STA_2_3
52097,1428.546,0.951,0.466,0.792,50.868,187939208,AT-SPG,8,S22_Strv_S1
52225,345.594,1.265,2.187,1.368,56.217,1974894,lightTank,3,R34_BT-SV
52241,493.789,1.530,1.565,1.615,56.363,31849598,heavyTank,4,G35_B-1bis_captured
52257,473.205,1.016,1.618,1.061,54.787,10161883,mediumTank,5,A44_M4A2E4
52305,1481.984,1.123,0.606,0.741,51.734,49592780,AT-SPG,8,GB109_GSOR_1008
52321,808.925,0.966,1.037,0.779,54.365,24210895,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.090,0.755,1.215,0.759,52.280,559110,mediumTank,8,S23_Strv_81
52481,375.479,1.254,1.468,1.691,54.349,28559102,lightTank,4,R31_Valentine_LL
52497,330.490,1.878,1.606,2.871,56.204,13952363,lightTank,2,G33_H39_captured
52513,1240.189,0.806,1.155,0.625,51.365,22188032,heavyTank,8,A45_M6A2E1
52561,1747.125,1.040,0.603,0.790,52.703,170161698,AT-SPG,9,GB32_Tortoise
52577,1217.287,0.752,1.460,0.500,52.688,328881,heavyTank,8,J29_Nameless
52609,1091.217,0.736,1.275,0.690,52.012,6680797,mediumTank,8,S23_Strv_81_sabaton
52737,264.960,1.016,1.613,1.602,54.190,1132581,lightTank,3,R67_M3_LL
52769,301.622,1.109,2.466,1.651,57.037,8336062,lightTank,3,A43_M22_Locust
52817,374.002,0.920,1.396,1.351,56.059,867797,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.162,0.765,1.794,0.719,52.213,131754,mediumTank,8,J30_Edelweiss
52865,1391.834,0.942,1.030,0.516,51.712,32033184,heavyTank,8,S25_EMIL_51
52993,468.603,1.201,2.540,1.052,56.024,1401242,mediumTank,4,R68_A-32
53121,1281.862,0.911,1.255,0.725,51.222,32983618,mediumTank,8,S26_Lansen_C
53249,1237.793,0.961,1.084,0.925,51.368,274290817,heavyTank,8,R54_KV-5
53505,339.322,1.448,1.589,1.746,55.630,53312298,lightTank,3,R56_T-127
53537,225.984,1.153,1.523,1.278,57.364,1544464,lightTank,2,A74_T1_E6
53585,535.725,1.082,0.788,1.424,54.471,19103087,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.354,1.243,0.820,1.392,53.159,11981507,AT-SPG,5,R78_SU_85I
53793,1109.224,0.838,1.308,0.927,51.704,1990017,mediumTank,8,A81_T95_E2
53841,821.273,1.058,0.578,1.257,52.836,24028931,heavyTank,6,GB63_TOG_II
54017,685.933,1.276,1.438,1.085,57.584,34458610,heavyTank,5,R38_KV-220
54033,792.007,1.296,1.999,0.849,57.273,72893,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.619,1.006,0.776,1.149,54.411,21709347,AT-SPG,7,GB71_AT_15A
54145,1633.505,0.836,1.051,0.547,50.756,6937560,heavyTank,9,S31_Strv_K
54273,481.219,1.825,0.904,1.510,57.872,2151990,AT-SPG,3,R50_SU76I
54289,1257.810,0.787,0.897,0.803,51.832,714520946,heavyTank,8,G51_Lowe
54353,626.135,1.245,1.591,1.162,56.709,22150088,heavyTank,5,GB51_Excelsior
54529,248.460,1.373,1.420,1.549,56.274,33948480,lightTank,2,R84_Tetrarch_LL
54545,517.229,0.998,1.537,1.152,54.724,97969908,mediumTank,5,G46_T-25
54609,371.980,1.231,0.117,1.256,56.309,2929542,SPG,3,GB78_Sexton_I
54657,1391.144,0.803,0.815,0.465,52.507,3930093,heavyTank,8,S32_Bofors_Tornvagn
54785,825.332,1.086,0.540,0.743,53.189,88784681,AT-SPG,6,R49_SU100Y
54801,287.073,1.102,2.693,1.664,58.193,4272766,lightTank,3,G50_T-15
54865,223.377,1.311,1.595,1.326,55.030,6855593,lightTank,2,GB76_Mk_VIC
55057,591.839,1.049,1.263,1.104,53.161,4490275,mediumTank,5,G70_PzIV_Hydro
55073,230.773,1.285,1.691,1.324,55.559,6388188,lightTank,2,A93_T7_Combat_Car
55121,991.971,0.907,1.081,1.071,53.697,63897871,heavyTank,7,GB52_A45
55297,1053.590,1.137,0.760,0.902,52.813,261224818,AT-SPG,7,R89_SU122_44
55313,1243.764,0.920,0.769,1.064,51.132,125202164,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.586,0.645,2.435,0.749,52.726,2760408,lightTank,6,GB108_A46
55569,999.836,1.226,1.434,1.518,51.849,721111821,AT-SPG,7,G48_E-25
55633,1114.336,0.763,1.268,0.775,51.414,125944276,mediumTank,8,GB70_N_FV4202_105
55841,1901.133,0.980,1.245,0.660,49.914,2920988,mediumTank,10,A95_T95_E6
55889,746.946,1.051,2.183,0.974,55.242,60635860,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.450,0.800,0.908,0.406,52.411,10353928,heavyTank,8,G141_VK7501K
56097,690.318,0.946,1.278,1.053,54.157,5831283,mediumTank,6,A104_M4A3E8A
56145,763.475,0.948,0.971,0.990,53.341,5345835,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.807,0.970,0.742,1.153,52.216,34540400,AT-SPG,7,A101_M56
56577,273.853,1.192,1.326,1.594,55.742,41742787,lightTank,3,R86_LTP
56609,1001.054,0.937,0.792,0.806,53.828,83087242,AT-SPG,7,A102_T28_concept
56657,1223.486,0.770,1.176,0.570,51.766,41778660,heavyTank,8,GB93_Caernarvon_AX
56913,1142.071,0.767,1.339,0.681,52.132,20907483,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.646,1.027,0.710,0.983,52.279,104099825,AT-SPG,6,G41_DickerMax
57121,1114.869,0.803,1.248,0.902,51.658,12083499,mediumTank,8,A63_M46_Patton_KR
