tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.641,0.849,1.159,0.893,52.171,89968192,heavyTank,8,G67_VK4502A
10529,597.333,1.150,1.372,1.367,54.315,636932259,AT-SPG,5,A58_T67
10577,194.259,1.286,0.206,1.162,56.507,1907670,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.910,0.865,0.915,0.655,51.438,257181544,heavyTank,9,R63_ST_I
10769,1051.465,0.908,0.937,1.006,54.156,205763102,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.434,0.881,1.226,0.653,49.108,275545665,heavyTank,10,A69_T110E5
10817,984.797,0.896,0.673,1.050,53.306,39729680,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.317,0.965,0.093,1.784,54.289,12026178,SPG,4,GB26_Birch_Gun
11009,1209.114,0.820,0.812,0.823,52.212,157486391,heavyTank,8,R73_KV4
11025,1018.171,0.977,0.464,0.971,51.022,115558052,AT-SPG,7,G43_Sturer_Emil
11041,978.742,0.923,0.889,1.153,53.095,186928453,AT-SPG,7,A72_T25_2
11073,1655.836,1.030,0.864,0.787,51.859,86728116,AT-SPG,9,F37_AMX50_Foch
11089,597.137,1.113,0.106,1.532,55.082,83142742,SPG,5,GB28_Bishop
11265,800.912,0.995,0.891,0.841,54.415,243347777,heavyTank,6,R72_T150
11281,494.154,1.276,0.779,1.536,56.075,54997298,AT-SPG,4,G39_Marder_III
11297,1336.757,0.938,0.520,0.905,51.238,321517531,AT-SPG,8,A68_T28_Prototype
11345,941.441,0.883,0.062,1.537,52.437,58652363,SPG,7,GB29_Crusader_5inch
11521,1525.035,0.859,1.147,0.703,50.456,847012042,heavyTank,9,R81_IS8
11537,1374.477,0.991,0.682,0.882,51.163,192145456,AT-SPG,8,G71_JagdPantherII
11553,793.881,1.013,1.227,1.161,53.354,742029642,AT-SPG,6,A41_M18_Hellcat
11585,744.977,0.942,0.615,1.065,52.999,26879707,AT-SPG,6,F34_ARL_V39
11601,1429.409,0.840,0.027,0.810,50.761,59731321,SPG,9,GB30_FV3805
11777,627.391,1.150,0.842,1.089,55.005,597879939,heavyTank,5,R80_KV1
11793,819.895,1.012,0.570,1.117,51.447,140608240,AT-SPG,6,G40_Nashorn
11809,878.457,0.999,1.620,1.201,52.479,2366347,mediumTank,7,A86_T23E3
11841,1582.860,0.934,0.054,0.969,49.979,268630189,SPG,10,F38_Bat_Chatillon155_58
11857,767.264,1.003,0.157,1.861,53.600,244003149,SPG,6,GB77_FV304
12049,2013.910,1.009,0.605,0.428,50.853,300654262,AT-SPG,10,G72_JagdPz_E100
12097,1280.844,0.930,0.733,0.927,51.164,83772934,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.785,0.845,0.028,0.881,51.090,57260980,SPG,8,GB79_FV206
12289,683.671,0.993,1.815,1.076,54.363,50922622,mediumTank,6,R57_A43
12305,1835.681,0.913,1.322,0.680,49.406,134476471,mediumTank,10,G73_E50_Ausf_M
12369,1690.697,0.762,0.021,0.738,50.669,63367937,SPG,10,GB31_Conqueror_Gun
12545,906.023,0.919,1.552,0.837,52.827,60230765,mediumTank,7,R59_A44
12561,265.715,1.172,2.625,1.355,56.151,109185811,lightTank,3,G63_PzI_ausf_C
12577,517.370,0.974,1.742,0.925,55.672,1441616,mediumTank,5,A78_M4_Improved
12817,229.101,1.279,1.947,1.454,56.906,240483,lightTank,2,G53_PzI
12881,501.461,0.992,1.368,0.956,54.655,13265601,mediumTank,5,GB50_Sherman_III
13073,285.249,1.006,1.608,1.440,58.032,6813853,lightTank,3,G82_Pz_II_AusfG
13089,2019.877,0.976,0.751,0.505,49.886,231855826,AT-SPG,10,A83_T110E4
13121,366.637,1.287,1.069,1.593,58.147,3588654,mediumTank,3,F44_Somua_S35
13137,1653.517,1.002,0.544,0.743,50.583,69882568,AT-SPG,9,GB81_FV4004
13313,1151.054,0.874,1.218,0.896,50.424,74939250,mediumTank,8,R60_Object416
13329,419.067,1.192,1.056,1.275,55.741,5354140,heavyTank,4,G90_DW_II
13345,1136.394,0.842,1.011,0.954,51.213,547310533,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.995,1.052,0.517,1.463,54.132,8985944,AT-SPG,5,GB44_Archer
13569,2048.643,1.046,0.728,0.631,48.709,237076358,AT-SPG,10,R88_Object268
13585,374.578,1.069,1.581,1.255,57.397,1244425,mediumTank,4,G86_VK2001DB
13825,1750.005,0.940,1.395,0.743,48.732,270190265,mediumTank,10,R87_T62A
13841,1136.450,0.819,1.127,0.978,51.354,68580476,mediumTank,8,G88_Indien_Panzer
13857,2049.935,0.992,0.696,0.457,51.224,86780377,AT-SPG,10,A85_T110E3
13889,2057.218,1.102,0.804,0.609,49.682,101637729,AT-SPG,10,F64_AMX_50Fosh_155
13905,2002.043,1.062,0.385,0.387,50.023,74231411,AT-SPG,10,GB83_FV4005
14097,707.310,0.964,1.569,1.104,54.588,39069928,mediumTank,6,G87_VK3002DB_V1
14113,1852.669,0.932,1.265,0.661,49.317,79406554,mediumTank,10,A120_M48A5
14145,404.788,0.628,2.369,0.751,53.329,241006069,lightTank,5,F62_ELC_AMX
14161,1062.918,1.034,0.788,0.978,52.946,53203005,AT-SPG,7,GB41_Challenger
14353,666.241,0.595,1.988,0.702,51.637,4992604,lightTank,7,G85_Auf_Panther
14401,1390.375,0.856,0.038,0.964,50.604,184839428,SPG,9,F67_Bat_Chatillon155_55
14417,768.534,0.991,0.834,1.137,53.005,32257164,AT-SPG,6,GB45_Achilles_IIC
14609,1891.116,0.970,1.197,0.770,48.802,89243086,mediumTank,10,G89_Leopard1
14625,1156.630,0.910,1.239,1.023,50.959,214444682,mediumTank,8,A90_T69
14657,390.789,0.988,0.099,1.509,54.641,17809221,SPG,4,F66_AMX_Ob_Am105
14673,1327.922,0.945,0.714,0.897,50.922,98518069,AT-SPG,8,GB80_Charioteer
14865,1627.370,0.956,1.128,0.808,50.381,134375268,mediumTank,9,G91_Pro_Ag_A
14881,1978.978,1.019,0.830,0.580,48.611,379442065,heavyTank,10,A67_T57_58
14913,387.698,0.942,0.892,1.174,55.172,2557657,mediumTank,4,F70_SARL42
15105,306.850,1.223,1.327,1.548,56.669,10349562,lightTank,3,R43_T-70
15121,204.749,1.077,0.132,0.840,55.828,209526,SPG,2,G93_GW_Mk_VIe
15137,502.423,0.617,2.129,0.689,52.453,37919724,lightTank,6,A71_T21
15169,250.343,1.262,0.827,1.740,57.461,264016,lightTank,2,F50_FCM36_20t
15361,231.369,1.319,1.314,1.721,58.953,5557643,lightTank,2,R42_T-60
15377,1221.898,0.825,0.025,0.766,51.319,194264996,SPG,8,G94_GW_Tiger_P
15393,1596.125,1.038,0.940,0.750,50.404,310304592,heavyTank,9,A89_T54E1
15425,1778.209,0.926,1.343,0.759,49.293,15392203,mediumTank,10,F72_AMX_30
15441,1126.261,0.785,1.090,0.841,52.207,1345450,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.635,1.109,1.507,0.754,51.665,36387730,mediumTank,10,R95_Object_907
15633,415.808,1.063,0.089,1.549,54.897,32349850,SPG,4,G95_Pz_Sfl_IVb
15649,712.709,0.725,2.368,0.682,51.379,339759390,lightTank,7,A103_T71E1
15681,1546.351,0.924,1.344,0.777,50.884,89478339,mediumTank,9,F71_AMX_30_prototype
15697,1970.465,0.877,1.006,0.489,49.592,88931309,heavyTank,10,GB91_Super_Conqueror
15873,332.965,0.930,1.496,1.320,55.667,10664821,lightTank,4,R44_T80
15889,723.002,0.945,1.312,1.024,53.521,50096205,mediumTank,6,G96_VK3002M
15905,1876.059,0.937,1.298,0.709,49.967,7387396,mediumTank,10,A92_M60
15937,245.109,1.383,0.935,2.095,59.063,973878,lightTank,2,F49_RenaultR35
15953,1988.640,0.974,0.711,0.572,51.484,16599141,AT-SPG,10,GB92_FV217
16129,980.191,0.882,0.035,0.897,51.957,120214585,SPG,7,R91_SU14_1
16145,592.060,1.060,0.665,1.083,52.563,66928502,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.971,0.832,0.030,0.922,50.758,341558606,SPG,9,A88_M53_55
16209,599.529,0.917,1.434,0.846,54.362,250296,mediumTank,5,GB107_Cavalier
16385,582.446,1.036,0.082,1.240,53.462,29137684,SPG,5,R100_SU122A
16401,1726.031,1.031,0.514,0.822,50.272,396998982,AT-SPG,9,G97_Waffentrager_IV
16417,821.916,1.015,0.056,1.335,53.402,279072859,SPG,6,A87_M44
16449,1188.074,0.752,0.725,0.645,51.834,2933791,heavyTank,8,F81_Char_de_65t
16641,472.726,0.676,2.626,0.786,52.753,50560353,lightTank,6,R101_MT25
16657,1460.158,1.069,0.456,0.935,50.900,808569286,AT-SPG,8,G99_RhB_Waffentrager
16673,531.472,0.616,2.249,0.736,52.370,188512985,lightTank,6,A94_T37
16705,1719.308,0.888,1.164,0.496,52.471,28123382,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.337,0.963,1.421,0.775,48.965,294029952,mediumTank,10,R97_Object_140
16913,2155.610,1.268,0.475,0.731,48.741,191735779,AT-SPG,10,G98_Waffentrager_E100
16961,1869.339,0.815,1.183,0.480,49.495,4978304,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.102,1.291,1.281,1.130,56.903,1827377,mediumTank,3,G83_Pz_IV_AusfA
17217,1362.282,0.822,2.530,0.554,48.846,70431281,lightTank,10,F88_AMX_13_105
17425,399.540,1.006,1.302,0.955,55.972,5335258,mediumTank,4,G80_Pz_IV_AusfD
17473,808.803,0.715,2.537,0.755,51.470,128726624,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.973,0.924,1.340,0.759,51.105,53554330,mediumTank,9,R104_Object_430_II
17729,1988.116,1.130,0.708,0.569,51.014,14370773,AT-SPG,10,F64_AMX_50Fosh_B
17937,467.570,1.323,0.793,1.229,56.638,8401544,AT-SPG,4,G101_StuG_III
17953,783.806,0.728,2.514,0.793,51.908,208858106,lightTank,8,A97_M41_Bulldog
17985,505.269,0.737,2.281,0.702,53.655,28909947,lightTank,6,F109_AMD_Panhard_178B
18177,1011.993,0.702,2.547,0.646,50.886,152097627,lightTank,9,R109_T54S
18193,511.076,1.032,1.218,0.954,54.516,214292391,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.304,0.667,2.326,0.605,50.528,227696380,lightTank,9,A100_T49
18241,674.848,0.732,2.674,0.692,53.078,30233494,lightTank,7,F107_Hotchkiss_EBR
18433,778.969,0.700,2.666,0.827,52.375,89495554,lightTank,8,R107_LTB
18449,971.684,0.681,2.614,0.710,50.966,55581312,lightTank,9,G103_RU_251
18465,282.270,0.984,0.105,1.749,54.809,264989,SPG,3,A108_T18_HMC
18497,825.496,0.661,2.763,0.702,51.651,20873418,lightTank,8,F110_Lynx_6x6
18689,628.930,1.168,1.273,0.955,56.478,110850512,heavyTank,6,R13_KV-1s
18705,1629.575,0.880,0.720,0.513,52.547,37082224,heavyTank,9,G110_Typ_205
18721,398.315,0.992,0.109,1.283,54.574,2263995,SPG,4,A27_T82
18753,978.000,0.742,3.619,0.864,53.299,14139907,lightTank,9,F100_Panhard_EBR_90
18961,764.677,0.685,2.022,0.714,51.595,94470484,lightTank,7,G113_SP_I_C
19009,1285.115,0.780,3.833,0.755,51.080,36865486,lightTank,10,F108_Panhard_EBR_105
19201,1238.463,0.779,3.149,0.689,50.402,36449029,lightTank,10,R132_VNII_100LT
19217,2031.755,1.056,0.580,0.564,49.349,297626709,AT-SPG,10,G121_Grille_15_L63
19457,721.993,0.838,2.294,0.779,52.449,41488929,lightTank,7,R131_Tank_Gavalov
19473,1946.534,0.874,0.996,0.422,50.908,27873031,heavyTank,10,G134_PzKpfw_VII
19489,1330.743,0.728,2.602,0.532,48.653,26278084,lightTank,10,A116_XM551
19713,1584.888,0.871,1.103,0.532,52.431,146932461,heavyTank,9,R151_Object_257_2
19729,1288.255,0.844,0.774,0.556,53.632,78433716,heavyTank,8,G115_Typ_205B
19745,677.138,0.771,2.809,0.750,52.361,11031530,lightTank,7,A112_T71E2R
19969,1932.058,0.975,1.341,0.538,50.457,141608497,mediumTank,10,R148_Object_430_U
19985,1256.310,0.703,2.937,0.644,48.211,3431384,lightTank,10,G125_Spz_57_Rh
20225,2062.441,0.981,1.186,0.416,52.646,74903804,AT-SPG,10,R149_Object_268_4
20241,832.725,0.677,2.746,0.691,51.996,15851582,lightTank,8,G126_HWK_12
20257,650.553,1.242,1.214,0.842,56.848,1100148,mediumTank,4,A129_T6_medium
20481,1248.505,0.801,0.851,0.510,52.149,46139072,heavyTank,8,R139_IS_M
20737,1625.050,0.863,0.962,0.447,52.273,61194736,heavyTank,9,R153_Object_705
20993,1962.103,0.877,1.044,0.353,50.247,49274210,heavyTank,10,R145_Object_705_A
21249,1680.681,0.962,0.855,0.577,52.076,72156866,AT-SPG,9,R93_Object263
21505,1671.488,1.007,1.307,0.616,52.315,193951177,mediumTank,9,R96_Object_430
21761,1824.246,1.004,1.147,0.692,49.459,6248031,mediumTank,10,R144_K_91
22017,1936.314,0.869,1.429,0.426,50.053,95694360,heavyTank,10,R155_Object_277
22273,1957.743,0.942,0.911,0.470,51.246,4325737,heavyTank,10,R169_ST_II
22529,1650.746,0.913,1.085,0.481,52.441,28330666,heavyTank,9,R171_IS_3_II
22785,1295.506,0.846,0.834,0.537,52.384,33265296,heavyTank,8,R170_IS_2_II
23041,422.918,1.018,1.759,1.460,55.844,226915,lightTank,3,R174_BT-5
31233,1159.905,1.014,0.901,0.520,54.307,16916044,heavyTank,7,R175_IS_2_screen
31745,1431.318,1.017,0.352,0.466,51.648,7372264,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.490,0.801,1.320,0.311,52.285,9422,heavyTank,10,R178_Object_780
32257,1326.067,0.889,1.162,0.630,51.320,8580585,mediumTank,8,R180_Object_274_A
43329,261.321,1.165,1.815,2.107,55.396,74613,lightTank,2,F111_AM39_Gendron_Somua
43585,880.201,0.727,3.293,0.804,52.457,48781578,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.615,1.029,0.868,1.704,54.988,1587113,lightTank,2,F42_AMR_35
44289,1407.948,0.933,1.055,0.462,52.513,39617819,heavyTank,8,R165_Object_703_II
44545,1644.358,0.868,1.272,0.433,53.510,4655518,heavyTank,9,R119_Object_777
44801,316.955,0.920,1.720,1.144,55.362,7924051,lightTank,3,R161_T_116
45057,1489.311,1.061,0.467,0.635,50.889,228336759,AT-SPG,8,R159_SU_130PM
45313,531.892,0.767,3.006,0.726,54.198,83862327,lightTank,6,R160_T_50_2
45569,849.944,0.699,2.998,0.671,52.096,35932710,lightTank,8,R158_LT_432
46097,477.462,0.819,0.839,1.555,55.175,341935,AT-SPG,4,G151_Pz_Sfl_IC
46593,1164.349,1.076,1.094,0.537,55.638,304765,heavyTank,7,R156_IS_2M
46609,1147.070,0.799,0.964,0.693,52.890,578294,mediumTank,8,G142_M48RPz
46849,2403.592,1.088,1.240,0.431,55.707,9218751,heavyTank,10,R157_Object_279R
46865,1363.985,0.806,1.344,0.465,52.095,20728946,heavyTank,8,G143_E75_TS
47105,540.645,0.969,1.355,0.821,54.641,22895100,mediumTank,5,R154_T_34E_1943
47121,1845.644,1.081,1.466,0.738,53.727,9299892,mediumTank,9,G144_Kpz_50t
47361,1269.819,0.857,0.981,0.616,51.129,35951402,mediumTank,8,R146_STG_Tday
47377,874.641,0.644,2.681,0.562,50.945,8064791,lightTank,8,G140_HWK_30
47617,1244.149,0.848,1.002,0.619,51.103,8441543,mediumTank,8,R146_STG
47633,299.198,1.415,1.289,1.563,56.600,13458996,lightTank,2,G139_MKA
47873,340.065,1.163,1.133,0.913,55.157,54948036,mediumTank,3,R143_T_29
48129,718.451,0.940,1.178,0.855,53.373,196660,mediumTank,6,R140_M4_Loza
48145,1260.074,0.816,0.764,0.537,52.989,2557766,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.992,0.933,0.641,0.538,51.957,3587631,AT-SPG,8,R135_T_103
48401,1388.160,0.966,0.673,0.783,51.558,13368582,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1391.547,0.885,1.011,0.471,53.052,116166709,heavyTank,8,R134_Object_252K
48913,1263.081,0.810,0.756,0.525,52.035,23923568,heavyTank,8,G138_VK168_02
49169,809.213,0.939,1.016,0.638,54.207,103834013,heavyTank,6,G136_Tiger_131
49409,1389.261,0.968,1.081,0.500,52.710,10299770,heavyTank,8,R61_Object252_BF
49665,1390.151,0.890,1.002,0.479,53.301,26351597,heavyTank,8,R134_Object_252U
49921,1056.409,0.940,1.145,0.541,53.613,4118826,heavyTank,7,R133_KV_122
49937,1132.825,0.795,1.204,0.755,51.377,3845288,mediumTank,8,G119_Panzer58_BF
50193,1409.117,0.985,0.543,0.627,51.008,494743165,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1234.739,0.838,1.178,0.711,51.625,253929,mediumTank,8,A136_T42
50849,2271.041,1.220,1.186,0.706,52.223,325790,mediumTank,10,It20_Carro_Combattimento_45t
50945,242.944,1.220,1.158,1.317,56.647,17110343,lightTank,2,R125_T_45
50961,834.181,0.637,2.509,0.606,50.941,37603851,lightTank,8,G120_M41_90_GrandFinal
50977,580.124,0.734,2.345,0.725,54.549,3404324,lightTank,6,A134_M24E2_SuperChaffee
51089,1364.914,0.913,1.274,0.629,50.960,21570738,mediumTank,8,Pl19_CS_52_LIS
51105,1469.770,0.972,1.072,0.462,51.964,11681472,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.706,1.248,1.303,1.266,57.705,2164386,heavyTank,5,R38_KV-220_beta
51233,1454.663,0.970,0.933,0.530,51.519,3963142,heavyTank,8,A132_T77
51345,777.160,0.999,1.449,0.901,54.250,13172581,mediumTank,6,Pl16_T34_85_Rudy
51361,1344.324,1.000,1.300,0.704,51.304,176127386,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.714,1.158,1.102,1.335,55.469,46847735,mediumTank,5,R32_Matilda_II_LL
51473,702.917,1.247,1.955,0.961,56.195,4524848,mediumTank,5,G32_PzV_PzIV
51489,233.163,1.283,2.418,1.280,56.375,8120298,lightTank,2,A19_T2_lt
51553,512.890,0.935,1.065,1.118,52.977,26260796,mediumTank,5,J12_Chi_Nu_Kai
51569,737.182,0.941,1.335,0.821,52.848,27049072,mediumTank,6,Cz01_Skoda_T40
51585,787.297,1.037,0.984,0.873,53.139,57394157,mediumTank,6,S01_Strv_74_A2
51713,598.982,1.170,1.169,1.331,54.960,126821352,heavyTank,5,R33_Churchill_LL
51729,361.165,1.644,1.407,2.335,62.813,5338970,lightTank,3,G36_PzII_J
51745,511.911,1.044,1.391,1.132,55.895,11954949,mediumTank,5,A62_Ram-II
51825,1224.457,0.897,1.109,0.655,50.746,8716840,mediumTank,8,Cz13_T_27
51841,219.817,1.113,1.438,1.199,56.621,773550,lightTank,2,S15_L_60
51985,380.034,1.472,1.356,1.611,58.724,41001876,mediumTank,3,G34_S35_captured
52001,314.948,1.081,1.607,1.278,55.202,18277913,lightTank,3,A33_MTLS-1G14
52065,1130.320,0.806,1.211,0.823,51.135,20608357,mediumTank,8,J18_STA_2_3
52097,1446.859,0.963,0.477,0.792,51.048,165737553,AT-SPG,8,S22_Strv_S1
52225,333.248,1.281,2.169,1.354,56.337,1894686,lightTank,3,R34_BT-SV
52241,484.452,1.547,1.571,1.620,56.713,31635422,heavyTank,4,G35_B-1bis_captured
52257,472.645,1.014,1.609,1.048,54.791,10986924,mediumTank,5,A44_M4A2E4
52305,1533.173,1.167,0.626,0.743,51.838,14336407,AT-SPG,8,GB109_GSOR_1008
52321,804.763,0.966,1.031,0.786,54.359,23825762,heavyTank,6,J19_Tiger_I_Jpn
52353,1136.776,0.770,1.233,0.744,52.283,316339,mediumTank,8,S23_Strv_81
52481,375.067,1.259,1.468,1.684,54.400,29527010,lightTank,4,R31_Valentine_LL
52497,316.071,1.874,1.629,2.859,55.876,14084311,lightTank,2,G33_H39_captured
52513,1246.880,0.811,1.159,0.629,51.414,22101415,heavyTank,8,A45_M6A2E1
52561,1729.364,1.031,0.593,0.803,52.345,154240776,AT-SPG,9,GB32_Tortoise
52577,1231.304,0.752,1.461,0.493,52.829,324097,heavyTank,8,J29_Nameless
52609,1101.213,0.739,1.283,0.666,52.050,6825025,mediumTank,8,S23_Strv_81_sabaton
52737,260.236,1.034,1.625,1.624,54.478,1177170,lightTank,3,R67_M3_LL
52769,285.756,1.109,2.487,1.599,57.209,8111205,lightTank,3,A43_M22_Locust
52817,370.120,0.925,1.394,1.356,56.408,827432,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.218,0.762,1.794,0.661,52.261,142527,mediumTank,8,J30_Edelweiss
52865,1422.964,0.968,1.033,0.518,52.190,24923726,heavyTank,8,S25_EMIL_51
52993,375.419,1.111,2.461,0.997,55.542,1213046,mediumTank,4,R68_A-32
53121,1312.888,0.935,1.277,0.716,51.683,21661440,mediumTank,8,S26_Lansen_C
53249,1241.157,0.962,1.082,0.922,51.398,291187686,heavyTank,8,R54_KV-5
53505,335.634,1.454,1.593,1.729,55.694,54810908,lightTank,3,R56_T-127
53537,217.620,1.166,1.529,1.249,57.768,1583467,lightTank,2,A74_T1_E6
53585,529.472,1.081,0.786,1.424,54.482,19589374,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.045,1.234,0.819,1.382,53.180,12285175,AT-SPG,5,R78_SU_85I
53793,1117.397,0.840,1.308,0.913,51.762,2096091,mediumTank,8,A81_T95_E2
53841,821.963,1.059,0.576,1.261,52.818,24918916,heavyTank,6,GB63_TOG_II
54017,667.176,1.277,1.424,1.099,57.865,32577307,heavyTank,5,R38_KV-220
54033,702.300,1.221,1.921,0.844,56.533,47610,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.110,1.007,0.770,1.169,54.174,21529127,AT-SPG,7,GB71_AT_15A
54273,439.691,1.847,0.925,1.527,58.354,1961287,AT-SPG,3,R50_SU76I
54289,1263.685,0.791,0.893,0.807,51.857,738255154,heavyTank,8,G51_Lowe
54353,615.892,1.240,1.582,1.162,56.729,22319009,heavyTank,5,GB51_Excelsior
54529,246.494,1.376,1.414,1.529,56.320,36118326,lightTank,2,R84_Tetrarch_LL
54545,519.688,0.999,1.533,1.139,54.739,104901580,mediumTank,5,G46_T-25
54609,355.531,1.261,0.121,1.352,56.625,2365649,SPG,3,GB78_Sexton_I
54785,823.555,1.087,0.548,0.749,53.304,89569745,AT-SPG,6,R49_SU100Y
54801,276.548,1.106,2.722,1.632,58.549,4288417,lightTank,3,G50_T-15
54865,213.251,1.338,1.598,1.293,55.678,6910944,lightTank,2,GB76_Mk_VIC
55057,573.766,1.056,1.260,1.118,53.264,2791987,mediumTank,5,G70_PzIV_Hydro
55073,217.726,1.316,1.677,1.312,56.308,6148940,lightTank,2,A93_T7_Combat_Car
55121,995.966,0.906,1.078,1.060,53.716,70089061,heavyTank,7,GB52_A45
55297,1060.008,1.138,0.762,0.897,52.854,275536535,AT-SPG,7,R89_SU122_44
55313,1249.650,0.920,0.769,1.060,51.133,134559257,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.633,0.661,2.421,0.747,52.836,1344303,lightTank,6,GB108_A46
55569,1005.031,1.231,1.432,1.514,51.868,734915799,AT-SPG,7,G48_E-25
55633,1132.268,0.771,1.267,0.768,51.550,124213762,mediumTank,8,GB70_N_FV4202_105
55841,1906.394,0.982,1.253,0.652,49.770,2740672,mediumTank,10,A95_T95_E6
55889,749.278,1.057,2.190,0.966,55.385,60835352,mediumTank,6,GB85_Cromwell_Berlin
56081,1330.637,0.817,0.924,0.399,52.639,7222327,heavyTank,8,G141_VK7501K
56097,692.690,0.948,1.280,1.040,54.247,6071687,mediumTank,6,A104_M4A3E8A
56145,766.568,0.952,0.967,0.993,53.424,4954363,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.394,0.975,0.740,1.163,52.306,31943961,AT-SPG,7,A101_M56
56577,274.045,1.191,1.321,1.575,55.780,45075660,lightTank,3,R86_LTP
56609,1006.032,0.938,0.790,0.805,53.771,80764049,AT-SPG,7,A102_T28_concept
56657,1236.113,0.778,1.178,0.570,51.874,37573151,heavyTank,8,GB93_Caernarvon_AX
56913,1162.089,0.778,1.349,0.669,52.388,17863829,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.245,1.027,0.713,0.984,52.281,107712548,AT-SPG,6,G41_DickerMax
57121,1124.304,0.806,1.248,0.890,51.806,12649341,mediumTank,8,A63_M46_Patton_KR
57169,842.715,1.022,1.014,0.828,53.400,3419825,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.545,0.933,1.028,1.188,52.930,23191166,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.083,0.777,1.312,0.766,50.847,105917008,mediumTank,8,A111_T25_Pilot
57425,1542.952,1.035,1.034,0.649,53.847,6776492,mediumTank,8,GB97_Chimera
57617,912.480,0.986,1.326,1.057,53.364,31183763,mediumTank,7,G78_Panther_M10
57633,686.953,0.681,2.719,0.726,51.729,44586,lightTank,7,A112_T71E2
57681,905.106,1.137,0.802,1.012,54.025,7489436,AT-SPG,6,GB96_Excalibur
57889,770.782,0.658,2.968,0.756,51.850,11153381,lightTank,8,A99_T92_LT
57937,2257.917,1.032,1.382,0.501,52.819,18999448,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,849.982,1.097,1.318,0.799,54.633,100204378,mediumTank,6,R108_T34_85M
58369,1941.376,0.866,1.486,0.498,50.067,30202329,heavyTank,10,R110_Object_260
58449,808.724,0.651,2.762,0.653,51.993,483598,lightTank,8,GB101_FV1066_Senlac
58625,1286.918,0.946,0.431,0.664,50.779,74068,AT-SPG,8,R111_ISU130
58641,1991.659,0.929,1.002,0.407,51.486,11080870,heavyTank,10,G92_VK7201
58657,1296.182,0.776,1.235,0.472,52.426,27029890,heavyTank,8,A115_Chrysler_K_GF
58705,982.838,0.668,2.857,0.776,52.966,1685501,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.698,0.822,1.054,0.645,52.961,8707881,heavyTank,8,R113_Object_730
58913,1212.687,0.794,1.236,0.693,52.682,24595081,heavyTank,8,A117_T26E5
58961,1283.917,0.731,2.848,0.667,51.694,3788684,lightTank,10,GB100_Manticore
59137,1117.364,1.048,1.082,0.728,54.443,33357037,heavyTank,7,R71_IS_2B
59169,1224.604,0.791,1.241,0.669,52.520,26321735,heavyTank,8,A117_T26E5_Patriot
59217,808.851,0.971,0.857,0.531,54.735,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.131,1.014,1.457,0.926,54.551,40729466,mediumTank,6,R117_T34_85_Rudy
59425,1245.251,0.740,0.839,0.528,51.574,9691888,heavyTank,8,A13_T34_hvy_BF
59473,823.461,0.641,2.502,0.772,52.405,3353026,lightTank,8,GB102_LHMTV
59649,1044.424,1.107,0.592,0.825,52.899,13806501,AT-SPG,7,R116_ISU122C_Berlin
59665,327.739,1.235,1.325,1.128,55.952,1503991,mediumTank,3,G100_Gtraktor_Krupp
59681,749.399,0.964,1.195,0.848,54.734,5224110,mediumTank,6,A118_M4_Thunderbolt
59729,635.401,0.655,2.345,0.858,52.911,1468158,lightTank,7,GB104_GSR_3301_Setter
59905,1139.350,0.840,1.257,0.759,52.073,92935941,mediumTank,8,R112_T54_45
59937,1026.891,0.970,1.170,0.745,55.572,1253925,mediumTank,7,A121_M26_Cologne
59985,1346.991,0.965,0.598,0.642,53.515,1744450,AT-SPG,8,GB99_Turtle_Mk1
60161,930.146,1.115,1.087,0.835,56.522,346436,heavyTank,6,R114_Object_244
60177,1103.534,0.805,1.081,0.909,50.754,31107148,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.320,0.800,1.262,0.452,52.867,946944,heavyTank,8,A115_Chrysler_K
