tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1647.189,1.015,0.875,0.787,51.799,80319533,AT-SPG,9,F37_AMX50_Foch
11089,596.995,1.112,0.106,1.526,55.110,82605557,SPG,5,GB28_Bishop
11265,800.817,0.994,0.885,0.837,54.479,240549757,heavyTank,6,R72_T150
11281,492.768,1.272,0.776,1.515,56.134,51987823,AT-SPG,4,G39_Marder_III
11297,1345.840,0.941,0.515,0.900,51.204,314529788,AT-SPG,8,A68_T28_Prototype
11345,943.748,0.887,0.062,1.523,52.417,56987026,SPG,7,GB29_Crusader_5inch
11521,1535.740,0.864,1.139,0.695,50.451,843289918,heavyTank,9,R81_IS8
11537,1383.998,0.994,0.683,0.874,51.218,193424919,AT-SPG,8,G71_JagdPantherII
11553,790.168,1.003,1.212,1.143,53.462,774542289,AT-SPG,6,A41_M18_Hellcat
11585,745.460,0.941,0.612,1.055,53.031,27116643,AT-SPG,6,F34_ARL_V39
11601,1440.641,0.854,0.029,0.776,50.624,55050362,SPG,9,GB30_FV3805
11777,626.321,1.148,0.836,1.084,54.981,597049671,heavyTank,5,R80_KV1
11793,821.843,1.010,0.566,1.104,51.455,141963949,AT-SPG,6,G40_Nashorn
11809,873.045,1.007,1.636,1.190,52.247,2286151,mediumTank,7,A86_T23E3
11841,1595.493,0.945,0.055,0.973,49.849,263188353,SPG,10,F38_Bat_Chatillon155_58
11857,767.028,1.002,0.157,1.848,53.651,250925659,SPG,6,GB77_FV304
12049,2029.331,1.020,0.620,0.433,50.574,277973611,AT-SPG,10,G72_JagdPz_E100
12097,1283.120,0.927,0.739,0.920,51.151,82155985,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.811,0.854,0.029,0.859,50.981,53822790,SPG,8,GB79_FV206
12289,684.632,0.991,1.807,1.058,54.424,51292968,mediumTank,6,R57_A43
12305,1848.245,0.917,1.331,0.675,49.334,130503762,mediumTank,10,G73_E50_Ausf_M
12369,1718.693,0.797,0.024,0.773,50.513,54283145,SPG,10,GB31_Conqueror_Gun
12545,911.363,0.920,1.549,0.823,52.812,62151857,mediumTank,7,R59_A44
12561,265.173,1.177,2.639,1.331,56.396,104405772,lightTank,3,G63_PzI_ausf_C
12577,504.914,0.974,1.724,0.911,55.966,1209204,mediumTank,5,A78_M4_Improved
12817,209.236,1.295,2.014,1.356,58.383,210411,lightTank,2,G53_PzI
12881,502.195,0.991,1.361,0.939,54.693,13589708,mediumTank,5,GB50_Sherman_III
13073,279.604,1.008,1.617,1.414,58.159,6544538,lightTank,3,G82_Pz_II_AusfG
13089,2035.383,0.985,0.765,0.517,49.490,208517512,AT-SPG,10,A83_T110E4
13121,327.673,1.250,1.070,1.499,58.301,2979438,mediumTank,3,F44_Somua_S35
13137,1678.281,1.014,0.554,0.737,50.581,59073314,AT-SPG,9,GB81_FV4004
13313,1157.949,0.876,1.222,0.882,50.446,76366579,mediumTank,8,R60_Object416
13329,411.120,1.182,1.043,1.268,55.803,4985236,heavyTank,4,G90_DW_II
13345,1140.828,0.845,1.006,0.953,51.271,533474573,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.264,1.049,0.512,1.449,54.160,9637865,AT-SPG,5,GB44_Archer
13569,2056.775,1.045,0.733,0.633,48.603,224596868,AT-SPG,10,R88_Object268
13585,371.560,1.067,1.563,1.257,57.270,1234025,mediumTank,4,G86_VK2001DB
13825,1760.800,0.940,1.397,0.740,48.616,271748775,mediumTank,10,R87_T62A
13841,1134.389,0.818,1.154,0.980,51.359,65401207,mediumTank,8,G88_Indien_Panzer
13857,2068.867,1.004,0.716,0.481,50.886,78231964,AT-SPG,10,A85_T110E3
13889,2063.583,1.102,0.803,0.608,49.660,102090970,AT-SPG,10,F64_AMX_50Fosh_155
13905,2071.792,1.098,0.406,0.389,49.812,59282377,AT-SPG,10,GB83_FV4005
14097,707.844,0.960,1.558,1.091,54.597,38774599,mediumTank,6,G87_VK3002DB_V1
14113,1872.218,0.944,1.308,0.663,49.052,69819892,mediumTank,10,A120_M48A5
14145,407.381,0.623,2.365,0.736,53.331,245166395,lightTank,5,F62_ELC_AMX
14161,1073.598,1.042,0.795,0.972,52.933,46667591,AT-SPG,7,GB41_Challenger
14353,668.403,0.595,1.979,0.687,51.633,5207250,lightTank,7,G85_Auf_Panther
14401,1397.603,0.861,0.039,0.944,50.542,181071785,SPG,9,F67_Bat_Chatillon155_55
14417,770.830,0.993,0.835,1.127,53.083,30440327,AT-SPG,6,GB45_Achilles_IIC
14609,1852.615,0.962,1.301,0.807,48.408,59151321,mediumTank,10,G89_Leopard1
14625,1161.031,0.910,1.241,1.012,50.989,217563137,mediumTank,8,A90_T69
14657,391.972,0.984,0.098,1.493,54.643,18454553,SPG,4,F66_AMX_Ob_Am105
14673,1345.016,0.952,0.729,0.898,50.970,80734060,AT-SPG,8,GB80_Charioteer
14865,1568.269,0.923,1.165,0.827,50.446,85156113,mediumTank,9,G91_Pro_Ag_A
14881,1994.966,1.026,0.833,0.592,48.594,370523534,heavyTank,10,A67_T57_58
14913,387.171,0.938,0.884,1.176,55.132,2680563,mediumTank,4,F70_SARL42
15105,301.399,1.218,1.326,1.525,56.677,10055351,lightTank,3,R43_T-70
15121,189.910,1.174,0.163,0.976,56.592,186489,SPG,2,G93_GW_Mk_VIe
15137,504.023,0.614,2.121,0.675,52.461,37719899,lightTank,6,A71_T21
15169,224.809,1.290,0.843,1.688,57.841,239423,lightTank,2,F50_FCM36_20t
15361,230.852,1.316,1.310,1.692,59.007,5967842,lightTank,2,R42_T-60
15377,1212.200,0.829,0.026,0.752,51.130,170442087,SPG,8,G94_GW_Tiger_P
15393,1601.531,1.043,0.944,0.745,50.399,308167415,heavyTank,9,A89_T54E1
15425,1796.743,0.930,1.369,0.752,49.085,14549269,mediumTank,10,F72_AMX_30
15441,1137.889,0.792,1.091,0.815,52.433,1432530,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.242,1.118,1.538,0.759,51.693,31772754,mediumTank,10,R95_Object_907
15633,416.745,1.061,0.089,1.541,54.919,32588388,SPG,4,G95_Pz_Sfl_IVb
15649,719.851,0.727,2.359,0.673,51.443,339001827,lightTank,7,A103_T71E1
15681,1561.249,0.929,1.334,0.773,51.040,81927698,mediumTank,9,F71_AMX_30_prototype
15697,2023.316,0.897,1.031,0.498,49.104,46946997,heavyTank,10,GB91_Super_Conqueror
15873,333.870,0.929,1.493,1.309,55.680,10809085,lightTank,4,R44_T80
15889,721.214,0.943,1.308,1.017,53.524,47874766,mediumTank,6,G96_VK3002M
15905,1935.522,0.971,1.301,0.720,49.545,4323409,mediumTank,10,A92_M60
15937,231.588,1.381,0.943,2.051,59.010,891712,lightTank,2,F49_RenaultR35
15953,2022.112,0.983,0.718,0.570,51.187,14016051,AT-SPG,10,GB92_FV217
16129,979.520,0.882,0.036,0.881,51.900,117364524,SPG,7,R91_SU14_1
16145,593.156,1.058,0.659,1.068,52.540,69454265,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.091,0.850,0.032,0.892,50.759,287093029,SPG,9,A88_M53_55
16385,582.932,1.033,0.082,1.227,53.442,30760339,SPG,5,R100_SU122A
16401,1739.317,1.033,0.520,0.815,50.213,381436320,AT-SPG,9,G97_Waffentrager_IV
16417,812.456,1.018,0.059,1.327,53.572,222094089,SPG,6,A87_M44
16449,1196.422,0.753,0.727,0.632,51.730,2997281,heavyTank,8,F81_Char_de_65t
16641,474.878,0.673,2.617,0.774,52.774,47757917,lightTank,6,R101_MT25
16657,1475.832,1.076,0.464,0.934,50.924,781312235,AT-SPG,8,G99_RhB_Waffentrager
16673,534.653,0.614,2.239,0.721,52.417,195133348,lightTank,6,A94_T37
16705,1757.437,0.912,1.161,0.506,52.624,19555023,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.443,0.967,1.437,0.772,48.757,285477263,mediumTank,10,R97_Object_140
16913,2155.983,1.262,0.471,0.725,48.733,202054950,AT-SPG,10,G98_Waffentrager_E100
16961,1906.156,0.829,1.207,0.479,49.281,3656641,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.765,1.283,1.283,1.106,57.241,1586824,mediumTank,3,G83_Pz_IV_AusfA
17217,1407.730,0.851,2.589,0.563,48.594,59493142,lightTank,10,F88_AMX_13_105
17425,397.887,1.003,1.290,0.946,55.978,5276839,mediumTank,4,G80_Pz_IV_AusfD
17473,825.331,0.728,2.533,0.743,51.604,129171965,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.261,0.931,1.349,0.745,51.174,54300163,mediumTank,9,R104_Object_430_II
17729,2019.915,1.145,0.719,0.568,50.820,10567857,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.798,1.322,0.794,1.230,56.724,7682735,AT-SPG,4,G101_StuG_III
17953,786.705,0.727,2.510,0.776,51.919,229827113,lightTank,8,A97_M41_Bulldog
17985,512.803,0.746,2.230,0.694,53.793,20468764,lightTank,6,F109_AMD_Panhard_178B
18177,1022.865,0.707,2.520,0.637,50.873,159256400,lightTank,9,R109_T54S
18193,509.583,1.031,1.213,0.942,54.524,209903116,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.671,0.670,2.282,0.602,50.481,227897956,lightTank,9,A100_T49
18241,699.328,0.758,2.621,0.691,52.831,20195078,lightTank,7,F107_Hotchkiss_EBR
18433,784.425,0.703,2.663,0.812,52.440,97812525,lightTank,8,R107_LTB
18449,978.141,0.683,2.596,0.699,50.938,61109148,lightTank,9,G103_RU_251
18465,274.338,1.019,0.103,1.767,56.055,246922,SPG,3,A108_T18_HMC
18497,851.120,0.674,2.703,0.680,51.684,10847450,lightTank,8,F110_Lynx_6x6
18689,631.123,1.176,1.274,0.957,56.637,108717099,heavyTank,6,R13_KV-1s
18705,1660.169,0.894,0.727,0.512,52.634,31015327,heavyTank,9,G110_Typ_205
18721,399.073,0.992,0.110,1.265,54.734,2190448,SPG,4,A27_T82
18753,1006.237,0.750,3.559,0.846,53.117,5955508,lightTank,9,F100_Panhard_EBR_90
18961,777.730,0.689,2.005,0.700,51.640,96664618,lightTank,7,G113_SP_I_C
19009,1341.532,0.801,3.949,0.732,51.176,8205697,lightTank,10,F108_Panhard_EBR_105
19201,1267.237,0.792,3.210,0.690,50.118,33767796,lightTank,10,R132_VNII_100LT
19217,2063.536,1.069,0.595,0.562,49.109,276294181,AT-SPG,10,G121_Grille_15_L63
19457,742.902,0.861,2.289,0.775,52.642,37353185,lightTank,7,R131_Tank_Gavalov
19473,1990.782,0.893,1.017,0.421,50.980,22622195,heavyTank,10,G134_PzKpfw_VII
19489,1360.114,0.743,2.656,0.533,48.588,25571923,lightTank,10,A116_XM551
19713,1629.818,0.889,1.107,0.529,52.693,112797724,heavyTank,9,R151_Object_257_2
19729,1301.794,0.850,0.781,0.558,53.918,65340731,heavyTank,8,G115_Typ_205B
19745,692.372,0.787,2.813,0.732,52.455,10776426,lightTank,7,A112_T71E2R
19969,2005.947,1.011,1.396,0.535,50.618,84188992,mediumTank,10,R148_Object_430_U
19985,1273.313,0.710,2.988,0.634,48.045,3841407,lightTank,10,G125_Spz_57_Rh
20225,2130.750,1.020,1.211,0.418,52.622,45861340,AT-SPG,10,R149_Object_268_4
20241,850.519,0.689,2.735,0.674,52.138,15807501,lightTank,8,G126_HWK_12
20481,1261.740,0.806,0.851,0.502,52.431,39725455,heavyTank,8,R139_IS_M
20737,1659.785,0.882,0.970,0.446,52.540,44715542,heavyTank,9,R153_Object_705
20993,2015.298,0.906,1.074,0.348,50.529,26557574,heavyTank,10,R145_Object_705_A
21249,1713.613,0.987,0.851,0.577,52.237,49120597,AT-SPG,9,R93_Object263
21505,1725.296,1.037,1.327,0.614,52.653,137325911,mediumTank,9,R96_Object_430
21761,1852.964,1.012,1.214,0.668,49.247,3361079,mediumTank,10,R144_K_91
22017,2004.781,0.899,1.466,0.428,49.769,41407649,heavyTank,10,R155_Object_277
43329,229.827,1.288,1.920,1.971,56.175,4871,lightTank,2,F111_AM39_Gendron_Somua
43585,911.414,0.749,3.186,0.796,52.421,26097563,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,242.522,1.288,0.975,1.852,56.286,17954,lightTank,2,F42_AMR_35
44289,1455.806,0.970,1.051,0.473,52.829,3821799,heavyTank,8,R165_Object_703_II
44545,1615.239,0.887,1.181,0.303,54.077,8514,heavyTank,9,R119_Object_777
44801,265.714,1.037,1.669,1.096,57.177,1785239,lightTank,3,R161_T_116
45057,1522.376,1.080,0.488,0.634,51.133,112588343,AT-SPG,8,R159_SU_130PM
45313,528.714,0.770,2.898,0.709,54.459,44629404,lightTank,6,R160_T_50_2
45569,883.670,0.732,2.964,0.675,52.713,17537733,lightTank,8,R158_LT_432
46593,1174.304,1.108,1.107,0.533,55.925,104846,heavyTank,7,R156_IS_2M
46609,1199.315,0.828,0.971,0.595,53.071,167171,mediumTank,8,G142_M48RPz
46849,2604.241,1.198,1.292,0.443,57.585,2632274,heavyTank,10,R157_Object_279R
46865,1450.894,0.852,1.350,0.478,52.500,1208836,heavyTank,8,G143_E75_TS
47105,525.730,0.961,1.330,0.788,54.831,16763813,mediumTank,5,R154_T_34E_1943
47361,1281.306,0.866,0.996,0.603,51.667,13158211,mediumTank,8,R146_STG_Tday
47377,901.180,0.670,2.629,0.546,51.428,1760058,lightTank,8,G140_HWK_30
47617,1263.428,0.858,1.016,0.613,51.490,5130062,mediumTank,8,R146_STG
47633,266.116,1.430,1.302,1.466,57.176,8095554,lightTank,2,G139_MKA
47873,314.077,1.192,1.172,0.877,55.761,40808779,mediumTank,3,R143_T_29
48129,713.127,0.948,1.166,0.850,53.576,121357,mediumTank,6,R140_M4_Loza
48145,1276.382,0.820,0.767,0.525,53.171,2059483,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1419.062,0.957,0.652,0.525,52.034,1446107,AT-SPG,8,R135_T_103
48401,1392.258,0.967,0.704,0.768,51.348,5658293,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1415.628,0.899,1.013,0.476,53.479,89663719,heavyTank,8,R134_Object_252K
48913,1276.708,0.814,0.762,0.521,52.097,20782911,heavyTank,8,G138_VK168_02
49169,812.997,0.942,1.009,0.634,54.362,96000304,heavyTank,6,G136_Tiger_131
49409,1344.525,0.982,1.090,0.592,52.984,1771651,heavyTank,8,R61_Object252_BF
49665,1402.456,0.900,0.999,0.493,53.760,19709687,heavyTank,8,R134_Object_252U
49921,1065.444,0.960,1.137,0.555,53.583,2617179,heavyTank,7,R133_KV_122
49937,1101.289,0.784,1.262,0.801,51.494,834754,mediumTank,8,G119_Panzer58_BF
50193,1429.628,0.994,0.555,0.625,51.079,409330922,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.027,1.255,1.187,1.251,57.132,15350393,lightTank,2,R125_T_45
50961,850.798,0.647,2.507,0.600,51.149,38076498,lightTank,8,G120_M41_90_GrandFinal
51201,604.720,1.252,1.294,1.266,57.802,2030838,heavyTank,5,R38_KV-220_beta
51345,773.805,1.000,1.455,0.898,54.353,9546495,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.981,1.013,1.289,0.696,51.627,76456798,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.206,1.161,1.099,1.320,55.549,47298351,mediumTank,5,R32_Matilda_II_LL
51473,641.530,1.179,1.873,0.890,55.393,3267920,mediumTank,5,G32_PzV_PzIV
51489,223.881,1.298,2.417,1.232,56.665,6996507,lightTank,2,A19_T2_lt
51553,514.464,0.938,1.062,1.101,52.976,27035476,mediumTank,5,J12_Chi_Nu_Kai
51569,739.669,0.944,1.335,0.814,52.917,26653842,mediumTank,6,Cz01_Skoda_T40
51585,780.729,1.039,0.978,0.866,53.273,50420045,mediumTank,6,S01_Strv_74_A2
51713,596.035,1.170,1.163,1.326,55.032,126586964,heavyTank,5,R33_Churchill_LL
51729,330.759,1.644,1.438,2.289,62.978,4690043,lightTank,3,G36_PzII_J
51745,507.005,1.040,1.385,1.116,55.943,11769391,mediumTank,5,A62_Ram-II
51825,1266.923,0.929,1.090,0.608,51.262,4408149,mediumTank,8,Cz13_T_27
51841,205.117,1.157,1.431,1.125,57.422,737924,lightTank,2,S15_L_60
51985,357.257,1.458,1.364,1.559,58.907,36953046,mediumTank,3,G34_S35_captured
52001,302.759,1.090,1.620,1.233,55.452,15075476,lightTank,3,A33_MTLS-1G14
52065,1148.279,0.819,1.186,0.839,51.314,13588734,mediumTank,8,J18_STA_2_3
52097,1470.873,0.973,0.487,0.788,51.243,126834423,AT-SPG,8,S22_Strv_S1
52225,305.279,1.293,2.144,1.304,56.345,1610420,lightTank,3,R34_BT-SV
52241,481.242,1.571,1.576,1.620,57.054,30171864,heavyTank,4,G35_B-1bis_captured
52257,473.858,1.016,1.603,1.040,54.825,11132343,mediumTank,5,A44_M4A2E4
52321,803.182,0.969,1.022,0.790,54.441,22462666,heavyTank,6,J19_Tiger_I_Jpn
52353,1199.862,0.811,1.230,0.888,52.466,38789,mediumTank,8,S23_Strv_81
52481,375.668,1.271,1.470,1.670,54.468,28794496,lightTank,4,R31_Valentine_LL
52497,307.316,1.871,1.657,2.820,55.497,13377665,lightTank,2,G33_H39_captured
52513,1247.928,0.814,1.157,0.644,51.477,19912786,heavyTank,8,A45_M6A2E1
52561,1711.177,1.018,0.576,0.819,51.826,134158131,AT-SPG,9,GB32_Tortoise
52577,1243.197,0.751,1.451,0.496,52.967,280184,heavyTank,8,J29_Nameless
52609,1117.498,0.743,1.284,0.649,52.221,6386643,mediumTank,8,S23_Strv_81_sabaton
52737,255.041,1.054,1.611,1.584,54.718,1183560,lightTank,3,R67_M3_LL
52769,279.495,1.113,2.495,1.554,57.384,7592857,lightTank,3,A43_M22_Locust
52817,361.287,0.925,1.382,1.354,56.692,764478,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.354,0.764,1.808,0.638,52.344,132244,mediumTank,8,J30_Edelweiss
52865,1484.421,1.012,1.032,0.521,52.642,9140078,heavyTank,8,S25_EMIL_51
52993,364.396,1.102,2.430,0.975,55.608,1077627,mediumTank,4,R68_A-32
53121,1334.555,0.959,1.298,0.702,52.099,4674520,mediumTank,8,S26_Lansen_C
53249,1244.522,0.965,1.080,0.915,51.422,287163856,heavyTank,8,R54_KV-5
53505,332.165,1.461,1.599,1.703,55.759,53478956,lightTank,3,R56_T-127
53537,209.897,1.178,1.525,1.228,58.145,1500997,lightTank,2,A74_T1_E6
53585,528.854,1.084,0.784,1.418,54.561,19577258,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.588,1.229,0.816,1.364,53.200,12193379,AT-SPG,5,R78_SU_85I
53793,1128.207,0.845,1.308,0.900,51.885,2144079,mediumTank,8,A81_T95_E2
53841,822.261,1.061,0.577,1.252,52.745,24693778,heavyTank,6,GB63_TOG_II
54017,646.140,1.282,1.398,1.125,58.230,29011841,heavyTank,5,R38_KV-220
54033,620.015,1.149,1.884,0.802,55.383,33035,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.099,1.010,0.764,1.184,53.897,20588952,AT-SPG,7,GB71_AT_15A
54273,408.647,1.867,0.942,1.508,58.536,1776080,AT-SPG,3,R50_SU76I
54289,1267.099,0.795,0.883,0.814,51.838,706679255,heavyTank,8,G51_Lowe
54353,607.442,1.238,1.570,1.161,56.757,21645681,heavyTank,5,GB51_Excelsior
54529,244.887,1.379,1.408,1.505,56.350,35853266,lightTank,2,R84_Tetrarch_LL
54545,522.647,1.002,1.530,1.120,54.762,106232186,mediumTank,5,G46_T-25
54609,309.116,1.255,0.128,1.550,56.738,1234385,SPG,3,GB78_Sexton_I
54785,812.529,1.085,0.557,0.756,53.384,85216542,AT-SPG,6,R49_SU100Y
54801,269.605,1.108,2.744,1.580,58.802,4057183,lightTank,3,G50_T-15
54865,203.965,1.357,1.599,1.260,56.285,6876872,lightTank,2,GB76_Mk_VIC
55057,536.657,1.062,1.232,1.197,53.021,1258860,mediumTank,5,G70_PzIV_Hydro
55073,202.849,1.342,1.659,1.267,57.201,5779043,lightTank,2,A93_T7_Combat_Car
55121,999.910,0.906,1.074,1.051,53.722,74664293,heavyTank,7,GB52_A45
55297,1066.796,1.141,0.764,0.890,52.862,273354897,AT-SPG,7,R89_SU122_44
55313,1253.715,0.919,0.769,1.053,51.122,134494352,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.492,1.240,1.430,1.509,51.911,718231190,AT-SPG,7,G48_E-25
55633,1148.786,0.782,1.248,0.773,51.688,102815183,mediumTank,8,GB70_N_FV4202_105
55841,1939.348,0.996,1.276,0.642,49.487,2411820,mediumTank,10,A95_T95_E6
55889,751.734,1.063,2.188,0.959,55.570,58872968,mediumTank,6,GB85_Cromwell_Berlin
56081,1373.671,0.836,0.941,0.396,52.649,2308338,heavyTank,8,G141_VK7501K
56097,695.195,0.951,1.280,1.031,54.314,6008895,mediumTank,6,A104_M4A3E8A
56145,771.398,0.960,0.963,1.000,53.540,4390193,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.489,0.984,0.732,1.178,52.283,26795236,AT-SPG,7,A101_M56
56577,274.077,1.192,1.315,1.556,55.804,46484391,lightTank,3,R86_LTP
56609,1012.478,0.942,0.786,0.804,53.693,73801250,AT-SPG,7,A102_T28_concept
56657,1256.198,0.789,1.176,0.570,52.062,26589741,heavyTank,8,GB93_Caernarvon_AX
56913,1182.507,0.789,1.357,0.648,52.742,11495000,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.882,1.028,0.713,0.980,52.312,105760448,AT-SPG,6,G41_DickerMax
57121,1135.396,0.809,1.248,0.883,51.884,12999422,mediumTank,8,A63_M46_Patton_KR
57169,811.744,1.028,0.971,0.801,53.654,548011,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.995,0.930,1.030,1.193,52.915,22502615,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.821,0.782,1.313,0.752,50.995,110275753,mediumTank,8,A111_T25_Pilot
57425,1603.322,1.088,1.060,0.646,54.774,2130802,mediumTank,8,GB97_Chimera
57617,906.731,0.986,1.317,1.067,53.375,27623756,mediumTank,7,G78_Panther_M10
57633,685.726,0.668,2.726,0.693,52.272,45019,lightTank,7,A112_T71E2
57681,882.701,1.159,0.777,1.006,54.466,2705822,AT-SPG,6,GB96_Excalibur
57889,790.290,0.676,2.983,0.740,52.184,9971969,lightTank,8,A99_T92_LT
57937,2283.783,1.049,1.394,0.495,52.410,5474156,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.085,1.084,1.305,0.769,54.787,73996814,mediumTank,6,R108_T34_85M
58369,1955.277,0.872,1.496,0.504,49.832,24067351,heavyTank,10,R110_Object_260
58449,833.527,0.661,2.653,0.629,52.222,119813,lightTank,8,GB101_FV1066_Senlac
58625,1309.396,0.948,0.438,0.638,51.031,48021,AT-SPG,8,R111_ISU130
58641,1979.197,0.932,1.027,0.421,51.344,9444115,heavyTank,10,G92_VK7201
58657,1265.589,0.772,1.222,0.487,52.851,13268497,heavyTank,8,A115_Chrysler_K_GF
58705,1003.310,0.663,2.717,0.710,52.532,842193,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.709,0.895,1.041,0.672,53.706,7011498,heavyTank,8,R113_Object_730
58913,1218.597,0.800,1.230,0.698,52.917,21935817,heavyTank,8,A117_T26E5
58961,1330.065,0.742,2.671,0.585,51.573,480633,lightTank,10,GB100_Manticore
59137,1129.911,1.056,1.082,0.726,54.570,32730074,heavyTank,7,R71_IS_2B
59169,1243.987,0.813,1.246,0.708,52.904,9772932,heavyTank,8,A117_T26E5_Patriot
59217,814.286,0.979,0.855,0.521,55.261,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.177,1.016,1.457,0.919,54.733,42399664,mediumTank,6,R117_T34_85_Rudy
59425,1275.037,0.752,0.838,0.525,51.751,7820376,heavyTank,8,A13_T34_hvy_BF
59473,847.995,0.650,2.409,0.712,52.461,1651716,lightTank,8,GB102_LHMTV
59649,1052.647,1.110,0.593,0.825,52.921,13386556,AT-SPG,7,R116_ISU122C_Berlin
59665,318.147,1.254,1.343,1.100,56.473,1334800,mediumTank,3,G100_Gtraktor_Krupp
59681,742.552,0.966,1.189,0.821,54.935,4103024,mediumTank,6,A118_M4_Thunderbolt
59729,649.357,0.666,2.235,0.802,52.632,982712,lightTank,7,GB104_GSR_3301_Setter
59905,1145.782,0.848,1.243,0.766,52.249,81344422,mediumTank,8,R112_T54_45
59937,1045.218,1.009,1.183,0.734,55.688,528148,mediumTank,7,A121_M26_Cologne
59985,1395.842,0.997,0.592,0.635,53.466,429918,AT-SPG,8,GB99_Turtle_Mk1
60161,902.583,1.145,1.056,0.942,57.140,74909,heavyTank,6,R114_Object_244
60177,1106.751,0.805,1.086,0.909,50.864,32351952,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.679,0.808,1.265,0.458,53.373,393140,heavyTank,8,A115_Chrysler_K
60417,1429.414,1.001,0.931,0.499,53.586,33700791,heavyTank,8,R115_IS-3_auto
60433,221.700,1.219,1.842,1.506,58.323,1226268,lightTank,2,G108_PzKpfwII_AusfD
60449,1512.296,1.054,0.756,0.565,53.639,35089635,AT-SPG,8,A122_TS-5
60689,533.752,1.098,0.628,1.491,53.405,17714339,AT-SPG,5,G104_Stug_IV
60737,816.324,1.071,1.329,0.820,55.701,178211,mediumTank,6,F113_Bretagne_Panther
60929,258.479,1.050,1.780,0.929,55.691,32110843,lightTank,3,R105_BT_7A
60945,1560.727,0.957,1.374,0.738,51.512,79349399,mediumTank,9,G105_T-55_NVA_DDR
60993,834.979,1.114,1.168,0.472,54.655,2512,mediumTank,6,F85_M4A1_FL10
61217,902.842,1.181,0.980,0.882,55.302,990976,AT-SPG,6,A123_T78
61249,621.229,1.174,0.845,0.950,54.240,25599042,AT-SPG,5,F112_M10_RBFM
61441,484.136,1.229,1.081,1.013,56.594,13619951,mediumTank,4,R118_T28_F30
61457,493.512,0.941,1.250,1.001,54.497,487669,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.501,0.929,1.095,0.601,54.529,2731834,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.742,0.751,3.072,0.867,53.140,34363887,lightTank,8,F97_ELC_EVEN_90
61697,1884.705,1.027,1.604,0.776,53.158,3605668,mediumTank,10,R120_T22SR_A22
61713,1041.852,1.006,0.556,1.046,52.530,13555364,AT-SPG,7,G109_Steyr_WT
61729,1763.189,0.885,1.110,0.490,52.216,4671648,heavyTank,9,A125_AEP_1
61761,1384.692,0.957,0.679,0.743,51.440,10691841,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.777,0.880,1.434,0.762,52.090,14261963,mediumTank,8,R122_T44_100
61969,1174.844,0.934,0.827,1.293,50.256,343060,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.408,0.980,1.154,0.571,52.774,6069808,heavyTank,8,A124_T54E2
62001,861.484,0.697,2.589,0.671,51.367,665655,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.588,0.785,1.009,0.621,52.719,8460048,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.340,0.826,0.716,0.793,53.993,8408,AT-SPG,8,R121_KV4_KTT
62241,1297.949,0.892,1.303,0.624,52.334,751481,mediumTank,8,A127_TL_1_LPC
62273,1490.310,1.065,0.727,0.592,52.709,22760077,heavyTank,8,F84_Somua_SM
62481,1469.395,1.031,0.527,0.595,51.638,6219707,AT-SPG,8,G114_Skorpian
62497,991.661,0.952,1.025,0.859,54.920,5305489,AT-SPG,7,A130_Super_Hellcat
62529,1351.405,0.991,1.062,0.688,51.733,77477678,mediumTank,8,F19_Lorraine40t
62785,1281.930,0.777,1.016,0.555,52.900,28032995,heavyTank,8,F74_AMX_M4_1949
