tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.591,0.958,0.043,1.006,51.275,417788613,SPG,7,G49_G_Panther
8993,1500.737,0.917,1.347,0.771,50.823,76009536,mediumTank,9,A63_M46_Patton
9009,1998.840,0.886,1.143,0.441,49.948,4393795,heavyTank,10,Ch48_BZ_75
9041,453.494,1.219,1.157,1.597,56.642,8971077,AT-SPG,4,GB57_Alecto
9057,1179.256,0.925,1.051,0.621,53.283,92711,heavyTank,7,J43_Type_4_Ju-To
9217,1285.760,0.972,1.086,0.805,51.873,334985554,heavyTank,8,R61_Object252
9233,1612.931,0.848,0.028,0.621,50.035,126256235,SPG,10,G61_G_E
9249,1029.495,1.025,0.749,1.128,53.257,42237343,AT-SPG,7,A64_T25_AT
9265,1624.138,0.826,1.199,0.445,51.934,8338171,heavyTank,9,Ch49_BZ_68
9297,1953.213,1.058,0.483,0.471,49.626,90037268,AT-SPG,10,GB48_FV215b_183
9313,1408.237,0.854,0.947,0.620,51.449,180040,heavyTank,8,J39_Type_57
9473,376.943,0.813,2.483,1.048,54.969,5555976,lightTank,5,R41_T-50
9489,1879.354,0.890,0.914,0.487,50.063,381757115,heavyTank,10,G56_E-100
9505,1525.895,0.852,1.070,0.730,50.643,205174849,heavyTank,9,A66_M103
9521,1232.921,0.723,1.070,0.495,51.333,4249182,heavyTank,8,Ch50_BZ_166
9553,763.662,1.013,0.663,1.368,55.710,59480901,AT-SPG,6,GB74_AT8
9745,1562.212,0.874,0.964,0.705,51.589,427493504,heavyTank,9,G55_E-75
9761,399.332,0.623,2.629,0.734,53.307,62394127,lightTank,5,A34_M24_Chaffee
9777,1094.166,0.873,1.129,0.606,54.336,8606693,heavyTank,7,Ch51_BZ_58
9793,462.031,1.254,0.561,1.184,55.886,2610813,AT-SPG,4,F32_Somua_Sau_40
9809,754.418,0.937,0.411,1.098,52.937,1872655,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.731,0.906,0.814,0.887,51.275,99501289,AT-SPG,8,R58_SU-101
10001,486.708,0.636,2.420,0.662,52.449,34030614,lightTank,6,G66_VK2801
10017,698.610,0.989,1.136,1.126,54.383,60197517,mediumTank,6,A36_Sherman_Jumbo
10049,612.586,1.178,0.713,1.331,54.134,56100761,AT-SPG,5,F33_S_35CA
10065,1082.808,1.033,0.643,1.297,55.418,76654793,AT-SPG,7,GB75_AT7
10241,1009.955,1.003,0.855,1.089,53.334,113613778,AT-SPG,7,R74_SU100M1
10257,1541.624,0.910,1.271,0.731,51.299,194978174,mediumTank,9,G54_E-50
10273,475.948,1.192,1.203,1.577,56.786,30882413,AT-SPG,4,A57_M8A1
10289,1736.810,0.896,1.004,0.510,51.705,2465256,heavyTank,9,Ch59_BZ58_2
10497,816.503,1.050,0.696,0.644,53.276,480202081,heavyTank,6,R77_KV2
10513,1212.130,0.855,1.166,0.922,52.188,64285522,heavyTank,8,G67_VK4502A
10529,593.775,1.149,1.366,1.399,54.113,503469805,AT-SPG,5,A58_T67
10577,191.925,1.264,0.205,1.164,56.453,1289394,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.718,0.865,0.918,0.667,51.419,199954446,heavyTank,9,R63_ST_I
10769,1041.940,0.915,0.943,1.030,54.196,148760527,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.978,0.884,1.220,0.658,49.226,234442222,heavyTank,10,A69_T110E5
10817,980.721,0.906,0.680,1.077,53.353,28679635,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.247,0.977,0.093,1.819,54.297,8412346,SPG,4,GB26_Birch_Gun
11009,1211.187,0.828,0.813,0.835,52.187,113466052,heavyTank,8,R73_KV4
11025,1012.224,0.987,0.465,0.994,51.143,85544117,AT-SPG,7,G43_Sturer_Emil
11041,971.513,0.934,0.892,1.188,53.154,130582824,AT-SPG,7,A72_T25_2
11073,1666.318,1.054,0.834,0.790,51.841,82119139,AT-SPG,9,F37_AMX50_Foch
11089,596.887,1.117,0.105,1.543,55.063,68252569,SPG,5,GB28_Bishop
11265,800.922,1.003,0.903,0.847,54.399,195214958,heavyTank,6,R72_T150
11281,493.182,1.286,0.783,1.581,56.060,46126011,AT-SPG,4,G39_Marder_III
11297,1317.784,0.940,0.524,0.927,51.240,247406317,AT-SPG,8,A68_T28_Prototype
11345,935.826,0.889,0.062,1.565,52.502,47572195,SPG,7,GB29_Crusader_5inch
11521,1504.436,0.859,1.163,0.720,50.419,618556232,heavyTank,9,R81_IS8
11537,1356.508,0.994,0.683,0.907,51.120,143958849,AT-SPG,8,G71_JagdPantherII
11553,787.977,1.019,1.229,1.188,53.292,549382398,AT-SPG,6,A41_M18_Hellcat
11585,745.193,0.950,0.617,1.084,52.986,20660851,AT-SPG,6,F34_ARL_V39
11601,1406.056,0.837,0.027,0.844,50.978,53358457,SPG,9,GB30_FV3805
11777,630.975,1.160,0.859,1.100,54.989,441161713,heavyTank,5,R80_KV1
11793,813.368,1.020,0.571,1.143,51.454,111982745,AT-SPG,6,G40_Nashorn
11809,872.006,0.976,1.594,1.218,52.410,2261421,mediumTank,7,A86_T23E3
11841,1559.063,0.929,0.053,0.977,50.096,219855712,SPG,10,F38_Bat_Chatillon155_58
11857,763.039,1.003,0.155,1.879,53.636,188289978,SPG,6,GB77_FV304
12049,2001.151,0.997,0.581,0.420,51.220,289272486,AT-SPG,10,G72_JagdPz_E100
12097,1273.072,0.938,0.717,0.944,51.184,67627802,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.407,0.849,0.028,0.899,51.202,46660215,SPG,8,GB79_FV206
12289,682.955,1.001,1.822,1.103,54.259,41951861,mediumTank,6,R57_A43
12305,1818.641,0.904,1.314,0.680,49.828,123200799,mediumTank,10,G73_E50_Ausf_M
12353,1497.968,0.875,1.065,0.571,52.833,314113,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.225,0.751,0.021,0.746,50.700,52563780,SPG,10,GB31_Conqueror_Gun
12545,896.289,0.925,1.562,0.869,52.894,43788831,mediumTank,7,R59_A44
12561,266.182,1.158,2.622,1.399,55.536,82102683,lightTank,3,G63_PzI_ausf_C
12577,518.678,0.964,1.741,0.955,55.340,1416552,mediumTank,5,A78_M4_Improved
12817,291.156,1.317,1.813,1.611,54.196,343881,lightTank,2,G53_PzI
12881,496.292,0.997,1.387,0.984,54.655,9626888,mediumTank,5,GB50_Sherman_III
13073,308.295,0.999,1.581,1.470,56.821,6511191,lightTank,3,G82_Pz_II_AusfG
13089,1987.027,0.962,0.728,0.504,50.209,228131675,AT-SPG,10,A83_T110E4
13121,421.323,1.322,1.071,1.571,58.968,5105260,mediumTank,3,F44_Somua_S35
13137,1622.860,0.992,0.518,0.763,50.378,75496971,AT-SPG,9,GB81_FV4004
13313,1137.654,0.876,1.216,0.925,50.389,57290407,mediumTank,8,R60_Object416
13329,444.178,1.222,1.086,1.291,55.731,4845030,heavyTank,4,G90_DW_II
13345,1138.412,0.842,1.053,0.937,51.090,463757287,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.378,1.060,0.527,1.499,54.162,6367669,AT-SPG,5,GB44_Archer
13569,2023.755,1.040,0.699,0.634,48.979,218632614,AT-SPG,10,R88_Object268
13585,382.363,1.080,1.602,1.280,57.106,1003920,mediumTank,4,G86_VK2001DB
13825,1743.759,0.943,1.392,0.758,49.010,209029977,mediumTank,10,R87_T62A
13841,1123.313,0.820,1.087,0.998,51.166,55145626,mediumTank,8,G88_Indien_Panzer
13857,2037.215,0.971,0.673,0.432,51.778,109453021,AT-SPG,10,A85_T110E3
13889,1986.031,1.058,0.728,0.596,50.401,109531079,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.947,1.069,0.361,0.376,50.027,79137860,AT-SPG,10,GB83_FV4005
14097,703.960,0.972,1.591,1.118,54.583,30661205,mediumTank,6,G87_VK3002DB_V1
14113,1807.499,0.914,1.243,0.674,49.429,68122158,mediumTank,10,A120_M48A5
14145,400.219,0.642,2.402,0.786,53.378,179028934,lightTank,5,F62_ELC_AMX
14161,1045.725,1.029,0.769,0.992,52.906,52709091,AT-SPG,7,GB41_Challenger
14353,661.815,0.607,2.052,0.731,51.673,4241853,lightTank,7,G85_Auf_Panther
14401,1373.726,0.859,0.037,0.990,50.710,145743507,SPG,9,F67_Bat_Chatillon155_55
14417,765.537,0.991,0.824,1.150,52.817,31720185,AT-SPG,6,GB45_Achilles_IIC
14609,1898.663,0.958,1.114,0.741,48.934,183641000,mediumTank,10,G89_Leopard1
14625,1142.451,0.914,1.241,1.058,50.900,156230656,mediumTank,8,A90_T69
14657,386.641,0.998,0.099,1.527,54.662,12111398,SPG,4,F66_AMX_Ob_Am105
14673,1305.726,0.938,0.679,0.908,50.874,110087759,AT-SPG,8,GB80_Charioteer
14865,1602.163,0.947,1.088,0.815,50.215,173277637,mediumTank,9,G91_Pro_Ag_A
14881,1953.188,1.006,0.822,0.582,48.469,338002866,heavyTank,10,A67_T57_58
14913,386.263,0.949,0.912,1.212,55.180,1828641,mediumTank,4,F70_SARL42
15105,328.401,1.236,1.320,1.601,56.508,9272596,lightTank,3,R43_T-70
15121,212.769,0.944,0.117,0.793,54.704,196793,SPG,2,G93_GW_Mk_VIe
15137,498.316,0.627,2.159,0.716,52.471,28232883,lightTank,6,A71_T21
15169,273.227,1.159,0.787,1.723,56.085,388949,lightTank,2,F50_FCM36_20t
15361,237.245,1.308,1.319,1.768,58.659,4250983,lightTank,2,R42_T-60
15377,1201.671,0.824,0.024,0.796,51.438,162191812,SPG,8,G94_GW_Tiger_P
15393,1581.594,1.035,0.936,0.769,50.342,243399332,heavyTank,9,A89_T54E1
15425,1774.506,0.929,1.314,0.763,49.663,15495585,mediumTank,10,F72_AMX_30
15441,1102.090,0.768,1.133,0.847,51.167,1407996,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.589,1.076,1.468,0.745,51.935,44283672,mediumTank,10,R95_Object_907
15633,410.690,1.069,0.089,1.559,54.903,23634619,SPG,4,G95_Pz_Sfl_IVb
15649,698.713,0.730,2.395,0.705,51.273,262063298,lightTank,7,A103_T71E1
15681,1518.562,0.921,1.356,0.802,50.818,79439533,mediumTank,9,F71_AMX_30_prototype
15697,1963.099,0.871,1.010,0.493,49.577,152901023,heavyTank,10,GB91_Super_Conqueror
15873,332.433,0.945,1.516,1.369,55.700,7716481,lightTank,4,R44_T80
15889,727.418,0.955,1.314,1.035,53.550,46972967,mediumTank,6,G96_VK3002M
15905,1830.792,0.908,1.307,0.694,49.969,16966871,mediumTank,10,A92_M60
15937,263.752,1.357,0.907,2.068,58.575,878695,lightTank,2,F49_RenaultR35
15953,1971.870,0.966,0.719,0.565,51.980,25036810,AT-SPG,10,GB92_FV217
16129,969.004,0.890,0.034,0.917,51.951,87613823,SPG,7,R91_SU14_1
16145,589.639,1.071,0.673,1.109,52.607,47255946,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.596,0.820,0.029,0.957,50.771,319377229,SPG,9,A88_M53_55
16209,569.812,0.941,1.470,0.931,54.260,699582,mediumTank,5,GB107_Cavalier
16385,578.506,1.050,0.082,1.268,53.482,19028806,SPG,5,R100_SU122A
16401,1711.276,1.037,0.494,0.836,50.396,375333074,AT-SPG,9,G97_Waffentrager_IV
16417,806.835,1.008,0.055,1.354,53.326,257272160,SPG,6,A87_M44
16449,1198.245,0.757,0.694,0.632,51.486,4020832,heavyTank,8,F81_Char_de_65t
16641,466.697,0.681,2.645,0.809,52.744,43045722,lightTank,6,R101_MT25
16657,1424.960,1.059,0.439,0.945,50.823,693876128,AT-SPG,8,G99_RhB_Waffentrager
16673,522.916,0.621,2.274,0.765,52.354,141456927,lightTank,6,A94_T37
16705,1696.053,0.871,1.127,0.507,52.276,46922490,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.732,0.953,1.395,0.785,49.236,258890449,mediumTank,10,R97_Object_140
16913,2142.461,1.272,0.464,0.743,48.972,150685929,AT-SPG,10,G98_Waffentrager_E100
16961,2059.283,0.891,1.139,0.450,50.082,42008968,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,507.637,0.980,1.224,1.435,54.151,133568,mediumTank,4,Cz31_Tatra_T_III
17169,364.061,1.302,1.296,1.143,57.344,1878568,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.026,0.787,2.532,0.551,49.120,82333386,lightTank,10,F88_AMX_13_105
17425,403.758,1.019,1.320,0.983,55.922,4227144,mediumTank,4,G80_Pz_IV_AusfD
17473,786.037,0.709,2.547,0.790,51.431,91304899,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.939,0.921,1.328,0.790,51.083,42749604,mediumTank,9,R104_Object_430_II
17729,1952.963,1.101,0.691,0.581,51.233,24928490,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.498,1.300,0.776,1.223,56.097,10001064,AT-SPG,4,G101_StuG_III
17953,777.843,0.733,2.538,0.825,51.942,143786840,lightTank,8,A97_M41_Bulldog
17985,491.927,0.732,2.291,0.731,53.562,28418814,lightTank,6,F109_AMD_Panhard_178B
18177,994.428,0.700,2.592,0.675,50.951,112012552,lightTank,9,R109_T54S
18193,507.671,1.037,1.229,0.979,54.464,162510430,mediumTank,5,G81_Pz_IV_AusfH
18209,982.916,0.665,2.366,0.628,50.526,166175266,lightTank,9,A100_T49
18241,650.143,0.726,2.695,0.729,53.206,30529504,lightTank,7,F107_Hotchkiss_EBR
18433,769.318,0.704,2.686,0.864,52.394,59610761,lightTank,8,R107_LTB
18449,961.125,0.681,2.684,0.736,51.162,39015774,lightTank,9,G103_RU_251
18465,288.013,0.898,0.100,1.463,53.335,276075,SPG,3,A108_T18_HMC
18497,795.872,0.654,2.727,0.750,51.558,18980851,lightTank,8,F110_Lynx_6x6
18689,637.430,1.143,1.256,0.944,56.004,88425671,heavyTank,6,R13_KV-1s
18705,1590.533,0.867,0.712,0.529,52.483,38329980,heavyTank,9,G110_Typ_205
18721,395.363,0.985,0.107,1.285,54.386,1799334,SPG,4,A27_T82
18753,946.248,0.732,3.554,0.934,53.408,15557604,lightTank,9,F100_Panhard_EBR_90
18961,744.975,0.685,2.051,0.741,51.546,70926971,lightTank,7,G113_SP_I_C
19009,1232.803,0.748,3.802,0.788,51.029,65238877,lightTank,10,F108_Panhard_EBR_105
19201,1200.813,0.757,3.155,0.719,50.576,34440241,lightTank,10,R132_VNII_100LT
19217,1998.982,1.038,0.545,0.565,49.579,329889914,AT-SPG,10,G121_Grille_15_L63
19281,1897.869,0.935,1.246,0.761,49.708,2216868,mediumTank,10,GB120_Concept_No_5
19457,692.871,0.822,2.332,0.807,52.161,36996937,lightTank,7,R131_Tank_Gavalov
19473,1902.831,0.860,0.969,0.434,50.672,31662638,heavyTank,10,G134_PzKpfw_VII
19489,1299.932,0.715,2.578,0.547,48.550,21241200,lightTank,10,A116_XM551
19537,1578.545,0.889,1.390,0.779,51.106,2650885,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.832,0.859,1.102,0.553,52.071,141091183,heavyTank,9,R151_Object_257_2
19729,1259.031,0.837,0.768,0.572,53.363,75296933,heavyTank,8,G115_Typ_205B
19745,657.793,0.764,2.816,0.790,52.215,8451496,lightTank,7,A112_T71E2R
19793,1134.638,0.803,1.400,0.946,50.794,1532334,mediumTank,8,GB125_Saladin
19969,1843.892,0.942,1.309,0.551,50.389,171612462,mediumTank,10,R148_Object_430_U
19985,1253.172,0.698,2.900,0.664,49.030,3656342,lightTank,10,G125_Spz_57_Rh
20049,620.161,0.964,1.710,1.119,54.104,452583,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.573,0.947,1.184,0.417,52.526,121484014,AT-SPG,10,R149_Object_268_4
20241,809.707,0.671,2.774,0.722,51.934,11812276,lightTank,8,G126_HWK_12
20257,558.037,1.195,1.251,0.860,55.666,5209953,mediumTank,4,A129_T6_medium
20305,745.746,0.930,1.630,0.973,52.482,580055,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.797,0.800,0.848,0.529,51.994,40213065,heavyTank,8,R139_IS_M
20513,869.614,0.907,1.277,0.611,53.568,7423179,heavyTank,6,A142_Pawlack_Tank
20561,910.491,0.935,1.720,1.077,53.779,1816293,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.015,0.853,0.956,0.464,51.991,66651197,heavyTank,9,R153_Object_705
20769,1096.450,0.899,1.137,0.704,53.389,8372700,heavyTank,7,A147_M_II_Y
20993,1915.540,0.860,1.031,0.364,49.857,87573285,heavyTank,10,R145_Object_705_A
21025,1240.549,0.793,1.086,0.630,51.933,6929307,heavyTank,8,A139_M_III_Y
21249,1651.475,0.943,0.870,0.591,51.770,87782309,AT-SPG,9,R93_Object263
21281,1486.411,0.783,0.998,0.632,50.895,4783992,heavyTank,9,A144_M_VI_Y
21505,1593.774,0.980,1.293,0.640,51.886,195183299,mediumTank,9,R96_Object_430
21537,1901.857,0.864,1.119,0.589,49.677,5561709,heavyTank,10,A143_M_V_Y
21761,1795.828,0.985,1.110,0.743,49.516,12254128,mediumTank,10,R144_K_91
22017,1886.136,0.848,1.429,0.436,49.560,141685156,heavyTank,10,R155_Object_277
22273,1908.189,0.916,0.895,0.511,50.279,12610592,heavyTank,10,R169_ST_II
22529,1593.134,0.890,1.074,0.511,51.757,49066064,heavyTank,9,R171_IS_3_II
22785,1246.272,0.833,0.829,0.571,52.011,37589044,heavyTank,8,R170_IS_2_II
22801,1963.499,0.885,1.335,0.544,50.545,6112462,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.933,1.018,1.789,1.299,54.242,1778991,lightTank,3,R174_BT-5
23057,1768.240,0.878,0.791,0.511,52.154,1071307,heavyTank,9,G167_Tiger_Maus_120t
25617,594.885,0.806,2.494,0.483,53.207,30900846,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.549,0.903,0.606,0.902,50.235,1145521,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.715,1.051,0.434,0.670,51.218,3124324,AT-SPG,8,R159_SU_130PM_DR
27921,630.584,0.955,1.217,0.948,54.104,252715,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.820,1.078,0.490,0.694,51.626,352804,AT-SPG,5,R202_SU_2_122
29953,595.321,0.524,3.143,0.329,48.973,696,lightTank,8,R198_LTS_85
30209,1727.668,0.986,1.313,0.661,51.693,4074045,mediumTank,9,R173_K_91_2_122
30465,1873.303,1.029,1.029,0.634,53.735,1266298,heavyTank,9,R172_Object_752
30977,1508.479,0.927,1.387,0.487,52.868,28489,mediumTank,9,R173_K_91_2
31233,1111.963,0.994,0.881,0.557,53.706,34765890,heavyTank,7,R175_IS_2_screen
31745,1372.912,0.980,0.324,0.481,50.727,40732015,AT-SPG,8,R177_ISU_152K_BL10
32001,2068.921,0.909,1.167,0.491,49.817,12841407,heavyTank,10,R178_Object_780
32065,1221.746,0.789,1.528,0.660,51.425,12137465,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.932,0.830,1.139,0.633,50.658,32942475,mediumTank,8,R180_Object_274_A
32289,605.275,1.521,1.891,1.407,66.443,11193,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.357,0.699,2.558,0.558,51.722,8051191,lightTank,9,F118_Char_Mle_75
32513,1253.279,0.831,1.113,0.575,51.336,78606,mediumTank,8,R180_Object_274_A_MT_BF
32545,1481.094,0.997,0.785,0.620,52.531,954832,AT-SPG,8,A153_XM66F
32769,1586.194,0.978,1.006,0.803,51.637,16860170,AT-SPG,9,R183_K_91_PT
32801,1320.754,0.813,1.250,0.579,52.389,10539497,mediumTank,8,A152_M_Project_2
33025,719.411,1.041,0.950,0.829,55.127,409594,heavyTank,5,R186_KV_1_Screened
33041,1624.787,0.938,0.470,0.873,50.269,137381,AT-SPG,9,G168_KJpz_T_III
33057,1298.420,0.823,1.261,0.611,52.170,7806323,mediumTank,8,A152_M_Project
33281,414.858,0.829,1.678,0.858,53.667,2295171,mediumTank,4,R185_T_34_L_11_1941
33313,1517.904,0.793,1.068,0.494,51.560,447088,heavyTank,9,A156_T54_2022
33537,1322.316,0.791,1.124,0.471,52.727,131824,heavyTank,8,R188_Object_259A
33793,1339.039,0.905,1.251,0.489,52.188,2957,mediumTank,9,R187_Object_590
34081,1370.112,0.981,0.993,0.617,51.072,22288297,mediumTank,8,A149_AMBT
34305,619.437,0.879,1.246,0.829,52.594,291596,mediumTank,5,R193_M4A2_T_34
34337,1648.182,1.045,0.770,0.739,51.046,1030375,AT-SPG,9,A146_TL_7_120
34561,1330.063,0.837,0.965,0.497,54.098,902295,heavyTank,8,R192_K_2
34593,443.404,1.122,1.756,0.966,57.645,3577488,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.027,0.861,1.160,0.704,52.024,1177129,mediumTank,9,R191_Object_283
34849,1387.403,0.922,1.126,0.581,52.067,1692062,heavyTank,8,A145_TS_54
35105,1388.266,1.053,1.213,0.762,52.347,14231004,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.799,0.910,1.241,1.030,54.438,23720,mediumTank,5,A161_ARMT
35841,1441.209,1.097,0.890,0.572,54.794,8022,mediumTank,8,R205_Tank_Rozanova
36097,1507.079,1.142,0.601,0.404,53.726,8988,AT-SPG,8,R204_ISU_122_2
36865,309.585,0.995,0.979,0.472,52.791,93128,SPG,2,R207_HT_130
37121,934.925,0.654,1.607,0.684,57.622,278815,SPG,8,R208_Object_156O
37377,1228.183,0.885,0.993,0.810,51.602,1465991,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1334.360,0.886,0.933,0.694,50.629,1125353,mediumTank,8,G164_Kpz_Pr_68_P
37649,1004.597,1.086,1.090,0.894,55.412,1169005,heavyTank,6,G15_VK3601H_C
37889,680.355,0.947,0.969,0.846,54.337,7812033,heavyTank,5,R197_KV_1S_MZ
38401,1186.655,0.877,1.498,0.748,51.552,111029407,mediumTank,8,R127_T44_100_I
38513,1543.691,0.973,1.243,0.628,52.964,763098,heavyTank,8,Cz21_TST
40961,730.563,1.476,2.191,1.283,57.776,56855,mediumTank,4,R201_IT_3
43073,1537.622,0.748,1.316,0.570,51.059,2873096,heavyTank,9,F115_Lorraine_50t
43281,472.875,1.492,0.744,1.931,56.161,224545,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.396,0.896,1.169,0.646,52.373,6822132,heavyTank,8,A158_T832
43329,313.349,1.125,1.964,2.479,54.225,249383,lightTank,2,F111_AM39_Gendron_Somua
43537,389.937,0.908,1.233,1.481,48.437,66175,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.447,0.841,1.105,0.576,51.981,7521183,heavyTank,8,A141_M_IV_Y
43585,840.162,0.702,3.282,0.832,52.348,61322971,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1348.293,0.827,1.180,0.395,51.321,6054,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.327,0.987,0.879,1.754,53.150,2961808,lightTank,2,F42_AMR_35
44065,646.991,0.980,2.691,1.395,55.953,14923,lightTank,5,A160_M24_594
44289,1360.239,0.904,1.040,0.482,52.047,73031764,heavyTank,8,R165_Object_703_II
44545,1626.835,0.853,1.239,0.497,52.500,37231590,heavyTank,9,R119_Object_777
44801,325.726,0.901,1.779,1.155,53.840,12747565,lightTank,3,R161_T_116
45057,1456.675,1.031,0.441,0.644,50.475,381424875,AT-SPG,8,R159_SU_130PM
45313,519.354,0.746,3.086,0.762,53.456,123038996,lightTank,6,R160_T_50_2
45569,798.232,0.659,3.057,0.711,51.395,52853153,lightTank,8,R158_LT_432
45585,683.873,1.066,1.408,1.076,54.649,569140,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.643,0.894,1.537,0.837,51.430,22382862,mediumTank,8,G154_Kpz_07_RH
46097,447.654,0.810,0.772,1.637,53.883,3040282,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.638,0.910,1.249,0.755,50.590,39466834,mediumTank,9,G147_Kunze_Panzer
46593,1156.229,1.049,1.035,0.596,54.631,2928435,heavyTank,7,R156_IS_2M
46609,1131.446,0.798,0.944,0.719,52.335,1527663,mediumTank,8,G142_M48RPz
46849,2374.152,1.058,1.276,0.449,54.513,29457445,heavyTank,10,R157_Object_279R
46865,1325.536,0.780,1.331,0.490,51.631,44394532,heavyTank,8,G143_E75_TS
47105,546.670,0.968,1.363,0.870,54.354,25930656,mediumTank,5,R154_T_34E_1943
47121,1740.584,0.999,1.466,0.733,52.957,40221051,mediumTank,9,G144_Kpz_50t
47361,1234.748,0.841,0.978,0.639,50.431,95107568,mediumTank,8,R146_STG_Tday
47377,823.655,0.608,2.715,0.590,50.455,13354252,lightTank,8,G140_HWK_30
47617,1207.687,0.837,0.995,0.648,50.619,11359817,mediumTank,8,R146_STG
47633,332.555,1.389,1.287,1.657,55.922,16921116,lightTank,2,G139_MKA
47873,371.868,1.163,1.131,0.903,55.043,66808622,mediumTank,3,R143_T_29
48129,712.927,0.915,1.180,0.847,52.098,378952,mediumTank,6,R140_M4_Loza
48145,1248.391,0.805,0.733,0.557,52.447,3650889,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.680,0.876,0.578,0.562,51.291,95949500,AT-SPG,8,R135_T_103
48401,1345.419,0.928,0.632,0.801,51.041,34966131,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.236,0.865,0.993,0.479,52.581,124704465,heavyTank,8,R134_Object_252K
48913,1239.027,0.806,0.749,0.550,51.989,22048717,heavyTank,8,G138_VK168_02
49169,823.656,0.948,1.025,0.645,54.079,101845937,heavyTank,6,G136_Tiger_131
49409,1340.196,0.920,1.020,0.498,51.872,57218866,heavyTank,8,R61_Object252_BF
49425,1567.908,0.987,0.607,0.585,52.777,1996620,AT-SPG,8,G44_JagdTigerH
49665,1362.879,0.870,0.984,0.487,52.758,30793256,heavyTank,8,R134_Object_252U
49921,1027.661,0.926,1.142,0.564,53.355,4331127,heavyTank,7,R133_KV_122
49937,1088.090,0.777,1.182,0.793,50.957,4007300,mediumTank,8,G119_Panzer58_BF
50193,1380.007,0.970,0.518,0.636,50.782,554367291,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,576.409,0.888,2.431,1.086,54.186,19375,lightTank,5,A160_M24_594
50337,1368.320,0.914,0.759,0.530,52.702,15695765,AT-SPG,8,It30_CC_mod_64_Prem
50465,1484.866,0.817,0.969,0.693,53.023,327976,mediumTank,9,A169_PattonIII_120
50577,1029.672,0.666,1.763,0.639,48.886,1008,mediumTank,8,Pl25_CS_52_C
50593,1876.021,0.983,1.063,0.614,49.504,9539988,mediumTank,10,It21_Lion
50689,2005.297,0.968,0.507,0.548,50.639,2012207,AT-SPG,10,R126_Object_730_5
50721,1160.649,0.798,1.153,0.720,50.827,810051,mediumTank,8,A136_T42
50817,556.469,1.354,1.236,1.523,52.074,5956505,lightTank,3,S34_Lago_M38
50833,1360.751,0.828,1.025,0.564,51.422,5144659,heavyTank,8,Pl24_56TP
50849,2068.048,1.089,1.185,0.661,51.311,4442869,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.723,1.190,1.138,1.407,56.149,16607983,lightTank,2,R125_T_45
50961,814.846,0.628,2.521,0.627,50.686,29074973,lightTank,8,G120_M41_90_GrandFinal
50977,522.147,0.669,2.462,0.670,53.272,22492296,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.844,1.012,0.959,0.494,52.586,79051292,heavyTank,8,Cz14_Skoda_T-56
51089,1285.682,0.858,1.249,0.646,50.506,83831846,mediumTank,8,Pl19_CS_52_LIS
51105,1393.979,0.922,1.062,0.484,51.471,62192750,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.705,1.251,1.319,1.275,57.365,1803053,heavyTank,5,R38_KV-220_beta
