tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1648.391,1.016,0.874,0.786,51.803,81621082,AT-SPG,9,F37_AMX50_Foch
11089,596.982,1.112,0.106,1.526,55.112,83360209,SPG,5,GB28_Bishop
11265,800.696,0.994,0.885,0.837,54.476,243150475,heavyTank,6,R72_T150
11281,492.862,1.273,0.777,1.516,56.127,52558024,AT-SPG,4,G39_Marder_III
11297,1345.668,0.941,0.516,0.899,51.207,318497882,AT-SPG,8,A68_T28_Prototype
11345,943.825,0.887,0.062,1.522,52.416,57533465,SPG,7,GB29_Crusader_5inch
11521,1535.460,0.864,1.139,0.695,50.452,854682577,heavyTank,9,R81_IS8
11537,1383.884,0.994,0.683,0.874,51.217,195430408,AT-SPG,8,G71_JagdPantherII
11553,790.215,1.004,1.213,1.144,53.463,783740350,AT-SPG,6,A41_M18_Hellcat
11585,745.439,0.941,0.612,1.054,53.031,27471446,AT-SPG,6,F34_ARL_V39
11601,1440.460,0.853,0.029,0.777,50.635,55643914,SPG,9,GB30_FV3805
11777,626.340,1.148,0.836,1.084,54.979,603809925,heavyTank,5,R80_KV1
11793,821.776,1.010,0.567,1.104,51.458,143384456,AT-SPG,6,G40_Nashorn
11809,873.324,1.007,1.636,1.190,52.276,2310678,mediumTank,7,A86_T23E3
11841,1595.224,0.945,0.055,0.972,49.852,265699156,SPG,10,F38_Bat_Chatillon155_58
11857,767.165,1.002,0.157,1.849,53.652,252895375,SPG,6,GB77_FV304
12049,2029.955,1.019,0.619,0.432,50.596,282376711,AT-SPG,10,G72_JagdPz_E100
12097,1283.289,0.928,0.738,0.920,51.157,83319955,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.806,0.853,0.029,0.861,50.991,54429674,SPG,8,GB79_FV206
12289,684.633,0.992,1.807,1.060,54.428,51743747,mediumTank,6,R57_A43
12305,1847.786,0.917,1.330,0.675,49.333,132118745,mediumTank,10,G73_E50_Ausf_M
12369,1718.352,0.795,0.023,0.772,50.532,55183081,SPG,10,GB31_Conqueror_Gun
12545,911.252,0.920,1.549,0.824,52.811,62762804,mediumTank,7,R59_A44
12561,265.200,1.178,2.638,1.332,56.384,105848098,lightTank,3,G63_PzI_ausf_C
12577,505.052,0.975,1.725,0.910,55.945,1221098,mediumTank,5,A78_M4_Improved
12817,209.417,1.295,2.023,1.352,58.286,213089,lightTank,2,G53_PzI
12881,502.065,0.991,1.361,0.940,54.690,13662525,mediumTank,5,GB50_Sherman_III
13073,279.632,1.008,1.618,1.413,58.145,6591143,lightTank,3,G82_Pz_II_AusfG
13089,2035.600,0.984,0.764,0.517,49.519,212163933,AT-SPG,10,A83_T110E4
13121,327.830,1.251,1.070,1.504,58.301,3004477,mediumTank,3,F44_Somua_S35
13137,1677.771,1.013,0.553,0.737,50.598,60298262,AT-SPG,9,GB81_FV4004
13313,1157.826,0.876,1.222,0.882,50.449,77266816,mediumTank,8,R60_Object416
13329,411.195,1.183,1.044,1.266,55.817,5016903,heavyTank,4,G90_DW_II
13345,1140.593,0.845,1.006,0.953,51.270,539772106,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.194,1.049,0.513,1.449,54.149,9688324,AT-SPG,5,GB44_Archer
13569,2056.547,1.045,0.733,0.633,48.612,228320094,AT-SPG,10,R88_Object268
13585,371.429,1.067,1.564,1.253,57.296,1254470,mediumTank,4,G86_VK2001DB
13825,1760.448,0.940,1.397,0.740,48.626,275029204,mediumTank,10,R87_T62A
13841,1134.866,0.818,1.153,0.980,51.361,66200231,mediumTank,8,G88_Indien_Panzer
13857,2068.978,1.003,0.715,0.481,50.915,79572364,AT-SPG,10,A85_T110E3
13889,2063.340,1.101,0.803,0.608,49.661,103327297,AT-SPG,10,F64_AMX_50Fosh_155
13905,2067.132,1.095,0.404,0.390,49.847,60615653,AT-SPG,10,GB83_FV4005
14097,707.886,0.961,1.558,1.091,54.607,39067703,mediumTank,6,G87_VK3002DB_V1
14113,1872.087,0.943,1.306,0.664,49.052,71021182,mediumTank,10,A120_M48A5
14145,407.276,0.624,2.365,0.737,53.332,247803249,lightTank,5,F62_ELC_AMX
14161,1073.017,1.042,0.794,0.972,52.935,47388641,AT-SPG,7,GB41_Challenger
14353,668.467,0.595,1.979,0.689,51.628,5273541,lightTank,7,G85_Auf_Panther
14401,1397.527,0.861,0.039,0.945,50.546,182813725,SPG,9,F67_Bat_Chatillon155_55
14417,770.616,0.993,0.835,1.128,53.077,30731594,AT-SPG,6,GB45_Achilles_IIC
14609,1859.361,0.964,1.294,0.805,48.450,60872974,mediumTank,10,G89_Leopard1
14625,1161.100,0.910,1.241,1.012,50.993,220192281,mediumTank,8,A90_T69
14657,392.090,0.985,0.099,1.496,54.648,18604718,SPG,4,F66_AMX_Ob_Am105
14673,1344.328,0.951,0.729,0.898,50.972,82278701,AT-SPG,8,GB80_Charioteer
14865,1577.207,0.928,1.163,0.826,50.470,88006786,mediumTank,9,G91_Pro_Ag_A
14881,1994.333,1.025,0.833,0.592,48.599,375418903,heavyTank,10,A67_T57_58
14913,387.179,0.938,0.885,1.177,55.149,2694230,mediumTank,4,F70_SARL42
15105,301.342,1.218,1.326,1.528,56.670,10135660,lightTank,3,R43_T-70
15121,189.476,1.171,0.162,0.983,56.701,188318,SPG,2,G93_GW_Mk_VIe
15137,503.965,0.614,2.122,0.676,52.467,38173834,lightTank,6,A71_T21
15169,225.171,1.293,0.843,1.683,57.836,240949,lightTank,2,F50_FCM36_20t
15361,230.845,1.317,1.312,1.693,58.991,5992664,lightTank,2,R42_T-60
15377,1212.924,0.828,0.026,0.751,51.136,173093104,SPG,8,G94_GW_Tiger_P
15393,1601.312,1.043,0.944,0.745,50.400,311799138,heavyTank,9,A89_T54E1
15425,1796.267,0.930,1.368,0.751,49.096,14678256,mediumTank,10,F72_AMX_30
15441,1138.507,0.793,1.091,0.813,52.434,1435923,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.274,1.117,1.536,0.760,51.678,32313829,mediumTank,10,R95_Object_907
15633,416.647,1.061,0.090,1.541,54.921,32811513,SPG,4,G95_Pz_Sfl_IVb
15649,719.443,0.727,2.359,0.674,51.440,342736962,lightTank,7,A103_T71E1
15681,1560.920,0.929,1.335,0.773,51.032,83102169,mediumTank,9,F71_AMX_30_prototype
15697,2023.583,0.897,1.030,0.498,49.162,48730452,heavyTank,10,GB91_Super_Conqueror
15873,333.975,0.929,1.493,1.310,55.686,10834954,lightTank,4,R44_T80
15889,721.134,0.943,1.308,1.018,53.524,48320695,mediumTank,6,G96_VK3002M
15905,1934.385,0.968,1.302,0.719,49.619,4478814,mediumTank,10,A92_M60
15937,231.878,1.382,0.943,2.059,59.041,897357,lightTank,2,F49_RenaultR35
15953,2020.502,0.982,0.717,0.570,51.198,14256669,AT-SPG,10,GB92_FV217
16129,979.862,0.882,0.036,0.882,51.909,118464933,SPG,7,R91_SU14_1
16145,593.136,1.058,0.660,1.069,52.544,70168393,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.085,0.849,0.031,0.893,50.764,291271667,SPG,9,A88_M53_55
16385,582.884,1.033,0.082,1.226,53.445,30914346,SPG,5,R100_SU122A
16401,1739.246,1.033,0.520,0.815,50.219,386446786,AT-SPG,9,G97_Waffentrager_IV
16417,812.822,1.018,0.059,1.328,53.569,225316141,SPG,6,A87_M44
16449,1196.154,0.753,0.727,0.632,51.739,3019937,heavyTank,8,F81_Char_de_65t
16641,474.733,0.673,2.618,0.774,52.774,48218593,lightTank,6,R101_MT25
16657,1475.593,1.076,0.463,0.934,50.928,790642811,AT-SPG,8,G99_RhB_Waffentrager
16673,534.626,0.614,2.239,0.722,52.416,196900011,lightTank,6,A94_T37
16705,1756.347,0.910,1.162,0.505,52.613,20195216,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.940,0.967,1.436,0.772,48.775,289249152,mediumTank,10,R97_Object_140
16913,2156.399,1.263,0.471,0.725,48.737,203917449,AT-SPG,10,G98_Waffentrager_E100
16961,1905.005,0.828,1.205,0.479,49.295,3778059,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.712,1.283,1.283,1.107,57.235,1601849,mediumTank,3,G83_Pz_IV_AusfA
17217,1404.790,0.849,2.585,0.562,48.625,60680276,lightTank,10,F88_AMX_13_105
17425,397.697,1.003,1.291,0.947,55.990,5312130,mediumTank,4,G80_Pz_IV_AusfD
17473,824.481,0.727,2.533,0.744,51.596,130223933,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.777,0.930,1.349,0.745,51.171,54893162,mediumTank,9,R104_Object_430_II
17729,2019.109,1.145,0.718,0.568,50.830,10847192,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.921,1.323,0.794,1.231,56.739,7732882,AT-SPG,4,G101_StuG_III
17953,786.673,0.727,2.510,0.777,51.920,231013816,lightTank,8,A97_M41_Bulldog
17985,512.296,0.745,2.234,0.695,53.791,21184448,lightTank,6,F109_AMD_Panhard_178B
18177,1022.326,0.706,2.521,0.637,50.881,160310089,lightTank,9,R109_T54S
18193,509.562,1.031,1.213,0.942,54.521,212398646,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.618,0.670,2.284,0.601,50.493,229963030,lightTank,9,A100_T49
18241,697.472,0.755,2.626,0.689,52.866,20965753,lightTank,7,F107_Hotchkiss_EBR
18433,784.237,0.703,2.664,0.812,52.437,98259619,lightTank,8,R107_LTB
18449,977.858,0.683,2.596,0.700,50.948,61371495,lightTank,9,G103_RU_251
18465,274.591,1.019,0.104,1.766,55.947,244353,SPG,3,A108_T18_HMC
18497,849.968,0.673,2.720,0.681,51.736,11702838,lightTank,8,F110_Lynx_6x6
18689,631.180,1.176,1.275,0.957,56.638,109551638,heavyTank,6,R13_KV-1s
18705,1658.819,0.893,0.726,0.512,52.625,31651857,heavyTank,9,G110_Typ_205
18721,399.024,0.992,0.109,1.269,54.742,2203232,SPG,4,A27_T82
18753,1004.814,0.748,3.571,0.848,53.173,6521280,lightTank,9,F100_Panhard_EBR_90
18961,777.288,0.689,2.005,0.701,51.641,97447745,lightTank,7,G113_SP_I_C
19009,1336.985,0.798,3.942,0.736,51.172,9672851,lightTank,10,F108_Panhard_EBR_105
19201,1265.871,0.791,3.205,0.688,50.141,34085019,lightTank,10,R132_VNII_100LT
19217,2062.446,1.069,0.594,0.563,49.131,280148980,AT-SPG,10,G121_Grille_15_L63
19457,741.696,0.860,2.289,0.775,52.630,37812041,lightTank,7,R131_Tank_Gavalov
19473,1988.975,0.892,1.015,0.421,50.982,23166622,heavyTank,10,G134_PzKpfw_VII
19489,1358.266,0.742,2.651,0.532,48.602,25849075,lightTank,10,A116_XM551
19713,1627.212,0.887,1.106,0.528,52.679,116120221,heavyTank,9,R151_Object_257_2
19729,1301.746,0.850,0.780,0.558,53.887,66636942,heavyTank,8,G115_Typ_205B
19745,691.468,0.785,2.812,0.732,52.442,10880657,lightTank,7,A112_T71E2R
19969,2005.061,1.010,1.391,0.537,50.619,88701645,mediumTank,10,R148_Object_430_U
19985,1272.681,0.710,2.983,0.633,48.069,3836836,lightTank,10,G125_Spz_57_Rh
20225,2128.410,1.017,1.210,0.419,52.641,47705169,AT-SPG,10,R149_Object_268_4
20241,849.494,0.688,2.739,0.674,52.129,15962911,lightTank,8,G126_HWK_12
20481,1261.232,0.806,0.851,0.502,52.400,40565103,heavyTank,8,R139_IS_M
20737,1658.362,0.880,0.969,0.445,52.534,46250126,heavyTank,9,R153_Object_705
20993,2014.757,0.905,1.072,0.349,50.547,28028844,heavyTank,10,R145_Object_705_A
21249,1712.505,0.984,0.851,0.577,52.239,50926764,AT-SPG,9,R93_Object263
21505,1723.298,1.035,1.325,0.613,52.644,142723450,mediumTank,9,R96_Object_430
21761,1853.110,1.012,1.209,0.669,49.271,3510660,mediumTank,10,R144_K_91
22017,2002.232,0.898,1.464,0.429,49.811,43585578,heavyTank,10,R155_Object_277
43329,231.349,1.277,1.925,1.874,56.206,11819,lightTank,2,F111_AM39_Gendron_Somua
43585,908.921,0.747,3.197,0.796,52.417,27192963,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,234.126,1.257,0.912,1.803,56.870,51827,lightTank,2,F42_AMR_35
44289,1457.098,0.967,1.054,0.469,52.839,7576832,heavyTank,8,R165_Object_703_II
44545,1614.970,0.887,1.183,0.300,54.130,8702,heavyTank,9,R119_Object_777
44801,265.980,1.040,1.673,1.088,57.215,1957020,lightTank,3,R161_T_116
45057,1524.210,1.081,0.484,0.633,51.159,120145195,AT-SPG,8,R159_SU_130PM
45313,528.664,0.771,2.905,0.711,54.456,46744282,lightTank,6,R160_T_50_2
45569,882.224,0.730,2.974,0.673,52.704,18648092,lightTank,8,R158_LT_432
46593,1173.654,1.104,1.105,0.529,55.942,109302,heavyTank,7,R156_IS_2M
46609,1194.658,0.826,0.969,0.597,53.077,190520,mediumTank,8,G142_M48RPz
46849,2589.853,1.188,1.288,0.447,57.562,2927258,heavyTank,10,R157_Object_279R
46865,1444.805,0.849,1.353,0.478,52.501,2798068,heavyTank,8,G143_E75_TS
47105,525.449,0.962,1.331,0.789,54.822,17060662,mediumTank,5,R154_T_34E_1943
47361,1282.557,0.866,0.998,0.603,51.662,13810988,mediumTank,8,R146_STG_Tday
47377,901.022,0.669,2.656,0.544,51.479,1974972,lightTank,8,G140_HWK_30
47617,1262.969,0.858,1.016,0.614,51.483,5283092,mediumTank,8,R146_STG
47633,265.983,1.430,1.302,1.465,57.128,8385088,lightTank,2,G139_MKA
47873,313.804,1.191,1.171,0.878,55.750,41355966,mediumTank,3,R143_T_29
48129,712.674,0.949,1.165,0.839,53.609,119982,mediumTank,6,R140_M4_Loza
48145,1275.283,0.819,0.768,0.526,53.116,2098498,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.679,0.954,0.650,0.523,52.038,1523114,AT-SPG,8,R135_T_103
48401,1390.555,0.966,0.704,0.767,51.341,5834794,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1414.267,0.898,1.013,0.476,53.451,91531666,heavyTank,8,R134_Object_252K
48913,1275.873,0.813,0.762,0.521,52.082,21089718,heavyTank,8,G138_VK168_02
49169,812.582,0.942,1.009,0.634,54.350,96727602,heavyTank,6,G136_Tiger_131
49409,1345.091,0.981,1.089,0.590,52.990,1819197,heavyTank,8,R61_Object252_BF
49665,1401.134,0.899,0.998,0.493,53.734,20038762,heavyTank,8,R134_Object_252U
49921,1064.998,0.960,1.136,0.553,53.572,2683752,heavyTank,7,R133_KV_122
49937,1101.527,0.783,1.263,0.799,51.504,858521,mediumTank,8,G119_Panzer58_BF
50193,1428.750,0.994,0.554,0.625,51.071,416195885,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.000,1.255,1.186,1.247,57.129,15433753,lightTank,2,R125_T_45
50961,849.778,0.646,2.509,0.599,51.136,38439573,lightTank,8,G120_M41_90_GrandFinal
51201,604.873,1.253,1.298,1.266,57.827,2077920,heavyTank,5,R38_KV-220_beta
51345,773.485,1.000,1.455,0.898,54.349,9808946,mediumTank,6,Pl16_T34_85_Rudy
51361,1368.404,1.016,1.292,0.697,51.641,82706232,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.004,1.160,1.099,1.320,55.537,47819138,mediumTank,5,R32_Matilda_II_LL
51473,642.050,1.180,1.876,0.895,55.416,3336747,mediumTank,5,G32_PzV_PzIV
51489,223.918,1.299,2.419,1.230,56.664,7116174,lightTank,2,A19_T2_lt
51553,514.409,0.938,1.062,1.102,52.979,27201135,mediumTank,5,J12_Chi_Nu_Kai
51569,739.492,0.944,1.335,0.815,52.915,26832352,mediumTank,6,Cz01_Skoda_T40
51585,780.518,1.039,0.978,0.866,53.266,50956986,mediumTank,6,S01_Strv_74_A2
51713,596.026,1.171,1.164,1.327,55.030,128006180,heavyTank,5,R33_Churchill_LL
51729,330.474,1.642,1.437,2.287,62.950,4770226,lightTank,3,G36_PzII_J
51745,507.256,1.040,1.385,1.116,55.944,11851761,mediumTank,5,A62_Ram-II
51825,1265.612,0.928,1.094,0.614,51.285,4660225,mediumTank,8,Cz13_T_27
51841,205.420,1.158,1.430,1.123,57.529,734968,lightTank,2,S15_L_60
51985,357.348,1.459,1.363,1.561,58.906,37498012,mediumTank,3,G34_S35_captured
52001,302.691,1.091,1.620,1.233,55.454,15288130,lightTank,3,A33_MTLS-1G14
52065,1149.034,0.819,1.192,0.835,51.317,14129564,mediumTank,8,J18_STA_2_3
52097,1470.235,0.973,0.487,0.788,51.236,129574771,AT-SPG,8,S22_Strv_S1
52225,305.350,1.294,2.145,1.310,56.335,1628816,lightTank,3,R34_BT-SV
52241,480.864,1.569,1.576,1.620,57.039,30565795,heavyTank,4,G35_B-1bis_captured
52257,473.868,1.016,1.603,1.044,54.839,11223421,mediumTank,5,A44_M4A2E4
52321,803.009,0.969,1.023,0.791,54.437,22612561,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.305,0.796,1.252,0.761,52.531,159997,mediumTank,8,S23_Strv_81
52481,375.422,1.270,1.470,1.669,54.466,29175900,lightTank,4,R31_Valentine_LL
52497,307.305,1.871,1.657,2.820,55.503,13582717,lightTank,2,G33_H39_captured
52513,1247.630,0.814,1.157,0.644,51.479,20233237,heavyTank,8,A45_M6A2E1
52561,1712.398,1.019,0.577,0.819,51.848,136325533,AT-SPG,9,GB32_Tortoise
52577,1243.656,0.751,1.452,0.496,52.957,282464,heavyTank,8,J29_Nameless
52609,1116.920,0.743,1.284,0.651,52.216,6438946,mediumTank,8,S23_Strv_81_sabaton
52737,255.043,1.053,1.611,1.604,54.718,1199749,lightTank,3,R67_M3_LL
52769,279.409,1.113,2.495,1.555,57.382,7679150,lightTank,3,A43_M22_Locust
52817,361.307,0.925,1.382,1.357,56.669,769556,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.249,0.766,1.812,0.643,52.385,133217,mediumTank,8,J30_Edelweiss
52865,1480.742,1.009,1.033,0.524,52.637,10239412,heavyTank,8,S25_EMIL_51
52993,364.806,1.104,2.429,0.972,55.652,1093362,mediumTank,4,R68_A-32
53121,1340.184,0.962,1.304,0.704,52.150,5196625,mediumTank,8,S26_Lansen_C
53249,1244.704,0.965,1.080,0.915,51.417,291623858,heavyTank,8,R54_KV-5
53505,332.076,1.461,1.599,1.704,55.755,54125209,lightTank,3,R56_T-127
53537,209.773,1.178,1.526,1.223,58.121,1522712,lightTank,2,A74_T1_E6
53585,528.633,1.084,0.784,1.417,54.558,19731327,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.454,1.229,0.816,1.364,53.203,12337560,AT-SPG,5,R78_SU_85I
53793,1127.848,0.845,1.309,0.901,51.868,2161485,mediumTank,8,A81_T95_E2
53841,822.287,1.061,0.577,1.253,52.745,24815627,heavyTank,6,GB63_TOG_II
54017,646.096,1.282,1.399,1.124,58.205,29466057,heavyTank,5,R38_KV-220
54033,618.278,1.142,1.875,0.825,55.159,32942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.002,1.011,0.764,1.184,53.905,20790710,AT-SPG,7,GB71_AT_15A
54273,408.749,1.868,0.943,1.505,58.560,1795528,AT-SPG,3,R50_SU76I
54289,1267.054,0.795,0.883,0.814,51.835,716752590,heavyTank,8,G51_Lowe
54353,607.484,1.238,1.570,1.159,56.762,21888730,heavyTank,5,GB51_Excelsior
54529,244.850,1.379,1.409,1.504,56.344,36436276,lightTank,2,R84_Tetrarch_LL
54545,522.529,1.002,1.530,1.120,54.763,107503005,mediumTank,5,G46_T-25
54609,309.726,1.266,0.129,1.537,56.825,1276983,SPG,3,GB78_Sexton_I
54785,812.561,1.085,0.557,0.756,53.375,86159900,AT-SPG,6,R49_SU100Y
54801,269.567,1.108,2.744,1.579,58.802,4101496,lightTank,3,G50_T-15
54865,204.110,1.357,1.599,1.260,56.288,6910808,lightTank,2,GB76_Mk_VIC
55057,537.683,1.063,1.233,1.194,53.052,1301981,mediumTank,5,G70_PzIV_Hydro
55073,202.913,1.343,1.660,1.263,57.207,5813437,lightTank,2,A93_T7_Combat_Car
55121,999.873,0.906,1.074,1.051,53.722,74974587,heavyTank,7,GB52_A45
55297,1066.643,1.141,0.765,0.890,52.861,277075378,AT-SPG,7,R89_SU122_44
55313,1254.048,0.919,0.770,1.053,51.127,136196747,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.126,1.240,1.430,1.509,51.907,726506023,AT-SPG,7,G48_E-25
55633,1148.385,0.782,1.250,0.772,51.688,104522998,mediumTank,8,GB70_N_FV4202_105
55841,1937.459,0.995,1.273,0.645,49.496,2444956,mediumTank,10,A95_T95_E6
55889,751.430,1.062,2.188,0.959,55.564,59287613,mediumTank,6,GB85_Cromwell_Berlin
56081,1370.672,0.835,0.940,0.396,52.664,2525561,heavyTank,8,G141_VK7501K
56097,695.118,0.951,1.280,1.033,54.313,6027651,mediumTank,6,A104_M4A3E8A
56145,771.001,0.960,0.962,0.998,53.539,4423166,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.449,0.983,0.732,1.177,52.296,27186058,AT-SPG,7,A101_M56
56577,274.085,1.192,1.315,1.558,55.802,46770118,lightTank,3,R86_LTP
56609,1012.274,0.942,0.786,0.804,53.696,74652785,AT-SPG,7,A102_T28_concept
56657,1255.588,0.788,1.176,0.570,52.045,27250734,heavyTank,8,GB93_Caernarvon_AX
56913,1181.610,0.789,1.357,0.649,52.722,11831105,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.832,1.028,0.714,0.981,52.312,106801506,AT-SPG,6,G41_DickerMax
57121,1134.892,0.809,1.248,0.884,51.884,13033841,mediumTank,8,A63_M46_Patton_KR
57169,823.171,1.040,0.979,0.817,53.708,630572,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.414,0.930,1.030,1.193,52.927,22728051,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.289,0.781,1.313,0.753,50.987,110938384,mediumTank,8,A111_T25_Pilot
57425,1602.551,1.086,1.060,0.644,54.742,2286697,mediumTank,8,GB97_Chimera
57617,906.433,0.985,1.317,1.067,53.372,27972379,mediumTank,7,G78_Panther_M10
57633,684.314,0.665,2.734,0.689,52.075,46409,lightTank,7,A112_T71E2
57681,883.425,1.160,0.779,1.005,54.486,2862443,AT-SPG,6,GB96_Excalibur
57889,789.109,0.675,2.986,0.739,52.187,10123870,lightTank,8,A99_T92_LT
57937,2279.383,1.047,1.392,0.497,52.453,5814698,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.366,1.085,1.306,0.772,54.785,75202515,mediumTank,6,R108_T34_85M
58369,1956.084,0.872,1.496,0.505,49.877,24573530,heavyTank,10,R110_Object_260
58449,833.104,0.661,2.667,0.637,52.081,131716,lightTank,8,GB101_FV1066_Senlac
58625,1307.182,0.946,0.437,0.683,51.052,47924,AT-SPG,8,R111_ISU130
58641,1977.901,0.930,1.026,0.420,51.322,9643143,heavyTank,10,G92_VK7201
58657,1264.733,0.771,1.222,0.487,52.840,13388017,heavyTank,8,A115_Chrysler_K_GF
58705,1001.444,0.663,2.728,0.713,52.557,910031,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.416,0.895,1.040,0.673,53.716,7092497,heavyTank,8,R113_Object_730
58913,1217.962,0.800,1.230,0.698,52.904,22087202,heavyTank,8,A117_T26E5
58961,1323.656,0.738,2.683,0.592,51.614,595552,lightTank,10,GB100_Manticore
59137,1129.402,1.056,1.082,0.726,54.561,33046385,heavyTank,7,R71_IS_2B
59169,1244.569,0.812,1.247,0.705,52.869,10264546,heavyTank,8,A117_T26E5_Patriot
59217,812.942,0.978,0.855,0.520,55.254,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.026,1.016,1.457,0.919,54.731,42661858,mediumTank,6,R117_T34_85_Rudy
59425,1273.750,0.752,0.838,0.531,51.744,7997810,heavyTank,8,A13_T34_hvy_BF
59473,846.454,0.650,2.425,0.721,52.486,1773872,lightTank,8,GB102_LHMTV
59649,1052.482,1.111,0.593,0.826,52.923,13469842,AT-SPG,7,R116_ISU122C_Berlin
59665,317.842,1.254,1.344,1.103,56.452,1350049,mediumTank,3,G100_Gtraktor_Krupp
59681,742.156,0.966,1.189,0.826,54.931,4137593,mediumTank,6,A118_M4_Thunderbolt
59729,648.179,0.664,2.243,0.800,52.685,1018121,lightTank,7,GB104_GSR_3301_Setter
59905,1145.914,0.848,1.245,0.767,52.249,82417255,mediumTank,8,R112_T54_45
59937,1044.095,1.008,1.184,0.737,55.682,538058,mediumTank,7,A121_M26_Cologne
59985,1392.968,0.994,0.594,0.639,53.530,490276,AT-SPG,8,GB99_Turtle_Mk1
60161,902.793,1.146,1.050,0.936,57.138,83100,heavyTank,6,R114_Object_244
60177,1106.506,0.805,1.086,0.909,50.861,32523126,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.647,0.809,1.266,0.464,53.344,417403,heavyTank,8,A115_Chrysler_K
60417,1428.335,1.001,0.931,0.497,53.569,34827999,heavyTank,8,R115_IS-3_auto
60433,221.659,1.219,1.840,1.510,58.336,1229990,lightTank,2,G108_PzKpfwII_AusfD
60449,1510.048,1.052,0.755,0.565,53.664,37368705,AT-SPG,8,A122_TS-5
60689,533.778,1.098,0.628,1.490,53.417,17783838,AT-SPG,5,G104_Stug_IV
60737,827.010,1.081,1.328,0.818,55.776,329970,mediumTank,6,F113_Bretagne_Panther
60929,258.544,1.051,1.781,0.932,55.690,32328732,lightTank,3,R105_BT_7A
60945,1561.018,0.956,1.376,0.738,51.519,81093042,mediumTank,9,G105_T-55_NVA_DDR
60993,831.234,1.117,1.171,0.569,54.677,2592,mediumTank,6,F85_M4A1_FL10
61217,903.133,1.181,0.983,0.891,55.297,1046044,AT-SPG,6,A123_T78
61249,622.195,1.176,0.847,0.957,54.249,27386741,AT-SPG,5,F112_M10_RBFM
61441,483.925,1.229,1.081,1.013,56.579,13777512,mediumTank,4,R118_T28_F30
61457,494.494,0.942,1.252,0.999,54.542,498037,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.124,0.929,1.095,0.603,54.592,3013529,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.379,0.751,3.077,0.865,53.157,35560012,lightTank,8,F97_ELC_EVEN_90
61697,1884.999,1.027,1.604,0.776,53.162,3632439,mediumTank,10,R120_T22SR_A22
61713,1041.284,1.005,0.556,1.046,52.517,13693346,AT-SPG,7,G109_Steyr_WT
61729,1757.663,0.882,1.110,0.487,52.242,5251574,heavyTank,9,A125_AEP_1
61761,1385.080,0.958,0.679,0.744,51.439,10927061,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.712,0.880,1.435,0.760,52.095,14432584,mediumTank,8,R122_T44_100
61969,1175.275,0.935,0.827,1.300,50.288,345488,AT-SPG,8,G112_KanonenJagdPanzer
61985,1549.157,0.979,1.161,0.575,52.936,8512655,heavyTank,8,A124_T54E2
62001,859.493,0.696,2.593,0.671,51.369,683247,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.107,0.785,1.010,0.619,52.673,8943041,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.507,0.831,0.728,0.825,54.053,9002,AT-SPG,8,R121_KV4_KTT
62241,1293.877,0.889,1.304,0.620,52.311,816289,mediumTank,8,A127_TL_1_LPC
62273,1488.668,1.064,0.727,0.592,52.692,23492447,heavyTank,8,F84_Somua_SM
62481,1468.390,1.031,0.527,0.594,51.631,6610685,AT-SPG,8,G114_Skorpian
62497,991.971,0.954,1.027,0.867,54.898,8592326,AT-SPG,7,A130_Super_Hellcat
62529,1351.059,0.991,1.062,0.688,51.724,78868718,mediumTank,8,F19_Lorraine40t
62785,1281.421,0.776,1.016,0.553,52.851,28937944,heavyTank,8,F74_AMX_M4_1949
