tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.489,0.907,0.936,1.003,54.152,191409245,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.151,0.878,1.229,0.658,49.011,250273996,heavyTank,10,A69_T110E5
10817,985.700,0.896,0.673,1.050,53.299,36897175,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.612,0.965,0.092,1.795,54.296,11315490,SPG,4,GB26_Birch_Gun
11009,1206.543,0.819,0.812,0.826,52.206,144795184,heavyTank,8,R73_KV4
11025,1018.739,0.977,0.463,0.971,51.007,107303561,AT-SPG,7,G43_Sturer_Emil
11041,979.872,0.923,0.886,1.152,53.073,173092451,AT-SPG,7,A72_T25_2
11073,1655.384,1.028,0.866,0.788,51.856,79733656,AT-SPG,9,F37_AMX50_Foch
11089,597.546,1.113,0.106,1.534,55.089,77680860,SPG,5,GB28_Bishop
11265,801.596,0.995,0.891,0.839,54.441,224973069,heavyTank,6,R72_T150
11281,494.599,1.277,0.778,1.537,56.098,51368910,AT-SPG,4,G39_Marder_III
11297,1339.282,0.938,0.520,0.903,51.233,299087549,AT-SPG,8,A68_T28_Prototype
11345,942.641,0.884,0.061,1.537,52.441,54558981,SPG,7,GB29_Crusader_5inch
11521,1527.499,0.858,1.148,0.698,50.455,781025509,heavyTank,9,R81_IS8
11537,1376.033,0.990,0.679,0.878,51.163,180151261,AT-SPG,8,G71_JagdPantherII
11553,793.367,1.010,1.222,1.158,53.360,690782316,AT-SPG,6,A41_M18_Hellcat
11585,745.701,0.942,0.614,1.067,53.020,24764891,AT-SPG,6,F34_ARL_V39
11601,1432.332,0.843,0.028,0.806,50.711,54936977,SPG,9,GB30_FV3805
11777,626.870,1.150,0.842,1.092,55.007,547559317,heavyTank,5,R80_KV1
11793,820.386,1.011,0.568,1.117,51.451,130739642,AT-SPG,6,G40_Nashorn
11809,880.896,1.002,1.621,1.206,52.504,2227066,mediumTank,7,A86_T23E3
11841,1585.149,0.936,0.054,0.972,49.938,252615582,SPG,10,F38_Bat_Chatillon155_58
11857,767.561,1.002,0.156,1.860,53.601,230662415,SPG,6,GB77_FV304
12049,2017.136,1.012,0.608,0.430,50.767,276307932,AT-SPG,10,G72_JagdPz_E100
12097,1282.174,0.930,0.733,0.926,51.174,77883000,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.846,0.847,0.028,0.878,51.064,52681299,SPG,8,GB79_FV206
12289,683.875,0.992,1.812,1.075,54.371,47548880,mediumTank,6,R57_A43
12305,1834.873,0.912,1.324,0.681,49.308,123274477,mediumTank,10,G73_E50_Ausf_M
12369,1693.437,0.770,0.022,0.748,50.621,56664977,SPG,10,GB31_Conqueror_Gun
12545,907.152,0.918,1.550,0.834,52.828,56509672,mediumTank,7,R59_A44
12561,266.089,1.176,2.623,1.356,56.199,100487170,lightTank,3,G63_PzI_ausf_C
12577,513.713,0.976,1.738,0.913,55.790,1345335,mediumTank,5,A78_M4_Improved
12817,215.049,1.293,1.992,1.408,57.597,216695,lightTank,2,G53_PzI
12881,501.525,0.991,1.367,0.952,54.664,12568794,mediumTank,5,GB50_Sherman_III
13073,282.781,1.007,1.613,1.445,58.013,6349652,lightTank,3,G82_Pz_II_AusfG
13089,2022.097,0.979,0.755,0.508,49.731,210117462,AT-SPG,10,A83_T110E4
13121,350.142,1.279,1.070,1.571,58.269,3241549,mediumTank,3,F44_Somua_S35
13137,1659.923,1.005,0.547,0.743,50.586,64333022,AT-SPG,9,GB81_FV4004
13313,1152.587,0.874,1.218,0.891,50.424,70296425,mediumTank,8,R60_Object416
13329,415.971,1.191,1.056,1.279,55.872,5004603,heavyTank,4,G90_DW_II
13345,1137.956,0.843,1.011,0.953,51.230,506214873,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.314,1.051,0.516,1.461,54.117,8649140,AT-SPG,5,GB44_Archer
13569,2049.912,1.046,0.728,0.630,48.678,217468128,AT-SPG,10,R88_Object268
13585,373.898,1.067,1.576,1.256,57.323,1179982,mediumTank,4,G86_VK2001DB
13825,1750.956,0.938,1.397,0.741,48.696,251171431,mediumTank,10,R87_T62A
13841,1138.358,0.819,1.132,0.976,51.361,63459296,mediumTank,8,G88_Indien_Panzer
13857,2052.630,0.995,0.700,0.461,51.128,78996795,AT-SPG,10,A85_T110E3
13889,2056.322,1.101,0.802,0.608,49.675,95652862,AT-SPG,10,F64_AMX_50Fosh_155
13905,2017.445,1.071,0.390,0.391,49.927,65431440,AT-SPG,10,GB83_FV4005
14097,708.099,0.963,1.569,1.098,54.582,36523177,mediumTank,6,G87_VK3002DB_V1
14113,1857.052,0.933,1.269,0.657,49.217,72231709,mediumTank,10,A120_M48A5
14145,404.944,0.627,2.363,0.748,53.340,221930620,lightTank,5,F62_ELC_AMX
14161,1066.856,1.037,0.790,0.977,52.950,49498581,AT-SPG,7,GB41_Challenger
14353,666.886,0.594,1.987,0.702,51.640,4588197,lightTank,7,G85_Auf_Panther
14401,1392.107,0.857,0.038,0.962,50.562,171898056,SPG,9,F67_Bat_Chatillon155_55
14417,768.980,0.992,0.834,1.135,53.038,30078927,AT-SPG,6,GB45_Achilles_IIC
14609,1882.381,0.967,1.212,0.773,48.742,74261229,mediumTank,10,G89_Leopard1
14625,1157.072,0.909,1.239,1.020,50.958,198808467,mediumTank,8,A90_T69
14657,391.661,0.988,0.098,1.502,54.626,16722014,SPG,4,F66_AMX_Ob_Am105
14673,1333.701,0.948,0.719,0.897,50.951,90000697,AT-SPG,8,GB80_Charioteer
14865,1632.528,0.958,1.133,0.809,50.426,115206029,mediumTank,9,G91_Pro_Ag_A
14881,1981.566,1.020,0.831,0.581,48.596,353791068,heavyTank,10,A67_T57_58
14913,388.179,0.941,0.890,1.172,55.212,2463618,mediumTank,4,F70_SARL42
15105,305.037,1.221,1.329,1.545,56.670,9606023,lightTank,3,R43_T-70
15121,200.962,1.121,0.154,0.847,56.216,200265,SPG,2,G93_GW_Mk_VIe
15137,504.127,0.619,2.130,0.689,52.439,35283522,lightTank,6,A71_T21
15169,238.057,1.281,0.825,1.721,57.762,241916,lightTank,2,F50_FCM36_20t
15361,231.434,1.318,1.313,1.708,58.959,5322228,lightTank,2,R42_T-60
15377,1219.856,0.827,0.025,0.767,51.267,174885007,SPG,8,G94_GW_Tiger_P
15393,1595.543,1.039,0.941,0.749,50.382,288265483,heavyTank,9,A89_T54E1
15425,1781.594,0.926,1.349,0.755,49.242,14369354,mediumTank,10,F72_AMX_30
15441,1130.384,0.788,1.092,0.830,52.272,1300223,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.017,1.109,1.515,0.752,51.648,33522357,mediumTank,10,R95_Object_907
15633,416.602,1.062,0.089,1.544,54.895,30593095,SPG,4,G95_Pz_Sfl_IVb
15649,715.640,0.728,2.367,0.681,51.396,317065491,lightTank,7,A103_T71E1
15681,1550.809,0.925,1.343,0.773,50.909,84099221,mediumTank,9,F71_AMX_30_prototype
15697,1980.944,0.881,1.004,0.490,49.542,76542869,heavyTank,10,GB91_Super_Conqueror
15873,333.834,0.930,1.497,1.318,55.691,10137909,lightTank,4,R44_T80
15889,721.370,0.944,1.311,1.027,53.522,45492947,mediumTank,6,G96_VK3002M
15905,1894.171,0.947,1.291,0.708,50.055,5855589,mediumTank,10,A92_M60
15937,242.468,1.389,0.941,2.089,59.107,925917,lightTank,2,F49_RenaultR35
15953,1995.871,0.975,0.712,0.572,51.359,15234168,AT-SPG,10,GB92_FV217
16129,980.674,0.883,0.035,0.895,51.968,112118758,SPG,7,R91_SU14_1
16145,592.753,1.059,0.663,1.080,52.559,62371050,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.420,0.837,0.030,0.921,50.771,304909958,SPG,9,A88_M53_55
16209,614.001,0.922,1.408,0.848,54.455,143204,mediumTank,5,GB107_Cavalier
16385,583.424,1.037,0.082,1.236,53.478,27415087,SPG,5,R100_SU122A
16401,1728.553,1.031,0.515,0.822,50.222,368541711,AT-SPG,9,G97_Waffentrager_IV
16417,818.705,1.018,0.057,1.341,53.470,245782526,SPG,6,A87_M44
16449,1191.471,0.753,0.726,0.646,51.798,2900273,heavyTank,8,F81_Char_de_65t
16641,473.778,0.676,2.623,0.784,52.755,47113230,lightTank,6,R101_MT25
16657,1463.281,1.070,0.458,0.936,50.892,752080146,AT-SPG,8,G99_RhB_Waffentrager
16673,531.929,0.615,2.249,0.733,52.369,177292106,lightTank,6,A94_T37
16705,1729.749,0.894,1.161,0.500,52.506,24955759,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.991,0.961,1.427,0.774,48.876,269655476,mediumTank,10,R97_Object_140
16913,2152.885,1.265,0.473,0.729,48.715,182408307,AT-SPG,10,G98_Waffentrager_E100
16961,1876.461,0.817,1.185,0.481,49.420,4436938,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.182,1.293,1.282,1.132,57.026,1692998,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.476,0.826,2.538,0.556,48.742,64481849,lightTank,10,F88_AMX_13_105
17425,399.450,1.006,1.300,0.952,55.998,5054451,mediumTank,4,G80_Pz_IV_AusfD
17473,812.986,0.717,2.536,0.750,51.491,124035343,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.756,0.925,1.341,0.754,51.090,51039999,mediumTank,9,R104_Object_430_II
17729,1995.387,1.133,0.709,0.569,50.931,12634516,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.231,1.324,0.793,1.238,56.690,7610274,AT-SPG,4,G101_StuG_III
17953,784.019,0.726,2.514,0.789,51.900,199178487,lightTank,8,A97_M41_Bulldog
17985,507.004,0.739,2.275,0.699,53.707,26283509,lightTank,6,F109_AMD_Panhard_178B
18177,1015.116,0.702,2.543,0.643,50.881,145840577,lightTank,9,R109_T54S
18193,510.165,1.032,1.217,0.953,54.521,196797621,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.089,0.667,2.319,0.604,50.509,214308348,lightTank,9,A100_T49
18241,680.610,0.736,2.667,0.687,53.056,27742289,lightTank,7,F107_Hotchkiss_EBR
18433,780.279,0.699,2.666,0.823,52.375,86147361,lightTank,8,R107_LTB
18449,973.616,0.681,2.613,0.707,50.930,53450399,lightTank,9,G103_RU_251
18465,281.219,0.997,0.108,1.722,55.352,252784,SPG,3,A108_T18_HMC
18497,832.936,0.664,2.762,0.694,51.721,18809890,lightTank,8,F110_Lynx_6x6
18689,629.741,1.171,1.276,0.957,56.526,104218224,heavyTank,6,R13_KV-1s
18705,1638.154,0.884,0.722,0.515,52.534,33758862,heavyTank,9,G110_Typ_205
18721,399.654,0.992,0.109,1.273,54.588,2159012,SPG,4,A27_T82
18753,985.915,0.743,3.629,0.853,53.275,12025582,lightTank,9,F100_Panhard_EBR_90
18961,766.602,0.685,2.022,0.710,51.607,89884987,lightTank,7,G113_SP_I_C
19009,1299.487,0.782,3.877,0.740,51.057,28210864,lightTank,10,F108_Panhard_EBR_105
19201,1245.024,0.779,3.144,0.687,50.306,33910473,lightTank,10,R132_VNII_100LT
19217,2038.657,1.058,0.583,0.564,49.261,279237911,AT-SPG,10,G121_Grille_15_L63
19457,727.542,0.842,2.290,0.777,52.490,39001548,lightTank,7,R131_Tank_Gavalov
19473,1957.993,0.879,1.000,0.423,50.924,25587898,heavyTank,10,G134_PzKpfw_VII
19489,1336.012,0.730,2.610,0.530,48.639,25109865,lightTank,10,A116_XM551
19713,1597.136,0.875,1.105,0.531,52.487,131915223,heavyTank,9,R151_Object_257_2
19729,1293.177,0.846,0.777,0.560,53.691,71524071,heavyTank,8,G115_Typ_205B
19745,680.976,0.773,2.812,0.743,52.385,10580475,lightTank,7,A112_T71E2R
19969,1954.889,0.984,1.348,0.536,50.490,124473407,mediumTank,10,R148_Object_430_U
19985,1259.151,0.703,2.941,0.641,48.161,3405849,lightTank,10,G125_Spz_57_Rh
20225,2077.570,0.989,1.188,0.416,52.658,63310801,AT-SPG,10,R149_Object_268_4
20241,836.922,0.678,2.746,0.684,52.034,15479109,lightTank,8,G126_HWK_12
20257,676.209,1.263,1.191,0.790,57.192,529342,mediumTank,4,A129_T6_medium
20481,1253.213,0.802,0.851,0.508,52.204,43918407,heavyTank,8,R139_IS_M
20737,1634.736,0.867,0.963,0.448,52.352,56034835,heavyTank,9,R153_Object_705
20993,1974.018,0.883,1.044,0.352,50.378,41718786,heavyTank,10,R145_Object_705_A
21249,1689.268,0.968,0.853,0.579,52.130,63677171,AT-SPG,9,R93_Object263
21505,1688.302,1.015,1.311,0.614,52.424,174961502,mediumTank,9,R96_Object_430
21761,1830.599,1.005,1.157,0.681,49.425,5122415,mediumTank,10,R144_K_91
22017,1949.145,0.874,1.427,0.424,50.042,79686788,heavyTank,10,R155_Object_277
22273,1969.293,0.946,0.903,0.474,51.352,2664933,heavyTank,10,R169_ST_II
22529,1664.137,0.919,1.079,0.479,52.434,19991183,heavyTank,9,R171_IS_3_II
22785,1308.723,0.852,0.832,0.536,52.470,27328585,heavyTank,8,R170_IS_2_II
23041,436.352,1.024,1.763,1.559,55.701,103295,lightTank,3,R174_BT-5
31233,1173.557,1.021,0.898,0.512,54.238,10366900,heavyTank,7,R175_IS_2_screen
31745,1434.460,1.032,0.366,0.462,51.482,1741603,AT-SPG,8,R177_ISU_152K_BL10
32001,1846.488,0.807,1.289,0.285,52.549,8245,heavyTank,10,R178_Object_780
43329,253.356,1.220,1.845,1.984,56.257,58808,lightTank,2,F111_AM39_Gendron_Somua
43585,891.204,0.733,3.277,0.801,52.500,41647315,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,265.414,1.066,0.873,1.674,55.510,1122593,lightTank,2,F42_AMR_35
44289,1420.643,0.942,1.055,0.465,52.624,29432523,heavyTank,8,R165_Object_703_II
44545,1662.088,0.882,1.261,0.420,53.438,1927417,heavyTank,9,R119_Object_777
44801,306.420,0.944,1.702,1.134,55.549,5649343,lightTank,3,R161_T_116
45057,1502.629,1.070,0.470,0.637,51.004,190674256,AT-SPG,8,R159_SU_130PM
45313,530.481,0.768,2.985,0.715,54.276,69359130,lightTank,6,R160_T_50_2
45569,861.073,0.707,2.975,0.664,52.260,29060046,lightTank,8,R158_LT_432
46593,1172.742,1.085,1.099,0.555,55.652,211185,heavyTank,7,R156_IS_2M
46609,1163.019,0.808,0.965,0.653,52.983,476989,mediumTank,8,G142_M48RPz
46849,2419.419,1.099,1.231,0.430,56.035,6820192,heavyTank,10,R157_Object_279R
46865,1382.162,0.817,1.342,0.466,52.230,15378076,heavyTank,8,G143_E75_TS
47105,534.740,0.967,1.348,0.817,54.697,20776083,mediumTank,5,R154_T_34E_1943
47121,1883.739,1.111,1.454,0.745,53.808,4295152,mediumTank,9,G144_Kpz_50t
47361,1283.396,0.866,0.986,0.610,51.339,26827911,mediumTank,8,R146_STG_Tday
47377,890.223,0.655,2.658,0.547,51.144,5388061,lightTank,8,G140_HWK_30
47617,1250.480,0.852,1.007,0.617,51.248,7037288,mediumTank,8,R146_STG
47633,290.462,1.429,1.294,1.536,56.752,11706237,lightTank,2,G139_MKA
47873,330.897,1.168,1.140,0.905,55.290,47631514,mediumTank,3,R143_T_29
48129,714.784,0.944,1.168,0.860,53.457,170177,mediumTank,6,R140_M4_Loza
48145,1263.526,0.817,0.767,0.540,53.019,2331305,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.552,0.940,0.643,0.541,51.971,2839675,AT-SPG,8,R135_T_103
48401,1381.299,0.965,0.690,0.782,51.433,8598822,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1401.023,0.890,1.012,0.472,53.175,105532727,heavyTank,8,R134_Object_252K
48913,1265.980,0.811,0.758,0.525,52.031,22312060,heavyTank,8,G138_VK168_02
49169,809.427,0.940,1.014,0.639,54.244,98783572,heavyTank,6,G136_Tiger_131
49409,1397.502,0.989,1.084,0.524,52.814,3954894,heavyTank,8,R61_Object252_BF
49665,1399.965,0.895,1.002,0.482,53.434,23464274,heavyTank,8,R134_Object_252U
49921,1059.944,0.947,1.141,0.538,53.502,3418304,heavyTank,7,R133_KV_122
49937,1146.538,0.802,1.204,0.747,51.523,3197399,mediumTank,8,G119_Panzer58_BF
50193,1416.747,0.990,0.547,0.627,51.055,453242778,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.947,0.849,1.145,0.703,51.847,43198,mediumTank,8,A136_T42
50945,235.874,1.230,1.170,1.297,56.758,15634482,lightTank,2,R125_T_45
50961,838.146,0.639,2.510,0.604,51.005,36435795,lightTank,8,G120_M41_90_GrandFinal
51089,1388.780,0.924,1.217,0.620,50.439,7217761,mediumTank,8,Pl19_CS_52_LIS
51201,606.661,1.252,1.305,1.285,57.845,1964286,heavyTank,5,R38_KV-220_beta
51233,1443.003,1.009,0.849,0.502,52.874,11981,heavyTank,8,A132_T77
51345,773.178,0.997,1.452,0.900,54.276,12048868,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.841,1.007,1.291,0.698,51.442,143047234,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.241,1.158,1.101,1.334,55.483,43780863,mediumTank,5,R32_Matilda_II_LL
51473,682.167,1.239,1.936,0.948,56.062,3857565,mediumTank,5,G32_PzV_PzIV
51489,230.086,1.295,2.408,1.268,56.459,7125092,lightTank,2,A19_T2_lt
51553,513.019,0.936,1.064,1.117,52.973,24815530,mediumTank,5,J12_Chi_Nu_Kai
51569,737.356,0.941,1.335,0.821,52.848,25389958,mediumTank,6,Cz01_Skoda_T40
51585,784.195,1.038,0.982,0.872,53.186,52804183,mediumTank,6,S01_Strv_74_A2
51713,596.921,1.169,1.168,1.331,54.990,115493154,heavyTank,5,R33_Churchill_LL
51729,347.614,1.645,1.414,2.317,62.838,4910141,lightTank,3,G36_PzII_J
51745,511.422,1.044,1.390,1.135,55.920,11000986,mediumTank,5,A62_Ram-II
51825,1239.248,0.907,1.108,0.648,50.925,7569609,mediumTank,8,Cz13_T_27
51841,214.955,1.138,1.444,1.179,56.957,676958,lightTank,2,S15_L_60
51985,370.560,1.468,1.359,1.599,58.791,37128036,mediumTank,3,G34_S35_captured
52001,310.433,1.085,1.611,1.267,55.303,17060862,lightTank,3,A33_MTLS-1G14
52065,1139.424,0.811,1.211,0.821,51.227,18527543,mediumTank,8,J18_STA_2_3
52097,1454.663,0.967,0.481,0.793,51.107,148339751,AT-SPG,8,S22_Strv_S1
52225,325.292,1.289,2.160,1.349,56.429,1722598,lightTank,3,R34_BT-SV
52241,479.964,1.552,1.572,1.622,56.796,29451875,heavyTank,4,G35_B-1bis_captured
52257,472.746,1.014,1.608,1.047,54.796,10352883,mediumTank,5,A44_M4A2E4
52321,803.893,0.967,1.028,0.788,54.388,22422245,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.673,0.775,1.237,0.750,52.332,284172,mediumTank,8,S23_Strv_81
52481,374.594,1.262,1.467,1.683,54.405,27222437,lightTank,4,R31_Valentine_LL
52497,313.376,1.875,1.633,2.849,55.814,12813569,lightTank,2,G33_H39_captured
52513,1250.753,0.813,1.161,0.631,51.437,20473327,heavyTank,8,A45_M6A2E1
52561,1724.436,1.028,0.588,0.810,52.184,138783429,AT-SPG,9,GB32_Tortoise
52577,1235.511,0.756,1.458,0.493,52.847,297976,heavyTank,8,J29_Nameless
52609,1105.492,0.740,1.284,0.666,52.107,6437246,mediumTank,8,S23_Strv_81_sabaton
52737,259.226,1.040,1.615,1.621,54.514,1093463,lightTank,3,R67_M3_LL
52769,281.772,1.110,2.490,1.595,57.242,7410769,lightTank,3,A43_M22_Locust
52817,366.625,0.926,1.389,1.364,56.546,785161,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.610,0.764,1.798,0.637,52.254,135247,mediumTank,8,J30_Edelweiss
52865,1441.204,0.981,1.033,0.520,52.437,20646026,heavyTank,8,S25_EMIL_51
52993,370.478,1.107,2.448,0.988,55.545,1072415,mediumTank,4,R68_A-32
53121,1333.029,0.948,1.277,0.710,51.878,16484538,mediumTank,8,S26_Lansen_C
53249,1242.798,0.962,1.082,0.919,51.417,266245263,heavyTank,8,R54_KV-5
53505,333.751,1.454,1.595,1.725,55.697,50583278,lightTank,3,R56_T-127
53537,214.441,1.173,1.528,1.255,57.838,1415584,lightTank,2,A74_T1_E6
53585,527.008,1.081,0.785,1.430,54.500,18437209,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.116,1.231,0.817,1.379,53.187,11455821,AT-SPG,5,R78_SU_85I
53793,1119.950,0.840,1.310,0.909,51.785,1994626,mediumTank,8,A81_T95_E2
53841,821.685,1.059,0.576,1.259,52.792,23320274,heavyTank,6,GB63_TOG_II
54017,657.899,1.277,1.416,1.107,57.966,29731794,heavyTank,5,R38_KV-220
54033,650.141,1.224,1.871,0.815,56.535,36101,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.990,1.009,0.769,1.181,54.068,19871524,AT-SPG,7,GB71_AT_15A
54273,430.523,1.852,0.925,1.519,58.433,1812650,AT-SPG,3,R50_SU76I
54289,1265.390,0.792,0.891,0.810,51.862,676632182,heavyTank,8,G51_Lowe
54353,611.730,1.238,1.579,1.159,56.745,20561934,heavyTank,5,GB51_Excelsior
54529,245.833,1.376,1.412,1.525,56.320,33229621,lightTank,2,R84_Tetrarch_LL
54545,520.026,0.998,1.532,1.135,54.735,96880955,mediumTank,5,G46_T-25
54609,340.795,1.283,0.122,1.388,56.682,1940067,SPG,3,GB78_Sexton_I
54785,820.161,1.087,0.548,0.750,53.336,82053375,AT-SPG,6,R49_SU100Y
54801,272.423,1.107,2.732,1.626,58.566,3938792,lightTank,3,G50_T-15
54865,211.944,1.353,1.603,1.286,55.795,6452824,lightTank,2,GB76_Mk_VIC
55057,562.550,1.062,1.253,1.141,53.289,2118735,mediumTank,5,G70_PzIV_Hydro
55073,214.706,1.333,1.677,1.297,56.496,5710228,lightTank,2,A93_T7_Combat_Car
55121,996.809,0.906,1.078,1.059,53.706,67578420,heavyTank,7,GB52_A45
55297,1061.167,1.139,0.762,0.896,52.834,253489144,AT-SPG,7,R89_SU122_44
55313,1251.071,0.920,0.769,1.058,51.141,124726226,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,513.112,0.678,2.454,0.748,52.728,318106,lightTank,6,GB108_A46
55569,1007.124,1.233,1.434,1.512,51.878,685038451,AT-SPG,7,G48_E-25
55633,1139.195,0.775,1.266,0.766,51.623,114406580,mediumTank,8,GB70_N_FV4202_105
55841,1912.222,0.985,1.257,0.647,49.671,2577177,mediumTank,10,A95_T95_E6
55889,748.259,1.056,2.191,0.962,55.418,57032596,mediumTank,6,GB85_Cromwell_Berlin
56081,1342.976,0.824,0.929,0.396,52.649,5425389,heavyTank,8,G141_VK7501K
56097,693.388,0.948,1.280,1.040,54.259,5706927,mediumTank,6,A104_M4A3E8A
56145,768.188,0.955,0.964,0.997,53.470,4627841,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.543,0.978,0.739,1.163,52.319,29549609,AT-SPG,7,A101_M56
56577,274.105,1.190,1.319,1.571,55.772,42590842,lightTank,3,R86_LTP
56609,1007.432,0.939,0.789,0.805,53.757,75713558,AT-SPG,7,A102_T28_concept
56657,1243.700,0.782,1.178,0.571,51.919,34182052,heavyTank,8,GB93_Caernarvon_AX
56913,1169.120,0.782,1.349,0.663,52.495,15647800,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.625,1.027,0.712,0.982,52.297,100100652,AT-SPG,6,G41_DickerMax
57121,1126.353,0.806,1.248,0.897,51.823,12049771,mediumTank,8,A63_M46_Patton_KR
57169,843.998,1.034,1.010,0.830,53.611,2538507,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.523,0.933,1.028,1.190,52.944,21445422,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.948,0.777,1.313,0.762,50.877,102362491,mediumTank,8,A111_T25_Pilot
57425,1566.069,1.055,1.038,0.646,54.246,5060613,mediumTank,8,GB97_Chimera
57617,916.420,0.991,1.325,1.053,53.407,28594169,mediumTank,7,G78_Panther_M10
57633,688.583,0.681,2.753,0.736,51.931,41493,lightTank,7,A112_T71E2
57681,898.640,1.146,0.801,1.004,54.226,5717448,AT-SPG,6,GB96_Excalibur
57889,776.712,0.661,2.968,0.744,51.921,10865305,lightTank,8,A99_T92_LT
57937,2270.406,1.039,1.369,0.501,52.713,14597383,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.469,1.095,1.316,0.791,54.703,89337760,mediumTank,6,R108_T34_85M
58369,1943.368,0.866,1.483,0.499,49.988,27448638,heavyTank,10,R110_Object_260
58449,821.563,0.659,2.741,0.667,52.146,367055,lightTank,8,GB101_FV1066_Senlac
58625,1286.908,0.938,0.425,0.653,50.787,61786,AT-SPG,8,R111_ISU130
58641,1993.358,0.931,1.005,0.407,51.536,9955251,heavyTank,10,G92_VK7201
58657,1292.303,0.781,1.232,0.478,52.587,18014867,heavyTank,8,A115_Chrysler_K_GF
58705,990.241,0.666,2.792,0.759,52.728,1430736,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1271.011,0.844,1.050,0.658,53.067,7073117,heavyTank,8,R113_Object_730
58913,1218.235,0.797,1.235,0.693,52.742,22780248,heavyTank,8,A117_T26E5
58961,1291.162,0.723,2.705,0.626,51.434,2155714,lightTank,10,GB100_Manticore
59137,1119.760,1.049,1.082,0.727,54.452,31494617,heavyTank,7,R71_IS_2B
59169,1236.100,0.799,1.241,0.671,52.594,19812830,heavyTank,8,A117_T26E5_Patriot
59217,809.981,0.979,0.852,0.582,55.555,3210,heavyTank,6,GB105_Black_Prince_2019
59393,783.368,1.013,1.457,0.924,54.592,38497147,mediumTank,6,R117_T34_85_Rudy
59425,1254.211,0.743,0.840,0.528,51.610,9053476,heavyTank,8,A13_T34_hvy_BF
59473,830.850,0.643,2.470,0.757,52.436,2921310,lightTank,8,GB102_LHMTV
59649,1046.511,1.108,0.593,0.826,52.870,13008442,AT-SPG,7,R116_ISU122C_Berlin
59665,322.533,1.242,1.330,1.140,56.167,1392230,mediumTank,3,G100_Gtraktor_Krupp
59681,742.957,0.963,1.190,0.840,54.804,4570767,mediumTank,6,A118_M4_Thunderbolt
59729,639.002,0.657,2.311,0.839,52.887,1358176,lightTank,7,GB104_GSR_3301_Setter
59905,1142.364,0.843,1.256,0.759,52.161,85158833,mediumTank,8,R112_T54_45
59937,1031.311,0.987,1.179,0.742,55.516,752604,mediumTank,7,A121_M26_Cologne
59985,1362.743,0.976,0.595,0.652,53.519,1324359,AT-SPG,8,GB99_Turtle_Mk1
60161,912.935,1.117,1.074,0.845,56.506,221422,heavyTank,6,R114_Object_244
60177,1100.258,0.803,1.086,0.916,50.789,29053902,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.694,0.806,1.266,0.464,53.007,735100,heavyTank,8,A115_Chrysler_K
60225,1404.647,1.061,1.791,0.779,52.495,44939837,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.294,0.935,0.767,0.973,54.276,469980,mediumTank,5,GB37_Valliant
60417,1418.984,0.998,0.927,0.490,53.450,44064807,heavyTank,8,R115_IS-3_auto
60433,225.826,1.213,1.825,1.547,58.108,1157317,lightTank,2,G108_PzKpfwII_AusfD
60449,1479.893,1.033,0.746,0.560,53.701,60435973,AT-SPG,8,A122_TS-5
60481,1861.772,1.190,1.297,0.791,52.257,9559191,mediumTank,9,F114_Projet_4_1
60689,534.924,1.098,0.628,1.488,53.430,16280643,AT-SPG,5,G104_Stug_IV
60737,822.246,1.037,1.345,0.825,55.175,4105466,mediumTank,6,F113_Bretagne_Panther
60929,297.674,1.021,1.707,0.943,54.870,35128503,lightTank,3,R105_BT_7A
60945,1557.035,0.953,1.389,0.732,51.488,91093382,mediumTank,9,G105_T-55_NVA_DDR
