tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.690,0.972,1.086,0.805,51.870,330841935,heavyTank,8,R61_Object252
9233,1613.277,0.847,0.028,0.622,50.039,125093093,SPG,10,G61_G_E
9249,1029.617,1.025,0.745,1.128,53.258,41721464,AT-SPG,7,A64_T25_AT
9265,1624.025,0.827,1.197,0.445,51.916,7883262,heavyTank,9,Ch49_BZ_68
9297,1953.841,1.055,0.486,0.472,49.535,88274171,AT-SPG,10,GB48_FV215b_183
9473,376.950,0.813,2.482,1.050,54.960,5500871,lightTank,5,R41_T-50
9489,1878.810,0.890,0.915,0.487,50.060,376276639,heavyTank,10,G56_E-100
9505,1525.242,0.852,1.070,0.730,50.638,202150877,heavyTank,9,A66_M103
9521,1233.320,0.723,1.070,0.494,51.333,4046474,heavyTank,8,Ch50_BZ_166
9553,763.666,1.013,0.661,1.369,55.707,58658601,AT-SPG,6,GB74_AT8
9745,1562.011,0.874,0.963,0.706,51.589,421650300,heavyTank,9,G55_E-75
9761,399.350,0.623,2.629,0.734,53.313,61451675,lightTank,5,A34_M24_Chaffee
9777,1094.588,0.873,1.130,0.606,54.332,8308298,heavyTank,7,Ch51_BZ_58
9793,462.279,1.255,0.562,1.186,55.907,2570099,AT-SPG,4,F32_Somua_Sau_40
9809,754.329,0.937,0.410,1.102,52.919,1856725,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.781,0.906,0.814,0.887,51.278,98493251,AT-SPG,8,R58_SU-101
10001,486.744,0.636,2.421,0.663,52.447,33638708,lightTank,6,G66_VK2801
10017,698.555,0.989,1.135,1.126,54.382,59578277,mediumTank,6,A36_Sherman_Jumbo
10049,612.658,1.178,0.713,1.331,54.134,55567648,AT-SPG,5,F33_S_35CA
10065,1082.857,1.033,0.643,1.297,55.420,75746798,AT-SPG,7,GB75_AT7
10241,1010.132,1.003,0.854,1.088,53.338,112388428,AT-SPG,7,R74_SU100M1
10257,1541.462,0.910,1.271,0.731,51.294,192525465,mediumTank,9,G54_E-50
10273,475.762,1.192,1.203,1.577,56.782,30510488,AT-SPG,4,A57_M8A1
10289,1739.582,0.898,1.005,0.505,51.718,2250062,heavyTank,9,Ch59_BZ58_2
10497,816.494,1.050,0.696,0.644,53.279,473196990,heavyTank,6,R77_KV2
10513,1211.769,0.855,1.166,0.922,52.192,63411802,heavyTank,8,G67_VK4502A
10529,593.877,1.149,1.366,1.399,54.111,497483327,AT-SPG,5,A58_T67
10577,191.890,1.265,0.205,1.161,56.429,1283245,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.568,0.865,0.917,0.667,51.416,197387562,heavyTank,9,R63_ST_I
10769,1041.888,0.914,0.943,1.029,54.194,146809417,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.702,0.883,1.220,0.658,49.215,230528721,heavyTank,10,A69_T110E5
10817,980.872,0.906,0.680,1.077,53.353,28303491,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.388,0.978,0.093,1.821,54.273,8307338,SPG,4,GB26_Birch_Gun
11009,1211.128,0.828,0.811,0.835,52.186,111924797,heavyTank,8,R73_KV4
11025,1012.294,0.987,0.466,0.994,51.142,84320456,AT-SPG,7,G43_Sturer_Emil
11041,971.495,0.934,0.892,1.188,53.154,128828722,AT-SPG,7,A72_T25_2
11073,1666.350,1.054,0.835,0.790,51.837,81039737,AT-SPG,9,F37_AMX50_Foch
11089,597.022,1.117,0.105,1.544,55.059,67399163,SPG,5,GB28_Bishop
11265,800.906,1.002,0.903,0.847,54.401,192830287,heavyTank,6,R72_T150
11281,493.164,1.286,0.782,1.580,56.062,45689200,AT-SPG,4,G39_Marder_III
11297,1317.715,0.940,0.524,0.927,51.240,244605555,AT-SPG,8,A68_T28_Prototype
11345,935.919,0.889,0.062,1.566,52.510,46976125,SPG,7,GB29_Crusader_5inch
11521,1504.327,0.858,1.163,0.720,50.419,609574628,heavyTank,9,R81_IS8
11537,1356.242,0.993,0.683,0.906,51.119,142185874,AT-SPG,8,G71_JagdPantherII
11553,787.877,1.019,1.229,1.188,53.289,541451965,AT-SPG,6,A41_M18_Hellcat
11585,745.356,0.950,0.617,1.083,52.988,20383357,AT-SPG,6,F34_ARL_V39
11601,1406.410,0.837,0.027,0.844,50.970,52800037,SPG,9,GB30_FV3805
11777,631.016,1.160,0.859,1.100,54.996,435050938,heavyTank,5,R80_KV1
11793,813.385,1.020,0.571,1.143,51.454,110535138,AT-SPG,6,G40_Nashorn
11809,872.599,0.976,1.595,1.216,52.423,2232559,mediumTank,7,A86_T23E3
11841,1559.321,0.929,0.053,0.978,50.095,217521816,SPG,10,F38_Bat_Chatillon155_58
11857,763.143,1.004,0.155,1.879,53.626,186145293,SPG,6,GB77_FV304
12049,2000.460,0.997,0.582,0.420,51.222,284851271,AT-SPG,10,G72_JagdPz_E100
12097,1273.098,0.938,0.717,0.945,51.182,66747892,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.461,0.849,0.028,0.900,51.194,46162686,SPG,8,GB79_FV206
12289,682.868,1.001,1.815,1.103,54.260,41366927,mediumTank,6,R57_A43
12305,1818.234,0.904,1.314,0.681,49.819,121434940,mediumTank,10,G73_E50_Ausf_M
12353,1512.610,0.883,1.082,0.553,52.862,116791,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.050,0.752,0.021,0.746,50.695,52254245,SPG,10,GB31_Conqueror_Gun
12545,896.255,0.925,1.559,0.869,52.895,43259702,mediumTank,7,R59_A44
12561,266.192,1.158,2.622,1.398,55.545,80998024,lightTank,3,G63_PzI_ausf_C
12577,518.334,0.963,1.741,0.953,55.337,1409939,mediumTank,5,A78_M4_Improved
12817,290.552,1.315,1.807,1.604,54.117,341578,lightTank,2,G53_PzI
12881,496.362,0.997,1.387,0.984,54.653,9541679,mediumTank,5,GB50_Sherman_III
13073,308.245,0.999,1.581,1.471,56.842,6429405,lightTank,3,G82_Pz_II_AusfG
13089,1986.670,0.962,0.728,0.504,50.206,224824233,AT-SPG,10,A83_T110E4
13121,420.759,1.322,1.070,1.573,58.893,5013380,mediumTank,3,F44_Somua_S35
13137,1622.675,0.992,0.518,0.763,50.373,74460311,AT-SPG,9,GB81_FV4004
13313,1137.482,0.876,1.214,0.925,50.388,56578011,mediumTank,8,R60_Object416
13329,443.644,1.222,1.086,1.287,55.717,4809101,heavyTank,4,G90_DW_II
13345,1138.734,0.842,1.053,0.937,51.092,458075295,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.456,1.060,0.526,1.502,54.164,6302257,AT-SPG,5,GB44_Archer
13569,2023.847,1.040,0.699,0.634,48.970,215306410,AT-SPG,10,R88_Object268
13585,382.507,1.079,1.603,1.278,57.109,996814,mediumTank,4,G86_VK2001DB
13825,1740.737,0.942,1.392,0.759,48.976,204496939,mediumTank,10,R87_T62A
13841,1123.246,0.819,1.088,0.998,51.171,54499788,mediumTank,8,G88_Indien_Panzer
13857,2037.535,0.972,0.673,0.431,51.776,107844386,AT-SPG,10,A85_T110E3
13889,1986.759,1.059,0.727,0.597,50.404,107774574,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.711,1.068,0.361,0.376,50.000,77713836,AT-SPG,10,GB83_FV4005
14097,703.940,0.972,1.591,1.118,54.580,30428975,mediumTank,6,G87_VK3002DB_V1
14113,1807.437,0.914,1.242,0.673,49.425,67195749,mediumTank,10,A120_M48A5
14145,400.161,0.642,2.397,0.786,53.380,176080152,lightTank,5,F62_ELC_AMX
14161,1045.831,1.029,0.769,0.992,52.909,52078148,AT-SPG,7,GB41_Challenger
14353,661.879,0.607,2.052,0.733,51.676,4201463,lightTank,7,G85_Auf_Panther
14401,1373.792,0.859,0.037,0.990,50.706,144095925,SPG,9,F67_Bat_Chatillon155_55
14417,765.515,0.991,0.824,1.150,52.819,31378916,AT-SPG,6,GB45_Achilles_IIC
14609,1897.713,0.957,1.115,0.740,48.930,179651329,mediumTank,10,G89_Leopard1
14625,1142.130,0.913,1.242,1.059,50.897,154050516,mediumTank,8,A90_T69
14657,386.729,0.998,0.099,1.524,54.665,11960545,SPG,4,F66_AMX_Ob_Am105
14673,1305.596,0.938,0.680,0.908,50.866,108574817,AT-SPG,8,GB80_Charioteer
14865,1602.182,0.947,1.088,0.815,50.203,170725189,mediumTank,9,G91_Pro_Ag_A
14881,1952.546,1.006,0.822,0.582,48.462,332961660,heavyTank,10,A67_T57_58
14913,386.236,0.949,0.912,1.213,55.171,1815845,mediumTank,4,F70_SARL42
15105,328.183,1.235,1.319,1.604,56.506,9137430,lightTank,3,R43_T-70
15121,213.107,0.949,0.116,0.781,54.774,195899,SPG,2,G93_GW_Mk_VIe
15137,498.440,0.628,2.159,0.716,52.471,27817437,lightTank,6,A71_T21
15169,273.364,1.160,0.786,1.721,56.101,383936,lightTank,2,F50_FCM36_20t
15361,237.318,1.308,1.319,1.771,58.649,4181041,lightTank,2,R42_T-60
15377,1202.277,0.824,0.023,0.797,51.441,160252375,SPG,8,G94_GW_Tiger_P
15393,1581.145,1.035,0.936,0.769,50.337,240153009,heavyTank,9,A89_T54E1
15425,1770.544,0.928,1.316,0.764,49.647,15067331,mediumTank,10,F72_AMX_30
15441,1101.831,0.767,1.134,0.843,51.156,1391989,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.664,1.076,1.468,0.744,51.936,43708966,mediumTank,10,R95_Object_907
15633,410.754,1.070,0.089,1.559,54.904,23403842,SPG,4,G95_Pz_Sfl_IVb
15649,698.795,0.730,2.395,0.705,51.273,258402888,lightTank,7,A103_T71E1
15681,1518.491,0.921,1.356,0.802,50.815,78557235,mediumTank,9,F71_AMX_30_prototype
15697,1960.307,0.871,1.009,0.493,49.561,149094284,heavyTank,10,GB91_Super_Conqueror
15873,332.399,0.945,1.517,1.368,55.713,7623678,lightTank,4,R44_T80
15889,727.514,0.955,1.314,1.035,53.554,46405868,mediumTank,6,G96_VK3002M
15905,1830.941,0.907,1.307,0.694,49.964,16635333,mediumTank,10,A92_M60
15937,262.990,1.356,0.906,2.066,58.568,871846,lightTank,2,F49_RenaultR35
15953,1970.614,0.965,0.719,0.566,51.976,24619634,AT-SPG,10,GB92_FV217
16129,969.023,0.890,0.034,0.918,51.961,86632664,SPG,7,R91_SU14_1
16145,589.686,1.071,0.673,1.109,52.607,46636083,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.105,0.820,0.029,0.958,50.767,316047269,SPG,9,A88_M53_55
16209,569.726,0.939,1.469,0.930,54.242,691796,mediumTank,5,GB107_Cavalier
16385,578.391,1.050,0.082,1.268,53.470,18844353,SPG,5,R100_SU122A
16401,1710.737,1.037,0.494,0.836,50.390,369747335,AT-SPG,9,G97_Waffentrager_IV
16417,807.089,1.008,0.055,1.353,53.326,255493967,SPG,6,A87_M44
16449,1197.701,0.757,0.693,0.632,51.494,3939003,heavyTank,8,F81_Char_de_65t
16641,466.757,0.681,2.645,0.808,52.746,42513900,lightTank,6,R101_MT25
16657,1424.927,1.059,0.439,0.946,50.820,685055886,AT-SPG,8,G99_RhB_Waffentrager
16673,522.858,0.621,2.274,0.765,52.354,139578252,lightTank,6,A94_T37
16705,1696.552,0.871,1.128,0.507,52.281,46262425,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.406,0.953,1.395,0.785,49.231,254833769,mediumTank,10,R97_Object_140
16913,2143.285,1.275,0.471,0.747,48.876,146282190,AT-SPG,10,G98_Waffentrager_E100
16961,2062.204,0.892,1.140,0.448,50.101,40976130,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.783,0.967,1.193,1.427,53.889,57503,mediumTank,4,Cz31_Tatra_T_III
17169,363.856,1.302,1.297,1.141,57.267,1857078,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.390,0.787,2.533,0.551,49.105,80689785,lightTank,10,F88_AMX_13_105
17425,403.306,1.018,1.320,0.982,55.908,4214168,mediumTank,4,G80_Pz_IV_AusfD
17473,786.189,0.709,2.547,0.789,51.427,90277208,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.777,0.921,1.328,0.790,51.075,42287080,mediumTank,9,R104_Object_430_II
17729,1952.846,1.101,0.691,0.581,51.232,24468743,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.194,1.301,0.777,1.221,56.107,9847961,AT-SPG,4,G101_StuG_III
17953,777.737,0.733,2.538,0.824,51.942,141979201,lightTank,8,A97_M41_Bulldog
17985,492.127,0.732,2.292,0.732,53.569,28050814,lightTank,6,F109_AMD_Panhard_178B
18177,994.504,0.700,2.591,0.675,50.943,110536463,lightTank,9,R109_T54S
18193,507.718,1.037,1.229,0.980,54.464,160663401,mediumTank,5,G81_Pz_IV_AusfH
18209,982.983,0.665,2.365,0.628,50.519,164260516,lightTank,9,A100_T49
18241,650.258,0.726,2.695,0.730,53.200,30095682,lightTank,7,F107_Hotchkiss_EBR
18433,769.288,0.704,2.686,0.864,52.390,58945789,lightTank,8,R107_LTB
18449,961.128,0.681,2.683,0.735,51.157,38498018,lightTank,9,G103_RU_251
18465,288.351,0.903,0.099,1.479,53.431,276106,SPG,3,A108_T18_HMC
18497,795.776,0.654,2.727,0.750,51.543,18650446,lightTank,8,F110_Lynx_6x6
18689,637.120,1.143,1.256,0.944,56.018,87720843,heavyTank,6,R13_KV-1s
18705,1590.850,0.868,0.713,0.529,52.479,37870826,heavyTank,9,G110_Typ_205
18721,395.505,0.986,0.107,1.288,54.419,1789010,SPG,4,A27_T82
18753,945.861,0.732,3.555,0.935,53.398,15266065,lightTank,9,F100_Panhard_EBR_90
18961,744.972,0.685,2.051,0.741,51.545,70143679,lightTank,7,G113_SP_I_C
19009,1232.584,0.747,3.804,0.789,50.998,63803850,lightTank,10,F108_Panhard_EBR_105
19201,1201.068,0.757,3.164,0.719,50.542,33770768,lightTank,10,R132_VNII_100LT
19217,1998.748,1.038,0.546,0.565,49.565,324455029,AT-SPG,10,G121_Grille_15_L63
19281,1871.971,0.922,1.238,0.773,49.596,1462566,mediumTank,10,GB120_Concept_No_5
19457,693.096,0.822,2.332,0.806,52.168,36581399,lightTank,7,R131_Tank_Gavalov
19473,1902.150,0.860,0.969,0.433,50.673,31191243,heavyTank,10,G134_PzKpfw_VII
19489,1300.341,0.715,2.580,0.546,48.542,20990956,lightTank,10,A116_XM551
19537,1570.663,0.886,1.374,0.771,50.947,2167871,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.150,0.859,1.103,0.552,52.077,139202454,heavyTank,9,R151_Object_257_2
19729,1259.270,0.837,0.768,0.571,53.370,74560698,heavyTank,8,G115_Typ_205B
19745,657.912,0.764,2.817,0.789,52.224,8342968,lightTank,7,A112_T71E2R
19793,1129.435,0.800,1.359,0.942,50.806,1297332,mediumTank,8,GB125_Saladin
19969,1843.920,0.942,1.309,0.550,50.384,169110390,mediumTank,10,R148_Object_430_U
19985,1252.730,0.698,2.903,0.661,48.962,3503888,lightTank,10,G125_Spz_57_Rh
20049,618.689,0.961,1.700,1.108,54.048,416060,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.835,0.948,1.186,0.417,52.535,120008649,AT-SPG,10,R149_Object_268_4
20241,809.902,0.671,2.773,0.722,51.935,11704342,lightTank,8,G126_HWK_12
20257,558.181,1.195,1.251,0.860,55.677,5083779,mediumTank,4,A129_T6_medium
20305,745.073,0.929,1.455,0.965,52.503,509801,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.758,0.800,0.845,0.529,51.997,39856431,heavyTank,8,R139_IS_M
20513,870.003,0.907,1.248,0.611,53.565,7294065,heavyTank,6,A142_Pawlack_Tank
20561,909.437,0.933,1.666,1.079,53.786,1609107,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.036,0.853,0.954,0.464,51.987,65845624,heavyTank,9,R153_Object_705
20769,1097.520,0.900,1.119,0.705,53.386,8240427,heavyTank,7,A147_M_II_Y
20993,1915.014,0.860,1.031,0.364,49.844,85927967,heavyTank,10,R145_Object_705_A
21025,1241.041,0.793,1.071,0.629,51.937,6820129,heavyTank,8,A139_M_III_Y
21249,1651.344,0.943,0.867,0.591,51.770,86668739,AT-SPG,9,R93_Object263
21281,1487.091,0.784,0.998,0.632,50.889,4691370,heavyTank,9,A144_M_VI_Y
21505,1594.107,0.980,1.292,0.639,51.884,192872423,mediumTank,9,R96_Object_430
21537,1902.379,0.864,1.117,0.588,49.678,5393062,heavyTank,10,A143_M_V_Y
21761,1795.583,0.985,1.110,0.741,49.504,12043670,mediumTank,10,R144_K_91
22017,1885.375,0.848,1.429,0.436,49.562,138936887,heavyTank,10,R155_Object_277
22273,1907.379,0.916,0.894,0.509,50.281,12307622,heavyTank,10,R169_ST_II
22529,1593.337,0.891,1.074,0.510,51.762,48353073,heavyTank,9,R171_IS_3_II
22785,1246.562,0.833,0.826,0.570,52.019,37238559,heavyTank,8,R170_IS_2_II
22801,1963.058,0.888,1.327,0.545,50.518,5332306,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.009,1.017,1.789,1.292,54.252,1737668,lightTank,3,R174_BT-5
23057,1774.522,0.880,0.794,0.538,52.059,651160,heavyTank,9,G167_Tiger_Maus_120t
25617,595.579,0.806,2.487,0.486,53.228,29848188,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.728,0.902,0.609,0.911,50.163,1022095,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.029,1.050,0.434,0.664,51.220,2815753,AT-SPG,8,R159_SU_130PM_DR
27921,639.608,0.959,1.238,0.952,54.112,147636,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.709,1.079,0.490,0.699,51.668,341078,AT-SPG,5,R202_SU_2_122
29953,612.550,0.543,3.157,0.487,48.982,624,lightTank,8,R198_LTS_85
30209,1746.925,0.997,1.316,0.688,51.768,1901933,mediumTank,9,R173_K_91_2_122
30465,1879.478,1.033,1.033,0.629,53.701,736224,heavyTank,9,R172_Object_752
30977,1511.551,0.928,1.385,0.485,52.895,28289,mediumTank,9,R173_K_91_2
31233,1112.647,0.994,0.882,0.557,53.719,34421708,heavyTank,7,R175_IS_2_screen
31745,1373.446,0.981,0.324,0.481,50.735,40100975,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.495,0.906,1.157,0.491,49.648,11758454,heavyTank,10,R178_Object_780
32065,1223.223,0.789,1.528,0.659,51.445,11989899,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.793,0.830,1.139,0.633,50.666,32517021,mediumTank,8,R180_Object_274_A
32289,581.386,1.507,1.902,0.856,65.361,3017,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.026,0.700,2.559,0.557,51.732,7788677,lightTank,9,F118_Char_Mle_75
32513,1261.342,0.835,1.116,0.614,51.208,60804,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.697,0.998,0.785,0.622,52.678,535906,AT-SPG,8,A153_XM66F
32769,1587.561,0.978,1.006,0.803,51.627,16428977,AT-SPG,9,R183_K_91_PT
32801,1322.357,0.814,1.250,0.579,52.407,10283535,mediumTank,8,A152_M_Project_2
33025,720.650,1.043,0.950,0.831,55.165,400524,heavyTank,5,R186_KV_1_Screened
33041,1628.173,0.940,0.476,0.860,50.283,123546,AT-SPG,9,G168_KJpz_T_III
33057,1300.177,0.824,1.262,0.609,52.182,7535370,mediumTank,8,A152_M_Project
33281,415.783,0.830,1.677,0.862,53.658,2252940,mediumTank,4,R185_T_34_L_11_1941
33313,1519.390,0.794,1.068,0.483,51.542,420231,heavyTank,9,A156_T54_2022
33537,1326.861,0.794,1.125,0.485,52.773,119977,heavyTank,8,R188_Object_259A
33793,1344.084,0.915,1.253,0.487,52.078,2905,mediumTank,9,R187_Object_590
34081,1371.924,0.982,0.993,0.615,51.086,21776257,mediumTank,8,A149_AMBT
34305,620.358,0.880,1.245,0.821,52.685,283730,mediumTank,5,R193_M4A2_T_34
34337,1650.038,1.045,0.771,0.734,51.045,963617,AT-SPG,9,A146_TL_7_120
34561,1332.490,0.838,0.965,0.498,54.143,855329,heavyTank,8,R192_K_2
34593,443.594,1.120,1.755,0.969,57.570,3492798,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.995,0.862,1.160,0.704,52.037,1134880,mediumTank,9,R191_Object_283
34849,1388.927,0.923,1.127,0.586,52.069,1595730,heavyTank,8,A145_TS_54
35105,1389.514,1.053,1.213,0.762,52.354,14003070,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.641,0.918,1.224,0.978,54.432,12738,mediumTank,5,A161_ARMT
35841,1444.996,1.098,0.893,0.569,54.867,8013,mediumTank,8,R205_Tank_Rozanova
36865,310.518,0.997,0.977,0.478,52.804,89006,SPG,2,R207_HT_130
37121,936.164,0.653,1.634,0.679,57.611,268208,SPG,8,R208_Object_156O
37377,1231.275,0.886,0.994,0.808,51.626,1260281,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.603,0.886,0.930,0.691,50.577,960021,mediumTank,8,G164_Kpz_Pr_68_P
37649,1019.880,1.097,1.087,0.942,55.416,570216,heavyTank,6,G15_VK3601H_C
37889,681.649,0.947,0.970,0.848,54.357,7439777,heavyTank,5,R197_KV_1S_MZ
38401,1187.035,0.876,1.498,0.746,51.554,110245738,mediumTank,8,R127_T44_100_I
38513,1557.135,0.996,1.270,0.614,54.216,113430,heavyTank,8,Cz21_TST
40961,754.152,1.510,2.225,1.302,58.144,22005,mediumTank,4,R201_IT_3
43073,1537.861,0.748,1.316,0.569,51.048,2759225,heavyTank,9,F115_Lorraine_50t
43281,472.693,1.492,0.739,1.933,56.166,221326,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.728,0.897,1.169,0.644,52.387,6540338,heavyTank,8,A158_T832
43329,313.149,1.127,1.963,2.481,54.242,244523,lightTank,2,F111_AM39_Gendron_Somua
43537,389.670,0.906,1.231,1.482,48.438,64857,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.827,0.842,1.105,0.578,52.006,7404659,heavyTank,8,A141_M_IV_Y
43585,840.074,0.702,3.283,0.833,52.342,60529874,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1365.344,0.828,1.202,0.424,50.808,4547,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.034,0.988,0.879,1.755,53.158,2921056,lightTank,2,F42_AMR_35
44065,628.234,0.980,2.767,1.352,56.304,7458,lightTank,5,A160_M24_594
44289,1360.690,0.904,1.040,0.482,52.048,72045566,heavyTank,8,R165_Object_703_II
44545,1627.788,0.853,1.239,0.497,52.506,36412497,heavyTank,9,R119_Object_777
44801,325.512,0.901,1.779,1.159,53.863,12629487,lightTank,3,R161_T_116
45057,1456.822,1.032,0.441,0.644,50.473,375905607,AT-SPG,8,R159_SU_130PM
45313,519.464,0.746,3.086,0.762,53.467,120780536,lightTank,6,R160_T_50_2
45569,798.672,0.659,3.057,0.711,51.403,52048778,lightTank,8,R158_LT_432
45585,684.424,1.066,1.408,1.083,54.641,559786,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.970,0.893,1.537,0.836,51.436,21940302,mediumTank,8,G154_Kpz_07_RH
46097,448.102,0.810,0.772,1.636,53.920,3001723,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.868,0.910,1.249,0.755,50.574,38457080,mediumTank,9,G147_Kunze_Panzer
46593,1157.191,1.050,1.035,0.596,54.641,2896363,heavyTank,7,R156_IS_2M
46609,1132.506,0.799,0.943,0.726,52.330,1509461,mediumTank,8,G142_M48RPz
46849,2382.181,1.062,1.276,0.448,54.558,29077116,heavyTank,10,R157_Object_279R
46865,1326.301,0.781,1.327,0.490,51.645,43645220,heavyTank,8,G143_E75_TS
47105,546.608,0.968,1.364,0.873,54.366,25761686,mediumTank,5,R154_T_34E_1943
47121,1741.861,1.000,1.466,0.733,52.969,39743139,mediumTank,9,G144_Kpz_50t
47361,1235.306,0.841,0.978,0.639,50.439,93897335,mediumTank,8,R146_STG_Tday
47377,823.532,0.608,2.714,0.591,50.450,13127093,lightTank,8,G140_HWK_30
47617,1208.058,0.837,0.995,0.649,50.620,11236040,mediumTank,8,R146_STG
47633,332.444,1.389,1.286,1.657,55.936,16751700,lightTank,2,G139_MKA
47873,371.710,1.163,1.131,0.904,55.027,65934188,mediumTank,3,R143_T_29
48129,710.681,0.913,1.181,0.845,52.061,376903,mediumTank,6,R140_M4_Loza
48145,1248.670,0.805,0.735,0.554,52.456,3599925,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.937,0.876,0.577,0.560,51.303,93832967,AT-SPG,8,R135_T_103
48401,1345.666,0.928,0.632,0.801,51.049,34479777,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.657,0.865,0.993,0.478,52.584,123533043,heavyTank,8,R134_Object_252K
48913,1239.171,0.806,0.749,0.550,51.992,21888599,heavyTank,8,G138_VK168_02
49169,823.238,0.947,1.025,0.645,54.081,100882353,heavyTank,6,G136_Tiger_131
49409,1341.474,0.921,1.020,0.498,51.884,56403885,heavyTank,8,R61_Object252_BF
49425,1574.739,0.992,0.619,0.592,52.859,1092363,AT-SPG,8,G44_JagdTigerH
49665,1363.375,0.871,0.985,0.487,52.761,30476328,heavyTank,8,R134_Object_252U
49921,1027.792,0.926,1.142,0.563,53.358,4288526,heavyTank,7,R133_KV_122
49937,1087.761,0.776,1.183,0.793,50.961,3975122,mediumTank,8,G119_Panzer58_BF
50193,1380.168,0.970,0.518,0.635,50.785,547886034,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,604.319,0.915,2.554,1.127,54.341,10655,lightTank,5,A160_M24_594
50337,1369.873,0.915,0.759,0.529,52.720,15269598,AT-SPG,8,It30_CC_mod_64_Prem
50465,1515.236,0.838,0.973,0.727,53.892,77897,mediumTank,9,A169_PattonIII_120
50577,1047.091,0.657,1.755,0.656,49.549,896,mediumTank,8,Pl25_CS_52_C
50593,1872.464,0.983,1.059,0.610,49.435,8878181,mediumTank,10,It21_Lion
50689,2006.564,0.969,0.505,0.552,50.556,1868133,AT-SPG,10,R126_Object_730_5
50721,1161.484,0.798,1.153,0.725,50.812,796451,mediumTank,8,A136_T42
50817,557.399,1.355,1.235,1.528,52.094,5802498,lightTank,3,S34_Lago_M38
50833,1362.570,0.828,1.024,0.561,51.442,4984156,heavyTank,8,Pl24_56TP
50849,2069.479,1.090,1.185,0.659,51.332,4383659,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.502,1.190,1.138,1.403,56.143,16489732,lightTank,2,R125_T_45
50961,814.749,0.628,2.521,0.627,50.690,28888431,lightTank,8,G120_M41_90_GrandFinal
50977,522.587,0.670,2.463,0.670,53.287,22041810,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.355,1.012,0.959,0.494,52.598,77542640,heavyTank,8,Cz14_Skoda_T-56
51089,1286.920,0.858,1.249,0.645,50.513,82524328,mediumTank,8,Pl19_CS_52_LIS
51105,1394.814,0.923,1.061,0.483,51.478,61177550,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.755,1.251,1.322,1.273,57.381,1768966,heavyTank,5,R38_KV-220_beta
51233,1373.710,0.918,0.928,0.567,50.778,14253174,heavyTank,8,A132_T77
51281,624.833,1.177,0.773,1.196,55.865,468859,mediumTank,4,GB113_Matilda_LVT
51297,1315.510,0.791,0.735,0.535,51.169,10598059,heavyTank,8,J27_O_I_120_BP
51313,1118.279,0.966,1.053,0.752,55.653,407250,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.359,1.002,1.430,0.904,54.090,14853942,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.640,0.974,1.299,0.732,50.713,285764059,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.911,1.160,1.110,1.362,55.360,36175825,mediumTank,5,R32_Matilda_II_LL
