tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.941,1.025,0.745,1.129,53.262,40077671,AT-SPG,7,A64_T25_AT
9265,1623.889,0.828,1.195,0.443,51.922,7105038,heavyTank,9,Ch49_BZ_68
9297,1952.794,1.050,0.491,0.474,49.356,84466246,AT-SPG,10,GB48_FV215b_183
9473,377.023,0.813,2.479,1.046,54.950,5311933,lightTank,5,R41_T-50
9489,1878.183,0.890,0.915,0.487,50.059,362638564,heavyTank,10,G56_E-100
9505,1524.040,0.851,1.070,0.731,50.629,193650860,heavyTank,9,A66_M103
9521,1234.081,0.724,1.068,0.493,51.333,3698869,heavyTank,8,Ch50_BZ_166
9553,763.788,1.013,0.660,1.368,55.712,56534211,AT-SPG,6,GB74_AT8
9745,1561.983,0.874,0.964,0.706,51.589,406049795,heavyTank,9,G55_E-75
9761,399.273,0.623,2.628,0.736,53.307,58843430,lightTank,5,A34_M24_Chaffee
9777,1096.059,0.874,1.129,0.608,54.323,7734329,heavyTank,7,Ch51_BZ_58
9793,462.475,1.253,0.562,1.180,55.884,2508697,AT-SPG,4,F32_Somua_Sau_40
9809,754.532,0.936,0.410,1.101,52.921,1794637,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.679,0.906,0.814,0.885,51.276,95645851,AT-SPG,8,R58_SU-101
10001,486.752,0.636,2.421,0.663,52.452,32518538,lightTank,6,G66_VK2801
10017,698.490,0.988,1.135,1.125,54.374,57412620,mediumTank,6,A36_Sherman_Jumbo
10049,612.435,1.177,0.712,1.332,54.137,53667931,AT-SPG,5,F33_S_35CA
10065,1082.544,1.033,0.643,1.298,55.416,73117229,AT-SPG,7,GB75_AT7
10241,1010.303,1.003,0.854,1.089,53.340,109078772,AT-SPG,7,R74_SU100M1
10257,1541.717,0.910,1.271,0.730,51.295,185774995,mediumTank,9,G54_E-50
10273,475.623,1.191,1.202,1.579,56.781,29541005,AT-SPG,4,A57_M8A1
10289,1747.049,0.902,1.006,0.504,51.727,1681048,heavyTank,9,Ch59_BZ58_2
10497,816.328,1.050,0.696,0.644,53.274,455976766,heavyTank,6,R77_KV2
10513,1211.021,0.854,1.166,0.923,52.201,60785308,heavyTank,8,G67_VK4502A
10529,594.066,1.149,1.366,1.400,54.103,481505777,AT-SPG,5,A58_T67
10577,192.072,1.263,0.205,1.155,56.464,1247657,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.276,0.865,0.919,0.667,51.407,190550676,heavyTank,9,R63_ST_I
10769,1041.512,0.914,0.943,1.030,54.200,140802329,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.472,0.882,1.220,0.658,49.204,221150774,heavyTank,10,A69_T110E5
10817,980.858,0.905,0.680,1.078,53.354,27221592,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.253,0.977,0.093,1.822,54.291,8067279,SPG,4,GB26_Birch_Gun
11009,1211.266,0.828,0.811,0.835,52.183,107428845,heavyTank,8,R73_KV4
11025,1012.200,0.987,0.465,0.995,51.141,81039741,AT-SPG,7,G43_Sturer_Emil
11041,971.252,0.934,0.892,1.189,53.151,123849724,AT-SPG,7,A72_T25_2
11073,1666.785,1.055,0.835,0.790,51.838,78294508,AT-SPG,9,F37_AMX50_Foch
11089,597.074,1.118,0.105,1.544,55.061,65181088,SPG,5,GB28_Bishop
11265,801.070,1.002,0.903,0.847,54.405,186340219,heavyTank,6,R72_T150
11281,493.223,1.286,0.782,1.581,56.060,44294083,AT-SPG,4,G39_Marder_III
11297,1317.497,0.940,0.524,0.927,51.240,236332368,AT-SPG,8,A68_T28_Prototype
11345,935.967,0.889,0.062,1.565,52.510,45577325,SPG,7,GB29_Crusader_5inch
11521,1503.796,0.858,1.164,0.720,50.413,586271449,heavyTank,9,R81_IS8
11537,1355.520,0.993,0.682,0.906,51.114,137221320,AT-SPG,8,G71_JagdPantherII
11553,787.625,1.018,1.228,1.188,53.281,520694014,AT-SPG,6,A41_M18_Hellcat
11585,745.536,0.950,0.617,1.086,52.989,19577375,AT-SPG,6,F34_ARL_V39
11601,1406.493,0.837,0.026,0.845,50.964,51195705,SPG,9,GB30_FV3805
11777,630.969,1.159,0.859,1.100,54.995,416904849,heavyTank,5,R80_KV1
11793,813.260,1.019,0.570,1.144,51.449,106536056,AT-SPG,6,G40_Nashorn
11809,873.214,0.976,1.597,1.209,52.422,2136103,mediumTank,7,A86_T23E3
11841,1559.489,0.929,0.053,0.979,50.088,212129894,SPG,10,F38_Bat_Chatillon155_58
11857,763.186,1.004,0.155,1.880,53.618,180185271,SPG,6,GB77_FV304
12049,1998.723,0.997,0.581,0.420,51.222,274260569,AT-SPG,10,G72_JagdPz_E100
12097,1272.949,0.938,0.717,0.946,51.180,64410519,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.546,0.849,0.027,0.902,51.189,44731143,SPG,8,GB79_FV206
12289,682.961,1.001,1.814,1.104,54.258,40048891,mediumTank,6,R57_A43
12305,1817.467,0.904,1.314,0.681,49.814,116845117,mediumTank,10,G73_E50_Ausf_M
12369,1635.304,0.751,0.021,0.747,50.697,51051487,SPG,10,GB31_Conqueror_Gun
12545,896.093,0.924,1.558,0.870,52.890,41654002,mediumTank,7,R59_A44
12561,266.192,1.158,2.620,1.396,55.549,78255017,lightTank,3,G63_PzI_ausf_C
12577,518.976,0.965,1.744,0.953,55.377,1354586,mediumTank,5,A78_M4_Improved
12817,290.610,1.318,1.810,1.587,54.147,332531,lightTank,2,G53_PzI
12881,496.336,0.997,1.387,0.982,54.656,9213734,mediumTank,5,GB50_Sherman_III
13073,307.656,0.999,1.580,1.474,56.931,6226226,lightTank,3,G82_Pz_II_AusfG
13089,1985.977,0.962,0.727,0.503,50.209,217341934,AT-SPG,10,A83_T110E4
13121,420.515,1.321,1.069,1.577,58.760,4834447,mediumTank,3,F44_Somua_S35
13137,1622.342,0.992,0.519,0.764,50.372,72076519,AT-SPG,9,GB81_FV4004
13313,1137.361,0.876,1.214,0.926,50.382,54450413,mediumTank,8,R60_Object416
13329,442.670,1.221,1.087,1.290,55.667,4668183,heavyTank,4,G90_DW_II
13345,1139.224,0.842,1.054,0.936,51.091,441757928,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.298,1.060,0.526,1.504,54.179,6106490,AT-SPG,5,GB44_Archer
13569,2023.332,1.040,0.699,0.633,48.953,207130969,AT-SPG,10,R88_Object268
13585,382.006,1.078,1.602,1.294,57.139,963599,mediumTank,4,G86_VK2001DB
13825,1735.584,0.940,1.392,0.760,48.923,194832281,mediumTank,10,R87_T62A
13841,1123.279,0.819,1.087,0.999,51.180,52396246,mediumTank,8,G88_Indien_Panzer
13857,2037.455,0.972,0.674,0.430,51.770,104049425,AT-SPG,10,A85_T110E3
13889,1987.496,1.060,0.727,0.596,50.421,103282185,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.533,1.067,0.361,0.378,49.976,74752380,AT-SPG,10,GB83_FV4005
14097,704.015,0.971,1.592,1.119,54.578,29376299,mediumTank,6,G87_VK3002DB_V1
14113,1807.388,0.914,1.242,0.673,49.431,64776405,mediumTank,10,A120_M48A5
14145,400.023,0.641,2.396,0.787,53.390,168809384,lightTank,5,F62_ELC_AMX
14161,1045.963,1.030,0.769,0.992,52.912,50387851,AT-SPG,7,GB41_Challenger
14353,661.973,0.607,2.053,0.734,51.655,4045803,lightTank,7,G85_Auf_Panther
14401,1374.116,0.859,0.037,0.992,50.700,139859680,SPG,9,F67_Bat_Chatillon155_55
14417,765.387,0.991,0.824,1.149,52.823,30405558,AT-SPG,6,GB45_Achilles_IIC
14609,1897.284,0.957,1.114,0.738,48.931,171726167,mediumTank,10,G89_Leopard1
14625,1141.297,0.913,1.243,1.059,50.893,148007305,mediumTank,8,A90_T69
14657,386.627,0.998,0.099,1.524,54.667,11590577,SPG,4,F66_AMX_Ob_Am105
14673,1305.637,0.938,0.681,0.908,50.859,105026977,AT-SPG,8,GB80_Charioteer
14865,1602.713,0.947,1.089,0.814,50.191,164689669,mediumTank,9,G91_Pro_Ag_A
14881,1951.152,1.006,0.822,0.582,48.454,321064538,heavyTank,10,A67_T57_58
14913,385.830,0.948,0.911,1.206,55.138,1775404,mediumTank,4,F70_SARL42
15105,327.924,1.234,1.318,1.607,56.482,8920325,lightTank,3,R43_T-70
15121,213.240,0.950,0.117,0.763,54.762,185943,SPG,2,G93_GW_Mk_VIe
15137,498.568,0.628,2.159,0.717,52.464,26802862,lightTank,6,A71_T21
15169,274.369,1.166,0.785,1.748,56.193,370786,lightTank,2,F50_FCM36_20t
15361,237.273,1.308,1.319,1.768,58.656,4062055,lightTank,2,R42_T-60
15377,1203.027,0.825,0.023,0.799,51.444,154847049,SPG,8,G94_GW_Tiger_P
15393,1580.328,1.035,0.936,0.769,50.324,231358025,heavyTank,9,A89_T54E1
15425,1764.379,0.925,1.317,0.770,49.602,14217095,mediumTank,10,F72_AMX_30
15441,1103.697,0.769,1.132,0.848,51.192,1337633,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.374,1.078,1.467,0.743,51.956,42418382,mediumTank,10,R95_Object_907
15633,410.746,1.070,0.089,1.558,54.910,22759918,SPG,4,G95_Pz_Sfl_IVb
15649,698.906,0.730,2.395,0.706,51.274,249421035,lightTank,7,A103_T71E1
15681,1518.061,0.920,1.357,0.800,50.807,76013188,mediumTank,9,F71_AMX_30_prototype
15697,1956.396,0.870,1.007,0.492,49.539,142271930,heavyTank,10,GB91_Super_Conqueror
15873,332.404,0.943,1.518,1.365,55.725,7460177,lightTank,4,R44_T80
15889,727.404,0.954,1.315,1.036,53.549,44675378,mediumTank,6,G96_VK3002M
15905,1830.438,0.907,1.306,0.692,49.960,15937440,mediumTank,10,A92_M60
15937,263.579,1.356,0.908,2.092,58.596,855052,lightTank,2,F49_RenaultR35
15953,1969.446,0.965,0.717,0.564,51.980,23639962,AT-SPG,10,GB92_FV217
16129,969.444,0.890,0.034,0.920,51.960,84193273,SPG,7,R91_SU14_1
16145,589.660,1.070,0.673,1.110,52.609,44814975,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.828,0.821,0.029,0.959,50.762,307034230,SPG,9,A88_M53_55
16209,570.650,0.939,1.475,0.926,54.280,668232,mediumTank,5,GB107_Cavalier
16385,578.211,1.050,0.082,1.267,53.454,18349200,SPG,5,R100_SU122A
16401,1709.738,1.036,0.495,0.836,50.383,356494412,AT-SPG,9,G97_Waffentrager_IV
16417,807.391,1.009,0.054,1.354,53.324,249932347,SPG,6,A87_M44
16449,1196.621,0.757,0.693,0.634,51.509,3791269,heavyTank,8,F81_Char_de_65t
16641,466.751,0.682,2.644,0.810,52.745,41331988,lightTank,6,R101_MT25
16657,1424.399,1.059,0.439,0.947,50.813,662252398,AT-SPG,8,G99_RhB_Waffentrager
16673,522.761,0.621,2.274,0.765,52.348,134615132,lightTank,6,A94_T37
16705,1697.796,0.872,1.129,0.506,52.295,44814585,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.387,0.952,1.395,0.784,49.221,245522288,mediumTank,10,R97_Object_140
16913,2141.255,1.276,0.477,0.752,48.775,139398661,AT-SPG,10,G98_Waffentrager_E100
16961,2067.984,0.895,1.140,0.449,50.144,39083001,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.015,1.302,1.295,1.139,57.176,1794483,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.519,0.787,2.532,0.550,49.100,77755224,lightTank,10,F88_AMX_13_105
17425,402.726,1.017,1.321,0.986,55.918,4091213,mediumTank,4,G80_Pz_IV_AusfD
17473,786.210,0.709,2.545,0.790,51.427,87631855,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.414,0.921,1.328,0.789,51.072,40856727,mediumTank,9,R104_Object_430_II
17729,1952.918,1.102,0.690,0.581,51.231,23505972,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.858,1.301,0.776,1.222,56.128,9486892,AT-SPG,4,G101_StuG_III
17953,777.616,0.732,2.537,0.823,51.932,136966447,lightTank,8,A97_M41_Bulldog
17985,492.186,0.732,2.292,0.733,53.570,27136764,lightTank,6,F109_AMD_Panhard_178B
18177,994.480,0.700,2.591,0.675,50.933,107037750,lightTank,9,R109_T54S
18193,507.780,1.037,1.228,0.981,54.468,154847873,mediumTank,5,G81_Pz_IV_AusfH
18209,983.170,0.665,2.365,0.628,50.514,159141156,lightTank,9,A100_T49
18241,650.248,0.726,2.694,0.730,53.194,29072894,lightTank,7,F107_Hotchkiss_EBR
18433,769.035,0.703,2.685,0.866,52.381,57077511,lightTank,8,R107_LTB
18449,960.957,0.681,2.684,0.734,51.142,37099787,lightTank,9,G103_RU_251
18465,288.871,0.896,0.100,1.489,53.242,268768,SPG,3,A108_T18_HMC
18497,795.654,0.654,2.727,0.751,51.532,18044379,lightTank,8,F110_Lynx_6x6
18689,636.688,1.143,1.256,0.944,56.019,85306321,heavyTank,6,R13_KV-1s
18705,1591.182,0.868,0.713,0.530,52.481,36705866,heavyTank,9,G110_Typ_205
18721,395.137,0.986,0.107,1.292,54.338,1749478,SPG,4,A27_T82
18753,945.731,0.732,3.556,0.938,53.367,14736202,lightTank,9,F100_Panhard_EBR_90
18961,744.571,0.684,2.050,0.742,51.545,67720945,lightTank,7,G113_SP_I_C
19009,1232.412,0.747,3.803,0.789,50.966,61265567,lightTank,10,F108_Panhard_EBR_105
19201,1201.122,0.757,3.163,0.718,50.523,32551379,lightTank,10,R132_VNII_100LT
19217,1998.023,1.038,0.546,0.565,49.557,312391302,AT-SPG,10,G121_Grille_15_L63
19281,1842.197,0.906,1.219,0.758,49.498,785185,mediumTank,10,GB120_Concept_No_5
19457,693.182,0.822,2.331,0.808,52.165,35557745,lightTank,7,R131_Tank_Gavalov
19473,1900.517,0.860,0.970,0.433,50.683,30053645,heavyTank,10,G134_PzKpfw_VII
19489,1299.978,0.715,2.580,0.547,48.535,20454131,lightTank,10,A116_XM551
19537,1566.159,0.884,1.374,0.756,50.816,1517687,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.409,0.859,1.101,0.552,52.084,134729509,heavyTank,9,R151_Object_257_2
19729,1259.267,0.837,0.768,0.572,53.378,72424015,heavyTank,8,G115_Typ_205B
19745,657.891,0.763,2.816,0.790,52.222,8078249,lightTank,7,A112_T71E2R
19793,1128.336,0.800,1.355,0.922,50.847,967510,mediumTank,8,GB125_Saladin
19969,1843.869,0.941,1.310,0.550,50.370,163687944,mediumTank,10,R148_Object_430_U
19985,1250.458,0.697,2.900,0.661,48.937,3279530,lightTank,10,G125_Spz_57_Rh
20049,617.820,0.958,1.687,1.126,53.925,322184,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.765,0.949,1.190,0.416,52.547,116622619,AT-SPG,10,R149_Object_268_4
20241,810.055,0.671,2.771,0.721,51.928,11410524,lightTank,8,G126_HWK_12
20257,558.384,1.195,1.248,0.857,55.689,4784474,mediumTank,4,A129_T6_medium
20305,743.494,0.924,1.424,0.964,52.431,379008,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.601,0.800,0.845,0.530,51.999,38749137,heavyTank,8,R139_IS_M
20513,871.390,0.908,1.246,0.612,53.586,6987850,heavyTank,6,A142_Pawlack_Tank
20561,909.021,0.933,1.651,1.057,53.747,1227260,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.846,0.853,0.954,0.464,51.990,63812444,heavyTank,9,R153_Object_705
20769,1099.519,0.900,1.119,0.705,53.375,7923987,heavyTank,7,A147_M_II_Y
20993,1913.856,0.860,1.031,0.364,49.834,82636053,heavyTank,10,R145_Object_705_A
21025,1242.839,0.794,1.070,0.627,51.955,6566469,heavyTank,8,A139_M_III_Y
21249,1651.085,0.944,0.866,0.591,51.768,83985222,AT-SPG,9,R93_Object263
21281,1488.824,0.784,0.997,0.629,50.892,4474629,heavyTank,9,A144_M_VI_Y
21505,1594.364,0.980,1.293,0.640,51.881,187018492,mediumTank,9,R96_Object_430
21537,1902.804,0.864,1.113,0.584,49.671,5039417,heavyTank,10,A143_M_V_Y
21761,1794.995,0.985,1.110,0.740,49.464,11504869,mediumTank,10,R144_K_91
22017,1883.453,0.848,1.427,0.435,49.561,133374898,heavyTank,10,R155_Object_277
22273,1904.968,0.915,0.893,0.505,50.289,11741124,heavyTank,10,R169_ST_II
22529,1593.607,0.891,1.074,0.509,51.767,46764136,heavyTank,9,R171_IS_3_II
22785,1247.023,0.833,0.829,0.571,52.024,36217029,heavyTank,8,R170_IS_2_II
22801,1964.583,0.891,1.313,0.538,50.555,4277227,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.365,1.019,1.788,1.302,54.369,1662055,lightTank,3,R174_BT-5
23057,1673.943,0.841,1.182,0.476,55.438,3038,heavyTank,9,G167_Tiger_Maus_120t
25617,596.632,0.806,2.485,0.485,53.248,28096390,lightTank,6,G158_VK2801_105_SPXXI
25873,1559.661,0.902,0.616,0.907,50.109,758758,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.158,1.053,0.436,0.659,51.275,1963945,AT-SPG,8,R159_SU_130PM_DR
29441,633.079,1.079,0.492,0.684,51.678,315350,AT-SPG,5,R202_SU_2_122
29953,623.616,0.597,3.169,0.477,48.964,505,lightTank,8,R198_LTS_85
30977,1512.311,0.930,1.381,0.494,52.850,27152,mediumTank,9,R173_K_91_2
31233,1113.418,0.995,0.882,0.556,53.735,33606938,heavyTank,7,R175_IS_2_screen
31745,1374.145,0.981,0.324,0.480,50.745,38505217,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.617,0.901,1.145,0.487,49.518,10823847,heavyTank,10,R178_Object_780
32065,1225.935,0.790,1.529,0.658,51.463,11605464,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.122,0.831,1.138,0.633,50.662,31313031,mediumTank,8,R180_Object_274_A
32321,1086.598,0.701,2.559,0.554,51.721,7276946,lightTank,9,F118_Char_Mle_75
32769,1589.777,0.979,1.004,0.798,51.620,15465886,AT-SPG,9,R183_K_91_PT
32801,1325.300,0.815,1.249,0.575,52.439,9585663,mediumTank,8,A152_M_Project_2
33025,722.867,1.048,0.955,0.822,55.148,377266,heavyTank,5,R186_KV_1_Screened
33041,1628.263,0.939,0.481,0.852,50.382,88172,AT-SPG,9,G168_KJpz_T_III
33057,1305.472,0.826,1.262,0.606,52.237,6896659,mediumTank,8,A152_M_Project
33281,416.335,0.828,1.676,0.861,53.682,2173034,mediumTank,4,R185_T_34_L_11_1941
33313,1522.743,0.798,1.067,0.478,51.644,356793,heavyTank,9,A156_T54_2022
33537,1335.547,0.797,1.130,0.476,52.910,71968,heavyTank,8,R188_Object_259A
34081,1376.819,0.985,0.993,0.615,51.121,20532734,mediumTank,8,A149_AMBT
34305,622.182,0.883,1.250,0.813,52.646,264210,mediumTank,5,R193_M4A2_T_34
34337,1653.357,1.048,0.771,0.725,51.018,810925,AT-SPG,9,A146_TL_7_120
34561,1334.389,0.841,0.966,0.500,54.169,731251,heavyTank,8,R192_K_2
34593,443.071,1.116,1.751,0.958,57.351,3288354,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.826,0.864,1.160,0.709,52.037,1049177,mediumTank,9,R191_Object_283
34849,1393.632,0.924,1.126,0.585,52.087,1418561,heavyTank,8,A145_TS_54
35105,1391.934,1.054,1.213,0.760,52.358,13426213,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.090,1.105,0.900,0.488,55.352,7688,mediumTank,8,R205_Tank_Rozanova
36865,310.516,0.992,0.970,0.469,52.573,78276,SPG,2,R207_HT_130
37121,939.237,0.656,1.631,0.728,57.494,244091,SPG,8,R208_Object_156O
37377,1244.273,0.893,0.991,0.796,51.750,664876,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1373.743,0.913,0.921,0.715,51.140,165874,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.008,0.948,0.971,0.853,54.408,6629498,heavyTank,5,R197_KV_1S_MZ
38401,1187.592,0.876,1.499,0.745,51.561,107723243,mediumTank,8,R127_T44_100_I
43073,1538.365,0.747,1.314,0.567,51.052,2505721,heavyTank,9,F115_Lorraine_50t
43281,473.491,1.489,0.738,1.922,56.144,208379,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.091,0.900,1.168,0.642,52.437,5941902,heavyTank,8,A158_T832
43329,313.168,1.129,1.961,2.509,54.335,233107,lightTank,2,F111_AM39_Gendron_Somua
43537,389.234,0.905,1.224,1.465,48.682,62283,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.495,0.843,1.105,0.575,52.032,7075048,heavyTank,8,A141_M_IV_Y
43585,840.325,0.702,3.284,0.834,52.338,58836269,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.283,0.988,0.879,1.754,53.221,2856423,lightTank,2,F42_AMR_35
44289,1360.519,0.904,1.039,0.480,52.039,69402965,heavyTank,8,R165_Object_703_II
44545,1628.628,0.854,1.238,0.496,52.510,34631915,heavyTank,9,R119_Object_777
44801,325.092,0.901,1.777,1.161,53.920,12363029,lightTank,3,R161_T_116
45057,1457.221,1.032,0.442,0.644,50.474,363008668,AT-SPG,8,R159_SU_130PM
45313,519.809,0.746,3.085,0.760,53.481,116378238,lightTank,6,R160_T_50_2
45569,799.614,0.659,3.056,0.712,51.409,50479793,lightTank,8,R158_LT_432
45585,687.134,1.070,1.412,1.081,54.616,527138,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.716,0.893,1.538,0.833,51.442,21023032,mediumTank,8,G154_Kpz_07_RH
46097,449.304,0.810,0.776,1.624,53.953,2929731,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.960,0.911,1.249,0.755,50.563,36082732,mediumTank,9,G147_Kunze_Panzer
46593,1158.675,1.051,1.035,0.590,54.647,2802069,heavyTank,7,R156_IS_2M
46609,1133.192,0.798,0.943,0.730,52.310,1461845,mediumTank,8,G142_M48RPz
46849,2392.917,1.068,1.277,0.448,54.626,28346185,heavyTank,10,R157_Object_279R
46865,1327.589,0.781,1.326,0.488,51.667,41739497,heavyTank,8,G143_E75_TS
47105,546.411,0.968,1.364,0.874,54.371,25216750,mediumTank,5,R154_T_34E_1943
47121,1744.257,1.001,1.467,0.734,52.993,38681124,mediumTank,9,G144_Kpz_50t
47361,1236.476,0.842,0.978,0.639,50.454,90980947,mediumTank,8,R146_STG_Tday
47377,823.229,0.607,2.712,0.591,50.429,12663216,lightTank,8,G140_HWK_30
47617,1208.720,0.838,0.994,0.651,50.618,10926490,mediumTank,8,R146_STG
47633,331.931,1.390,1.285,1.663,55.956,16361945,lightTank,2,G139_MKA
47873,371.419,1.162,1.130,0.907,54.992,64047720,mediumTank,3,R143_T_29
48129,709.624,0.912,1.184,0.854,52.074,362929,mediumTank,6,R140_M4_Loza
48145,1248.791,0.806,0.734,0.553,52.475,3454405,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.303,0.878,0.576,0.559,51.317,89036537,AT-SPG,8,R135_T_103
48401,1346.486,0.929,0.633,0.801,51.068,33364696,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.022,0.866,0.993,0.478,52.590,119926272,heavyTank,8,R134_Object_252K
48913,1239.263,0.806,0.749,0.551,52.001,21357596,heavyTank,8,G138_VK168_02
49169,822.302,0.947,1.025,0.642,54.076,98473272,heavyTank,6,G136_Tiger_131
49409,1343.550,0.922,1.021,0.496,51.900,54479573,heavyTank,8,R61_Object252_BF
49425,1507.642,0.994,0.622,0.579,53.231,233890,AT-SPG,8,G44_JagdTigerH
49665,1363.578,0.871,0.985,0.486,52.768,29521446,heavyTank,8,R134_Object_252U
49921,1027.127,0.926,1.143,0.562,53.333,4139221,heavyTank,7,R133_KV_122
49937,1087.636,0.776,1.183,0.791,50.973,3860654,mediumTank,8,G119_Panzer58_BF
50193,1379.801,0.970,0.518,0.636,50.786,530156022,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.345,0.916,0.759,0.527,52.773,14216697,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.200,0.682,1.687,0.550,50.008,779,mediumTank,8,Pl25_CS_52_C
50593,1870.749,0.982,1.054,0.611,49.412,8137504,mediumTank,10,It21_Lion
50689,1998.175,0.968,0.498,0.547,50.418,1647487,AT-SPG,10,R126_Object_730_5
50721,1162.702,0.798,1.151,0.725,50.794,761148,mediumTank,8,A136_T42
50817,558.890,1.356,1.231,1.526,52.191,5404938,lightTank,3,S34_Lago_M38
50833,1368.265,0.831,1.023,0.558,51.461,4393767,heavyTank,8,Pl24_56TP
50849,2072.720,1.092,1.184,0.658,51.376,4261907,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.488,1.190,1.138,1.407,56.130,16127472,lightTank,2,R125_T_45
50961,814.687,0.628,2.520,0.629,50.688,27891967,lightTank,8,G120_M41_90_GrandFinal
50977,523.340,0.670,2.462,0.670,53.292,21217706,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.812,1.014,0.958,0.494,52.624,74028339,heavyTank,8,Cz14_Skoda_T-56
51089,1289.406,0.859,1.249,0.644,50.528,79517519,mediumTank,8,Pl19_CS_52_LIS
51105,1395.898,0.923,1.060,0.481,51.486,58612427,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.968,1.252,1.321,1.272,57.344,1695012,heavyTank,5,R38_KV-220_beta
51233,1374.822,0.919,0.927,0.566,50.769,13606722,heavyTank,8,A132_T77
51281,625.942,1.179,0.773,1.197,55.855,441261,mediumTank,4,GB113_Matilda_LVT
51297,1317.187,0.791,0.736,0.532,51.167,9571759,heavyTank,8,J27_O_I_120_BP
51313,1119.872,0.967,1.053,0.750,55.686,398435,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.632,1.002,1.430,0.903,54.086,14445008,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.592,0.974,1.299,0.732,50.722,275997007,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.713,1.160,1.110,1.364,55.354,34780270,mediumTank,5,R32_Matilda_II_LL
51473,847.721,1.425,2.111,1.086,57.492,9553896,mediumTank,5,G32_PzV_PzIV
51489,265.158,1.267,2.415,1.374,55.700,8090657,lightTank,2,A19_T2_lt
51537,1308.871,0.866,0.814,0.469,51.238,19448965,heavyTank,8,GB112_Caliban
51553,510.918,0.937,1.072,1.149,53.028,19234184,mediumTank,5,J12_Chi_Nu_Kai
51569,736.475,0.938,1.327,0.820,52.793,22100785,mediumTank,6,Cz01_Skoda_T40
51585,803.885,1.040,0.980,0.881,52.933,61674989,mediumTank,6,S01_Strv_74_A2
51713,627.254,1.176,1.188,1.307,54.796,96372739,heavyTank,5,R33_Churchill_LL
51729,482.883,1.673,1.327,2.300,61.201,7291109,lightTank,3,G36_PzII_J
51745,514.170,1.049,1.399,1.169,55.832,8806579,mediumTank,5,A62_Ram-II
51793,1582.279,0.792,1.222,0.542,51.262,4051749,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.832,0.858,1.091,0.714,50.201,19234146,mediumTank,8,Cz13_T_27
51841,243.111,0.998,1.437,1.314,54.277,933696,lightTank,2,S15_L_60
51985,434.629,1.504,1.353,1.631,59.254,44916896,mediumTank,3,G34_S35_captured
52001,329.312,1.068,1.597,1.294,54.621,17215575,lightTank,3,A33_MTLS-1G14
52049,1541.113,0.932,1.124,0.541,53.806,5139176,heavyTank,8,GB111_Charlemagne
52065,1104.825,0.793,1.238,0.835,50.844,21602714,mediumTank,8,J18_STA_2_3
52081,2299.210,0.956,1.321,0.625,52.007,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.476,0.939,0.454,0.799,50.719,182847212,AT-SPG,8,S22_Strv_S1
52113,1432.678,0.889,0.975,0.461,53.043,88266,heavyTank,8,Pl08_50TP_Prototyp_Resilient
