tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.750,1.002,0.850,1.084,53.351,114795253,AT-SPG,7,R74_SU100M1
10257,1549.938,0.911,1.274,0.725,51.348,191591303,mediumTank,9,G54_E-50
10273,470.033,1.188,1.208,1.559,56.854,28994876,AT-SPG,4,A57_M8A1
10497,819.723,1.047,0.696,0.646,53.345,466999757,heavyTank,6,R77_KV2
10513,1213.863,0.851,1.165,0.913,52.185,68192276,heavyTank,8,G67_VK4502A
10529,596.918,1.149,1.369,1.384,54.159,528600418,AT-SPG,5,A58_T67
10577,193.542,1.274,0.205,1.155,56.644,1481832,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.236,0.865,0.918,0.663,51.389,206782029,heavyTank,9,R63_ST_I
10769,1044.262,0.911,0.941,1.026,54.163,157926088,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.883,0.881,1.221,0.657,49.120,230130645,heavyTank,10,A69_T110E5
10817,982.564,0.901,0.678,1.070,53.335,30454546,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.155,0.971,0.093,1.815,54.232,9501753,SPG,4,GB26_Birch_Gun
11009,1212.032,0.825,0.814,0.831,52.201,120314233,heavyTank,8,R73_KV4
11025,1014.700,0.983,0.465,0.988,51.117,89187675,AT-SPG,7,G43_Sturer_Emil
11041,973.953,0.929,0.891,1.177,53.124,141151913,AT-SPG,7,A72_T25_2
11073,1668.589,1.049,0.844,0.789,51.847,79657051,AT-SPG,9,F37_AMX50_Foch
11089,597.554,1.117,0.106,1.546,55.064,68864183,SPG,5,GB28_Bishop
11265,801.199,1.000,0.899,0.847,54.416,201587066,heavyTank,6,R72_T150
11281,493.425,1.282,0.782,1.560,56.054,47037664,AT-SPG,4,G39_Marder_III
11297,1324.405,0.939,0.523,0.918,51.243,260451089,AT-SPG,8,A68_T28_Prototype
11345,938.851,0.887,0.061,1.559,52.480,48464759,SPG,7,GB29_Crusader_5inch
11521,1509.996,0.858,1.159,0.714,50.411,656805337,heavyTank,9,R81_IS8
11537,1362.112,0.992,0.683,0.899,51.127,151618022,AT-SPG,8,G71_JagdPantherII
11553,789.933,1.016,1.229,1.179,53.309,583563011,AT-SPG,6,A41_M18_Hellcat
11585,745.616,0.946,0.616,1.078,53.004,21240657,AT-SPG,6,F34_ARL_V39
11601,1415.024,0.837,0.027,0.834,50.890,52563667,SPG,9,GB30_FV3805
11777,629.932,1.156,0.853,1.099,54.995,469104451,heavyTank,5,R80_KV1
11793,816.126,1.016,0.570,1.135,51.440,113931091,AT-SPG,6,G40_Nashorn
11809,876.613,0.987,1.608,1.220,52.456,2030596,mediumTank,7,A86_T23E3
11841,1568.590,0.930,0.054,0.975,50.071,228762647,SPG,10,F38_Bat_Chatillon155_58
11857,765.319,1.004,0.156,1.882,53.602,194439627,SPG,6,GB77_FV304
12049,2000.782,1.001,0.589,0.423,51.125,275256311,AT-SPG,10,G72_JagdPz_E100
12097,1275.464,0.933,0.724,0.940,51.158,69084156,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.336,0.847,0.027,0.895,51.163,47925017,SPG,8,GB79_FV206
12289,683.267,0.998,1.819,1.095,54.289,42654947,mediumTank,6,R57_A43
12305,1825.632,0.906,1.314,0.679,49.701,118776468,mediumTank,10,G73_E50_Ausf_M
12369,1652.166,0.751,0.021,0.740,50.721,55998307,SPG,10,GB31_Conqueror_Gun
12545,899.076,0.921,1.558,0.856,52.857,46075079,mediumTank,7,R59_A44
12561,265.069,1.163,2.626,1.378,55.877,87490871,lightTank,3,G63_PzI_ausf_C
12577,518.613,0.967,1.743,0.932,55.447,1384798,mediumTank,5,A78_M4_Improved
12817,265.225,1.282,1.838,1.469,55.275,269933,lightTank,2,G53_PzI
12881,498.056,0.994,1.380,0.970,54.652,10287821,mediumTank,5,GB50_Sherman_III
13073,296.825,0.998,1.594,1.453,57.654,6215388,lightTank,3,G82_Pz_II_AusfG
13089,1997.047,0.965,0.731,0.501,50.166,222408646,AT-SPG,10,A83_T110E4
13121,400.595,1.296,1.062,1.597,57.542,4078124,mediumTank,3,F44_Somua_S35
13137,1633.183,0.994,0.528,0.753,50.431,70669253,AT-SPG,9,GB81_FV4004
13313,1141.866,0.874,1.214,0.914,50.393,58680543,mediumTank,8,R60_Object416
13329,425.011,1.196,1.074,1.256,55.613,4743879,heavyTank,4,G90_DW_II
13345,1144.763,0.842,1.042,0.937,51.163,465016892,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.938,1.057,0.523,1.482,54.138,6770389,AT-SPG,5,GB44_Archer
13569,2035.108,1.042,0.709,0.632,48.801,213629476,AT-SPG,10,R88_Object268
13585,379.704,1.073,1.594,1.250,57.292,1039175,mediumTank,4,G86_VK2001DB
13825,1734.465,0.937,1.392,0.755,48.787,211341105,mediumTank,10,R87_T62A
13841,1129.149,0.818,1.101,0.989,51.257,56654664,mediumTank,8,G88_Indien_Panzer
13857,2045.468,0.979,0.677,0.434,51.676,97093768,AT-SPG,10,A85_T110E3
13889,2028.555,1.084,0.759,0.606,50.236,91456917,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.217,1.062,0.367,0.382,49.969,75272509,AT-SPG,10,GB83_FV4005
14097,705.389,0.969,1.583,1.120,54.595,31921698,mediumTank,6,G87_VK3002DB_V1
14113,1820.945,0.918,1.246,0.668,49.378,68158826,mediumTank,10,A120_M48A5
14145,401.257,0.635,2.385,0.772,53.361,186864428,lightTank,5,F62_ELC_AMX
14161,1052.964,1.031,0.775,0.984,52.956,50520952,AT-SPG,7,GB41_Challenger
14353,665.102,0.605,2.041,0.722,51.648,4267322,lightTank,7,G85_Auf_Panther
14401,1381.867,0.858,0.038,0.984,50.656,151954683,SPG,9,F67_Bat_Chatillon155_55
14417,767.133,0.990,0.827,1.148,52.882,29970760,AT-SPG,6,GB45_Achilles_IIC
14609,1905.384,0.958,1.127,0.741,48.865,135991061,mediumTank,10,G89_Leopard1
14625,1146.106,0.911,1.244,1.047,50.908,164501604,mediumTank,8,A90_T69
14657,388.364,0.995,0.099,1.516,54.620,13449905,SPG,4,F66_AMX_Ob_Am105
14673,1313.911,0.939,0.692,0.902,50.826,101163091,AT-SPG,8,GB80_Charioteer
14865,1614.821,0.949,1.102,0.808,50.198,152187573,mediumTank,9,G91_Pro_Ag_A
14881,1952.617,1.010,0.825,0.584,48.467,324952241,heavyTank,10,A67_T57_58
14913,386.835,0.944,0.902,1.195,55.169,1993474,mediumTank,4,F70_SARL42
15105,317.578,1.225,1.321,1.573,56.622,9168678,lightTank,3,R43_T-70
15121,213.842,0.986,0.118,0.857,55.321,195642,SPG,2,G93_GW_Mk_VIe
15137,499.942,0.624,2.144,0.706,52.445,29640005,lightTank,6,A71_T21
15169,269.002,1.185,0.798,1.769,56.726,327635,lightTank,2,F50_FCM36_20t
15361,232.985,1.310,1.314,1.757,58.780,4540678,lightTank,2,R42_T-60
15377,1212.358,0.825,0.024,0.788,51.407,167533117,SPG,8,G94_GW_Tiger_P
15393,1583.397,1.035,0.940,0.764,50.296,248747006,heavyTank,9,A89_T54E1
15425,1759.347,0.920,1.328,0.767,49.436,13736679,mediumTank,10,F72_AMX_30
15441,1109.528,0.771,1.089,0.842,51.661,1165807,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.858,1.093,1.471,0.744,51.798,38922393,mediumTank,10,R95_Object_907
15633,412.686,1.067,0.089,1.556,54.904,25571200,SPG,4,G95_Pz_Sfl_IVb
15649,703.611,0.727,2.383,0.697,51.310,272074804,lightTank,7,A103_T71E1
15681,1527.526,0.921,1.354,0.792,50.825,78485458,mediumTank,9,F71_AMX_30_prototype
15697,1951.164,0.869,1.002,0.487,49.447,116823194,heavyTank,10,GB91_Super_Conqueror
15873,330.570,0.934,1.512,1.341,55.659,8574951,lightTank,4,R44_T80
15889,727.538,0.951,1.315,1.032,53.580,45264851,mediumTank,6,G96_VK3002M
15905,1846.784,0.911,1.300,0.691,50.003,12694705,mediumTank,10,A92_M60
15937,256.589,1.364,0.919,2.044,58.741,921446,lightTank,2,F49_RenaultR35
15953,1974.966,0.968,0.709,0.565,51.951,20606552,AT-SPG,10,GB92_FV217
16129,974.246,0.888,0.035,0.916,51.955,95681414,SPG,7,R91_SU14_1
16145,590.595,1.066,0.670,1.099,52.597,50464823,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.304,0.823,0.029,0.947,50.733,316396797,SPG,9,A88_M53_55
16209,581.493,0.937,1.464,0.878,54.304,540451,mediumTank,5,GB107_Cavalier
16385,581.105,1.045,0.082,1.264,53.447,21828201,SPG,5,R100_SU122A
16401,1714.508,1.034,0.502,0.831,50.391,357392606,AT-SPG,9,G97_Waffentrager_IV
16417,814.040,1.008,0.054,1.348,53.353,272626702,SPG,6,A87_M44
16449,1175.717,0.750,0.718,0.658,52.081,2619242,heavyTank,8,F81_Char_de_65t
16641,469.161,0.679,2.635,0.799,52.749,43971201,lightTank,6,R101_MT25
16657,1436.479,1.062,0.445,0.942,50.829,692569548,AT-SPG,8,G99_RhB_Waffentrager
16673,525.688,0.619,2.263,0.753,52.347,146586287,lightTank,6,A94_T37
16705,1688.593,0.869,1.155,0.498,52.367,34093878,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.511,0.954,1.401,0.779,49.124,254123650,mediumTank,10,R97_Object_140
16913,2147.551,1.273,0.478,0.746,48.732,151796513,AT-SPG,10,G98_Waffentrager_E100
16961,1865.081,0.805,1.156,0.467,49.751,7814706,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.941,1.290,1.278,1.140,56.471,1750042,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.448,0.797,2.533,0.551,48.994,70692702,lightTank,10,F88_AMX_13_105
17425,401.526,1.013,1.315,0.977,55.954,4468366,mediumTank,4,G80_Pz_IV_AusfD
17473,792.360,0.709,2.539,0.777,51.419,98438675,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.372,0.921,1.331,0.778,51.069,43363340,mediumTank,9,R104_Object_430_II
17729,1970.904,1.115,0.685,0.575,51.267,19277389,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.763,1.308,0.782,1.228,56.283,8578715,AT-SPG,4,G101_StuG_III
17953,779.684,0.730,2.526,0.813,51.917,153551245,lightTank,8,A97_M41_Bulldog
17985,496.530,0.732,2.294,0.720,53.570,27715962,lightTank,6,F109_AMD_Panhard_178B
18177,999.850,0.699,2.576,0.664,50.889,117855785,lightTank,9,R109_T54S
18193,509.383,1.035,1.225,0.967,54.476,168624020,mediumTank,5,G81_Pz_IV_AusfH
18209,988.178,0.664,2.356,0.619,50.514,177739036,lightTank,9,A100_T49
18241,656.523,0.724,2.693,0.718,53.118,29358316,lightTank,7,F107_Hotchkiss_EBR
18433,771.956,0.701,2.675,0.851,52.360,65349724,lightTank,8,R107_LTB
18449,964.615,0.680,2.657,0.727,51.056,41206127,lightTank,9,G103_RU_251
18465,290.274,0.930,0.099,1.625,54.176,264879,SPG,3,A108_T18_HMC
18497,803.121,0.653,2.745,0.735,51.486,18947680,lightTank,8,F110_Lynx_6x6
18689,630.812,1.152,1.265,0.952,56.212,92455853,heavyTank,6,R13_KV-1s
18705,1601.149,0.870,0.717,0.521,52.516,35938762,heavyTank,9,G110_Typ_205
18721,396.250,0.986,0.108,1.282,54.427,1901839,SPG,4,A27_T82
18753,953.071,0.732,3.585,0.912,53.331,14749403,lightTank,9,F100_Panhard_EBR_90
18961,750.834,0.683,2.039,0.731,51.545,74012218,lightTank,7,G113_SP_I_C
19009,1246.197,0.751,3.808,0.778,51.005,53395554,lightTank,10,F108_Panhard_EBR_105
19201,1211.219,0.761,3.166,0.705,50.391,33343968,lightTank,10,R132_VNII_100LT
19217,2007.970,1.042,0.557,0.564,49.539,296327420,AT-SPG,10,G121_Grille_15_L63
19457,702.092,0.826,2.316,0.795,52.278,37058968,lightTank,7,R131_Tank_Gavalov
19473,1913.247,0.863,0.979,0.424,50.848,29033526,heavyTank,10,G134_PzKpfw_VII
19489,1307.758,0.718,2.588,0.542,48.565,21821423,lightTank,10,A116_XM551
19713,1543.915,0.862,1.105,0.542,52.178,139200180,heavyTank,9,R151_Object_257_2
19729,1267.564,0.838,0.771,0.564,53.508,73510473,heavyTank,8,G115_Typ_205B
19745,663.309,0.764,2.813,0.775,52.282,8892176,lightTank,7,A112_T71E2R
19969,1867.654,0.948,1.315,0.544,50.332,157132410,mediumTank,10,R148_Object_430_U
19985,1246.749,0.698,2.930,0.661,48.403,2669294,lightTank,10,G125_Spz_57_Rh
20225,2026.380,0.958,1.179,0.415,52.510,100047980,AT-SPG,10,R149_Object_268_4
20241,816.886,0.672,2.758,0.712,51.926,12502963,lightTank,8,G126_HWK_12
20257,563.584,1.165,1.202,0.846,55.643,2894733,mediumTank,4,A129_T6_medium
20481,1232.977,0.800,0.849,0.521,52.013,41389966,heavyTank,8,R139_IS_M
20513,888.021,0.906,1.250,0.613,53.657,4397910,heavyTank,6,A142_Pawlack_Tank
20737,1595.502,0.854,0.958,0.455,52.033,63625515,heavyTank,9,R153_Object_705
20769,1127.731,0.905,1.131,0.685,53.276,5501588,heavyTank,7,A147_M_II_Y
20993,1926.477,0.863,1.034,0.355,49.883,73503405,heavyTank,10,R145_Object_705_A
21025,1267.890,0.798,1.074,0.591,52.309,4797142,heavyTank,8,A139_M_III_Y
21249,1660.388,0.949,0.860,0.589,51.822,79541526,AT-SPG,9,R93_Object263
21281,1520.284,0.789,0.985,0.600,50.676,2853692,heavyTank,9,A144_M_VI_Y
21505,1617.341,0.986,1.299,0.630,51.985,190333732,mediumTank,9,R96_Object_430
21537,1932.814,0.872,1.077,0.573,49.441,2265291,heavyTank,10,A143_M_V_Y
21761,1804.664,0.989,1.108,0.724,49.234,9083619,mediumTank,10,R144_K_91
22017,1896.080,0.853,1.423,0.427,49.744,119941581,heavyTank,10,R155_Object_277
22273,1916.517,0.923,0.897,0.487,50.562,9007712,heavyTank,10,R169_ST_II
22529,1611.242,0.896,1.077,0.495,51.944,41966695,heavyTank,9,R171_IS_3_II
22785,1260.899,0.836,0.832,0.556,52.118,36786460,heavyTank,8,R170_IS_2_II
23041,374.849,0.991,1.759,1.251,55.553,945470,lightTank,3,R174_BT-5
25617,626.560,0.836,2.435,0.504,53.747,14572894,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.611,1.001,0.889,0.542,53.941,29436387,heavyTank,7,R175_IS_2_screen
31745,1386.740,0.988,0.329,0.475,50.978,28005353,AT-SPG,8,R177_ISU_152K_BL10
32001,2108.929,0.921,1.119,0.480,49.921,4788706,heavyTank,10,R178_Object_780
32065,1273.014,0.810,1.522,0.659,51.911,7026531,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.679,0.841,1.139,0.626,50.821,24658410,mediumTank,8,R180_Object_274_A
32769,1628.363,0.993,0.984,0.793,51.462,7985878,AT-SPG,9,R183_K_91_PT
33025,747.718,1.066,0.949,0.815,54.801,189219,heavyTank,5,R186_KV_1_Screened
33281,410.967,0.772,1.672,0.799,54.153,1219451,mediumTank,4,R185_T_34_L_11_1941
33537,1234.322,0.736,1.179,0.311,54.087,418,heavyTank,8,R188_Object_259A
34081,1462.776,1.037,0.988,0.631,51.356,4477829,mediumTank,8,A149_AMBT
34305,644.915,0.908,1.262,0.807,53.095,133828,mediumTank,5,R193_M4A2_T_34
34561,1364.159,0.891,1.015,0.401,56.434,5913,heavyTank,8,R192_K_2
34593,430.937,1.025,1.630,0.880,54.253,1360829,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.286,1.073,1.210,0.751,52.542,7678140,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.106,0.882,1.504,0.732,51.751,105082067,mediumTank,8,R127_T44_100_I
43073,1582.486,0.761,1.313,0.550,51.050,572655,heavyTank,9,F115_Lorraine_50t
43281,463.713,1.415,0.730,1.743,55.704,84034,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.761,1.154,1.912,2.398,55.002,149319,lightTank,2,F111_AM39_Gendron_Somua
43537,388.361,0.882,1.225,1.304,50.541,30773,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1401.711,0.861,1.102,0.558,52.625,4409817,heavyTank,8,A141_M_IV_Y
43585,850.038,0.705,3.303,0.822,52.362,56167602,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.517,0.992,0.874,1.725,54.137,2501685,lightTank,2,F42_AMR_35
44289,1381.784,0.913,1.039,0.472,52.158,60503341,heavyTank,8,R165_Object_703_II
44545,1654.584,0.864,1.243,0.473,52.767,22172463,heavyTank,9,R119_Object_777
44801,320.694,0.896,1.761,1.135,54.807,11430994,lightTank,3,R161_T_116
45057,1475.022,1.043,0.446,0.640,50.566,311020250,AT-SPG,8,R159_SU_130PM
45313,527.021,0.755,3.058,0.750,53.793,105007761,lightTank,6,R160_T_50_2
45569,812.982,0.666,3.043,0.697,51.560,44646503,lightTank,8,R158_LT_432
45585,708.477,1.090,1.430,1.057,54.775,394401,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.807,0.896,1.527,0.821,51.652,12824424,mediumTank,8,G154_Kpz_07_RH
46097,455.235,0.809,0.790,1.520,54.418,2326230,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.181,0.924,1.243,0.748,50.637,15969198,mediumTank,9,G147_Kunze_Panzer
46593,1186.759,1.068,1.038,0.566,54.953,1825868,heavyTank,7,R156_IS_2M
46609,1141.027,0.794,0.944,0.697,52.687,1098798,mediumTank,8,G142_M48RPz
46849,2424.935,1.081,1.250,0.430,54.897,20778914,heavyTank,10,R157_Object_279R
46865,1327.787,0.787,1.336,0.478,51.906,29053062,heavyTank,8,G143_E75_TS
47105,547.863,0.970,1.366,0.853,54.484,24958618,mediumTank,5,R154_T_34E_1943
47121,1784.859,1.020,1.463,0.725,53.218,30074224,mediumTank,9,G144_Kpz_50t
47361,1255.641,0.848,0.975,0.630,50.664,74860123,mediumTank,8,R146_STG_Tday
47377,834.799,0.612,2.710,0.576,50.537,11627945,lightTank,8,G140_HWK_30
47617,1221.270,0.840,0.996,0.643,50.749,10493465,mediumTank,8,R146_STG
47633,320.221,1.393,1.285,1.635,56.238,15521056,lightTank,2,G139_MKA
47873,356.533,1.150,1.124,0.906,54.711,60177937,mediumTank,3,R143_T_29
48129,712.800,0.924,1.188,0.847,52.402,287705,mediumTank,6,R140_M4_Loza
48145,1238.965,0.812,0.760,0.533,52.880,2575286,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.254,0.898,0.565,0.558,51.526,40004577,AT-SPG,8,R135_T_103
48401,1363.455,0.939,0.636,0.790,51.269,27479731,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.543,0.871,1.000,0.472,52.715,117930365,heavyTank,8,R134_Object_252K
48913,1247.293,0.807,0.752,0.540,52.027,21795154,heavyTank,8,G138_VK168_02
49169,814.543,0.943,1.021,0.642,54.139,97008835,heavyTank,6,G136_Tiger_131
49409,1375.192,0.938,1.032,0.481,52.052,39652594,heavyTank,8,R61_Object252_BF
49665,1374.081,0.877,0.989,0.480,52.917,28033423,heavyTank,8,R134_Object_252U
49921,1037.076,0.929,1.146,0.548,53.410,4173071,heavyTank,7,R133_KV_122
49937,1099.182,0.779,1.188,0.778,51.069,3993530,mediumTank,8,G119_Panzer58_BF
50193,1392.760,0.976,0.526,0.632,50.881,509636173,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2061.972,0.988,0.494,0.526,50.526,768920,AT-SPG,10,R126_Object_730_5
50721,1174.859,0.805,1.156,0.725,51.015,581894,mediumTank,8,A136_T42
50817,517.459,1.145,1.144,1.191,54.541,102070,lightTank,3,S34_Lago_M38
50849,2122.323,1.110,1.178,0.659,51.408,3239662,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.009,1.196,1.143,1.373,56.326,16496905,lightTank,2,R125_T_45
50961,820.968,0.629,2.518,0.617,50.773,29959464,lightTank,8,G120_M41_90_GrandFinal
50977,537.999,0.682,2.434,0.666,53.660,16550185,lightTank,6,A134_M24E2_SuperChaffee
51057,1621.805,1.039,0.951,0.483,53.050,44541332,heavyTank,8,Cz14_Skoda_T-56
51089,1311.893,0.874,1.254,0.645,50.690,53377914,mediumTank,8,Pl19_CS_52_LIS
51105,1408.511,0.931,1.054,0.465,51.596,41336032,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.285,1.254,1.319,1.259,57.694,1709159,heavyTank,5,R38_KV-220_beta
51233,1390.847,0.929,0.922,0.548,50.832,9889204,heavyTank,8,A132_T77
51281,614.999,1.120,0.741,1.113,55.384,161324,mediumTank,4,GB113_Matilda_LVT
51313,1141.458,0.980,1.058,0.738,55.897,320546,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.295,1.001,1.435,0.899,54.148,13321905,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.240,0.983,1.298,0.723,50.884,243235400,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.765,1.159,1.106,1.352,55.400,37472369,mediumTank,5,R32_Matilda_II_LL
51473,841.419,1.414,2.100,1.054,57.337,7487457,mediumTank,5,G32_PzV_PzIV
51489,250.345,1.267,2.410,1.330,55.958,7600833,lightTank,2,A19_T2_lt
51537,1334.037,0.875,0.807,0.453,51.483,11530095,heavyTank,8,GB112_Caliban
51553,511.260,0.936,1.070,1.137,53.015,20748976,mediumTank,5,J12_Chi_Nu_Kai
51569,735.769,0.938,1.333,0.820,52.818,22958474,mediumTank,6,Cz01_Skoda_T40
51585,801.363,1.039,0.980,0.879,53.038,58036374,mediumTank,6,S01_Strv_74_A2
51713,615.588,1.174,1.181,1.320,54.852,101559849,heavyTank,5,R33_Churchill_LL
51729,451.144,1.649,1.349,2.311,61.756,6121617,lightTank,3,G36_PzII_J
51745,513.640,1.048,1.396,1.159,55.858,9537295,mediumTank,5,A62_Ram-II
51825,1202.219,0.869,1.087,0.693,50.242,14831979,mediumTank,8,Cz13_T_27
51841,232.055,1.026,1.433,1.233,55.368,832784,lightTank,2,S15_L_60
51985,411.927,1.479,1.347,1.640,58.293,40215440,mediumTank,3,G34_S35_captured
52001,321.730,1.067,1.601,1.276,54.934,17323942,lightTank,3,A33_MTLS-1G14
52049,1592.671,0.956,1.124,0.542,54.354,2751250,heavyTank,8,GB111_Charlemagne
52065,1114.241,0.796,1.230,0.825,50.931,21534193,mediumTank,8,J18_STA_2_3
52097,1419.223,0.946,0.462,0.797,50.789,174752256,AT-SPG,8,S22_Strv_S1
52225,349.474,1.256,2.193,1.383,56.133,1767942,lightTank,3,R34_BT-SV
52241,499.914,1.523,1.563,1.611,56.188,28660182,heavyTank,4,G35_B-1bis_captured
52257,472.931,1.016,1.621,1.059,54.794,8557894,mediumTank,5,A44_M4A2E4
52305,1470.947,1.118,0.605,0.743,51.711,56808573,AT-SPG,8,GB109_GSOR_1008
52321,811.448,0.966,1.038,0.772,54.366,22092237,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.421,0.742,1.206,0.751,52.198,1247306,mediumTank,8,S23_Strv_81
52481,375.941,1.252,1.466,1.707,54.290,24358017,lightTank,4,R31_Valentine_LL
52497,337.040,1.877,1.593,2.892,56.357,12148301,lightTank,2,G33_H39_captured
52513,1239.566,0.805,1.155,0.626,51.354,19891464,heavyTank,8,A45_M6A2E1
52561,1752.781,1.044,0.610,0.788,52.842,158080815,AT-SPG,9,GB32_Tortoise
52577,1214.547,0.754,1.461,0.506,52.719,292585,heavyTank,8,J29_Nameless
52609,1085.599,0.735,1.272,0.689,51.991,5847080,mediumTank,8,S23_Strv_81_sabaton
52737,266.400,1.013,1.614,1.597,54.059,933012,lightTank,3,R67_M3_LL
52769,306.820,1.106,2.458,1.667,56.955,7401715,lightTank,3,A43_M22_Locust
52817,374.235,0.920,1.399,1.360,55.987,786381,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.073,0.757,1.796,0.709,52.357,118039,mediumTank,8,J30_Edelweiss
52865,1380.656,0.935,1.029,0.521,51.577,31382905,heavyTank,8,S25_EMIL_51
52993,481.358,1.214,2.567,1.055,56.108,1316397,mediumTank,4,R68_A-32
53121,1270.261,0.903,1.250,0.727,51.091,34004050,mediumTank,8,S26_Lansen_C
53249,1242.998,0.960,1.086,0.920,51.391,231327914,heavyTank,8,R54_KV-5
53505,340.905,1.444,1.587,1.762,55.582,46020037,lightTank,3,R56_T-127
53537,230.010,1.144,1.521,1.288,57.107,1352232,lightTank,2,A74_T1_E6
53585,537.441,1.083,0.790,1.428,54.464,16569736,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.904,1.247,0.820,1.390,53.105,10457394,AT-SPG,5,R78_SU_85I
53793,1104.762,0.837,1.307,0.932,51.712,1677169,mediumTank,8,A81_T95_E2
53841,822.050,1.057,0.578,1.251,52.890,21137409,heavyTank,6,GB63_TOG_II
54017,692.082,1.276,1.443,1.077,57.455,31372005,heavyTank,5,R38_KV-220
54033,798.858,1.275,2.006,0.836,56.659,72135,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.425,1.011,0.783,1.134,54.620,19803452,AT-SPG,7,GB71_AT_15A
54145,1608.178,0.829,1.052,0.561,50.690,8583188,heavyTank,9,S31_Strv_K
54273,493.607,1.814,0.894,1.510,57.707,1958311,AT-SPG,3,R50_SU76I
54289,1254.483,0.785,0.900,0.803,51.808,618369705,heavyTank,8,G51_Lowe
54353,630.650,1.248,1.595,1.160,56.698,19181341,heavyTank,5,GB51_Excelsior
54529,249.405,1.369,1.422,1.558,56.250,28202130,lightTank,2,R84_Tetrarch_LL
54545,515.966,0.998,1.539,1.166,54.727,80770103,mediumTank,5,G46_T-25
54609,377.591,1.227,0.116,1.220,56.233,2849697,SPG,3,GB78_Sexton_I
54657,1367.094,0.798,0.822,0.477,52.401,6522195,heavyTank,8,S32_Bofors_Tornvagn
54785,827.032,1.086,0.534,0.735,53.129,77738347,AT-SPG,6,R49_SU100Y
54801,290.632,1.098,2.680,1.655,58.002,3791129,lightTank,3,G50_T-15
54865,228.706,1.303,1.595,1.323,54.758,6160603,lightTank,2,GB76_Mk_VIC
55057,593.995,1.048,1.264,1.102,53.108,4619715,mediumTank,5,G70_PzIV_Hydro
55073,236.718,1.277,1.696,1.339,55.138,5922472,lightTank,2,A93_T7_Combat_Car
55121,989.878,0.908,1.084,1.074,53.697,54118197,heavyTank,7,GB52_A45
55297,1049.751,1.137,0.758,0.908,52.789,220407857,AT-SPG,7,R89_SU122_44
55313,1240.552,0.921,0.769,1.071,51.127,106160542,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.801,0.639,2.436,0.739,52.696,2945325,lightTank,6,GB108_A46
55569,997.062,1.223,1.435,1.519,51.842,625943304,AT-SPG,7,G48_E-25
55633,1106.838,0.760,1.270,0.779,51.367,110282098,mediumTank,8,GB70_N_FV4202_105
55841,1903.068,0.980,1.241,0.668,50.061,2743033,mediumTank,10,A95_T95_E6
55889,746.639,1.047,2.177,0.976,55.149,54011358,mediumTank,6,GB85_Cromwell_Berlin
56065,1552.371,1.069,0.854,0.562,53.116,276871,heavyTank,8,R115_IS-3_auto_S
56081,1294.935,0.796,0.902,0.417,52.280,10462155,heavyTank,8,G141_VK7501K
56097,689.386,0.944,1.276,1.049,54.089,5153641,mediumTank,6,A104_M4A3E8A
56145,762.555,0.946,0.973,0.981,53.283,5013916,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.062,0.968,0.742,1.149,52.161,32119249,AT-SPG,7,A101_M56
56577,273.734,1.192,1.329,1.604,55.706,35495937,lightTank,3,R86_LTP
56609,998.868,0.937,0.793,0.806,53.848,75954955,AT-SPG,7,A102_T28_concept
