tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.357,1.025,0.746,1.129,53.265,38928663,AT-SPG,7,A64_T25_AT
9265,1627.770,0.830,1.191,0.442,51.890,5575592,heavyTank,9,Ch49_BZ_68
9297,1953.237,1.049,0.490,0.473,49.352,82402537,AT-SPG,10,GB48_FV215b_183
9473,376.968,0.811,2.474,1.048,54.959,5177772,lightTank,5,R41_T-50
9489,1877.940,0.890,0.916,0.487,50.059,350616869,heavyTank,10,G56_E-100
9505,1522.686,0.850,1.070,0.730,50.610,186710534,heavyTank,9,A66_M103
9521,1238.536,0.725,1.066,0.500,51.333,3031340,heavyTank,8,Ch50_BZ_166
9553,764.008,1.013,0.662,1.370,55.704,54542990,AT-SPG,6,GB74_AT8
9745,1562.102,0.873,0.964,0.706,51.582,393718695,heavyTank,9,G55_E-75
9761,399.161,0.622,2.625,0.733,53.300,57135234,lightTank,5,A34_M24_Chaffee
9777,1100.987,0.874,1.125,0.606,54.296,6646343,heavyTank,7,Ch51_BZ_58
9793,463.381,1.259,0.562,1.184,55.923,2437911,AT-SPG,4,F32_Somua_Sau_40
9809,755.321,0.935,0.411,1.096,52.865,1731021,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.557,0.907,0.813,0.885,51.290,93206434,AT-SPG,8,R58_SU-101
10001,486.981,0.636,2.419,0.660,52.445,31431746,lightTank,6,G66_VK2801
10017,698.505,0.987,1.135,1.125,54.379,55876761,mediumTank,6,A36_Sherman_Jumbo
10049,612.875,1.178,0.712,1.334,54.118,52565623,AT-SPG,5,F33_S_35CA
10065,1083.155,1.032,0.643,1.299,55.402,71254328,AT-SPG,7,GB75_AT7
10241,1011.180,1.003,0.853,1.088,53.336,105996399,AT-SPG,7,R74_SU100M1
10257,1542.635,0.910,1.272,0.730,51.298,178983935,mediumTank,9,G54_E-50
10273,475.947,1.192,1.201,1.577,56.795,28426885,AT-SPG,4,A57_M8A1
10289,1760.221,0.911,1.011,0.485,51.715,443457,heavyTank,9,Ch59_BZ58_2
10497,816.811,1.050,0.696,0.644,53.281,437288742,heavyTank,6,R77_KV2
10513,1210.787,0.854,1.166,0.922,52.197,58975202,heavyTank,8,G67_VK4502A
10529,594.677,1.148,1.366,1.398,54.104,471537473,AT-SPG,5,A58_T67
10577,192.342,1.266,0.201,1.158,56.581,1246928,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.368,0.865,0.919,0.668,51.393,185103480,heavyTank,9,R63_ST_I
10769,1041.576,0.913,0.943,1.030,54.184,137389160,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.454,0.881,1.220,0.658,49.173,212066472,heavyTank,10,A69_T110E5
10817,980.791,0.905,0.680,1.077,53.354,26351958,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.031,0.975,0.093,1.826,54.284,8061653,SPG,4,GB26_Birch_Gun
11009,1211.279,0.827,0.814,0.835,52.184,104181357,heavyTank,8,R73_KV4
11025,1012.437,0.986,0.466,0.996,51.133,78997115,AT-SPG,7,G43_Sturer_Emil
11041,971.406,0.933,0.892,1.188,53.144,121097115,AT-SPG,7,A72_T25_2
11073,1666.886,1.054,0.836,0.790,51.837,75361060,AT-SPG,9,F37_AMX50_Foch
11089,597.448,1.118,0.105,1.543,55.054,63937169,SPG,5,GB28_Bishop
11265,801.442,1.002,0.903,0.845,54.411,182048436,heavyTank,6,R72_T150
11281,493.660,1.286,0.782,1.577,56.064,43337827,AT-SPG,4,G39_Marder_III
11297,1317.969,0.939,0.524,0.928,51.238,231119287,AT-SPG,8,A68_T28_Prototype
11345,936.259,0.889,0.061,1.565,52.505,44513463,SPG,7,GB29_Crusader_5inch
11521,1503.676,0.857,1.164,0.718,50.408,567974565,heavyTank,9,R81_IS8
11537,1355.736,0.992,0.682,0.908,51.109,133514037,AT-SPG,8,G71_JagdPantherII
11553,787.663,1.017,1.227,1.187,53.281,506656803,AT-SPG,6,A41_M18_Hellcat
11585,745.407,0.949,0.617,1.085,52.987,18868064,AT-SPG,6,F34_ARL_V39
11601,1407.099,0.837,0.027,0.843,50.940,49835188,SPG,9,GB30_FV3805
11777,631.096,1.159,0.859,1.103,54.996,404745941,heavyTank,5,R80_KV1
11793,813.714,1.019,0.570,1.143,51.447,103776090,AT-SPG,6,G40_Nashorn
11809,873.004,0.977,1.600,1.215,52.417,2043386,mediumTank,7,A86_T23E3
11841,1560.502,0.929,0.053,0.979,50.086,208318160,SPG,10,F38_Bat_Chatillon155_58
11857,763.567,1.004,0.155,1.881,53.609,176644675,SPG,6,GB77_FV304
12049,1996.692,0.998,0.582,0.420,51.194,263453491,AT-SPG,10,G72_JagdPz_E100
12097,1272.882,0.937,0.718,0.946,51.173,62232617,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.460,0.849,0.027,0.902,51.192,43708349,SPG,8,GB79_FV206
12289,683.217,1.000,1.821,1.104,54.262,38981016,mediumTank,6,R57_A43
12305,1817.534,0.903,1.314,0.682,49.786,112392742,mediumTank,10,G73_E50_Ausf_M
12369,1636.814,0.751,0.021,0.745,50.697,50733153,SPG,10,GB31_Conqueror_Gun
12545,896.119,0.924,1.561,0.869,52.895,40415835,mediumTank,7,R59_A44
12561,266.008,1.158,2.619,1.393,55.593,76421858,lightTank,3,G63_PzI_ausf_C
12577,518.870,0.965,1.741,0.947,55.346,1327401,mediumTank,5,A78_M4_Improved
12817,287.129,1.311,1.807,1.605,54.398,304452,lightTank,2,G53_PzI
12881,496.835,0.997,1.387,0.976,54.627,9051322,mediumTank,5,GB50_Sherman_III
13073,305.783,0.997,1.582,1.464,57.075,6023788,lightTank,3,G82_Pz_II_AusfG
13089,1985.987,0.962,0.728,0.503,50.186,210090377,AT-SPG,10,A83_T110E4
13121,418.752,1.318,1.069,1.587,58.484,4535608,mediumTank,3,F44_Somua_S35
13137,1623.155,0.992,0.520,0.764,50.372,69608317,AT-SPG,9,GB81_FV4004
13313,1137.324,0.875,1.216,0.925,50.380,52504188,mediumTank,8,R60_Object416
13329,438.761,1.216,1.088,1.272,55.647,4513635,heavyTank,4,G90_DW_II
13345,1140.521,0.842,1.053,0.936,51.095,427020231,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.404,1.059,0.526,1.500,54.160,6002125,AT-SPG,5,GB44_Archer
13569,2023.887,1.040,0.699,0.634,48.918,198276703,AT-SPG,10,R88_Object268
13585,382.065,1.077,1.602,1.281,57.127,941750,mediumTank,4,G86_VK2001DB
13825,1727.639,0.938,1.391,0.762,48.817,183527481,mediumTank,10,R87_T62A
13841,1124.027,0.819,1.090,0.997,51.180,50924375,mediumTank,8,G88_Indien_Panzer
13857,2040.676,0.974,0.675,0.430,51.766,99911706,AT-SPG,10,A85_T110E3
13889,1991.105,1.062,0.727,0.597,50.441,97433645,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.270,1.065,0.361,0.380,49.958,72326225,AT-SPG,10,GB83_FV4005
14097,704.319,0.971,1.591,1.120,54.588,28695350,mediumTank,6,G87_VK3002DB_V1
14113,1808.200,0.914,1.242,0.673,49.425,62407264,mediumTank,10,A120_M48A5
14145,400.008,0.641,2.394,0.785,53.389,162868146,lightTank,5,F62_ELC_AMX
14161,1046.972,1.030,0.770,0.990,52.917,48799844,AT-SPG,7,GB41_Challenger
14353,661.990,0.606,2.052,0.728,51.672,3878355,lightTank,7,G85_Auf_Panther
14401,1375.087,0.859,0.037,0.993,50.689,136806478,SPG,9,F67_Bat_Chatillon155_55
14417,765.703,0.991,0.825,1.151,52.834,29266381,AT-SPG,6,GB45_Achilles_IIC
14609,1897.769,0.957,1.114,0.738,48.914,159627383,mediumTank,10,G89_Leopard1
14625,1140.926,0.912,1.244,1.059,50.900,143490306,mediumTank,8,A90_T69
14657,387.145,0.998,0.099,1.518,54.650,11490511,SPG,4,F66_AMX_Ob_Am105
14673,1306.598,0.938,0.683,0.908,50.844,100937683,AT-SPG,8,GB80_Charioteer
14865,1604.666,0.948,1.091,0.813,50.188,157131012,mediumTank,9,G91_Pro_Ag_A
14881,1948.219,1.006,0.823,0.584,48.441,308754749,heavyTank,10,A67_T57_58
14913,385.996,0.945,0.909,1.206,55.196,1745706,mediumTank,4,F70_SARL42
15105,326.473,1.233,1.318,1.601,56.481,8653536,lightTank,3,R43_T-70
15121,214.924,0.947,0.115,0.799,55.010,178556,SPG,2,G93_GW_Mk_VIe
15137,498.835,0.627,2.156,0.717,52.444,26150319,lightTank,6,A71_T21
15169,275.367,1.169,0.789,1.734,56.159,351880,lightTank,2,F50_FCM36_20t
15361,236.479,1.307,1.313,1.772,58.703,3956055,lightTank,2,R42_T-60
15377,1204.532,0.825,0.023,0.798,51.433,152043667,SPG,8,G94_GW_Tiger_P
15393,1579.482,1.035,0.938,0.770,50.304,224488025,heavyTank,9,A89_T54E1
15425,1751.225,0.919,1.323,0.772,49.523,12921816,mediumTank,10,F72_AMX_30
15441,1103.378,0.768,1.124,0.847,51.174,1259292,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.600,1.079,1.467,0.743,51.920,40801317,mediumTank,10,R95_Object_907
15633,410.901,1.069,0.089,1.556,54.918,22445782,SPG,4,G95_Pz_Sfl_IVb
15649,699.485,0.730,2.392,0.704,51.271,242757591,lightTank,7,A103_T71E1
15681,1518.806,0.920,1.357,0.800,50.802,73569017,mediumTank,9,F71_AMX_30_prototype
15697,1952.201,0.869,1.005,0.490,49.501,132978243,heavyTank,10,GB91_Super_Conqueror
15873,331.540,0.941,1.516,1.360,55.682,7430694,lightTank,4,R44_T80
15889,727.476,0.954,1.316,1.041,53.558,43053500,mediumTank,6,G96_VK3002M
15905,1830.347,0.906,1.305,0.694,49.961,14859242,mediumTank,10,A92_M60
15937,262.752,1.358,0.911,2.060,58.726,855165,lightTank,2,F49_RenaultR35
15953,1968.975,0.965,0.715,0.564,51.967,22306794,AT-SPG,10,GB92_FV217
16129,970.064,0.891,0.034,0.919,51.975,83117482,SPG,7,R91_SU14_1
16145,589.909,1.069,0.671,1.108,52.620,43729867,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.738,0.821,0.029,0.960,50.757,298980014,SPG,9,A88_M53_55
16209,571.465,0.938,1.477,0.928,54.293,629267,mediumTank,5,GB107_Cavalier
16385,578.658,1.050,0.082,1.269,53.469,18196588,SPG,5,R100_SU122A
16401,1709.470,1.036,0.496,0.837,50.379,343819843,AT-SPG,9,G97_Waffentrager_IV
16417,808.564,1.009,0.054,1.357,53.327,247576150,SPG,6,A87_M44
16449,1196.614,0.757,0.695,0.636,51.572,3588110,heavyTank,8,F81_Char_de_65t
16641,467.171,0.681,2.643,0.809,52.756,40204360,lightTank,6,R101_MT25
16657,1425.252,1.059,0.440,0.947,50.804,643995296,AT-SPG,8,G99_RhB_Waffentrager
16673,522.836,0.620,2.273,0.762,52.341,131357414,lightTank,6,A94_T37
16705,1701.068,0.873,1.131,0.504,52.315,42620752,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.970,0.952,1.396,0.785,49.177,235625515,mediumTank,10,R97_Object_140
16913,2141.009,1.275,0.478,0.752,48.756,136509103,AT-SPG,10,G98_Waffentrager_E100
16961,2084.741,0.901,1.142,0.447,50.215,35592438,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.965,1.299,1.293,1.128,56.982,1719890,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.140,0.788,2.530,0.551,49.097,74653362,lightTank,10,F88_AMX_13_105
17425,403.034,1.017,1.322,0.978,55.934,4046767,mediumTank,4,G80_Pz_IV_AusfD
17473,786.808,0.708,2.542,0.789,51.417,86098184,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.428,0.921,1.330,0.789,51.062,39526742,mediumTank,9,R104_Object_430_II
17729,1952.491,1.104,0.689,0.579,51.225,21702782,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.800,1.302,0.778,1.226,56.145,8985782,AT-SPG,4,G101_StuG_III
17953,777.621,0.732,2.535,0.822,51.932,134188982,lightTank,8,A97_M41_Bulldog
17985,492.499,0.731,2.293,0.730,53.562,26299224,lightTank,6,F109_AMD_Panhard_178B
18177,994.753,0.699,2.588,0.673,50.908,104865516,lightTank,9,R109_T54S
18193,507.869,1.036,1.229,0.979,54.465,151065199,mediumTank,5,G81_Pz_IV_AusfH
18209,983.498,0.665,2.365,0.626,50.509,156377215,lightTank,9,A100_T49
18241,650.800,0.725,2.692,0.729,53.169,28150874,lightTank,7,F107_Hotchkiss_EBR
18433,769.278,0.702,2.682,0.862,52.369,56134747,lightTank,8,R107_LTB
18449,961.557,0.681,2.681,0.735,51.119,36147879,lightTank,9,G103_RU_251
18465,288.584,0.896,0.101,1.472,53.393,261870,SPG,3,A108_T18_HMC
18497,796.489,0.653,2.730,0.751,51.496,17480727,lightTank,8,F110_Lynx_6x6
18689,635.188,1.143,1.258,0.947,56.051,83926505,heavyTank,6,R13_KV-1s
18705,1592.409,0.868,0.714,0.528,52.488,35765919,heavyTank,9,G110_Typ_205
18721,394.842,0.986,0.107,1.292,54.459,1742343,SPG,4,A27_T82
18753,946.375,0.731,3.562,0.935,53.338,14246520,lightTank,9,F100_Panhard_EBR_90
18961,744.923,0.684,2.049,0.740,51.531,66206014,lightTank,7,G113_SP_I_C
19009,1235.023,0.747,3.807,0.787,50.958,58285693,lightTank,10,F108_Panhard_EBR_105
19201,1202.203,0.756,3.161,0.719,50.504,31660649,lightTank,10,R132_VNII_100LT
19217,1998.194,1.038,0.548,0.566,49.547,299711797,AT-SPG,10,G121_Grille_15_L63
19457,694.625,0.823,2.327,0.806,52.172,34666556,lightTank,7,R131_Tank_Gavalov
19473,1901.231,0.860,0.972,0.431,50.702,29053623,heavyTank,10,G134_PzKpfw_VII
19489,1299.980,0.715,2.581,0.545,48.538,19969415,lightTank,10,A116_XM551
19713,1528.817,0.859,1.102,0.551,52.090,131434637,heavyTank,9,R151_Object_257_2
19729,1260.622,0.837,0.769,0.570,53.391,70714454,heavyTank,8,G115_Typ_205B
19745,658.265,0.763,2.815,0.783,52.217,7899512,lightTank,7,A112_T71E2R
19969,1845.108,0.942,1.310,0.550,50.350,157625344,mediumTank,10,R148_Object_430_U
19985,1247.357,0.694,2.898,0.656,48.825,2954910,lightTank,10,G125_Spz_57_Rh
20225,2013.825,0.951,1.192,0.416,52.551,111585095,AT-SPG,10,R149_Object_268_4
20241,810.656,0.671,2.767,0.721,51.905,11207251,lightTank,8,G126_HWK_12
20257,559.965,1.191,1.245,0.860,55.672,4188777,mediumTank,4,A129_T6_medium
20481,1226.122,0.800,0.848,0.530,52.000,37776091,heavyTank,8,R139_IS_M
20513,874.416,0.908,1.248,0.617,53.645,6305152,heavyTank,6,A142_Pawlack_Tank
20737,1583.749,0.853,0.956,0.463,51.985,61724139,heavyTank,9,R153_Object_705
20769,1104.072,0.901,1.121,0.705,53.355,7260896,heavyTank,7,A147_M_II_Y
20993,1913.376,0.860,1.031,0.362,49.810,78478375,heavyTank,10,R145_Object_705_A
21025,1246.249,0.794,1.068,0.624,52.040,5951122,heavyTank,8,A139_M_III_Y
21249,1651.638,0.944,0.864,0.592,51.772,80719135,AT-SPG,9,R93_Object263
21281,1492.623,0.784,0.991,0.629,50.806,3882511,heavyTank,9,A144_M_VI_Y
21505,1596.139,0.980,1.294,0.639,51.886,181829398,mediumTank,9,R96_Object_430
21537,1903.340,0.864,1.099,0.586,49.580,4038190,heavyTank,10,A143_M_V_Y
21761,1794.533,0.986,1.106,0.742,49.353,10328008,mediumTank,10,R144_K_91
22017,1882.191,0.848,1.425,0.434,49.574,126575222,heavyTank,10,R155_Object_277
22273,1901.302,0.914,0.893,0.503,50.301,10769570,heavyTank,10,R169_ST_II
22529,1594.840,0.891,1.074,0.507,51.777,44517744,heavyTank,9,R171_IS_3_II
22785,1247.951,0.833,0.830,0.570,52.039,35184509,heavyTank,8,R170_IS_2_II
22801,2052.118,0.912,1.253,0.585,49.833,12318,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.229,1.011,1.784,1.295,54.486,1475682,lightTank,3,R174_BT-5
25617,599.875,0.808,2.484,0.486,53.332,25016090,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.276,0.904,0.639,0.844,49.928,247791,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.093,1.052,0.427,0.655,51.285,1027158,AT-SPG,8,R159_SU_130PM_DR
29441,641.436,1.085,0.494,0.674,51.646,260495,AT-SPG,5,R202_SU_2_122
30977,1516.414,0.933,1.399,0.501,52.960,27024,mediumTank,9,R173_K_91_2
31233,1115.579,0.996,0.883,0.555,53.761,32228908,heavyTank,7,R175_IS_2_screen
31745,1374.863,0.982,0.324,0.481,50.783,34979943,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.088,0.904,1.141,0.485,49.552,9713342,heavyTank,10,R178_Object_780
32065,1233.237,0.793,1.528,0.657,51.546,10637588,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.233,0.832,1.137,0.634,50.665,28916141,mediumTank,8,R180_Object_274_A
32321,1094.817,0.706,2.561,0.556,51.808,6339451,lightTank,9,F118_Char_Mle_75
32769,1595.862,0.981,0.998,0.799,51.559,13546498,AT-SPG,9,R183_K_91_PT
32801,1333.896,0.819,1.247,0.576,52.513,7789835,mediumTank,8,A152_M_Project_2
33025,728.078,1.050,0.959,0.823,55.139,338252,heavyTank,5,R186_KV_1_Screened
33057,1315.040,0.831,1.262,0.613,52.347,5307497,mediumTank,8,A152_M_Project
33281,416.944,0.821,1.681,0.860,53.760,1957390,mediumTank,4,R185_T_34_L_11_1941
33313,1530.372,0.803,1.056,0.464,51.499,234701,heavyTank,9,A156_T54_2022
33537,1234.729,0.761,1.155,0.332,51.552,2120,heavyTank,8,R188_Object_259A
34081,1388.464,0.990,0.992,0.616,51.161,17602831,mediumTank,8,A149_AMBT
34305,627.060,0.889,1.267,0.818,52.703,236530,mediumTank,5,R193_M4A2_T_34
34337,1659.537,1.052,0.770,0.718,51.069,435061,AT-SPG,9,A146_TL_7_120
34561,1339.342,0.841,0.964,0.502,54.023,487313,heavyTank,8,R192_K_2
34593,442.110,1.103,1.744,0.955,56.961,2865918,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1475.005,0.867,1.158,0.691,52.143,900959,mediumTank,9,R191_Object_283
34849,1402.107,0.928,1.128,0.572,52.195,844248,heavyTank,8,A145_TS_54
35105,1398.359,1.057,1.213,0.757,52.372,12283949,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.130,0.964,0.960,0.468,52.384,41000,SPG,2,R207_HT_130
37121,955.159,0.666,1.603,0.729,57.306,161771,SPG,8,R208_Object_156O
37889,688.361,0.949,0.972,0.858,54.494,5195477,heavyTank,5,R197_KV_1S_MZ
38401,1189.656,0.877,1.500,0.743,51.571,104804882,mediumTank,8,R127_T44_100_I
43073,1541.230,0.748,1.312,0.561,51.043,2039263,heavyTank,9,F115_Lorraine_50t
43281,473.771,1.480,0.743,1.913,56.154,179748,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1473.874,0.906,1.162,0.638,52.509,4637102,heavyTank,8,A158_T832
43329,311.409,1.128,1.945,2.481,54.493,209421,lightTank,2,F111_AM39_Gendron_Somua
43537,389.394,0.898,1.234,1.469,48.987,56305,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.521,0.845,1.103,0.576,52.101,6464989,heavyTank,8,A141_M_IV_Y
43585,841.090,0.702,3.287,0.833,52.330,56963153,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.124,0.988,0.880,1.735,53.337,2758956,lightTank,2,F42_AMR_35
44289,1362.382,0.905,1.038,0.479,52.042,65718387,heavyTank,8,R165_Object_703_II
44545,1631.279,0.855,1.239,0.496,52.524,31304681,heavyTank,9,R119_Object_777
44801,324.896,0.900,1.774,1.164,54.061,12026485,lightTank,3,R161_T_116
45057,1459.828,1.034,0.442,0.644,50.482,344105043,AT-SPG,8,R159_SU_130PM
45313,520.895,0.747,3.082,0.760,53.522,111223409,lightTank,6,R160_T_50_2
45569,801.862,0.660,3.055,0.710,51.424,48076935,lightTank,8,R158_LT_432
45585,689.922,1.074,1.418,1.085,54.629,489388,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.183,0.895,1.535,0.831,51.485,18937484,mediumTank,8,G154_Kpz_07_RH
46097,450.553,0.810,0.778,1.607,54.023,2794049,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.804,0.912,1.247,0.756,50.583,31082961,mediumTank,9,G147_Kunze_Panzer
46593,1163.279,1.054,1.036,0.593,54.712,2573061,heavyTank,7,R156_IS_2M
46609,1135.516,0.798,0.944,0.721,52.343,1375083,mediumTank,8,G142_M48RPz
46849,2410.560,1.076,1.276,0.446,54.782,26734163,heavyTank,10,R157_Object_279R
46865,1329.619,0.783,1.327,0.485,51.719,37490673,heavyTank,8,G143_E75_TS
47105,546.923,0.969,1.366,0.871,54.396,24670505,mediumTank,5,R154_T_34E_1943
47121,1749.692,1.004,1.466,0.733,53.029,36680098,mediumTank,9,G144_Kpz_50t
47361,1239.053,0.842,0.977,0.637,50.477,86259065,mediumTank,8,R146_STG_Tday
47377,823.994,0.607,2.710,0.585,50.415,11948575,lightTank,8,G140_HWK_30
47617,1210.022,0.838,0.994,0.647,50.626,10540979,mediumTank,8,R146_STG
47633,330.269,1.391,1.288,1.663,56.008,15895783,lightTank,2,G139_MKA
47873,369.518,1.160,1.130,0.905,54.927,61665428,mediumTank,3,R143_T_29
48129,710.656,0.915,1.182,0.854,52.011,335186,mediumTank,6,R140_M4_Loza
48145,1249.931,0.807,0.738,0.549,52.528,3219544,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.312,0.881,0.572,0.558,51.339,77840570,AT-SPG,8,R135_T_103
48401,1348.526,0.930,0.633,0.799,51.086,31247110,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.972,0.866,0.994,0.477,52.606,116124749,heavyTank,8,R134_Object_252K
48913,1239.731,0.806,0.750,0.552,51.987,20793985,heavyTank,8,G138_VK168_02
49169,821.166,0.946,1.025,0.643,54.087,95479292,heavyTank,6,G136_Tiger_131
49409,1347.543,0.924,1.022,0.497,51.916,50959381,heavyTank,8,R61_Object252_BF
49425,1457.052,0.989,0.593,0.751,52.919,59827,AT-SPG,8,G44_JagdTigerH
49665,1365.157,0.872,0.985,0.484,52.792,28485141,heavyTank,8,R134_Object_252U
49921,1027.148,0.927,1.143,0.567,53.360,4004333,heavyTank,7,R133_KV_122
49937,1088.726,0.776,1.183,0.789,50.988,3729582,mediumTank,8,G119_Panzer58_BF
50193,1381.130,0.971,0.520,0.635,50.795,510278568,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.428,0.921,0.757,0.525,52.832,11639170,AT-SPG,8,It30_CC_mod_64_Prem
50577,1090.107,0.652,1.870,0.326,47.016,653,mediumTank,8,Pl25_CS_52_C
50593,1881.159,0.987,1.047,0.607,49.475,6830498,mediumTank,10,It21_Lion
50689,2006.047,0.971,0.497,0.542,50.362,1496452,AT-SPG,10,R126_Object_730_5
50721,1162.208,0.800,1.151,0.717,50.806,657989,mediumTank,8,A136_T42
50817,562.505,1.352,1.230,1.504,52.437,4387315,lightTank,3,S34_Lago_M38
50833,1474.135,0.906,1.083,0.622,52.568,167416,heavyTank,8,Pl24_56TP
50849,2073.052,1.090,1.180,0.660,51.292,3989845,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.961,1.190,1.136,1.406,56.140,15851246,lightTank,2,R125_T_45
50961,814.724,0.627,2.521,0.625,50.682,27172679,lightTank,8,G120_M41_90_GrandFinal
50977,525.594,0.671,2.458,0.669,53.376,19952911,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.092,1.017,0.956,0.493,52.668,67104833,heavyTank,8,Cz14_Skoda_T-56
51089,1294.826,0.862,1.247,0.642,50.570,72614920,mediumTank,8,Pl19_CS_52_LIS
51105,1398.957,0.925,1.057,0.479,51.506,53769196,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.881,1.256,1.323,1.252,57.480,1571559,heavyTank,5,R38_KV-220_beta
51233,1374.986,0.920,0.923,0.565,50.740,12198947,heavyTank,8,A132_T77
51281,626.752,1.172,0.769,1.207,55.803,364918,mediumTank,4,GB113_Matilda_LVT
51297,1320.201,0.793,0.732,0.529,51.198,6606378,heavyTank,8,J27_O_I_120_BP
51313,1122.348,0.968,1.054,0.740,55.730,381731,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.394,1.001,1.429,0.898,54.090,13841297,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.257,0.975,1.299,0.732,50.735,263593489,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.964,1.160,1.110,1.367,55.360,33616472,mediumTank,5,R32_Matilda_II_LL
51473,852.005,1.431,2.117,1.089,57.528,8813594,mediumTank,5,G32_PzV_PzIV
51489,263.919,1.267,2.412,1.375,55.737,7610416,lightTank,2,A19_T2_lt
51537,1305.561,0.866,0.810,0.467,51.226,16019182,heavyTank,8,GB112_Caliban
51553,511.017,0.937,1.073,1.152,53.026,18708577,mediumTank,5,J12_Chi_Nu_Kai
51569,735.116,0.937,1.329,0.819,52.792,21323487,mediumTank,6,Cz01_Skoda_T40
51585,803.863,1.039,0.980,0.881,52.943,59156398,mediumTank,6,S01_Strv_74_A2
51713,626.335,1.176,1.188,1.311,54.791,92163226,heavyTank,5,R33_Churchill_LL
51729,480.656,1.669,1.329,2.293,61.292,6768424,lightTank,3,G36_PzII_J
51745,514.188,1.049,1.398,1.170,55.860,8559549,mediumTank,5,A62_Ram-II
51793,1594.148,0.797,1.222,0.540,51.324,3454686,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.784,0.860,1.090,0.707,50.191,17874002,mediumTank,8,Cz13_T_27
51841,242.312,1.004,1.438,1.297,54.458,884235,lightTank,2,S15_L_60
51985,433.737,1.502,1.353,1.636,59.076,42035043,mediumTank,3,G34_S35_captured
52001,328.326,1.067,1.597,1.290,54.676,16878463,lightTank,3,A33_MTLS-1G14
52049,1548.399,0.936,1.124,0.543,53.865,4733231,heavyTank,8,GB111_Charlemagne
52065,1105.640,0.793,1.237,0.832,50.854,21015263,mediumTank,8,J18_STA_2_3
52097,1407.892,0.940,0.455,0.801,50.729,175306154,AT-SPG,8,S22_Strv_S1
52129,1412.361,1.053,1.269,0.795,51.898,791630,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.764,1.248,2.206,1.387,55.915,1705364,lightTank,3,R34_BT-SV
52241,522.932,1.524,1.559,1.614,55.906,28617614,heavyTank,4,G35_B-1bis_captured
52257,473.604,1.019,1.626,1.069,54.736,7563572,mediumTank,5,A44_M4A2E4
52305,1450.324,1.108,0.606,0.755,51.627,70413482,AT-SPG,8,GB109_GSOR_1008
52321,815.606,0.967,1.040,0.771,54.318,21442274,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.948,0.735,1.212,0.757,51.546,2217430,mediumTank,8,S23_Strv_81
52385,545.915,1.317,1.222,1.427,62.285,7077623,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.478,1.251,1.463,1.713,54.210,22360784,lightTank,4,R31_Valentine_LL
52497,413.168,1.922,1.461,2.928,57.743,12517180,lightTank,2,G33_H39_captured
52513,1233.336,0.803,1.154,0.627,51.312,18306058,heavyTank,8,A45_M6A2E1
52561,1755.380,1.047,0.616,0.787,52.897,160341768,AT-SPG,9,GB32_Tortoise
52577,1203.367,0.750,1.458,0.515,52.480,260018,heavyTank,8,J29_Nameless
52609,1076.500,0.734,1.270,0.704,51.921,5165308,mediumTank,8,S23_Strv_81_sabaton
52737,291.949,0.995,1.630,1.580,52.708,877285,lightTank,3,R67_M3_LL
