tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.784,0.972,1.086,0.805,51.872,333497919,heavyTank,8,R61_Object252
9233,1613.007,0.848,0.028,0.621,50.036,125813268,SPG,10,G61_G_E
9249,1029.536,1.025,0.745,1.129,53.261,42035112,AT-SPG,7,A64_T25_AT
9265,1624.056,0.827,1.198,0.445,51.927,8105929,heavyTank,9,Ch49_BZ_68
9297,1953.682,1.057,0.484,0.471,49.585,89236362,AT-SPG,10,GB48_FV215b_183
9473,376.936,0.812,2.481,1.048,54.965,5548902,lightTank,5,R41_T-50
9489,1879.074,0.890,0.915,0.487,50.062,379349962,heavyTank,10,G56_E-100
9505,1525.577,0.852,1.070,0.730,50.640,203921271,heavyTank,9,A66_M103
9521,1233.151,0.723,1.070,0.494,51.334,4147261,heavyTank,8,Ch50_BZ_166
9553,763.666,1.013,0.661,1.369,55.710,59150126,AT-SPG,6,GB74_AT8
9745,1562.078,0.874,0.963,0.706,51.589,424983039,heavyTank,9,G55_E-75
9761,399.366,0.623,2.629,0.734,53.309,62012578,lightTank,5,A34_M24_Chaffee
9777,1094.210,0.873,1.129,0.606,54.336,8457790,heavyTank,7,Ch51_BZ_58
9793,462.207,1.255,0.562,1.184,55.905,2592537,AT-SPG,4,F32_Somua_Sau_40
9809,754.443,0.937,0.410,1.099,52.935,1867693,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.732,0.906,0.814,0.887,51.276,99093509,AT-SPG,8,R58_SU-101
10001,486.688,0.636,2.421,0.662,52.447,33866854,lightTank,6,G66_VK2801
10017,698.612,0.989,1.136,1.126,54.385,59947408,mediumTank,6,A36_Sherman_Jumbo
10049,612.653,1.178,0.713,1.330,54.137,55959442,AT-SPG,5,F33_S_35CA
10065,1082.879,1.033,0.643,1.297,55.421,76321108,AT-SPG,7,GB75_AT7
10241,1010.038,1.003,0.853,1.089,53.335,113185234,AT-SPG,7,R74_SU100M1
10257,1541.557,0.910,1.271,0.731,51.297,193879142,mediumTank,9,G54_E-50
10273,475.723,1.192,1.204,1.575,56.788,30761723,AT-SPG,4,A57_M8A1
10289,1737.968,0.897,1.004,0.508,51.723,2362708,heavyTank,9,Ch59_BZ58_2
10497,816.527,1.050,0.696,0.644,53.279,477128002,heavyTank,6,R77_KV2
10513,1212.014,0.855,1.166,0.922,52.192,63975407,heavyTank,8,G67_VK4502A
10529,593.843,1.149,1.366,1.399,54.113,501061155,AT-SPG,5,A58_T67
10577,192.183,1.264,0.204,1.163,56.449,1284003,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.655,0.865,0.917,0.667,51.418,198976573,heavyTank,9,R63_ST_I
10769,1041.961,0.915,0.943,1.030,54.196,148027962,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.368,0.883,1.220,0.658,49.220,232532992,heavyTank,10,A69_T110E5
10817,980.764,0.906,0.680,1.077,53.352,28545888,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.368,0.977,0.093,1.820,54.274,8379963,SPG,4,GB26_Birch_Gun
11009,1211.179,0.828,0.811,0.835,52.185,112939639,heavyTank,8,R73_KV4
11025,1012.302,0.987,0.466,0.994,51.142,85093308,AT-SPG,7,G43_Sturer_Emil
11041,971.529,0.934,0.892,1.189,53.154,129910457,AT-SPG,7,A72_T25_2
11073,1666.187,1.054,0.835,0.790,51.838,81656270,AT-SPG,9,F37_AMX50_Foch
11089,596.947,1.117,0.105,1.543,55.065,67936715,SPG,5,GB28_Bishop
11265,800.885,1.003,0.903,0.847,54.399,194355323,heavyTank,6,R72_T150
11281,493.200,1.286,0.783,1.580,56.063,45962479,AT-SPG,4,G39_Marder_III
11297,1317.827,0.940,0.524,0.927,51.241,246272297,AT-SPG,8,A68_T28_Prototype
11345,935.869,0.889,0.062,1.565,52.505,47313635,SPG,7,GB29_Crusader_5inch
11521,1504.430,0.859,1.163,0.720,50.418,614967053,heavyTank,9,R81_IS8
11537,1356.482,0.994,0.683,0.907,51.122,143221776,AT-SPG,8,G71_JagdPantherII
11553,787.966,1.019,1.229,1.187,53.292,546223769,AT-SPG,6,A41_M18_Hellcat
11585,745.224,0.950,0.617,1.084,52.985,20558031,AT-SPG,6,F34_ARL_V39
11601,1406.331,0.837,0.026,0.844,50.975,53133886,SPG,9,GB30_FV3805
11777,630.986,1.160,0.858,1.100,54.993,438906959,heavyTank,5,R80_KV1
11793,813.386,1.020,0.571,1.143,51.454,111440800,AT-SPG,6,G40_Nashorn
11809,872.272,0.976,1.595,1.216,52.411,2249427,mediumTank,7,A86_T23E3
11841,1559.366,0.929,0.053,0.977,50.096,218970336,SPG,10,F38_Bat_Chatillon155_58
11857,763.052,1.003,0.155,1.879,53.631,187510571,SPG,6,GB77_FV304
12049,2000.913,0.997,0.582,0.420,51.220,287323185,AT-SPG,10,G72_JagdPz_E100
12097,1273.077,0.938,0.717,0.944,51.183,67282286,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.578,0.849,0.028,0.900,51.198,46454204,SPG,8,GB79_FV206
12289,682.873,1.001,1.815,1.103,54.260,41690994,mediumTank,6,R57_A43
12305,1818.416,0.904,1.314,0.680,49.823,122313562,mediumTank,10,G73_E50_Ausf_M
12353,1507.688,0.882,1.077,0.568,52.997,206358,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.601,0.751,0.021,0.746,50.697,52417436,SPG,10,GB31_Conqueror_Gun
12545,896.276,0.925,1.559,0.869,52.893,43590741,mediumTank,7,R59_A44
12561,266.168,1.158,2.622,1.398,55.541,81728199,lightTank,3,G63_PzI_ausf_C
12577,518.819,0.964,1.741,0.954,55.345,1410819,mediumTank,5,A78_M4_Improved
12817,290.554,1.315,1.811,1.610,54.166,342501,lightTank,2,G53_PzI
12881,496.316,0.997,1.387,0.984,54.655,9591075,mediumTank,5,GB50_Sherman_III
13073,308.273,0.999,1.580,1.473,56.843,6477721,lightTank,3,G82_Pz_II_AusfG
13089,1986.899,0.962,0.728,0.504,50.206,226530981,AT-SPG,10,A83_T110E4
13121,420.789,1.321,1.071,1.571,58.911,5057762,mediumTank,3,F44_Somua_S35
13137,1622.847,0.992,0.518,0.763,50.376,74976516,AT-SPG,9,GB81_FV4004
13313,1137.623,0.876,1.214,0.925,50.388,56984727,mediumTank,8,R60_Object416
13329,443.775,1.222,1.086,1.293,55.717,4833610,heavyTank,4,G90_DW_II
13345,1138.557,0.842,1.053,0.937,51.091,461448042,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.431,1.060,0.526,1.501,54.160,6340706,AT-SPG,5,GB44_Archer
13569,2023.809,1.040,0.699,0.634,48.972,217291247,AT-SPG,10,R88_Object268
13585,382.363,1.079,1.603,1.276,57.100,1002161,mediumTank,4,G86_VK2001DB
13825,1742.330,0.942,1.392,0.759,48.992,206977560,mediumTank,10,R87_T62A
13841,1123.272,0.820,1.087,0.998,51.168,54870795,mediumTank,8,G88_Indien_Panzer
13857,2037.445,0.972,0.673,0.431,51.777,108669011,AT-SPG,10,A85_T110E3
13889,1986.449,1.059,0.728,0.596,50.401,108663935,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.556,1.068,0.361,0.377,50.012,78454718,AT-SPG,10,GB83_FV4005
14097,703.995,0.972,1.591,1.118,54.581,30560388,mediumTank,6,G87_VK3002DB_V1
14113,1807.395,0.914,1.243,0.673,49.425,67594078,mediumTank,10,A120_M48A5
14145,400.180,0.642,2.398,0.786,53.380,177642266,lightTank,5,F62_ELC_AMX
14161,1045.840,1.029,0.769,0.993,52.910,52381947,AT-SPG,7,GB41_Challenger
14353,661.827,0.607,2.053,0.731,51.676,4222052,lightTank,7,G85_Auf_Panther
14401,1373.801,0.859,0.037,0.990,50.707,145138561,SPG,9,F67_Bat_Chatillon155_55
14417,765.533,0.991,0.824,1.150,52.821,31547064,AT-SPG,6,GB45_Achilles_IIC
14609,1898.194,0.958,1.115,0.740,48.930,181376746,mediumTank,10,G89_Leopard1
14625,1142.394,0.914,1.242,1.058,50.900,155333738,mediumTank,8,A90_T69
14657,386.659,0.998,0.099,1.525,54.673,12038695,SPG,4,F66_AMX_Ob_Am105
14673,1305.707,0.938,0.680,0.908,50.870,109320625,AT-SPG,8,GB80_Charioteer
14865,1602.100,0.947,1.088,0.815,50.209,171886724,mediumTank,9,G91_Pro_Ag_A
14881,1953.010,1.006,0.822,0.582,48.466,335650171,heavyTank,10,A67_T57_58
14913,386.266,0.949,0.912,1.211,55.166,1826342,mediumTank,4,F70_SARL42
15105,328.237,1.236,1.320,1.603,56.502,9221601,lightTank,3,R43_T-70
15121,212.875,0.946,0.118,0.795,54.804,195402,SPG,2,G93_GW_Mk_VIe
15137,498.353,0.627,2.159,0.715,52.469,28060053,lightTank,6,A71_T21
15169,273.430,1.160,0.787,1.724,56.107,386800,lightTank,2,F50_FCM36_20t
15361,237.258,1.308,1.319,1.771,58.658,4220046,lightTank,2,R42_T-60
15377,1202.010,0.824,0.024,0.796,51.438,161404401,SPG,8,G94_GW_Tiger_P
15393,1581.407,1.035,0.936,0.769,50.340,242044184,heavyTank,9,A89_T54E1
15425,1772.400,0.929,1.315,0.763,49.658,15251150,mediumTank,10,F72_AMX_30
15441,1102.093,0.768,1.133,0.845,51.144,1392745,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.825,1.076,1.468,0.745,51.932,43956450,mediumTank,10,R95_Object_907
15633,410.726,1.069,0.089,1.558,54.903,23551012,SPG,4,G95_Pz_Sfl_IVb
15649,698.742,0.730,2.395,0.705,51.273,260524717,lightTank,7,A103_T71E1
15681,1518.591,0.921,1.356,0.802,50.816,79011755,mediumTank,9,F71_AMX_30_prototype
15697,1961.762,0.871,1.009,0.493,49.570,150797694,heavyTank,10,GB91_Super_Conqueror
15873,332.468,0.945,1.517,1.369,55.717,7698804,lightTank,4,R44_T80
15889,727.425,0.955,1.314,1.035,53.552,46726792,mediumTank,6,G96_VK3002M
15905,1831.013,0.908,1.307,0.694,49.967,16770560,mediumTank,10,A92_M60
15937,262.971,1.356,0.906,2.067,58.547,872467,lightTank,2,F49_RenaultR35
15953,1971.364,0.965,0.719,0.566,51.977,24830504,AT-SPG,10,GB92_FV217
16129,969.067,0.890,0.034,0.917,51.953,87291414,SPG,7,R91_SU14_1
16145,589.642,1.071,0.673,1.108,52.610,47039911,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.888,0.820,0.029,0.958,50.768,318051377,SPG,9,A88_M53_55
16209,569.640,0.939,1.470,0.934,54.248,696347,mediumTank,5,GB107_Cavalier
16385,578.400,1.050,0.082,1.268,53.474,18989281,SPG,5,R100_SU122A
16401,1711.044,1.037,0.494,0.836,50.393,372859387,AT-SPG,9,G97_Waffentrager_IV
16417,806.982,1.009,0.055,1.353,53.328,256593237,SPG,6,A87_M44
16449,1198.073,0.757,0.693,0.633,51.492,3983129,heavyTank,8,F81_Char_de_65t
16641,466.710,0.681,2.645,0.808,52.741,42813279,lightTank,6,R101_MT25
16657,1425.028,1.059,0.439,0.946,50.822,690127692,AT-SPG,8,G99_RhB_Waffentrager
16673,522.909,0.621,2.274,0.764,52.354,140648879,lightTank,6,A94_T37
16705,1696.246,0.871,1.127,0.507,52.279,46553209,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.708,0.953,1.395,0.785,49.234,256922827,mediumTank,10,R97_Object_140
16913,2143.212,1.273,0.467,0.745,48.929,148684538,AT-SPG,10,G98_Waffentrager_E100
16961,2060.686,0.891,1.140,0.449,50.088,41453208,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.793,0.964,1.210,1.383,53.989,93430,mediumTank,4,Cz31_Tatra_T_III
17169,363.960,1.302,1.297,1.142,57.303,1860768,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.226,0.787,2.532,0.551,49.110,81445383,lightTank,10,F88_AMX_13_105
17425,403.482,1.018,1.319,0.983,55.916,4221515,mediumTank,4,G80_Pz_IV_AusfD
17473,786.191,0.709,2.546,0.789,51.433,90757664,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.874,0.921,1.328,0.790,51.080,42555367,mediumTank,9,R104_Object_430_II
17729,1953.074,1.101,0.691,0.581,51.230,24693564,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.278,1.301,0.777,1.221,56.119,9924527,AT-SPG,4,G101_StuG_III
17953,777.812,0.733,2.538,0.824,51.942,143017079,lightTank,8,A97_M41_Bulldog
17985,492.016,0.732,2.292,0.731,53.566,28237506,lightTank,6,F109_AMD_Panhard_178B
18177,994.536,0.700,2.591,0.675,50.948,111345166,lightTank,9,R109_T54S
18193,507.699,1.037,1.229,0.979,54.465,161785057,mediumTank,5,G81_Pz_IV_AusfH
18209,982.938,0.665,2.365,0.628,50.524,165342588,lightTank,9,A100_T49
18241,650.176,0.726,2.695,0.729,53.202,30308121,lightTank,7,F107_Hotchkiss_EBR
18433,769.260,0.704,2.686,0.864,52.391,59381454,lightTank,8,R107_LTB
18449,961.130,0.681,2.684,0.736,51.160,38723624,lightTank,9,G103_RU_251
18465,287.882,0.900,0.100,1.466,53.417,277659,SPG,3,A108_T18_HMC
18497,795.870,0.654,2.726,0.750,51.553,18788120,lightTank,8,F110_Lynx_6x6
18689,637.317,1.143,1.256,0.944,56.013,88101599,heavyTank,6,R13_KV-1s
18705,1590.647,0.867,0.712,0.529,52.481,38079200,heavyTank,9,G110_Typ_205
18721,395.066,0.985,0.107,1.284,54.384,1792540,SPG,4,A27_T82
18753,946.111,0.732,3.555,0.933,53.403,15406331,lightTank,9,F100_Panhard_EBR_90
18961,745.029,0.685,2.051,0.741,51.546,70603286,lightTank,7,G113_SP_I_C
19009,1232.600,0.747,3.803,0.789,51.017,64424576,lightTank,10,F108_Panhard_EBR_105
19201,1201.022,0.757,3.161,0.718,50.560,34116554,lightTank,10,R132_VNII_100LT
19217,1998.990,1.038,0.545,0.565,49.572,327250993,AT-SPG,10,G121_Grille_15_L63
19281,1888.939,0.930,1.242,0.773,49.638,1818336,mediumTank,10,GB120_Concept_No_5
19457,693.024,0.822,2.332,0.806,52.166,36797714,lightTank,7,R131_Tank_Gavalov
19473,1902.668,0.860,0.969,0.433,50.673,31435817,heavyTank,10,G134_PzKpfw_VII
19489,1300.263,0.715,2.579,0.547,48.547,21097041,lightTank,10,A116_XM551
19537,1574.944,0.888,1.372,0.776,51.056,2394820,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.000,0.859,1.102,0.552,52.076,140123740,heavyTank,9,R151_Object_257_2
19729,1259.153,0.837,0.768,0.571,53.367,74922359,heavyTank,8,G115_Typ_205B
19745,657.791,0.764,2.816,0.789,52.216,8399292,lightTank,7,A112_T71E2R
19793,1131.912,0.802,1.359,0.948,50.821,1407320,mediumTank,8,GB125_Saladin
19969,1843.880,0.942,1.309,0.550,50.385,170284928,mediumTank,10,R148_Object_430_U
19985,1252.944,0.698,2.900,0.660,49.004,3573689,lightTank,10,G125_Spz_57_Rh
20049,619.286,0.961,1.705,1.119,54.063,435035,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.290,0.948,1.185,0.417,52.532,120754636,AT-SPG,10,R149_Object_268_4
20241,809.840,0.671,2.773,0.722,51.933,11748266,lightTank,8,G126_HWK_12
20257,558.171,1.195,1.251,0.860,55.672,5157000,mediumTank,4,A129_T6_medium
20305,745.447,0.929,1.461,0.968,52.484,542453,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.817,0.800,0.845,0.529,51.996,40064045,heavyTank,8,R139_IS_M
20513,869.765,0.907,1.248,0.611,53.565,7357290,heavyTank,6,A142_Pawlack_Tank
20561,909.955,0.934,1.666,1.078,53.787,1707229,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.046,0.853,0.954,0.464,51.989,66252236,heavyTank,9,R153_Object_705
20769,1096.994,0.899,1.119,0.703,53.385,8303323,heavyTank,7,A147_M_II_Y
20993,1915.402,0.860,1.031,0.364,49.851,86737484,heavyTank,10,R145_Object_705_A
21025,1240.787,0.793,1.071,0.629,51.934,6871782,heavyTank,8,A139_M_III_Y
21249,1651.457,0.943,0.867,0.591,51.771,87234643,AT-SPG,9,R93_Object263
21281,1486.781,0.783,0.998,0.631,50.882,4739614,heavyTank,9,A144_M_VI_Y
21505,1594.016,0.980,1.292,0.640,51.885,193984771,mediumTank,9,R96_Object_430
21537,1902.207,0.864,1.118,0.589,49.669,5476628,heavyTank,10,A143_M_V_Y
21761,1795.727,0.985,1.111,0.742,49.511,12158240,mediumTank,10,R144_K_91
22017,1885.833,0.848,1.429,0.436,49.562,140176826,heavyTank,10,R155_Object_277
22273,1907.851,0.916,0.895,0.510,50.277,12459004,heavyTank,10,R169_ST_II
22529,1593.225,0.890,1.074,0.511,51.760,48691561,heavyTank,9,R171_IS_3_II
22785,1246.391,0.833,0.826,0.570,52.014,37389419,heavyTank,8,R170_IS_2_II
22801,1963.453,0.887,1.332,0.545,50.511,5716939,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.301,1.018,1.789,1.296,54.242,1759445,lightTank,3,R174_BT-5
23057,1772.996,0.879,0.791,0.525,52.143,878540,heavyTank,9,G167_Tiger_Maus_120t
25617,595.230,0.806,2.487,0.484,53.220,30350723,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.263,0.903,0.608,0.910,50.184,1088149,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.517,1.051,0.434,0.670,51.224,2959048,AT-SPG,8,R159_SU_130PM_DR
27921,633.501,0.956,1.225,0.951,54.102,200073,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.129,1.078,0.491,0.693,51.645,347328,AT-SPG,5,R202_SU_2_122
29953,614.108,0.542,3.145,0.484,48.858,628,lightTank,8,R198_LTS_85
30209,1739.183,0.993,1.312,0.676,51.756,2942658,mediumTank,9,R173_K_91_2_122
30465,1876.788,1.031,1.030,0.640,53.736,1020935,heavyTank,9,R172_Object_752
30977,1511.321,0.929,1.386,0.487,52.943,28448,mediumTank,9,R173_K_91_2
31233,1112.291,0.994,0.881,0.557,53.713,34585670,heavyTank,7,R175_IS_2_screen
31745,1373.334,0.981,0.324,0.480,50.732,40402779,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.814,0.908,1.162,0.491,49.734,12252774,heavyTank,10,R178_Object_780
32065,1222.487,0.789,1.528,0.659,51.432,12051879,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.429,0.830,1.139,0.633,50.661,32700514,mediumTank,8,R180_Object_274_A
32289,596.836,1.517,1.936,1.330,65.966,6874,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.863,0.699,2.559,0.559,51.727,7915337,lightTank,9,F118_Char_Mle_75
32513,1253.945,0.830,1.113,0.569,51.265,70275,mediumTank,8,R180_Object_274_A_MT_BF
32545,1482.630,0.996,0.785,0.621,52.605,755113,AT-SPG,8,A153_XM66F
32769,1586.944,0.978,1.005,0.803,51.630,16641652,AT-SPG,9,R183_K_91_PT
32801,1321.680,0.813,1.250,0.579,52.398,10418403,mediumTank,8,A152_M_Project_2
33025,719.971,1.042,0.950,0.831,55.147,406164,heavyTank,5,R186_KV_1_Screened
33041,1625.923,0.938,0.470,0.853,50.223,132252,AT-SPG,9,G168_KJpz_T_III
33057,1299.212,0.823,1.262,0.611,52.170,7653548,mediumTank,8,A152_M_Project
33281,415.169,0.830,1.679,0.858,53.675,2278090,mediumTank,4,R185_T_34_L_11_1941
33313,1518.993,0.793,1.069,0.487,51.558,433197,heavyTank,9,A156_T54_2022
33537,1324.364,0.793,1.123,0.477,52.729,126306,heavyTank,8,R188_Object_259A
33793,1339.879,0.906,1.251,0.488,52.208,2956,mediumTank,9,R187_Object_590
34081,1371.006,0.982,0.993,0.616,51.077,22014205,mediumTank,8,A149_AMBT
34305,620.095,0.880,1.245,0.819,52.643,287967,mediumTank,5,R193_M4A2_T_34
34337,1649.156,1.045,0.771,0.741,51.032,997308,AT-SPG,9,A146_TL_7_120
34561,1331.437,0.838,0.965,0.500,54.118,879024,heavyTank,8,R192_K_2
34593,443.778,1.122,1.754,0.968,57.624,3540736,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.603,0.861,1.160,0.707,52.013,1161159,mediumTank,9,R191_Object_283
34849,1388.160,0.923,1.127,0.583,52.076,1635501,heavyTank,8,A145_TS_54
35105,1388.842,1.053,1.213,0.762,52.352,14102999,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.809,0.912,1.218,1.038,54.376,18669,mediumTank,5,A161_ARMT
35841,1441.100,1.097,0.891,0.571,54.788,8021,mediumTank,8,R205_Tank_Rozanova
36097,1507.997,1.145,0.600,0.398,53.733,8829,AT-SPG,8,R204_ISU_122_2
36865,309.953,0.996,0.978,0.475,52.823,91308,SPG,2,R207_HT_130
37121,936.030,0.653,1.638,0.670,57.568,275218,SPG,8,R208_Object_156O
37377,1229.280,0.886,0.993,0.810,51.621,1370102,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.187,0.886,0.932,0.695,50.591,1048735,mediumTank,8,G164_Kpz_Pr_68_P
37649,1010.025,1.091,1.088,0.933,55.336,864647,heavyTank,6,G15_VK3601H_C
37889,681.080,0.947,0.970,0.848,54.348,7636874,heavyTank,5,R197_KV_1S_MZ
38401,1186.783,0.876,1.498,0.747,51.554,110801895,mediumTank,8,R127_T44_100_I
38513,1557.370,0.992,1.267,0.627,53.982,236753,heavyTank,8,Cz21_TST
40961,734.799,1.474,2.198,1.227,57.792,37971,mediumTank,4,R201_IT_3
43073,1537.575,0.748,1.316,0.571,51.049,2816815,heavyTank,9,F115_Lorraine_50t
43281,472.982,1.492,0.742,1.931,56.184,222403,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.259,0.896,1.169,0.645,52.376,6665128,heavyTank,8,A158_T832
43329,313.184,1.125,1.963,2.479,54.251,247737,lightTank,2,F111_AM39_Gendron_Somua
43537,389.422,0.907,1.232,1.483,48.413,65413,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.174,0.842,1.105,0.578,51.994,7459251,heavyTank,8,A141_M_IV_Y
43585,840.134,0.702,3.282,0.832,52.349,60856255,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1361.014,0.833,1.206,0.421,51.418,5210,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.232,0.987,0.879,1.753,53.177,2950010,lightTank,2,F42_AMR_35
44065,638.339,0.985,2.724,1.409,56.193,10675,lightTank,5,A160_M24_594
44289,1360.433,0.904,1.040,0.481,52.047,72457943,heavyTank,8,R165_Object_703_II
44545,1627.330,0.853,1.239,0.497,52.504,36818194,heavyTank,9,R119_Object_777
44801,325.534,0.901,1.778,1.156,53.853,12702217,lightTank,3,R161_T_116
45057,1456.782,1.032,0.441,0.644,50.474,378456901,AT-SPG,8,R159_SU_130PM
45313,519.399,0.746,3.086,0.762,53.462,121975006,lightTank,6,R160_T_50_2
45569,798.436,0.659,3.057,0.712,51.401,52383784,lightTank,8,R158_LT_432
45585,683.824,1.066,1.408,1.079,54.640,563759,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.758,0.893,1.537,0.837,51.433,22122764,mediumTank,8,G154_Kpz_07_RH
46097,448.122,0.810,0.772,1.641,53.899,3018272,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.221,0.910,1.249,0.755,50.580,38940416,mediumTank,9,G147_Kunze_Panzer
46593,1157.004,1.050,1.035,0.597,54.639,2907041,heavyTank,7,R156_IS_2M
46609,1132.068,0.799,0.944,0.723,52.338,1516597,mediumTank,8,G142_M48RPz
46849,2378.376,1.060,1.276,0.449,54.538,29212727,heavyTank,10,R157_Object_279R
46865,1325.957,0.780,1.327,0.490,51.638,43996687,heavyTank,8,G143_E75_TS
47105,546.707,0.968,1.363,0.872,54.357,25834909,mediumTank,5,R154_T_34E_1943
47121,1741.195,1.000,1.466,0.733,52.962,39945754,mediumTank,9,G144_Kpz_50t
47361,1235.021,0.841,0.978,0.639,50.433,94478560,mediumTank,8,R146_STG_Tday
47377,823.792,0.608,2.715,0.591,50.454,13222693,lightTank,8,G140_HWK_30
47617,1207.979,0.837,0.994,0.649,50.617,11284877,mediumTank,8,R146_STG
47633,332.563,1.389,1.286,1.656,55.927,16835519,lightTank,2,G139_MKA
47873,371.791,1.163,1.131,0.903,55.034,66430181,mediumTank,3,R143_T_29
48129,711.642,0.914,1.181,0.853,52.089,377525,mediumTank,6,R140_M4_Loza
48145,1248.541,0.805,0.734,0.556,52.453,3619067,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.414,0.876,0.578,0.562,51.298,94819748,AT-SPG,8,R135_T_103
48401,1345.553,0.928,0.632,0.801,51.044,34705239,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.491,0.865,0.993,0.478,52.583,124145093,heavyTank,8,R134_Object_252K
48913,1239.036,0.806,0.749,0.550,51.991,21988273,heavyTank,8,G138_VK168_02
49169,823.305,0.947,1.025,0.645,54.083,101357167,heavyTank,6,G136_Tiger_131
49409,1340.805,0.921,1.020,0.498,51.877,56800783,heavyTank,8,R61_Object252_BF
49425,1574.843,0.991,0.613,0.590,52.821,1534951,AT-SPG,8,G44_JagdTigerH
49665,1363.274,0.871,0.984,0.487,52.760,30605646,heavyTank,8,R134_Object_252U
49921,1027.681,0.926,1.142,0.565,53.364,4311163,heavyTank,7,R133_KV_122
49937,1088.151,0.777,1.182,0.792,50.954,3992433,mediumTank,8,G119_Panzer58_BF
50193,1380.175,0.970,0.518,0.636,50.783,551046084,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,583.904,0.885,2.474,1.016,54.411,15345,lightTank,5,A160_M24_594
50337,1369.123,0.914,0.759,0.530,52.714,15475482,AT-SPG,8,It30_CC_mod_64_Prem
50465,1489.796,0.823,0.971,0.675,53.428,218466,mediumTank,9,A169_PattonIII_120
50577,1042.436,0.652,1.760,0.659,48.971,898,mediumTank,8,Pl25_CS_52_C
50593,1874.362,0.983,1.060,0.610,49.461,9188225,mediumTank,10,It21_Lion
50689,2006.562,0.970,0.506,0.552,50.617,1935165,AT-SPG,10,R126_Object_730_5
50721,1160.776,0.797,1.153,0.722,50.823,803597,mediumTank,8,A136_T42
50817,556.993,1.355,1.236,1.524,52.097,5881284,lightTank,3,S34_Lago_M38
50833,1361.795,0.828,1.024,0.563,51.428,5064433,heavyTank,8,Pl24_56TP
50849,2068.608,1.089,1.185,0.660,51.320,4407600,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.564,1.190,1.138,1.405,56.150,16565654,lightTank,2,R125_T_45
50961,814.814,0.628,2.521,0.627,50.690,28937361,lightTank,8,G120_M41_90_GrandFinal
50977,522.301,0.669,2.462,0.670,53.276,22261119,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.569,1.012,0.959,0.494,52.593,78216553,heavyTank,8,Cz14_Skoda_T-56
51089,1286.301,0.858,1.249,0.646,50.510,83076550,mediumTank,8,Pl19_CS_52_LIS
51105,1394.409,0.922,1.061,0.483,51.475,61628476,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.532,1.252,1.321,1.270,57.392,1785521,heavyTank,5,R38_KV-220_beta
51233,1373.337,0.917,0.928,0.566,50.775,14353305,heavyTank,8,A132_T77
51281,624.710,1.178,0.773,1.201,55.842,473638,mediumTank,4,GB113_Matilda_LVT
51297,1315.195,0.791,0.735,0.536,51.172,10801147,heavyTank,8,J27_O_I_120_BP
51313,1118.261,0.966,1.053,0.756,55.661,408554,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.400,1.003,1.430,0.904,54.087,14909492,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.409,0.974,1.299,0.732,50.712,287318983,mediumTank,8,It13_Progetto_M35_mod_46
