tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.098,1.000,1.605,1.354,58.520,6251045,lightTank,3,G82_Pz_II_AusfG
13089,2047.494,1.003,0.786,0.535,49.183,184234971,AT-SPG,10,A83_T110E4
13121,318.464,1.206,1.056,1.453,58.197,1945820,mediumTank,3,F44_Somua_S35
13137,1653.663,0.996,0.557,0.824,49.901,16375881,AT-SPG,9,GB81_FV4004
13313,1167.163,0.887,1.250,0.873,50.386,79159140,mediumTank,8,R60_Object416
13329,401.334,1.142,1.008,1.270,55.597,3266849,heavyTank,4,G90_DW_II
13345,1144.982,0.850,0.992,0.961,51.379,547266257,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.618,1.061,0.511,1.478,54.169,8972910,AT-SPG,5,GB44_Archer
13569,2055.150,1.046,0.761,0.639,48.261,217991932,AT-SPG,10,R88_Object268
13585,369.381,1.066,1.547,1.232,57.470,1205927,mediumTank,4,G86_VK2001DB
13825,1784.345,0.954,1.402,0.730,48.650,309177692,mediumTank,10,R87_T62A
13841,1130.836,0.817,1.163,0.963,51.337,74035751,mediumTank,8,G88_Indien_Panzer
13857,2092.031,1.027,0.738,0.506,50.685,72110344,AT-SPG,10,A85_T110E3
13889,2083.726,1.111,0.816,0.609,49.620,113468894,AT-SPG,10,F64_AMX_50Fosh_155
13905,2043.536,1.071,0.441,0.435,48.275,5075395,AT-SPG,10,GB83_FV4005
14097,707.312,0.959,1.538,1.070,54.609,39458579,mediumTank,6,G87_VK3002DB_V1
14113,1858.438,0.957,1.326,0.698,49.032,53695039,mediumTank,10,A120_M48A5
14145,417.138,0.598,2.433,0.714,53.238,258226185,lightTank,5,F62_ELC_AMX
14161,980.066,0.975,0.862,1.194,52.276,11359700,AT-SPG,7,GB41_Challenger
14353,667.441,0.594,1.963,0.655,51.565,6792090,lightTank,7,G85_Auf_Panther
14401,1405.771,0.869,0.040,0.900,50.654,188189210,SPG,9,F67_Bat_Chatillon155_55
14417,771.189,0.979,0.875,1.187,52.542,20087325,AT-SPG,6,GB45_Achilles_IIC
14609,1852.316,0.973,1.356,0.842,48.691,53801843,mediumTank,10,G89_Leopard1
14625,1166.578,0.915,1.250,0.990,50.947,247050777,mediumTank,8,A90_T69
14657,391.699,0.979,0.099,1.490,54.590,19275050,SPG,4,F66_AMX_Ob_Am105
14673,1356.293,0.976,0.760,0.995,50.936,41095959,AT-SPG,8,GB80_Charioteer
14865,1515.486,0.898,1.193,0.841,50.752,69178030,mediumTank,9,G91_Pro_Ag_A
14881,2020.116,1.049,0.837,0.606,48.660,372036724,heavyTank,10,A67_T57_58
14913,386.577,0.936,0.871,1.150,55.069,2627783,mediumTank,4,F70_SARL42
15105,299.452,1.217,1.317,1.481,56.758,9792760,lightTank,3,R43_T-70
15121,188.017,1.130,0.166,1.146,55.372,160925,SPG,2,G93_GW_Mk_VIe
15137,491.816,0.579,2.077,0.646,52.569,32983875,lightTank,6,A71_T21
15169,225.767,1.302,0.816,1.692,58.035,191691,lightTank,2,F50_FCM36_20t
15361,230.575,1.318,1.298,1.637,59.182,6332183,lightTank,2,R42_T-60
15377,1196.831,0.835,0.032,0.684,50.759,132509847,SPG,8,G94_GW_Tiger_P
15393,1612.411,1.046,0.949,0.731,50.525,326572498,heavyTank,9,A89_T54E1
15425,1845.203,0.951,1.314,0.772,49.525,12132650,mediumTank,10,F72_AMX_30
15441,1161.036,0.810,1.099,0.787,52.681,1819541,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.333,1.139,1.471,0.852,51.309,19135619,mediumTank,10,R95_Object_907
15633,417.862,1.060,0.091,1.536,55.002,31418672,SPG,4,G95_Pz_Sfl_IVb
15649,709.361,0.677,2.316,0.648,51.384,309846501,lightTank,7,A103_T71E1
15681,1570.211,0.933,1.284,0.780,51.599,63129484,mediumTank,9,F71_AMX_30_prototype
15697,2163.016,0.965,1.010,0.585,49.610,3415197,heavyTank,10,GB91_Super_Conqueror
15873,333.921,0.930,1.481,1.280,55.753,9840073,lightTank,4,R44_T80
15889,718.842,0.937,1.305,1.004,53.270,45290519,mediumTank,6,G96_VK3002M
15905,1884.328,0.982,1.218,0.780,48.806,3136140,mediumTank,10,A92_M60
15937,230.349,1.375,0.929,1.893,59.146,633532,lightTank,2,F49_RenaultR35
16129,984.609,0.877,0.040,0.841,51.609,102161627,SPG,7,R91_SU14_1
16145,590.696,1.054,0.661,1.043,52.428,77348895,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.920,0.877,0.036,0.774,50.607,221638985,SPG,9,A88_M53_55
16385,580.474,1.026,0.082,1.210,53.513,34393318,SPG,5,R100_SU122A
16401,1748.458,1.030,0.539,0.809,50.329,356111073,AT-SPG,9,G97_Waffentrager_IV
16417,807.233,1.006,0.066,1.284,53.571,135761748,SPG,6,A87_M44
16641,471.956,0.639,2.602,0.754,52.786,30371600,lightTank,6,R101_MT25
16657,1504.359,1.098,0.481,0.938,51.102,770246292,AT-SPG,8,G99_RhB_Waffentrager
16673,542.878,0.606,2.212,0.694,52.544,207208039,lightTank,6,A94_T37
16897,1843.857,0.992,1.438,0.779,48.578,279084223,mediumTank,10,R97_Object_140
16913,2159.861,1.259,0.467,0.702,48.780,250168940,AT-SPG,10,G98_Waffentrager_E100
17169,305.649,1.285,1.278,1.050,57.785,1203034,mediumTank,3,G83_Pz_IV_AusfA
17217,1588.376,0.984,2.441,0.688,48.304,8761906,lightTank,10,F88_AMX_13_105
17425,398.175,1.000,1.287,0.930,56.004,4737848,mediumTank,4,G80_Pz_IV_AusfD
17473,889.253,0.792,2.328,0.743,52.230,47306990,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.370,0.951,1.381,0.762,51.754,43151460,mediumTank,9,R104_Object_430_II
17729,2122.532,1.246,0.722,0.605,51.149,2618457,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.892,1.309,0.794,1.205,57.005,7122991,AT-SPG,4,G101_StuG_III
17953,794.905,0.736,2.492,0.745,52.029,294789683,lightTank,8,A97_M41_Bulldog
18177,1038.098,0.719,2.351,0.632,50.943,135043350,lightTank,9,R109_T54S
18193,508.976,1.028,1.212,0.931,54.521,213247306,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.396,0.671,2.055,0.594,50.536,188224574,lightTank,9,A100_T49
18433,792.356,0.720,2.629,0.796,52.643,97855059,lightTank,8,R107_LTB
18449,987.516,0.694,2.472,0.685,51.287,63019404,lightTank,9,G103_RU_251
18465,281.524,1.033,0.114,1.861,56.255,169881,SPG,3,A108_T18_HMC
18689,639.120,1.193,1.273,0.966,56.731,95341835,heavyTank,6,R13_KV-1s
18705,1734.222,0.937,0.727,0.478,53.848,7614506,heavyTank,9,G110_Typ_205
18721,405.800,0.991,0.113,1.295,54.895,1503610,SPG,4,A27_T82
18961,809.256,0.694,1.927,0.673,51.839,93359610,lightTank,7,G113_SP_I_C
19201,1400.186,0.872,3.046,0.758,49.170,8326146,lightTank,10,R132_VNII_100LT
19217,2126.980,1.118,0.630,0.580,49.066,209061840,AT-SPG,10,G121_Grille_15_L63
19457,806.724,0.956,2.176,0.801,52.734,8209287,lightTank,7,R131_Tank_Gavalov
19473,2122.001,0.960,1.027,0.458,52.416,7842613,heavyTank,10,G134_PzKpfw_VII
19489,1488.122,0.828,2.523,0.601,47.795,5483051,lightTank,10,A116_XM551
19729,1350.000,0.876,0.780,0.547,55.181,25275581,heavyTank,8,G115_Typ_205B
19745,753.064,0.861,2.730,0.809,52.143,467909,lightTank,7,A112_T71E2R
19985,1390.379,0.776,2.893,0.643,47.313,1963717,lightTank,10,G125_Spz_57_Rh
20241,922.427,0.761,2.539,0.680,52.657,6772144,lightTank,8,G126_HWK_12
47361,1329.802,0.878,0.973,0.579,52.736,2940817,mediumTank,8,R146_STG_Tday
47617,1319.336,0.867,0.980,0.592,52.601,669341,mediumTank,8,R146_STG
47873,331.773,1.330,1.222,0.711,56.716,4712,mediumTank,3,R143_T_29
48641,1484.481,0.962,0.994,0.542,54.106,26610667,heavyTank,8,R134_Object_252K
49169,845.673,0.950,1.000,0.607,54.672,38003893,heavyTank,6,G136_Tiger_131
49409,1363.416,1.021,1.095,0.680,53.559,632600,heavyTank,8,R61_Object252_BF
49665,1466.996,0.958,0.992,0.539,54.510,7544469,heavyTank,8,R134_Object_252U
49921,1076.228,0.979,1.125,0.609,53.233,871444,heavyTank,7,R133_KV_122
49937,1125.856,0.810,1.278,0.832,51.471,634139,mediumTank,8,G119_Panzer58_BF
50193,1482.936,1.047,0.589,0.664,51.694,178495047,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.166,1.260,1.164,1.156,57.324,11935338,lightTank,2,R125_T_45
50961,861.193,0.636,2.394,0.585,51.192,26903495,lightTank,8,G120_M41_90_GrandFinal
51201,606.983,1.260,1.290,1.254,58.040,2413544,heavyTank,5,R38_KV-220_beta
51457,532.153,1.175,1.100,1.304,55.782,48948431,mediumTank,5,R32_Matilda_II_LL
51473,570.548,0.923,1.689,0.893,52.651,2364094,mediumTank,5,G32_PzV_PzIV
51489,217.953,1.247,2.415,1.180,57.005,6255150,lightTank,2,A19_T2_lt
51553,517.983,0.944,1.062,1.081,52.948,29640607,mediumTank,5,J12_Chi_Nu_Kai
51569,754.268,0.962,1.347,0.808,52.970,23859941,mediumTank,6,Cz01_Skoda_T40
51585,793.223,1.058,0.986,0.909,53.604,28209696,mediumTank,6,S01_Strv_74_A2
51713,597.299,1.183,1.161,1.325,55.154,135700595,heavyTank,5,R33_Churchill_LL
51729,330.228,1.666,1.508,2.210,63.972,4046621,lightTank,3,G36_PzII_J
51745,508.508,1.047,1.383,1.093,56.085,13270666,mediumTank,5,A62_Ram-II
51841,205.486,1.157,1.352,0.975,57.772,744147,lightTank,2,S15_L_60
51985,352.437,1.443,1.364,1.513,59.013,34595073,mediumTank,3,G34_S35_captured
52065,1139.561,0.827,1.124,0.882,51.141,9967226,mediumTank,8,J18_STA_2_3
52097,1529.089,1.022,0.488,0.818,51.940,32762071,AT-SPG,8,S22_Strv_S1
52225,310.169,1.327,2.121,1.274,56.469,1641034,lightTank,3,R34_BT-SV
52241,485.075,1.578,1.578,1.623,58.086,23649319,heavyTank,4,G35_B-1bis_captured
52257,475.839,1.024,1.594,1.029,54.904,11571830,mediumTank,5,A44_M4A2E4
52321,814.077,0.976,1.022,0.807,54.611,18549420,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.496,0.850,1.210,0.941,52.267,17731,mediumTank,8,S23_Strv_81
52481,375.962,1.272,1.476,1.637,54.521,27058084,lightTank,4,R31_Valentine_LL
52497,307.066,1.861,1.661,2.741,55.241,15640204,lightTank,2,G33_H39_captured
52513,1245.684,0.824,1.139,0.678,51.517,18208184,heavyTank,8,A45_M6A2E1
52561,1692.571,1.000,0.560,0.819,51.466,124871224,AT-SPG,9,GB32_Tortoise
52609,1172.171,0.759,1.270,0.591,52.979,2550878,mediumTank,8,S23_Strv_81_sabaton
52737,252.675,1.067,1.602,1.531,54.826,1254306,lightTank,3,R67_M3_LL
52769,275.945,1.100,2.494,1.460,57.445,6831088,lightTank,3,A43_M22_Locust
52817,363.977,0.918,1.387,1.345,56.626,387440,mediumTank,4,GB33_Sentinel_AC_I
52993,360.621,1.093,2.408,0.951,55.687,1065806,mediumTank,4,R68_A-32
53249,1247.650,0.969,1.073,0.906,51.445,330465825,heavyTank,8,R54_KV-5
53505,336.349,1.490,1.603,1.657,55.832,54117723,lightTank,3,R56_T-127
53537,208.930,1.175,1.496,1.202,58.341,1620679,lightTank,2,A74_T1_E6
53585,533.815,1.097,0.784,1.406,54.748,19867629,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.516,1.228,0.814,1.358,53.208,12599391,AT-SPG,5,R78_SU_85I
53793,1158.076,0.870,1.306,0.901,51.956,2009315,mediumTank,8,A81_T95_E2
53841,826.254,1.065,0.577,1.238,52.793,27168234,heavyTank,6,GB63_TOG_II
54017,647.256,1.308,1.373,1.178,58.875,26358867,heavyTank,5,R38_KV-220
54033,612.398,1.123,1.748,0.814,54.989,24304,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.471,1.008,0.753,1.198,53.778,19964703,AT-SPG,7,GB71_AT_15A
54273,411.377,1.889,0.946,1.495,58.696,1834624,AT-SPG,3,R50_SU76I
54289,1265.640,0.807,0.856,0.841,51.653,722300267,heavyTank,8,G51_Lowe
54353,608.687,1.256,1.566,1.178,56.802,20909602,heavyTank,5,GB51_Excelsior
54529,244.649,1.377,1.388,1.459,56.382,42053094,lightTank,2,R84_Tetrarch_LL
54545,527.999,1.015,1.526,1.098,54.879,114113181,mediumTank,5,G46_T-25
54609,306.591,1.151,0.124,1.648,56.203,1066473,SPG,3,GB78_Sexton_I
54785,819.710,1.089,0.569,0.755,53.640,86444233,AT-SPG,6,R49_SU100Y
54801,266.116,1.099,2.755,1.477,59.237,3904295,lightTank,3,G50_T-15
54865,201.757,1.335,1.562,1.203,56.755,7166035,lightTank,2,GB76_Mk_VIC
55057,538.190,1.072,1.223,1.248,52.567,1011224,mediumTank,5,G70_PzIV_Hydro
55073,199.446,1.314,1.595,1.214,57.616,5453516,lightTank,2,A93_T7_Combat_Car
55121,1008.319,0.908,1.070,1.027,53.810,86261622,heavyTank,7,GB52_A45
55297,1081.335,1.147,0.770,0.882,53.008,292900330,AT-SPG,7,R89_SU122_44
55313,1260.843,0.918,0.766,1.046,51.162,153981843,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.171,1.236,1.415,1.527,51.738,677617513,AT-SPG,7,G48_E-25
55633,1169.563,0.807,1.079,0.837,51.588,57500519,mediumTank,8,GB70_N_FV4202_105
55841,1839.089,0.961,1.060,0.771,49.468,632228,mediumTank,10,A95_T95_E6
55889,774.817,1.098,2.198,0.970,56.084,52144314,mediumTank,6,GB85_Cromwell_Berlin
56097,699.768,0.959,1.289,1.012,54.492,6622631,mediumTank,6,A104_M4A3E8A
56145,791.907,0.983,0.975,1.041,53.880,2810229,mediumTank,6,GB35_Sentinel_AC_IV
56353,1057.027,0.987,0.722,1.239,52.146,17179045,AT-SPG,7,A101_M56
56577,273.367,1.192,1.299,1.508,55.875,52909851,lightTank,3,R86_LTP
56609,1035.323,0.954,0.788,0.815,53.639,54038216,AT-SPG,7,A102_T28_concept
57105,802.276,1.031,0.720,0.984,52.273,106141506,AT-SPG,6,G41_DickerMax
57121,1165.731,0.829,1.248,0.866,52.226,13420582,mediumTank,8,A63_M46_Patton_KR
57361,712.181,0.923,1.035,1.188,52.839,24388599,mediumTank,6,G77_PzIV_Schmalturm
57377,1182.560,0.810,1.291,0.743,51.460,79576045,mediumTank,8,A111_T25_Pilot
57617,894.171,0.957,1.285,1.096,53.377,24861244,mediumTank,7,G78_Panther_M10
57633,710.565,0.685,2.770,0.672,52.481,52836,lightTank,7,A112_T71E2
57889,888.466,0.783,2.892,0.832,53.061,422725,lightTank,8,A99_T92_LT
58113,832.783,1.057,1.287,0.792,55.242,20386123,mediumTank,6,R108_T34_85M
58369,2000.475,0.922,1.434,0.569,50.237,10193310,heavyTank,10,R110_Object_260
58625,1310.767,0.984,0.408,0.665,49.921,15359,AT-SPG,8,R111_ISU130
58641,1922.794,0.920,1.046,0.461,51.290,7078293,heavyTank,10,G92_VK7201
58657,1330.331,0.800,1.220,0.470,53.709,7289925,heavyTank,8,A115_Chrysler_K_GF
58881,1327.060,0.919,1.048,0.659,54.113,8069419,heavyTank,8,R113_Object_730
58913,1276.028,0.842,1.238,0.711,53.255,13965570,heavyTank,8,A117_T26E5
59137,1160.024,1.080,1.091,0.729,54.879,29943642,heavyTank,7,R71_IS_2B
59169,1272.456,0.852,1.260,0.738,53.669,5936161,heavyTank,8,A117_T26E5_Patriot
59393,802.478,1.038,1.479,0.921,55.211,46246985,mediumTank,6,R117_T34_85_Rudy
59425,1272.142,0.770,0.813,0.596,51.671,3654914,heavyTank,8,A13_T34_hvy_BF
59649,1072.932,1.121,0.599,0.829,53.136,11695104,AT-SPG,7,R116_ISU122C_Berlin
59665,309.260,1.258,1.387,1.091,57.789,466217,mediumTank,3,G100_Gtraktor_Krupp
59681,774.240,0.991,1.189,0.815,55.455,1781205,mediumTank,6,A118_M4_Thunderbolt
59905,1148.500,0.862,1.138,0.819,51.903,57818275,mediumTank,8,R112_T54_45
60161,881.433,1.148,1.041,1.046,58.444,13508,heavyTank,6,R114_Object_244
60177,1126.561,0.818,1.086,0.889,51.173,35829629,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.724,0.884,0.930,0.642,53.014,9753967,heavyTank,8,R115_IS-3_auto
60433,220.876,1.206,1.845,1.431,58.631,1207651,lightTank,2,G108_PzKpfwII_AusfD
60689,535.254,1.101,0.636,1.484,53.230,19657761,AT-SPG,5,G104_Stug_IV
60929,255.509,1.029,1.773,0.913,55.836,28326661,lightTank,3,R105_BT_7A
60945,1548.018,0.978,1.266,0.782,52.778,37912446,mediumTank,9,G105_T-55_NVA_DDR
61441,492.655,1.224,1.069,1.055,56.894,8320030,mediumTank,4,R118_T28_F30
61457,500.269,0.959,1.250,1.054,54.232,381219,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.258,1.061,1.607,0.768,53.982,4074204,mediumTank,10,R120_T22SR_A22
61713,1071.398,1.036,0.544,1.085,53.026,5925385,AT-SPG,7,G109_Steyr_WT
61761,1427.331,0.978,0.645,0.753,52.525,1475598,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.197,0.876,1.346,0.802,51.815,8208225,mediumTank,8,R122_T44_100
61969,1189.219,0.947,0.835,1.271,50.233,507377,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.996,0.844,0.731,0.782,53.405,11460,AT-SPG,8,R121_KV4_KTT
62481,1401.065,0.978,0.555,0.923,51.127,32709,AT-SPG,8,G114_Skorpian
62529,1424.265,1.021,1.028,0.689,52.769,20452251,mediumTank,8,F19_Lorraine40t
62785,1299.814,0.803,1.006,0.592,54.724,12690135,heavyTank,8,F74_AMX_M4_1949
62977,1178.228,0.870,1.379,0.763,51.615,25027110,mediumTank,8,R127_T44_100_P
62993,1122.808,0.967,1.061,0.862,54.983,4749687,heavyTank,7,G118_VK4503
63041,1302.422,0.878,0.836,0.661,51.881,47953298,mediumTank,8,F73_M4A1_Revalorise
63233,1268.310,0.802,0.887,0.636,53.628,199265,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.157,1.037,1.102,1.149,54.114,1269173,mediumTank,5,G116_Turan_III_prot
63281,1474.839,1.115,0.768,0.675,53.918,5396550,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.151,0.747,2.208,0.785,51.838,15416518,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.437,0.797,1.076,1.335,58.513,648540,lightTank,3,G117_Toldi_III
63537,1822.707,0.957,1.126,0.737,51.360,403942,mediumTank,10,Ch25_121_mod_1971B
63553,1137.969,0.830,1.416,0.939,51.064,169587203,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1225.980,0.897,1.221,1.211,52.374,4808,mediumTank,8,G119_Panzer58
63793,1087.992,0.831,1.279,0.883,52.595,3329814,mediumTank,8,Ch26_59_Patton
63809,714.086,0.759,2.232,0.823,51.897,29011,lightTank,7,F69_AMX13_57_100
64049,1145.170,0.897,1.351,0.747,51.002,58154697,mediumTank,8,Ch14_T34_3
64065,1223.630,0.907,1.336,1.006,51.178,129954435,heavyTank,8,F65_FCM_50t
64273,1147.858,0.825,1.259,0.905,52.164,30443575,mediumTank,8,G119_Pz58_Mutz
64561,1240.491,0.884,1.302,0.660,53.087,38861519,heavyTank,8,Ch23_112
64817,577.005,0.749,2.549,0.741,52.878,66078639,lightTank,6,Ch24_Type64
65073,1364.103,0.898,1.349,0.402,53.445,38183,heavyTank,8,Ch03_WZ_111_A
