tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.603,1.014,0.876,0.789,51.789,77318321,AT-SPG,9,F37_AMX50_Foch
11089,597.073,1.112,0.105,1.525,55.106,80590923,SPG,5,GB28_Bishop
11265,801.062,0.993,0.885,0.836,54.483,233456412,heavyTank,6,R72_T150
11281,492.814,1.271,0.775,1.516,56.130,50463187,AT-SPG,4,G39_Marder_III
11297,1346.211,0.942,0.515,0.901,51.200,304099427,AT-SPG,8,A68_T28_Prototype
11345,943.366,0.887,0.062,1.523,52.411,55577592,SPG,7,GB29_Crusader_5inch
11521,1536.216,0.864,1.139,0.694,50.447,814526457,heavyTank,9,R81_IS8
11537,1384.188,0.994,0.682,0.873,51.222,187723867,AT-SPG,8,G71_JagdPantherII
11553,790.055,1.003,1.211,1.141,53.458,749501047,AT-SPG,6,A41_M18_Hellcat
11585,745.476,0.940,0.611,1.056,53.035,26080667,AT-SPG,6,F34_ARL_V39
11601,1441.135,0.855,0.029,0.775,50.602,53420471,SPG,9,GB30_FV3805
11777,626.237,1.147,0.836,1.086,54.984,578683782,heavyTank,5,R80_KV1
11793,821.733,1.009,0.566,1.104,51.453,137545775,AT-SPG,6,G40_Nashorn
11809,873.138,1.007,1.636,1.188,52.257,2196257,mediumTank,7,A86_T23E3
11841,1595.714,0.946,0.055,0.973,49.839,257573719,SPG,10,F38_Bat_Chatillon155_58
11857,766.920,1.001,0.157,1.849,53.641,245156529,SPG,6,GB77_FV304
12049,2028.630,1.020,0.622,0.433,50.545,268414048,AT-SPG,10,G72_JagdPz_E100
12097,1283.025,0.927,0.739,0.920,51.149,79282557,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.894,0.854,0.029,0.858,50.978,52172410,SPG,8,GB79_FV206
12289,684.834,0.991,1.805,1.056,54.431,49973100,mediumTank,6,R57_A43
12305,1849.402,0.918,1.332,0.675,49.339,126383901,mediumTank,10,G73_E50_Ausf_M
12369,1719.650,0.800,0.024,0.774,50.488,52725780,SPG,10,GB31_Conqueror_Gun
12545,911.495,0.920,1.548,0.822,52.807,60320791,mediumTank,7,R59_A44
12561,265.160,1.176,2.639,1.328,56.406,100957385,lightTank,3,G63_PzI_ausf_C
12577,505.049,0.974,1.722,0.910,55.972,1165080,mediumTank,5,A78_M4_Improved
12817,209.345,1.292,2.005,1.340,58.221,211200,lightTank,2,G53_PzI
12881,502.392,0.991,1.359,0.939,54.705,13230737,mediumTank,5,GB50_Sherman_III
13073,279.665,1.007,1.616,1.414,58.150,6365736,lightTank,3,G82_Pz_II_AusfG
13089,2035.196,0.986,0.767,0.518,49.444,200575174,AT-SPG,10,A83_T110E4
13121,327.650,1.249,1.068,1.499,58.323,2907464,mediumTank,3,F44_Somua_S35
13137,1680.365,1.016,0.555,0.738,50.573,56374016,AT-SPG,9,GB81_FV4004
13313,1158.118,0.876,1.223,0.881,50.439,73945320,mediumTank,8,R60_Object416
13329,411.131,1.181,1.041,1.266,55.790,4841655,heavyTank,4,G90_DW_II
13345,1141.267,0.845,1.006,0.953,51.270,516271413,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.277,1.048,0.511,1.447,54.154,9437865,AT-SPG,5,GB44_Archer
13569,2056.820,1.045,0.734,0.632,48.579,216636467,AT-SPG,10,R88_Object268
13585,371.457,1.067,1.560,1.260,57.251,1207167,mediumTank,4,G86_VK2001DB
13825,1761.126,0.940,1.397,0.739,48.601,263700210,mediumTank,10,R87_T62A
13841,1133.321,0.817,1.156,0.980,51.351,63005057,mediumTank,8,G88_Indien_Panzer
13857,2068.899,1.005,0.718,0.482,50.857,75528794,AT-SPG,10,A85_T110E3
13889,2063.939,1.102,0.803,0.609,49.655,99208384,AT-SPG,10,F64_AMX_50Fosh_155
13905,2080.683,1.104,0.410,0.389,49.780,56939804,AT-SPG,10,GB83_FV4005
14097,707.725,0.960,1.558,1.088,54.600,37765910,mediumTank,6,G87_VK3002DB_V1
14113,1873.615,0.944,1.310,0.662,49.063,66994929,mediumTank,10,A120_M48A5
14145,407.623,0.623,2.364,0.736,53.331,237424991,lightTank,5,F62_ELC_AMX
14161,1075.025,1.043,0.796,0.971,52.931,44802997,AT-SPG,7,GB41_Challenger
14353,668.219,0.594,1.976,0.685,51.624,5010929,lightTank,7,G85_Auf_Panther
14401,1397.754,0.861,0.039,0.945,50.535,176683296,SPG,9,F67_Bat_Chatillon155_55
14417,771.104,0.993,0.834,1.126,53.090,29576899,AT-SPG,6,GB45_Achilles_IIC
14609,1843.101,0.959,1.311,0.810,48.355,55795009,mediumTank,10,G89_Leopard1
14625,1160.942,0.910,1.241,1.011,50.985,210576589,mediumTank,8,A90_T69
14657,391.682,0.983,0.098,1.491,54.644,17998106,SPG,4,F66_AMX_Ob_Am105
14673,1346.640,0.953,0.731,0.899,50.978,77334673,AT-SPG,8,GB80_Charioteer
14865,1553.309,0.916,1.171,0.830,50.426,79265178,mediumTank,9,G91_Pro_Ag_A
14881,1996.046,1.026,0.834,0.592,48.585,359217357,heavyTank,10,A67_T57_58
14913,387.130,0.938,0.883,1.177,55.131,2634871,mediumTank,4,F70_SARL42
15105,301.359,1.217,1.324,1.522,56.684,9811247,lightTank,3,R43_T-70
15121,190.131,1.171,0.163,0.984,56.760,196861,SPG,2,G93_GW_Mk_VIe
15137,504.274,0.613,2.120,0.676,52.466,36411992,lightTank,6,A71_T21
15169,224.239,1.286,0.842,1.676,57.916,243079,lightTank,2,F50_FCM36_20t
15361,230.853,1.316,1.307,1.691,58.984,5822500,lightTank,2,R42_T-60
15377,1211.171,0.829,0.027,0.752,51.121,164108838,SPG,8,G94_GW_Tiger_P
15393,1601.733,1.043,0.944,0.744,50.393,298665752,heavyTank,9,A89_T54E1
15425,1797.754,0.930,1.371,0.751,49.086,14100434,mediumTank,10,F72_AMX_30
15441,1137.654,0.792,1.090,0.816,52.471,1404293,mediumTank,8,GB87_Chieftain_T95_turret
15617,1970.990,1.122,1.541,0.760,51.718,30473124,mediumTank,10,R95_Object_907
15633,416.690,1.060,0.089,1.540,54.927,31864038,SPG,4,G95_Pz_Sfl_IVb
15649,720.901,0.729,2.357,0.673,51.446,328744255,lightTank,7,A103_T71E1
15681,1561.799,0.930,1.333,0.773,51.059,78999346,mediumTank,9,F71_AMX_30_prototype
15697,2024.626,0.898,1.033,0.498,49.034,43574704,heavyTank,10,GB91_Super_Conqueror
15873,333.926,0.928,1.492,1.305,55.682,10627604,lightTank,4,R44_T80
15889,721.354,0.942,1.307,1.017,53.531,46368863,mediumTank,6,G96_VK3002M
15905,1934.649,0.979,1.294,0.720,49.206,3937320,mediumTank,10,A92_M60
15937,231.685,1.381,0.943,2.048,59.017,869922,lightTank,2,F49_RenaultR35
15953,2025.645,0.984,0.719,0.570,51.174,13447717,AT-SPG,10,GB92_FV217
16129,979.026,0.883,0.036,0.882,51.887,114471468,SPG,7,R91_SU14_1
16145,593.157,1.057,0.658,1.069,52.537,67339103,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.448,0.853,0.032,0.892,50.750,277031943,SPG,9,A88_M53_55
16385,582.837,1.033,0.082,1.226,53.438,30207949,SPG,5,R100_SU122A
16401,1739.471,1.033,0.520,0.815,50.200,369202693,AT-SPG,9,G97_Waffentrager_IV
16417,811.967,1.018,0.059,1.327,53.580,213504654,SPG,6,A87_M44
16449,1197.018,0.753,0.727,0.627,51.768,2929846,heavyTank,8,F81_Char_de_65t
16641,475.129,0.673,2.618,0.772,52.775,46442822,lightTank,6,R101_MT25
16657,1476.209,1.076,0.464,0.934,50.918,757823593,AT-SPG,8,G99_RhB_Waffentrager
16673,534.694,0.613,2.239,0.719,52.414,189817806,lightTank,6,A94_T37
16705,1760.534,0.916,1.161,0.509,52.656,18254433,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.216,0.968,1.439,0.771,48.736,276235631,mediumTank,10,R97_Object_140
16913,2154.902,1.261,0.470,0.724,48.728,197483961,AT-SPG,10,G98_Waffentrager_E100
16961,1908.356,0.830,1.210,0.479,49.211,3452829,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.737,1.282,1.283,1.101,57.233,1546389,mediumTank,3,G83_Pz_IV_AusfA
17217,1413.701,0.856,2.595,0.566,48.554,56887708,lightTank,10,F88_AMX_13_105
17425,397.722,1.002,1.288,0.942,56.002,5170553,mediumTank,4,G80_Pz_IV_AusfD
17473,827.082,0.729,2.530,0.742,51.619,125777238,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.140,0.931,1.351,0.744,51.191,52698042,mediumTank,9,R104_Object_430_II
17729,2021.612,1.147,0.721,0.567,50.815,10034961,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.625,1.321,0.792,1.228,56.727,7509113,AT-SPG,4,G101_StuG_III
17953,786.583,0.726,2.510,0.774,51.913,225068470,lightTank,8,A97_M41_Bulldog
17985,514.065,0.746,2.225,0.694,53.804,18947491,lightTank,6,F109_AMD_Panhard_178B
18177,1024.089,0.707,2.518,0.637,50.862,155912819,lightTank,9,R109_T54S
18193,509.606,1.031,1.212,0.942,54.529,202817289,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.063,0.671,2.280,0.602,50.466,222085105,lightTank,9,A100_T49
18241,703.649,0.766,2.616,0.695,52.786,18788744,lightTank,7,F107_Hotchkiss_EBR
18433,784.834,0.703,2.662,0.810,52.441,96088649,lightTank,8,R107_LTB
18449,978.727,0.683,2.595,0.698,50.926,59796638,lightTank,9,G103_RU_251
18465,273.637,1.014,0.104,1.727,55.764,245790,SPG,3,A108_T18_HMC
18497,855.001,0.678,2.677,0.676,51.647,9479392,lightTank,8,F110_Lynx_6x6
18689,630.865,1.174,1.273,0.958,56.634,106467471,heavyTank,6,R13_KV-1s
18705,1663.621,0.897,0.728,0.512,52.661,29606022,heavyTank,9,G110_Typ_205
18721,399.329,0.992,0.110,1.260,54.690,2148443,SPG,4,A27_T82
18753,1012.007,0.754,3.537,0.845,53.091,5129990,lightTank,9,F100_Panhard_EBR_90
18961,778.676,0.690,2.004,0.700,51.640,94250257,lightTank,7,G113_SP_I_C
19009,1347.351,0.806,3.930,0.716,51.073,6217638,lightTank,10,F108_Panhard_EBR_105
19201,1270.175,0.793,3.216,0.689,50.083,32975761,lightTank,10,R132_VNII_100LT
19217,2065.593,1.070,0.597,0.563,49.074,267059428,AT-SPG,10,G121_Grille_15_L63
19457,745.286,0.864,2.289,0.775,52.654,36232756,lightTank,7,R131_Tank_Gavalov
19473,1994.593,0.895,1.019,0.422,50.990,21589693,heavyTank,10,G134_PzKpfw_VII
19489,1363.760,0.745,2.662,0.533,48.571,24857623,lightTank,10,A116_XM551
19713,1634.623,0.892,1.108,0.530,52.717,105722396,heavyTank,9,R151_Object_257_2
19729,1302.726,0.851,0.782,0.559,53.960,62682767,heavyTank,8,G115_Typ_205B
19745,694.126,0.789,2.814,0.728,52.457,10492350,lightTank,7,A112_T71E2R
19969,2007.823,1.014,1.404,0.533,50.644,75902161,mediumTank,10,R148_Object_430_U
19985,1274.154,0.710,2.994,0.631,48.012,3796243,lightTank,10,G125_Spz_57_Rh
20225,2136.597,1.024,1.215,0.418,52.608,42387242,AT-SPG,10,R149_Object_268_4
20241,852.483,0.691,2.731,0.673,52.157,15414344,lightTank,8,G126_HWK_12
20481,1262.736,0.807,0.850,0.501,52.470,37775979,heavyTank,8,R139_IS_M
20737,1663.461,0.886,0.971,0.448,52.570,41432925,heavyTank,9,R153_Object_705
20993,2017.514,0.908,1.079,0.348,50.527,23969545,heavyTank,10,R145_Object_705_A
21249,1717.247,0.991,0.851,0.578,52.250,45474910,AT-SPG,9,R93_Object263
21505,1731.031,1.043,1.332,0.616,52.708,126410573,mediumTank,9,R96_Object_430
21761,1855.260,1.014,1.225,0.666,49.229,3079091,mediumTank,10,R144_K_91
22017,2009.635,0.902,1.470,0.428,49.721,37269756,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,917.708,0.754,3.159,0.796,52.440,23327635,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.541,1.034,1.645,1.087,57.178,1410162,lightTank,3,R161_T_116
45057,1520.910,1.081,0.493,0.635,51.099,99687048,AT-SPG,8,R159_SU_130PM
45313,528.690,0.769,2.885,0.708,54.450,40421303,lightTank,6,R160_T_50_2
45569,885.293,0.736,2.945,0.672,52.723,15469722,lightTank,8,R158_LT_432
46593,1176.465,1.111,1.103,0.542,56.100,90879,heavyTank,7,R156_IS_2M
46609,1212.051,0.837,0.974,0.623,53.013,92114,mediumTank,8,G142_M48RPz
46849,2619.418,1.212,1.302,0.442,57.604,2059856,heavyTank,10,R157_Object_279R
47105,526.276,0.961,1.329,0.783,54.840,16117672,mediumTank,5,R154_T_34E_1943
47361,1277.427,0.864,0.991,0.603,51.681,11534451,mediumTank,8,R146_STG_Tday
47377,902.839,0.673,2.606,0.546,51.441,1512459,lightTank,8,G140_HWK_30
47617,1266.626,0.860,1.017,0.611,51.551,4799399,mediumTank,8,R146_STG
47633,265.977,1.428,1.301,1.466,57.182,7540395,lightTank,2,G139_MKA
47873,314.501,1.192,1.172,0.876,55.777,39611237,mediumTank,3,R143_T_29
48129,713.683,0.948,1.163,0.851,53.573,115720,mediumTank,6,R140_M4_Loza
48145,1278.377,0.821,0.768,0.525,53.201,1969608,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.196,0.961,0.651,0.517,52.044,1279929,AT-SPG,8,R135_T_103
48401,1394.871,0.968,0.704,0.766,51.385,5226068,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.673,0.901,1.014,0.477,53.535,84944049,heavyTank,8,R134_Object_252K
48913,1278.686,0.814,0.763,0.520,52.121,20094922,heavyTank,8,G138_VK168_02
49169,813.719,0.942,1.009,0.632,54.375,93741803,heavyTank,6,G136_Tiger_131
49409,1342.302,0.983,1.094,0.602,53.010,1586302,heavyTank,8,R61_Object252_BF
49665,1405.086,0.901,0.999,0.493,53.803,18912235,heavyTank,8,R134_Object_252U
49921,1065.330,0.961,1.137,0.560,53.598,2494962,heavyTank,7,R133_KV_122
49937,1094.750,0.782,1.269,0.811,51.480,771510,mediumTank,8,G119_Panzer58_BF
50193,1431.024,0.995,0.556,0.626,51.089,391273297,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.110,1.255,1.187,1.247,57.122,15175708,lightTank,2,R125_T_45
50961,852.712,0.648,2.506,0.600,51.169,37127997,lightTank,8,G120_M41_90_GrandFinal
51201,605.841,1.254,1.296,1.255,57.857,1946086,heavyTank,5,R38_KV-220_beta
51345,774.050,1.000,1.455,0.902,54.361,9041332,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.008,1.009,1.286,0.690,51.591,66910064,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.459,1.161,1.098,1.318,55.551,45784246,mediumTank,5,R32_Matilda_II_LL
51473,640.285,1.176,1.869,0.898,55.309,3104260,mediumTank,5,G32_PzV_PzIV
51489,223.882,1.298,2.414,1.230,56.679,6635853,lightTank,2,A19_T2_lt
51553,514.520,0.937,1.062,1.102,52.972,26307102,mediumTank,5,J12_Chi_Nu_Kai
51569,739.801,0.944,1.335,0.814,52.928,25932924,mediumTank,6,Cz01_Skoda_T40
51585,781.114,1.039,0.979,0.865,53.288,48886325,mediumTank,6,S01_Strv_74_A2
51713,596.126,1.170,1.163,1.324,55.038,122370713,heavyTank,5,R33_Churchill_LL
51729,330.482,1.642,1.438,2.288,62.981,4531075,lightTank,3,G36_PzII_J
51745,506.797,1.038,1.384,1.118,55.956,11413232,mediumTank,5,A62_Ram-II
51825,1269.934,0.933,1.081,0.597,51.219,3903832,mediumTank,8,Cz13_T_27
51841,205.033,1.156,1.429,1.107,57.302,735658,lightTank,2,S15_L_60
51985,357.125,1.457,1.363,1.558,58.899,35603026,mediumTank,3,G34_S35_captured
52001,303.007,1.090,1.621,1.231,55.470,14627340,lightTank,3,A33_MTLS-1G14
52065,1144.678,0.819,1.172,0.850,51.245,12174672,mediumTank,8,J18_STA_2_3
52097,1472.802,0.974,0.488,0.789,51.259,120729654,AT-SPG,8,S22_Strv_S1
52225,304.967,1.291,2.141,1.308,56.319,1555649,lightTank,3,R34_BT-SV
52241,481.870,1.573,1.576,1.620,57.063,29115868,heavyTank,4,G35_B-1bis_captured
52257,473.941,1.016,1.602,1.041,54.809,10873862,mediumTank,5,A44_M4A2E4
52321,803.528,0.969,1.022,0.790,54.459,21947888,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.135,0.836,1.179,1.027,52.051,14228,mediumTank,8,S23_Strv_81
52481,376.069,1.271,1.468,1.671,54.463,27649287,lightTank,4,R31_Valentine_LL
52497,307.209,1.871,1.656,2.822,55.493,12771715,lightTank,2,G33_H39_captured
52513,1248.814,0.815,1.157,0.644,51.507,19131946,heavyTank,8,A45_M6A2E1
52561,1709.325,1.017,0.575,0.821,51.789,129273978,AT-SPG,9,GB32_Tortoise
52577,1244.056,0.751,1.446,0.497,52.903,271275,heavyTank,8,J29_Nameless
52609,1119.004,0.744,1.284,0.643,52.233,6214979,mediumTank,8,S23_Strv_81_sabaton
52737,255.411,1.055,1.613,1.590,54.730,1147878,lightTank,3,R67_M3_LL
52769,279.729,1.113,2.492,1.558,57.386,7349028,lightTank,3,A43_M22_Locust
52817,361.518,0.923,1.382,1.339,56.741,754683,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.184,0.766,1.808,0.633,52.289,129765,mediumTank,8,J30_Edelweiss
52865,1504.470,1.030,1.030,0.519,52.713,5863841,heavyTank,8,S25_EMIL_51
52993,364.945,1.103,2.430,0.971,55.627,1017050,mediumTank,4,R68_A-32
53121,1328.736,0.957,1.290,0.692,52.065,3960526,mediumTank,8,S26_Lansen_C
53249,1244.305,0.965,1.080,0.914,51.420,276660703,heavyTank,8,R54_KV-5
53505,332.242,1.461,1.598,1.705,55.751,51702174,lightTank,3,R56_T-127
53537,209.931,1.178,1.523,1.232,58.153,1434396,lightTank,2,A74_T1_E6
53585,529.034,1.084,0.783,1.417,54.561,19074824,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.720,1.230,0.815,1.366,53.201,11872445,AT-SPG,5,R78_SU_85I
53793,1129.027,0.845,1.309,0.899,51.889,2079963,mediumTank,8,A81_T95_E2
53841,822.286,1.061,0.577,1.251,52.739,24001693,heavyTank,6,GB63_TOG_II
54017,646.009,1.283,1.396,1.131,58.264,27876423,heavyTank,5,R38_KV-220
54033,619.682,1.162,1.885,0.787,56.230,29768,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.506,1.011,0.764,1.185,53.897,19975761,AT-SPG,7,GB71_AT_15A
54273,408.676,1.867,0.942,1.507,58.509,1704920,AT-SPG,3,R50_SU76I
54289,1267.614,0.795,0.882,0.814,51.853,682801860,heavyTank,8,G51_Lowe
54353,607.669,1.238,1.570,1.162,56.756,20952820,heavyTank,5,GB51_Excelsior
54529,244.778,1.378,1.406,1.505,56.336,34394746,lightTank,2,R84_Tetrarch_LL
54545,522.785,1.001,1.530,1.120,54.762,102651890,mediumTank,5,G46_T-25
54609,308.566,1.245,0.127,1.560,56.659,1190861,SPG,3,GB78_Sexton_I
54785,812.300,1.084,0.556,0.755,53.386,82266092,AT-SPG,6,R49_SU100Y
54801,269.666,1.107,2.743,1.580,58.794,3915332,lightTank,3,G50_T-15
54865,203.525,1.353,1.596,1.252,56.265,6765856,lightTank,2,GB76_Mk_VIC
55057,535.800,1.061,1.230,1.211,52.901,1158108,mediumTank,5,G70_PzIV_Hydro
55073,202.325,1.339,1.652,1.260,57.218,5716492,lightTank,2,A93_T7_Combat_Car
55121,999.676,0.906,1.074,1.049,53.712,73348761,heavyTank,7,GB52_A45
55297,1066.819,1.141,0.764,0.889,52.851,263809197,AT-SPG,7,R89_SU122_44
55313,1253.498,0.918,0.769,1.052,51.115,130137711,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.379,1.242,1.431,1.508,51.921,696689797,AT-SPG,7,G48_E-25
55633,1150.133,0.784,1.245,0.773,51.704,98485836,mediumTank,8,GB70_N_FV4202_105
55841,1944.124,0.999,1.278,0.642,49.473,2334500,mediumTank,10,A95_T95_E6
55889,751.916,1.062,2.189,0.957,55.576,57180777,mediumTank,6,GB85_Cromwell_Berlin
56081,1383.084,0.843,0.943,0.385,52.718,1836120,heavyTank,8,G141_VK7501K
56097,694.998,0.951,1.279,1.032,54.318,5847819,mediumTank,6,A104_M4A3E8A
56145,771.719,0.960,0.963,0.999,53.554,4263812,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.124,0.984,0.731,1.178,52.261,25927982,AT-SPG,7,A101_M56
56577,273.951,1.191,1.313,1.557,55.793,45537119,lightTank,3,R86_LTP
56609,1012.898,0.942,0.786,0.804,53.683,71714827,AT-SPG,7,A102_T28_concept
56657,1258.287,0.790,1.175,0.570,52.118,24859317,heavyTank,8,GB93_Caernarvon_AX
56913,1184.028,0.790,1.358,0.650,52.768,10630540,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.890,1.027,0.713,0.979,52.315,102265894,AT-SPG,6,G41_DickerMax
57121,1135.432,0.809,1.248,0.880,51.897,12735609,mediumTank,8,A63_M46_Patton_KR
57169,803.983,1.018,0.971,0.788,53.631,475097,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.487,0.928,1.029,1.193,52.905,21719023,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.815,0.782,1.313,0.751,51.008,108177959,mediumTank,8,A111_T25_Pilot
57425,1614.630,1.100,1.061,0.647,54.983,1777652,mediumTank,8,GB97_Chimera
57617,907.274,0.986,1.318,1.065,53.383,26646869,mediumTank,7,G78_Panther_M10
57633,688.805,0.668,2.761,0.701,52.402,45915,lightTank,7,A112_T71E2
57681,882.204,1.159,0.773,1.003,54.489,2353956,AT-SPG,6,GB96_Excalibur
57889,793.235,0.679,2.978,0.740,52.200,9581026,lightTank,8,A99_T92_LT
57937,2283.754,1.051,1.392,0.495,52.190,4650341,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.524,1.083,1.305,0.765,54.798,70732146,mediumTank,6,R108_T34_85M
58369,1955.678,0.873,1.497,0.505,49.787,22880843,heavyTank,10,R110_Object_260
58449,840.305,0.666,2.582,0.656,52.035,80428,lightTank,8,GB101_FV1066_Senlac
58625,1310.629,0.953,0.435,0.632,51.155,42682,AT-SPG,8,R111_ISU130
58641,1981.626,0.934,1.029,0.419,51.378,9064310,heavyTank,10,G92_VK7201
58657,1266.958,0.772,1.221,0.486,52.877,12973088,heavyTank,8,A115_Chrysler_K_GF
58705,1008.703,0.667,2.696,0.701,52.397,716245,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.580,0.895,1.041,0.670,53.731,6846016,heavyTank,8,R113_Object_730
58913,1219.675,0.801,1.230,0.696,52.936,21377893,heavyTank,8,A117_T26E5
58961,1338.348,0.743,2.620,0.573,51.180,317465,lightTank,10,GB100_Manticore
59137,1129.944,1.056,1.082,0.726,54.569,31735181,heavyTank,7,R71_IS_2B
59169,1242.186,0.818,1.244,0.716,53.091,8342780,heavyTank,8,A117_T26E5_Patriot
59393,786.439,1.016,1.457,0.916,54.737,41333018,mediumTank,6,R117_T34_85_Rudy
59425,1278.295,0.755,0.838,0.525,51.780,7230644,heavyTank,8,A13_T34_hvy_BF
59473,852.874,0.652,2.378,0.702,52.394,1390709,lightTank,8,GB102_LHMTV
59649,1052.959,1.110,0.593,0.823,52.917,13063682,AT-SPG,7,R116_ISU122C_Berlin
59665,318.438,1.253,1.345,1.099,56.473,1302549,mediumTank,3,G100_Gtraktor_Krupp
59681,743.490,0.967,1.189,0.821,54.953,3960755,mediumTank,6,A118_M4_Thunderbolt
59729,651.786,0.669,2.226,0.799,52.578,924265,lightTank,7,GB104_GSR_3301_Setter
59905,1145.373,0.849,1.241,0.767,52.249,78332400,mediumTank,8,R112_T54_45
59937,1046.833,1.010,1.182,0.742,55.694,499333,mediumTank,7,A121_M26_Cologne
59985,1415.958,1.013,0.596,0.624,53.572,250888,AT-SPG,8,GB99_Turtle_Mk1
60161,892.919,1.140,1.057,0.923,57.103,52681,heavyTank,6,R114_Object_244
60177,1106.788,0.805,1.086,0.907,50.872,31639162,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.013,0.807,1.263,0.455,53.419,336313,heavyTank,8,A115_Chrysler_K
60417,1432.088,1.003,0.934,0.501,53.645,30846019,heavyTank,8,R115_IS-3_auto
60433,221.454,1.216,1.838,1.511,58.352,1205569,lightTank,2,G108_PzKpfwII_AusfD
60449,1519.411,1.061,0.759,0.568,53.611,29546853,AT-SPG,8,A122_TS-5
60689,533.538,1.097,0.627,1.488,53.395,17376595,AT-SPG,5,G104_Stug_IV
60737,790.721,1.049,1.328,0.724,55.250,95208,mediumTank,6,F113_Bretagne_Panther
60929,258.572,1.050,1.778,0.934,55.696,31359789,lightTank,3,R105_BT_7A
60945,1559.931,0.958,1.372,0.741,51.524,74767925,mediumTank,9,G105_T-55_NVA_DDR
60993,855.451,1.135,1.133,0.504,54.600,2090,mediumTank,6,F85_M4A1_FL10
61217,902.871,1.184,0.977,0.879,55.232,843834,AT-SPG,6,A123_T78
61249,620.251,1.173,0.842,0.945,54.223,22029500,AT-SPG,5,F112_M10_RBFM
61441,484.566,1.230,1.081,1.013,56.600,13228363,mediumTank,4,R118_T28_F30
61457,492.766,0.941,1.249,1.013,54.447,472264,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1110.991,0.930,1.095,0.598,54.523,2276920,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.131,0.754,3.070,0.869,53.147,32196960,lightTank,8,F97_ELC_EVEN_90
61697,1882.814,1.025,1.604,0.777,53.117,3518386,mediumTank,10,R120_T22SR_A22
61713,1042.901,1.007,0.556,1.046,52.543,13186962,AT-SPG,7,G109_Steyr_WT
61729,1786.727,0.898,1.113,0.498,52.200,2347827,heavyTank,9,A125_AEP_1
61761,1385.636,0.958,0.679,0.744,51.479,10101548,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.088,0.880,1.432,0.762,52.085,13660996,mediumTank,8,R122_T44_100
61969,1174.427,0.935,0.825,1.307,50.286,328481,AT-SPG,8,G112_KanonenJagdPanzer
61985,1533.687,0.985,1.217,0.492,55.299,19006,heavyTank,8,A124_T54E2
62001,866.399,0.701,2.582,0.668,51.456,608343,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1272.660,0.790,1.013,0.633,52.871,7228813,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.404,0.828,0.715,0.784,53.889,8234,AT-SPG,8,R121_KV4_KTT
62241,1308.062,0.900,1.297,0.624,52.286,575924,mediumTank,8,A127_TL_1_LPC
62273,1493.762,1.068,0.729,0.592,52.777,20712511,heavyTank,8,F84_Somua_SM
62481,1473.221,1.036,0.527,0.592,51.626,5329717,AT-SPG,8,G114_Skorpian
62497,1030.688,0.980,1.022,0.967,55.684,81186,AT-SPG,7,A130_Super_Hellcat
62529,1352.253,0.991,1.062,0.688,51.747,74169724,mediumTank,8,F19_Lorraine40t
62785,1284.424,0.779,1.017,0.557,52.997,26020722,heavyTank,8,F74_AMX_M4_1949
62977,1226.850,0.902,1.530,0.720,52.323,68552743,mediumTank,8,R127_T44_100_P
62993,1095.523,0.946,1.068,0.846,54.492,7205945,heavyTank,7,G118_VK4503
63041,1250.797,0.849,0.840,0.644,51.145,88193138,mediumTank,8,F73_M4A1_Revalorise
63233,1253.257,0.799,0.885,0.674,53.349,149838,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.702,1.000,1.076,1.059,54.615,2165603,mediumTank,5,G116_Turan_III_prot
