tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.477,1.262,0.558,1.185,56.222,2902543,AT-SPG,4,F32_Somua_Sau_40
9809,753.818,0.935,0.413,1.098,52.988,2055918,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.570,0.908,0.814,0.880,51.303,113409033,AT-SPG,8,R58_SU-101
10001,489.090,0.634,2.408,0.650,52.443,39258728,lightTank,6,G66_VK2801
10017,701.055,0.987,1.131,1.115,54.385,70494822,mediumTank,6,A36_Sherman_Jumbo
10049,613.991,1.174,0.712,1.321,54.140,67842650,AT-SPG,5,F33_S_35CA
10065,1088.540,1.031,0.642,1.288,55.421,90910617,AT-SPG,7,GB75_AT7
10241,1014.526,1.002,0.852,1.083,53.339,129536004,AT-SPG,7,R74_SU100M1
10257,1549.363,0.911,1.272,0.726,51.346,218055615,mediumTank,9,G54_E-50
10273,470.155,1.188,1.208,1.563,56.838,31764660,AT-SPG,4,A57_M8A1
10497,819.248,1.047,0.695,0.647,53.318,534841452,heavyTank,6,R77_KV2
10513,1213.982,0.852,1.163,0.915,52.198,76323041,heavyTank,8,G67_VK4502A
10529,596.187,1.149,1.370,1.388,54.127,606917975,AT-SPG,5,A58_T67
10577,193.406,1.269,0.203,1.155,56.601,1561069,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.111,0.865,0.917,0.664,51.373,232594972,heavyTank,9,R63_ST_I
10769,1044.153,0.911,0.940,1.026,54.168,177261112,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.672,0.881,1.220,0.657,49.133,262301693,heavyTank,10,A69_T110E5
10817,982.640,0.902,0.677,1.070,53.349,34467090,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.128,0.972,0.092,1.812,54.275,10358565,SPG,4,GB26_Birch_Gun
11009,1212.625,0.826,0.813,0.832,52.174,134613412,heavyTank,8,R73_KV4
11025,1014.177,0.983,0.465,0.989,51.120,100970188,AT-SPG,7,G43_Sturer_Emil
11041,973.797,0.929,0.891,1.180,53.125,158893691,AT-SPG,7,A72_T25_2
11073,1668.525,1.049,0.844,0.789,51.852,90652728,AT-SPG,9,F37_AMX50_Foch
11089,597.022,1.116,0.106,1.543,55.071,77435046,SPG,5,GB28_Bishop
11265,800.986,1.000,0.898,0.849,54.395,226242537,heavyTank,6,R72_T150
11281,492.803,1.281,0.782,1.565,56.050,51783146,AT-SPG,4,G39_Marder_III
11297,1323.361,0.938,0.523,0.920,51.236,294286908,AT-SPG,8,A68_T28_Prototype
11345,938.364,0.887,0.061,1.560,52.468,54812300,SPG,7,GB29_Crusader_5inch
11521,1509.693,0.858,1.156,0.716,50.400,741175278,heavyTank,9,R81_IS8
11537,1361.242,0.992,0.682,0.902,51.135,169944029,AT-SPG,8,G71_JagdPantherII
11553,789.993,1.016,1.230,1.183,53.303,661716702,AT-SPG,6,A41_M18_Hellcat
11585,745.392,0.946,0.616,1.079,53.006,23972478,AT-SPG,6,F34_ARL_V39
11601,1413.588,0.837,0.027,0.834,50.900,59213466,SPG,9,GB30_FV3805
11777,630.009,1.155,0.852,1.096,54.984,531129629,heavyTank,5,R80_KV1
11793,815.790,1.016,0.570,1.133,51.459,129239236,AT-SPG,6,G40_Nashorn
11809,875.947,0.987,1.608,1.214,52.478,2279589,mediumTank,7,A86_T23E3
11841,1567.090,0.929,0.054,0.974,50.090,255662332,SPG,10,F38_Bat_Chatillon155_58
11857,764.856,1.004,0.157,1.879,53.594,221090269,SPG,6,GB77_FV304
12049,2000.096,1.000,0.587,0.421,51.154,310646437,AT-SPG,10,G72_JagdPz_E100
12097,1275.272,0.934,0.724,0.942,51.173,78354244,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.992,0.847,0.027,0.895,51.167,53877193,SPG,8,GB79_FV206
12289,683.257,0.998,1.819,1.095,54.281,47620274,mediumTank,6,R57_A43
12305,1825.292,0.906,1.312,0.680,49.735,135016395,mediumTank,10,G73_E50_Ausf_M
12369,1649.494,0.750,0.021,0.741,50.721,61986603,SPG,10,GB31_Conqueror_Gun
12545,898.942,0.922,1.557,0.858,52.841,51402258,mediumTank,7,R59_A44
12561,264.929,1.162,2.623,1.380,55.846,97095666,lightTank,3,G63_PzI_ausf_C
12577,518.281,0.966,1.741,0.937,55.393,1441093,mediumTank,5,A78_M4_Improved
12817,269.589,1.292,1.842,1.509,55.230,297873,lightTank,2,G53_PzI
12881,497.784,0.995,1.380,0.972,54.649,11366584,mediumTank,5,GB50_Sherman_III
13073,297.216,0.997,1.591,1.457,57.616,6967640,lightTank,3,G82_Pz_II_AusfG
13089,1995.360,0.965,0.729,0.501,50.169,253278658,AT-SPG,10,A83_T110E4
13121,399.994,1.290,1.058,1.594,57.462,4513707,mediumTank,3,F44_Somua_S35
13137,1632.355,0.994,0.528,0.753,50.413,81422526,AT-SPG,9,GB81_FV4004
13313,1141.487,0.875,1.213,0.917,50.371,65512253,mediumTank,8,R60_Object416
13329,425.089,1.197,1.073,1.270,55.554,5149997,heavyTank,4,G90_DW_II
13345,1145.961,0.843,1.046,0.936,51.147,533745754,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.532,1.057,0.522,1.482,54.119,7602333,AT-SPG,5,GB44_Archer
13569,2034.263,1.042,0.707,0.632,48.804,241684187,AT-SPG,10,R88_Object268
13585,379.418,1.072,1.593,1.252,57.243,1122026,mediumTank,4,G86_VK2001DB
13825,1733.784,0.938,1.391,0.756,48.791,238635869,mediumTank,10,R87_T62A
13841,1129.076,0.818,1.098,0.990,51.251,63490994,mediumTank,8,G88_Indien_Panzer
13857,2046.190,0.978,0.677,0.431,51.711,110357336,AT-SPG,10,A85_T110E3
13889,2020.878,1.078,0.748,0.602,50.431,106730780,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.159,1.062,0.367,0.379,49.965,86599729,AT-SPG,10,GB83_FV4005
14097,705.621,0.969,1.583,1.124,54.610,35474112,mediumTank,6,G87_VK3002DB_V1
14113,1820.314,0.917,1.245,0.668,49.379,77455767,mediumTank,10,A120_M48A5
14145,400.996,0.636,2.390,0.773,53.375,211534772,lightTank,5,F62_ELC_AMX
14161,1052.337,1.031,0.775,0.986,52.942,58061076,AT-SPG,7,GB41_Challenger
14353,663.986,0.604,2.044,0.724,51.662,4814002,lightTank,7,G85_Auf_Panther
14401,1380.580,0.858,0.037,0.985,50.673,170814206,SPG,9,F67_Bat_Chatillon155_55
14417,766.994,0.991,0.826,1.148,52.873,34223912,AT-SPG,6,GB45_Achilles_IIC
14609,1904.401,0.958,1.125,0.740,48.859,157734301,mediumTank,10,G89_Leopard1
14625,1145.884,0.911,1.244,1.050,50.898,186032815,mediumTank,8,A90_T69
14657,388.059,0.994,0.099,1.518,54.661,14832127,SPG,4,F66_AMX_Ob_Am105
14673,1312.701,0.939,0.691,0.903,50.809,116106366,AT-SPG,8,GB80_Charioteer
14865,1614.618,0.949,1.099,0.809,50.176,174692181,mediumTank,9,G91_Pro_Ag_A
14881,1952.220,1.010,0.824,0.584,48.473,368625107,heavyTank,10,A67_T57_58
14913,386.937,0.943,0.900,1.191,55.071,2200756,mediumTank,4,F70_SARL42
15105,317.999,1.225,1.321,1.579,56.595,10289577,lightTank,3,R43_T-70
15121,212.946,0.979,0.124,0.832,55.388,219749,SPG,2,G93_GW_Mk_VIe
15137,499.798,0.624,2.146,0.710,52.419,33455816,lightTank,6,A71_T21
15169,268.424,1.177,0.795,1.753,56.476,360196,lightTank,2,F50_FCM36_20t
15361,232.877,1.308,1.316,1.750,58.752,4955682,lightTank,2,R42_T-60
15377,1211.132,0.825,0.024,0.790,51.416,188305821,SPG,8,G94_GW_Tiger_P
15393,1583.500,1.036,0.939,0.766,50.292,282593728,heavyTank,9,A89_T54E1
15425,1758.357,0.919,1.326,0.768,49.466,15592150,mediumTank,10,F72_AMX_30
15441,1114.888,0.772,1.101,0.841,51.511,1348861,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.163,1.090,1.469,0.744,51.813,44184817,mediumTank,10,R95_Object_907
15633,412.588,1.068,0.089,1.561,54.894,28021946,SPG,4,G95_Pz_Sfl_IVb
15649,702.942,0.727,2.387,0.697,51.298,311291499,lightTank,7,A103_T71E1
15681,1527.156,0.921,1.352,0.793,50.825,89150165,mediumTank,9,F71_AMX_30_prototype
15697,1950.716,0.868,1.002,0.488,49.452,136855304,heavyTank,10,GB91_Super_Conqueror
15873,330.478,0.935,1.510,1.342,55.656,9482670,lightTank,4,R44_T80
15889,727.587,0.952,1.313,1.031,53.595,51254737,mediumTank,6,G96_VK3002M
15905,1844.948,0.910,1.300,0.689,50.004,15013263,mediumTank,10,A92_M60
15937,256.325,1.359,0.915,2.042,58.694,1012342,lightTank,2,F49_RenaultR35
15953,1973.489,0.966,0.709,0.565,51.947,23641635,AT-SPG,10,GB92_FV217
16129,973.606,0.888,0.035,0.917,51.937,106337621,SPG,7,R91_SU14_1
16145,590.308,1.066,0.671,1.102,52.603,56164406,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.237,0.822,0.029,0.948,50.735,358165904,SPG,9,A88_M53_55
16209,579.225,0.935,1.460,0.891,54.226,600502,mediumTank,5,GB107_Cavalier
16385,581.027,1.046,0.082,1.264,53.451,23932179,SPG,5,R100_SU122A
16401,1714.627,1.034,0.501,0.832,50.411,408567191,AT-SPG,9,G97_Waffentrager_IV
16417,812.720,1.008,0.054,1.347,53.343,306337213,SPG,6,A87_M44
16449,1190.626,0.754,0.710,0.632,52.004,3374952,heavyTank,8,F81_Char_de_65t
16641,468.846,0.680,2.638,0.800,52.740,49305200,lightTank,6,R101_MT25
16657,1435.728,1.062,0.445,0.944,50.835,787847855,AT-SPG,8,G99_RhB_Waffentrager
16673,525.253,0.619,2.265,0.754,52.343,165245017,lightTank,6,A94_T37
16705,1700.488,0.872,1.153,0.496,52.388,41206250,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.937,0.954,1.400,0.780,49.130,287101730,mediumTank,10,R97_Object_140
16913,2146.701,1.273,0.476,0.744,48.769,170131231,AT-SPG,10,G98_Waffentrager_E100
16961,2041.652,0.879,1.176,0.447,49.965,16073267,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.409,1.290,1.275,1.137,56.433,1894939,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.229,0.794,2.534,0.546,49.081,84151629,lightTank,10,F88_AMX_13_105
17425,401.208,1.013,1.313,0.979,55.958,4791786,mediumTank,4,G80_Pz_IV_AusfD
17473,791.472,0.709,2.542,0.780,51.438,112307405,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.975,0.921,1.330,0.779,51.071,48277707,mediumTank,9,R104_Object_430_II
17729,1968.216,1.113,0.684,0.576,51.287,22180230,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.761,1.307,0.782,1.229,56.261,9574469,AT-SPG,4,G101_StuG_III
17953,779.281,0.731,2.529,0.814,51.911,174917604,lightTank,8,A97_M41_Bulldog
17985,496.052,0.732,2.293,0.719,53.562,31843583,lightTank,6,F109_AMD_Panhard_178B
18177,999.352,0.699,2.578,0.664,50.888,131733674,lightTank,9,R109_T54S
18193,509.394,1.035,1.224,0.971,54.482,189521279,mediumTank,5,G81_Pz_IV_AusfH
18209,987.451,0.664,2.356,0.619,50.509,203102950,lightTank,9,A100_T49
18241,655.870,0.724,2.695,0.719,53.132,33707649,lightTank,7,F107_Hotchkiss_EBR
18433,771.598,0.701,2.677,0.852,52.347,72917010,lightTank,8,R107_LTB
18449,964.277,0.680,2.661,0.725,51.059,46437648,lightTank,9,G103_RU_251
18465,293.212,0.929,0.099,1.581,54.161,288580,SPG,3,A108_T18_HMC
18497,802.416,0.653,2.743,0.736,51.480,21656845,lightTank,8,F110_Lynx_6x6
18689,631.808,1.151,1.263,0.952,56.197,103053759,heavyTank,6,R13_KV-1s
18705,1599.644,0.870,0.716,0.523,52.511,40620756,heavyTank,9,G110_Typ_205
18721,396.569,0.986,0.109,1.287,54.392,2080614,SPG,4,A27_T82
18753,951.981,0.731,3.584,0.916,53.340,16957490,lightTank,9,F100_Panhard_EBR_90
18961,750.547,0.683,2.039,0.731,51.557,83264387,lightTank,7,G113_SP_I_C
19009,1244.966,0.750,3.804,0.777,50.983,62568755,lightTank,10,F108_Panhard_EBR_105
19201,1210.275,0.760,3.167,0.707,50.399,37700691,lightTank,10,R132_VNII_100LT
19217,2006.297,1.041,0.555,0.563,49.544,342147226,AT-SPG,10,G121_Grille_15_L63
19457,701.023,0.825,2.320,0.798,52.267,41783007,lightTank,7,R131_Tank_Gavalov
19473,1911.480,0.862,0.977,0.424,50.819,33049842,heavyTank,10,G134_PzKpfw_VII
19489,1306.904,0.718,2.589,0.540,48.554,25082904,lightTank,10,A116_XM551
19713,1542.204,0.861,1.103,0.543,52.160,159811616,heavyTank,9,R151_Object_257_2
19729,1266.851,0.838,0.770,0.565,53.500,83101643,heavyTank,8,G115_Typ_205B
19745,662.409,0.763,2.812,0.775,52.267,9993305,lightTank,7,A112_T71E2R
19969,1865.236,0.947,1.314,0.544,50.337,182398995,mediumTank,10,R148_Object_430_U
19985,1244.961,0.697,2.932,0.662,48.355,2999934,lightTank,10,G125_Spz_57_Rh
20225,2024.204,0.956,1.180,0.414,52.504,115947384,AT-SPG,10,R149_Object_268_4
20241,816.564,0.673,2.759,0.713,51.932,14035910,lightTank,8,G126_HWK_12
20257,559.593,1.159,1.203,0.831,55.565,3351973,mediumTank,4,A129_T6_medium
20481,1232.176,0.799,0.849,0.521,51.994,46883219,heavyTank,8,R139_IS_M
20513,885.450,0.906,1.256,0.608,53.655,5547130,heavyTank,6,A142_Pawlack_Tank
20737,1593.847,0.854,0.957,0.455,52.009,72389644,heavyTank,9,R153_Object_705
20769,1123.521,0.904,1.134,0.688,53.280,6821843,heavyTank,7,A147_M_II_Y
20993,1925.551,0.863,1.033,0.356,49.846,84920698,heavyTank,10,R145_Object_705_A
21025,1264.089,0.797,1.074,0.597,52.294,5849318,heavyTank,8,A139_M_III_Y
21249,1658.950,0.947,0.861,0.588,51.804,90686272,AT-SPG,9,R93_Object263
21281,1515.004,0.787,0.987,0.600,50.672,3530913,heavyTank,9,A144_M_VI_Y
21505,1615.528,0.985,1.298,0.632,51.965,219348302,mediumTank,9,R96_Object_430
21537,1926.659,0.870,1.083,0.574,49.444,2938065,heavyTank,10,A143_M_V_Y
21761,1803.838,0.988,1.108,0.724,49.227,10366112,mediumTank,10,R144_K_91
22017,1895.174,0.852,1.422,0.428,49.723,138885540,heavyTank,10,R155_Object_277
22273,1914.534,0.922,0.895,0.488,50.503,10562151,heavyTank,10,R169_ST_II
22529,1609.638,0.896,1.076,0.496,51.911,48549743,heavyTank,9,R171_IS_3_II
22785,1259.163,0.835,0.830,0.558,52.111,42266074,heavyTank,8,R170_IS_2_II
23041,371.679,0.991,1.763,1.240,55.614,1142722,lightTank,3,R174_BT-5
25617,621.332,0.830,2.450,0.497,53.647,19203656,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.275,1.000,0.887,0.542,53.903,35407297,heavyTank,7,R175_IS_2_screen
31745,1384.544,0.986,0.328,0.475,50.923,32702145,AT-SPG,8,R177_ISU_152K_BL10
32001,2093.314,0.916,1.126,0.478,49.850,6787030,heavyTank,10,R178_Object_780
32065,1268.593,0.807,1.527,0.655,51.850,9145165,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.363,0.839,1.138,0.627,50.776,29229867,mediumTank,8,R180_Object_274_A
32769,1622.324,0.989,0.989,0.793,51.448,10251993,AT-SPG,9,R183_K_91_PT
33025,743.119,1.061,0.951,0.792,54.869,239942,heavyTank,5,R186_KV_1_Screened
33281,408.304,0.770,1.675,0.793,54.052,1509795,mediumTank,4,R185_T_34_L_11_1941
33537,1207.819,0.749,1.249,0.299,54.285,672,heavyTank,8,R188_Object_259A
34081,1454.768,1.032,0.987,0.628,51.335,5499624,mediumTank,8,A149_AMBT
34305,641.546,0.903,1.263,0.792,52.864,167043,mediumTank,5,R193_M4A2_T_34
34337,1672.157,1.044,0.781,0.615,50.708,23709,AT-SPG,9,A146_TL_7_120
34561,1361.325,0.869,1.004,0.410,55.594,7746,heavyTank,8,R192_K_2
34593,430.311,1.026,1.645,0.854,54.218,1838934,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1432.345,1.071,1.214,0.749,52.538,9931656,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.325,0.882,1.503,0.729,51.726,113312660,mediumTank,8,R127_T44_100_I
43073,1572.064,0.757,1.314,0.541,51.015,955479,heavyTank,9,F115_Lorraine_50t
43281,463.524,1.418,0.735,1.794,55.771,106142,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.997,1.151,1.916,2.403,54.981,167812,lightTank,2,F111_AM39_Gendron_Somua
43537,385.431,0.878,1.219,1.290,50.597,37794,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.653,0.857,1.103,0.555,52.550,5657314,heavyTank,8,A141_M_IV_Y
43585,849.635,0.705,3.303,0.825,52.375,65460372,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.573,0.983,0.868,1.722,54.054,2863114,lightTank,2,F42_AMR_35
44289,1380.129,0.912,1.039,0.471,52.119,69794453,heavyTank,8,R165_Object_703_II
44545,1652.057,0.862,1.242,0.475,52.724,27355544,heavyTank,9,R119_Object_777
44801,320.757,0.894,1.757,1.123,54.785,13086293,lightTank,3,R161_T_116
45057,1473.543,1.041,0.447,0.640,50.530,363256831,AT-SPG,8,R159_SU_130PM
45313,525.873,0.754,3.062,0.750,53.737,122310268,lightTank,6,R160_T_50_2
45569,810.798,0.665,3.049,0.696,51.509,49639692,lightTank,8,R158_LT_432
45585,704.699,1.086,1.429,1.057,54.758,435248,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.778,0.896,1.532,0.826,51.630,15639634,mediumTank,8,G154_Kpz_07_RH
46097,455.475,0.808,0.790,1.523,54.387,2745651,AT-SPG,4,G151_Pz_Sfl_IC
46353,1614.626,0.922,1.246,0.749,50.631,21262833,mediumTank,9,G147_Kunze_Panzer
46593,1183.685,1.065,1.038,0.579,54.904,2223754,heavyTank,7,R156_IS_2M
46609,1144.734,0.796,0.942,0.701,52.657,1292410,mediumTank,8,G142_M48RPz
46849,2423.224,1.079,1.252,0.434,54.796,24660429,heavyTank,10,R157_Object_279R
46865,1326.012,0.785,1.335,0.479,51.884,33365134,heavyTank,8,G143_E75_TS
47105,546.591,0.967,1.365,0.856,54.452,28740299,mediumTank,5,R154_T_34E_1943
47121,1778.720,1.016,1.463,0.724,53.182,36325503,mediumTank,9,G144_Kpz_50t
47361,1254.410,0.847,0.975,0.632,50.628,90290876,mediumTank,8,R146_STG_Tday
47377,833.114,0.610,2.709,0.580,50.489,13345814,lightTank,8,G140_HWK_30
47617,1220.687,0.840,0.995,0.642,50.720,11778110,mediumTank,8,R146_STG
47633,320.279,1.386,1.278,1.627,56.221,17395652,lightTank,2,G139_MKA
47873,356.590,1.148,1.122,0.901,54.681,68842695,mediumTank,3,R143_T_29
48129,712.420,0.922,1.185,0.861,52.437,309122,mediumTank,6,R140_M4_Loza
48145,1244.510,0.813,0.757,0.537,52.835,2702037,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.802,0.893,0.570,0.554,51.433,54113133,AT-SPG,8,R135_T_103
48401,1361.956,0.938,0.635,0.790,51.235,32044158,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.074,0.871,0.999,0.471,52.689,131298709,heavyTank,8,R134_Object_252K
48913,1246.257,0.807,0.751,0.541,52.031,25840904,heavyTank,8,G138_VK168_02
49169,814.583,0.942,1.021,0.641,54.108,116235796,heavyTank,6,G136_Tiger_131
49409,1372.912,0.936,1.031,0.482,52.008,50314389,heavyTank,8,R61_Object252_BF
49665,1374.931,0.876,0.987,0.481,52.869,31005166,heavyTank,8,R134_Object_252U
49921,1035.694,0.929,1.145,0.554,53.363,4782868,heavyTank,7,R133_KV_122
49937,1098.676,0.779,1.184,0.780,51.013,4535979,mediumTank,8,G119_Panzer58_BF
50193,1392.497,0.976,0.525,0.631,50.872,568783986,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.956,0.935,0.803,0.496,52.999,1887263,AT-SPG,8,It30_CC_mod_64_Prem
50689,2045.085,0.980,0.495,0.519,50.296,1120267,AT-SPG,10,R126_Object_730_5
50721,1173.281,0.804,1.154,0.704,50.993,648405,mediumTank,8,A136_T42
50817,522.758,1.196,1.177,1.180,54.748,994455,lightTank,3,S34_Lago_M38
50849,2113.868,1.104,1.180,0.654,51.391,3868377,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.343,1.192,1.140,1.370,56.309,18491422,lightTank,2,R125_T_45
50961,820.666,0.629,2.521,0.615,50.754,32778450,lightTank,8,G120_M41_90_GrandFinal
50977,536.277,0.681,2.439,0.665,53.637,19839805,lightTank,6,A134_M24E2_SuperChaffee
51057,1612.917,1.034,0.952,0.483,53.032,55289737,heavyTank,8,Cz14_Skoda_T-56
51089,1308.204,0.871,1.254,0.646,50.651,63115053,mediumTank,8,Pl19_CS_52_LIS
51105,1406.618,0.930,1.054,0.466,51.583,48597381,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.394,1.255,1.319,1.248,57.577,1963052,heavyTank,5,R38_KV-220_beta
51233,1387.752,0.927,0.921,0.551,50.794,11544555,heavyTank,8,A132_T77
51281,616.314,1.119,0.750,1.127,55.481,203084,mediumTank,4,GB113_Matilda_LVT
51313,1138.532,0.978,1.059,0.728,55.900,390494,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.082,1.002,1.435,0.895,54.163,14972756,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.869,0.982,1.299,0.723,50.864,272822992,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.360,1.159,1.107,1.356,55.362,41777483,mediumTank,5,R32_Matilda_II_LL
51473,839.246,1.411,2.102,1.060,57.349,8319973,mediumTank,5,G32_PzV_PzIV
51489,251.340,1.266,2.411,1.342,55.949,8309027,lightTank,2,A19_T2_lt
51537,1329.188,0.873,0.808,0.454,51.433,14438624,heavyTank,8,GB112_Caliban
51553,511.238,0.936,1.069,1.142,53.016,22293046,mediumTank,5,J12_Chi_Nu_Kai
51569,736.013,0.938,1.332,0.819,52.845,25412722,mediumTank,6,Cz01_Skoda_T40
51585,802.310,1.040,0.980,0.879,53.026,66598703,mediumTank,6,S01_Strv_74_A2
51713,615.997,1.173,1.181,1.318,54.824,115815029,heavyTank,5,R33_Churchill_LL
51729,455.602,1.648,1.347,2.304,61.730,6692856,lightTank,3,G36_PzII_J
51745,512.476,1.047,1.395,1.158,55.835,10283647,mediumTank,5,A62_Ram-II
51793,1653.784,0.817,1.236,0.516,51.434,1228945,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.867,0.867,1.087,0.693,50.231,17095588,mediumTank,8,Cz13_T_27
51841,232.956,1.020,1.431,1.232,55.309,924569,lightTank,2,S15_L_60
51985,413.255,1.479,1.345,1.638,58.273,44641385,mediumTank,3,G34_S35_captured
52001,321.403,1.064,1.597,1.274,54.899,19688000,lightTank,3,A33_MTLS-1G14
52049,1585.757,0.953,1.127,0.541,54.295,3686131,heavyTank,8,GB111_Charlemagne
52065,1113.973,0.795,1.233,0.820,50.902,24728299,mediumTank,8,J18_STA_2_3
52097,1418.816,0.946,0.462,0.795,50.778,197722525,AT-SPG,8,S22_Strv_S1
52225,351.372,1.253,2.191,1.386,56.086,1893211,lightTank,3,R34_BT-SV
52241,502.425,1.523,1.563,1.610,56.119,31536096,heavyTank,4,G35_B-1bis_captured
52257,473.358,1.016,1.623,1.064,54.761,9922499,mediumTank,5,A44_M4A2E4
52305,1468.865,1.116,0.606,0.742,51.699,67130257,AT-SPG,8,GB109_GSOR_1008
52321,811.844,0.967,1.038,0.773,54.380,23770252,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.781,0.738,1.206,0.746,52.114,1704879,mediumTank,8,S23_Strv_81
52481,375.933,1.252,1.468,1.706,54.254,27147398,lightTank,4,R31_Valentine_LL
52497,337.853,1.878,1.593,2.905,56.393,13109836,lightTank,2,G33_H39_captured
52513,1239.538,0.805,1.154,0.622,51.345,22043712,heavyTank,8,A45_M6A2E1
52561,1754.176,1.045,0.610,0.788,52.860,180926803,AT-SPG,9,GB32_Tortoise
52609,1084.666,0.735,1.271,0.689,51.971,6303236,mediumTank,8,S23_Strv_81_sabaton
52737,266.564,1.006,1.610,1.582,54.019,1013968,lightTank,3,R67_M3_LL
52769,307.433,1.106,2.460,1.678,56.939,8199998,lightTank,3,A43_M22_Locust
52817,374.980,0.920,1.401,1.370,55.979,826287,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.645,0.934,1.031,0.519,51.567,37455835,heavyTank,8,S25_EMIL_51
52993,484.502,1.217,2.563,1.062,56.156,1453715,mediumTank,4,R68_A-32
53121,1268.634,0.902,1.249,0.727,51.079,39309528,mediumTank,8,S26_Lansen_C
53249,1246.284,0.960,1.086,0.916,51.379,259552501,heavyTank,8,R54_KV-5
53505,341.602,1.443,1.585,1.766,55.539,50827557,lightTank,3,R56_T-127
53537,230.743,1.142,1.517,1.284,57.106,1483084,lightTank,2,A74_T1_E6
53585,537.091,1.081,0.789,1.425,54.448,18104565,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.189,1.247,0.820,1.394,53.096,11423376,AT-SPG,5,R78_SU_85I
53793,1104.132,0.836,1.306,0.933,51.650,1924024,mediumTank,8,A81_T95_E2
53841,822.647,1.057,0.578,1.247,52.894,21712372,heavyTank,6,GB63_TOG_II
54017,693.278,1.274,1.445,1.073,57.398,34849122,heavyTank,5,R38_KV-220
54033,823.660,1.341,2.057,0.825,57.285,81518,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.866,1.012,0.784,1.134,54.611,21691519,AT-SPG,7,GB71_AT_15A
54145,1603.461,0.827,1.051,0.564,50.665,10313191,heavyTank,9,S31_Strv_K
54273,493.652,1.813,0.895,1.512,57.595,2176858,AT-SPG,3,R50_SU76I
54289,1254.795,0.785,0.899,0.804,51.823,684011973,heavyTank,8,G51_Lowe
54353,630.492,1.246,1.595,1.163,56.674,21337145,heavyTank,5,GB51_Excelsior
54529,249.870,1.371,1.422,1.568,56.223,31727860,lightTank,2,R84_Tetrarch_LL
54545,515.352,0.998,1.537,1.165,54.725,92417502,mediumTank,5,G46_T-25
54609,378.946,1.224,0.115,1.219,56.232,3142986,SPG,3,GB78_Sexton_I
54657,1361.151,0.795,0.822,0.481,52.340,8147108,heavyTank,8,S32_Bofors_Tornvagn
54785,826.893,1.087,0.533,0.738,53.096,84888653,AT-SPG,6,R49_SU100Y
54801,291.339,1.098,2.680,1.667,57.974,4095555,lightTank,3,G50_T-15
54865,229.301,1.299,1.593,1.325,54.709,6775476,lightTank,2,GB76_Mk_VIC
55057,595.253,1.046,1.264,1.092,53.079,5313051,mediumTank,5,G70_PzIV_Hydro
55073,238.985,1.274,1.695,1.345,55.134,6372195,lightTank,2,A93_T7_Combat_Car
55121,989.067,0.907,1.082,1.078,53.688,64045310,heavyTank,7,GB52_A45
55297,1049.927,1.138,0.758,0.909,52.777,247167706,AT-SPG,7,R89_SU122_44
55313,1240.314,0.921,0.770,1.072,51.151,116736568,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.899,0.639,2.435,0.748,52.674,3469963,lightTank,6,GB108_A46
55569,996.980,1.224,1.437,1.519,51.832,721539774,AT-SPG,7,G48_E-25
55633,1105.929,0.759,1.272,0.778,51.350,128163455,mediumTank,8,GB70_N_FV4202_105
55841,1902.253,0.978,1.240,0.669,50.000,3121179,mediumTank,10,A95_T95_E6
