tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.095,0.849,1.161,0.897,52.173,83116796,heavyTank,8,G67_VK4502A
10529,597.241,1.149,1.371,1.373,54.264,608060419,AT-SPG,5,A58_T67
10577,193.771,1.283,0.207,1.156,56.552,1763311,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.454,0.865,0.917,0.657,51.424,242832681,heavyTank,9,R63_ST_I
10769,1049.449,0.908,0.938,1.012,54.152,191664371,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.786,0.881,1.226,0.654,49.135,261344187,heavyTank,10,A69_T110E5
10817,984.375,0.897,0.675,1.054,53.313,36777257,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.547,0.964,0.092,1.793,54.257,11470275,SPG,4,GB26_Birch_Gun
11009,1210.678,0.822,0.813,0.826,52.214,145860947,heavyTank,8,R73_KV4
11025,1017.525,0.979,0.464,0.977,51.046,107661678,AT-SPG,7,G43_Sturer_Emil
11041,977.527,0.924,0.889,1.161,53.090,173463747,AT-SPG,7,A72_T25_2
11073,1658.564,1.036,0.860,0.788,51.861,84308952,AT-SPG,9,F37_AMX50_Foch
11089,597.646,1.114,0.106,1.540,55.087,79476383,SPG,5,GB28_Bishop
11265,801.064,0.996,0.894,0.841,54.416,231756046,heavyTank,6,R72_T150
11281,494.077,1.277,0.780,1.545,56.060,53006555,AT-SPG,4,G39_Marder_III
11297,1333.484,0.938,0.521,0.907,51.239,304575414,AT-SPG,8,A68_T28_Prototype
11345,941.043,0.883,0.061,1.543,52.456,56627106,SPG,7,GB29_Crusader_5inch
11521,1521.069,0.858,1.151,0.704,50.445,790577141,heavyTank,9,R81_IS8
11537,1371.039,0.990,0.682,0.887,51.145,180545282,AT-SPG,8,G71_JagdPantherII
11553,792.912,1.013,1.228,1.167,53.334,693959599,AT-SPG,6,A41_M18_Hellcat
11585,745.221,0.943,0.616,1.071,53.000,24999002,AT-SPG,6,F34_ARL_V39
11601,1425.501,0.837,0.027,0.820,50.776,59073804,SPG,9,GB30_FV3805
11777,628.298,1.152,0.846,1.093,55.003,560781656,heavyTank,5,R80_KV1
11793,819.190,1.013,0.569,1.123,51.441,133053783,AT-SPG,6,G40_Nashorn
11809,876.933,0.995,1.618,1.206,52.491,2248352,mediumTank,7,A86_T23E3
11841,1578.326,0.931,0.053,0.969,50.019,261386871,SPG,10,F38_Bat_Chatillon155_58
11857,767.052,1.003,0.157,1.867,53.583,230949999,SPG,6,GB77_FV304
12049,2006.622,1.006,0.602,0.427,50.907,291837378,AT-SPG,10,G72_JagdPz_E100
12097,1279.827,0.931,0.731,0.932,51.154,79195449,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.378,0.843,0.027,0.887,51.116,55823833,SPG,8,GB79_FV206
12289,683.456,0.994,1.817,1.083,54.342,48528633,mediumTank,6,R57_A43
12305,1832.613,0.912,1.320,0.679,49.474,129422893,mediumTank,10,G73_E50_Ausf_M
12369,1685.888,0.755,0.021,0.733,50.695,65363575,SPG,10,GB31_Conqueror_Gun
12545,904.273,0.919,1.553,0.843,52.831,56044879,mediumTank,7,R59_A44
12561,265.775,1.169,2.623,1.365,56.061,102875421,lightTank,3,G63_PzI_ausf_C
12577,518.978,0.973,1.745,0.931,55.599,1431695,mediumTank,5,A78_M4_Improved
12817,240.472,1.280,1.920,1.511,56.445,243853,lightTank,2,G53_PzI
12881,500.962,0.992,1.372,0.959,54.652,12481675,mediumTank,5,GB50_Sherman_III
13073,288.730,1.004,1.607,1.460,57.928,6597526,lightTank,3,G82_Pz_II_AusfG
13089,2012.364,0.973,0.748,0.504,49.975,228090681,AT-SPG,10,A83_T110E4
13121,380.187,1.294,1.070,1.614,58.012,3741466,mediumTank,3,F44_Somua_S35
13137,1646.701,1.000,0.542,0.745,50.564,70404069,AT-SPG,9,GB81_FV4004
13313,1148.773,0.874,1.216,0.901,50.416,69886055,mediumTank,8,R60_Object416
13329,421.303,1.194,1.063,1.266,55.746,5261725,heavyTank,4,G90_DW_II
13345,1138.552,0.841,1.019,0.946,51.187,523649063,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.339,1.053,0.519,1.471,54.140,8287027,AT-SPG,5,GB44_Archer
13569,2043.384,1.045,0.725,0.633,48.721,227595567,AT-SPG,10,R88_Object268
13585,376.289,1.071,1.583,1.266,57.337,1195160,mediumTank,4,G86_VK2001DB
13825,1745.428,0.939,1.395,0.747,48.740,251943999,mediumTank,10,R87_T62A
13841,1134.511,0.819,1.122,0.981,51.340,64788459,mediumTank,8,G88_Indien_Panzer
13857,2040.368,0.985,0.687,0.449,51.385,90194861,AT-SPG,10,A85_T110E3
13889,2049.623,1.099,0.794,0.609,49.837,98279684,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.427,1.056,0.382,0.385,50.017,77456768,AT-SPG,10,GB83_FV4005
14097,706.928,0.965,1.575,1.108,54.577,37120611,mediumTank,6,G87_VK3002DB_V1
14113,1844.404,0.928,1.259,0.663,49.337,76581652,mediumTank,10,A120_M48A5
14145,404.115,0.630,2.373,0.757,53.334,224197076,lightTank,5,F62_ELC_AMX
14161,1060.210,1.033,0.786,0.978,52.952,52836061,AT-SPG,7,GB41_Challenger
14353,668.771,0.602,2.011,0.706,51.656,4888170,lightTank,7,G85_Auf_Panther
14401,1387.570,0.855,0.037,0.971,50.623,177971057,SPG,9,F67_Bat_Chatillon155_55
14417,767.940,0.990,0.833,1.140,52.980,31616641,AT-SPG,6,GB45_Achilles_IIC
14609,1891.193,0.970,1.178,0.761,48.803,96051181,mediumTank,10,G89_Leopard1
14625,1153.698,0.909,1.240,1.030,50.935,199429452,mediumTank,8,A90_T69
14657,390.428,0.989,0.099,1.512,54.640,16658601,SPG,4,F66_AMX_Ob_Am105
14673,1323.191,0.943,0.710,0.899,50.901,99467884,AT-SPG,8,GB80_Charioteer
14865,1624.185,0.955,1.123,0.807,50.304,139834650,mediumTank,9,G91_Pro_Ag_A
14881,1971.459,1.016,0.830,0.580,48.588,364152701,heavyTank,10,A67_T57_58
14913,387.775,0.941,0.895,1.181,55.111,2413244,mediumTank,4,F70_SARL42
15105,309.587,1.222,1.326,1.559,56.666,9977214,lightTank,3,R43_T-70
15121,211.408,1.035,0.123,0.781,55.343,216478,SPG,2,G93_GW_Mk_VIe
15137,502.137,0.620,2.133,0.694,52.445,35542320,lightTank,6,A71_T21
15169,262.336,1.245,0.822,1.805,57.354,278611,lightTank,2,F50_FCM36_20t
15361,231.625,1.315,1.314,1.724,58.881,5279134,lightTank,2,R42_T-60
15377,1224.710,0.826,0.024,0.772,51.372,191809353,SPG,8,G94_GW_Tiger_P
15393,1593.149,1.037,0.940,0.753,50.371,292373332,heavyTank,9,A89_T54E1
15425,1771.151,0.925,1.340,0.758,49.316,14934030,mediumTank,10,F72_AMX_30
15441,1119.524,0.780,1.086,0.839,51.958,1300467,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.247,1.110,1.498,0.749,51.772,36884090,mediumTank,10,R95_Object_907
15633,414.942,1.063,0.089,1.546,54.874,30832968,SPG,4,G95_Pz_Sfl_IVb
15649,710.985,0.726,2.372,0.687,51.356,320885880,lightTank,7,A103_T71E1
15681,1541.204,0.923,1.348,0.780,50.847,86825246,mediumTank,9,F71_AMX_30_prototype
15697,1957.735,0.873,1.007,0.486,49.625,96414544,heavyTank,10,GB91_Super_Conqueror
15873,332.186,0.930,1.500,1.325,55.676,10207346,lightTank,4,R44_T80
15889,724.304,0.946,1.314,1.028,53.544,48413219,mediumTank,6,G96_VK3002M
15905,1861.904,0.932,1.295,0.703,49.943,8259747,mediumTank,10,A92_M60
15937,248.921,1.381,0.935,2.103,58.982,972782,lightTank,2,F49_RenaultR35
15953,1978.741,0.971,0.711,0.574,51.547,16726453,AT-SPG,10,GB92_FV217
16129,979.542,0.884,0.035,0.900,51.954,114925101,SPG,7,R91_SU14_1
16145,591.892,1.061,0.666,1.090,52.560,61924136,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.651,0.829,0.029,0.929,50.732,347713682,SPG,9,A88_M53_55
16209,593.812,0.918,1.454,0.853,54.276,340358,mediumTank,5,GB107_Cavalier
16385,582.331,1.038,0.082,1.243,53.448,27397052,SPG,5,R100_SU122A
16401,1722.674,1.032,0.510,0.824,50.313,386350505,AT-SPG,9,G97_Waffentrager_IV
16417,824.775,1.014,0.055,1.335,53.357,289341124,SPG,6,A87_M44
16449,1184.482,0.752,0.726,0.647,51.882,2778700,heavyTank,8,F81_Char_de_65t
16641,472.262,0.677,2.628,0.791,52.754,49231974,lightTank,6,R101_MT25
16657,1453.028,1.066,0.452,0.936,50.878,779543232,AT-SPG,8,G99_RhB_Waffentrager
16673,530.007,0.616,2.253,0.741,52.355,176098330,lightTank,6,A94_T37
16705,1709.189,0.883,1.165,0.495,52.420,29411903,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.861,0.961,1.416,0.776,49.025,281530117,mediumTank,10,R97_Object_140
16913,2153.188,1.268,0.475,0.735,48.729,179602322,AT-SPG,10,G98_Waffentrager_E100
16961,1861.230,0.813,1.181,0.480,49.515,5177029,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.185,1.291,1.277,1.153,56.731,1832149,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.629,0.816,2.519,0.550,48.905,71572672,lightTank,10,F88_AMX_13_105
17425,400.127,1.007,1.307,0.959,55.968,5135792,mediumTank,4,G80_Pz_IV_AusfD
17473,803.948,0.712,2.538,0.760,51.453,121801501,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.367,0.923,1.338,0.763,51.078,50605248,mediumTank,9,R104_Object_430_II
17729,1979.898,1.127,0.705,0.571,51.069,15222353,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.274,1.322,0.790,1.229,56.552,8482010,AT-SPG,4,G101_StuG_III
17953,782.646,0.728,2.516,0.798,51.903,192135057,lightTank,8,A97_M41_Bulldog
17985,502.869,0.735,2.289,0.705,53.613,29081170,lightTank,6,F109_AMD_Panhard_178B
18177,1008.820,0.701,2.559,0.650,50.887,142825901,lightTank,9,R109_T54S
18193,511.936,1.033,1.221,0.957,54.502,202380275,mediumTank,5,G81_Pz_IV_AusfH
18209,998.445,0.666,2.341,0.607,50.535,217703713,lightTank,9,A100_T49
18241,669.800,0.729,2.681,0.698,53.070,30904167,lightTank,7,F107_Hotchkiss_EBR
18433,777.078,0.700,2.667,0.833,52.356,82572421,lightTank,8,R107_LTB
18449,970.111,0.681,2.631,0.714,50.998,51482750,lightTank,9,G103_RU_251
18465,278.079,0.960,0.103,1.668,54.909,266759,SPG,3,A108_T18_HMC
18497,819.287,0.658,2.759,0.709,51.604,21145317,lightTank,8,F110_Lynx_6x6
18689,628.869,1.163,1.272,0.956,56.389,106984007,heavyTank,6,R13_KV-1s
18705,1621.269,0.877,0.719,0.515,52.527,37154416,heavyTank,9,G110_Typ_205
18721,397.988,0.990,0.110,1.279,54.517,2207736,SPG,4,A27_T82
18753,971.175,0.739,3.612,0.875,53.307,15063398,lightTank,9,F100_Panhard_EBR_90
18961,760.371,0.684,2.029,0.717,51.571,89002945,lightTank,7,G113_SP_I_C
19009,1274.647,0.775,3.800,0.757,51.081,43127230,lightTank,10,F108_Panhard_EBR_105
19201,1229.978,0.776,3.143,0.693,50.451,36037640,lightTank,10,R132_VNII_100LT
19217,2022.475,1.053,0.575,0.563,49.433,296187157,AT-SPG,10,G121_Grille_15_L63
19457,716.973,0.834,2.300,0.782,52.407,40991029,lightTank,7,R131_Tank_Gavalov
19473,1935.697,0.871,0.993,0.420,50.885,28204131,heavyTank,10,G134_PzKpfw_VII
19489,1323.569,0.725,2.591,0.534,48.646,25362706,lightTank,10,A116_XM551
19713,1572.885,0.868,1.105,0.533,52.354,148114236,heavyTank,9,R151_Object_257_2
19729,1282.538,0.842,0.774,0.560,53.593,78125692,heavyTank,8,G115_Typ_205B
19745,673.379,0.768,2.812,0.754,52.329,10617661,lightTank,7,A112_T71E2R
19969,1911.370,0.967,1.336,0.538,50.393,147154396,mediumTank,10,R148_Object_430_U
19985,1253.913,0.704,2.929,0.649,48.284,3249087,lightTank,10,G125_Spz_57_Rh
20225,2045.634,0.974,1.184,0.416,52.607,80366665,AT-SPG,10,R149_Object_268_4
20241,827.644,0.674,2.752,0.695,51.977,15117868,lightTank,8,G126_HWK_12
20257,625.081,1.222,1.215,0.839,56.646,1680723,mediumTank,4,A129_T6_medium
20481,1245.547,0.800,0.851,0.511,52.095,46456515,heavyTank,8,R139_IS_M
20737,1616.991,0.860,0.961,0.448,52.198,64278909,heavyTank,9,R153_Object_705
20993,1949.862,0.873,1.045,0.349,50.197,61158789,heavyTank,10,R145_Object_705_A
21249,1671.991,0.958,0.857,0.580,52.013,74524370,AT-SPG,9,R93_Object263
21505,1656.005,1.001,1.306,0.619,52.216,196702803,mediumTank,9,R96_Object_430
21761,1815.651,1.002,1.138,0.699,49.424,6972762,mediumTank,10,R144_K_91
22017,1920.850,0.864,1.428,0.425,50.022,103626384,heavyTank,10,R155_Object_277
22273,1942.630,0.936,0.913,0.476,51.142,5716145,heavyTank,10,R169_ST_II
22529,1639.520,0.907,1.085,0.480,52.307,34381614,heavyTank,9,R171_IS_3_II
22785,1285.989,0.842,0.835,0.540,52.311,36249101,heavyTank,8,R170_IS_2_II
23041,410.111,1.016,1.778,1.416,55.881,375900,lightTank,3,R174_BT-5
31233,1147.916,1.008,0.901,0.525,54.198,21489210,heavyTank,7,R175_IS_2_screen
31745,1411.074,1.004,0.345,0.463,51.442,14143700,AT-SPG,8,R177_ISU_152K_BL10
32001,1819.277,0.810,1.307,0.310,52.213,10440,heavyTank,10,R178_Object_780
32257,1293.179,0.868,1.153,0.615,51.149,15354155,mediumTank,8,R180_Object_274_A
32769,1677.089,1.045,1.039,0.722,52.271,440899,AT-SPG,9,R183_K_91_PT
43329,264.828,1.141,1.814,2.122,55.260,87201,lightTank,2,F111_AM39_Gendron_Somua
43585,871.055,0.720,3.298,0.806,52.429,52894512,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.650,1.012,0.869,1.710,54.750,1910497,lightTank,2,F42_AMR_35
44289,1395.575,0.925,1.052,0.459,52.433,46116295,heavyTank,8,R165_Object_703_II
44545,1643.452,0.868,1.268,0.439,53.363,6891253,heavyTank,9,R119_Object_777
44801,319.285,0.908,1.739,1.149,55.184,9353326,lightTank,3,R161_T_116
45057,1480.916,1.055,0.464,0.636,50.807,250722540,AT-SPG,8,R159_SU_130PM
45313,531.035,0.764,3.027,0.729,54.112,91442356,lightTank,6,R160_T_50_2
45569,838.421,0.689,3.002,0.670,51.969,39786710,lightTank,8,R158_LT_432
45585,759.381,1.139,1.438,1.090,54.574,117698,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1239.322,0.953,1.478,0.795,51.638,1777775,mediumTank,8,G154_Kpz_07_RH
46097,472.898,0.810,0.814,1.553,54.739,1240656,AT-SPG,4,G151_Pz_Sfl_IC
46353,1671.135,0.985,1.251,0.715,50.767,889212,mediumTank,9,G147_Kunze_Panzer
46593,1173.748,1.074,1.090,0.537,55.566,482187,heavyTank,7,R156_IS_2M
46609,1132.543,0.794,0.962,0.687,52.826,629388,mediumTank,8,G142_M48RPz
46849,2373.700,1.074,1.243,0.424,55.350,11421115,heavyTank,10,R157_Object_279R
46865,1349.027,0.798,1.342,0.466,52.011,23607031,heavyTank,8,G143_E75_TS
47105,544.569,0.969,1.361,0.834,54.597,24021042,mediumTank,5,R154_T_34E_1943
47121,1816.288,1.059,1.461,0.720,53.495,14266089,mediumTank,9,G144_Kpz_50t
47361,1269.124,0.857,0.982,0.616,50.964,46695695,mediumTank,8,R146_STG_Tday
47377,860.168,0.633,2.683,0.557,50.835,9747034,lightTank,8,G140_HWK_30
47617,1240.342,0.846,0.999,0.623,50.981,9506490,mediumTank,8,R146_STG
47633,305.354,1.407,1.286,1.591,56.475,14304723,lightTank,2,G139_MKA
47873,345.935,1.158,1.129,0.919,55.010,57793259,mediumTank,3,R143_T_29
48129,719.845,0.938,1.187,0.839,53.034,219396,mediumTank,6,R140_M4_Loza
48145,1256.042,0.815,0.763,0.533,53.001,2651819,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.994,0.926,0.638,0.550,51.945,4256774,AT-SPG,8,R135_T_103
48401,1381.500,0.959,0.662,0.781,51.483,17632596,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.374,0.880,1.009,0.467,52.975,119265166,heavyTank,8,R134_Object_252K
48913,1257.741,0.808,0.755,0.526,52.035,23778610,heavyTank,8,G138_VK168_02
49169,808.481,0.938,1.018,0.640,54.173,102733514,heavyTank,6,G136_Tiger_131
49409,1376.249,0.954,1.071,0.492,52.592,16278964,heavyTank,8,R61_Object252_BF
49665,1381.950,0.884,1.001,0.477,53.199,27304918,heavyTank,8,R134_Object_252U
49921,1050.968,0.937,1.147,0.545,53.558,4274263,heavyTank,7,R133_KV_122
49937,1122.978,0.790,1.198,0.759,51.300,4109414,mediumTank,8,G119_Panzer58_BF
50193,1402.913,0.983,0.540,0.627,50.965,500976457,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.789,0.826,1.168,0.697,51.318,379053,mediumTank,8,A136_T42
50849,2166.093,1.162,1.184,0.649,51.842,1481216,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.853,1.211,1.150,1.342,56.545,17277810,lightTank,2,R125_T_45
50961,829.696,0.635,2.510,0.607,50.905,35715626,lightTank,8,G120_M41_90_GrandFinal
50977,558.864,0.708,2.399,0.674,54.243,8035985,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.033,0.900,1.272,0.629,50.866,30624390,mediumTank,8,Pl19_CS_52_LIS
51105,1442.403,0.953,1.063,0.455,51.805,22949312,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.488,1.251,1.311,1.287,57.755,2068479,heavyTank,5,R38_KV-220_beta
51233,1429.862,0.955,0.930,0.531,51.290,5819478,heavyTank,8,A132_T77
51313,1146.606,0.991,1.073,0.730,55.808,87352,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.510,0.998,1.448,0.900,54.238,13250145,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.987,0.996,1.300,0.707,51.151,198618434,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.443,1.157,1.102,1.342,55.434,43949264,mediumTank,5,R32_Matilda_II_LL
51473,798.546,1.363,2.053,1.036,56.895,5260258,mediumTank,5,G32_PzV_PzIV
51489,237.941,1.280,2.410,1.290,56.283,7784350,lightTank,2,A19_T2_lt
51553,512.623,0.935,1.066,1.123,52.998,24590820,mediumTank,5,J12_Chi_Nu_Kai
51569,736.504,0.940,1.336,0.820,52.832,25945082,mediumTank,6,Cz01_Skoda_T40
51585,789.318,1.036,0.986,0.877,53.099,57470807,mediumTank,6,S01_Strv_74_A2
51713,601.697,1.170,1.172,1.328,54.926,117914161,heavyTank,5,R33_Churchill_LL
51729,385.676,1.647,1.385,2.383,62.589,5401655,lightTank,3,G36_PzII_J
51745,513.247,1.045,1.393,1.144,55.886,11102495,mediumTank,5,A62_Ram-II
51825,1216.624,0.890,1.102,0.665,50.565,10032550,mediumTank,8,Cz13_T_27
51841,223.370,1.086,1.426,1.206,56.390,784244,lightTank,2,S15_L_60
51985,389.782,1.475,1.354,1.632,58.617,40230968,mediumTank,3,G34_S35_captured
52001,317.795,1.077,1.606,1.287,55.147,18405118,lightTank,3,A33_MTLS-1G14
52049,1457.885,0.893,1.087,0.322,55.543,14129,heavyTank,8,GB111_Charlemagne
52065,1124.795,0.802,1.217,0.822,51.095,21482733,mediumTank,8,J18_STA_2_3
52097,1438.437,0.958,0.474,0.792,50.975,170528482,AT-SPG,8,S22_Strv_S1
52225,340.097,1.275,2.176,1.367,56.350,1856625,lightTank,3,R34_BT-SV
52241,485.899,1.541,1.571,1.624,56.610,30365476,heavyTank,4,G35_B-1bis_captured
52257,473.018,1.014,1.613,1.051,54.792,10229264,mediumTank,5,A44_M4A2E4
52305,1507.143,1.146,0.617,0.734,51.873,27748337,AT-SPG,8,GB109_GSOR_1008
52321,806.047,0.965,1.034,0.784,54.352,23421815,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.235,0.767,1.230,0.773,52.232,311283,mediumTank,8,S23_Strv_81
52481,375.540,1.257,1.468,1.694,54.382,27701341,lightTank,4,R31_Valentine_LL
52497,322.586,1.876,1.617,2.878,56.004,13109124,lightTank,2,G33_H39_captured
52513,1243.834,0.808,1.159,0.626,51.409,21466864,heavyTank,8,A45_M6A2E1
52561,1731.542,1.033,0.597,0.799,52.450,153196013,AT-SPG,9,GB32_Tortoise
52577,1225.813,0.753,1.463,0.493,52.706,329413,heavyTank,8,J29_Nameless
52609,1096.166,0.737,1.283,0.668,52.029,6568696,mediumTank,8,S23_Strv_81_sabaton
52737,263.279,1.023,1.618,1.610,54.201,1115482,lightTank,3,R67_M3_LL
52769,293.198,1.109,2.476,1.628,57.138,7844134,lightTank,3,A43_M22_Locust
52817,372.499,0.923,1.395,1.387,56.208,824603,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.665,0.763,1.793,0.715,52.089,142707,mediumTank,8,J30_Edelweiss
52865,1408.891,0.958,1.032,0.516,52.003,27378403,heavyTank,8,S25_EMIL_51
52993,438.443,1.175,2.518,1.032,55.903,1234749,mediumTank,4,R68_A-32
53121,1299.271,0.925,1.267,0.714,51.487,25773934,mediumTank,8,S26_Lansen_C
53249,1239.780,0.961,1.083,0.922,51.388,270881666,heavyTank,8,R54_KV-5
53505,337.127,1.450,1.592,1.740,55.662,51939528,lightTank,3,R56_T-127
53537,222.390,1.162,1.526,1.265,57.598,1497383,lightTank,2,A74_T1_E6
53585,532.492,1.081,0.787,1.423,54.448,18655064,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.518,1.237,0.820,1.387,53.185,11661030,AT-SPG,5,R78_SU_85I
53793,1114.048,0.839,1.308,0.928,51.736,1959288,mediumTank,8,A81_T95_E2
53841,820.646,1.057,0.577,1.262,52.809,23691696,heavyTank,6,GB63_TOG_II
54017,674.399,1.276,1.432,1.092,57.749,31965467,heavyTank,5,R38_KV-220
54033,744.917,1.274,1.965,0.838,57.128,64820,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.019,1.006,0.773,1.168,54.273,20906571,AT-SPG,7,GB71_AT_15A
54273,464.391,1.841,0.915,1.529,58.143,1971838,AT-SPG,3,R50_SU76I
54289,1261.684,0.789,0.896,0.803,51.872,702878347,heavyTank,8,G51_Lowe
54353,620.851,1.242,1.587,1.164,56.728,21383595,heavyTank,5,GB51_Excelsior
54529,247.193,1.373,1.415,1.538,56.300,33191607,lightTank,2,R84_Tetrarch_LL
54545,518.799,0.998,1.535,1.147,54.721,97644103,mediumTank,5,G46_T-25
54609,364.208,1.249,0.119,1.334,56.540,2532280,SPG,3,GB78_Sexton_I
54785,824.582,1.086,0.544,0.745,53.258,85781605,AT-SPG,6,R49_SU100Y
54801,282.110,1.104,2.706,1.659,58.372,4141710,lightTank,3,G50_T-15
54865,216.649,1.327,1.595,1.316,55.464,6693700,lightTank,2,GB76_Mk_VIC
55057,582.538,1.052,1.265,1.107,53.162,3337227,mediumTank,5,G70_PzIV_Hydro
55073,222.069,1.301,1.682,1.313,56.040,6101369,lightTank,2,A93_T7_Combat_Car
55121,993.937,0.906,1.080,1.065,53.700,65594833,heavyTank,7,GB52_A45
55297,1057.042,1.137,0.761,0.900,52.836,258546424,AT-SPG,7,R89_SU122_44
55313,1246.977,0.919,0.769,1.063,51.127,125358984,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.672,0.654,2.431,0.749,52.831,1994601,lightTank,6,GB108_A46
55569,1002.524,1.228,1.435,1.516,51.863,701439479,AT-SPG,7,G48_E-25
55633,1125.151,0.767,1.270,0.770,51.497,123136862,mediumTank,8,GB70_N_FV4202_105
55841,1901.429,0.981,1.252,0.650,49.786,2726673,mediumTank,10,A95_T95_E6
55889,747.773,1.053,2.189,0.968,55.318,58953444,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.168,0.809,0.920,0.400,52.610,8427744,heavyTank,8,G141_VK7501K
56097,691.298,0.946,1.281,1.051,54.195,5725934,mediumTank,6,A104_M4A3E8A
56145,764.746,0.950,0.969,0.983,53.370,4993016,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.038,0.973,0.744,1.157,52.295,32223478,AT-SPG,7,A101_M56
56577,273.886,1.189,1.322,1.588,55.745,42513218,lightTank,3,R86_LTP
56609,1003.384,0.937,0.791,0.806,53.783,79515573,AT-SPG,7,A102_T28_concept
56657,1230.471,0.775,1.178,0.569,51.864,38716623,heavyTank,8,GB93_Caernarvon_AX
56913,1153.569,0.774,1.346,0.668,52.282,18846130,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.741,1.026,0.712,0.985,52.281,102154800,AT-SPG,6,G41_DickerMax
57121,1119.938,0.804,1.249,0.895,51.760,12004170,mediumTank,8,A63_M46_Patton_KR
57169,839.365,1.014,1.018,0.831,53.278,4086910,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.785,0.933,1.028,1.190,52.931,21948881,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.689,0.776,1.313,0.770,50.804,99535015,mediumTank,8,A111_T25_Pilot
57425,1521.878,1.016,1.024,0.643,53.537,8270754,mediumTank,8,GB97_Chimera
57617,910.235,0.985,1.326,1.054,53.326,30396000,mediumTank,7,G78_Panther_M10
57633,686.454,0.686,2.709,0.751,52.215,40699,lightTank,7,A112_T71E2
57681,907.217,1.130,0.806,1.013,53.859,9150321,AT-SPG,6,GB96_Excalibur
57889,765.889,0.654,2.966,0.763,51.789,10579432,lightTank,8,A99_T92_LT
57937,2244.335,1.025,1.386,0.496,52.787,21809807,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.043,1.098,1.322,0.805,54.569,106185348,mediumTank,6,R108_T34_85M
58369,1937.621,0.864,1.489,0.497,50.123,30839043,heavyTank,10,R110_Object_260
58449,802.018,0.646,2.757,0.666,51.940,520936,lightTank,8,GB101_FV1066_Senlac
58625,1288.060,0.948,0.423,0.687,50.743,78200,AT-SPG,8,R111_ISU130
58641,2004.318,0.932,0.999,0.404,51.560,11071947,heavyTank,10,G92_VK7201
58657,1288.744,0.771,1.231,0.465,52.359,34127557,heavyTank,8,A115_Chrysler_K_GF
58705,977.580,0.670,2.912,0.790,53.162,1892125,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.679,0.812,1.053,0.644,52.826,9243315,heavyTank,8,R113_Object_730
58913,1206.184,0.790,1.235,0.694,52.633,23975059,heavyTank,8,A117_T26E5
58961,1272.344,0.729,2.915,0.676,51.809,5300727,lightTank,10,GB100_Manticore
59137,1114.999,1.045,1.081,0.726,54.403,32168137,heavyTank,7,R71_IS_2B
59169,1213.540,0.784,1.239,0.667,52.450,30017454,heavyTank,8,A117_T26E5_Patriot
59217,801.412,0.957,0.860,0.524,54.931,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.352,1.012,1.457,0.930,54.492,38780772,mediumTank,6,R117_T34_85_Rudy
59425,1239.115,0.737,0.838,0.531,51.535,9582263,heavyTank,8,A13_T34_hvy_BF
59473,818.422,0.639,2.530,0.783,52.418,3730744,lightTank,8,GB102_LHMTV
59649,1041.696,1.108,0.591,0.828,52.894,13450248,AT-SPG,7,R116_ISU122C_Berlin
59665,332.418,1.229,1.319,1.142,55.771,1489037,mediumTank,3,G100_Gtraktor_Krupp
59681,751.302,0.964,1.199,0.858,54.673,5638263,mediumTank,6,A118_M4_Thunderbolt
