tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.763,1.005,0.882,0.790,51.778,76568342,AT-SPG,9,F37_AMX50_Foch
11089,596.780,1.111,0.106,1.520,55.122,81322938,SPG,5,GB28_Bishop
11265,800.476,0.993,0.882,0.835,54.466,237686113,heavyTank,6,R72_T150
11281,492.256,1.268,0.776,1.507,56.145,49690663,AT-SPG,4,G39_Marder_III
11297,1346.952,0.943,0.511,0.903,51.182,304135171,AT-SPG,8,A68_T28_Prototype
11345,943.463,0.887,0.063,1.520,52.393,55863718,SPG,7,GB29_Crusader_5inch
11521,1538.754,0.868,1.136,0.701,50.436,832621501,heavyTank,9,R81_IS8
11537,1386.586,0.996,0.686,0.873,51.263,190172864,AT-SPG,8,G71_JagdPantherII
11553,790.172,1.002,1.211,1.136,53.468,762320848,AT-SPG,6,A41_M18_Hellcat
11585,744.537,0.938,0.610,1.053,53.041,26488468,AT-SPG,6,F34_ARL_V39
11601,1443.300,0.858,0.029,0.770,50.586,53571879,SPG,9,GB30_FV3805
11777,626.098,1.145,0.832,1.077,54.962,596826695,heavyTank,5,R80_KV1
11793,821.714,1.008,0.566,1.099,51.448,140260063,AT-SPG,6,G40_Nashorn
11809,874.982,1.010,1.634,1.184,52.314,2247514,mediumTank,7,A86_T23E3
11841,1598.755,0.948,0.056,0.973,49.817,261411956,SPG,10,F38_Bat_Chatillon155_58
11857,766.743,1.001,0.156,1.841,53.650,250626799,SPG,6,GB77_FV304
12049,2030.823,1.021,0.626,0.435,50.503,266791571,AT-SPG,10,G72_JagdPz_E100
12097,1282.099,0.924,0.742,0.920,51.158,80125931,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.892,0.856,0.029,0.853,50.959,52484933,SPG,8,GB79_FV206
12289,684.945,0.990,1.805,1.051,54.427,50514036,mediumTank,6,R57_A43
12305,1852.385,0.919,1.335,0.675,49.372,128344294,mediumTank,10,G73_E50_Ausf_M
12369,1728.700,0.807,0.024,0.777,50.478,52097841,SPG,10,GB31_Conqueror_Gun
12545,912.125,0.920,1.548,0.816,52.789,61491179,mediumTank,7,R59_A44
12561,264.216,1.172,2.652,1.317,56.468,99716808,lightTank,3,G63_PzI_ausf_C
12577,505.875,0.976,1.723,0.920,56.070,1066203,mediumTank,5,A78_M4_Improved
12817,207.243,1.276,2.029,1.314,58.261,213725,lightTank,2,G53_PzI
12881,502.693,0.991,1.358,0.938,54.713,13364739,mediumTank,5,GB50_Sherman_III
13073,279.055,1.005,1.617,1.408,58.183,6401639,lightTank,3,G82_Pz_II_AusfG
13089,2038.570,0.987,0.770,0.519,49.380,198938070,AT-SPG,10,A83_T110E4
13121,325.992,1.239,1.067,1.493,58.275,2771955,mediumTank,3,F44_Somua_S35
13137,1687.990,1.022,0.559,0.740,50.605,51565206,AT-SPG,9,GB81_FV4004
13313,1158.778,0.876,1.225,0.877,50.437,75359263,mediumTank,8,R60_Object416
13329,409.627,1.177,1.035,1.277,55.799,4644517,heavyTank,4,G90_DW_II
13345,1140.658,0.845,1.003,0.953,51.284,520862093,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.710,1.048,0.511,1.444,54.158,9607605,AT-SPG,5,GB44_Archer
13569,2059.439,1.045,0.737,0.631,48.567,217904477,AT-SPG,10,R88_Object268
13585,370.248,1.062,1.556,1.260,57.318,1211288,mediumTank,4,G86_VK2001DB
13825,1763.653,0.941,1.398,0.735,48.598,271743075,mediumTank,10,R87_T62A
13841,1129.214,0.815,1.163,0.982,51.347,63730157,mediumTank,8,G88_Indien_Panzer
13857,2073.644,1.008,0.721,0.484,50.792,75020123,AT-SPG,10,A85_T110E3
13889,2068.498,1.104,0.806,0.607,49.643,100451070,AT-SPG,10,F64_AMX_50Fosh_155
13905,2112.862,1.119,0.416,0.390,49.875,54120037,AT-SPG,10,GB83_FV4005
14097,707.078,0.958,1.555,1.081,54.586,38242781,mediumTank,6,G87_VK3002DB_V1
14113,1878.191,0.948,1.318,0.662,49.107,66815666,mediumTank,10,A120_M48A5
14145,408.881,0.621,2.368,0.732,53.311,242530241,lightTank,5,F62_ELC_AMX
14161,1075.522,1.044,0.801,0.976,52.941,41250752,AT-SPG,7,GB41_Challenger
14353,668.053,0.594,1.975,0.679,51.603,5237386,lightTank,7,G85_Auf_Panther
14401,1398.109,0.862,0.039,0.941,50.523,179317880,SPG,9,F67_Bat_Chatillon155_55
14417,772.353,0.992,0.837,1.124,53.096,28930936,AT-SPG,6,GB45_Achilles_IIC
14609,1829.334,0.955,1.339,0.827,48.367,52999121,mediumTank,10,G89_Leopard1
14625,1161.796,0.910,1.242,1.006,50.985,215735350,mediumTank,8,A90_T69
14657,391.666,0.981,0.098,1.493,54.624,18428398,SPG,4,F66_AMX_Ob_Am105
14673,1349.714,0.954,0.736,0.902,51.057,72055600,AT-SPG,8,GB80_Charioteer
14865,1523.344,0.902,1.190,0.844,50.448,73467469,mediumTank,9,G91_Pro_Ag_A
14881,2000.320,1.029,0.835,0.592,48.601,361933990,heavyTank,10,A67_T57_58
14913,387.321,0.938,0.881,1.170,55.169,2684062,mediumTank,4,F70_SARL42
15105,301.160,1.216,1.324,1.515,56.701,9935516,lightTank,3,R43_T-70
15121,189.714,1.180,0.160,1.028,56.201,188542,SPG,2,G93_GW_Mk_VIe
15137,502.974,0.609,2.117,0.670,52.480,36519951,lightTank,6,A71_T21
15169,223.689,1.281,0.838,1.703,57.857,247119,lightTank,2,F50_FCM36_20t
15361,230.696,1.315,1.304,1.679,59.005,5938650,lightTank,2,R42_T-60
15377,1208.897,0.830,0.027,0.747,51.066,160740958,SPG,8,G94_GW_Tiger_P
15393,1603.347,1.043,0.945,0.742,50.410,303772458,heavyTank,9,A89_T54E1
15425,1803.753,0.932,1.375,0.753,49.099,14108251,mediumTank,10,F72_AMX_30
15441,1140.705,0.792,1.089,0.812,52.466,1468111,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.382,1.128,1.550,0.772,51.842,29075872,mediumTank,10,R95_Object_907
15633,416.794,1.060,0.089,1.538,54.934,32163685,SPG,4,G95_Pz_Sfl_IVb
15649,721.063,0.726,2.354,0.670,51.450,331776244,lightTank,7,A103_T71E1
15681,1565.331,0.932,1.331,0.774,51.119,77898567,mediumTank,9,F71_AMX_30_prototype
15697,2039.066,0.904,1.035,0.505,49.044,38404676,heavyTank,10,GB91_Super_Conqueror
15873,334.103,0.928,1.487,1.295,55.684,10713284,lightTank,4,R44_T80
15889,720.857,0.941,1.307,1.012,53.497,46371728,mediumTank,6,G96_VK3002M
15905,1887.005,0.958,1.292,0.726,48.590,3684722,mediumTank,10,A92_M60
15937,231.708,1.379,0.943,2.028,59.042,867080,lightTank,2,F49_RenaultR35
15953,2035.615,0.987,0.720,0.572,51.146,12742622,AT-SPG,10,GB92_FV217
16129,979.216,0.883,0.036,0.878,51.850,114588433,SPG,7,R91_SU14_1
16145,592.777,1.056,0.658,1.064,52.526,69083899,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.305,0.858,0.032,0.888,50.755,270369948,SPG,9,A88_M53_55
16385,582.364,1.031,0.082,1.223,53.435,31255215,SPG,5,R100_SU122A
16401,1741.212,1.033,0.523,0.813,50.195,368264228,AT-SPG,9,G97_Waffentrager_IV
16417,811.817,1.017,0.059,1.324,53.589,202637030,SPG,6,A87_M44
16449,1196.805,0.750,0.724,0.626,51.802,2755719,heavyTank,8,F81_Char_de_65t
16641,475.257,0.671,2.623,0.769,52.782,45946475,lightTank,6,R101_MT25
16657,1479.074,1.077,0.466,0.934,50.930,760311300,AT-SPG,8,G99_RhB_Waffentrager
16673,535.460,0.612,2.235,0.716,52.418,193621529,lightTank,6,A94_T37
16705,1773.256,0.927,1.161,0.516,52.784,16151729,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.907,0.969,1.442,0.769,48.729,279772297,mediumTank,10,R97_Object_140
16913,2154.976,1.260,0.470,0.720,48.732,203153728,AT-SPG,10,G98_Waffentrager_E100
16961,1919.577,0.836,1.215,0.487,49.221,3136825,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.210,1.282,1.284,1.086,57.358,1517924,mediumTank,3,G83_Pz_IV_AusfA
17217,1432.097,0.870,2.620,0.578,48.520,52766420,lightTank,10,F88_AMX_13_105
17425,397.452,0.999,1.287,0.943,55.942,5198079,mediumTank,4,G80_Pz_IV_AusfD
17473,831.839,0.735,2.526,0.742,51.662,122205920,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.231,0.934,1.356,0.742,51.250,52912436,mediumTank,9,R104_Object_430_II
17729,2030.591,1.151,0.723,0.570,50.801,9123862,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.516,1.318,0.792,1.222,56.785,7539049,AT-SPG,4,G101_StuG_III
17953,787.147,0.727,2.507,0.769,51.914,233786115,lightTank,8,A97_M41_Bulldog
17985,518.541,0.751,2.192,0.709,53.962,13721761,lightTank,6,F109_AMD_Panhard_178B
18177,1026.824,0.710,2.513,0.635,50.870,158545958,lightTank,9,R109_T54S
18193,509.816,1.029,1.209,0.939,54.528,207210581,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.716,0.673,2.271,0.602,50.466,222504041,lightTank,9,A100_T49
18241,714.580,0.786,2.583,0.714,52.951,11446761,lightTank,7,F107_Hotchkiss_EBR
18433,785.850,0.705,2.662,0.806,52.463,98617664,lightTank,8,R107_LTB
18449,980.369,0.685,2.591,0.695,50.939,61834458,lightTank,9,G103_RU_251
18465,277.024,1.020,0.104,1.777,56.009,229892,SPG,3,A108_T18_HMC
18497,860.732,0.692,2.678,0.693,51.927,5135378,lightTank,8,F110_Lynx_6x6
18689,631.358,1.174,1.270,0.957,56.633,106472166,heavyTank,6,R13_KV-1s
18705,1671.295,0.904,0.728,0.513,52.729,27165631,heavyTank,9,G110_Typ_205
18721,399.542,0.992,0.109,1.268,54.731,2098389,SPG,4,A27_T82
18753,1021.900,0.770,3.554,0.864,53.529,2530014,lightTank,9,F100_Panhard_EBR_90
18961,782.322,0.690,1.994,0.695,51.653,95032401,lightTank,7,G113_SP_I_C
19009,1355.980,0.826,4.040,0.747,51.928,2257221,lightTank,10,F108_Panhard_EBR_105
19201,1279.240,0.800,3.242,0.694,50.123,32748772,lightTank,10,R132_VNII_100LT
19217,2072.848,1.073,0.601,0.565,49.027,260501707,AT-SPG,10,G121_Grille_15_L63
19457,750.494,0.872,2.291,0.774,52.714,34098629,lightTank,7,R131_Tank_Gavalov
19473,2005.867,0.900,1.022,0.425,51.049,20108886,heavyTank,10,G134_PzKpfw_VII
19489,1376.401,0.754,2.690,0.539,48.552,24065127,lightTank,10,A116_XM551
19713,1647.806,0.901,1.107,0.531,52.805,93327870,heavyTank,9,R151_Object_257_2
19729,1302.483,0.850,0.780,0.562,54.061,58774263,heavyTank,8,G115_Typ_205B
19745,697.565,0.795,2.823,0.730,52.496,9741890,lightTank,7,A112_T71E2R
19969,2026.617,1.024,1.420,0.541,50.734,62426695,mediumTank,10,R148_Object_430_U
19985,1280.539,0.714,3.019,0.629,48.012,3996295,lightTank,10,G125_Spz_57_Rh
20225,2158.527,1.035,1.224,0.422,52.648,37432852,AT-SPG,10,R149_Object_268_4
20241,858.919,0.698,2.726,0.679,52.253,14774551,lightTank,8,G126_HWK_12
20481,1262.977,0.808,0.846,0.502,52.575,33736299,heavyTank,8,R139_IS_M
20737,1673.222,0.896,0.973,0.451,52.706,35698331,heavyTank,9,R153_Object_705
20993,2032.604,0.916,1.086,0.353,50.698,19354197,heavyTank,10,R145_Object_705_A
21249,1728.402,1.003,0.851,0.581,52.345,38627704,AT-SPG,9,R93_Object263
21505,1749.392,1.058,1.343,0.622,52.910,107037366,mediumTank,9,R96_Object_430
21761,1865.706,1.018,1.249,0.675,49.394,2476428,mediumTank,10,R144_K_91
22017,2031.802,0.911,1.482,0.433,49.801,29921007,heavyTank,10,R155_Object_277
43329,230.411,1.198,1.958,2.572,57.640,230,lightTank,2,F111_AM39_Gendron_Somua
43585,932.597,0.773,3.117,0.823,52.609,15599034,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.952,1.080,0.500,0.642,51.218,74626472,AT-SPG,8,R159_SU_130PM
45313,531.662,0.773,2.866,0.718,54.543,31236092,lightTank,6,R160_T_50_2
45569,892.341,0.753,2.981,0.693,53.062,11123675,lightTank,8,R158_LT_432
46593,1173.361,1.110,1.096,0.505,56.032,60157,heavyTank,7,R156_IS_2M
46849,2664.290,1.253,1.308,0.472,58.527,764320,heavyTank,10,R157_Object_279R
47105,528.297,0.959,1.321,0.775,54.869,13639317,mediumTank,5,R154_T_34E_1943
47361,1255.287,0.848,0.995,0.598,51.739,9650322,mediumTank,8,R146_STG_Tday
47377,916.393,0.692,2.606,0.583,51.586,893188,lightTank,8,G140_HWK_30
47617,1270.225,0.860,1.020,0.612,51.692,3917903,mediumTank,8,R146_STG
47633,266.419,1.421,1.299,1.462,57.364,5341680,lightTank,2,G139_MKA
47873,315.864,1.195,1.179,0.875,55.823,36492455,mediumTank,3,R143_T_29
48129,717.310,0.949,1.172,0.794,53.668,101006,mediumTank,6,R140_M4_Loza
48145,1279.295,0.821,0.765,0.536,53.295,1708218,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1431.498,0.968,0.657,0.523,52.125,693585,AT-SPG,8,R135_T_103
48401,1389.766,0.957,0.717,0.776,51.383,3780181,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.837,0.905,1.012,0.482,53.650,76255650,heavyTank,8,R134_Object_252K
48913,1283.209,0.816,0.763,0.517,52.147,19021996,heavyTank,8,G138_VK168_02
49169,815.874,0.943,1.007,0.632,54.388,90800529,heavyTank,6,G136_Tiger_131
49409,1332.459,0.981,1.091,0.617,52.971,1380350,heavyTank,8,R61_Object252_BF
49665,1410.219,0.905,0.996,0.496,53.903,17527995,heavyTank,8,R134_Object_252U
49921,1064.986,0.965,1.136,0.560,53.644,2196156,heavyTank,7,R133_KV_122
49937,1092.248,0.779,1.270,0.819,51.479,742057,mediumTank,8,G119_Panzer58_BF
50193,1434.458,0.996,0.560,0.629,51.149,363975192,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.181,1.256,1.186,1.237,57.141,15185830,lightTank,2,R125_T_45
50961,857.460,0.652,2.506,0.600,51.238,36507311,lightTank,8,G120_M41_90_GrandFinal
51201,604.696,1.252,1.293,1.255,57.863,2414705,heavyTank,5,R38_KV-220_beta
51361,1346.748,1.001,1.299,0.695,51.637,50742046,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.929,1.162,1.097,1.315,55.567,46777866,mediumTank,5,R32_Matilda_II_LL
51473,613.539,1.080,1.800,0.893,54.280,2791129,mediumTank,5,G32_PzV_PzIV
51489,223.782,1.295,2.419,1.225,56.736,6738427,lightTank,2,A19_T2_lt
51553,514.665,0.937,1.061,1.098,52.963,26743706,mediumTank,5,J12_Chi_Nu_Kai
51569,740.984,0.945,1.335,0.812,52.927,25900587,mediumTank,6,Cz01_Skoda_T40
51585,782.427,1.038,0.979,0.865,53.320,47320989,mediumTank,6,S01_Strv_74_A2
51713,595.671,1.169,1.161,1.318,55.044,125137556,heavyTank,5,R33_Churchill_LL
51729,328.538,1.635,1.456,2.234,63.154,4342971,lightTank,3,G36_PzII_J
51745,505.860,1.036,1.381,1.112,55.951,11614296,mediumTank,5,A62_Ram-II
51825,1393.367,1.014,1.189,0.562,52.845,5549,mediumTank,8,Cz13_T_27
51841,205.716,1.157,1.415,1.075,57.422,755062,lightTank,2,S15_L_60
51985,356.213,1.452,1.365,1.546,58.915,35301546,mediumTank,3,G34_S35_captured
52001,303.808,1.089,1.627,1.218,55.470,13256402,lightTank,3,A33_MTLS-1G14
52065,1119.462,0.809,1.139,0.878,51.126,10198192,mediumTank,8,J18_STA_2_3
52097,1477.729,0.974,0.490,0.790,51.355,109634781,AT-SPG,8,S22_Strv_S1
52225,305.756,1.294,2.145,1.302,56.314,1591394,lightTank,3,R34_BT-SV
52241,483.626,1.581,1.578,1.624,57.161,29020679,heavyTank,4,G35_B-1bis_captured
52257,473.743,1.016,1.600,1.037,54.802,11192951,mediumTank,5,A44_M4A2E4
52321,804.909,0.970,1.021,0.791,54.461,21950157,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.165,0.847,1.196,1.053,52.069,14426,mediumTank,8,S23_Strv_81
52481,376.595,1.273,1.469,1.671,54.479,28021116,lightTank,4,R31_Valentine_LL
52497,307.964,1.873,1.660,2.799,55.546,13451064,lightTank,2,G33_H39_captured
52513,1243.817,0.814,1.153,0.655,51.469,18957590,heavyTank,8,A45_M6A2E1
52561,1706.215,1.015,0.573,0.821,51.721,128997926,AT-SPG,9,GB32_Tortoise
52577,1244.033,0.752,1.443,0.502,53.050,272793,heavyTank,8,J29_Nameless
52609,1122.814,0.745,1.283,0.642,52.288,5975694,mediumTank,8,S23_Strv_81_sabaton
52737,254.278,1.050,1.612,1.567,54.830,1170274,lightTank,3,R67_M3_LL
52769,279.709,1.112,2.498,1.551,57.398,7427199,lightTank,3,A43_M22_Locust
52817,362.082,0.923,1.377,1.335,56.729,745636,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.603,0.769,1.807,0.641,52.287,130472,mediumTank,8,J30_Edelweiss
52865,1524.077,1.057,1.018,0.527,52.987,773511,heavyTank,8,S25_EMIL_51
52993,363.249,1.098,2.434,0.962,55.649,1046879,mediumTank,4,R68_A-32
53121,1332.721,0.963,1.292,0.698,52.232,2391954,mediumTank,8,S26_Lansen_C
53249,1244.509,0.966,1.078,0.915,51.422,284387906,heavyTank,8,R54_KV-5
53505,332.772,1.463,1.600,1.696,55.764,52118459,lightTank,3,R56_T-127
53537,209.711,1.177,1.520,1.227,58.173,1478434,lightTank,2,A74_T1_E6
53585,529.175,1.083,0.782,1.409,54.553,19379259,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.816,1.228,0.814,1.360,53.213,11958624,AT-SPG,5,R78_SU_85I
53793,1130.846,0.846,1.308,0.898,51.906,2073332,mediumTank,8,A81_T95_E2
53841,822.715,1.062,0.576,1.251,52.757,24299226,heavyTank,6,GB63_TOG_II
54017,645.729,1.286,1.387,1.138,58.405,27456778,heavyTank,5,R38_KV-220
54033,619.221,1.149,1.898,0.825,55.484,32687,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.934,1.011,0.762,1.180,53.888,20256819,AT-SPG,7,GB71_AT_15A
54273,408.897,1.867,0.946,1.497,58.563,1737119,AT-SPG,3,R50_SU76I
54289,1266.908,0.796,0.879,0.817,51.824,694112649,heavyTank,8,G51_Lowe
54353,607.027,1.237,1.565,1.163,56.747,21102974,heavyTank,5,GB51_Excelsior
54529,245.064,1.378,1.403,1.496,56.348,36058388,lightTank,2,R84_Tetrarch_LL
54545,523.331,1.002,1.528,1.117,54.782,104300829,mediumTank,5,G46_T-25
54609,308.501,1.215,0.127,1.571,56.561,1179212,SPG,3,GB78_Sexton_I
54785,812.790,1.084,0.557,0.754,53.411,82838200,AT-SPG,6,R49_SU100Y
54801,269.410,1.106,2.751,1.558,58.886,3931955,lightTank,3,G50_T-15
54865,203.071,1.348,1.594,1.262,56.364,6878005,lightTank,2,GB76_Mk_VIC
55057,534.458,1.058,1.221,1.227,52.741,1070824,mediumTank,5,G70_PzIV_Hydro
55073,202.009,1.333,1.640,1.249,57.189,5709856,lightTank,2,A93_T7_Combat_Car
55121,1000.403,0.906,1.073,1.045,53.724,75337447,heavyTank,7,GB52_A45
55297,1068.104,1.141,0.764,0.887,52.868,268513957,AT-SPG,7,R89_SU122_44
55313,1253.688,0.917,0.769,1.053,51.121,133066507,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.058,1.243,1.429,1.508,51.927,695901743,AT-SPG,7,G48_E-25
55633,1151.387,0.786,1.234,0.780,51.728,92885464,mediumTank,8,GB70_N_FV4202_105
55841,1958.781,1.006,1.288,0.644,49.483,2226131,mediumTank,10,A95_T95_E6
55889,754.092,1.065,2.190,0.953,55.628,57037371,mediumTank,6,GB85_Cromwell_Berlin
56097,695.451,0.951,1.280,1.031,54.334,5951985,mediumTank,6,A104_M4A3E8A
56145,773.798,0.960,0.962,1.000,53.569,4111910,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.366,0.984,0.730,1.185,52.290,24789564,AT-SPG,7,A101_M56
56577,273.807,1.190,1.312,1.547,55.787,46911593,lightTank,3,R86_LTP
56609,1014.265,0.942,0.785,0.803,53.685,70153763,AT-SPG,7,A102_T28_concept
56657,1260.968,0.792,1.171,0.580,52.180,20519998,heavyTank,8,GB93_Caernarvon_AX
56913,1185.413,0.791,1.363,0.647,52.890,8498745,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.355,1.027,0.713,0.980,52.314,103116697,AT-SPG,6,G41_DickerMax
57121,1137.889,0.810,1.247,0.880,51.917,13006923,mediumTank,8,A63_M46_Patton_KR
57169,807.786,1.016,0.971,0.784,53.802,395609,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.744,0.927,1.030,1.188,52.905,22168297,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.776,0.783,1.313,0.748,51.038,109045957,mediumTank,8,A111_T25_Pilot
57425,1623.972,1.116,1.071,0.669,55.544,853658,mediumTank,8,GB97_Chimera
57617,907.384,0.986,1.317,1.069,53.390,26723793,mediumTank,7,G78_Panther_M10
57633,695.452,0.681,2.739,0.700,52.217,43623,lightTank,7,A112_T71E2
57681,889.885,1.164,0.765,1.022,54.723,1388714,AT-SPG,6,GB96_Excalibur
57889,798.807,0.691,3.007,0.755,52.353,8476287,lightTank,8,A99_T92_LT
57937,2217.210,1.029,1.393,0.528,52.027,1554496,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.402,1.078,1.302,0.763,54.833,64000356,mediumTank,6,R108_T34_85M
58369,1958.115,0.876,1.499,0.514,49.788,20897084,heavyTank,10,R110_Object_260
58625,1305.961,0.945,0.444,0.586,51.122,38379,AT-SPG,8,R111_ISU130
58641,1978.809,0.935,1.032,0.427,51.409,8801074,heavyTank,10,G92_VK7201
58657,1271.159,0.774,1.220,0.485,52.950,12689302,heavyTank,8,A115_Chrysler_K_GF
58881,1300.280,0.896,1.039,0.669,53.749,7052545,heavyTank,8,R113_Object_730
58913,1222.686,0.802,1.228,0.699,52.978,21243383,heavyTank,8,A117_T26E5
59137,1133.019,1.059,1.082,0.722,54.609,31913933,heavyTank,7,R71_IS_2B
59169,1225.222,0.817,1.247,0.740,53.244,7352468,heavyTank,8,A117_T26E5_Patriot
59393,785.740,1.015,1.459,0.912,54.720,49916844,mediumTank,6,R117_T34_85_Rudy
59425,1281.274,0.759,0.831,0.536,51.871,5856252,heavyTank,8,A13_T34_hvy_BF
59649,1055.075,1.111,0.594,0.820,52.957,13004013,AT-SPG,7,R116_ISU122C_Berlin
59665,319.528,1.256,1.354,1.100,56.562,1241790,mediumTank,3,G100_Gtraktor_Krupp
59681,745.285,0.967,1.188,0.820,54.990,3747165,mediumTank,6,A118_M4_Thunderbolt
59905,1145.173,0.850,1.234,0.770,52.271,76055306,mediumTank,8,R112_T54_45
59937,1053.449,1.019,1.187,0.727,55.788,409461,mediumTank,7,A121_M26_Cologne
60161,890.747,1.144,1.031,1.002,57.860,24893,heavyTank,6,R114_Object_244
60177,1108.479,0.806,1.086,0.902,50.902,32424108,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.177,0.803,1.246,0.463,53.572,236936,heavyTank,8,A115_Chrysler_K
60417,1425.019,0.997,0.933,0.515,53.716,24466462,heavyTank,8,R115_IS-3_auto
60433,221.482,1.215,1.842,1.517,58.407,1224218,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.330,1.076,0.761,0.582,53.490,15658756,AT-SPG,8,A122_TS-5
60689,533.518,1.096,0.626,1.485,53.375,17827902,AT-SPG,5,G104_Stug_IV
60737,818.428,1.083,1.264,0.771,55.661,15498,mediumTank,6,F113_Bretagne_Panther
60929,258.219,1.047,1.781,0.927,55.694,31239787,lightTank,3,R105_BT_7A
60945,1559.003,0.962,1.364,0.747,51.570,67898794,mediumTank,9,G105_T-55_NVA_DDR
60993,791.052,1.055,1.109,0.608,50.891,864,mediumTank,6,F85_M4A1_FL10
61217,922.134,1.214,0.982,0.881,55.206,109352,AT-SPG,6,A123_T78
61249,615.990,1.170,0.844,0.936,54.338,4717667,AT-SPG,5,F112_M10_RBFM
61441,485.828,1.231,1.079,1.013,56.637,12864904,mediumTank,4,R118_T28_F30
61457,493.213,0.941,1.245,1.009,54.458,451929,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.435,0.968,1.094,0.614,54.765,571045,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.872,0.761,3.093,0.879,53.253,28036737,lightTank,8,F97_ELC_EVEN_90
61697,1885.856,1.028,1.605,0.774,53.214,3610029,mediumTank,10,R120_T22SR_A22
61713,1045.418,1.009,0.555,1.044,52.632,12535713,AT-SPG,7,G109_Steyr_WT
61761,1388.019,0.957,0.683,0.749,51.565,8726605,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.918,0.875,1.425,0.763,52.075,12752973,mediumTank,8,R122_T44_100
61969,1174.117,0.933,0.828,1.290,50.225,356438,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.698,0.717,2.593,0.701,51.202,395769,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.104,0.841,0.716,0.809,53.429,8646,AT-SPG,8,R121_KV4_KTT
62273,1489.284,1.064,0.727,0.603,52.882,16034384,heavyTank,8,F84_Somua_SM
62481,1481.339,1.042,0.529,0.597,51.810,2816059,AT-SPG,8,G114_Skorpian
62529,1357.076,0.993,1.066,0.689,51.824,69181816,mediumTank,8,F19_Lorraine40t
62785,1282.131,0.782,1.012,0.568,53.266,22366003,heavyTank,8,F74_AMX_M4_1949
62977,1224.620,0.901,1.529,0.721,52.342,63405129,mediumTank,8,R127_T44_100_P
62993,1098.572,0.949,1.067,0.844,54.525,6961078,heavyTank,7,G118_VK4503
63041,1254.379,0.851,0.842,0.645,51.209,85747346,mediumTank,8,F73_M4A1_Revalorise
63233,1250.481,0.793,0.879,0.664,53.261,150544,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.920,1.003,1.071,1.073,54.628,1939393,mediumTank,5,G116_Turan_III_prot
63281,1433.754,1.067,0.797,0.680,52.684,51635441,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.928,0.784,2.379,0.798,52.070,21857686,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.924,0.805,1.076,1.365,58.244,580706,lightTank,3,G117_Toldi_III
63537,1829.741,0.950,1.263,0.698,49.883,686778,mediumTank,10,Ch25_121_mod_1971B
63553,1110.858,0.812,1.409,0.952,50.789,151823518,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.769,0.879,1.277,1.296,54.430,4028,mediumTank,8,G119_Panzer58
63793,1069.255,0.808,1.285,0.877,52.167,3411793,mediumTank,8,Ch26_59_Patton
63809,827.419,0.962,2.805,0.834,53.557,9572173,lightTank,7,F69_AMX13_57_100
64017,852.578,0.668,2.670,0.586,51.416,2740016,lightTank,8,G120_M41_90
64049,1144.472,0.891,1.348,0.733,50.853,58860227,mediumTank,8,Ch14_T34_3
64065,1204.867,0.894,1.333,1.021,50.968,110466193,heavyTank,8,F65_FCM_50t
64273,1121.438,0.805,1.253,0.915,51.867,29094383,mediumTank,8,G119_Pz58_Mutz
64561,1233.580,0.875,1.312,0.643,52.881,40213741,heavyTank,8,Ch23_112
64769,870.925,1.121,0.735,0.479,55.002,4602417,heavyTank,6,R152_KV2_W
64817,579.155,0.787,2.643,0.755,52.634,117370496,lightTank,6,Ch24_Type64
