tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.366,1.024,0.750,1.126,53.279,41526515,AT-SPG,7,A64_T25_AT
9265,1635.717,0.834,1.191,0.443,51.898,4432162,heavyTank,9,Ch49_BZ_68
9297,1957.679,1.048,0.492,0.473,49.347,87907654,AT-SPG,10,GB48_FV215b_183
9473,377.299,0.811,2.469,1.038,54.973,5462147,lightTank,5,R41_T-50
9489,1879.673,0.890,0.918,0.487,50.064,369025200,heavyTank,10,G56_E-100
9505,1522.970,0.850,1.069,0.729,50.588,201668606,heavyTank,9,A66_M103
9521,1243.673,0.725,1.070,0.498,51.284,2517676,heavyTank,8,Ch50_BZ_166
9553,763.856,1.012,0.661,1.368,55.705,57692300,AT-SPG,6,GB74_AT8
9745,1562.986,0.873,0.966,0.705,51.586,418677476,heavyTank,9,G55_E-75
9761,399.815,0.621,2.624,0.728,53.297,61645457,lightTank,5,A34_M24_Chaffee
9777,1107.261,0.876,1.125,0.612,54.276,5834672,heavyTank,7,Ch51_BZ_58
9793,462.979,1.260,0.562,1.187,56.015,2534353,AT-SPG,4,F32_Somua_Sau_40
9809,755.010,0.936,0.411,1.102,52.934,1809129,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.170,0.907,0.814,0.883,51.293,98129782,AT-SPG,8,R58_SU-101
10001,487.688,0.635,2.418,0.657,52.439,33464947,lightTank,6,G66_VK2801
10017,699.445,0.988,1.135,1.123,54.385,59475414,mediumTank,6,A36_Sherman_Jumbo
10049,613.168,1.177,0.713,1.331,54.118,56152960,AT-SPG,5,F33_S_35CA
10065,1084.943,1.032,0.643,1.293,55.416,76350309,AT-SPG,7,GB75_AT7
10241,1012.389,1.003,0.854,1.086,53.345,111699069,AT-SPG,7,R74_SU100M1
10257,1544.395,0.910,1.272,0.729,51.317,189042422,mediumTank,9,G54_E-50
10273,474.580,1.191,1.204,1.569,56.827,29178231,AT-SPG,4,A57_M8A1
10289,1785.572,0.954,1.023,0.453,52.548,14246,heavyTank,9,Ch59_BZ58_2
10497,817.570,1.049,0.696,0.645,53.306,459647502,heavyTank,6,R77_KV2
10513,1211.827,0.853,1.166,0.919,52.194,63923452,heavyTank,8,G67_VK4502A
10529,595.352,1.149,1.368,1.394,54.128,502375910,AT-SPG,5,A58_T67
10577,192.970,1.270,0.201,1.162,56.535,1328588,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.240,0.865,0.919,0.666,51.397,197508784,heavyTank,9,R63_ST_I
10769,1042.385,0.913,0.942,1.028,54.176,147467061,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.689,0.881,1.220,0.658,49.156,224534598,heavyTank,10,A69_T110E5
10817,981.415,0.904,0.679,1.073,53.341,28460503,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.795,0.974,0.093,1.827,54.264,8571876,SPG,4,GB26_Birch_Gun
11009,1211.767,0.827,0.815,0.834,52.184,112781798,heavyTank,8,R73_KV4
11025,1013.212,0.985,0.466,0.993,51.133,84885531,AT-SPG,7,G43_Sturer_Emil
11041,972.180,0.932,0.892,1.184,53.139,131240350,AT-SPG,7,A72_T25_2
11073,1665.828,1.052,0.839,0.791,51.843,78646965,AT-SPG,9,F37_AMX50_Foch
11089,597.451,1.117,0.106,1.546,55.068,67078635,SPG,5,GB28_Bishop
11265,801.242,1.002,0.902,0.846,54.410,193019927,heavyTank,6,R72_T150
11281,493.477,1.284,0.783,1.573,56.059,45334490,AT-SPG,4,G39_Marder_III
11297,1319.898,0.939,0.524,0.926,51.241,246632629,AT-SPG,8,A68_T28_Prototype
11345,937.075,0.888,0.061,1.561,52.514,46906343,SPG,7,GB29_Crusader_5inch
11521,1505.608,0.858,1.162,0.717,50.408,615185046,heavyTank,9,R81_IS8
11537,1357.871,0.993,0.683,0.904,51.119,142847860,AT-SPG,8,G71_JagdPantherII
11553,788.501,1.017,1.229,1.185,53.294,545367141,AT-SPG,6,A41_M18_Hellcat
11585,745.173,0.948,0.617,1.081,52.985,20168105,AT-SPG,6,F34_ARL_V39
11601,1409.685,0.837,0.027,0.837,50.927,52053343,SPG,9,GB30_FV3805
11777,630.835,1.158,0.856,1.100,54.994,434770402,heavyTank,5,R80_KV1
11793,814.477,1.018,0.570,1.139,51.446,110162102,AT-SPG,6,G40_Nashorn
11809,874.234,0.981,1.602,1.223,52.438,2098761,mediumTank,7,A86_T23E3
11841,1562.865,0.929,0.053,0.978,50.087,218052112,SPG,10,F38_Bat_Chatillon155_58
11857,764.053,1.004,0.155,1.882,53.611,186675895,SPG,6,GB77_FV304
12049,1997.536,0.998,0.584,0.421,51.169,274641377,AT-SPG,10,G72_JagdPz_E100
12097,1273.470,0.936,0.721,0.945,51.166,66031131,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.756,0.848,0.028,0.898,51.195,46280550,SPG,8,GB79_FV206
12289,683.385,1.000,1.822,1.103,54.285,41281163,mediumTank,6,R57_A43
12305,1819.463,0.904,1.314,0.683,49.766,117834587,mediumTank,10,G73_E50_Ausf_M
12369,1641.644,0.751,0.021,0.744,50.709,53436917,SPG,10,GB31_Conqueror_Gun
12545,897.237,0.923,1.561,0.867,52.883,43506365,mediumTank,7,R59_A44
12561,265.685,1.159,2.626,1.388,55.684,81433687,lightTank,3,G63_PzI_ausf_C
12577,519.239,0.966,1.742,0.946,55.398,1385254,mediumTank,5,A78_M4_Improved
12817,280.764,1.303,1.815,1.597,54.605,308272,lightTank,2,G53_PzI
12881,497.317,0.997,1.385,0.971,54.643,9653299,mediumTank,5,GB50_Sherman_III
13073,304.081,0.997,1.588,1.472,57.173,6230440,lightTank,3,G82_Pz_II_AusfG
13089,1988.447,0.963,0.729,0.503,50.168,219302306,AT-SPG,10,A83_T110E4
13121,415.058,1.314,1.068,1.589,58.263,4454118,mediumTank,3,F44_Somua_S35
13137,1626.170,0.993,0.522,0.761,50.390,72471430,AT-SPG,9,GB81_FV4004
13313,1138.869,0.875,1.216,0.922,50.387,56424819,mediumTank,8,R60_Object416
13329,434.890,1.210,1.086,1.270,55.613,4658849,heavyTank,4,G90_DW_II
13345,1141.411,0.842,1.051,0.936,51.110,452294047,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.022,1.058,0.526,1.494,54.164,6402216,AT-SPG,5,GB44_Archer
13569,2027.146,1.041,0.702,0.634,48.887,208862257,AT-SPG,10,R88_Object268
13585,381.149,1.076,1.601,1.283,57.177,970342,mediumTank,4,G86_VK2001DB
13825,1729.971,0.938,1.392,0.761,48.808,197386087,mediumTank,10,R87_T62A
13841,1125.242,0.819,1.093,0.995,51.202,54133095,mediumTank,8,G88_Indien_Panzer
13857,2044.991,0.977,0.677,0.430,51.761,102948374,AT-SPG,10,A85_T110E3
13889,1999.671,1.066,0.729,0.598,50.470,99995681,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.737,1.065,0.363,0.382,49.976,75566169,AT-SPG,10,GB83_FV4005
14097,704.773,0.970,1.587,1.123,54.580,30321506,mediumTank,6,G87_VK3002DB_V1
14113,1811.775,0.915,1.243,0.671,49.410,66500583,mediumTank,10,A120_M48A5
14145,400.501,0.639,2.397,0.781,53.385,175490794,lightTank,5,F62_ELC_AMX
14161,1048.951,1.030,0.772,0.991,52.938,51013222,AT-SPG,7,GB41_Challenger
14353,663.079,0.606,2.048,0.723,51.666,4126693,lightTank,7,G85_Auf_Panther
14401,1377.004,0.859,0.037,0.988,50.692,144825902,SPG,9,F67_Bat_Chatillon155_55
14417,766.584,0.991,0.826,1.150,52.842,30441344,AT-SPG,6,GB45_Achilles_IIC
14609,1899.501,0.957,1.116,0.741,48.895,159019789,mediumTank,10,G89_Leopard1
14625,1142.944,0.912,1.245,1.057,50.908,154795884,mediumTank,8,A90_T69
14657,387.640,0.998,0.099,1.523,54.656,12393437,SPG,4,F66_AMX_Ob_Am105
14673,1308.593,0.938,0.685,0.907,50.842,104405109,AT-SPG,8,GB80_Charioteer
14865,1607.354,0.948,1.093,0.813,50.202,161207150,mediumTank,9,G91_Pro_Ag_A
14881,1947.040,1.007,0.824,0.586,48.435,319608578,heavyTank,10,A67_T57_58
14913,386.734,0.946,0.906,1.197,55.167,1839428,mediumTank,4,F70_SARL42
15105,324.111,1.231,1.321,1.595,56.534,8891163,lightTank,3,R43_T-70
15121,214.465,0.957,0.117,0.820,55.029,194591,SPG,2,G93_GW_Mk_VIe
15137,499.085,0.626,2.154,0.715,52.444,28026280,lightTank,6,A71_T21
15169,274.225,1.177,0.795,1.722,56.342,352308,lightTank,2,F50_FCM36_20t
15361,235.807,1.309,1.313,1.772,58.727,4135748,lightTank,2,R42_T-60
15377,1206.294,0.825,0.024,0.793,51.429,160987964,SPG,8,G94_GW_Tiger_P
15393,1580.282,1.036,0.939,0.769,50.306,239318130,heavyTank,9,A89_T54E1
15425,1752.865,0.919,1.324,0.773,49.487,13685476,mediumTank,10,F72_AMX_30
15441,1105.360,0.768,1.118,0.847,51.265,1282625,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.609,1.083,1.467,0.744,51.913,42262615,mediumTank,10,R95_Object_907
15633,411.526,1.069,0.089,1.558,54.928,23775037,SPG,4,G95_Pz_Sfl_IVb
15649,700.425,0.729,2.392,0.702,51.281,258200431,lightTank,7,A103_T71E1
15681,1521.195,0.920,1.355,0.799,50.813,77472207,mediumTank,9,F71_AMX_30_prototype
15697,1951.855,0.869,1.004,0.491,49.488,133565451,heavyTank,10,GB91_Super_Conqueror
15873,331.196,0.939,1.514,1.349,55.656,7827074,lightTank,4,R44_T80
15889,727.844,0.954,1.315,1.036,53.572,45003968,mediumTank,6,G96_VK3002M
15905,1833.850,0.907,1.304,0.696,49.965,14861222,mediumTank,10,A92_M60
15937,261.035,1.357,0.913,2.065,58.698,885152,lightTank,2,F49_RenaultR35
15953,1971.133,0.966,0.714,0.565,51.955,22583341,AT-SPG,10,GB92_FV217
16129,971.521,0.889,0.035,0.917,51.974,88761522,SPG,7,R91_SU14_1
16145,590.047,1.068,0.672,1.105,52.604,47191197,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.862,0.821,0.029,0.955,50.752,312236124,SPG,9,A88_M53_55
16209,574.070,0.938,1.478,0.925,54.259,624438,mediumTank,5,GB107_Cavalier
16385,579.313,1.047,0.082,1.264,53.473,19618445,SPG,5,R100_SU122A
16401,1711.583,1.036,0.498,0.835,50.395,360201089,AT-SPG,9,G97_Waffentrager_IV
16417,809.788,1.009,0.055,1.353,53.333,259817689,SPG,6,A87_M44
16449,1198.858,0.755,0.697,0.632,51.562,3722233,heavyTank,8,F81_Char_de_65t
16641,467.832,0.681,2.643,0.810,52.750,42387569,lightTank,6,R101_MT25
16657,1428.970,1.060,0.442,0.947,50.815,679558017,AT-SPG,8,G99_RhB_Waffentrager
16673,523.818,0.620,2.271,0.759,52.345,140714834,lightTank,6,A94_T37
16705,1705.961,0.874,1.134,0.502,52.351,43204004,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.378,0.953,1.398,0.784,49.162,250757641,mediumTank,10,R97_Object_140
16913,2143.711,1.275,0.478,0.750,48.762,146323194,AT-SPG,10,G98_Waffentrager_E100
16961,2103.601,0.908,1.146,0.447,50.319,33994854,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.986,1.297,1.286,1.141,56.794,1759852,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.763,0.789,2.532,0.550,49.105,77017102,lightTank,10,F88_AMX_13_105
17425,402.072,1.014,1.320,0.975,55.893,4221842,mediumTank,4,G80_Pz_IV_AusfD
17473,788.188,0.708,2.546,0.787,51.427,92158910,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.811,0.921,1.330,0.786,51.076,42155288,mediumTank,9,R104_Object_430_II
17729,1958.744,1.110,0.683,0.581,51.253,21140697,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.960,1.304,0.780,1.227,56.208,9115522,AT-SPG,4,G101_StuG_III
17953,778.358,0.732,2.534,0.820,51.935,144664000,lightTank,8,A97_M41_Bulldog
17985,493.633,0.731,2.296,0.726,53.562,27457377,lightTank,6,F109_AMD_Panhard_178B
18177,996.088,0.699,2.586,0.671,50.912,112502995,lightTank,9,R109_T54S
18193,508.299,1.036,1.228,0.977,54.471,160681056,mediumTank,5,G81_Pz_IV_AusfH
18209,984.690,0.665,2.361,0.624,50.508,167665357,lightTank,9,A100_T49
18241,652.494,0.725,2.699,0.728,53.161,29400800,lightTank,7,F107_Hotchkiss_EBR
18433,770.169,0.702,2.681,0.860,52.376,60643960,lightTank,8,R107_LTB
18449,962.394,0.681,2.675,0.734,51.119,38905322,lightTank,9,G103_RU_251
18465,290.772,0.902,0.096,1.490,53.514,250649,SPG,3,A108_T18_HMC
18497,798.452,0.653,2.734,0.748,51.485,18379048,lightTank,8,F110_Lynx_6x6
18689,634.343,1.147,1.261,0.950,56.089,88119893,heavyTank,6,R13_KV-1s
18705,1595.264,0.869,0.715,0.525,52.498,36929718,heavyTank,9,G110_Typ_205
18721,395.513,0.985,0.108,1.295,54.435,1820867,SPG,4,A27_T82
18753,947.808,0.731,3.569,0.929,53.342,14804013,lightTank,9,F100_Panhard_EBR_90
18961,746.944,0.684,2.048,0.738,51.547,70490998,lightTank,7,G113_SP_I_C
19009,1237.682,0.748,3.809,0.785,50.959,59336497,lightTank,10,F108_Panhard_EBR_105
19201,1204.855,0.758,3.160,0.716,50.481,33233345,lightTank,10,R132_VNII_100LT
19217,2000.956,1.039,0.551,0.565,49.547,308799343,AT-SPG,10,G121_Grille_15_L63
19457,696.613,0.824,2.328,0.805,52.196,36275491,lightTank,7,R131_Tank_Gavalov
19473,1904.055,0.861,0.974,0.431,50.725,29846930,heavyTank,10,G134_PzKpfw_VII
19489,1302.352,0.716,2.584,0.544,48.545,21220383,lightTank,10,A116_XM551
19713,1532.684,0.860,1.105,0.548,52.111,137537345,heavyTank,9,R151_Object_257_2
19729,1262.617,0.837,0.769,0.569,53.414,73550101,heavyTank,8,G115_Typ_205B
19745,659.741,0.763,2.818,0.782,52.219,8437217,lightTank,7,A112_T71E2R
19969,1850.118,0.943,1.312,0.548,50.342,162488715,mediumTank,10,R148_Object_430_U
19985,1246.265,0.694,2.906,0.659,48.690,2922996,lightTank,10,G125_Spz_57_Rh
20225,2016.023,0.952,1.189,0.415,52.533,111840848,AT-SPG,10,R149_Object_268_4
20241,812.421,0.672,2.767,0.718,51.929,11876382,lightTank,8,G126_HWK_12
20257,560.244,1.183,1.239,0.843,55.684,3910426,mediumTank,4,A129_T6_medium
20481,1227.827,0.800,0.849,0.528,51.998,39856519,heavyTank,8,R139_IS_M
20513,878.064,0.909,1.271,0.614,53.656,6050876,heavyTank,6,A142_Pawlack_Tank
20737,1586.532,0.853,0.957,0.461,51.996,64205461,heavyTank,9,R153_Object_705
20769,1108.897,0.902,1.137,0.703,53.340,7152142,heavyTank,7,A147_M_II_Y
20993,1915.773,0.860,1.032,0.362,49.808,79512764,heavyTank,10,R145_Object_705_A
21025,1249.991,0.795,1.082,0.616,52.070,5915835,heavyTank,8,A139_M_III_Y
21249,1653.728,0.945,0.865,0.591,51.781,82908848,AT-SPG,9,R93_Object263
21281,1497.791,0.785,0.991,0.620,50.801,3830539,heavyTank,9,A144_M_VI_Y
21505,1601.242,0.981,1.296,0.638,51.913,190098445,mediumTank,9,R96_Object_430
21537,1908.420,0.865,1.096,0.588,49.568,3762170,heavyTank,10,A143_M_V_Y
21761,1796.286,0.987,1.106,0.738,49.321,10290744,mediumTank,10,R144_K_91
22017,1884.851,0.849,1.425,0.433,49.605,128922604,heavyTank,10,R155_Object_277
22273,1903.913,0.916,0.893,0.502,50.335,10631688,heavyTank,10,R169_ST_II
22529,1598.337,0.892,1.075,0.505,51.800,45439631,heavyTank,9,R171_IS_3_II
22785,1250.991,0.833,0.831,0.566,52.053,36680173,heavyTank,8,R170_IS_2_II
23041,371.712,1.012,1.777,1.301,54.710,1372723,lightTank,3,R174_BT-5
25617,605.486,0.814,2.485,0.492,53.431,23448756,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.979,1.047,0.478,0.919,51.057,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1533.002,1.059,0.423,0.649,51.259,570560,AT-SPG,8,R159_SU_130PM_DR
29441,647.223,1.089,0.492,0.694,51.800,231259,AT-SPG,5,R202_SU_2_122
30977,1531.994,0.942,1.405,0.492,53.044,25167,mediumTank,9,R173_K_91_2
31233,1118.511,0.997,0.885,0.552,53.796,32284992,heavyTank,7,R175_IS_2_screen
31745,1377.307,0.983,0.325,0.479,50.812,34422387,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.530,0.906,1.138,0.483,49.608,9000750,heavyTank,10,R178_Object_780
32065,1240.796,0.796,1.529,0.659,51.611,10296132,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.870,0.834,1.138,0.633,50.685,28931771,mediumTank,8,R180_Object_274_A
32321,1104.010,0.711,2.560,0.555,51.879,5729416,lightTank,9,F118_Char_Mle_75
32769,1601.844,0.984,0.995,0.800,51.541,12583328,AT-SPG,9,R183_K_91_PT
32801,1340.947,0.821,1.249,0.577,52.588,6676762,mediumTank,8,A152_M_Project_2
33025,730.219,1.048,0.957,0.808,55.053,317664,heavyTank,5,R186_KV_1_Screened
33057,1325.778,0.836,1.261,0.622,52.479,4295060,mediumTank,8,A152_M_Project
33281,415.574,0.808,1.679,0.848,53.836,1841143,mediumTank,4,R185_T_34_L_11_1941
33313,1546.037,0.812,1.055,0.452,51.501,187940,heavyTank,9,A156_T54_2022
33537,1193.094,0.780,1.167,0.388,54.752,521,heavyTank,8,R188_Object_259A
34081,1399.646,0.995,0.992,0.616,51.193,15802868,mediumTank,8,A149_AMBT
34305,629.505,0.889,1.269,0.798,52.812,224542,mediumTank,5,R193_M4A2_T_34
34337,1639.701,1.053,0.753,0.617,51.053,62888,AT-SPG,9,A146_TL_7_120
34561,1351.355,0.846,0.964,0.508,54.051,351920,heavyTank,8,R192_K_2
34593,442.281,1.091,1.731,0.948,56.490,2570365,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.583,0.872,1.162,0.702,52.216,793227,mediumTank,9,R191_Object_283
34849,1438.369,0.949,1.129,0.561,52.650,138122,heavyTank,8,A145_TS_54
35105,1405.264,1.060,1.214,0.757,52.382,11777063,mediumTank,8,A140_ASTRON_REX_105mm
36865,397.297,1.027,1.416,-0.218,51.844,181,SPG,2,R207_HT_130
37121,933.779,0.688,1.317,1.152,62.500,4453,SPG,8,R208_Object_156O
37889,693.007,0.950,0.965,0.863,54.495,4107869,heavyTank,5,R197_KV_1S_MZ
38401,1192.439,0.877,1.500,0.741,51.601,109366027,mediumTank,8,R127_T44_100_I
43073,1547.483,0.750,1.313,0.559,51.061,1805563,heavyTank,9,F115_Lorraine_50t
43281,471.946,1.468,0.741,1.878,56.182,162338,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.244,0.913,1.157,0.646,52.577,3508167,heavyTank,8,A158_T832
43329,309.952,1.137,1.945,2.511,54.586,199636,lightTank,2,F111_AM39_Gendron_Somua
43537,390.205,0.894,1.230,1.472,49.519,52017,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.944,0.847,1.104,0.572,52.167,6271109,heavyTank,8,A141_M_IV_Y
43585,843.318,0.703,3.290,0.834,52.343,58986206,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.093,0.989,0.880,1.745,53.501,2749478,lightTank,2,F42_AMR_35
44289,1366.159,0.906,1.039,0.479,52.060,67313847,heavyTank,8,R165_Object_703_II
44545,1635.996,0.857,1.240,0.490,52.573,29797965,heavyTank,9,R119_Object_777
44801,324.817,0.901,1.773,1.161,54.232,12065372,lightTank,3,R161_T_116
45057,1463.458,1.035,0.443,0.642,50.496,349611135,AT-SPG,8,R159_SU_130PM
45313,522.566,0.749,3.080,0.760,53.592,112937838,lightTank,6,R160_T_50_2
45569,804.315,0.662,3.053,0.710,51.444,49017432,lightTank,8,R158_LT_432
45585,694.313,1.077,1.423,1.074,54.696,485607,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.594,0.895,1.533,0.832,51.503,17687298,mediumTank,8,G154_Kpz_07_RH
46097,451.740,0.809,0.781,1.594,54.073,2767674,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.943,0.915,1.247,0.756,50.640,28375159,mediumTank,9,G147_Kunze_Panzer
46593,1168.071,1.056,1.038,0.589,54.763,2454076,heavyTank,7,R156_IS_2M
46609,1138.516,0.797,0.945,0.716,52.383,1352147,mediumTank,8,G142_M48RPz
46849,2413.089,1.078,1.268,0.444,54.793,26056810,heavyTank,10,R157_Object_279R
46865,1329.295,0.784,1.330,0.483,51.761,35925267,heavyTank,8,G143_E75_TS
47105,548.049,0.970,1.368,0.868,54.412,25103692,mediumTank,5,R154_T_34E_1943
47121,1756.426,1.007,1.465,0.732,53.078,36343744,mediumTank,9,G144_Kpz_50t
47361,1242.533,0.843,0.977,0.637,50.507,86485884,mediumTank,8,R146_STG_Tday
47377,826.304,0.608,2.712,0.584,50.444,12300149,lightTank,8,G140_HWK_30
47617,1212.662,0.838,0.995,0.648,50.651,10887128,mediumTank,8,R146_STG
47633,328.359,1.391,1.287,1.657,56.079,16053227,lightTank,2,G139_MKA
47873,366.490,1.158,1.130,0.906,54.884,62521849,mediumTank,3,R143_T_29
48129,711.275,0.920,1.184,0.854,52.248,324494,mediumTank,6,R140_M4_Loza
48145,1250.994,0.808,0.740,0.547,52.587,3181305,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.894,0.883,0.571,0.558,51.347,71867929,AT-SPG,8,R135_T_103
48401,1351.870,0.932,0.633,0.798,51.117,31422585,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.975,0.867,0.995,0.475,52.631,121138714,heavyTank,8,R134_Object_252K
48913,1241.650,0.806,0.750,0.548,51.998,21704720,heavyTank,8,G138_VK168_02
49169,819.821,0.946,1.024,0.644,54.112,97658169,heavyTank,6,G136_Tiger_131
49409,1352.417,0.926,1.024,0.494,51.944,50545168,heavyTank,8,R61_Object252_BF
49425,1466.161,0.991,0.593,0.733,53.239,53694,AT-SPG,8,G44_JagdTigerH
49665,1367.422,0.873,0.986,0.483,52.821,29392054,heavyTank,8,R134_Object_252U
49921,1029.396,0.927,1.144,0.561,53.370,4181606,heavyTank,7,R133_KV_122
49937,1091.165,0.777,1.185,0.786,50.995,3908030,mediumTank,8,G119_Panzer58_BF
50193,1384.109,0.972,0.521,0.635,50.815,529715320,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.024,0.925,0.759,0.524,52.879,9643048,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.748,0.725,1.908,0.689,46.626,546,mediumTank,8,Pl25_CS_52_C
50593,1894.045,0.992,1.041,0.607,49.514,5631027,mediumTank,10,It21_Lion
50689,2012.711,0.973,0.496,0.538,50.357,1415673,AT-SPG,10,R126_Object_730_5
50721,1164.238,0.801,1.150,0.715,50.857,650559,mediumTank,8,A136_T42
50817,563.134,1.339,1.226,1.487,52.761,3566697,lightTank,3,S34_Lago_M38
50849,2083.877,1.093,1.180,0.658,51.322,4000392,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.337,1.191,1.140,1.398,56.195,16283770,lightTank,2,R125_T_45
50961,816.484,0.628,2.521,0.623,50.713,28924685,lightTank,8,G120_M41_90_GrandFinal
50977,528.668,0.674,2.455,0.670,53.451,19626025,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.186,1.020,0.955,0.492,52.724,65376785,heavyTank,8,Cz14_Skoda_T-56
51089,1298.393,0.863,1.247,0.643,50.583,69686379,mediumTank,8,Pl19_CS_52_LIS
51105,1400.712,0.926,1.056,0.477,51.509,52288157,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.473,1.254,1.324,1.281,57.487,1640476,heavyTank,5,R38_KV-220_beta
51233,1376.712,0.921,0.922,0.562,50.741,11851963,heavyTank,8,A132_T77
51281,625.414,1.157,0.761,1.203,55.710,326915,mediumTank,4,GB113_Matilda_LVT
51297,1317.117,0.789,0.728,0.538,51.249,4035836,heavyTank,8,J27_O_I_120_BP
51313,1126.300,0.971,1.056,0.743,55.753,372377,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.454,1.002,1.432,0.898,54.139,14058037,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.087,0.976,1.299,0.729,50.746,268527377,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.322,1.160,1.109,1.360,55.374,35784114,mediumTank,5,R32_Matilda_II_LL
51473,848.661,1.424,2.113,1.075,57.451,8735584,mediumTank,5,G32_PzV_PzIV
51489,260.444,1.267,2.417,1.358,55.794,7874685,lightTank,2,A19_T2_lt
51537,1308.367,0.866,0.810,0.465,51.248,15601239,heavyTank,8,GB112_Caliban
51553,511.066,0.937,1.072,1.150,53.033,19768980,mediumTank,5,J12_Chi_Nu_Kai
51569,735.110,0.938,1.331,0.822,52.810,22541391,mediumTank,6,Cz01_Skoda_T40
51585,803.330,1.040,0.981,0.884,52.978,60757396,mediumTank,6,S01_Strv_74_A2
51713,623.556,1.175,1.186,1.312,54.810,98583588,heavyTank,5,R33_Churchill_LL
51729,474.890,1.666,1.336,2.294,61.448,6852963,lightTank,3,G36_PzII_J
51745,513.614,1.049,1.398,1.168,55.839,9104496,mediumTank,5,A62_Ram-II
51793,1603.026,0.799,1.223,0.536,51.317,2900726,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.199,0.862,1.089,0.706,50.202,17810508,mediumTank,8,Cz13_T_27
51841,240.181,1.009,1.448,1.274,54.742,894609,lightTank,2,S15_L_60
51985,428.996,1.498,1.353,1.633,58.929,42539337,mediumTank,3,G34_S35_captured
52001,327.009,1.068,1.599,1.291,54.741,17310530,lightTank,3,A33_MTLS-1G14
52049,1555.394,0.938,1.124,0.538,53.957,4536488,heavyTank,8,GB111_Charlemagne
52065,1107.749,0.794,1.235,0.830,50.878,21804126,mediumTank,8,J18_STA_2_3
52097,1411.233,0.942,0.457,0.799,50.741,181671047,AT-SPG,8,S22_Strv_S1
52129,1428.940,1.064,1.250,0.802,51.840,566940,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.072,1.251,2.204,1.397,55.957,1809883,lightTank,3,R34_BT-SV
52241,518.764,1.524,1.561,1.612,55.984,29508601,heavyTank,4,G35_B-1bis_captured
52257,473.951,1.019,1.627,1.069,54.770,8096705,mediumTank,5,A44_M4A2E4
52305,1454.679,1.109,0.606,0.753,51.648,70002973,AT-SPG,8,GB109_GSOR_1008
52321,814.104,0.968,1.040,0.772,54.353,22047970,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.822,0.737,1.210,0.747,51.618,2119661,mediumTank,8,S23_Strv_81
52385,551.496,1.316,1.217,1.439,62.162,5228257,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.805,1.251,1.464,1.713,54.241,23547565,lightTank,4,R31_Valentine_LL
52497,399.474,1.915,1.487,2.920,57.483,12728017,lightTank,2,G33_H39_captured
52513,1234.144,0.804,1.154,0.628,51.316,19374912,heavyTank,8,A45_M6A2E1
52561,1755.668,1.047,0.614,0.786,52.885,165498226,AT-SPG,9,GB32_Tortoise
52577,1205.903,0.751,1.459,0.514,52.517,279132,heavyTank,8,J29_Nameless
52609,1077.848,0.734,1.271,0.701,51.900,5541154,mediumTank,8,S23_Strv_81_sabaton
52737,288.513,1.001,1.627,1.602,52.936,916729,lightTank,3,R67_M3_LL
52769,314.043,1.109,2.456,1.700,56.797,7433452,lightTank,3,A43_M22_Locust
52817,377.440,0.919,1.404,1.377,55.882,795249,mediumTank,4,GB33_Sentinel_AC_I
