tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.862,1.025,0.745,1.130,53.264,39154945,AT-SPG,7,A64_T25_AT
9265,1624.601,0.828,1.193,0.444,51.900,6435694,heavyTank,9,Ch49_BZ_68
9297,1952.672,1.049,0.490,0.474,49.355,82467390,AT-SPG,10,GB48_FV215b_183
9473,377.188,0.812,2.479,1.050,54.961,5201340,lightTank,5,R41_T-50
9489,1877.925,0.890,0.915,0.487,50.057,354221501,heavyTank,10,G56_E-100
9505,1523.406,0.851,1.070,0.731,50.621,188189899,heavyTank,9,A66_M103
9521,1235.662,0.725,1.068,0.494,51.338,3397592,heavyTank,8,Ch50_BZ_166
9553,763.954,1.013,0.663,1.369,55.711,54995131,AT-SPG,6,GB74_AT8
9745,1562.051,0.874,0.964,0.706,51.584,396428737,heavyTank,9,G55_E-75
9761,399.195,0.623,2.626,0.735,53.302,57437043,lightTank,5,A34_M24_Chaffee
9777,1098.059,0.874,1.128,0.608,54.312,7237640,heavyTank,7,Ch51_BZ_58
9793,462.738,1.256,0.561,1.175,55.931,2466808,AT-SPG,4,F32_Somua_Sau_40
9809,754.823,0.935,0.410,1.102,52.915,1752489,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.927,0.906,0.814,0.885,51.285,93528060,AT-SPG,8,R58_SU-101
10001,486.729,0.636,2.420,0.663,52.445,31733278,lightTank,6,G66_VK2801
10017,698.339,0.988,1.135,1.125,54.368,56024491,mediumTank,6,A36_Sherman_Jumbo
10049,612.650,1.177,0.712,1.333,54.131,52574119,AT-SPG,5,F33_S_35CA
10065,1082.755,1.032,0.643,1.299,55.410,71369551,AT-SPG,7,GB75_AT7
10241,1010.594,1.003,0.854,1.088,53.341,106456850,AT-SPG,7,R74_SU100M1
10257,1541.818,0.910,1.271,0.731,51.292,180967012,mediumTank,9,G54_E-50
10273,475.811,1.192,1.201,1.579,56.786,28676451,AT-SPG,4,A57_M8A1
10289,1750.856,0.906,1.003,0.497,51.691,1044370,heavyTank,9,Ch59_BZ58_2
10497,816.399,1.050,0.696,0.644,53.275,442662175,heavyTank,6,R77_KV2
10513,1210.763,0.854,1.166,0.922,52.199,59209321,heavyTank,8,G67_VK4502A
10529,594.298,1.148,1.365,1.399,54.103,470471408,AT-SPG,5,A58_T67
10577,192.095,1.264,0.204,1.162,56.565,1231897,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.079,0.865,0.919,0.667,51.401,185737386,heavyTank,9,R63_ST_I
10769,1041.380,0.914,0.943,1.031,54.195,137448076,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.208,0.882,1.219,0.658,49.190,214957788,heavyTank,10,A69_T110E5
10817,980.945,0.905,0.680,1.078,53.349,26486196,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.035,0.975,0.093,1.827,54.260,7946311,SPG,4,GB26_Birch_Gun
11009,1211.178,0.828,0.814,0.834,52.186,104404837,heavyTank,8,R73_KV4
11025,1012.168,0.987,0.466,0.995,51.134,78991996,AT-SPG,7,G43_Sturer_Emil
11041,971.251,0.933,0.891,1.189,53.147,120875276,AT-SPG,7,A72_T25_2
11073,1666.985,1.055,0.835,0.789,51.841,76296651,AT-SPG,9,F37_AMX50_Foch
11089,597.249,1.118,0.105,1.542,55.052,63853779,SPG,5,GB28_Bishop
11265,801.297,1.002,0.904,0.845,54.410,182284357,heavyTank,6,R72_T150
11281,493.399,1.286,0.782,1.580,56.060,43432650,AT-SPG,4,G39_Marder_III
11297,1317.498,0.939,0.524,0.927,51.239,231119528,AT-SPG,8,A68_T28_Prototype
11345,936.207,0.889,0.062,1.568,52.502,44567684,SPG,7,GB29_Crusader_5inch
11521,1503.590,0.858,1.164,0.719,50.411,570539217,heavyTank,9,R81_IS8
11537,1355.365,0.992,0.682,0.906,51.109,133856695,AT-SPG,8,G71_JagdPantherII
11553,787.592,1.018,1.227,1.188,53.277,507854424,AT-SPG,6,A41_M18_Hellcat
11585,745.518,0.950,0.617,1.085,52.990,19032279,AT-SPG,6,F34_ARL_V39
11601,1406.686,0.837,0.027,0.845,50.950,50061044,SPG,9,GB30_FV3805
11777,631.049,1.159,0.859,1.101,54.996,406311610,heavyTank,5,R80_KV1
11793,813.585,1.019,0.570,1.144,51.443,103905545,AT-SPG,6,G40_Nashorn
11809,873.253,0.976,1.598,1.206,52.405,2080301,mediumTank,7,A86_T23E3
11841,1559.535,0.929,0.053,0.979,50.086,208419129,SPG,10,F38_Bat_Chatillon155_58
11857,763.393,1.004,0.155,1.880,53.617,176222686,SPG,6,GB77_FV304
12049,1997.752,0.997,0.581,0.420,51.212,267058390,AT-SPG,10,G72_JagdPz_E100
12097,1272.874,0.938,0.717,0.946,51.177,62796256,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.880,0.849,0.027,0.902,51.193,43665101,SPG,8,GB79_FV206
12289,682.972,1.000,1.821,1.105,54.254,39180106,mediumTank,6,R57_A43
12305,1817.274,0.903,1.314,0.681,49.802,113886717,mediumTank,10,G73_E50_Ausf_M
12369,1635.562,0.751,0.021,0.748,50.695,50489286,SPG,10,GB31_Conqueror_Gun
12545,895.963,0.924,1.561,0.869,52.899,40604850,mediumTank,7,R59_A44
12561,266.098,1.157,2.619,1.394,55.561,76784725,lightTank,3,G63_PzI_ausf_C
12577,518.728,0.965,1.744,0.947,55.376,1334438,mediumTank,5,A78_M4_Improved
12817,290.758,1.315,1.805,1.573,54.213,317387,lightTank,2,G53_PzI
12881,496.541,0.997,1.388,0.981,54.639,9033961,mediumTank,5,GB50_Sherman_III
13073,306.816,0.998,1.582,1.470,56.990,6074678,lightTank,3,G82_Pz_II_AusfG
13089,1985.784,0.962,0.727,0.503,50.203,212491250,AT-SPG,10,A83_T110E4
13121,420.079,1.321,1.071,1.580,58.650,4678911,mediumTank,3,F44_Somua_S35
13137,1622.332,0.992,0.520,0.764,50.373,70322449,AT-SPG,9,GB81_FV4004
13313,1137.215,0.876,1.216,0.926,50.383,53019467,mediumTank,8,R60_Object416
13329,440.588,1.219,1.088,1.283,55.647,4566418,heavyTank,4,G90_DW_II
13345,1139.714,0.842,1.054,0.936,51.090,430886332,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.491,1.060,0.526,1.505,54.159,5982796,AT-SPG,5,GB44_Archer
13569,2023.368,1.040,0.699,0.634,48.941,201109801,AT-SPG,10,R88_Object268
13585,382.360,1.078,1.603,1.287,57.134,939252,mediumTank,4,G86_VK2001DB
13825,1731.210,0.939,1.391,0.761,48.869,187595386,mediumTank,10,R87_T62A
13841,1123.421,0.819,1.088,0.998,51.178,51260893,mediumTank,8,G88_Indien_Panzer
13857,2038.557,0.973,0.674,0.430,51.769,101490270,AT-SPG,10,A85_T110E3
13889,1988.527,1.060,0.727,0.597,50.426,99964264,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.179,1.066,0.361,0.378,49.966,72962117,AT-SPG,10,GB83_FV4005
14097,704.326,0.971,1.592,1.121,54.586,28786978,mediumTank,6,G87_VK3002DB_V1
14113,1807.471,0.914,1.242,0.672,49.427,63164681,mediumTank,10,A120_M48A5
14145,399.926,0.641,2.393,0.787,53.386,164289228,lightTank,5,F62_ELC_AMX
14161,1046.228,1.029,0.770,0.991,52.913,49143404,AT-SPG,7,GB41_Challenger
14353,661.815,0.607,2.053,0.728,51.653,3949602,lightTank,7,G85_Auf_Panther
14401,1374.476,0.859,0.037,0.993,50.693,136652752,SPG,9,F67_Bat_Chatillon155_55
14417,765.444,0.991,0.824,1.151,52.827,29618888,AT-SPG,6,GB45_Achilles_IIC
14609,1897.624,0.957,1.114,0.738,48.928,165759527,mediumTank,10,G89_Leopard1
14625,1140.770,0.912,1.244,1.059,50.897,144070149,mediumTank,8,A90_T69
14657,386.735,0.998,0.098,1.520,54.654,11387102,SPG,4,F66_AMX_Ob_Am105
14673,1305.987,0.938,0.681,0.909,50.852,102142279,AT-SPG,8,GB80_Charioteer
14865,1603.415,0.947,1.089,0.814,50.192,160247234,mediumTank,9,G91_Pro_Ag_A
14881,1950.158,1.005,0.822,0.582,48.450,313327268,heavyTank,10,A67_T57_58
14913,385.609,0.946,0.911,1.205,55.138,1747661,mediumTank,4,F70_SARL42
15105,327.258,1.234,1.319,1.612,56.494,8682129,lightTank,3,R43_T-70
15121,213.133,0.951,0.118,0.784,54.925,183597,SPG,2,G93_GW_Mk_VIe
15137,498.668,0.628,2.158,0.718,52.463,26152698,lightTank,6,A71_T21
15169,274.808,1.163,0.787,1.739,56.172,359990,lightTank,2,F50_FCM36_20t
15361,237.131,1.308,1.318,1.770,58.659,3957311,lightTank,2,R42_T-60
15377,1203.635,0.825,0.023,0.799,51.445,151709445,SPG,8,G94_GW_Tiger_P
15393,1579.820,1.035,0.937,0.770,50.318,225584622,heavyTank,9,A89_T54E1
15425,1758.555,0.922,1.320,0.770,49.565,13532983,mediumTank,10,F72_AMX_30
15441,1103.858,0.768,1.129,0.847,51.172,1300523,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.682,1.078,1.467,0.742,51.959,41439851,mediumTank,10,R95_Object_907
15633,410.627,1.069,0.089,1.554,54.905,22335345,SPG,4,G95_Pz_Sfl_IVb
15649,699.074,0.730,2.393,0.705,51.272,243601250,lightTank,7,A103_T71E1
15681,1518.260,0.920,1.357,0.800,50.797,74304298,mediumTank,9,F71_AMX_30_prototype
15697,1954.666,0.869,1.006,0.491,49.526,137494294,heavyTank,10,GB91_Super_Conqueror
15873,332.285,0.942,1.517,1.366,55.719,7363448,lightTank,4,R44_T80
15889,727.563,0.954,1.315,1.039,53.556,43597361,mediumTank,6,G96_VK3002M
15905,1830.867,0.907,1.306,0.691,49.968,15367633,mediumTank,10,A92_M60
15937,262.549,1.354,0.910,2.056,58.595,847695,lightTank,2,F49_RenaultR35
15953,1969.192,0.965,0.716,0.562,51.979,22904077,AT-SPG,10,GB92_FV217
16129,970.031,0.891,0.034,0.919,51.968,82680770,SPG,7,R91_SU14_1
16145,589.778,1.070,0.672,1.108,52.612,43761287,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.419,0.821,0.029,0.960,50.760,300363128,SPG,9,A88_M53_55
16209,571.187,0.939,1.474,0.929,54.270,651264,mediumTank,5,GB107_Cavalier
16385,578.182,1.050,0.082,1.270,53.457,18066863,SPG,5,R100_SU122A
16401,1709.465,1.036,0.495,0.837,50.381,346890073,AT-SPG,9,G97_Waffentrager_IV
16417,807.806,1.009,0.054,1.355,53.318,246258905,SPG,6,A87_M44
16449,1196.614,0.757,0.693,0.635,51.526,3656119,heavyTank,8,F81_Char_de_65t
16641,466.900,0.682,2.644,0.810,52.753,40289393,lightTank,6,R101_MT25
16657,1424.354,1.059,0.439,0.947,50.808,646667936,AT-SPG,8,G99_RhB_Waffentrager
16673,522.658,0.621,2.273,0.764,52.346,131466799,lightTank,6,A94_T37
16705,1698.780,0.872,1.129,0.506,52.300,43615224,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.996,0.952,1.395,0.785,49.207,238471056,mediumTank,10,R97_Object_140
16913,2140.760,1.275,0.478,0.753,48.765,136534847,AT-SPG,10,G98_Waffentrager_E100
16961,2074.240,0.897,1.140,0.448,50.169,37465895,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.995,1.300,1.296,1.131,57.131,1760651,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.006,0.787,2.531,0.550,49.099,75810918,lightTank,10,F88_AMX_13_105
17425,402.763,1.017,1.320,0.985,55.901,4029030,mediumTank,4,G80_Pz_IV_AusfD
17473,786.210,0.708,2.543,0.788,51.421,86068383,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.353,0.921,1.329,0.789,51.070,39877906,mediumTank,9,R104_Object_430_II
17729,1952.918,1.102,0.690,0.580,51.223,22720759,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.125,1.301,0.777,1.224,56.121,9142886,AT-SPG,4,G101_StuG_III
17953,777.528,0.732,2.536,0.822,51.935,133701391,lightTank,8,A97_M41_Bulldog
17985,492.297,0.731,2.293,0.733,53.569,26576412,lightTank,6,F109_AMD_Panhard_178B
18177,994.465,0.699,2.590,0.674,50.925,104816811,lightTank,9,R109_T54S
18193,507.774,1.037,1.228,0.981,54.465,151479381,mediumTank,5,G81_Pz_IV_AusfH
18209,983.233,0.665,2.366,0.627,50.513,155909826,lightTank,9,A100_T49
18241,650.394,0.726,2.695,0.731,53.180,28479179,lightTank,7,F107_Hotchkiss_EBR
18433,769.045,0.703,2.683,0.863,52.375,55940885,lightTank,8,R107_LTB
18449,961.082,0.681,2.682,0.735,51.131,36286044,lightTank,9,G103_RU_251
18465,286.752,0.897,0.100,1.498,53.428,261482,SPG,3,A108_T18_HMC
18497,796.000,0.654,2.729,0.751,51.526,17687527,lightTank,8,F110_Lynx_6x6
18689,636.112,1.143,1.256,0.945,56.026,83653836,heavyTank,6,R13_KV-1s
18705,1591.278,0.868,0.713,0.528,52.482,36017267,heavyTank,9,G110_Typ_205
18721,395.004,0.987,0.108,1.295,54.400,1715177,SPG,4,A27_T82
18753,945.933,0.731,3.558,0.936,53.354,14440211,lightTank,9,F100_Panhard_EBR_90
18961,744.527,0.684,2.049,0.741,51.536,66285640,lightTank,7,G113_SP_I_C
19009,1233.505,0.747,3.806,0.788,50.971,59746302,lightTank,10,F108_Panhard_EBR_105
19201,1201.263,0.756,3.162,0.718,50.518,31815693,lightTank,10,R132_VNII_100LT
19217,1997.914,1.038,0.546,0.566,49.553,304034792,AT-SPG,10,G121_Grille_15_L63
19281,1859.285,0.917,1.218,0.776,49.533,318395,mediumTank,10,GB120_Concept_No_5
19457,693.549,0.822,2.329,0.805,52.168,34730899,lightTank,7,R131_Tank_Gavalov
19473,1900.367,0.860,0.971,0.433,50.682,29399418,heavyTank,10,G134_PzKpfw_VII
19489,1299.955,0.715,2.580,0.546,48.543,20048196,lightTank,10,A116_XM551
19537,1573.309,0.889,1.393,0.761,50.833,691680,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.622,0.859,1.102,0.552,52.089,131746277,heavyTank,9,R151_Object_257_2
19729,1259.647,0.837,0.769,0.572,53.385,71035425,heavyTank,8,G115_Typ_205B
19745,658.011,0.763,2.816,0.789,52.229,7901411,lightTank,7,A112_T71E2R
19793,1134.162,0.804,1.351,0.916,50.842,524302,mediumTank,8,GB125_Saladin
19969,1844.049,0.941,1.310,0.550,50.362,159930936,mediumTank,10,R148_Object_430_U
19985,1249.944,0.695,2.903,0.663,48.913,3121013,lightTank,10,G125_Spz_57_Rh
20049,621.380,0.963,1.658,1.139,53.714,187520,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.121,0.950,1.192,0.416,52.558,114106565,AT-SPG,10,R149_Object_268_4
20241,810.013,0.671,2.768,0.722,51.907,11212777,lightTank,8,G126_HWK_12
20257,559.146,1.195,1.248,0.859,55.665,4510968,mediumTank,4,A129_T6_medium
20305,743.900,0.923,1.380,0.965,52.100,212887,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.782,0.800,0.845,0.530,51.998,37952585,heavyTank,8,R139_IS_M
20513,872.264,0.908,1.247,0.613,53.596,6618464,heavyTank,6,A142_Pawlack_Tank
20561,911.988,0.936,1.635,1.049,53.513,661243,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.856,0.853,0.956,0.465,51.990,62367075,heavyTank,9,R153_Object_705
20769,1101.378,0.901,1.120,0.705,53.349,7504659,heavyTank,7,A147_M_II_Y
20993,1913.262,0.860,1.031,0.364,49.820,80362989,heavyTank,10,R145_Object_705_A
21025,1243.578,0.794,1.067,0.623,51.998,6131749,heavyTank,8,A139_M_III_Y
21249,1651.293,0.944,0.866,0.592,51.772,81810437,AT-SPG,9,R93_Object263
21281,1490.161,0.784,0.993,0.629,50.827,4041415,heavyTank,9,A144_M_VI_Y
21505,1594.845,0.980,1.294,0.640,51.882,182931886,mediumTank,9,R96_Object_430
21537,1901.733,0.863,1.104,0.587,49.613,4425127,heavyTank,10,A143_M_V_Y
21761,1794.787,0.985,1.107,0.741,49.395,10910202,mediumTank,10,R144_K_91
22017,1882.862,0.848,1.426,0.435,49.565,129658906,heavyTank,10,R155_Object_277
22273,1902.633,0.915,0.892,0.503,50.292,11259582,heavyTank,10,R169_ST_II
22529,1594.078,0.891,1.074,0.509,51.773,45475844,heavyTank,9,R171_IS_3_II
22785,1247.205,0.833,0.830,0.570,52.023,35476836,heavyTank,8,R170_IS_2_II
22801,1973.644,0.895,1.299,0.547,50.651,3163747,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.728,1.016,1.786,1.307,54.452,1576192,lightTank,3,R174_BT-5
23057,1810.914,0.966,1.188,0.197,57.033,887,heavyTank,9,G167_Tiger_Maus_120t
25617,598.026,0.807,2.485,0.485,53.288,26654881,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.218,0.902,0.625,0.889,50.052,489212,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.343,1.050,0.426,0.655,51.230,1321429,AT-SPG,8,R159_SU_130PM_DR
29441,637.220,1.083,0.494,0.682,51.655,290822,AT-SPG,5,R202_SU_2_122
30977,1515.186,0.933,1.390,0.489,52.844,27391,mediumTank,9,R173_K_91_2
31233,1114.134,0.995,0.882,0.556,53.741,32880900,heavyTank,7,R175_IS_2_screen
31745,1374.571,0.982,0.324,0.481,50.762,36729370,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.735,0.902,1.143,0.487,49.530,10364990,heavyTank,10,R178_Object_780
32065,1228.913,0.792,1.528,0.657,51.502,11188007,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.939,0.832,1.138,0.635,50.666,30121246,mediumTank,8,R180_Object_274_A
32321,1089.691,0.703,2.562,0.556,51.762,6858076,lightTank,9,F118_Char_Mle_75
32769,1592.173,0.980,1.001,0.800,51.595,14533095,AT-SPG,9,R183_K_91_PT
32801,1329.023,0.817,1.248,0.576,52.459,8742982,mediumTank,8,A152_M_Project_2
33025,724.138,1.048,0.955,0.828,55.137,358750,heavyTank,5,R186_KV_1_Screened
33041,1631.312,0.933,0.488,0.927,50.629,18090,AT-SPG,9,G168_KJpz_T_III
33057,1309.575,0.829,1.261,0.608,52.274,6204895,mediumTank,8,A152_M_Project
33281,416.742,0.827,1.677,0.867,53.748,2067500,mediumTank,4,R185_T_34_L_11_1941
33313,1521.606,0.800,1.059,0.464,51.506,271650,heavyTank,9,A156_T54_2022
33537,1231.726,0.748,1.130,0.254,52.567,3367,heavyTank,8,R188_Object_259A
34081,1381.223,0.986,0.993,0.615,51.147,19148637,mediumTank,8,A149_AMBT
34305,623.607,0.885,1.258,0.796,52.675,249550,mediumTank,5,R193_M4A2_T_34
34337,1656.332,1.049,0.768,0.721,51.032,648657,AT-SPG,9,A146_TL_7_120
34561,1333.533,0.839,0.963,0.512,54.034,588434,heavyTank,8,R192_K_2
34593,443.215,1.112,1.749,0.949,57.185,3072757,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.591,0.866,1.160,0.701,52.117,979440,mediumTank,9,R191_Object_283
34849,1395.684,0.925,1.128,0.580,52.106,1176548,heavyTank,8,A145_TS_54
35105,1394.216,1.055,1.213,0.761,52.353,12883388,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.548,0.979,0.970,0.481,52.419,63136,SPG,2,R207_HT_130
37121,944.369,0.659,1.617,0.731,57.339,213930,SPG,8,R208_Object_156O
37889,685.272,0.950,0.970,0.857,54.449,5952685,heavyTank,5,R197_KV_1S_MZ
38401,1188.305,0.876,1.499,0.745,51.557,105044999,mediumTank,8,R127_T44_100_I
43073,1539.143,0.748,1.311,0.566,51.038,2280565,heavyTank,9,F115_Lorraine_50t
43281,473.903,1.487,0.739,1.925,56.242,193280,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.175,0.903,1.165,0.639,52.467,5407664,heavyTank,8,A158_T832
43329,311.330,1.127,1.955,2.521,54.432,222704,lightTank,2,F111_AM39_Gendron_Somua
43537,388.990,0.898,1.232,1.459,48.745,60203,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.661,0.844,1.104,0.576,52.056,6771214,heavyTank,8,A141_M_IV_Y
43585,840.523,0.702,3.286,0.833,52.336,57565754,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.798,0.988,0.881,1.748,53.254,2789036,lightTank,2,F42_AMR_35
44289,1361.271,0.904,1.038,0.480,52.039,67324916,heavyTank,8,R165_Object_703_II
44545,1629.223,0.855,1.238,0.496,52.513,33066119,heavyTank,9,R119_Object_777
44801,324.965,0.901,1.776,1.162,53.973,12133505,lightTank,3,R161_T_116
45057,1458.217,1.033,0.442,0.644,50.481,352029784,AT-SPG,8,R159_SU_130PM
45313,520.187,0.747,3.084,0.761,53.495,113185345,lightTank,6,R160_T_50_2
45569,800.591,0.660,3.056,0.711,51.413,49093879,lightTank,8,R158_LT_432
45585,688.380,1.071,1.412,1.075,54.628,512557,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.994,0.894,1.537,0.833,51.466,20149590,mediumTank,8,G154_Kpz_07_RH
46097,450.332,0.811,0.777,1.634,53.953,2846110,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.748,0.911,1.249,0.758,50.567,33794432,mediumTank,9,G147_Kunze_Panzer
46593,1160.593,1.052,1.035,0.588,54.675,2695367,heavyTank,7,R156_IS_2M
46609,1134.314,0.798,0.943,0.722,52.327,1424574,mediumTank,8,G142_M48RPz
46849,2402.707,1.072,1.277,0.447,54.718,27674704,heavyTank,10,R157_Object_279R
46865,1328.849,0.782,1.325,0.487,51.689,39673400,heavyTank,8,G143_E75_TS
47105,546.604,0.968,1.365,0.872,54.377,24877966,mediumTank,5,R154_T_34E_1943
47121,1746.348,1.002,1.466,0.732,53.005,37677684,mediumTank,9,G144_Kpz_50t
47361,1237.616,0.842,0.977,0.639,50.461,88443279,mediumTank,8,R146_STG_Tday
47377,823.590,0.607,2.711,0.587,50.418,12290698,lightTank,8,G140_HWK_30
47617,1209.246,0.838,0.994,0.650,50.621,10678396,mediumTank,8,R146_STG
47633,331.417,1.392,1.287,1.667,55.972,16003338,lightTank,2,G139_MKA
47873,370.671,1.161,1.131,0.907,54.964,62437513,mediumTank,3,R143_T_29
48129,710.339,0.912,1.187,0.842,52.058,351845,mediumTank,6,R140_M4_Loza
48145,1247.987,0.805,0.737,0.548,52.486,3323252,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.887,0.879,0.575,0.560,51.334,83873154,AT-SPG,8,R135_T_103
48401,1347.320,0.929,0.632,0.799,51.078,32277133,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.836,0.866,0.993,0.477,52.598,117165808,heavyTank,8,R134_Object_252K
48913,1239.240,0.806,0.750,0.551,51.999,20910908,heavyTank,8,G138_VK168_02
49169,821.860,0.947,1.025,0.642,54.076,96564080,heavyTank,6,G136_Tiger_131
49409,1345.249,0.923,1.022,0.495,51.906,52719347,heavyTank,8,R61_Object252_BF
49425,1496.406,1.002,0.619,0.645,53.377,95717,AT-SPG,8,G44_JagdTigerH
49665,1364.245,0.871,0.985,0.487,52.776,28859586,heavyTank,8,R134_Object_252U
49921,1026.591,0.926,1.142,0.564,53.352,4048898,heavyTank,7,R133_KV_122
49937,1088.092,0.776,1.183,0.787,50.976,3772421,mediumTank,8,G119_Panzer58_BF
50193,1380.333,0.971,0.519,0.635,50.792,516637314,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.656,0.918,0.758,0.527,52.808,13086755,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.325,0.674,1.853,0.296,46.972,659,mediumTank,8,Pl25_CS_52_C
50593,1874.738,0.983,1.051,0.608,49.430,7610582,mediumTank,10,It21_Lion
50689,2001.047,0.968,0.498,0.544,50.392,1590907,AT-SPG,10,R126_Object_730_5
50721,1164.221,0.800,1.150,0.727,50.770,718199,mediumTank,8,A136_T42
50817,560.915,1.355,1.231,1.512,52.338,4950177,lightTank,3,S34_Lago_M38
50833,1379.802,0.841,1.020,0.563,51.593,2816624,heavyTank,8,Pl24_56TP
50849,2072.946,1.092,1.182,0.661,51.337,4142713,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.112,1.190,1.138,1.405,56.134,15819841,lightTank,2,R125_T_45
50961,814.513,0.628,2.520,0.627,50.691,27278612,lightTank,8,G120_M41_90_GrandFinal
50977,524.141,0.670,2.460,0.670,53.313,20536542,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.855,1.016,0.957,0.494,52.642,70629110,heavyTank,8,Cz14_Skoda_T-56
51089,1291.614,0.860,1.248,0.643,50.539,76325372,mediumTank,8,Pl19_CS_52_LIS
51105,1397.136,0.924,1.059,0.480,51.490,56235603,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.711,1.255,1.322,1.249,57.364,1609942,heavyTank,5,R38_KV-220_beta
51233,1374.918,0.920,0.925,0.566,50.763,12933021,heavyTank,8,A132_T77
51281,625.733,1.175,0.770,1.188,55.847,409248,mediumTank,4,GB113_Matilda_LVT
51297,1318.772,0.792,0.734,0.532,51.177,8288208,heavyTank,8,J27_O_I_120_BP
51313,1120.646,0.967,1.053,0.747,55.708,391086,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.707,1.002,1.430,0.899,54.093,14041245,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.676,0.975,1.299,0.733,50.728,268907681,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.796,1.160,1.110,1.365,55.355,33897080,mediumTank,5,R32_Matilda_II_LL
51473,850.902,1.430,2.114,1.088,57.522,9203281,mediumTank,5,G32_PzV_PzIV
51489,264.625,1.267,2.414,1.370,55.717,7820694,lightTank,2,A19_T2_lt
51537,1308.275,0.866,0.813,0.467,51.229,17801035,heavyTank,8,GB112_Caliban
51553,510.912,0.937,1.072,1.152,53.022,18845677,mediumTank,5,J12_Chi_Nu_Kai
51569,735.914,0.938,1.328,0.820,52.791,21572702,mediumTank,6,Cz01_Skoda_T40
51585,804.013,1.040,0.980,0.881,52.937,60037755,mediumTank,6,S01_Strv_74_A2
51713,626.937,1.176,1.188,1.310,54.789,93417446,heavyTank,5,R33_Churchill_LL
51729,482.588,1.673,1.328,2.297,61.253,7034314,lightTank,3,G36_PzII_J
51745,514.034,1.049,1.399,1.170,55.849,8576302,mediumTank,5,A62_Ram-II
51793,1587.207,0.794,1.221,0.540,51.284,3814543,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.899,0.859,1.091,0.712,50.194,18538235,mediumTank,8,Cz13_T_27
51841,242.580,1.001,1.439,1.319,54.417,905818,lightTank,2,S15_L_60
51985,434.363,1.503,1.354,1.635,59.177,43363749,mediumTank,3,G34_S35_captured
52001,328.782,1.068,1.596,1.290,54.633,16962041,lightTank,3,A33_MTLS-1G14
52049,1543.282,0.933,1.124,0.544,53.813,4953076,heavyTank,8,GB111_Charlemagne
52065,1105.019,0.793,1.238,0.834,50.849,21271332,mediumTank,8,J18_STA_2_3
52097,1406.881,0.939,0.454,0.799,50.725,177941322,AT-SPG,8,S22_Strv_S1
52129,1404.075,1.049,1.276,0.795,51.885,938055,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.033,1.249,2.204,1.397,55.870,1754597,lightTank,3,R34_BT-SV
52241,524.840,1.524,1.559,1.612,55.888,29418469,heavyTank,4,G35_B-1bis_captured
52257,473.636,1.020,1.628,1.071,54.755,7540353,mediumTank,5,A44_M4A2E4
52305,1447.918,1.107,0.606,0.756,51.618,72667893,AT-SPG,8,GB109_GSOR_1008
52321,816.634,0.967,1.040,0.769,54.298,21623667,heavyTank,6,J19_Tiger_I_Jpn
