tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.710,0.972,1.086,0.805,51.870,331532073,heavyTank,8,R61_Object252
9233,1613.229,0.847,0.028,0.622,50.039,125287937,SPG,10,G61_G_E
9249,1029.629,1.025,0.745,1.128,53.260,41821202,AT-SPG,7,A64_T25_AT
9265,1624.145,0.827,1.198,0.445,51.920,7930321,heavyTank,9,Ch49_BZ_68
9297,1953.812,1.056,0.485,0.472,49.548,88547880,AT-SPG,10,GB48_FV215b_183
9473,376.957,0.813,2.481,1.050,54.965,5508963,lightTank,5,R41_T-50
9489,1878.891,0.890,0.915,0.487,50.060,377094986,heavyTank,10,G56_E-100
9505,1525.313,0.852,1.070,0.730,50.638,202663959,heavyTank,9,A66_M103
9521,1233.281,0.723,1.070,0.495,51.332,4068526,heavyTank,8,Ch50_BZ_166
9553,763.685,1.013,0.661,1.368,55.708,58804078,AT-SPG,6,GB74_AT8
9745,1562.015,0.874,0.963,0.706,51.589,422527657,heavyTank,9,G55_E-75
9761,399.364,0.623,2.629,0.734,53.314,61612442,lightTank,5,A34_M24_Chaffee
9777,1094.483,0.873,1.129,0.605,54.329,8344015,heavyTank,7,Ch51_BZ_58
9793,462.209,1.255,0.562,1.186,55.902,2583643,AT-SPG,4,F32_Somua_Sau_40
9809,754.520,0.937,0.410,1.100,52.922,1861578,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.751,0.906,0.814,0.887,51.278,98676900,AT-SPG,8,R58_SU-101
10001,486.719,0.636,2.421,0.662,52.447,33711793,lightTank,6,G66_VK2801
10017,698.565,0.989,1.135,1.126,54.383,59679319,mediumTank,6,A36_Sherman_Jumbo
10049,612.643,1.178,0.713,1.331,54.134,55701464,AT-SPG,5,F33_S_35CA
10065,1082.884,1.033,0.643,1.297,55.421,75919892,AT-SPG,7,GB75_AT7
10241,1010.107,1.003,0.853,1.088,53.338,112635320,AT-SPG,7,R74_SU100M1
10257,1541.467,0.910,1.271,0.731,51.294,192898227,mediumTank,9,G54_E-50
10273,475.721,1.192,1.204,1.577,56.785,30571776,AT-SPG,4,A57_M8A1
10289,1739.092,0.897,1.004,0.505,51.715,2277276,heavyTank,9,Ch59_BZ58_2
10497,816.507,1.050,0.696,0.644,53.280,474284338,heavyTank,6,R77_KV2
10513,1211.774,0.855,1.166,0.922,52.191,63581955,heavyTank,8,G67_VK4502A
10529,593.868,1.149,1.366,1.399,54.112,498451125,AT-SPG,5,A58_T67
10577,191.942,1.265,0.204,1.165,56.431,1283441,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.609,0.865,0.917,0.667,51.417,197843550,heavyTank,9,R63_ST_I
10769,1041.888,0.914,0.943,1.029,54.194,147169402,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.888,0.883,1.220,0.658,49.216,231052139,heavyTank,10,A69_T110E5
10817,980.843,0.906,0.680,1.077,53.352,28379806,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.341,0.978,0.093,1.822,54.289,8325702,SPG,4,GB26_Birch_Gun
11009,1211.156,0.828,0.811,0.835,52.186,112225482,heavyTank,8,R73_KV4
11025,1012.325,0.987,0.466,0.994,51.143,84551324,AT-SPG,7,G43_Sturer_Emil
11041,971.499,0.934,0.892,1.189,53.153,129141418,AT-SPG,7,A72_T25_2
11073,1666.288,1.054,0.835,0.790,51.838,81229301,AT-SPG,9,F37_AMX50_Foch
11089,596.981,1.117,0.105,1.543,55.059,67538592,SPG,5,GB28_Bishop
11265,800.911,1.003,0.903,0.847,54.401,193215391,heavyTank,6,R72_T150
11281,493.146,1.286,0.782,1.580,56.061,45764675,AT-SPG,4,G39_Marder_III
11297,1317.764,0.940,0.524,0.927,51.240,245080883,AT-SPG,8,A68_T28_Prototype
11345,935.888,0.889,0.062,1.565,52.509,47087580,SPG,7,GB29_Crusader_5inch
11521,1504.349,0.858,1.163,0.720,50.418,611061606,heavyTank,9,R81_IS8
11537,1356.358,0.994,0.683,0.907,51.119,142444750,AT-SPG,8,G71_JagdPantherII
11553,787.892,1.019,1.229,1.187,53.290,542820731,AT-SPG,6,A41_M18_Hellcat
11585,745.329,0.950,0.617,1.083,52.986,20438831,AT-SPG,6,F34_ARL_V39
11601,1406.409,0.837,0.027,0.844,50.971,52909748,SPG,9,GB30_FV3805
11777,631.022,1.160,0.859,1.100,54.995,436252203,heavyTank,5,R80_KV1
11793,813.394,1.020,0.571,1.143,51.455,110816803,AT-SPG,6,G40_Nashorn
11809,872.643,0.976,1.595,1.217,52.421,2238028,mediumTank,7,A86_T23E3
11841,1559.342,0.929,0.053,0.978,50.095,217875419,SPG,10,F38_Bat_Chatillon155_58
11857,763.138,1.004,0.155,1.879,53.627,186604293,SPG,6,GB77_FV304
12049,2000.572,0.997,0.582,0.420,51.221,285513472,AT-SPG,10,G72_JagdPz_E100
12097,1273.122,0.938,0.717,0.945,51.183,66888083,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.490,0.849,0.028,0.900,51.197,46255208,SPG,8,GB79_FV206
12289,682.870,1.001,1.815,1.103,54.261,41468355,mediumTank,6,R57_A43
12305,1818.326,0.904,1.314,0.681,49.821,121656138,mediumTank,10,G73_E50_Ausf_M
12353,1511.643,0.881,1.083,0.568,52.968,133746,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.936,0.751,0.021,0.746,50.695,52266459,SPG,10,GB31_Conqueror_Gun
12545,896.259,0.925,1.559,0.869,52.895,43353172,mediumTank,7,R59_A44
12561,266.190,1.158,2.622,1.398,55.544,81180344,lightTank,3,G63_PzI_ausf_C
12577,518.308,0.963,1.741,0.953,55.336,1411754,mediumTank,5,A78_M4_Improved
12817,290.333,1.315,1.808,1.604,54.133,342375,lightTank,2,G53_PzI
12881,496.353,0.997,1.387,0.983,54.654,9562237,mediumTank,5,GB50_Sherman_III
13073,308.203,0.999,1.581,1.470,56.842,6444204,lightTank,3,G82_Pz_II_AusfG
13089,1986.730,0.962,0.728,0.504,50.205,225272576,AT-SPG,10,A83_T110E4
13121,420.628,1.321,1.071,1.571,58.898,5023371,mediumTank,3,F44_Somua_S35
13137,1622.722,0.992,0.518,0.763,50.374,74570264,AT-SPG,9,GB81_FV4004
13313,1137.509,0.876,1.214,0.925,50.388,56709047,mediumTank,8,R60_Object416
13329,443.667,1.222,1.086,1.288,55.724,4821226,heavyTank,4,G90_DW_II
13345,1138.706,0.842,1.053,0.937,51.091,459026936,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.450,1.060,0.526,1.501,54.165,6313181,AT-SPG,5,GB44_Archer
13569,2023.800,1.040,0.699,0.634,48.970,215856895,AT-SPG,10,R88_Object268
13585,382.403,1.079,1.603,1.276,57.101,997172,mediumTank,4,G86_VK2001DB
13825,1741.079,0.942,1.392,0.759,48.979,205191419,mediumTank,10,R87_T62A
13841,1123.258,0.819,1.087,0.998,51.170,54611344,mediumTank,8,G88_Indien_Panzer
13857,2037.552,0.972,0.673,0.431,51.777,108062644,AT-SPG,10,A85_T110E3
13889,1986.695,1.059,0.728,0.597,50.402,108013426,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.665,1.068,0.361,0.377,50.000,77888299,AT-SPG,10,GB83_FV4005
14097,703.905,0.972,1.591,1.118,54.580,30482275,mediumTank,6,G87_VK3002DB_V1
14113,1807.481,0.914,1.243,0.673,49.424,67291546,mediumTank,10,A120_M48A5
14145,400.163,0.642,2.397,0.786,53.379,176515517,lightTank,5,F62_ELC_AMX
14161,1045.849,1.029,0.769,0.992,52.910,52157008,AT-SPG,7,GB41_Challenger
14353,661.835,0.607,2.052,0.732,51.678,4211720,lightTank,7,G85_Auf_Panther
14401,1373.800,0.859,0.037,0.990,50.707,144405030,SPG,9,F67_Bat_Chatillon155_55
14417,765.550,0.991,0.824,1.150,52.819,31427673,AT-SPG,6,GB45_Achilles_IIC
14609,1897.804,0.957,1.115,0.740,48.930,180069787,mediumTank,10,G89_Leopard1
14625,1142.219,0.914,1.242,1.059,50.899,154420530,mediumTank,8,A90_T69
14657,386.722,0.998,0.099,1.524,54.670,11984484,SPG,4,F66_AMX_Ob_Am105
14673,1305.615,0.938,0.680,0.908,50.866,108762210,AT-SPG,8,GB80_Charioteer
14865,1602.161,0.947,1.088,0.815,50.205,171028259,mediumTank,9,G91_Pro_Ag_A
14881,1952.663,1.006,0.822,0.582,48.463,333619309,heavyTank,10,A67_T57_58
14913,386.304,0.949,0.912,1.213,55.176,1820020,mediumTank,4,F70_SARL42
15105,328.179,1.235,1.319,1.604,56.505,9152342,lightTank,3,R43_T-70
15121,213.009,0.947,0.117,0.782,54.774,196792,SPG,2,G93_GW_Mk_VIe
15137,498.475,0.628,2.159,0.715,52.472,27868943,lightTank,6,A71_T21
15169,273.382,1.160,0.786,1.721,56.096,384943,lightTank,2,F50_FCM36_20t
15361,237.281,1.308,1.318,1.771,58.652,4190609,lightTank,2,R42_T-60
15377,1202.176,0.824,0.023,0.797,51.439,160566446,SPG,8,G94_GW_Tiger_P
15393,1581.248,1.035,0.936,0.769,50.338,240650922,heavyTank,9,A89_T54E1
15425,1771.019,0.928,1.315,0.764,49.651,15105236,mediumTank,10,F72_AMX_30
15441,1101.746,0.767,1.133,0.843,51.156,1393959,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.386,1.076,1.468,0.744,51.934,43771724,mediumTank,10,R95_Object_907
15633,410.760,1.069,0.089,1.558,54.905,23461893,SPG,4,G95_Pz_Sfl_IVb
15649,698.782,0.730,2.395,0.705,51.274,259032280,lightTank,7,A103_T71E1
15681,1518.550,0.921,1.356,0.801,50.817,78682409,mediumTank,9,F71_AMX_30_prototype
15697,1960.683,0.871,1.009,0.493,49.563,149490956,heavyTank,10,GB91_Super_Conqueror
15873,332.438,0.945,1.517,1.368,55.714,7646398,lightTank,4,R44_T80
15889,727.496,0.955,1.314,1.034,53.553,46493139,mediumTank,6,G96_VK3002M
15905,1830.980,0.907,1.307,0.694,49.967,16672437,mediumTank,10,A92_M60
15937,263.044,1.356,0.906,2.065,58.567,871445,lightTank,2,F49_RenaultR35
15953,1970.746,0.965,0.719,0.566,51.975,24691919,AT-SPG,10,GB92_FV217
16129,969.043,0.890,0.034,0.918,51.959,86813198,SPG,7,R91_SU14_1
16145,589.691,1.071,0.673,1.109,52.607,46762967,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.047,0.820,0.029,0.958,50.767,316542145,SPG,9,A88_M53_55
16209,569.868,0.939,1.469,0.930,54.250,692857,mediumTank,5,GB107_Cavalier
16385,578.411,1.050,0.082,1.268,53.470,18900947,SPG,5,R100_SU122A
16401,1710.801,1.037,0.494,0.836,50.390,370576282,AT-SPG,9,G97_Waffentrager_IV
16417,807.089,1.009,0.055,1.353,53.327,255759456,SPG,6,A87_M44
16449,1197.811,0.757,0.693,0.634,51.496,3949247,heavyTank,8,F81_Char_de_65t
16641,466.734,0.681,2.645,0.808,52.743,42580643,lightTank,6,R101_MT25
16657,1424.984,1.059,0.439,0.946,50.821,686449054,AT-SPG,8,G99_RhB_Waffentrager
16673,522.871,0.621,2.274,0.765,52.353,139881646,lightTank,6,A94_T37
16705,1696.500,0.871,1.128,0.507,52.280,46338701,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.480,0.953,1.395,0.785,49.232,255386392,mediumTank,10,R97_Object_140
16913,2143.296,1.275,0.470,0.747,48.889,146960095,AT-SPG,10,G98_Waffentrager_E100
16961,2061.884,0.892,1.140,0.449,50.098,41082631,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.134,0.967,1.188,1.365,53.955,65848,mediumTank,4,Cz31_Tatra_T_III
17169,363.729,1.302,1.297,1.142,57.277,1858575,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.352,0.787,2.533,0.551,49.105,80862287,lightTank,10,F88_AMX_13_105
17425,403.309,1.018,1.320,0.982,55.907,4217500,mediumTank,4,G80_Pz_IV_AusfD
17473,786.214,0.709,2.547,0.790,51.429,90388107,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.868,0.921,1.328,0.790,51.076,42362543,mediumTank,9,R104_Object_430_II
17729,1952.933,1.101,0.691,0.581,51.233,24526313,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.134,1.301,0.777,1.221,56.109,9865479,AT-SPG,4,G101_StuG_III
17953,777.762,0.733,2.538,0.824,51.942,142319905,lightTank,8,A97_M41_Bulldog
17985,492.106,0.732,2.292,0.732,53.569,28103912,lightTank,6,F109_AMD_Panhard_178B
18177,994.525,0.700,2.592,0.675,50.943,110764332,lightTank,9,R109_T54S
18193,507.717,1.037,1.229,0.980,54.465,160984816,mediumTank,5,G81_Pz_IV_AusfH
18209,982.968,0.665,2.365,0.628,50.519,164522276,lightTank,9,A100_T49
18241,650.220,0.726,2.695,0.729,53.199,30142771,lightTank,7,F107_Hotchkiss_EBR
18433,769.271,0.704,2.686,0.864,52.390,59080768,lightTank,8,R107_LTB
18449,961.122,0.681,2.683,0.735,51.160,38563746,lightTank,9,G103_RU_251
18465,288.400,0.903,0.100,1.476,53.414,275972,SPG,3,A108_T18_HMC
18497,795.798,0.654,2.726,0.750,51.545,18673697,lightTank,8,F110_Lynx_6x6
18689,637.126,1.143,1.256,0.944,56.019,87840972,heavyTank,6,R13_KV-1s
18705,1590.830,0.868,0.713,0.529,52.478,37933684,heavyTank,9,G110_Typ_205
18721,395.371,0.985,0.107,1.286,54.416,1791497,SPG,4,A27_T82
18753,946.013,0.732,3.555,0.934,53.399,15300205,lightTank,9,F100_Panhard_EBR_90
18961,745.003,0.685,2.051,0.741,51.546,70272320,lightTank,7,G113_SP_I_C
19009,1232.678,0.747,3.804,0.789,51.004,63945479,lightTank,10,F108_Panhard_EBR_105
19201,1201.017,0.757,3.163,0.718,50.544,33846087,lightTank,10,R132_VNII_100LT
19217,1998.841,1.038,0.545,0.565,49.566,325090488,AT-SPG,10,G121_Grille_15_L63
19281,1877.023,0.925,1.240,0.777,49.591,1538656,mediumTank,10,GB120_Concept_No_5
19457,693.091,0.822,2.332,0.806,52.166,36639303,lightTank,7,R131_Tank_Gavalov
19473,1902.330,0.860,0.969,0.433,50.673,31252267,heavyTank,10,G134_PzKpfw_VII
19489,1300.402,0.715,2.579,0.546,48.545,21007631,lightTank,10,A116_XM551
19537,1571.522,0.886,1.374,0.769,50.968,2218558,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.114,0.859,1.103,0.552,52.076,139453957,heavyTank,9,R151_Object_257_2
19729,1259.225,0.837,0.768,0.571,53.369,74663202,heavyTank,8,G115_Typ_205B
19745,657.897,0.764,2.817,0.789,52.225,8354486,lightTank,7,A112_T71E2R
19793,1130.139,0.800,1.359,0.943,50.807,1320344,mediumTank,8,GB125_Saladin
19969,1843.930,0.942,1.309,0.550,50.385,169404805,mediumTank,10,R148_Object_430_U
19985,1253.043,0.698,2.901,0.661,48.961,3515365,lightTank,10,G125_Spz_57_Rh
20049,618.710,0.961,1.701,1.110,54.048,420041,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.736,0.948,1.186,0.417,52.532,120198830,AT-SPG,10,R149_Object_268_4
20241,809.928,0.671,2.773,0.722,51.936,11713861,lightTank,8,G126_HWK_12
20257,558.184,1.195,1.250,0.860,55.672,5101601,mediumTank,4,A129_T6_medium
20305,745.470,0.930,1.456,0.968,52.487,517092,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.792,0.800,0.845,0.529,51.997,39909589,heavyTank,8,R139_IS_M
20513,869.886,0.907,1.248,0.611,53.560,7307971,heavyTank,6,A142_Pawlack_Tank
20561,909.719,0.934,1.666,1.080,53.798,1632426,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.032,0.853,0.954,0.464,51.988,65962829,heavyTank,9,R153_Object_705
20769,1097.490,0.900,1.119,0.705,53.385,8255300,heavyTank,7,A147_M_II_Y
20993,1915.081,0.860,1.031,0.364,49.845,86122130,heavyTank,10,R145_Object_705_A
21025,1240.944,0.793,1.071,0.628,51.936,6834692,heavyTank,8,A139_M_III_Y
21249,1651.363,0.943,0.867,0.591,51.770,86830324,AT-SPG,9,R93_Object263
21281,1486.885,0.783,0.998,0.632,50.888,4703646,heavyTank,9,A144_M_VI_Y
21505,1594.096,0.980,1.292,0.640,51.885,193179717,mediumTank,9,R96_Object_430
21537,1902.198,0.864,1.117,0.589,49.678,5414724,heavyTank,10,A143_M_V_Y
21761,1795.572,0.985,1.110,0.742,49.504,12078960,mediumTank,10,R144_K_91
22017,1885.494,0.848,1.429,0.436,49.562,139239108,heavyTank,10,R155_Object_277
22273,1907.474,0.916,0.894,0.509,50.282,12341678,heavyTank,10,R169_ST_II
22529,1593.317,0.891,1.074,0.510,51.762,48434755,heavyTank,9,R171_IS_3_II
22785,1246.533,0.833,0.826,0.570,52.018,37283742,heavyTank,8,R170_IS_2_II
22801,1963.172,0.888,1.328,0.547,50.515,5413728,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.111,1.017,1.789,1.293,54.248,1740379,lightTank,3,R174_BT-5
23057,1774.203,0.880,0.793,0.535,52.054,704090,heavyTank,9,G167_Tiger_Maus_120t
25617,595.514,0.806,2.487,0.486,53.227,29946927,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.891,0.902,0.610,0.913,50.171,1039139,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.821,1.050,0.434,0.666,51.228,2849780,AT-SPG,8,R159_SU_130PM_DR
27921,636.895,0.957,1.233,0.942,54.159,159552,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.471,1.079,0.490,0.698,51.651,342525,AT-SPG,5,R202_SU_2_122
29953,612.651,0.543,3.157,0.487,48.981,624,lightTank,8,R198_LTS_85
30209,1745.657,0.997,1.315,0.688,51.770,2111894,mediumTank,9,R173_K_91_2_122
30465,1880.129,1.034,1.033,0.629,53.717,802731,heavyTank,9,R172_Object_752
30977,1511.123,0.928,1.388,0.487,52.873,28354,mediumTank,9,R173_K_91_2
31233,1112.588,0.994,0.882,0.557,53.717,34459137,heavyTank,7,R175_IS_2_screen
31745,1373.469,0.981,0.324,0.481,50.733,40175491,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.007,0.906,1.158,0.491,49.672,11857765,heavyTank,10,R178_Object_780
32065,1223.106,0.789,1.528,0.659,51.445,12004092,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.686,0.830,1.139,0.633,50.664,32568535,mediumTank,8,R180_Object_274_A
32289,587.621,1.523,1.949,0.907,65.626,3800,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.840,0.700,2.560,0.558,51.730,7821811,lightTank,9,F118_Char_Mle_75
32513,1260.089,0.834,1.115,0.608,51.194,62989,mediumTank,8,R180_Object_274_A_MT_BF
32545,1485.287,0.997,0.787,0.626,52.624,582880,AT-SPG,8,A153_XM66F
32769,1587.468,0.978,1.005,0.803,51.628,16483388,AT-SPG,9,R183_K_91_PT
32801,1322.276,0.814,1.250,0.579,52.407,10313746,mediumTank,8,A152_M_Project_2
33025,720.478,1.043,0.950,0.829,55.153,401980,heavyTank,5,R186_KV_1_Screened
33041,1628.849,0.941,0.474,0.863,50.266,125315,AT-SPG,9,G168_KJpz_T_III
33057,1300.066,0.824,1.262,0.610,52.185,7562257,mediumTank,8,A152_M_Project
33281,415.810,0.830,1.677,0.862,53.665,2257643,mediumTank,4,R185_T_34_L_11_1941
33313,1518.880,0.794,1.069,0.483,51.538,423752,heavyTank,9,A156_T54_2022
33537,1326.923,0.794,1.125,0.480,52.743,121686,heavyTank,8,R188_Object_259A
33793,1344.397,0.915,1.252,0.488,52.071,2905,mediumTank,9,R187_Object_590
34081,1371.785,0.982,0.993,0.616,51.085,21826255,mediumTank,8,A149_AMBT
34305,620.269,0.879,1.244,0.822,52.671,284714,mediumTank,5,R193_M4A2_T_34
34337,1649.588,1.045,0.771,0.739,51.033,970516,AT-SPG,9,A146_TL_7_120
34561,1332.067,0.838,0.965,0.499,54.143,860454,heavyTank,8,R192_K_2
34593,443.692,1.120,1.756,0.971,57.575,3503026,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.848,0.862,1.161,0.705,52.031,1137841,mediumTank,9,R191_Object_283
34849,1388.427,0.923,1.126,0.586,52.067,1605430,heavyTank,8,A145_TS_54
35105,1389.362,1.053,1.213,0.763,52.353,14024857,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.349,0.920,1.217,1.000,54.620,13929,mediumTank,5,A161_ARMT
35841,1444.443,1.098,0.892,0.569,54.864,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.399,0.997,0.977,0.478,52.809,89664,SPG,2,R207_HT_130
37121,936.220,0.653,1.637,0.670,57.608,270664,SPG,8,R208_Object_156O
37377,1230.843,0.886,0.993,0.806,51.614,1288176,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1338.257,0.886,0.930,0.694,50.580,982173,mediumTank,8,G164_Kpz_Pr_68_P
37649,1016.063,1.094,1.088,0.940,55.371,639006,heavyTank,6,G15_VK3601H_C
37889,681.599,0.947,0.971,0.847,54.357,7483736,heavyTank,5,R197_KV_1S_MZ
38401,1186.987,0.876,1.498,0.747,51.554,110415451,mediumTank,8,R127_T44_100_I
38513,1557.859,0.995,1.270,0.617,54.135,135771,heavyTank,8,Cz21_TST
40961,751.197,1.502,2.229,1.274,57.949,24913,mediumTank,4,R201_IT_3
43073,1537.923,0.748,1.316,0.570,51.051,2774029,heavyTank,9,F115_Lorraine_50t
43281,472.731,1.492,0.740,1.933,56.149,221051,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1454.333,0.896,1.169,0.644,52.381,6568322,heavyTank,8,A158_T832
43329,313.192,1.126,1.963,2.477,54.245,245043,lightTank,2,F111_AM39_Gendron_Somua
43537,389.644,0.906,1.231,1.481,48.438,64969,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.654,0.842,1.105,0.578,52.002,7414983,heavyTank,8,A141_M_IV_Y
43585,840.115,0.702,3.283,0.833,52.344,60591479,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1362.141,0.825,1.204,0.422,50.740,4762,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.055,0.988,0.879,1.752,53.158,2925731,lightTank,2,F42_AMR_35
44065,630.133,0.977,2.763,1.302,55.925,8170,lightTank,5,A160_M24_594
44289,1360.622,0.904,1.040,0.481,52.048,72143770,heavyTank,8,R165_Object_703_II
44545,1627.717,0.853,1.239,0.497,52.506,36515145,heavyTank,9,R119_Object_777
44801,325.542,0.901,1.779,1.159,53.859,12647920,lightTank,3,R161_T_116
45057,1456.846,1.032,0.441,0.644,50.473,376534169,AT-SPG,8,R159_SU_130PM
45313,519.430,0.746,3.086,0.761,53.466,121052842,lightTank,6,R160_T_50_2
45569,798.639,0.659,3.057,0.711,51.403,52118553,lightTank,8,R158_LT_432
45585,684.330,1.066,1.408,1.082,54.637,561016,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.920,0.893,1.538,0.836,51.436,21987139,mediumTank,8,G154_Kpz_07_RH
46097,448.153,0.810,0.772,1.638,53.919,3002472,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.778,0.910,1.249,0.756,50.577,38577142,mediumTank,9,G147_Kunze_Panzer
46593,1157.207,1.050,1.035,0.596,54.639,2899976,heavyTank,7,R156_IS_2M
46609,1132.378,0.799,0.943,0.725,52.332,1510040,mediumTank,8,G142_M48RPz
46849,2381.451,1.062,1.276,0.448,54.555,29109332,heavyTank,10,R157_Object_279R
46865,1326.286,0.781,1.327,0.490,51.645,43733779,heavyTank,8,G143_E75_TS
47105,546.569,0.968,1.363,0.872,54.363,25779518,mediumTank,5,R154_T_34E_1943
47121,1741.741,1.000,1.466,0.733,52.968,39798088,mediumTank,9,G144_Kpz_50t
47361,1235.247,0.841,0.978,0.638,50.439,94038125,mediumTank,8,R146_STG_Tday
47377,823.644,0.608,2.714,0.591,50.452,13156857,lightTank,8,G140_HWK_30
47617,1208.001,0.837,0.995,0.649,50.621,11248118,mediumTank,8,R146_STG
47633,332.499,1.389,1.286,1.657,55.938,16774325,lightTank,2,G139_MKA
47873,371.746,1.163,1.131,0.903,55.028,66044833,mediumTank,3,R143_T_29
48129,711.074,0.913,1.181,0.847,52.067,376648,mediumTank,6,R140_M4_Loza
48145,1248.724,0.805,0.734,0.554,52.454,3605018,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.849,0.876,0.577,0.561,51.301,94095867,AT-SPG,8,R135_T_103
48401,1345.601,0.928,0.632,0.801,51.048,34537574,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.637,0.865,0.993,0.478,52.583,123695964,heavyTank,8,R134_Object_252K
48913,1239.239,0.807,0.749,0.550,51.992,21909393,heavyTank,8,G138_VK168_02
49169,823.240,0.947,1.025,0.645,54.082,101026440,heavyTank,6,G136_Tiger_131
49409,1341.354,0.921,1.020,0.498,51.881,56493468,heavyTank,8,R61_Object252_BF
49425,1575.486,0.992,0.617,0.596,52.840,1187179,AT-SPG,8,G44_JagdTigerH
49665,1363.407,0.871,0.985,0.487,52.762,30526428,heavyTank,8,R134_Object_252U
49921,1027.740,0.926,1.142,0.562,53.359,4292849,heavyTank,7,R133_KV_122
49937,1087.988,0.777,1.183,0.793,50.959,3978655,mediumTank,8,G119_Panzer58_BF
50193,1380.177,0.970,0.518,0.635,50.784,548803464,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,603.277,0.919,2.515,1.097,54.276,11467,lightTank,5,A160_M24_594
50337,1369.705,0.914,0.759,0.529,52.718,15315037,AT-SPG,8,It30_CC_mod_64_Prem
50465,1506.534,0.837,0.976,0.711,53.772,110787,mediumTank,9,A169_PattonIII_120
50577,1042.950,0.654,1.750,0.655,49.235,897,mediumTank,8,Pl25_CS_52_C
50593,1872.628,0.983,1.059,0.611,49.444,8946830,mediumTank,10,It21_Lion
50689,2006.216,0.969,0.505,0.551,50.559,1886635,AT-SPG,10,R126_Object_730_5
50721,1161.430,0.798,1.153,0.723,50.827,798373,mediumTank,8,A136_T42
50817,557.104,1.355,1.235,1.530,52.095,5822245,lightTank,3,S34_Lago_M38
50833,1362.288,0.828,1.024,0.562,51.434,4999730,heavyTank,8,Pl24_56TP
50849,2069.333,1.090,1.185,0.660,51.323,4388647,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.516,1.190,1.138,1.404,56.144,16517802,lightTank,2,R125_T_45
50961,814.779,0.628,2.521,0.627,50.690,28908920,lightTank,8,G120_M41_90_GrandFinal
50977,522.530,0.669,2.463,0.671,53.285,22094444,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.256,1.012,0.959,0.494,52.598,77697153,heavyTank,8,Cz14_Skoda_T-56
51089,1286.778,0.858,1.249,0.645,50.513,82653299,mediumTank,8,Pl19_CS_52_LIS
51105,1394.712,0.923,1.061,0.483,51.476,61289344,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.180,1.252,1.321,1.274,57.382,1768392,heavyTank,5,R38_KV-220_beta
51233,1373.662,0.918,0.928,0.567,50.778,14276377,heavyTank,8,A132_T77
51281,624.639,1.177,0.773,1.194,55.852,469774,mediumTank,4,GB113_Matilda_LVT
51297,1315.522,0.791,0.735,0.536,51.173,10648610,heavyTank,8,J27_O_I_120_BP
51313,1118.133,0.966,1.053,0.752,55.651,407733,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.330,1.002,1.430,0.904,54.088,14864643,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.594,0.974,1.299,0.731,50.713,286115387,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.922,1.160,1.109,1.362,55.358,36239597,mediumTank,5,R32_Matilda_II_LL
