tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.225,1.027,0.868,0.785,51.847,81341458,AT-SPG,9,F37_AMX50_Foch
11089,597.791,1.114,0.106,1.531,55.086,79874410,SPG,5,GB28_Bishop
11265,801.080,0.995,0.889,0.838,54.454,233060681,heavyTank,6,R72_T150
11281,494.487,1.278,0.778,1.531,56.092,52196438,AT-SPG,4,G39_Marder_III
11297,1341.467,0.939,0.520,0.900,51.217,307909096,AT-SPG,8,A68_T28_Prototype
11345,943.850,0.885,0.062,1.532,52.425,55933219,SPG,7,GB29_Crusader_5inch
11521,1530.054,0.860,1.147,0.695,50.444,810432024,heavyTank,9,R81_IS8
11537,1378.211,0.991,0.680,0.877,51.169,186079030,AT-SPG,8,G71_JagdPantherII
11553,789.403,1.004,1.215,1.152,53.429,733592844,AT-SPG,6,A41_M18_Hellcat
11585,746.246,0.943,0.614,1.064,53.010,25600534,AT-SPG,6,F34_ARL_V39
11601,1435.262,0.846,0.028,0.798,50.688,55745523,SPG,9,GB30_FV3805
11777,627.044,1.150,0.840,1.089,54.979,565152321,heavyTank,5,R80_KV1
11793,821.225,1.012,0.568,1.114,51.453,135077742,AT-SPG,6,G40_Nashorn
11809,883.261,1.007,1.628,1.194,52.506,2283577,mediumTank,7,A86_T23E3
11841,1589.012,0.938,0.055,0.975,49.901,259395345,SPG,10,F38_Bat_Chatillon155_58
11857,767.545,1.002,0.156,1.859,53.620,238058225,SPG,6,GB77_FV304
12049,2020.914,1.013,0.610,0.431,50.721,281536390,AT-SPG,10,G72_JagdPz_E100
12097,1283.646,0.930,0.734,0.922,51.161,80098042,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.132,0.849,0.028,0.874,51.051,53857378,SPG,8,GB79_FV206
12289,684.229,0.992,1.810,1.069,54.406,49283102,mediumTank,6,R57_A43
12305,1838.359,0.913,1.326,0.679,49.302,126955954,mediumTank,10,G73_E50_Ausf_M
12369,1705.419,0.774,0.022,0.766,50.678,58306094,SPG,10,GB31_Conqueror_Gun
12545,908.796,0.920,1.551,0.830,52.820,58536125,mediumTank,7,R59_A44
12561,266.117,1.178,2.625,1.349,56.228,103687188,lightTank,3,G63_PzI_ausf_C
12577,510.547,0.974,1.735,0.911,55.846,1312885,mediumTank,5,A78_M4_Improved
12817,213.672,1.292,1.980,1.394,57.815,215566,lightTank,2,G53_PzI
12881,501.755,0.992,1.366,0.948,54.671,12958040,mediumTank,5,GB50_Sherman_III
13073,282.132,1.010,1.616,1.429,58.061,6435331,lightTank,3,G82_Pz_II_AusfG
13089,2025.224,0.979,0.756,0.515,49.682,214322670,AT-SPG,10,A83_T110E4
13121,343.962,1.277,1.071,1.560,58.281,3191998,mediumTank,3,F44_Somua_S35
13137,1664.294,1.007,0.548,0.739,50.589,64402827,AT-SPG,9,GB81_FV4004
13313,1154.833,0.875,1.219,0.889,50.429,72732079,mediumTank,8,R60_Object416
13329,414.850,1.191,1.053,1.271,55.853,5059139,heavyTank,4,G90_DW_II
13345,1139.701,0.844,1.010,0.952,51.236,520238072,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.844,1.051,0.515,1.455,54.122,8924543,AT-SPG,5,GB44_Archer
13569,2049.263,1.043,0.727,0.635,48.676,223986162,AT-SPG,10,R88_Object268
13585,373.309,1.068,1.574,1.268,57.286,1198038,mediumTank,4,G86_VK2001DB
13825,1753.269,0.938,1.393,0.744,48.681,258309565,mediumTank,10,R87_T62A
13841,1139.961,0.821,1.135,0.973,51.360,65186911,mediumTank,8,G88_Indien_Panzer
13857,2056.023,0.995,0.703,0.477,51.088,80781364,AT-SPG,10,A85_T110E3
13889,2054.869,1.098,0.800,0.610,49.666,99079426,AT-SPG,10,F64_AMX_50Fosh_155
13905,2026.570,1.075,0.392,0.389,49.922,64836362,AT-SPG,10,GB83_FV4005
14097,708.488,0.963,1.567,1.097,54.592,37548883,mediumTank,6,G87_VK3002DB_V1
14113,1860.766,0.936,1.277,0.659,49.147,72396871,mediumTank,10,A120_M48A5
14145,405.688,0.627,2.363,0.744,53.338,230627867,lightTank,5,F62_ELC_AMX
14161,1068.681,1.039,0.791,0.973,52.947,49817497,AT-SPG,7,GB41_Challenger
14353,668.226,0.595,1.988,0.695,51.646,4797338,lightTank,7,G85_Auf_Panther
14401,1394.644,0.859,0.038,0.957,50.550,176179991,SPG,9,F67_Bat_Chatillon155_55
14417,769.464,0.993,0.834,1.131,53.050,30487206,AT-SPG,6,GB45_Achilles_IIC
14609,1882.691,0.969,1.225,0.777,48.725,72253345,mediumTank,10,G89_Leopard1
14625,1158.405,0.909,1.239,1.019,50.981,206335505,mediumTank,8,A90_T69
14657,391.959,0.987,0.099,1.509,54.645,17321335,SPG,4,F66_AMX_Ob_Am105
14673,1336.618,0.949,0.721,0.894,50.949,89332889,AT-SPG,8,GB80_Charioteer
14865,1629.617,0.956,1.137,0.808,50.473,112077040,mediumTank,9,G91_Pro_Ag_A
14881,1982.386,1.019,0.829,0.590,48.607,365431190,heavyTank,10,A67_T57_58
14913,388.057,0.940,0.889,1.176,55.178,2528881,mediumTank,4,F70_SARL42
15105,303.782,1.220,1.328,1.544,56.646,9741565,lightTank,3,R43_T-70
15121,196.002,1.139,0.159,0.902,56.350,191995,SPG,2,G93_GW_Mk_VIe
15137,504.605,0.619,2.130,0.684,52.423,36506824,lightTank,6,A71_T21
15169,231.891,1.276,0.825,1.697,57.524,238256,lightTank,2,F50_FCM36_20t
15361,231.500,1.318,1.312,1.709,58.938,5471882,lightTank,2,R42_T-60
15377,1218.966,0.827,0.025,0.764,51.235,177284327,SPG,8,G94_GW_Tiger_P
15393,1597.811,1.041,0.942,0.747,50.379,296996168,heavyTank,9,A89_T54E1
15425,1785.947,0.927,1.353,0.750,49.216,14671799,mediumTank,10,F72_AMX_30
15441,1133.880,0.791,1.091,0.817,52.256,1356957,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.515,1.112,1.519,0.753,51.672,33582667,mediumTank,10,R95_Object_907
15633,416.415,1.062,0.090,1.545,54.907,31366302,SPG,4,G95_Pz_Sfl_IVb
15649,716.750,0.728,2.366,0.678,51.404,327512164,lightTank,7,A103_T71E1
15681,1554.458,0.927,1.343,0.770,50.930,85609288,mediumTank,9,F71_AMX_30_prototype
15697,1990.812,0.886,1.005,0.491,49.549,73736280,heavyTank,10,GB91_Super_Conqueror
15873,333.918,0.929,1.495,1.312,55.677,10372291,lightTank,4,R44_T80
15889,721.309,0.944,1.310,1.026,53.521,46621119,mediumTank,6,G96_VK3002M
15905,1906.954,0.953,1.293,0.706,50.046,5555614,mediumTank,10,A92_M60
15937,239.862,1.388,0.939,2.081,59.074,927357,lightTank,2,F49_RenaultR35
15953,2001.373,0.977,0.713,0.569,51.321,15278729,AT-SPG,10,GB92_FV217
16129,980.940,0.882,0.035,0.892,51.970,115292238,SPG,7,R91_SU14_1
16145,593.386,1.060,0.662,1.078,52.552,64821017,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.874,0.839,0.030,0.914,50.778,305571823,SPG,9,A88_M53_55
16209,617.658,0.921,1.393,0.857,54.239,94804,mediumTank,5,GB107_Cavalier
16385,583.434,1.036,0.082,1.234,53.455,28383315,SPG,5,R100_SU122A
16401,1732.361,1.032,0.516,0.819,50.218,378149208,AT-SPG,9,G97_Waffentrager_IV
16417,817.415,1.019,0.057,1.338,53.499,243605282,SPG,6,A87_M44
16449,1192.611,0.753,0.726,0.638,51.776,2999846,heavyTank,8,F81_Char_de_65t
16641,474.307,0.676,2.618,0.782,52.754,47984456,lightTank,6,R101_MT25
16657,1467.008,1.072,0.459,0.934,50.900,771361180,AT-SPG,8,G99_RhB_Waffentrager
16673,532.680,0.615,2.246,0.730,52.389,184157871,lightTank,6,A94_T37
16705,1736.103,0.898,1.162,0.500,52.533,24410494,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.105,0.962,1.427,0.774,48.872,277886193,mediumTank,10,R97_Object_140
16913,2154.492,1.264,0.473,0.731,48.721,190550943,AT-SPG,10,G98_Waffentrager_E100
16961,1883.328,0.819,1.187,0.480,49.402,4381471,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.513,1.291,1.280,1.134,57.091,1673525,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.506,0.830,2.543,0.555,48.717,64619059,lightTank,10,F88_AMX_13_105
17425,399.437,1.007,1.295,0.950,56.003,5162124,mediumTank,4,G80_Pz_IV_AusfD
17473,815.377,0.719,2.537,0.747,51.511,127718553,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.697,0.926,1.343,0.749,51.102,52531381,mediumTank,9,R104_Object_430_II
17729,2001.947,1.136,0.711,0.568,50.908,12435406,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.100,1.325,0.794,1.239,56.701,7617852,AT-SPG,4,G101_StuG_III
17953,785.011,0.727,2.515,0.785,51.902,208591367,lightTank,8,A97_M41_Bulldog
17985,508.369,0.741,2.270,0.695,53.736,26183873,lightTank,6,F109_AMD_Panhard_178B
18177,1016.941,0.703,2.538,0.641,50.901,151267685,lightTank,9,R109_T54S
18193,510.307,1.033,1.216,0.948,54.509,202395173,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.908,0.668,2.309,0.602,50.503,220290257,lightTank,9,A100_T49
18241,683.481,0.738,2.663,0.682,53.059,27512941,lightTank,7,F107_Hotchkiss_EBR
18433,781.754,0.701,2.666,0.819,52.384,89876067,lightTank,8,R107_LTB
18449,975.002,0.682,2.610,0.705,50.944,55838461,lightTank,9,G103_RU_251
18465,275.975,1.006,0.106,1.707,55.554,245914,SPG,3,A108_T18_HMC
18497,837.070,0.666,2.762,0.690,51.771,18481396,lightTank,8,F110_Lynx_6x6
18689,630.317,1.173,1.275,0.953,56.560,106763176,heavyTank,6,R13_KV-1s
18705,1642.937,0.886,0.723,0.514,52.554,33884606,heavyTank,9,G110_Typ_205
18721,399.835,0.994,0.109,1.276,54.658,2190114,SPG,4,A27_T82
18753,989.923,0.745,3.630,0.849,53.277,11570921,lightTank,9,F100_Panhard_EBR_90
18961,768.898,0.686,2.021,0.707,51.617,92723990,lightTank,7,G113_SP_I_C
19009,1309.609,0.788,3.890,0.738,51.080,25663084,lightTank,10,F108_Panhard_EBR_105
19201,1249.394,0.781,3.147,0.685,50.300,34244166,lightTank,10,R132_VNII_100LT
19217,2044.452,1.061,0.586,0.562,49.241,283748727,AT-SPG,10,G121_Grille_15_L63
19457,730.166,0.845,2.289,0.773,52.515,39444750,lightTank,7,R131_Tank_Gavalov
19473,1965.133,0.881,1.003,0.420,50.931,25343687,heavyTank,10,G134_PzKpfw_VII
19489,1339.720,0.732,2.618,0.530,48.645,25470490,lightTank,10,A116_XM551
19713,1602.779,0.877,1.105,0.530,52.516,131777483,heavyTank,9,R151_Object_257_2
19729,1296.291,0.847,0.778,0.558,53.723,71648213,heavyTank,8,G115_Typ_205B
19745,683.159,0.775,2.809,0.742,52.388,10782111,lightTank,7,A112_T71E2R
19969,1968.181,0.990,1.352,0.536,50.529,120635148,mediumTank,10,R148_Object_430_U
19985,1262.584,0.705,2.949,0.637,48.153,3519985,lightTank,10,G125_Spz_57_Rh
20225,2088.668,0.996,1.191,0.417,52.675,61228285,AT-SPG,10,R149_Object_268_4
20241,839.335,0.680,2.746,0.679,52.050,15855927,lightTank,8,G126_HWK_12
20257,681.678,1.259,1.186,0.784,57.200,326865,mediumTank,4,A129_T6_medium
20481,1255.735,0.803,0.851,0.504,52.222,44506482,heavyTank,8,R139_IS_M
20737,1640.067,0.870,0.963,0.445,52.389,55792968,heavyTank,9,R153_Object_705
20993,1983.159,0.887,1.046,0.352,50.454,39900289,heavyTank,10,R145_Object_705_A
21249,1694.674,0.970,0.853,0.576,52.169,63055230,AT-SPG,9,R93_Object263
21505,1696.462,1.019,1.312,0.611,52.471,173506077,mediumTank,9,R96_Object_430
21761,1837.381,1.008,1.164,0.677,49.463,4856159,mediumTank,10,R144_K_91
22017,1959.047,0.878,1.428,0.424,50.072,75956556,heavyTank,10,R155_Object_277
22273,1978.818,0.952,0.902,0.488,51.395,2013936,heavyTank,10,R169_ST_II
22529,1671.166,0.924,1.078,0.486,52.516,16473875,heavyTank,9,R171_IS_3_II
22785,1314.899,0.856,0.832,0.535,52.527,24572691,heavyTank,8,R170_IS_2_II
23041,442.903,1.032,1.760,1.514,56.071,62349,lightTank,3,R174_BT-5
31233,1182.507,1.026,0.896,0.523,54.184,6724882,heavyTank,7,R175_IS_2_screen
31745,1444.924,1.044,0.371,0.465,51.568,1052222,AT-SPG,8,R177_ISU_152K_BL10
43329,248.045,1.237,1.846,1.915,56.685,52715,lightTank,2,F111_AM39_Gendron_Somua
43585,896.179,0.737,3.263,0.798,52.513,39187035,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,256.395,1.090,0.876,1.652,56.039,919227,lightTank,2,F42_AMR_35
44289,1426.485,0.947,1.057,0.467,52.722,25679079,heavyTank,8,R165_Object_703_II
44545,1675.881,0.890,1.257,0.419,53.474,1089438,heavyTank,9,R119_Object_777
44801,290.077,0.987,1.715,1.092,56.089,4561435,lightTank,3,R161_T_116
45057,1509.838,1.075,0.472,0.636,51.064,178828314,AT-SPG,8,R159_SU_130PM
45313,530.079,0.770,2.969,0.713,54.333,66267692,lightTank,6,R160_T_50_2
45569,867.044,0.713,2.975,0.665,52.383,27096025,lightTank,8,R158_LT_432
46593,1165.755,1.092,1.104,0.538,55.685,170998,heavyTank,7,R156_IS_2M
46609,1172.831,0.815,0.970,0.624,52.986,420041,mediumTank,8,G142_M48RPz
46849,2444.511,1.118,1.232,0.436,56.471,5868435,heavyTank,10,R157_Object_279R
46865,1393.151,0.824,1.344,0.469,52.318,13413061,heavyTank,8,G143_E75_TS
47105,532.441,0.968,1.345,0.809,54.731,20223692,mediumTank,5,R154_T_34E_1943
47121,1941.167,1.159,1.465,0.777,54.423,2169476,mediumTank,9,G144_Kpz_50t
47361,1291.040,0.872,0.993,0.610,51.492,23764433,mediumTank,8,R146_STG_Tday
47377,899.384,0.664,2.659,0.548,51.299,4439674,lightTank,8,G140_HWK_30
47617,1255.371,0.855,1.010,0.615,51.307,6795119,mediumTank,8,R146_STG
47633,284.267,1.432,1.296,1.518,56.823,11312676,lightTank,2,G139_MKA
47873,317.005,1.183,1.161,0.890,55.550,45154885,mediumTank,3,R143_T_29
48129,716.310,0.947,1.168,0.864,53.472,161852,mediumTank,6,R140_M4_Loza
48145,1266.745,0.817,0.767,0.535,53.031,2310410,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.358,0.945,0.645,0.540,52.040,2588088,AT-SPG,8,R135_T_103
48401,1383.355,0.968,0.697,0.784,51.386,7834776,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.517,0.893,1.013,0.473,53.247,103959855,heavyTank,8,R134_Object_252K
48913,1268.507,0.812,0.759,0.523,52.048,22342503,heavyTank,8,G138_VK168_02
49169,809.882,0.941,1.013,0.637,54.275,99157366,heavyTank,6,G136_Tiger_131
49409,1366.831,0.989,1.093,0.570,52.919,2326232,heavyTank,8,R61_Object252_BF
49665,1400.024,0.897,1.001,0.483,53.533,22626901,heavyTank,8,R134_Object_252U
49921,1062.719,0.951,1.140,0.534,53.525,3286750,heavyTank,7,R133_KV_122
49937,1152.815,0.806,1.206,0.741,51.592,2911728,mediumTank,8,G119_Panzer58_BF
50193,1421.396,0.992,0.548,0.625,51.074,452241281,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.664,1.251,1.184,1.278,57.004,15224355,lightTank,2,R125_T_45
50961,840.903,0.641,2.512,0.602,51.036,37411234,lightTank,8,G120_M41_90_GrandFinal
51201,607.629,1.256,1.307,1.278,57.764,1985725,heavyTank,5,R38_KV-220_beta
51345,771.136,0.996,1.451,0.900,54.270,10850061,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.876,1.012,1.291,0.698,51.535,132146637,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.889,1.159,1.101,1.328,55.489,44871533,mediumTank,5,R32_Matilda_II_LL
51473,673.106,1.231,1.924,0.931,55.983,3779024,mediumTank,5,G32_PzV_PzIV
51489,228.467,1.299,2.406,1.253,56.514,7056299,lightTank,2,A19_T2_lt
51553,513.616,0.937,1.063,1.110,52.970,25501013,mediumTank,5,J12_Chi_Nu_Kai
51569,737.669,0.942,1.335,0.817,52.876,26087412,mediumTank,6,Cz01_Skoda_T40
51585,783.102,1.039,0.981,0.869,53.205,52808794,mediumTank,6,S01_Strv_74_A2
51713,597.171,1.171,1.167,1.329,54.995,119432030,heavyTank,5,R33_Churchill_LL
51729,339.789,1.641,1.420,2.294,62.798,4869218,lightTank,3,G36_PzII_J
51745,510.595,1.044,1.388,1.126,55.920,11207361,mediumTank,5,A62_Ram-II
51825,1246.896,0.912,1.109,0.646,51.008,7090204,mediumTank,8,Cz13_T_27
51841,211.445,1.149,1.439,1.173,57.170,689697,lightTank,2,S15_L_60
51985,366.668,1.468,1.361,1.586,58.808,37462810,mediumTank,3,G34_S35_captured
52001,308.526,1.088,1.612,1.257,55.348,16918398,lightTank,3,A33_MTLS-1G14
52065,1143.552,0.814,1.211,0.815,51.271,18052980,mediumTank,8,J18_STA_2_3
52097,1459.471,0.970,0.482,0.790,51.142,146425908,AT-SPG,8,S22_Strv_S1
52225,319.495,1.294,2.155,1.341,56.428,1701566,lightTank,3,R34_BT-SV
52241,479.272,1.555,1.573,1.618,56.849,29883425,heavyTank,4,G35_B-1bis_captured
52257,473.517,1.016,1.607,1.047,54.802,10539152,mediumTank,5,A44_M4A2E4
52321,803.358,0.968,1.026,0.788,54.404,22575280,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.393,0.776,1.237,0.743,52.398,286678,mediumTank,8,S23_Strv_81
52481,374.584,1.264,1.468,1.678,54.410,27832866,lightTank,4,R31_Valentine_LL
52497,311.957,1.877,1.638,2.837,55.739,13014621,lightTank,2,G33_H39_captured
52513,1251.154,0.814,1.161,0.633,51.455,20564367,heavyTank,8,A45_M6A2E1
52561,1725.439,1.028,0.587,0.809,52.134,140418792,AT-SPG,9,GB32_Tortoise
52577,1238.901,0.756,1.462,0.485,52.883,295723,heavyTank,8,J29_Nameless
52609,1108.328,0.741,1.284,0.660,52.112,6471885,mediumTank,8,S23_Strv_81_sabaton
52737,257.990,1.043,1.614,1.608,54.539,1127323,lightTank,3,R67_M3_LL
52769,281.310,1.112,2.489,1.581,57.272,7513019,lightTank,3,A43_M22_Locust
52817,363.976,0.924,1.387,1.366,56.658,772035,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.564,0.764,1.801,0.678,52.364,134242,mediumTank,8,J30_Edelweiss
52865,1451.133,0.989,1.035,0.522,52.531,18714837,heavyTank,8,S25_EMIL_51
52993,366.944,1.105,2.438,0.973,55.585,1089699,mediumTank,4,R68_A-32
53121,1339.038,0.957,1.295,0.716,52.015,13549206,mediumTank,8,S26_Lansen_C
53249,1244.400,0.964,1.082,0.916,51.402,274343531,heavyTank,8,R54_KV-5
53505,333.152,1.456,1.596,1.717,55.696,51825437,lightTank,3,R56_T-127
53537,212.809,1.176,1.529,1.230,57.930,1452212,lightTank,2,A74_T1_E6
53585,527.671,1.082,0.785,1.425,54.495,18879000,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.980,1.231,0.817,1.371,53.193,11670667,AT-SPG,5,R78_SU_85I
53793,1121.813,0.842,1.309,0.906,51.805,2043311,mediumTank,8,A81_T95_E2
53841,821.815,1.059,0.576,1.259,52.760,23853116,heavyTank,6,GB63_TOG_II
54017,655.447,1.280,1.413,1.109,58.013,29820961,heavyTank,5,R38_KV-220
54033,659.246,1.258,1.895,0.784,56.689,33584,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.405,1.010,0.767,1.181,54.018,20214591,AT-SPG,7,GB71_AT_15A
54273,425.772,1.859,0.930,1.509,58.491,1831497,AT-SPG,3,R50_SU76I
54289,1267.010,0.793,0.890,0.808,51.848,693950965,heavyTank,8,G51_Lowe
54353,610.846,1.239,1.577,1.160,56.741,20903442,heavyTank,5,GB51_Excelsior
54529,245.605,1.378,1.410,1.519,56.326,34030495,lightTank,2,R84_Tetrarch_LL
54545,520.919,1.000,1.532,1.131,54.737,100063910,mediumTank,5,G46_T-25
54609,331.977,1.296,0.124,1.407,56.771,1789264,SPG,3,GB78_Sexton_I
54785,819.268,1.088,0.550,0.749,53.349,83673953,AT-SPG,6,R49_SU100Y
54801,271.857,1.109,2.735,1.603,58.625,3986449,lightTank,3,G50_T-15
54865,209.335,1.358,1.603,1.294,55.923,6620846,lightTank,2,GB76_Mk_VIC
55057,556.934,1.068,1.250,1.147,53.327,1941381,mediumTank,5,G70_PzIV_Hydro
55073,210.913,1.342,1.675,1.313,56.663,5755967,lightTank,2,A93_T7_Combat_Car
55121,997.605,0.906,1.077,1.054,53.703,69569667,heavyTank,7,GB52_A45
55297,1062.912,1.140,0.763,0.892,52.832,261135461,AT-SPG,7,R89_SU122_44
55313,1252.820,0.921,0.770,1.052,51.132,128692673,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.787,0.651,2.466,0.571,52.492,4385,lightTank,6,GB108_A46
55569,1008.980,1.235,1.434,1.509,51.883,701663448,AT-SPG,7,G48_E-25
55633,1142.793,0.777,1.266,0.764,51.642,114075250,mediumTank,8,GB70_N_FV4202_105
55841,1920.757,0.989,1.261,0.642,49.645,2574897,mediumTank,10,A95_T95_E6
55889,748.499,1.057,2.188,0.959,55.462,58464458,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.630,0.828,0.932,0.395,52.683,4881601,heavyTank,8,G141_VK7501K
56097,693.755,0.949,1.279,1.032,54.288,5836570,mediumTank,6,A104_M4A3E8A
56145,768.138,0.956,0.962,0.990,53.462,4581957,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.296,0.981,0.738,1.161,52.332,29417223,AT-SPG,7,A101_M56
56577,274.215,1.192,1.319,1.570,55.770,43721258,lightTank,3,R86_LTP
56609,1008.965,0.940,0.789,0.802,53.749,76357715,AT-SPG,7,A102_T28_concept
56657,1246.320,0.784,1.178,0.571,51.943,33031661,heavyTank,8,GB93_Caernarvon_AX
56913,1172.394,0.785,1.353,0.662,52.545,14861433,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.191,1.028,0.713,0.982,52.288,102435388,AT-SPG,6,G41_DickerMax
57121,1128.455,0.807,1.249,0.890,51.843,12345204,mediumTank,8,A63_M46_Patton_KR
57169,842.616,1.041,1.007,0.826,53.685,2147093,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.211,0.933,1.029,1.189,52.945,21773377,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.350,0.778,1.313,0.758,50.897,105455245,mediumTank,8,A111_T25_Pilot
57425,1581.118,1.069,1.046,0.651,54.430,4421802,mediumTank,8,GB97_Chimera
57617,917.919,0.994,1.326,1.052,53.426,28839771,mediumTank,7,G78_Panther_M10
57633,687.389,0.672,2.729,0.727,52.151,45213,lightTank,7,A112_T71E2
57681,896.252,1.154,0.800,1.005,54.335,5062833,AT-SPG,6,GB96_Excalibur
57889,779.963,0.664,2.970,0.739,51.973,10923900,lightTank,8,A99_T92_LT
57937,2277.539,1.048,1.364,0.509,52.851,12037246,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.413,1.095,1.314,0.786,54.746,87089101,mediumTank,6,R108_T34_85M
58369,1947.535,0.869,1.483,0.498,49.998,27194681,heavyTank,10,R110_Object_260
58449,828.321,0.663,2.735,0.655,52.146,346835,lightTank,8,GB101_FV1066_Senlac
58625,1294.012,0.942,0.434,0.652,50.751,60480,AT-SPG,8,R111_ISU130
58641,1989.360,0.931,1.010,0.410,51.456,10084689,heavyTank,10,G92_VK7201
58657,1284.608,0.781,1.232,0.489,52.695,15764048,heavyTank,8,A115_Chrysler_K_GF
58705,992.961,0.664,2.765,0.741,52.678,1336741,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1292.003,0.878,1.046,0.668,53.438,6813724,heavyTank,8,R113_Object_730
58913,1220.626,0.799,1.235,0.692,52.788,22824822,heavyTank,8,A117_T26E5
58961,1298.356,0.722,2.628,0.616,51.335,1670843,lightTank,10,GB100_Manticore
59137,1122.374,1.051,1.082,0.726,54.485,32182438,heavyTank,7,R71_IS_2B
59169,1242.395,0.804,1.243,0.674,52.680,17750089,heavyTank,8,A117_T26E5_Patriot
59217,811.828,0.974,0.857,0.554,55.018,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.686,1.014,1.456,0.921,54.647,40746805,mediumTank,6,R117_T34_85_Rudy
59425,1258.799,0.745,0.839,0.528,51.626,9014014,heavyTank,8,A13_T34_hvy_BF
59473,834.640,0.645,2.465,0.748,52.464,2751747,lightTank,8,GB102_LHMTV
59649,1048.068,1.109,0.592,0.825,52.898,13215922,AT-SPG,7,R116_ISU122C_Berlin
59665,320.487,1.246,1.332,1.130,56.214,1379429,mediumTank,3,G100_Gtraktor_Krupp
59681,741.415,0.964,1.190,0.831,54.820,4454787,mediumTank,6,A118_M4_Thunderbolt
59729,640.638,0.658,2.295,0.830,52.868,1312174,lightTank,7,GB104_GSR_3301_Setter
59905,1144.599,0.845,1.256,0.758,52.194,85487343,mediumTank,8,R112_T54_45
59937,1034.475,0.995,1.180,0.747,55.509,680478,mediumTank,7,A121_M26_Cologne
59985,1370.796,0.983,0.598,0.641,53.591,1162762,AT-SPG,8,GB99_Turtle_Mk1
60161,906.253,1.124,1.066,0.864,56.717,187594,heavyTank,6,R114_Object_244
60177,1102.398,0.804,1.087,0.913,50.800,29993222,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.719,0.811,1.270,0.463,53.084,668033,heavyTank,8,A115_Chrysler_K
60225,1424.445,1.082,1.815,0.795,52.687,32950257,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.259,1.000,0.928,0.493,53.481,42496954,heavyTank,8,R115_IS-3_auto
60433,224.351,1.218,1.829,1.546,58.204,1182486,lightTank,2,G108_PzKpfwII_AusfD
60449,1487.839,1.039,0.749,0.563,53.717,56631866,AT-SPG,8,A122_TS-5
60481,1878.262,1.200,1.290,0.789,52.139,5588880,mediumTank,9,F114_Projet_4_1
60689,534.745,1.100,0.628,1.491,53.426,16611904,AT-SPG,5,G104_Stug_IV
60737,822.229,1.046,1.342,0.820,55.307,3423943,mediumTank,6,F113_Bretagne_Panther
60929,264.951,1.050,1.772,0.940,55.540,32008775,lightTank,3,R105_BT_7A
60945,1559.266,0.954,1.388,0.731,51.513,90316583,mediumTank,9,G105_T-55_NVA_DDR
60993,839.308,1.120,1.181,0.655,54.599,3641,mediumTank,6,F85_M4A1_FL10
61217,905.444,1.166,0.997,0.907,55.257,1665648,AT-SPG,6,A123_T78
61249,647.841,1.181,0.861,1.007,54.130,51852462,AT-SPG,5,F112_M10_RBFM
61441,487.165,1.229,1.087,1.019,56.510,13994572,mediumTank,4,R118_T28_F30
61457,508.116,0.950,1.274,0.977,54.785,632640,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.316,0.915,1.095,0.622,54.518,4833235,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.320,0.734,3.021,0.850,52.906,54141945,lightTank,8,F97_ELC_EVEN_90
61697,1873.388,1.021,1.602,0.783,53.022,3427876,mediumTank,10,R120_T22SR_A22
61713,1039.203,1.001,0.562,1.038,52.428,14584576,AT-SPG,7,G109_Steyr_WT
61729,1722.558,0.869,1.109,0.477,52.200,11579803,heavyTank,9,A125_AEP_1
61761,1395.706,0.969,0.668,0.749,51.471,14264517,AT-SPG,8,F89_Canon_dassaut_de_105
