tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.141,0.849,1.161,0.897,52.173,83455072,heavyTank,8,G67_VK4502A
10529,597.235,1.149,1.371,1.373,54.265,609541869,AT-SPG,5,A58_T67
10577,193.669,1.284,0.207,1.155,56.553,1766943,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.564,0.865,0.917,0.657,51.426,243561083,heavyTank,9,R63_ST_I
10769,1049.509,0.908,0.938,1.012,54.151,192310640,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.835,0.881,1.226,0.654,49.135,262178808,heavyTank,10,A69_T110E5
10817,984.372,0.897,0.675,1.054,53.312,36898951,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.486,0.964,0.092,1.790,54.258,11501416,SPG,4,GB26_Birch_Gun
11009,1210.645,0.822,0.813,0.826,52.213,146434912,heavyTank,8,R73_KV4
11025,1017.558,0.978,0.464,0.977,51.045,108083034,AT-SPG,7,G43_Sturer_Emil
11041,977.576,0.924,0.889,1.161,53.092,174068865,AT-SPG,7,A72_T25_2
11073,1658.514,1.035,0.861,0.788,51.860,84501258,AT-SPG,9,F37_AMX50_Foch
11089,597.666,1.114,0.106,1.540,55.086,79669672,SPG,5,GB28_Bishop
11265,801.078,0.996,0.894,0.842,54.415,232435912,heavyTank,6,R72_T150
11281,494.079,1.277,0.780,1.545,56.058,53095616,AT-SPG,4,G39_Marder_III
11297,1333.591,0.938,0.521,0.907,51.241,305435253,AT-SPG,8,A68_T28_Prototype
11345,941.046,0.883,0.061,1.543,52.456,56736270,SPG,7,GB29_Crusader_5inch
11521,1521.149,0.858,1.151,0.704,50.444,793570131,heavyTank,9,R81_IS8
11537,1371.191,0.991,0.682,0.887,51.145,181113067,AT-SPG,8,G71_JagdPantherII
11553,792.967,1.013,1.228,1.166,53.336,696341995,AT-SPG,6,A41_M18_Hellcat
11585,745.254,0.943,0.616,1.071,53.001,25094511,AT-SPG,6,F34_ARL_V39
11601,1425.621,0.837,0.027,0.820,50.775,59149370,SPG,9,GB30_FV3805
11777,628.258,1.152,0.846,1.093,55.003,562492509,heavyTank,5,R80_KV1
11793,819.222,1.013,0.569,1.123,51.441,133424988,AT-SPG,6,G40_Nashorn
11809,876.849,0.995,1.618,1.206,52.486,2252309,mediumTank,7,A86_T23E3
11841,1578.536,0.931,0.053,0.969,50.019,261822674,SPG,10,F38_Bat_Chatillon155_58
11857,767.066,1.003,0.157,1.867,53.585,231546201,SPG,6,GB77_FV304
12049,2006.925,1.006,0.602,0.427,50.905,292482104,AT-SPG,10,G72_JagdPz_E100
12097,1279.875,0.931,0.731,0.932,51.154,79456061,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.446,0.843,0.027,0.887,51.115,55919737,SPG,8,GB79_FV206
12289,683.483,0.994,1.817,1.083,54.344,48659367,mediumTank,6,R57_A43
12305,1832.677,0.912,1.320,0.679,49.467,129765943,mediumTank,10,G73_E50_Ausf_M
12369,1686.158,0.756,0.021,0.733,50.697,65336843,SPG,10,GB31_Conqueror_Gun
12545,904.366,0.919,1.553,0.842,52.833,56232008,mediumTank,7,R59_A44
12561,265.768,1.169,2.624,1.366,56.065,103237986,lightTank,3,G63_PzI_ausf_C
12577,518.835,0.973,1.744,0.931,55.600,1431140,mediumTank,5,A78_M4_Improved
12817,239.399,1.276,1.916,1.506,56.484,243959,lightTank,2,G53_PzI
12881,500.976,0.992,1.372,0.958,54.655,12532581,mediumTank,5,GB50_Sherman_III
13073,288.653,1.005,1.607,1.459,57.928,6613849,lightTank,3,G82_Pz_II_AusfG
13089,2012.656,0.974,0.748,0.504,49.973,228430433,AT-SPG,10,A83_T110E4
13121,379.989,1.295,1.070,1.615,58.020,3740899,mediumTank,3,F44_Somua_S35
13137,1646.973,1.000,0.542,0.744,50.566,70457287,AT-SPG,9,GB81_FV4004
13313,1148.851,0.874,1.216,0.901,50.417,70132340,mediumTank,8,R60_Object416
13329,421.297,1.194,1.062,1.265,55.728,5262954,heavyTank,4,G90_DW_II
13345,1138.537,0.841,1.019,0.947,51.188,525021529,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.326,1.053,0.519,1.470,54.143,8317782,AT-SPG,5,GB44_Archer
13569,2043.579,1.045,0.726,0.633,48.719,228143404,AT-SPG,10,R88_Object268
13585,376.284,1.071,1.584,1.264,57.335,1197615,mediumTank,4,G86_VK2001DB
13825,1745.598,0.939,1.395,0.746,48.741,252955920,mediumTank,10,R87_T62A
13841,1134.599,0.819,1.122,0.981,51.341,64967482,mediumTank,8,G88_Indien_Panzer
13857,2040.828,0.985,0.687,0.449,51.378,90092924,AT-SPG,10,A85_T110E3
13889,2049.963,1.099,0.794,0.609,49.834,98512352,AT-SPG,10,F64_AMX_50Fosh_155
13905,1986.935,1.057,0.382,0.385,50.014,77431935,AT-SPG,10,GB83_FV4005
14097,706.933,0.965,1.575,1.108,54.579,37204716,mediumTank,6,G87_VK3002DB_V1
14113,1844.683,0.929,1.259,0.663,49.337,76747574,mediumTank,10,A120_M48A5
14145,404.121,0.630,2.373,0.757,53.334,225058133,lightTank,5,F62_ELC_AMX
14161,1060.307,1.033,0.786,0.978,52.953,52908281,AT-SPG,7,GB41_Challenger
14353,668.734,0.602,2.011,0.706,51.646,4896987,lightTank,7,G85_Auf_Panther
14401,1387.742,0.855,0.037,0.970,50.623,178345589,SPG,9,F67_Bat_Chatillon155_55
14417,767.982,0.990,0.833,1.139,52.981,31673708,AT-SPG,6,GB45_Achilles_IIC
14609,1891.278,0.970,1.179,0.761,48.805,95924498,mediumTank,10,G89_Leopard1
14625,1153.835,0.909,1.240,1.030,50.937,200215450,mediumTank,8,A90_T69
14657,390.387,0.989,0.099,1.511,54.643,16731843,SPG,4,F66_AMX_Ob_Am105
14673,1323.355,0.943,0.710,0.899,50.902,99511607,AT-SPG,8,GB80_Charioteer
14865,1624.333,0.955,1.123,0.807,50.306,139837970,mediumTank,9,G91_Pro_Ag_A
14881,1971.760,1.016,0.830,0.580,48.589,365041457,heavyTank,10,A67_T57_58
14913,387.813,0.942,0.895,1.181,55.119,2420511,mediumTank,4,F70_SARL42
15105,309.471,1.223,1.326,1.560,56.669,9994595,lightTank,3,R43_T-70
15121,211.217,1.040,0.125,0.783,55.386,215677,SPG,2,G93_GW_Mk_VIe
15137,502.149,0.619,2.133,0.694,52.446,35658093,lightTank,6,A71_T21
15169,261.853,1.246,0.821,1.803,57.357,279018,lightTank,2,F50_FCM36_20t
15361,231.621,1.315,1.314,1.725,58.880,5298698,lightTank,2,R42_T-60
15377,1224.637,0.826,0.024,0.771,51.370,192099188,SPG,8,G94_GW_Tiger_P
15393,1593.271,1.037,0.940,0.753,50.372,293396510,heavyTank,9,A89_T54E1
15425,1771.444,0.925,1.340,0.758,49.315,14969793,mediumTank,10,F72_AMX_30
15441,1119.246,0.779,1.086,0.837,51.950,1299213,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.365,1.110,1.499,0.749,51.766,36942528,mediumTank,10,R95_Object_907
15633,414.915,1.063,0.089,1.545,54.868,30912529,SPG,4,G95_Pz_Sfl_IVb
15649,711.048,0.726,2.372,0.687,51.357,321869749,lightTank,7,A103_T71E1
15681,1541.392,0.923,1.348,0.780,50.848,87014039,mediumTank,9,F71_AMX_30_prototype
15697,1958.221,0.874,1.007,0.487,49.626,96305435,heavyTank,10,GB91_Super_Conqueror
15873,332.129,0.930,1.500,1.323,55.674,10236287,lightTank,4,R44_T80
15889,724.154,0.946,1.314,1.028,53.541,48469149,mediumTank,6,G96_VK3002M
15905,1862.869,0.932,1.296,0.703,49.938,8245393,mediumTank,10,A92_M60
15937,248.771,1.381,0.935,2.098,58.985,974078,lightTank,2,F49_RenaultR35
15953,1979.106,0.971,0.711,0.574,51.546,16733357,AT-SPG,10,GB92_FV217
16129,979.540,0.884,0.035,0.900,51.957,115191201,SPG,7,R91_SU14_1
16145,591.894,1.061,0.666,1.090,52.558,62135831,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.596,0.829,0.029,0.929,50.733,347804429,SPG,9,A88_M53_55
16209,594.360,0.919,1.454,0.853,54.296,336546,mediumTank,5,GB107_Cavalier
16385,582.206,1.038,0.082,1.244,53.451,27493203,SPG,5,R100_SU122A
16401,1722.814,1.032,0.510,0.823,50.313,387239735,AT-SPG,9,G97_Waffentrager_IV
16417,824.665,1.014,0.055,1.335,53.360,289278597,SPG,6,A87_M44
16449,1184.525,0.752,0.726,0.648,51.878,2787586,heavyTank,8,F81_Char_de_65t
16641,472.277,0.677,2.628,0.791,52.753,49336040,lightTank,6,R101_MT25
16657,1453.284,1.066,0.453,0.935,50.879,781374446,AT-SPG,8,G99_RhB_Waffentrager
16673,530.062,0.616,2.253,0.741,52.354,176757261,lightTank,6,A94_T37
16705,1709.583,0.883,1.165,0.495,52.423,29395024,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.126,0.961,1.416,0.776,49.023,282310126,mediumTank,10,R97_Object_140
16913,2153.396,1.268,0.475,0.735,48.729,180216336,AT-SPG,10,G98_Waffentrager_E100
16961,1861.319,0.813,1.181,0.479,49.519,5176027,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.861,1.291,1.277,1.153,56.752,1833084,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.987,0.816,2.519,0.550,48.904,71655537,lightTank,10,F88_AMX_13_105
17425,400.146,1.007,1.306,0.959,55.971,5150253,mediumTank,4,G80_Pz_IV_AusfD
17473,804.103,0.712,2.538,0.760,51.455,122190149,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.468,0.923,1.338,0.763,51.078,50746028,mediumTank,9,R104_Object_430_II
17729,1980.130,1.127,0.705,0.571,51.064,15214297,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.015,1.322,0.790,1.228,56.555,8486715,AT-SPG,4,G101_StuG_III
17953,782.696,0.728,2.516,0.797,51.904,192954994,lightTank,8,A97_M41_Bulldog
17985,502.979,0.735,2.289,0.705,53.617,29107222,lightTank,6,F109_AMD_Panhard_178B
18177,1008.898,0.701,2.558,0.650,50.890,143331026,lightTank,9,R109_T54S
18193,511.890,1.033,1.221,0.957,54.502,202942427,mediumTank,5,G81_Pz_IV_AusfH
18209,998.480,0.666,2.340,0.607,50.535,218375182,lightTank,9,A100_T49
18241,669.966,0.729,2.681,0.698,53.073,30932267,lightTank,7,F107_Hotchkiss_EBR
18433,777.159,0.700,2.667,0.832,52.356,82913515,lightTank,8,R107_LTB
18449,970.164,0.681,2.630,0.714,50.998,51706339,lightTank,9,G103_RU_251
18465,278.377,0.964,0.103,1.682,54.906,266916,SPG,3,A108_T18_HMC
18497,819.450,0.658,2.759,0.710,51.606,21173920,lightTank,8,F110_Lynx_6x6
18689,628.885,1.163,1.272,0.956,56.394,107253790,heavyTank,6,R13_KV-1s
18705,1621.546,0.877,0.719,0.515,52.527,37186009,heavyTank,9,G110_Typ_205
18721,397.984,0.990,0.110,1.281,54.508,2211762,SPG,4,A27_T82
18753,971.432,0.740,3.612,0.874,53.303,15058760,lightTank,9,F100_Panhard_EBR_90
18961,760.497,0.684,2.029,0.717,51.572,89307720,lightTank,7,G113_SP_I_C
19009,1274.886,0.775,3.800,0.757,51.087,42946592,lightTank,10,F108_Panhard_EBR_105
19201,1230.191,0.776,3.143,0.693,50.447,36121439,lightTank,10,R132_VNII_100LT
19217,2022.800,1.053,0.575,0.563,49.431,296537459,AT-SPG,10,G121_Grille_15_L63
19457,717.152,0.834,2.300,0.782,52.409,41051977,lightTank,7,R131_Tank_Gavalov
19473,1936.084,0.871,0.994,0.421,50.884,28218124,heavyTank,10,G134_PzKpfw_VII
19489,1323.925,0.725,2.591,0.534,48.647,25428730,lightTank,10,A116_XM551
19713,1573.214,0.868,1.105,0.533,52.356,148245771,heavyTank,9,R151_Object_257_2
19729,1282.709,0.842,0.774,0.559,53.593,78211896,heavyTank,8,G115_Typ_205B
19745,673.510,0.768,2.812,0.753,52.331,10646664,lightTank,7,A112_T71E2R
19969,1911.996,0.967,1.336,0.538,50.396,147146025,mediumTank,10,R148_Object_430_U
19985,1254.056,0.704,2.929,0.649,48.296,3258529,lightTank,10,G125_Spz_57_Rh
20225,2046.106,0.974,1.184,0.416,52.607,80278772,AT-SPG,10,R149_Object_268_4
20241,827.666,0.674,2.752,0.695,51.980,15165573,lightTank,8,G126_HWK_12
20257,625.827,1.223,1.217,0.839,56.652,1660302,mediumTank,4,A129_T6_medium
20481,1245.656,0.800,0.851,0.510,52.099,46512830,heavyTank,8,R139_IS_M
20737,1617.324,0.860,0.961,0.448,52.200,64284289,heavyTank,9,R153_Object_705
20993,1950.483,0.873,1.045,0.349,50.198,60863716,heavyTank,10,R145_Object_705_A
21249,1672.323,0.958,0.857,0.580,52.015,74528361,AT-SPG,9,R93_Object263
21505,1656.490,1.001,1.306,0.619,52.219,196879152,mediumTank,9,R96_Object_430
21761,1815.868,1.002,1.139,0.698,49.424,6945196,mediumTank,10,R144_K_91
22017,1921.279,0.864,1.428,0.425,50.023,103482093,heavyTank,10,R155_Object_277
22273,1943.102,0.937,0.913,0.476,51.149,5671584,heavyTank,10,R169_ST_II
22529,1639.915,0.907,1.085,0.480,52.309,34262434,heavyTank,9,R171_IS_3_II
22785,1286.190,0.842,0.835,0.540,52.315,36214918,heavyTank,8,R170_IS_2_II
23041,411.000,1.015,1.780,1.419,55.863,370190,lightTank,3,R174_BT-5
31233,1148.310,1.008,0.901,0.525,54.202,21372724,heavyTank,7,R175_IS_2_screen
31745,1411.636,1.005,0.345,0.464,51.444,13944816,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.949,0.809,1.306,0.306,52.009,9793,heavyTank,10,R178_Object_780
32257,1293.908,0.868,1.154,0.616,51.152,15221733,mediumTank,8,R180_Object_274_A
32769,1681.861,1.047,1.042,0.727,52.289,406329,AT-SPG,9,R183_K_91_PT
43329,264.842,1.144,1.813,2.131,55.340,86574,lightTank,2,F111_AM39_Gendron_Somua
43585,871.403,0.720,3.298,0.806,52.433,52856459,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.316,1.012,0.869,1.708,54.759,1901666,lightTank,2,F42_AMR_35
44289,1395.915,0.925,1.052,0.459,52.434,46006230,heavyTank,8,R165_Object_703_II
44545,1643.649,0.868,1.268,0.441,53.370,6792947,heavyTank,9,R119_Object_777
44801,319.274,0.908,1.739,1.151,55.175,9311655,lightTank,3,R161_T_116
45057,1481.184,1.056,0.464,0.636,50.809,250336374,AT-SPG,8,R159_SU_130PM
45313,531.114,0.764,3.027,0.729,54.116,91293045,lightTank,6,R160_T_50_2
45569,838.791,0.690,3.001,0.670,51.973,39719780,lightTank,8,R158_LT_432
45585,760.983,1.141,1.437,1.075,54.532,109291,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1243.674,0.958,1.459,0.813,51.727,1193195,mediumTank,8,G154_Kpz_07_RH
46097,472.869,0.809,0.814,1.549,54.695,1221174,AT-SPG,4,G151_Pz_Sfl_IC
46353,1673.381,0.987,1.249,0.712,50.821,822302,mediumTank,9,G147_Kunze_Panzer
46593,1173.697,1.074,1.090,0.535,55.574,477908,heavyTank,7,R156_IS_2M
46609,1133.351,0.794,0.962,0.688,52.833,627234,mediumTank,8,G142_M48RPz
46849,2375.038,1.075,1.243,0.424,55.357,11368245,heavyTank,10,R157_Object_279R
46865,1349.471,0.798,1.342,0.466,52.012,23550429,heavyTank,8,G143_E75_TS
47105,544.438,0.969,1.361,0.832,54.601,23994981,mediumTank,5,R154_T_34E_1943
47121,1817.572,1.060,1.461,0.721,53.499,14121535,mediumTank,9,G144_Kpz_50t
47361,1269.057,0.857,0.982,0.616,50.967,46360204,mediumTank,8,R146_STG_Tday
47377,860.465,0.633,2.683,0.557,50.835,9720777,lightTank,8,G140_HWK_30
47617,1240.489,0.846,0.999,0.622,50.985,9474636,mediumTank,8,R146_STG
47633,305.142,1.408,1.286,1.589,56.479,14294540,lightTank,2,G139_MKA
47873,345.757,1.158,1.129,0.918,55.012,57753857,mediumTank,3,R143_T_29
48129,719.827,0.938,1.186,0.841,53.039,218564,mediumTank,6,R140_M4_Loza
48145,1256.115,0.815,0.762,0.533,52.997,2658575,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.440,0.926,0.638,0.549,51.947,4243454,AT-SPG,8,R135_T_103
48401,1381.788,0.959,0.662,0.781,51.488,17518984,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.641,0.880,1.009,0.467,52.977,119299734,heavyTank,8,R134_Object_252K
48913,1257.903,0.808,0.755,0.526,52.035,23797907,heavyTank,8,G138_VK168_02
49169,808.513,0.938,1.018,0.640,54.173,102802820,heavyTank,6,G136_Tiger_131
49409,1376.582,0.955,1.071,0.492,52.595,16086977,heavyTank,8,R61_Object252_BF
49665,1382.316,0.885,1.001,0.477,53.203,27312818,heavyTank,8,R134_Object_252U
49921,1051.059,0.936,1.147,0.544,53.563,4260021,heavyTank,7,R133_KV_122
49937,1123.394,0.790,1.198,0.758,51.312,4100529,mediumTank,8,G119_Panzer58_BF
50193,1403.106,0.983,0.540,0.627,50.966,501361797,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1214.547,0.827,1.167,0.700,51.321,374996,mediumTank,8,A136_T42
50849,2166.834,1.162,1.185,0.648,51.815,1460155,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.679,1.211,1.150,1.343,56.553,17293774,lightTank,2,R125_T_45
50961,829.879,0.635,2.510,0.607,50.907,35840474,lightTank,8,G120_M41_90_GrandFinal
50977,559.309,0.709,2.397,0.675,54.246,7917137,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.681,0.901,1.272,0.629,50.869,30406230,mediumTank,8,Pl19_CS_52_LIS
51105,1442.883,0.953,1.063,0.455,51.809,22672291,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.848,1.252,1.311,1.288,57.746,2064188,heavyTank,5,R38_KV-220_beta
51233,1430.436,0.955,0.930,0.531,51.297,5774292,heavyTank,8,A132_T77
51313,1147.535,0.994,1.073,0.745,55.815,82142,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.520,0.998,1.449,0.900,54.238,13276331,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.170,0.997,1.300,0.706,51.154,198166608,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.440,1.157,1.102,1.340,55.434,44110838,mediumTank,5,R32_Matilda_II_LL
51473,796.913,1.361,2.052,1.036,56.897,5235314,mediumTank,5,G32_PzV_PzIV
51489,237.762,1.280,2.410,1.288,56.289,7801905,lightTank,2,A19_T2_lt
51553,512.620,0.935,1.066,1.123,53.002,24693054,mediumTank,5,J12_Chi_Nu_Kai
51569,736.535,0.940,1.336,0.820,52.831,26017997,mediumTank,6,Cz01_Skoda_T40
51585,789.313,1.036,0.986,0.877,53.101,57564379,mediumTank,6,S01_Strv_74_A2
51713,601.621,1.170,1.172,1.328,54.928,118396481,heavyTank,5,R33_Churchill_LL
51729,385.341,1.648,1.386,2.382,62.595,5400067,lightTank,3,G36_PzII_J
51745,513.092,1.045,1.393,1.143,55.884,11152070,mediumTank,5,A62_Ram-II
51825,1216.824,0.890,1.102,0.665,50.569,10004110,mediumTank,8,Cz13_T_27
51841,223.343,1.087,1.424,1.210,56.410,781099,lightTank,2,S15_L_60
51985,389.477,1.475,1.354,1.631,58.619,40310272,mediumTank,3,G34_S35_captured
52001,317.730,1.077,1.606,1.286,55.148,18413021,lightTank,3,A33_MTLS-1G14
52049,1458.786,0.897,1.087,0.321,55.491,13982,heavyTank,8,GB111_Charlemagne
52065,1124.965,0.802,1.217,0.822,51.095,21498621,mediumTank,8,J18_STA_2_3
52097,1438.645,0.958,0.474,0.792,50.976,170610001,AT-SPG,8,S22_Strv_S1
52225,340.059,1.275,2.176,1.369,56.362,1856229,lightTank,3,R34_BT-SV
52241,485.915,1.541,1.571,1.624,56.618,30444519,heavyTank,4,G35_B-1bis_captured
52257,473.089,1.014,1.613,1.050,54.799,10248555,mediumTank,5,A44_M4A2E4
52305,1507.733,1.147,0.617,0.735,51.873,27417157,AT-SPG,8,GB109_GSOR_1008
52321,806.027,0.965,1.034,0.784,54.350,23456101,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.384,0.767,1.230,0.775,52.201,312557,mediumTank,8,S23_Strv_81
52481,375.520,1.257,1.468,1.693,54.383,27781944,lightTank,4,R31_Valentine_LL
52497,322.228,1.876,1.617,2.877,55.997,13149499,lightTank,2,G33_H39_captured
52513,1243.927,0.808,1.159,0.626,51.409,21512071,heavyTank,8,A45_M6A2E1
52561,1731.550,1.033,0.597,0.799,52.446,153434630,AT-SPG,9,GB32_Tortoise
52577,1226.315,0.753,1.463,0.490,52.714,329304,heavyTank,8,J29_Nameless
52609,1096.398,0.737,1.283,0.667,52.030,6590165,mediumTank,8,S23_Strv_81_sabaton
52737,263.047,1.023,1.617,1.610,54.213,1112373,lightTank,3,R67_M3_LL
52769,292.895,1.109,2.477,1.627,57.141,7856599,lightTank,3,A43_M22_Locust
52817,372.448,0.923,1.395,1.382,56.223,827964,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.762,0.763,1.794,0.710,52.146,143644,mediumTank,8,J30_Edelweiss
52865,1409.252,0.959,1.032,0.516,52.007,27328507,heavyTank,8,S25_EMIL_51
52993,437.470,1.174,2.517,1.029,55.895,1241070,mediumTank,4,R68_A-32
53121,1299.757,0.926,1.267,0.715,51.491,25675342,mediumTank,8,S26_Lansen_C
53249,1239.814,0.961,1.083,0.922,51.388,271830761,heavyTank,8,R54_KV-5
53505,337.070,1.450,1.592,1.739,55.665,52111139,lightTank,3,R56_T-127
53537,222.259,1.162,1.527,1.268,57.592,1501861,lightTank,2,A74_T1_E6
53585,532.394,1.081,0.787,1.423,54.448,18708336,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.406,1.237,0.820,1.387,53.190,11689792,AT-SPG,5,R78_SU_85I
53793,1114.167,0.839,1.308,0.925,51.739,1967054,mediumTank,8,A81_T95_E2
53841,820.725,1.057,0.577,1.261,52.810,23773533,heavyTank,6,GB63_TOG_II
54017,674.222,1.276,1.432,1.092,57.754,32000748,heavyTank,5,R38_KV-220
54033,743.626,1.272,1.964,0.828,57.150,64549,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.130,1.006,0.773,1.167,54.265,20957448,AT-SPG,7,GB71_AT_15A
54273,463.960,1.841,0.916,1.528,58.147,1972770,AT-SPG,3,R50_SU76I
54289,1261.783,0.789,0.896,0.804,51.871,704906982,heavyTank,8,G51_Lowe
54353,620.538,1.242,1.587,1.164,56.729,21447213,heavyTank,5,GB51_Excelsior
54529,247.146,1.373,1.415,1.537,56.300,33337228,lightTank,2,R84_Tetrarch_LL
54545,518.816,0.998,1.535,1.146,54.721,98079000,mediumTank,5,G46_T-25
54609,364.090,1.250,0.119,1.334,56.536,2533456,SPG,3,GB78_Sexton_I
54785,824.536,1.086,0.544,0.745,53.259,86022543,AT-SPG,6,R49_SU100Y
54801,281.912,1.104,2.706,1.655,58.384,4158870,lightTank,3,G50_T-15
54865,216.334,1.327,1.595,1.311,55.474,6701996,lightTank,2,GB76_Mk_VIC
55057,582.338,1.052,1.265,1.106,53.169,3316091,mediumTank,5,G70_PzIV_Hydro
55073,221.735,1.302,1.682,1.312,56.068,6093993,lightTank,2,A93_T7_Combat_Car
55121,994.039,0.906,1.079,1.064,53.701,65788188,heavyTank,7,GB52_A45
55297,1057.125,1.137,0.761,0.900,52.838,259368794,AT-SPG,7,R89_SU122_44
55313,1247.031,0.919,0.769,1.062,51.126,125822446,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.928,0.654,2.430,0.750,52.836,1975860,lightTank,6,GB108_A46
55569,1002.622,1.228,1.435,1.516,51.863,703392104,AT-SPG,7,G48_E-25
55633,1125.402,0.767,1.270,0.769,51.498,123341674,mediumTank,8,GB70_N_FV4202_105
55841,1901.600,0.981,1.252,0.650,49.795,2731985,mediumTank,10,A95_T95_E6
55889,747.823,1.053,2.189,0.967,55.322,59148533,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.519,0.809,0.920,0.400,52.609,8392386,heavyTank,8,G141_VK7501K
56097,691.290,0.946,1.281,1.050,54.196,5744844,mediumTank,6,A104_M4A3E8A
56145,764.829,0.950,0.968,0.984,53.366,4994647,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.160,0.973,0.744,1.157,52.295,32270616,AT-SPG,7,A101_M56
56577,273.898,1.190,1.322,1.588,55.748,42638657,lightTank,3,R86_LTP
56609,1003.475,0.937,0.791,0.806,53.784,79615443,AT-SPG,7,A102_T28_concept
56657,1230.629,0.775,1.178,0.569,51.864,38748391,heavyTank,8,GB93_Caernarvon_AX
56913,1153.755,0.774,1.346,0.668,52.282,18836990,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.743,1.026,0.712,0.985,52.281,102462849,AT-SPG,6,G41_DickerMax
57121,1119.987,0.804,1.249,0.895,51.762,12030956,mediumTank,8,A63_M46_Patton_KR
57169,839.487,1.014,1.018,0.831,53.282,4069216,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.751,0.933,1.028,1.190,52.929,22013481,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.794,0.776,1.313,0.770,50.805,99922092,mediumTank,8,A111_T25_Pilot
57425,1522.553,1.017,1.025,0.644,53.552,8222591,mediumTank,8,GB97_Chimera
57617,910.348,0.985,1.326,1.055,53.324,30433201,mediumTank,7,G78_Panther_M10
57633,686.136,0.683,2.711,0.748,52.188,41219,lightTank,7,A112_T71E2
57681,907.258,1.131,0.806,1.013,53.867,9100955,AT-SPG,6,GB96_Excalibur
57889,765.965,0.654,2.966,0.764,51.784,10615808,lightTank,8,A99_T92_LT
57937,2244.813,1.026,1.386,0.496,52.794,21763307,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.025,1.098,1.322,0.805,54.573,106113189,mediumTank,6,R108_T34_85M
58369,1937.844,0.864,1.489,0.497,50.120,30877377,heavyTank,10,R110_Object_260
58449,802.420,0.646,2.757,0.666,51.943,522347,lightTank,8,GB101_FV1066_Senlac
58625,1287.658,0.947,0.424,0.681,50.768,78094,AT-SPG,8,R111_ISU130
58641,2004.215,0.932,0.999,0.404,51.555,11089659,heavyTank,10,G92_VK7201
58657,1289.072,0.771,1.231,0.465,52.362,33937375,heavyTank,8,A115_Chrysler_K_GF
58705,977.766,0.670,2.910,0.789,53.163,1884689,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.131,0.812,1.053,0.642,52.835,9229494,heavyTank,8,R113_Object_730
58913,1206.349,0.790,1.235,0.693,52.636,24031412,heavyTank,8,A117_T26E5
58961,1273.171,0.729,2.911,0.675,51.812,5244798,lightTank,10,GB100_Manticore
59137,1115.176,1.045,1.081,0.726,54.406,32267678,heavyTank,7,R71_IS_2B
59169,1213.872,0.784,1.239,0.666,52.454,29968498,heavyTank,8,A117_T26E5_Patriot
59217,801.547,0.957,0.860,0.524,54.935,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.364,1.012,1.457,0.930,54.498,38879469,mediumTank,6,R117_T34_85_Rudy
59425,1239.357,0.737,0.838,0.531,51.538,9604580,heavyTank,8,A13_T34_hvy_BF
59473,818.598,0.639,2.529,0.783,52.415,3724095,lightTank,8,GB102_LHMTV
59649,1041.861,1.108,0.591,0.828,52.895,13460205,AT-SPG,7,R116_ISU122C_Berlin
59665,332.063,1.229,1.320,1.142,55.780,1489475,mediumTank,3,G100_Gtraktor_Krupp
59681,751.486,0.964,1.199,0.859,54.672,5629786,mediumTank,6,A118_M4_Thunderbolt
