tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.240,0.944,0.508,0.905,51.176,316679265,AT-SPG,8,A68_T28_Prototype
11345,943.298,0.887,0.063,1.514,52.382,57952671,SPG,7,GB29_Crusader_5inch
11521,1539.935,0.872,1.130,0.703,50.430,882522859,heavyTank,9,R81_IS8
11537,1389.187,0.997,0.688,0.872,51.300,200300659,AT-SPG,8,G71_JagdPantherII
11553,790.643,1.002,1.215,1.133,53.493,814150228,AT-SPG,6,A41_M18_Hellcat
11585,743.294,0.935,0.611,1.048,53.022,28193501,AT-SPG,6,F34_ARL_V39
11601,1445.151,0.860,0.029,0.765,50.582,55375641,SPG,9,GB30_FV3805
11777,625.856,1.144,0.829,1.073,54.947,637196042,heavyTank,5,R80_KV1
11793,821.616,1.008,0.567,1.094,51.448,148572495,AT-SPG,6,G40_Nashorn
11809,875.374,1.009,1.634,1.184,52.322,2391034,mediumTank,7,A86_T23E3
11841,1602.097,0.952,0.056,0.970,49.802,273283471,SPG,10,F38_Bat_Chatillon155_58
11857,766.360,1.001,0.157,1.834,53.656,266186590,SPG,6,GB77_FV304
12049,2034.172,1.023,0.627,0.436,50.480,276447486,AT-SPG,10,G72_JagdPz_E100
12097,1281.381,0.923,0.744,0.917,51.160,84702058,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.562,0.857,0.030,0.847,50.949,54614184,SPG,8,GB79_FV206
12289,684.846,0.990,1.807,1.050,54.438,53106560,mediumTank,6,R57_A43
12305,1856.567,0.922,1.336,0.676,49.412,135321212,mediumTank,10,G73_E50_Ausf_M
12369,1735.668,0.814,0.025,0.783,50.457,52684151,SPG,10,GB31_Conqueror_Gun
12545,912.963,0.920,1.549,0.814,52.771,65035266,mediumTank,7,R59_A44
12561,263.656,1.170,2.660,1.310,56.528,103733050,lightTank,3,G63_PzI_ausf_C
12577,506.628,0.981,1.730,0.938,56.075,965823,mediumTank,5,A78_M4_Improved
12817,207.392,1.279,2.020,1.326,58.364,215880,lightTank,2,G53_PzI
12881,502.944,0.991,1.356,0.940,54.717,13722691,mediumTank,5,GB50_Sherman_III
13073,278.811,1.004,1.616,1.395,58.253,6633080,lightTank,3,G82_Pz_II_AusfG
13089,2042.643,0.989,0.771,0.521,49.329,204974673,AT-SPG,10,A83_T110E4
13121,325.563,1.235,1.067,1.488,58.260,2710770,mediumTank,3,F44_Somua_S35
13137,1696.922,1.029,0.561,0.745,50.617,47831809,AT-SPG,9,GB81_FV4004
13313,1160.107,0.877,1.227,0.875,50.431,79747634,mediumTank,8,R60_Object416
13329,408.184,1.172,1.029,1.279,55.758,4617080,heavyTank,4,G90_DW_II
13345,1139.996,0.845,0.999,0.954,51.299,549316710,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.073,1.049,0.510,1.442,54.153,9986582,AT-SPG,5,GB44_Archer
13569,2062.063,1.045,0.740,0.631,48.530,229027009,AT-SPG,10,R88_Object268
13585,370.030,1.063,1.555,1.250,57.272,1262728,mediumTank,4,G86_VK2001DB
13825,1767.150,0.943,1.399,0.732,48.609,293259023,mediumTank,10,R87_T62A
13841,1129.068,0.815,1.164,0.981,51.350,67520278,mediumTank,8,G88_Indien_Panzer
13857,2078.347,1.010,0.722,0.487,50.743,77038925,AT-SPG,10,A85_T110E3
13889,2071.843,1.104,0.810,0.608,49.595,106131962,AT-SPG,10,F64_AMX_50Fosh_155
13905,2145.789,1.133,0.419,0.393,49.949,48972831,AT-SPG,10,GB83_FV4005
14097,706.877,0.958,1.552,1.079,54.579,39998147,mediumTank,6,G87_VK3002DB_V1
14113,1883.063,0.952,1.323,0.666,49.138,68893606,mediumTank,10,A120_M48A5
14145,410.353,0.618,2.379,0.730,53.298,257195037,lightTank,5,F62_ELC_AMX
14161,1074.087,1.042,0.807,0.981,52.911,37807610,AT-SPG,7,GB41_Challenger
14353,667.688,0.593,1.973,0.676,51.603,5707080,lightTank,7,G85_Auf_Panther
14401,1398.601,0.862,0.039,0.936,50.527,188246171,SPG,9,F67_Bat_Chatillon155_55
14417,772.790,0.991,0.842,1.128,53.082,28478529,AT-SPG,6,GB45_Achilles_IIC
14609,1828.609,0.956,1.351,0.835,48.400,53771293,mediumTank,10,G89_Leopard1
14625,1163.170,0.911,1.243,1.004,50.984,231149803,mediumTank,8,A90_T69
14657,391.324,0.980,0.099,1.493,54.596,19429031,SPG,4,F66_AMX_Ob_Am105
14673,1352.932,0.954,0.739,0.909,51.099,68555461,AT-SPG,8,GB80_Charioteer
14865,1517.573,0.899,1.195,0.847,50.487,74692806,mediumTank,9,G91_Pro_Ag_A
14881,2005.274,1.032,0.834,0.593,48.611,379850175,heavyTank,10,A67_T57_58
14913,387.207,0.938,0.880,1.175,55.129,2774286,mediumTank,4,F70_SARL42
15105,300.893,1.215,1.324,1.503,56.689,10259838,lightTank,3,R43_T-70
15121,189.103,1.174,0.162,1.020,56.006,191815,SPG,2,G93_GW_Mk_VIe
15137,501.395,0.605,2.114,0.666,52.485,38172140,lightTank,6,A71_T21
15169,223.657,1.286,0.837,1.676,57.792,242726,lightTank,2,F50_FCM36_20t
15361,230.633,1.315,1.305,1.674,59.006,6272426,lightTank,2,R42_T-60
15377,1206.983,0.830,0.028,0.740,51.013,162510065,SPG,8,G94_GW_Tiger_P
15393,1605.818,1.045,0.945,0.740,50.441,322262431,heavyTank,9,A89_T54E1
15425,1811.298,0.935,1.373,0.752,49.127,14484019,mediumTank,10,F72_AMX_30
15441,1142.011,0.792,1.089,0.807,52.471,1562095,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.257,1.138,1.551,0.783,51.859,29237209,mediumTank,10,R95_Object_907
15633,416.680,1.059,0.090,1.534,54.927,33292185,SPG,4,G95_Pz_Sfl_IVb
15649,720.337,0.721,2.352,0.667,51.459,347694786,lightTank,7,A103_T71E1
15681,1569.232,0.935,1.325,0.774,51.182,79052497,mediumTank,9,F71_AMX_30_prototype
15697,2053.718,0.908,1.034,0.509,49.020,34755941,heavyTank,10,GB91_Super_Conqueror
15873,333.966,0.927,1.485,1.293,55.683,11053161,lightTank,4,R44_T80
15889,720.501,0.940,1.305,1.009,53.471,48276639,mediumTank,6,G96_VK3002M
15905,1898.249,0.966,1.289,0.726,48.579,3854960,mediumTank,10,A92_M60
15937,231.686,1.378,0.943,2.019,59.001,872719,lightTank,2,F49_RenaultR35
15953,2046.564,0.990,0.718,0.575,51.138,12349029,AT-SPG,10,GB92_FV217
16129,979.148,0.881,0.037,0.872,51.798,118370349,SPG,7,R91_SU14_1
16145,592.185,1.054,0.658,1.059,52.503,73746311,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.324,0.863,0.033,0.878,50.753,272860815,SPG,9,A88_M53_55
16385,581.583,1.029,0.082,1.219,53.440,33329530,SPG,5,R100_SU122A
16401,1744.031,1.034,0.525,0.812,50.212,382723057,AT-SPG,9,G97_Waffentrager_IV
16417,811.508,1.015,0.060,1.317,53.582,198764404,SPG,6,A87_M44
16449,1198.238,0.750,0.720,0.624,51.819,2645688,heavyTank,8,F81_Char_de_65t
16641,475.062,0.669,2.626,0.765,52.761,46452052,lightTank,6,R101_MT25
16657,1483.438,1.079,0.469,0.934,50.963,793821775,AT-SPG,8,G99_RhB_Waffentrager
16673,536.412,0.611,2.233,0.712,52.434,205586407,lightTank,6,A94_T37
16705,1788.046,0.939,1.162,0.522,52.923,14486341,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.253,0.973,1.442,0.769,48.724,296461303,mediumTank,10,R97_Object_140
16913,2157.214,1.261,0.470,0.716,48.750,218882313,AT-SPG,10,G98_Waffentrager_E100
16961,1934.180,0.842,1.217,0.489,49.268,2875679,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.515,1.283,1.280,1.091,57.419,1512353,mediumTank,3,G83_Pz_IV_AusfA
17217,1452.743,0.885,2.633,0.591,48.488,49411787,lightTank,10,F88_AMX_13_105
17425,397.670,0.999,1.286,0.938,55.979,5270288,mediumTank,4,G80_Pz_IV_AusfD
17473,837.037,0.742,2.523,0.744,51.723,120220418,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.944,0.938,1.361,0.743,51.329,54708572,mediumTank,9,R104_Object_430_II
17729,2038.408,1.156,0.722,0.569,50.816,8574414,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.452,1.317,0.791,1.220,56.827,7707455,AT-SPG,4,G101_StuG_III
17953,787.960,0.728,2.506,0.766,51.929,253161434,lightTank,8,A97_M41_Bulldog
17985,525.998,0.765,2.118,0.738,54.190,6988011,lightTank,6,F109_AMD_Panhard_178B
18177,1029.689,0.712,2.505,0.634,50.888,166275400,lightTank,9,R109_T54S
18193,509.837,1.027,1.208,0.936,54.534,217956326,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.574,0.674,2.258,0.602,50.471,231988185,lightTank,9,A100_T49
18241,741.531,0.844,2.506,0.779,53.617,4694968,lightTank,7,F107_Hotchkiss_EBR
18433,786.744,0.707,2.663,0.803,52.498,104894919,lightTank,8,R107_LTB
18449,982.033,0.687,2.585,0.694,50.956,66190775,lightTank,9,G103_RU_251
18465,278.563,1.031,0.108,1.789,55.965,233567,SPG,3,A108_T18_HMC
18497,871.011,0.730,2.681,0.747,53.046,1848614,lightTank,8,F110_Lynx_6x6
18689,632.102,1.175,1.268,0.958,56.657,109341892,heavyTank,6,R13_KV-1s
18705,1679.378,0.909,0.728,0.512,52.816,25487691,heavyTank,9,G110_Typ_205
18721,399.865,0.992,0.110,1.266,54.772,2092013,SPG,4,A27_T82
18753,1045.507,0.820,3.557,0.962,55.159,854876,lightTank,9,F100_Panhard_EBR_90
18961,786.349,0.691,1.986,0.691,51.679,98864035,lightTank,7,G113_SP_I_C
19009,1372.787,0.873,4.184,0.854,53.843,585528,lightTank,10,F108_Panhard_EBR_105
19201,1290.412,0.808,3.256,0.698,50.117,32798799,lightTank,10,R132_VNII_100LT
19217,2081.876,1.077,0.604,0.566,48.989,263562528,AT-SPG,10,G121_Grille_15_L63
19457,755.831,0.880,2.293,0.773,52.779,32218543,lightTank,7,R131_Tank_Gavalov
19473,2016.669,0.905,1.022,0.429,51.117,19158203,heavyTank,10,G134_PzKpfw_VII
19489,1391.265,0.764,2.704,0.546,48.548,23619901,lightTank,10,A116_XM551
19713,1660.606,0.910,1.104,0.532,52.873,82970222,heavyTank,9,R151_Object_257_2
19729,1304.858,0.850,0.778,0.562,54.147,56348605,heavyTank,8,G115_Typ_205B
19745,702.110,0.803,2.829,0.729,52.533,9081256,lightTank,7,A112_T71E2R
19969,2046.610,1.035,1.428,0.544,50.733,51874452,mediumTank,10,R148_Object_430_U
19985,1290.136,0.720,3.037,0.630,47.943,4187277,lightTank,10,G125_Spz_57_Rh
20225,2185.517,1.047,1.233,0.424,52.676,33356729,AT-SPG,10,R149_Object_268_4
20241,864.633,0.705,2.722,0.682,52.314,14436437,lightTank,8,G126_HWK_12
20481,1264.773,0.808,0.841,0.502,52.652,30344234,heavyTank,8,R139_IS_M
20737,1684.142,0.905,0.973,0.453,52.817,31351215,heavyTank,9,R153_Object_705
20993,2048.247,0.924,1.087,0.354,50.860,16188869,heavyTank,10,R145_Object_705_A
21249,1741.987,1.018,0.849,0.586,52.474,31693876,AT-SPG,9,R93_Object263
21505,1771.047,1.077,1.352,0.630,53.151,89500592,mediumTank,9,R96_Object_430
21761,1875.871,1.020,1.265,0.670,49.385,1958212,mediumTank,10,R144_K_91
22017,2055.547,0.919,1.488,0.438,49.802,23640778,heavyTank,10,R155_Object_277
43329,230.618,1.198,1.978,2.459,57.856,230,lightTank,2,F111_AM39_Gendron_Somua
43585,964.671,0.825,3.008,0.903,53.192,6408281,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1531.520,1.075,0.502,0.643,51.315,54314448,AT-SPG,8,R159_SU_130PM
45313,534.897,0.779,2.851,0.729,54.625,21673061,lightTank,6,R160_T_50_2
45569,901.269,0.771,3.015,0.720,53.390,8087315,lightTank,8,R158_LT_432
46593,1161.735,1.104,1.095,0.482,55.914,39949,heavyTank,7,R156_IS_2M
46849,2635.251,1.242,1.291,0.495,58.372,319602,heavyTank,10,R157_Object_279R
47105,529.855,0.956,1.314,0.767,54.845,11057318,mediumTank,5,R154_T_34E_1943
47361,1261.170,0.850,0.994,0.597,51.844,9119450,mediumTank,8,R146_STG_Tday
47377,966.893,0.750,2.560,0.690,51.433,111580,lightTank,8,G140_HWK_30
47617,1270.959,0.857,1.018,0.614,51.783,3191584,mediumTank,8,R146_STG
47633,268.659,1.421,1.326,1.471,57.529,3060476,lightTank,2,G139_MKA
47873,317.741,1.199,1.185,0.872,55.896,33752435,mediumTank,3,R143_T_29
48129,716.537,0.942,1.181,0.792,53.809,79323,mediumTank,6,R140_M4_Loza
48145,1279.784,0.819,0.761,0.533,53.391,1505326,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1396.118,0.953,0.723,0.784,51.448,3006839,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.381,0.905,1.004,0.488,53.726,69260301,heavyTank,8,R134_Object_252K
48913,1288.286,0.817,0.762,0.514,52.184,18096679,heavyTank,8,G138_VK168_02
49169,818.087,0.943,1.005,0.629,54.410,88526883,heavyTank,6,G136_Tiger_131
49409,1312.668,0.973,1.090,0.634,52.904,1244273,heavyTank,8,R61_Object252_BF
49665,1408.318,0.903,0.989,0.500,53.969,16410595,heavyTank,8,R134_Object_252U
49921,1061.369,0.967,1.134,0.568,53.583,1955617,heavyTank,7,R133_KV_122
49937,1094.028,0.781,1.272,0.834,51.456,749160,mediumTank,8,G119_Panzer58_BF
50193,1440.332,0.997,0.561,0.629,51.215,351140351,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.304,1.256,1.187,1.225,57.161,15310582,lightTank,2,R125_T_45
50961,854.304,0.650,2.527,0.602,51.274,36370325,lightTank,8,G120_M41_90_GrandFinal
51201,604.450,1.252,1.289,1.261,57.874,2440004,heavyTank,5,R38_KV-220_beta
51361,1342.202,0.993,1.299,0.695,51.625,40625145,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.259,1.162,1.096,1.309,55.602,49194904,mediumTank,5,R32_Matilda_II_LL
51473,574.568,0.944,1.705,0.895,52.962,2638077,mediumTank,5,G32_PzV_PzIV
51489,223.236,1.291,2.422,1.225,56.751,7119489,lightTank,2,A19_T2_lt
51553,515.039,0.937,1.060,1.094,52.969,28027363,mediumTank,5,J12_Chi_Nu_Kai
51569,742.351,0.946,1.336,0.809,52.955,26721384,mediumTank,6,Cz01_Skoda_T40
51585,783.607,1.039,0.980,0.867,53.373,46723527,mediumTank,6,S01_Strv_74_A2
51713,595.916,1.170,1.159,1.320,55.053,134229814,heavyTank,5,R33_Churchill_LL
51729,328.512,1.636,1.477,2.205,63.400,4362577,lightTank,3,G36_PzII_J
51745,505.786,1.036,1.380,1.108,55.953,12169636,mediumTank,5,A62_Ram-II
51841,205.642,1.156,1.407,1.061,57.520,809312,lightTank,2,S15_L_60
51985,356.188,1.452,1.366,1.544,58.966,36605897,mediumTank,3,G34_S35_captured
52001,305.076,1.091,1.632,1.207,55.520,11993557,lightTank,3,A33_MTLS-1G14
52065,1116.010,0.807,1.130,0.885,51.109,10306424,mediumTank,8,J18_STA_2_3
52097,1483.752,0.973,0.491,0.791,51.447,101766298,AT-SPG,8,S22_Strv_S1
52225,306.648,1.299,2.139,1.303,56.315,1653087,lightTank,3,R34_BT-SV
52241,486.319,1.594,1.582,1.632,57.332,29627424,heavyTank,4,G35_B-1bis_captured
52257,473.734,1.016,1.597,1.029,54.822,11742936,mediumTank,5,A44_M4A2E4
52321,805.580,0.970,1.020,0.792,54.476,22150463,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.363,0.841,1.192,1.021,52.072,15101,mediumTank,8,S23_Strv_81
52481,376.975,1.276,1.470,1.662,54.507,29380560,lightTank,4,R31_Valentine_LL
52497,308.206,1.874,1.663,2.800,55.527,14376326,lightTank,2,G33_H39_captured
52513,1240.169,0.813,1.148,0.663,51.449,19471503,heavyTank,8,A45_M6A2E1
52561,1704.891,1.014,0.571,0.820,51.687,133418771,AT-SPG,9,GB32_Tortoise
52577,1241.828,0.752,1.439,0.500,53.111,258656,heavyTank,8,J29_Nameless
52609,1125.582,0.744,1.282,0.631,52.345,5804317,mediumTank,8,S23_Strv_81_sabaton
52737,254.339,1.052,1.620,1.565,54.773,1279533,lightTank,3,R67_M3_LL
52769,279.835,1.112,2.501,1.547,57.429,7649387,lightTank,3,A43_M22_Locust
52817,362.420,0.924,1.377,1.344,56.726,744020,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.388,0.766,1.825,0.634,52.349,126989,mediumTank,8,J30_Edelweiss
52865,1383.424,0.904,0.978,0.506,53.887,9015,heavyTank,8,S25_EMIL_51
52993,363.013,1.097,2.428,0.964,55.694,1104678,mediumTank,4,R68_A-32
53121,1349.705,0.985,1.231,0.753,52.017,390331,mediumTank,8,S26_Lansen_C
53249,1244.189,0.966,1.077,0.915,51.397,307674636,heavyTank,8,R54_KV-5
53505,333.574,1.467,1.602,1.690,55.789,54661835,lightTank,3,R56_T-127
53537,209.661,1.175,1.514,1.218,58.198,1607040,lightTank,2,A74_T1_E6
53585,529.621,1.084,0.781,1.410,54.576,20078868,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.021,1.227,0.814,1.360,53.204,12483020,AT-SPG,5,R78_SU_85I
53793,1133.877,0.849,1.305,0.900,51.910,2159908,mediumTank,8,A81_T95_E2
53841,823.078,1.061,0.576,1.249,52.751,25198229,heavyTank,6,GB63_TOG_II
54017,644.555,1.286,1.378,1.150,58.491,27632286,heavyTank,5,R38_KV-220
54033,619.894,1.143,1.853,0.867,55.229,33231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.832,1.010,0.761,1.182,53.865,20924627,AT-SPG,7,GB71_AT_15A
54273,409.403,1.870,0.947,1.497,58.578,1808428,AT-SPG,3,R50_SU76I
54289,1266.282,0.797,0.874,0.819,51.800,734059877,heavyTank,8,G51_Lowe
54353,606.872,1.238,1.562,1.161,56.753,21946808,heavyTank,5,GB51_Excelsior
54529,244.980,1.378,1.402,1.489,56.349,38738108,lightTank,2,R84_Tetrarch_LL
54545,524.014,1.004,1.526,1.113,54.800,110978915,mediumTank,5,G46_T-25
54609,307.652,1.188,0.126,1.596,56.375,1179042,SPG,3,GB78_Sexton_I
54785,813.732,1.083,0.560,0.753,53.430,86586821,AT-SPG,6,R49_SU100Y
54801,269.282,1.106,2.753,1.547,58.972,4097629,lightTank,3,G50_T-15
54865,202.770,1.345,1.586,1.261,56.436,7251294,lightTank,2,GB76_Mk_VIC
55057,534.374,1.056,1.217,1.243,52.691,1051871,mediumTank,5,G70_PzIV_Hydro
55073,201.602,1.328,1.635,1.244,57.333,5938367,lightTank,2,A93_T7_Combat_Car
55121,1001.342,0.906,1.072,1.043,53.723,79626363,heavyTank,7,GB52_A45
55297,1069.995,1.141,0.765,0.885,52.889,286424070,AT-SPG,7,R89_SU122_44
55313,1253.991,0.916,0.768,1.053,51.122,141594028,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.534,1.244,1.428,1.511,51.928,726973822,AT-SPG,7,G48_E-25
55633,1151.069,0.788,1.215,0.787,51.736,90268671,mediumTank,8,GB70_N_FV4202_105
55841,1975.300,1.015,1.287,0.649,49.496,2178720,mediumTank,10,A95_T95_E6
55889,756.346,1.068,2.192,0.959,55.719,57764019,mediumTank,6,GB85_Cromwell_Berlin
56097,695.850,0.951,1.281,1.029,54.363,6116497,mediumTank,6,A104_M4A3E8A
56145,775.354,0.960,0.965,0.999,53.562,4007512,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.975,0.986,0.729,1.185,52.326,24365779,AT-SPG,7,A101_M56
56577,273.708,1.190,1.310,1.538,55.819,49783332,lightTank,3,R86_LTP
56609,1016.394,0.943,0.785,0.804,53.678,70241667,AT-SPG,7,A102_T28_concept
56657,1257.274,0.787,1.167,0.582,52.191,16615288,heavyTank,8,GB93_Caernarvon_AX
56913,1185.000,0.789,1.363,0.642,52.927,6775734,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.995,1.027,0.715,0.979,52.319,108057454,AT-SPG,6,G41_DickerMax
57121,1140.392,0.812,1.246,0.876,51.956,13472974,mediumTank,8,A63_M46_Patton_KR
57169,806.302,1.007,0.977,0.753,53.884,296920,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.002,0.925,1.030,1.190,52.892,23152389,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.356,0.785,1.312,0.746,51.076,112886849,mediumTank,8,A111_T25_Pilot
57425,1622.884,1.120,1.040,0.687,56.257,284317,mediumTank,8,GB97_Chimera
57617,906.493,0.984,1.314,1.076,53.388,27621724,mediumTank,7,G78_Panther_M10
57633,703.068,0.688,2.726,0.689,52.421,48410,lightTank,7,A112_T71E2
57681,893.223,1.160,0.755,1.042,54.929,713260,AT-SPG,6,GB96_Excalibur
57889,802.751,0.699,3.040,0.768,52.449,7753036,lightTank,8,A99_T92_LT
57937,2263.306,1.054,1.397,0.557,51.870,963538,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.724,1.073,1.302,0.759,54.868,58784575,mediumTank,6,R108_T34_85M
58369,1958.183,0.877,1.496,0.523,49.712,19654616,heavyTank,10,R110_Object_260
58625,1300.343,0.940,0.434,0.656,51.495,33552,AT-SPG,8,R111_ISU130
58641,1973.863,0.936,1.033,0.433,51.443,8994863,heavyTank,10,G92_VK7201
58657,1274.758,0.776,1.217,0.485,53.003,12613305,heavyTank,8,A115_Chrysler_K_GF
58881,1304.091,0.898,1.039,0.666,53.790,7485865,heavyTank,8,R113_Object_730
58913,1226.962,0.805,1.227,0.694,53.023,21719891,heavyTank,8,A117_T26E5
59137,1136.206,1.061,1.082,0.721,54.639,32805675,heavyTank,7,R71_IS_2B
59169,1227.684,0.819,1.246,0.736,53.296,7418366,heavyTank,8,A117_T26E5_Patriot
59393,787.372,1.016,1.460,0.914,54.775,51247802,mediumTank,6,R117_T34_85_Rudy
59425,1241.460,0.746,0.821,0.590,51.636,4668111,heavyTank,8,A13_T34_hvy_BF
59649,1056.626,1.111,0.595,0.820,53.002,13179484,AT-SPG,7,R116_ISU122C_Berlin
59665,320.639,1.259,1.362,1.088,56.643,1207164,mediumTank,3,G100_Gtraktor_Krupp
59681,747.193,0.966,1.188,0.815,55.008,3578598,mediumTank,6,A118_M4_Thunderbolt
59905,1145.143,0.851,1.223,0.778,52.273,75845771,mediumTank,8,R112_T54_45
59937,1060.097,1.026,1.195,0.723,56.030,326229,mediumTank,7,A121_M26_Cologne
60161,886.106,1.140,1.032,1.019,57.938,19665,heavyTank,6,R114_Object_244
60177,1110.449,0.807,1.085,0.900,50.947,34227118,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.642,0.794,1.230,0.467,53.771,152442,heavyTank,8,A115_Chrysler_K
60417,1414.335,0.985,0.928,0.523,53.686,20038776,heavyTank,8,R115_IS-3_auto
60433,221.602,1.214,1.845,1.489,58.455,1269646,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.498,1.036,0.629,0.516,54.773,3818,AT-SPG,8,A122_TS-5
60689,533.834,1.096,0.627,1.483,53.358,18771886,AT-SPG,5,G104_Stug_IV
60929,258.235,1.046,1.785,0.928,55.727,32496087,lightTank,3,R105_BT_7A
60945,1557.596,0.967,1.347,0.758,51.654,63189506,mediumTank,9,G105_T-55_NVA_DDR
61441,487.429,1.233,1.078,1.013,56.680,12808255,mediumTank,4,R118_T28_F30
61457,493.755,0.941,1.246,1.029,54.466,448189,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.524,0.769,3.113,0.885,53.366,25089572,lightTank,8,F97_ELC_EVEN_90
61697,1893.040,1.032,1.606,0.771,53.322,3874050,mediumTank,10,R120_T22SR_A22
61713,1048.832,1.012,0.554,1.042,52.733,12081360,AT-SPG,7,G109_Steyr_WT
61761,1391.080,0.954,0.682,0.743,51.690,7713013,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.391,0.871,1.415,0.764,52.040,12205523,mediumTank,8,R122_T44_100
61969,1175.677,0.934,0.826,1.286,50.290,382434,AT-SPG,8,G112_KanonenJagdPanzer
62001,893.027,0.747,2.599,0.761,50.873,222746,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.399,0.832,0.729,0.795,53.731,9733,AT-SPG,8,R121_KV4_KTT
62273,1492.198,1.063,0.723,0.605,52.947,13659186,heavyTank,8,F84_Somua_SM
62481,1472.239,1.028,0.527,0.721,52.629,324815,AT-SPG,8,G114_Skorpian
62529,1361.712,0.994,1.065,0.688,51.896,65679981,mediumTank,8,F19_Lorraine40t
62785,1271.481,0.781,1.002,0.586,53.561,19571200,heavyTank,8,F74_AMX_M4_1949
62977,1222.120,0.898,1.521,0.725,52.338,60414959,mediumTank,8,R127_T44_100_P
62993,1101.195,0.951,1.067,0.846,54.588,6883498,heavyTank,7,G118_VK4503
63041,1259.764,0.853,0.843,0.644,51.270,85675488,mediumTank,8,F73_M4A1_Revalorise
63233,1252.982,0.793,0.885,0.672,53.253,164359,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.358,1.006,1.072,1.090,54.488,1756106,mediumTank,5,G116_Turan_III_prot
63281,1439.786,1.068,0.794,0.679,52.836,46341363,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.664,0.778,2.360,0.794,52.029,21845268,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.443,0.806,1.074,1.348,58.218,627209,lightTank,3,G117_Toldi_III
63537,1840.741,0.954,1.258,0.701,49.940,696264,mediumTank,10,Ch25_121_mod_1971B
63553,1114.090,0.813,1.410,0.948,50.822,162879076,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.385,0.900,1.255,1.317,52.661,3977,mediumTank,8,G119_Panzer58
63793,1070.097,0.810,1.284,0.880,52.241,3545895,mediumTank,8,Ch26_59_Patton
63809,831.244,0.980,2.843,0.844,53.572,7555277,lightTank,7,F69_AMX13_57_100
64017,858.892,0.675,2.703,0.585,51.580,2434873,lightTank,8,G120_M41_90
64049,1143.985,0.891,1.348,0.734,50.889,61151161,mediumTank,8,Ch14_T34_3
64065,1207.052,0.895,1.332,1.018,50.987,119466120,heavyTank,8,F65_FCM_50t
64273,1123.720,0.807,1.253,0.911,51.891,30421064,mediumTank,8,G119_Pz58_Mutz
64561,1232.684,0.875,1.308,0.646,52.895,41489221,heavyTank,8,Ch23_112
64769,871.172,1.116,0.732,0.479,55.083,3567357,heavyTank,6,R152_KV2_W
64817,580.302,0.787,2.645,0.752,52.668,116514154,lightTank,6,Ch24_Type64
65073,1262.435,0.870,1.377,0.490,52.213,1600295,heavyTank,8,Ch03_WZ_111_A
