tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.161,0.849,1.160,0.895,52.172,89301966,heavyTank,8,G67_VK4502A
10529,597.321,1.150,1.373,1.368,54.303,637243556,AT-SPG,5,A58_T67
10577,194.139,1.285,0.206,1.160,56.508,1879601,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.277,0.865,0.915,0.656,51.435,256495173,heavyTank,9,R63_ST_I
10769,1050.873,0.908,0.937,1.008,54.154,204409582,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.244,0.881,1.226,0.653,49.123,275420923,heavyTank,10,A69_T110E5
10817,984.560,0.896,0.674,1.050,53.305,39488148,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.140,0.965,0.093,1.786,54.289,12007382,SPG,4,GB26_Birch_Gun
11009,1209.513,0.821,0.812,0.824,52.209,156665614,heavyTank,8,R73_KV4
11025,1017.996,0.978,0.464,0.973,51.029,115081375,AT-SPG,7,G43_Sturer_Emil
11041,978.317,0.923,0.889,1.155,53.095,185803342,AT-SPG,7,A72_T25_2
11073,1656.263,1.031,0.863,0.787,51.857,87120727,AT-SPG,9,F37_AMX50_Foch
11089,597.299,1.113,0.106,1.532,55.085,83096289,SPG,5,GB28_Bishop
11265,800.785,0.996,0.891,0.842,54.415,243361030,heavyTank,6,R72_T150
11281,494.115,1.276,0.779,1.538,56.074,55039997,AT-SPG,4,G39_Marder_III
11297,1335.791,0.938,0.520,0.906,51.241,320586580,AT-SPG,8,A68_T28_Prototype
11345,941.220,0.883,0.062,1.538,52.444,58823524,SPG,7,GB29_Crusader_5inch
11521,1523.777,0.859,1.148,0.704,50.453,843479296,heavyTank,9,R81_IS8
11537,1373.669,0.991,0.682,0.884,51.161,191307647,AT-SPG,8,G71_JagdPantherII
11553,793.660,1.013,1.228,1.162,53.350,738984834,AT-SPG,6,A41_M18_Hellcat
11585,744.939,0.942,0.615,1.067,52.998,26821734,AT-SPG,6,F34_ARL_V39
11601,1428.106,0.839,0.027,0.813,50.769,60185119,SPG,9,GB30_FV3805
11777,627.683,1.151,0.843,1.089,55.005,596983693,heavyTank,5,R80_KV1
11793,819.695,1.012,0.570,1.118,51.443,140440342,AT-SPG,6,G40_Nashorn
11809,877.510,0.998,1.620,1.204,52.489,2359977,mediumTank,7,A86_T23E3
11841,1581.604,0.934,0.054,0.968,49.993,269040024,SPG,10,F38_Bat_Chatillon155_58
11857,767.245,1.003,0.157,1.862,53.600,243114782,SPG,6,GB77_FV304
12049,2011.379,1.008,0.604,0.428,50.871,301623451,AT-SPG,10,G72_JagdPz_E100
12097,1280.403,0.930,0.733,0.929,51.161,83571690,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.868,0.844,0.028,0.882,51.095,57508072,SPG,8,GB79_FV206
12289,683.623,0.994,1.816,1.079,54.360,50866125,mediumTank,6,R57_A43
12305,1834.851,0.913,1.321,0.680,49.429,134789679,mediumTank,10,G73_E50_Ausf_M
12369,1688.802,0.759,0.021,0.735,50.679,64570086,SPG,10,GB31_Conqueror_Gun
12545,905.531,0.919,1.553,0.839,52.827,59842448,mediumTank,7,R59_A44
12561,265.681,1.171,2.626,1.359,56.129,108911957,lightTank,3,G63_PzI_ausf_C
12577,518.277,0.974,1.744,0.932,55.652,1455005,mediumTank,5,A78_M4_Improved
12817,232.274,1.278,1.927,1.482,56.689,244796,lightTank,2,G53_PzI
12881,501.288,0.992,1.370,0.955,54.643,13225348,mediumTank,5,GB50_Sherman_III
13073,286.393,1.005,1.608,1.441,57.990,6774568,lightTank,3,G82_Pz_II_AusfG
13089,2017.132,0.975,0.750,0.505,49.917,233566442,AT-SPG,10,A83_T110E4
13121,372.202,1.289,1.068,1.597,58.095,3677750,mediumTank,3,F44_Somua_S35
13137,1650.904,1.001,0.543,0.743,50.576,70740847,AT-SPG,9,GB81_FV4004
13313,1150.337,0.875,1.217,0.898,50.421,74430774,mediumTank,8,R60_Object416
13329,419.759,1.191,1.057,1.274,55.708,5387145,heavyTank,4,G90_DW_II
13345,1136.779,0.841,1.013,0.952,51.204,548892908,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.665,1.052,0.518,1.465,54.139,8914094,AT-SPG,5,GB44_Archer
13569,2047.013,1.046,0.727,0.632,48.713,237467847,AT-SPG,10,R88_Object268
13585,374.078,1.069,1.581,1.254,57.385,1251826,mediumTank,4,G86_VK2001DB
13825,1748.799,0.940,1.395,0.744,48.737,268529773,mediumTank,10,R87_T62A
13841,1135.657,0.819,1.126,0.979,51.351,68360220,mediumTank,8,G88_Indien_Panzer
13857,2046.834,0.991,0.694,0.456,51.252,87753176,AT-SPG,10,A85_T110E3
13889,2056.153,1.102,0.801,0.609,49.731,101663451,AT-SPG,10,F64_AMX_50Fosh_155
13905,1995.423,1.059,0.384,0.386,50.017,75898166,AT-SPG,10,GB83_FV4005
14097,707.138,0.964,1.570,1.105,54.588,38927495,mediumTank,6,G87_VK3002DB_V1
14113,1849.325,0.931,1.263,0.661,49.321,79575503,mediumTank,10,A120_M48A5
14145,404.609,0.628,2.371,0.752,53.328,239994663,lightTank,5,F62_ELC_AMX
14161,1061.837,1.033,0.787,0.978,52.947,53688909,AT-SPG,7,GB41_Challenger
14353,667.390,0.597,1.994,0.703,51.635,5027081,lightTank,7,G85_Auf_Panther
14401,1389.587,0.856,0.038,0.965,50.611,185013094,SPG,9,F67_Bat_Chatillon155_55
14417,768.413,0.991,0.834,1.137,52.995,32497508,AT-SPG,6,GB45_Achilles_IIC
14609,1890.308,0.970,1.191,0.766,48.803,92816559,mediumTank,10,G89_Leopard1
14625,1155.906,0.910,1.240,1.025,50.954,213183712,mediumTank,8,A90_T69
14657,390.665,0.988,0.099,1.508,54.648,17709880,SPG,4,F66_AMX_Ob_Am105
14673,1326.146,0.945,0.713,0.899,50.915,99840089,AT-SPG,8,GB80_Charioteer
14865,1625.709,0.955,1.127,0.808,50.358,137930012,mediumTank,9,G91_Pro_Ag_A
14881,1976.642,1.019,0.830,0.580,48.604,379580404,heavyTank,10,A67_T57_58
14913,387.815,0.942,0.893,1.177,55.157,2545749,mediumTank,4,F70_SARL42
15105,307.785,1.223,1.328,1.555,56.674,10372351,lightTank,3,R43_T-70
15121,206.469,1.065,0.130,0.826,55.640,213588,SPG,2,G93_GW_Mk_VIe
15137,502.118,0.618,2.131,0.691,52.451,37798430,lightTank,6,A71_T21
15169,254.999,1.253,0.824,1.727,57.370,273514,lightTank,2,F50_FCM36_20t
15361,231.391,1.318,1.315,1.722,58.932,5537557,lightTank,2,R42_T-60
15377,1222.604,0.825,0.025,0.767,51.339,196152941,SPG,8,G94_GW_Tiger_P
15393,1595.363,1.038,0.940,0.751,50.397,309356662,heavyTank,9,A89_T54E1
15425,1775.937,0.926,1.342,0.758,49.306,15444814,mediumTank,10,F72_AMX_30
15441,1124.403,0.782,1.088,0.837,52.074,1353747,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.204,1.112,1.501,0.751,51.733,37235226,mediumTank,10,R95_Object_907
15633,415.502,1.063,0.090,1.547,54.879,32250808,SPG,4,G95_Pz_Sfl_IVb
15649,712.021,0.725,2.369,0.683,51.372,338704466,lightTank,7,A103_T71E1
15681,1544.767,0.924,1.345,0.777,50.877,89644626,mediumTank,9,F71_AMX_30_prototype
15697,1965.676,0.876,1.006,0.488,49.613,92913613,heavyTank,10,GB91_Super_Conqueror
15873,332.862,0.930,1.499,1.328,55.673,10642095,lightTank,4,R44_T80
15889,723.450,0.946,1.313,1.025,53.525,50265745,mediumTank,6,G96_VK3002M
15905,1868.986,0.935,1.297,0.708,49.927,7736443,mediumTank,10,A92_M60
15937,246.630,1.379,0.934,2.091,58.981,991843,lightTank,2,F49_RenaultR35
15953,1985.231,0.973,0.711,0.573,51.508,16765864,AT-SPG,10,GB92_FV217
16129,979.797,0.883,0.035,0.898,51.949,120178408,SPG,7,R91_SU14_1
16145,591.977,1.061,0.666,1.085,52.559,66537397,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.233,0.831,0.030,0.924,50.753,347887691,SPG,9,A88_M53_55
16209,595.916,0.917,1.444,0.870,54.345,285569,mediumTank,5,GB107_Cavalier
16385,582.162,1.036,0.082,1.238,53.449,28955892,SPG,5,R100_SU122A
16401,1725.459,1.032,0.513,0.822,50.296,399406879,AT-SPG,9,G97_Waffentrager_IV
16417,822.942,1.014,0.056,1.334,53.388,286542586,SPG,6,A87_M44
16449,1186.479,0.752,0.725,0.647,51.855,2892509,heavyTank,8,F81_Char_de_65t
16641,472.606,0.676,2.627,0.788,52.756,50854832,lightTank,6,R101_MT25
16657,1458.135,1.068,0.455,0.935,50.899,810299972,AT-SPG,8,G99_RhB_Waffentrager
16673,531.105,0.616,2.250,0.738,52.368,187196887,lightTank,6,A94_T37
16705,1715.614,0.886,1.164,0.495,52.454,28816438,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1789.348,0.962,1.419,0.775,48.981,294279979,mediumTank,10,R97_Object_140
16913,2155.508,1.268,0.475,0.732,48.739,190274023,AT-SPG,10,G98_Waffentrager_E100
16961,1866.467,0.814,1.182,0.479,49.498,5076754,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,331.684,1.290,1.281,1.137,56.836,1848938,mediumTank,3,G83_Pz_IV_AusfA
17217,1358.204,0.820,2.523,0.553,48.869,71400773,lightTank,10,F88_AMX_13_105
17425,400.004,1.006,1.304,0.956,55.969,5309557,mediumTank,4,G80_Pz_IV_AusfD
17473,807.215,0.715,2.537,0.757,51.465,127651243,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.842,0.924,1.340,0.761,51.094,53234196,mediumTank,9,R104_Object_430_II
17729,1985.200,1.129,0.707,0.569,51.047,14761256,AT-SPG,10,F64_AMX_50Fosh_B
17937,470.612,1.323,0.793,1.231,56.612,8526146,AT-SPG,4,G101_StuG_III
17953,783.522,0.728,2.515,0.795,51.910,206481804,lightTank,8,A97_M41_Bulldog
17985,504.514,0.736,2.284,0.704,53.648,29345652,lightTank,6,F109_AMD_Panhard_178B
18177,1010.898,0.702,2.552,0.647,50.896,151145982,lightTank,9,R109_T54S
18193,511.364,1.032,1.219,0.956,54.511,213985160,mediumTank,5,G81_Pz_IV_AusfH
18209,999.490,0.667,2.329,0.606,50.529,227131921,lightTank,9,A100_T49
18241,673.100,0.731,2.676,0.694,53.077,30898566,lightTank,7,F107_Hotchkiss_EBR
18433,778.313,0.700,2.667,0.829,52.375,88498371,lightTank,8,R107_LTB
18449,971.109,0.682,2.619,0.711,50.982,55111769,lightTank,9,G103_RU_251
18465,282.235,0.979,0.105,1.699,54.994,270864,SPG,3,A108_T18_HMC
18497,823.004,0.660,2.761,0.705,51.624,21193725,lightTank,8,F110_Lynx_6x6
18689,628.835,1.166,1.272,0.956,56.445,110760896,heavyTank,6,R13_KV-1s
18705,1626.604,0.879,0.719,0.513,52.543,37450479,heavyTank,9,G110_Typ_205
18721,397.977,0.991,0.109,1.284,54.541,2264783,SPG,4,A27_T82
18753,975.383,0.741,3.615,0.866,53.298,14655109,lightTank,9,F100_Panhard_EBR_90
18961,763.443,0.685,2.024,0.715,51.592,94027873,lightTank,7,G113_SP_I_C
19009,1280.016,0.777,3.813,0.755,51.074,39374727,lightTank,10,F108_Panhard_EBR_105
19201,1235.282,0.778,3.144,0.689,50.433,36709362,lightTank,10,R132_VNII_100LT
19217,2028.637,1.055,0.578,0.564,49.386,300450723,AT-SPG,10,G121_Grille_15_L63
19457,720.317,0.837,2.296,0.780,52.439,41864625,lightTank,7,R131_Tank_Gavalov
19473,1942.595,0.873,0.995,0.421,50.901,28234077,heavyTank,10,G134_PzKpfw_VII
19489,1328.324,0.727,2.598,0.533,48.647,26219111,lightTank,10,A116_XM551
19713,1580.688,0.870,1.103,0.531,52.409,149164506,heavyTank,9,R151_Object_257_2
19729,1285.982,0.843,0.774,0.557,53.616,79089906,heavyTank,8,G115_Typ_205B
19745,675.833,0.770,2.809,0.752,52.353,11003902,lightTank,7,A112_T71E2R
19969,1924.164,0.972,1.339,0.537,50.428,145004679,mediumTank,10,R148_Object_430_U
19985,1256.119,0.703,2.933,0.647,48.239,3411714,lightTank,10,G125_Spz_57_Rh
20225,2055.859,0.978,1.185,0.416,52.641,77567674,AT-SPG,10,R149_Object_268_4
20241,830.971,0.676,2.749,0.692,51.994,15773611,lightTank,8,G126_HWK_12
20257,642.405,1.236,1.219,0.839,56.803,1312777,mediumTank,4,A129_T6_medium
20481,1247.350,0.800,0.851,0.509,52.137,46499887,heavyTank,8,R139_IS_M
20737,1622.190,0.862,0.962,0.447,52.250,62490342,heavyTank,9,R153_Object_705
20993,1957.218,0.875,1.043,0.352,50.210,52001647,heavyTank,10,R145_Object_705_A
21249,1677.547,0.960,0.856,0.579,52.060,73612448,AT-SPG,9,R93_Object263
21505,1665.934,1.005,1.307,0.616,52.279,197044673,mediumTank,9,R96_Object_430
21761,1820.737,1.003,1.144,0.694,49.471,6530209,mediumTank,10,R144_K_91
22017,1930.557,0.867,1.429,0.425,50.044,99560068,heavyTank,10,R155_Object_277
22273,1950.418,0.939,0.911,0.471,51.211,4777344,heavyTank,10,R169_ST_II
22529,1645.875,0.911,1.085,0.481,52.408,30300742,heavyTank,9,R171_IS_3_II
22785,1291.409,0.844,0.834,0.538,52.355,34369237,heavyTank,8,R170_IS_2_II
23041,419.395,1.015,1.759,1.446,55.832,275093,lightTank,3,R174_BT-5
31233,1155.145,1.012,0.901,0.523,54.268,18645676,heavyTank,7,R175_IS_2_screen
31745,1421.232,1.010,0.348,0.463,51.574,10078085,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.657,0.804,1.312,0.305,52.296,9487,heavyTank,10,R178_Object_780
32257,1309.349,0.877,1.158,0.620,51.229,11750280,mediumTank,8,R180_Object_274_A
32769,1779.295,1.152,1.038,0.828,53.296,2352,AT-SPG,9,R183_K_91_PT
43329,259.896,1.152,1.813,2.108,55.374,79267,lightTank,2,F111_AM39_Gendron_Somua
43585,876.859,0.724,3.293,0.806,52.439,50843075,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.094,1.020,0.867,1.703,54.902,1721983,lightTank,2,F42_AMR_35
44289,1403.017,0.929,1.053,0.460,52.483,42585204,heavyTank,8,R165_Object_703_II
44545,1641.566,0.868,1.271,0.438,53.492,5347051,heavyTank,9,R119_Object_777
44801,317.952,0.914,1.730,1.142,55.287,8535155,lightTank,3,R161_T_116
45057,1485.787,1.058,0.466,0.634,50.855,239065602,AT-SPG,8,R159_SU_130PM
45313,531.669,0.766,3.014,0.727,54.170,87631920,lightTank,6,R160_T_50_2
45569,845.422,0.695,2.999,0.670,52.041,37635591,lightTank,8,R158_LT_432
46097,476.790,0.812,0.828,1.556,54.901,723630,AT-SPG,4,G151_Pz_Sfl_IC
46353,1680.562,1.021,1.301,0.850,51.102,8867,mediumTank,9,G147_Kunze_Panzer
46593,1177.953,1.082,1.096,0.556,55.605,377968,heavyTank,7,R156_IS_2M
46609,1141.154,0.797,0.964,0.682,52.900,600968,mediumTank,8,G142_M48RPz
46849,2390.266,1.082,1.239,0.426,55.525,10082764,heavyTank,10,R157_Object_279R
46865,1357.837,0.803,1.343,0.465,52.060,21974810,heavyTank,8,G143_E75_TS
47105,542.480,0.969,1.358,0.823,54.633,23492626,mediumTank,5,R154_T_34E_1943
47121,1832.940,1.072,1.469,0.735,53.648,10743320,mediumTank,9,G144_Kpz_50t
47361,1266.897,0.854,0.978,0.616,51.029,39644004,mediumTank,8,R146_STG_Tday
47377,868.581,0.639,2.679,0.558,50.890,8859358,lightTank,8,G140_HWK_30
47617,1242.011,0.846,0.999,0.617,51.047,8869041,mediumTank,8,R146_STG
47633,301.857,1.411,1.286,1.574,56.572,13876898,lightTank,2,G139_MKA
47873,342.191,1.161,1.131,0.916,55.103,56572270,mediumTank,3,R143_T_29
48129,720.055,0.941,1.189,0.852,53.145,205978,mediumTank,6,R140_M4_Loza
48145,1259.829,0.815,0.763,0.531,52.989,2636689,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.461,0.929,0.639,0.540,51.996,3883354,AT-SPG,8,R135_T_103
48401,1385.242,0.963,0.667,0.782,51.525,15013296,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1389.432,0.883,1.010,0.469,53.018,118566717,heavyTank,8,R134_Object_252K
48913,1261.076,0.809,0.755,0.524,52.031,24069729,heavyTank,8,G138_VK168_02
49169,808.916,0.939,1.017,0.640,54.198,104296938,heavyTank,6,G136_Tiger_131
49409,1381.234,0.959,1.075,0.496,52.661,12458625,heavyTank,8,R61_Object252_BF
49665,1387.823,0.888,1.001,0.478,53.263,26990211,heavyTank,8,R134_Object_252U
49921,1054.572,0.939,1.146,0.540,53.600,4208990,heavyTank,7,R133_KV_122
49937,1128.501,0.792,1.201,0.756,51.363,3983415,mediumTank,8,G119_Panzer58_BF
50193,1406.818,0.984,0.542,0.627,50.993,501969658,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1222.624,0.831,1.177,0.704,51.568,283042,mediumTank,8,A136_T42
50849,2192.630,1.179,1.186,0.656,51.841,1008180,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.206,1.216,1.154,1.324,56.604,17362011,lightTank,2,R125_T_45
50961,832.884,0.637,2.509,0.606,50.928,37379257,lightTank,8,G120_M41_90_GrandFinal
50977,570.152,0.722,2.370,0.701,54.436,5221314,lightTank,6,A134_M24E2_SuperChaffee
51089,1354.780,0.906,1.275,0.630,50.892,24908013,mediumTank,8,Pl19_CS_52_LIS
51105,1453.768,0.960,1.065,0.457,51.831,17003569,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.088,1.248,1.306,1.279,57.727,2174102,heavyTank,5,R38_KV-220_beta
51233,1442.942,0.963,0.932,0.531,51.384,4701652,heavyTank,8,A132_T77
51313,1235.035,-1.118,1.012,0.000,66.334,207,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.809,0.999,1.449,0.902,54.254,13374187,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.963,0.998,1.299,0.704,51.228,185832633,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.857,1.158,1.102,1.336,55.462,46621093,mediumTank,5,R32_Matilda_II_LL
51473,730.713,1.278,1.982,0.981,56.334,4737376,mediumTank,5,G32_PzV_PzIV
51489,234.662,1.281,2.417,1.281,56.362,8163994,lightTank,2,A19_T2_lt
51553,512.871,0.935,1.065,1.120,52.982,26153251,mediumTank,5,J12_Chi_Nu_Kai
51569,736.928,0.940,1.336,0.819,52.839,26973168,mediumTank,6,Cz01_Skoda_T40
51585,788.087,1.037,0.984,0.874,53.129,58113200,mediumTank,6,S01_Strv_74_A2
51713,599.729,1.170,1.170,1.331,54.947,126493075,heavyTank,5,R33_Churchill_LL
51729,367.132,1.643,1.401,2.338,62.723,5409854,lightTank,3,G36_PzII_J
51745,512.445,1.045,1.393,1.134,55.899,11928236,mediumTank,5,A62_Ram-II
51825,1221.472,0.894,1.105,0.660,50.669,9120555,mediumTank,8,Cz13_T_27
51841,220.479,1.103,1.433,1.205,56.451,785810,lightTank,2,S15_L_60
51985,383.518,1.473,1.356,1.618,58.695,41441567,mediumTank,3,G34_S35_captured
52001,316.074,1.079,1.606,1.281,55.181,18475982,lightTank,3,A33_MTLS-1G14
52049,1571.112,0.898,1.077,0.388,55.793,2071,heavyTank,8,GB111_Charlemagne
52065,1127.803,0.804,1.212,0.821,51.123,21149189,mediumTank,8,J18_STA_2_3
52097,1443.760,0.961,0.476,0.791,51.022,169392703,AT-SPG,8,S22_Strv_S1
52225,335.662,1.279,2.173,1.360,56.360,1917572,lightTank,3,R34_BT-SV
52241,485.253,1.546,1.571,1.623,56.698,31765224,heavyTank,4,G35_B-1bis_captured
52257,472.939,1.014,1.610,1.049,54.775,10888846,mediumTank,5,A44_M4A2E4
52305,1518.791,1.155,0.620,0.738,51.847,20288430,AT-SPG,8,GB109_GSOR_1008
52321,805.058,0.966,1.032,0.787,54.355,23877180,heavyTank,6,J19_Tiger_I_Jpn
52353,1132.653,0.768,1.231,0.759,52.275,319748,mediumTank,8,S23_Strv_81
52481,375.213,1.259,1.468,1.684,54.395,29516265,lightTank,4,R31_Valentine_LL
52497,317.318,1.875,1.626,2.865,55.889,13963566,lightTank,2,G33_H39_captured
52513,1245.021,0.810,1.158,0.628,51.409,22167208,heavyTank,8,A45_M6A2E1
52561,1729.973,1.031,0.594,0.801,52.383,156085145,AT-SPG,9,GB32_Tortoise
52577,1230.507,0.753,1.464,0.480,52.849,332142,heavyTank,8,J29_Nameless
52609,1099.324,0.738,1.283,0.667,52.044,6804581,mediumTank,8,S23_Strv_81_sabaton
52737,260.423,1.030,1.625,1.606,54.428,1166017,lightTank,3,R67_M3_LL
52769,288.301,1.108,2.485,1.609,57.195,8155306,lightTank,3,A43_M22_Locust
52817,370.419,0.923,1.393,1.366,56.367,837566,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.879,0.763,1.794,0.669,52.161,144321,mediumTank,8,J30_Edelweiss
52865,1416.866,0.964,1.033,0.516,52.099,26035433,heavyTank,8,S25_EMIL_51
52993,400.547,1.137,2.476,1.011,55.648,1232517,mediumTank,4,R68_A-32
53121,1307.232,0.931,1.273,0.715,51.592,23240616,mediumTank,8,S26_Lansen_C
53249,1240.735,0.962,1.082,0.921,51.393,290295955,heavyTank,8,R54_KV-5
53505,336.236,1.453,1.593,1.733,55.687,54787151,lightTank,3,R56_T-127
53537,219.292,1.165,1.529,1.249,57.731,1581624,lightTank,2,A74_T1_E6
53585,530.696,1.081,0.786,1.424,54.472,19617562,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.206,1.235,0.819,1.383,53.189,12278283,AT-SPG,5,R78_SU_85I
53793,1116.230,0.840,1.308,0.920,51.753,2076252,mediumTank,8,A81_T95_E2
53841,821.434,1.059,0.576,1.260,52.824,24830673,heavyTank,6,GB63_TOG_II
54017,669.817,1.277,1.426,1.097,57.834,32876631,heavyTank,5,R38_KV-220
54033,717.904,1.246,1.916,0.821,56.898,57024,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.204,1.007,0.770,1.169,54.201,21566266,AT-SPG,7,GB71_AT_15A
54273,446.506,1.844,0.922,1.524,58.258,1985145,AT-SPG,3,R50_SU76I
54289,1263.003,0.790,0.893,0.806,51.863,738852799,heavyTank,8,G51_Lowe
54353,617.532,1.241,1.583,1.162,56.730,22333969,heavyTank,5,GB51_Excelsior
54529,246.654,1.374,1.414,1.531,56.316,35937583,lightTank,2,R84_Tetrarch_LL
54545,519.475,0.999,1.534,1.141,54.735,104465113,mediumTank,5,G46_T-25
54609,359.214,1.255,0.120,1.353,56.605,2472225,SPG,3,GB78_Sexton_I
54785,823.801,1.087,0.547,0.748,53.295,89728550,AT-SPG,6,R49_SU100Y
54801,278.718,1.106,2.719,1.636,58.487,4310211,lightTank,3,G50_T-15
54865,213.962,1.333,1.597,1.297,55.603,6911116,lightTank,2,GB76_Mk_VIC
55057,577.215,1.054,1.262,1.116,53.229,3024599,mediumTank,5,G70_PzIV_Hydro
55073,218.767,1.309,1.681,1.308,56.279,6191747,lightTank,2,A93_T7_Combat_Car
55121,995.451,0.906,1.079,1.062,53.714,69446141,heavyTank,7,GB52_A45
55297,1059.168,1.137,0.762,0.897,52.849,274820832,AT-SPG,7,R89_SU122_44
55313,1248.849,0.919,0.769,1.061,51.127,133790820,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.103,0.660,2.430,0.751,52.862,1562499,lightTank,6,GB108_A46
55569,1004.234,1.230,1.433,1.515,51.864,735440239,AT-SPG,7,G48_E-25
55633,1129.760,0.770,1.267,0.769,51.529,125440577,mediumTank,8,GB70_N_FV4202_105
55841,1904.980,0.982,1.253,0.650,49.808,2769086,mediumTank,10,A95_T95_E6
55889,748.856,1.056,2.190,0.967,55.369,61046040,mediumTank,6,GB85_Cromwell_Berlin
56081,1325.268,0.814,0.922,0.397,52.632,7679903,heavyTank,8,G141_VK7501K
56097,692.115,0.947,1.280,1.044,54.241,6015342,mediumTank,6,A104_M4A3E8A
56145,765.818,0.951,0.968,0.991,53.401,4984408,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.510,0.974,0.741,1.161,52.302,32420847,AT-SPG,7,A101_M56
56577,273.987,1.190,1.321,1.577,55.775,44818153,lightTank,3,R86_LTP
56609,1005.277,0.938,0.791,0.806,53.778,81091741,AT-SPG,7,A102_T28_concept
56657,1233.469,0.777,1.178,0.569,51.865,38107524,heavyTank,8,GB93_Caernarvon_AX
56913,1158.666,0.776,1.348,0.667,52.352,18368642,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.109,1.027,0.713,0.985,52.286,107482854,AT-SPG,6,G41_DickerMax
57121,1122.792,0.805,1.248,0.891,51.796,12587607,mediumTank,8,A63_M46_Patton_KR
57169,841.031,1.019,1.015,0.831,53.365,3652813,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.687,0.933,1.028,1.190,52.929,23168007,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.740,0.777,1.312,0.768,50.832,104944261,mediumTank,8,A111_T25_Pilot
57425,1532.237,1.025,1.031,0.646,53.711,7349039,mediumTank,8,GB97_Chimera
57617,911.616,0.986,1.326,1.056,53.351,31351931,mediumTank,7,G78_Panther_M10
57633,686.078,0.677,2.717,0.732,51.921,45784,lightTank,7,A112_T71E2
57681,906.108,1.135,0.803,1.015,53.974,8089133,AT-SPG,6,GB96_Excalibur
57889,768.827,0.656,2.966,0.759,51.834,11070616,lightTank,8,A99_T92_LT
57937,2251.452,1.029,1.384,0.498,52.808,20246405,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.066,1.098,1.320,0.802,54.622,103351459,mediumTank,6,R108_T34_85M
58369,1939.712,0.865,1.487,0.498,50.084,30694216,heavyTank,10,R110_Object_260
58449,806.026,0.649,2.757,0.658,51.982,504045,lightTank,8,GB101_FV1066_Senlac
58625,1287.944,0.948,0.425,0.686,50.683,77429,AT-SPG,8,R111_ISU130
58641,2001.105,0.932,1.000,0.406,51.534,11318810,heavyTank,10,G92_VK7201
58657,1292.354,0.773,1.233,0.469,52.386,29727918,heavyTank,8,A115_Chrysler_K_GF
58705,981.218,0.669,2.871,0.783,52.989,1760228,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.530,0.817,1.052,0.644,52.902,9015465,heavyTank,8,R113_Object_730
58913,1210.323,0.792,1.236,0.692,52.674,24697151,heavyTank,8,A117_T26E5
58961,1277.794,0.729,2.858,0.668,51.724,4267513,lightTank,10,GB100_Manticore
59137,1116.622,1.047,1.082,0.729,54.427,33301747,heavyTank,7,R71_IS_2B
59169,1220.071,0.788,1.240,0.668,52.509,27906741,heavyTank,8,A117_T26E5_Patriot
59217,806.288,0.964,0.859,0.508,54.846,3166,heavyTank,6,GB105_Black_Prince_2019
59393,783.914,1.013,1.457,0.927,54.544,40610425,mediumTank,6,R117_T34_85_Rudy
59425,1243.282,0.739,0.838,0.530,51.561,9740917,heavyTank,8,A13_T34_hvy_BF
59473,821.850,0.640,2.507,0.776,52.393,3481086,lightTank,8,GB102_LHMTV
59649,1043.350,1.107,0.592,0.827,52.897,13824163,AT-SPG,7,R116_ISU122C_Berlin
59665,329.045,1.232,1.324,1.132,55.891,1521982,mediumTank,3,G100_Gtraktor_Krupp
59681,750.446,0.965,1.197,0.852,54.727,5393175,mediumTank,6,A118_M4_Thunderbolt
59729,634.251,0.655,2.358,0.866,52.916,1502410,lightTank,7,GB104_GSR_3301_Setter
59905,1138.186,0.839,1.257,0.758,52.032,94019894,mediumTank,8,R112_T54_45
59937,1024.184,0.968,1.170,0.748,55.595,1312153,mediumTank,7,A121_M26_Cologne
